createdAt,value
2016-07-19T00:00:16.010Z,0
2016-07-19T00:01:15.293Z,0
2016-07-19T00:02:15.297Z,0
2016-07-19T00:03:16.718Z,0
2016-07-19T00:04:16.026Z,0
2016-07-19T00:05:14.609Z,0
2016-07-19T00:06:14.610Z,0
2016-07-19T00:07:16.332Z,0
2016-07-19T00:08:16.384Z,0
2016-07-19T00:09:17.600Z,0
2016-07-19T00:10:15.340Z,0
2016-07-19T00:11:16.101Z,0
2016-07-19T00:12:16.784Z,0
2016-07-19T00:13:16.062Z,0
2016-07-19T00:14:16.078Z,0
2016-07-19T00:15:15.365Z,0
2016-07-19T00:16:16.077Z,0
2016-07-19T00:17:16.092Z,0
2016-07-19T00:18:16.637Z,0
2016-07-19T00:19:15.387Z,0
2016-07-19T00:20:17.305Z,0
2016-07-19T00:21:16.106Z,0
2016-07-19T00:22:16.113Z,0
2016-07-19T00:23:16.119Z,0
2016-07-19T00:24:16.128Z,0
2016-07-19T00:25:16.129Z,0
2016-07-19T00:26:16.152Z,0
2016-07-19T00:27:16.845Z,0
2016-07-19T00:28:16.141Z,0
2016-07-19T00:29:15.282Z,0
2016-07-19T00:30:15.445Z,0
2016-07-19T00:31:18.012Z,0
2016-07-19T00:32:15.470Z,0
2016-07-19T00:33:16.875Z,0
2016-07-19T00:34:15.471Z,0
2016-07-19T00:35:15.473Z,0
2016-07-19T00:36:15.482Z,0
2016-07-19T00:37:16.190Z,0
2016-07-19T00:38:16.913Z,0
2016-07-19T00:39:16.918Z,0
2016-07-19T00:40:15.508Z,0
2016-07-19T00:41:16.213Z,0
2016-07-19T00:42:16.580Z,0
2016-07-19T00:43:16.227Z,0
2016-07-19T00:44:15.520Z,0
2016-07-19T00:45:16.238Z,0
2016-07-19T00:46:14.825Z,0
2016-07-19T00:47:16.954Z,0
2016-07-19T00:48:16.256Z,0
2016-07-19T00:49:15.560Z,0
2016-07-19T00:50:16.262Z,0
2016-07-19T00:51:15.557Z,0
2016-07-19T00:52:16.273Z,0
2016-07-19T00:53:16.774Z,0
2016-07-19T00:54:16.986Z,0
2016-07-19T00:55:17.262Z,0
2016-07-19T00:56:16.299Z,0
2016-07-19T00:57:16.301Z,0
2016-07-19T00:58:15.595Z,0
2016-07-19T00:59:15.599Z,0
2016-07-19T01:00:16.317Z,0
2016-07-19T01:01:16.318Z,0
2016-07-19T01:02:16.204Z,0
2016-07-19T01:03:15.619Z,0
2016-07-19T01:04:16.223Z,0
2016-07-19T01:05:17.043Z,0
2016-07-19T01:06:18.139Z,0
2016-07-19T01:07:17.055Z,0
2016-07-19T01:08:15.802Z,0
2016-07-19T01:09:15.700Z,0
2016-07-19T01:10:17.073Z,0
2016-07-19T01:11:15.710Z,0
2016-07-19T01:12:15.670Z,0
2016-07-19T01:13:16.379Z,0
2016-07-19T01:14:15.686Z,0
2016-07-19T01:15:15.684Z,0
2016-07-19T01:16:16.394Z,0
2016-07-19T01:17:17.622Z,0
2016-07-19T01:18:16.412Z,0
2016-07-19T01:19:15.711Z,0
2016-07-19T01:20:15.001Z,0
2016-07-19T01:21:16.423Z,0
2016-07-19T01:22:17.132Z,0
2016-07-19T01:23:16.430Z,0
2016-07-19T01:24:17.144Z,0
2016-07-19T01:25:17.158Z,0
2016-07-19T01:26:16.600Z,0
2016-07-19T01:27:15.038Z,0
2016-07-19T01:28:17.962Z,0
2016-07-19T01:29:16.458Z,0
2016-07-19T01:30:16.472Z,0
2016-07-19T01:31:16.473Z,0
2016-07-19T01:32:17.187Z,0
2016-07-19T01:33:15.073Z,0
2016-07-19T01:34:15.789Z,0
2016-07-19T01:35:17.201Z,0
2016-07-19T01:36:15.791Z,0
2016-07-19T01:37:16.509Z,0
2016-07-19T01:38:17.216Z,0
2016-07-19T01:39:18.274Z,0
2016-07-19T01:40:16.516Z,0
2016-07-19T01:41:15.957Z,0
2016-07-19T01:42:15.820Z,0
2016-07-19T01:43:16.533Z,0
2016-07-19T01:44:17.242Z,0
2016-07-19T01:45:17.254Z,0
2016-07-19T01:46:16.544Z,0
2016-07-19T01:47:17.259Z,0
2016-07-19T01:48:16.555Z,0
2016-07-19T01:49:16.563Z,0
2016-07-19T01:50:17.311Z,0
2016-07-19T01:51:15.866Z,0
2016-07-19T01:52:16.573Z,0
2016-07-19T01:53:17.284Z,0
2016-07-19T01:54:17.293Z,0
2016-07-19T01:55:16.588Z,0
2016-07-19T01:56:15.890Z,0
2016-07-19T01:57:15.180Z,0
2016-07-19T01:58:16.612Z,0
2016-07-19T01:59:15.192Z,0
2016-07-19T02:00:15.904Z,0
2016-07-19T02:01:17.469Z,0
2016-07-19T02:02:15.913Z,0
2016-07-19T02:03:16.625Z,0
2016-07-19T02:04:16.629Z,0
2016-07-19T02:05:16.653Z,0
2016-07-19T02:06:15.932Z,0
2016-07-19T02:07:16.642Z,0
2016-07-19T02:08:16.652Z,0
2016-07-19T02:09:17.410Z,0
2016-07-19T02:10:16.662Z,0
2016-07-19T02:11:16.661Z,0
2016-07-19T02:12:17.015Z,0
2016-07-19T02:13:16.670Z,0
2016-07-19T02:14:18.360Z,0
2016-07-19T02:15:17.389Z,0
2016-07-19T02:16:15.984Z,0
2016-07-19T02:17:15.990Z,0
2016-07-19T02:18:16.697Z,0
2016-07-19T02:19:15.342Z,0
2016-07-19T02:20:15.995Z,0
2016-07-19T02:21:16.715Z,0
2016-07-19T02:22:16.723Z,0
2016-07-19T02:23:17.073Z,0
2016-07-19T02:24:17.425Z,0
2016-07-19T02:25:17.520Z,0
2016-07-19T02:26:16.731Z,0
2016-07-19T02:27:16.756Z,0
2016-07-19T02:28:16.037Z,0
2016-07-19T02:29:16.743Z,0
2016-07-19T02:30:16.044Z,0
2016-07-19T02:31:17.462Z,0
2016-07-19T02:32:16.051Z,0
2016-07-19T02:33:16.059Z,0
2016-07-19T02:34:16.776Z,0
2016-07-19T02:35:16.065Z,0
2016-07-19T02:36:17.686Z,0
2016-07-19T02:37:16.780Z,0
2016-07-19T02:38:16.888Z,0
2016-07-19T02:39:16.082Z,0
2016-07-19T02:40:17.504Z,0
2016-07-19T02:41:16.798Z,0
2016-07-19T02:42:16.101Z,0
2016-07-19T02:43:16.807Z,0
2016-07-19T02:44:17.521Z,0
2016-07-19T02:45:16.821Z,0
2016-07-19T02:46:16.830Z,0
2016-07-19T02:47:17.216Z,0
2016-07-19T02:48:16.835Z,0
2016-07-19T02:49:18.354Z,0
2016-07-19T02:50:16.839Z,0
2016-07-19T02:51:15.433Z,0
2016-07-19T02:52:16.853Z,0
2016-07-19T02:53:16.152Z,0
2016-07-19T02:54:25.711Z,0
2016-07-19T02:55:16.869Z,0
2016-07-19T02:56:16.871Z,0
2016-07-19T02:57:17.588Z,0
2016-07-19T02:58:17.132Z,0
2016-07-19T02:59:16.183Z,0
2016-07-19T03:00:15.539Z,0
2016-07-19T03:01:16.200Z,0
2016-07-19T03:02:16.912Z,0
2016-07-19T03:03:17.612Z,0
2016-07-19T03:04:15.512Z,4
2016-07-19T03:05:16.208Z,4
2016-07-19T03:06:16.217Z,4
2016-07-19T03:07:16.231Z,4
2016-07-19T03:08:17.640Z,0
2016-07-19T03:09:16.688Z,4
2016-07-19T03:10:16.939Z,4
2016-07-19T03:11:16.395Z,4
2016-07-19T03:12:17.662Z,4
2016-07-19T03:13:17.112Z,4
2016-07-19T03:14:16.257Z,8
2016-07-19T03:15:16.984Z,4
2016-07-19T03:16:16.267Z,4
2016-07-19T03:17:15.570Z,8
2016-07-19T03:18:16.987Z,8
2016-07-19T03:19:17.703Z,12
2016-07-19T03:20:16.288Z,8
2016-07-19T03:21:17.013Z,8
2016-07-19T03:22:18.041Z,12
2016-07-19T03:23:16.304Z,12
2016-07-19T03:24:16.510Z,16
2016-07-19T03:25:17.729Z,16
2016-07-19T03:26:16.380Z,16
2016-07-19T03:27:17.031Z,16
2016-07-19T03:28:16.332Z,20
2016-07-19T03:29:16.337Z,20
2016-07-19T03:30:16.341Z,24
2016-07-19T03:31:17.060Z,28
2016-07-19T03:32:17.765Z,32
2016-07-19T03:33:18.437Z,36
2016-07-19T03:34:17.065Z,36
2016-07-19T03:35:17.075Z,40
2016-07-19T03:36:16.371Z,40
2016-07-19T03:37:17.089Z,48
2016-07-19T03:38:17.087Z,52
2016-07-19T03:39:17.097Z,52
2016-07-19T03:40:17.101Z,56
2016-07-19T03:41:16.392Z,64
2016-07-19T03:42:16.407Z,68
2016-07-19T03:43:16.404Z,68
2016-07-19T03:44:18.438Z,72
2016-07-19T03:45:15.708Z,76
2016-07-19T03:46:19.021Z,84
2016-07-19T03:47:17.135Z,88
2016-07-19T03:48:17.846Z,96
2016-07-19T03:49:17.148Z,100
2016-07-19T03:50:16.437Z,104
2016-07-19T03:51:15.738Z,112
2016-07-19T03:52:17.152Z,120
2016-07-19T03:53:16.458Z,124
2016-07-19T03:54:17.875Z,132
2016-07-19T03:55:17.767Z,140
2016-07-19T03:56:17.234Z,144
2016-07-19T03:57:17.492Z,156
2016-07-19T03:58:17.887Z,164
2016-07-19T03:59:17.190Z,172
2016-07-19T04:00:17.192Z,176
2016-07-19T04:01:17.199Z,188
2016-07-19T04:02:17.256Z,196
2016-07-19T04:03:17.207Z,204
2016-07-19T04:04:17.329Z,216
2016-07-19T04:05:17.234Z,224
2016-07-19T04:06:16.551Z,232
2016-07-19T04:07:15.818Z,244
2016-07-19T04:08:17.229Z,252
2016-07-19T04:09:17.460Z,260
2016-07-19T04:10:17.243Z,272
2016-07-19T04:11:16.638Z,284
2016-07-19T04:12:17.254Z,292
2016-07-19T04:13:18.293Z,300
2016-07-19T04:14:16.605Z,312
2016-07-19T04:15:18.447Z,320
2016-07-19T04:16:16.597Z,332
2016-07-19T04:17:17.273Z,344
2016-07-19T04:18:17.384Z,352
2016-07-19T04:19:18.047Z,360
2016-07-19T04:20:18.786Z,372
2016-07-19T04:21:17.294Z,380
2016-07-19T04:22:18.407Z,392
2016-07-19T04:23:16.598Z,400
2016-07-19T04:24:18.013Z,408
2016-07-19T04:25:16.620Z,416
2016-07-19T04:26:18.026Z,428
2016-07-19T04:27:16.691Z,440
2016-07-19T04:28:18.030Z,452
2016-07-19T04:29:18.354Z,464
2016-07-19T04:30:17.478Z,476
2016-07-19T04:31:18.052Z,492
2016-07-19T04:32:17.419Z,500
2016-07-19T04:33:17.353Z,512
2016-07-19T04:34:16.670Z,520
2016-07-19T04:35:17.356Z,532
2016-07-19T04:36:17.913Z,548
2016-07-19T04:37:16.662Z,560
2016-07-19T04:38:16.804Z,572
2016-07-19T04:39:17.375Z,588
2016-07-19T04:40:18.096Z,608
2016-07-19T04:41:17.533Z,624
2016-07-19T04:42:17.396Z,648
2016-07-19T04:43:17.537Z,664
2016-07-19T04:44:16.695Z,684
2016-07-19T04:45:17.808Z,720
2016-07-19T04:46:17.493Z,748
2016-07-19T04:47:18.149Z,776
2016-07-19T04:48:16.740Z,808
2016-07-19T04:49:16.721Z,840
2016-07-19T04:50:17.485Z,892
2016-07-19T04:51:16.023Z,924
2016-07-19T04:52:17.546Z,976
2016-07-19T04:53:17.494Z,1028
2016-07-19T04:54:29.162Z,1100
2016-07-19T04:55:18.255Z,1156
2016-07-19T04:56:18.196Z,1212
2016-07-19T04:57:18.304Z,1292
2016-07-19T04:58:17.483Z,1348
2016-07-19T04:59:18.700Z,1428
2016-07-19T05:00:17.559Z,1492
2016-07-19T05:01:17.591Z,1560
2016-07-19T05:02:17.602Z,1616
2016-07-19T05:03:16.792Z,1716
2016-07-19T05:04:16.951Z,1804
2016-07-19T05:05:18.209Z,2000
2016-07-19T05:06:16.953Z,3724
2016-07-19T05:07:17.517Z,6272
2016-07-19T05:08:18.325Z,7672
2016-07-19T05:09:18.333Z,7984
2016-07-19T05:10:17.536Z,8096
2016-07-19T05:11:17.633Z,8284
2016-07-19T05:12:18.432Z,8584
2016-07-19T05:13:17.756Z,8768
2016-07-19T05:14:17.011Z,8932
2016-07-19T05:15:18.652Z,9136
2016-07-19T05:16:16.951Z,9364
2016-07-19T05:17:18.369Z,9584
2016-07-19T05:18:18.510Z,9772
2016-07-19T05:19:17.714Z,9888
2016-07-19T05:20:17.902Z,9956
2016-07-19T05:21:17.722Z,10044
2016-07-19T05:22:18.670Z,10196
2016-07-19T05:23:17.904Z,10296
2016-07-19T05:24:17.851Z,10448
2016-07-19T05:25:16.980Z,10344
2016-07-19T05:26:17.028Z,10308
2016-07-19T05:27:18.483Z,10396
2016-07-19T05:28:18.459Z,10584
2016-07-19T05:29:20.092Z,10652
2016-07-19T05:30:17.785Z,10700
2016-07-19T05:31:17.796Z,10792
2016-07-19T05:32:18.520Z,10884
2016-07-19T05:33:18.570Z,10796
2016-07-19T05:34:17.788Z,10856
2016-07-19T05:35:18.536Z,11008
2016-07-19T05:36:17.850Z,11192
2016-07-19T05:37:17.843Z,11148
2016-07-19T05:38:17.104Z,11064
2016-07-19T05:39:17.834Z,11088
2016-07-19T05:40:17.862Z,11080
2016-07-19T05:41:18.020Z,10940
2016-07-19T05:42:17.887Z,10992
2016-07-19T05:43:19.141Z,11276
2016-07-19T05:44:17.894Z,11388
2016-07-19T05:45:17.899Z,11324
2016-07-19T05:46:17.152Z,11344
2016-07-19T05:47:17.934Z,11196
2016-07-19T05:48:19.706Z,11196
2016-07-19T05:49:18.007Z,11208
2016-07-19T05:50:18.784Z,11628
2016-07-19T05:51:17.995Z,12352
2016-07-19T05:52:17.978Z,12896
2016-07-19T05:53:18.067Z,13376
2016-07-19T05:54:18.089Z,13344
2016-07-19T05:55:18.062Z,13408
2016-07-19T05:56:18.012Z,13216
2016-07-19T05:57:18.016Z,12928
2016-07-19T05:58:18.887Z,13152
2016-07-19T05:59:18.762Z,13120
2016-07-19T06:00:18.427Z,13760
2016-07-19T06:01:18.857Z,14848
2016-07-19T06:02:18.087Z,15136
2016-07-19T06:03:18.800Z,15520
2016-07-19T06:04:18.060Z,15808
2016-07-19T06:05:18.212Z,15488
2016-07-19T06:06:18.008Z,15072
2016-07-19T06:07:19.219Z,15680
2016-07-19T06:08:17.336Z,15872
2016-07-19T06:09:18.129Z,15744
2016-07-19T06:10:17.525Z,16320
2016-07-19T06:11:18.865Z,16768
2016-07-19T06:12:19.175Z,16640
2016-07-19T06:13:16.777Z,16864
2016-07-19T06:14:19.961Z,17312
2016-07-19T06:15:18.314Z,18176
2016-07-19T06:16:18.226Z,17888
2016-07-19T06:17:17.490Z,18624
2016-07-19T06:18:18.992Z,20096
2016-07-19T06:19:20.855Z,20672
2016-07-19T06:20:18.227Z,20608
2016-07-19T06:21:18.381Z,19808
2016-07-19T06:22:18.416Z,18720
2016-07-19T06:23:18.271Z,19040
2016-07-19T06:24:19.074Z,20064
2016-07-19T06:25:17.577Z,20384
2016-07-19T06:26:19.788Z,20480
2016-07-19T06:27:17.576Z,21280
2016-07-19T06:28:18.389Z,22080
2016-07-19T06:29:18.523Z,21760
2016-07-19T06:30:19.112Z,20992
2016-07-19T06:31:19.482Z,22464
2016-07-19T06:32:19.212Z,24512
2016-07-19T06:33:19.107Z,25376
2016-07-19T06:34:18.418Z,25696
2016-07-19T06:35:17.693Z,26496
2016-07-19T06:36:18.792Z,25088
2016-07-19T06:37:17.015Z,23424
2016-07-19T06:38:20.548Z,25920
2016-07-19T06:39:19.202Z,28480
2016-07-19T06:40:17.671Z,29024
2016-07-19T06:41:19.164Z,28960
2016-07-19T06:42:18.439Z,29824
2016-07-19T06:43:19.417Z,30464
2016-07-19T06:44:19.231Z,30400
2016-07-19T06:45:17.801Z,30432
2016-07-19T06:46:17.900Z,30240
2016-07-19T06:47:19.227Z,30080
2016-07-19T06:48:20.575Z,29088
2016-07-19T06:49:18.508Z,28864
2016-07-19T06:50:19.253Z,29344
2016-07-19T06:51:17.885Z,29568
2016-07-19T06:52:17.986Z,29472
2016-07-19T06:53:19.380Z,30048
2016-07-19T06:54:19.435Z,29792
2016-07-19T06:55:19.432Z,29856
2016-07-19T06:56:19.476Z,30592
2016-07-19T06:57:19.425Z,31776
2016-07-19T06:58:19.464Z,33088
2016-07-19T06:59:18.638Z,33440
2016-07-19T07:00:18.698Z,31584
2016-07-19T07:01:19.518Z,30144
2016-07-19T07:02:18.683Z,32192
2016-07-19T07:03:18.663Z,34688
2016-07-19T07:04:18.762Z,32384
2016-07-19T07:05:18.813Z,29120
2016-07-19T07:06:18.864Z,29472
2016-07-19T07:07:18.801Z,31520
2016-07-19T07:08:19.556Z,33696
2016-07-19T07:09:18.823Z,34560
2016-07-19T07:10:20.586Z,35296
2016-07-19T07:11:18.855Z,35872
2016-07-19T07:12:17.436Z,36544
2016-07-19T07:13:18.917Z,35936
2016-07-19T07:14:18.162Z,35232
2016-07-19T07:15:18.879Z,34208
2016-07-19T07:16:17.435Z,34464
2016-07-19T07:17:18.859Z,35776
2016-07-19T07:18:18.215Z,37248
2016-07-19T07:19:18.166Z,36896
2016-07-19T07:20:18.877Z,35520
2016-07-19T07:21:18.845Z,37312
2016-07-19T07:22:19.049Z,39520
2016-07-19T07:23:18.964Z,40320
2016-07-19T07:24:18.994Z,38688
2016-07-19T07:25:20.075Z,36832
2016-07-19T07:26:18.355Z,39072
2016-07-19T07:27:18.375Z,39936
2016-07-19T07:28:19.937Z,40448
2016-07-19T07:29:18.394Z,40864
2016-07-19T07:30:19.763Z,39808
2016-07-19T07:31:19.774Z,40224
2016-07-19T07:32:19.808Z,40864
2016-07-19T07:33:18.331Z,40832
2016-07-19T07:34:19.835Z,38752
2016-07-19T07:35:19.100Z,38976
2016-07-19T07:36:19.156Z,41920
2016-07-19T07:37:19.082Z,43456
2016-07-19T07:38:19.139Z,40448
2016-07-19T07:39:19.673Z,38240
2016-07-19T07:40:19.246Z,40768
2016-07-19T07:41:19.100Z,41248
2016-07-19T07:42:19.257Z,40128
2016-07-19T07:43:20.647Z,40416
2016-07-19T07:44:19.185Z,36608
2016-07-19T07:45:19.992Z,20352
2016-07-19T07:46:19.290Z,4992
2016-07-19T07:47:19.230Z,1764
2016-07-19T07:48:20.349Z,1648
2016-07-19T07:49:19.351Z,1596
2016-07-19T07:50:18.641Z,1560
2016-07-19T07:51:19.287Z,1532
2016-07-19T07:52:18.663Z,1508
2016-07-19T07:53:18.636Z,1488
2016-07-19T07:54:19.316Z,1468
2016-07-19T07:55:19.960Z,1456
2016-07-19T07:56:20.463Z,1452
2016-07-19T07:57:19.322Z,1432
2016-07-19T07:58:21.247Z,1432
2016-07-19T07:59:20.124Z,1424
2016-07-19T08:00:18.695Z,1424
2016-07-19T08:01:20.132Z,1424
2016-07-19T08:02:20.088Z,1420
2016-07-19T08:03:18.738Z,1420
2016-07-19T08:04:19.474Z,1428
2016-07-19T08:05:20.163Z,1484
2016-07-19T08:06:19.367Z,1600
2016-07-19T08:07:20.115Z,1760
2016-07-19T08:08:18.707Z,1896
2016-07-19T08:09:18.709Z,1952
2016-07-19T08:10:20.303Z,1960
2016-07-19T08:11:19.610Z,1952
2016-07-19T08:12:19.525Z,1936
2016-07-19T08:13:19.517Z,1916
2016-07-19T08:14:21.046Z,1892
2016-07-19T08:15:18.949Z,1868
2016-07-19T08:16:18.906Z,1832
2016-07-19T08:17:21.171Z,1784
2016-07-19T08:18:20.274Z,1748
2016-07-19T08:19:18.808Z,1704
2016-07-19T08:20:20.223Z,1668
2016-07-19T08:21:18.102Z,1636
2016-07-19T08:22:18.248Z,1596
2016-07-19T08:23:19.648Z,1568
2016-07-19T08:24:18.178Z,1552
2016-07-19T08:25:19.665Z,1536
2016-07-19T08:26:20.254Z,1540
2016-07-19T08:27:19.677Z,1516
2016-07-19T08:28:19.696Z,1508
2016-07-19T08:29:20.429Z,1492
2016-07-19T08:30:22.000Z,1480
2016-07-19T08:31:19.733Z,1472
2016-07-19T08:32:20.338Z,1460
2016-07-19T08:33:19.712Z,1444
2016-07-19T08:34:19.736Z,1424
2016-07-19T08:35:19.670Z,1404
2016-07-19T08:36:20.518Z,1384
2016-07-19T08:37:19.623Z,1372
2016-07-19T08:38:20.534Z,1372
2016-07-19T08:39:19.886Z,1372
2016-07-19T08:40:18.951Z,1384
2016-07-19T08:41:19.773Z,1400
2016-07-19T08:42:20.484Z,1420
2016-07-19T08:43:19.429Z,1420
2016-07-19T08:44:20.534Z,1432
2016-07-19T08:45:18.997Z,1436
2016-07-19T08:46:21.797Z,1444
2016-07-19T08:47:19.741Z,1452
2016-07-19T08:48:20.484Z,1508
2016-07-19T08:49:21.660Z,1592
2016-07-19T08:50:19.117Z,1644
2016-07-19T08:51:19.062Z,1676
2016-07-19T08:52:19.830Z,1712
2016-07-19T08:53:19.929Z,1748
2016-07-19T08:54:19.367Z,1792
2016-07-19T08:55:20.815Z,1840
2016-07-19T08:56:19.850Z,1880
2016-07-19T08:57:21.738Z,1928
2016-07-19T08:58:20.662Z,1984
2016-07-19T08:59:19.801Z,2016
2016-07-19T09:00:19.860Z,2032
2016-07-19T09:01:18.450Z,2052
2016-07-19T09:02:20.312Z,2072
2016-07-19T09:03:20.139Z,2076
2016-07-19T09:04:19.958Z,2100
2016-07-19T09:05:20.659Z,2124
2016-07-19T09:06:19.232Z,2140
2016-07-19T09:07:20.851Z,2140
2016-07-19T09:08:20.100Z,2160
2016-07-19T09:09:19.961Z,2168
2016-07-19T09:10:20.619Z,2152
2016-07-19T09:11:18.528Z,2148
2016-07-19T09:12:20.046Z,2156
2016-07-19T09:13:21.009Z,2168
2016-07-19T09:14:20.881Z,2176
2016-07-19T09:15:19.975Z,2176
2016-07-19T09:16:20.045Z,2176
2016-07-19T09:17:20.833Z,2204
2016-07-19T09:18:19.966Z,2224
2016-07-19T09:19:20.767Z,2236
2016-07-19T09:20:20.148Z,2232
2016-07-19T09:21:20.059Z,2212
2016-07-19T09:22:21.252Z,2192
2016-07-19T09:23:20.176Z,2176
2016-07-19T09:24:20.179Z,2180
2016-07-19T09:25:19.429Z,2164
2016-07-19T09:26:20.846Z,2192
2016-07-19T09:27:20.117Z,2188
2016-07-19T09:28:20.875Z,2176
2016-07-19T09:29:20.018Z,2144
2016-07-19T09:30:20.178Z,2120
2016-07-19T09:31:20.156Z,2104
2016-07-19T09:32:20.970Z,2096
2016-07-19T09:33:19.459Z,2084
2016-07-19T09:34:20.814Z,2096
2016-07-19T09:35:20.963Z,2152
2016-07-19T09:36:20.262Z,2344
2016-07-19T09:37:20.299Z,2160
2016-07-19T09:38:20.490Z,2148
2016-07-19T09:39:20.270Z,2124
2016-07-19T09:40:20.256Z,2116
2016-07-19T09:41:21.174Z,2120
2016-07-19T09:42:20.282Z,2096
2016-07-19T09:43:20.284Z,2116
2016-07-19T09:44:20.207Z,2112
2016-07-19T09:45:20.251Z,2096
2016-07-19T09:46:19.694Z,2092
2016-07-19T09:47:20.367Z,2068
2016-07-19T09:48:20.316Z,2076
2016-07-19T09:49:19.683Z,2072
2016-07-19T09:50:19.742Z,2036
2016-07-19T09:51:20.482Z,2116
2016-07-19T09:52:21.111Z,2120
2016-07-19T09:53:19.494Z,2112
2016-07-19T09:54:22.184Z,2112
2016-07-19T09:55:19.630Z,2108
2016-07-19T09:56:21.028Z,2080
2016-07-19T09:57:21.402Z,2068
2016-07-19T09:58:21.057Z,2076
2016-07-19T09:59:19.637Z,2072
2016-07-19T10:00:19.831Z,2076
2016-07-19T10:01:20.433Z,2076
2016-07-19T10:02:21.092Z,2020
2016-07-19T10:03:21.435Z,2012
2016-07-19T10:04:20.456Z,2004
2016-07-19T10:05:21.161Z,1956
2016-07-19T10:06:21.295Z,1976
2016-07-19T10:07:20.452Z,2040
2016-07-19T10:08:20.604Z,2000
2016-07-19T10:09:20.617Z,1644
2016-07-19T10:10:19.181Z,1900
2016-07-19T10:11:21.248Z,1856
2016-07-19T10:12:20.475Z,1836
2016-07-19T10:13:20.610Z,1876
2016-07-19T10:14:20.904Z,1896
2016-07-19T10:15:21.259Z,1860
2016-07-19T10:16:19.889Z,1876
2016-07-19T10:17:19.921Z,1468
2016-07-19T10:18:21.353Z,1616
2016-07-19T10:19:20.701Z,1704
2016-07-19T10:20:21.229Z,1872
2016-07-19T10:21:19.949Z,1884
2016-07-19T10:22:19.979Z,1904
2016-07-19T10:23:20.449Z,1912
2016-07-19T10:24:19.843Z,1880
2016-07-19T10:25:21.253Z,1852
2016-07-19T10:26:21.228Z,1812
2016-07-19T10:27:19.791Z,2152
2016-07-19T10:28:20.606Z,1492
2016-07-19T10:29:21.313Z,1588
2016-07-19T10:30:21.305Z,1508
2016-07-19T10:31:21.410Z,1852
2016-07-19T10:32:19.809Z,1416
2016-07-19T10:33:19.923Z,1464
2016-07-19T10:34:20.530Z,1804
2016-07-19T10:35:19.929Z,2116
2016-07-19T10:36:20.924Z,2168
2016-07-19T10:37:21.359Z,2164
2016-07-19T10:38:20.801Z,2184
2016-07-19T10:39:21.278Z,2176
2016-07-19T10:40:20.762Z,2180
2016-07-19T10:41:19.904Z,2172
2016-07-19T10:42:21.482Z,2172
2016-07-19T10:43:22.453Z,2100
2016-07-19T10:44:21.356Z,1344
2016-07-19T10:45:21.384Z,1524
2016-07-19T10:46:20.105Z,1360
2016-07-19T10:47:20.058Z,1328
2016-07-19T10:48:20.751Z,1528
2016-07-19T10:49:20.956Z,1320
2016-07-19T10:50:20.989Z,1336
2016-07-19T10:51:20.016Z,1392
2016-07-19T10:52:20.005Z,1564
2016-07-19T10:53:21.947Z,1612
2016-07-19T10:54:34.453Z,1904
2016-07-19T10:55:20.967Z,1880
2016-07-19T10:56:20.697Z,1956
2016-07-19T10:57:20.839Z,1780
2016-07-19T10:58:20.781Z,1728
2016-07-19T10:59:20.116Z,1572
2016-07-19T11:00:20.229Z,1712
2016-07-19T11:01:20.036Z,1912
2016-07-19T11:02:21.620Z,1844
2016-07-19T11:03:20.886Z,1760
2016-07-19T11:04:21.632Z,1848
2016-07-19T11:05:20.905Z,1800
2016-07-19T11:06:20.988Z,1764
2016-07-19T11:07:21.431Z,1804
2016-07-19T11:08:21.719Z,1816
2016-07-19T11:09:21.771Z,1812
2016-07-19T11:10:20.293Z,1832
2016-07-19T11:11:20.832Z,1816
2016-07-19T11:12:21.815Z,1820
2016-07-19T11:13:21.226Z,1840
2016-07-19T11:14:20.872Z,1848
2016-07-19T11:15:21.076Z,1852
2016-07-19T11:16:21.749Z,1816
2016-07-19T11:17:21.195Z,1804
2016-07-19T11:18:20.869Z,1828
2016-07-19T11:19:21.061Z,1824
2016-07-19T11:20:21.811Z,1816
2016-07-19T11:21:20.239Z,1836
2016-07-19T11:22:21.019Z,1832
2016-07-19T11:23:21.769Z,1208
2016-07-19T11:24:21.872Z,1132
2016-07-19T11:25:19.691Z,1648
2016-07-19T11:26:21.753Z,1748
2016-07-19T11:27:20.375Z,1768
2016-07-19T11:28:21.749Z,1784
2016-07-19T11:29:21.022Z,1752
2016-07-19T11:30:20.386Z,1712
2016-07-19T11:31:21.775Z,1704
2016-07-19T11:32:21.024Z,1720
2016-07-19T11:33:21.133Z,1688
2016-07-19T11:34:20.298Z,1684
2016-07-19T11:35:21.689Z,1672
2016-07-19T11:36:21.770Z,1652
2016-07-19T11:37:21.849Z,1660
2016-07-19T11:38:21.015Z,1644
2016-07-19T11:39:21.898Z,1624
2016-07-19T11:40:19.724Z,1620
2016-07-19T11:41:20.403Z,1616
2016-07-19T11:42:20.372Z,1612
2016-07-19T11:43:22.323Z,1628
2016-07-19T11:44:19.725Z,1628
2016-07-19T11:45:19.805Z,1620
2016-07-19T11:46:20.340Z,1596
2016-07-19T11:47:20.463Z,1596
2016-07-19T11:48:20.395Z,1616
2016-07-19T11:49:21.189Z,1604
2016-07-19T11:50:21.307Z,1612
2016-07-19T11:51:21.779Z,1600
2016-07-19T11:52:20.394Z,1588
2016-07-19T11:53:20.432Z,1560
2016-07-19T11:54:20.436Z,1544
2016-07-19T11:55:21.202Z,1528
2016-07-19T11:56:20.472Z,1512
2016-07-19T11:57:21.139Z,1500
2016-07-19T11:58:21.216Z,1488
2016-07-19T11:59:21.170Z,1464
2016-07-19T12:00:21.248Z,1452
2016-07-19T12:01:21.204Z,1436
2016-07-19T12:02:20.654Z,1424
2016-07-19T12:03:19.903Z,1412
2016-07-19T12:04:19.924Z,1396
2016-07-19T12:05:21.961Z,1380
2016-07-19T12:06:21.225Z,1372
2016-07-19T12:07:21.269Z,1360
2016-07-19T12:08:22.032Z,1344
2016-07-19T12:09:20.735Z,1336
2016-07-19T12:10:22.118Z,1320
2016-07-19T12:11:21.246Z,1304
2016-07-19T12:12:20.537Z,1300
2016-07-19T12:13:21.327Z,1300
2016-07-19T12:14:22.092Z,1320
2016-07-19T12:15:20.561Z,1304
2016-07-19T12:16:22.125Z,1304
2016-07-19T12:17:22.414Z,1296
2016-07-19T12:18:22.022Z,1284
2016-07-19T12:19:21.364Z,1272
2016-07-19T12:20:21.563Z,1260
2016-07-19T12:21:22.121Z,1248
2016-07-19T12:22:21.540Z,1232
2016-07-19T12:23:21.573Z,1220
2016-07-19T12:24:21.380Z,1204
2016-07-19T12:25:20.736Z,1220
2016-07-19T12:26:20.648Z,1192
2016-07-19T12:27:20.736Z,1184
2016-07-19T12:28:21.366Z,1176
2016-07-19T12:29:20.769Z,1172
2016-07-19T12:30:21.524Z,1168
2016-07-19T12:31:22.378Z,1156
2016-07-19T12:32:20.094Z,1156
2016-07-19T12:33:21.567Z,1128
2016-07-19T12:34:22.223Z,1132
2016-07-19T12:35:22.203Z,1132
2016-07-19T12:36:22.339Z,1120
2016-07-19T12:37:21.707Z,1112
2016-07-19T12:38:20.740Z,1100
2016-07-19T12:39:20.803Z,1092
2016-07-19T12:40:21.581Z,1088
2016-07-19T12:41:21.605Z,1072
2016-07-19T12:42:21.597Z,1064
2016-07-19T12:43:21.532Z,1056
2016-07-19T12:44:22.339Z,1040
2016-07-19T12:45:21.807Z,1036
2016-07-19T12:46:20.814Z,1036
2016-07-19T12:47:20.832Z,1028
2016-07-19T12:48:20.266Z,1020
2016-07-19T12:49:22.479Z,1016
2016-07-19T12:50:21.038Z,1008
2016-07-19T12:51:22.298Z,1000
2016-07-19T12:52:21.691Z,1008
2016-07-19T12:53:20.981Z,992
2016-07-19T12:54:21.567Z,972
2016-07-19T12:55:21.577Z,964
2016-07-19T12:56:21.623Z,956
2016-07-19T12:57:22.348Z,936
2016-07-19T12:58:20.181Z,924
2016-07-19T12:59:21.767Z,904
2016-07-19T13:00:21.719Z,896
2016-07-19T13:01:20.911Z,888
2016-07-19T13:02:21.752Z,892
2016-07-19T13:03:20.926Z,872
2016-07-19T13:04:20.491Z,876
2016-07-19T13:05:21.701Z,876
2016-07-19T13:06:22.501Z,868
2016-07-19T13:07:21.663Z,856
2016-07-19T13:08:20.961Z,864
2016-07-19T13:09:22.409Z,864
2016-07-19T13:10:22.420Z,860
2016-07-19T13:11:21.734Z,852
2016-07-19T13:12:22.645Z,848
2016-07-19T13:13:21.703Z,832
2016-07-19T13:14:21.974Z,840
2016-07-19T13:15:22.485Z,828
2016-07-19T13:16:22.480Z,836
2016-07-19T13:17:20.713Z,844
2016-07-19T13:18:21.791Z,864
2016-07-19T13:19:21.816Z,860
2016-07-19T13:20:21.205Z,868
2016-07-19T13:21:22.145Z,868
2016-07-19T13:22:22.464Z,864
2016-07-19T13:23:22.102Z,892
2016-07-19T13:24:22.614Z,848
2016-07-19T13:25:21.954Z,844
2016-07-19T13:26:22.557Z,848
2016-07-19T13:27:21.844Z,848
2016-07-19T13:28:22.685Z,844
2016-07-19T13:29:21.101Z,828
2016-07-19T13:30:21.107Z,812
2016-07-19T13:31:21.121Z,816
2016-07-19T13:32:22.657Z,840
2016-07-19T13:33:22.726Z,848
2016-07-19T13:34:22.656Z,852
2016-07-19T13:35:21.952Z,864
2016-07-19T13:36:21.917Z,844
2016-07-19T13:37:21.240Z,852
2016-07-19T13:38:21.919Z,844
2016-07-19T13:39:21.497Z,848