createdAt,value
2023-06-04T00:01:50.312Z,2.40
2023-06-04T00:04:19.854Z,2.53
2023-06-04T00:06:49.219Z,2.37
2023-06-04T00:09:17.676Z,2.23
2023-06-04T00:11:46.656Z,2.60
2023-06-04T00:14:16.564Z,2.50
2023-06-04T00:16:44.673Z,3.03
2023-06-04T00:19:13.227Z,2.00
2023-06-04T00:21:43.578Z,2.63
2023-06-04T00:24:14.001Z,2.57
2023-06-04T00:26:42.833Z,3.10
2023-06-04T00:29:10.996Z,2.50
2023-06-04T00:31:40.459Z,2.60
2023-06-04T00:34:08.825Z,2.00
2023-06-04T00:36:36.929Z,2.20
2023-06-04T00:39:08.331Z,2.30
2023-06-04T00:41:37.526Z,2.07
2023-06-04T00:44:07.323Z,2.90
2023-06-04T00:46:40.228Z,2.50
2023-06-04T00:49:08.920Z,2.23
2023-06-04T00:51:39.222Z,2.30
2023-06-04T00:54:12.223Z,2.57
2023-06-04T00:56:41.025Z,2.03
2023-06-04T00:59:13.232Z,1.70
2023-06-04T01:01:50.553Z,2.20
2023-06-04T01:04:34.555Z,2.33
2023-06-04T01:07:07.209Z,2.50
2023-06-04T01:09:38.368Z,1.90
2023-06-04T01:12:07.438Z,1.93
2023-06-04T01:14:36.645Z,1.93
2023-06-04T01:17:19.303Z,2.13
2023-06-04T01:20:19.403Z,1.90
2023-06-04T01:23:04.788Z,1.97
2023-06-04T01:25:40.333Z,2.10
2023-06-04T01:28:11.678Z,1.90
2023-06-04T01:30:44.127Z,2.13
2023-06-04T01:33:13.723Z,2.00
2023-06-04T01:35:44.246Z,2.37
2023-06-04T01:38:12.843Z,2.07
2023-06-04T01:40:43.540Z,2.00
2023-06-04T01:43:13.709Z,2.07
2023-06-04T01:45:44.254Z,2.00
2023-06-04T01:48:12.466Z,2.07
2023-06-04T01:50:41.619Z,2.37
2023-06-04T01:53:10.220Z,2.37
2023-06-04T01:55:40.643Z,1.90
2023-06-04T01:58:10.597Z,2.30
2023-06-04T02:00:38.825Z,2.30
2023-06-04T02:03:07.966Z,2.00
2023-06-04T02:05:36.037Z,2.57
2023-06-04T02:08:06.219Z,1.90
2023-06-04T02:10:34.930Z,2.30
2023-06-04T02:13:05.364Z,2.10
2023-06-04T02:15:34.899Z,2.80
2023-06-04T02:18:17.015Z,2.23
2023-06-04T02:20:46.661Z,2.30
2023-06-04T02:23:17.500Z,2.40
2023-06-04T02:25:49.030Z,2.07
2023-06-04T02:28:19.328Z,3.23
2023-06-04T02:30:48.829Z,2.10
2023-06-04T02:33:19.292Z,2.50
2023-06-04T02:35:49.312Z,2.10
2023-06-04T02:38:17.397Z,2.20
2023-06-04T02:40:46.417Z,2.40
2023-06-04T02:43:14.485Z,2.30
2023-06-04T02:45:43.592Z,2.20
2023-06-04T02:48:13.565Z,2.50
2023-06-04T02:50:43.864Z,1.90
2023-06-04T02:53:12.564Z,2.17
2023-06-04T02:55:41.972Z,2.30
2023-06-04T02:58:12.572Z,2.60
2023-06-04T03:00:41.356Z,1.97
2023-06-04T03:03:10.230Z,2.13
2023-06-04T03:05:41.055Z,2.17
2023-06-04T03:08:13.317Z,2.60
2023-06-04T03:10:41.508Z,2.13
2023-06-04T03:13:11.697Z,2.50
2023-06-04T03:15:40.443Z,1.63
2023-06-04T03:18:11.727Z,1.93
2023-06-04T03:20:41.140Z,2.27
2023-06-04T03:23:10.292Z,2.00
2023-06-04T03:25:38.457Z,1.90
2023-06-04T03:28:07.411Z,2.17
2023-06-04T03:30:35.719Z,2.40
2023-06-04T03:33:07.069Z,2.43
2023-06-04T03:35:35.763Z,2.10
2023-06-04T03:38:06.158Z,2.40
2023-06-04T03:40:35.504Z,2.10
2023-06-04T03:43:06.859Z,2.10
2023-06-04T03:45:35.564Z,1.90
2023-06-04T03:48:03.975Z,1.90
2023-06-04T03:50:34.256Z,2.37
2023-06-04T03:53:03.203Z,2.00
2023-06-04T03:55:34.050Z,2.33
2023-06-04T03:58:04.445Z,2.27
2023-06-04T04:00:34.549Z,2.47
2023-06-04T04:03:04.869Z,2.73
2023-06-04T04:05:33.528Z,2.30
2023-06-04T04:08:02.577Z,2.20
2023-06-04T04:10:35.812Z,2.60
2023-06-04T04:13:06.355Z,2.63
2023-06-04T04:15:38.142Z,2.53
2023-06-04T04:18:09.873Z,2.33
2023-06-04T04:20:39.702Z,2.37
2023-06-04T04:23:12.671Z,2.60
2023-06-04T04:25:46.516Z,2.47
2023-06-04T04:28:15.061Z,2.73
2023-06-04T04:30:46.368Z,2.93
2023-06-04T04:33:17.130Z,2.80
2023-06-04T04:35:49.504Z,1.97
2023-06-04T04:38:24.656Z,2.40
2023-06-04T04:41:05.902Z,2.40
2023-06-04T04:43:35.428Z,1.87
2023-06-04T04:46:19.758Z,3.30
2023-06-04T04:48:48.469Z,2.20
2023-06-04T04:51:20.405Z,2.70
2023-06-04T04:53:48.710Z,2.27
2023-06-04T04:56:18.939Z,2.47
2023-06-04T04:58:50.792Z,2.80
2023-06-04T05:01:19.796Z,3.37
2023-06-04T05:03:48.084Z,2.87
2023-06-04T05:06:18.374Z,3.10
2023-06-04T05:08:47.945Z,2.77
2023-06-04T05:11:22.873Z,2.70
2023-06-04T05:13:51.178Z,2.40
2023-06-04T05:16:22.451Z,2.90
2023-06-04T05:18:52.550Z,3.00
2023-06-04T05:21:26.406Z,2.80
2023-06-04T05:24:00.384Z,2.63
2023-06-04T05:26:35.811Z,2.60
2023-06-04T05:29:10.579Z,2.90
2023-06-04T05:31:42.719Z,2.40
2023-06-04T05:34:16.478Z,2.80
2023-06-04T05:36:46.153Z,2.30
2023-06-04T05:39:15.091Z,2.70
2023-06-04T05:41:54.875Z,2.30
2023-06-04T05:44:23.029Z,2.50
2023-06-04T05:46:59.484Z,2.80
2023-06-04T05:49:29.204Z,2.43
2023-06-04T05:52:00.587Z,2.87
2023-06-04T05:54:29.697Z,2.60
2023-06-04T05:56:59.136Z,2.50
2023-06-04T05:59:28.169Z,3.37
2023-06-04T06:01:56.370Z,2.60
2023-06-04T06:04:26.577Z,2.33
2023-06-04T06:06:55.394Z,2.87
2023-06-04T06:09:25.450Z,2.63
2023-06-04T06:11:59.666Z,2.30
2023-06-04T06:14:29.639Z,2.40
2023-06-04T06:16:58.117Z,2.63
2023-06-04T06:19:27.455Z,2.47
2023-06-04T06:21:56.812Z,2.50
2023-06-04T06:24:24.872Z,1.87
2023-06-04T06:26:54.055Z,2.10
2023-06-04T06:29:22.558Z,1.87
2023-06-04T06:31:53.863Z,1.53
2023-06-04T06:34:24.432Z,1.73
2023-06-04T06:36:52.964Z,2.20
2023-06-04T06:39:21.590Z,2.50
2023-06-04T06:41:49.691Z,1.43
2023-06-04T06:44:23.744Z,2.03
2023-06-04T06:46:53.772Z,2.20
2023-06-04T06:49:24.789Z,1.97
2023-06-04T06:51:52.833Z,2.23
2023-06-04T06:54:23.072Z,1.57
2023-06-04T06:56:51.959Z,2.10
2023-06-04T06:59:20.944Z,1.77
2023-06-04T07:01:49.561Z,2.47
2023-06-04T07:04:19.371Z,1.90
2023-06-04T07:06:51.583Z,1.90
2023-06-04T07:09:21.462Z,2.17
2023-06-04T07:11:49.568Z,1.80
2023-06-04T07:14:19.463Z,1.70
2023-06-04T07:16:47.657Z,1.60
2023-06-04T07:19:16.776Z,2.03
2023-06-04T07:21:47.027Z,1.87
2023-06-04T07:24:17.479Z,1.53
2023-06-04T07:26:47.466Z,1.43
2023-06-04T07:29:16.147Z,2.10
2023-06-04T07:31:44.363Z,1.97
2023-06-04T07:34:13.546Z,1.57
2023-06-04T07:36:41.645Z,1.63
2023-06-04T07:39:12.203Z,1.73
2023-06-04T07:41:40.259Z,2.00
2023-06-04T07:44:08.361Z,1.53
2023-06-04T07:46:38.978Z,1.47
2023-06-04T07:49:08.008Z,1.90
2023-06-04T07:51:38.227Z,1.53
2023-06-04T07:54:06.559Z,1.60
2023-06-04T07:56:37.485Z,2.40
2023-06-04T07:59:06.193Z,1.67
2023-06-04T08:01:34.692Z,1.70
2023-06-04T08:04:03.010Z,1.63
2023-06-04T08:06:31.429Z,2.10
2023-06-04T08:09:02.100Z,3.10
2023-06-04T08:11:32.491Z,2.10
2023-06-04T08:14:02.480Z,2.20
2023-06-04T08:16:33.256Z,1.70
2023-06-04T08:19:21.466Z,1.80
2023-06-04T08:22:02.010Z,2.37
2023-06-04T08:24:43.229Z,2.73
2023-06-04T08:27:19.804Z,2.43
2023-06-04T08:29:58.362Z,2.30
2023-06-04T08:32:47.859Z,2.17
2023-06-04T08:35:20.591Z,2.20
2023-06-04T08:37:49.197Z,2.40
2023-06-04T08:40:17.869Z,2.00
2023-06-04T08:42:46.618Z,2.30
2023-06-04T08:45:18.191Z,2.57
2023-06-04T08:47:50.373Z,2.50
2023-06-04T08:50:20.287Z,2.77
2023-06-04T08:52:50.049Z,2.77
2023-06-04T08:55:18.175Z,2.37
2023-06-04T08:57:49.640Z,2.30
2023-06-04T09:00:20.313Z,3.10
2023-06-04T09:02:49.669Z,2.80
2023-06-04T09:05:31.115Z,3.00
2023-06-04T09:08:05.657Z,3.13
2023-06-04T09:10:37.307Z,2.43
2023-06-04T09:13:18.545Z,2.90
2023-06-04T09:15:48.144Z,2.87
2023-06-04T09:18:16.671Z,3.37
2023-06-04T09:20:46.548Z,2.90
2023-06-04T09:23:16.719Z,2.83
2023-06-04T09:25:45.960Z,2.90
2023-06-04T09:28:15.011Z,3.17
2023-06-04T09:30:54.719Z,2.97
2023-06-04T09:33:22.980Z,2.80
2023-06-04T09:35:58.597Z,3.77
2023-06-04T09:38:36.582Z,3.40
2023-06-04T09:41:07.341Z,3.50
2023-06-04T09:43:36.243Z,3.63
2023-06-04T09:46:15.948Z,3.50
2023-06-04T09:48:45.656Z,4.07
2023-06-04T09:51:16.234Z,3.87
2023-06-04T09:53:55.334Z,3.17
2023-06-04T09:56:24.351Z,3.23
2023-06-04T09:58:55.720Z,2.70
2023-06-04T10:01:26.736Z,2.33
2023-06-04T10:03:57.360Z,2.20
2023-06-04T10:06:30.787Z,2.63
2023-06-04T10:09:01.193Z,2.43
2023-06-04T10:11:37.761Z,2.73
2023-06-04T10:14:12.951Z,1.80
2023-06-04T10:16:46.658Z,1.90
2023-06-04T10:19:15.075Z,1.70
2023-06-04T10:21:43.874Z,2.27
2023-06-04T10:24:15.537Z,2.30
2023-06-04T10:26:45.645Z,2.03
2023-06-04T10:29:17.066Z,2.43
2023-06-04T10:31:47.573Z,2.10
2023-06-04T10:34:15.973Z,2.00
2023-06-04T10:36:48.249Z,2.10
2023-06-04T10:39:27.353Z,2.03
2023-06-04T10:42:05.115Z,2.07
2023-06-04T10:44:49.943Z,2.50
2023-06-04T10:47:27.619Z,2.80
2023-06-04T10:49:57.440Z,2.60
2023-06-04T10:52:25.628Z,2.63
2023-06-04T10:55:05.131Z,2.67
2023-06-04T10:57:33.809Z,2.40
2023-06-04T11:00:08.626Z,1.70
2023-06-04T11:02:39.707Z,3.43
2023-06-04T11:05:11.511Z,2.03
2023-06-04T11:07:49.660Z,2.00
2023-06-04T11:10:18.912Z,2.30
2023-06-04T11:12:49.464Z,1.93
2023-06-04T11:15:19.480Z,2.33
2023-06-04T11:17:54.873Z,2.00
2023-06-04T11:20:24.633Z,1.70
2023-06-04T11:22:55.011Z,1.97
2023-06-04T11:25:23.383Z,1.70
2023-06-04T11:27:57.625Z,2.03
2023-06-04T11:30:26.325Z,2.10
2023-06-04T11:33:04.910Z,1.70
2023-06-04T11:35:41.808Z,1.80
2023-06-04T11:38:10.823Z,2.10
2023-06-04T11:40:40.630Z,2.03
2023-06-04T11:43:13.093Z,2.20
2023-06-04T11:45:42.752Z,1.67
2023-06-04T11:48:14.781Z,2.10
2023-06-04T11:50:43.084Z,1.70
2023-06-04T11:53:12.401Z,1.73
2023-06-04T11:55:41.547Z,2.10
2023-06-04T11:58:11.662Z,1.80
2023-06-04T12:00:39.908Z,2.00
2023-06-04T12:03:10.793Z,2.00
2023-06-04T12:05:40.345Z,1.80
2023-06-04T12:08:12.743Z,2.30
2023-06-04T12:10:41.547Z,1.90
2023-06-04T12:13:13.690Z,1.73
2023-06-04T12:15:42.413Z,1.80
2023-06-04T12:18:10.836Z,2.03
2023-06-04T12:20:42.952Z,1.83
2023-06-04T12:23:22.740Z,1.90
2023-06-04T12:25:53.084Z,1.73
2023-06-04T12:28:22.322Z,1.83
2023-06-04T12:30:50.525Z,2.10
2023-06-04T12:33:19.679Z,2.33
2023-06-04T12:35:49.630Z,1.67
2023-06-04T12:38:20.152Z,1.47
2023-06-04T12:40:48.334Z,1.43
2023-06-04T12:43:16.500Z,1.60
2023-06-04T12:45:46.549Z,1.67
2023-06-04T12:48:15.593Z,2.07
2023-06-04T12:50:44.239Z,1.53
2023-06-04T12:53:13.801Z,1.63
2023-06-04T12:55:43.737Z,1.67
2023-06-04T12:58:11.814Z,1.70
2023-06-04T13:00:42.140Z,1.70
2023-06-04T13:03:11.213Z,1.47
2023-06-04T13:05:40.308Z,1.87
2023-06-04T13:08:08.826Z,1.80
2023-06-04T13:10:41.292Z,1.50
2023-06-04T13:13:11.779Z,1.70
2023-06-04T13:15:40.334Z,1.80
2023-06-04T13:18:08.909Z,1.60
2023-06-04T13:20:38.798Z,1.67
2023-06-04T13:23:07.325Z,1.73
2023-06-04T13:25:36.812Z,1.97
2023-06-04T13:28:07.349Z,1.53
2023-06-04T13:30:38.291Z,1.80
2023-06-04T13:33:06.605Z,1.60
2023-06-04T13:35:35.368Z,1.87
2023-06-04T13:38:07.128Z,1.70
2023-06-04T13:40:36.498Z,1.73
2023-06-04T13:43:08.452Z,2.13
2023-06-04T13:45:36.772Z,1.20
2023-06-04T13:48:08.289Z,1.37
2023-06-04T13:50:36.876Z,1.50
2023-06-04T13:53:05.613Z,1.53
2023-06-04T13:55:35.131Z,2.20
2023-06-04T13:58:04.962Z,2.30
2023-06-04T14:00:36.880Z,2.00
2023-06-04T14:03:06.125Z,1.60
2023-06-04T14:05:35.278Z,2.07
2023-06-04T14:08:03.902Z,1.80
2023-06-04T14:10:34.249Z,1.70
2023-06-04T14:13:03.874Z,1.63
2023-06-04T14:15:33.924Z,2.00
2023-06-04T14:18:02.125Z,2.10
2023-06-04T14:20:31.181Z,1.57
2023-06-04T14:23:03.923Z,2.20
2023-06-04T14:25:34.145Z,1.97
2023-06-04T14:28:02.223Z,1.63
2023-06-04T14:30:30.865Z,2.17
2023-06-04T14:33:01.349Z,2.17
2023-06-04T14:35:29.570Z,1.70
2023-06-04T14:37:57.747Z,2.67
2023-06-04T14:40:25.860Z,2.27
2023-06-04T14:42:56.219Z,2.00
2023-06-04T14:45:24.324Z,2.13
2023-06-04T14:48:03.320Z,2.07
2023-06-04T14:50:44.772Z,1.90
2023-06-04T14:53:13.476Z,1.90
2023-06-04T14:55:41.846Z,1.97
2023-06-04T14:58:13.835Z,2.50
2023-06-04T15:00:42.042Z,2.43
2023-06-04T15:03:11.387Z,2.10
2023-06-04T15:05:39.578Z,2.30
2023-06-04T15:08:12.929Z,1.97
2023-06-04T15:10:41.556Z,1.93
2023-06-04T15:13:10.086Z,1.70
2023-06-04T15:15:38.150Z,2.10
2023-06-04T15:18:10.118Z,2.30
2023-06-04T15:20:39.848Z,2.00
2023-06-04T15:23:08.409Z,2.60
2023-06-04T15:25:40.499Z,2.47
2023-06-04T15:28:08.616Z,2.83
2023-06-04T15:30:37.759Z,2.57
2023-06-04T15:33:06.911Z,2.13
2023-06-04T15:35:35.455Z,2.20
2023-06-04T15:38:04.056Z,2.40
2023-06-04T15:40:32.133Z,2.20
2023-06-04T15:43:02.037Z,2.30
2023-06-04T15:45:31.591Z,2.47
2023-06-04T15:47:59.679Z,2.50
2023-06-04T15:50:28.860Z,2.23
2023-06-04T15:52:56.989Z,2.60
2023-06-04T15:55:25.130Z,2.77
2023-06-04T15:57:53.761Z,2.03
2023-06-04T16:00:23.331Z,2.00
2023-06-04T16:02:51.958Z,2.30
2023-06-04T16:05:23.038Z,2.60
2023-06-04T16:07:51.131Z,1.87
2023-06-04T16:10:20.117Z,2.20
2023-06-04T16:12:48.155Z,1.87
2023-06-04T16:15:17.414Z,2.20
2023-06-04T16:17:49.170Z,2.63
2023-06-04T16:20:18.504Z,2.20
2023-06-04T16:22:47.582Z,2.23
2023-06-04T16:25:18.877Z,2.10
2023-06-04T16:27:48.597Z,2.47
2023-06-04T16:30:16.958Z,1.83
2023-06-04T16:32:47.928Z,2.63
2023-06-04T16:35:16.624Z,2.03
2023-06-04T16:37:44.699Z,1.77
2023-06-04T16:40:14.176Z,2.30
2023-06-04T16:42:43.923Z,1.97
2023-06-04T16:45:16.188Z,2.20
2023-06-04T16:47:46.569Z,2.17
2023-06-04T16:50:16.326Z,2.00
2023-06-04T16:52:44.408Z,2.50
2023-06-04T16:55:13.240Z,2.10
2023-06-04T16:57:44.264Z,2.03
2023-06-04T17:00:25.811Z,1.90
2023-06-04T17:02:59.165Z,1.80
2023-06-04T17:05:27.663Z,2.07
2023-06-04T17:07:56.298Z,1.87
2023-06-04T17:10:34.036Z,2.17
2023-06-04T17:13:03.930Z,1.83
2023-06-04T17:15:32.975Z,1.50
2023-06-04T17:18:03.492Z,1.97
2023-06-04T17:20:33.037Z,2.17
2023-06-04T17:23:02.629Z,1.30
2023-06-04T17:25:33.609Z,1.63
2023-06-04T17:28:02.774Z,2.03
2023-06-04T17:30:31.106Z,2.10
2023-06-04T17:33:02.731Z,1.73
2023-06-04T17:35:30.794Z,2.00
2023-06-04T17:37:59.688Z,2.40
2023-06-04T17:40:27.993Z,1.80
2023-06-04T17:42:57.003Z,1.83
2023-06-04T17:45:25.047Z,1.40
2023-06-04T17:47:55.000Z,1.60
2023-06-04T17:50:25.319Z,1.50
2023-06-04T17:52:55.131Z,1.67
2023-06-04T17:55:23.752Z,1.60
2023-06-04T17:57:51.809Z,1.83
2023-06-04T18:00:21.593Z,1.60
2023-06-04T18:02:49.720Z,1.77
2023-06-04T18:05:18.945Z,1.60
2023-06-04T18:07:48.904Z,1.40
2023-06-04T18:10:17.164Z,1.60
2023-06-04T18:12:48.976Z,2.03
2023-06-04T18:15:17.183Z,1.80
2023-06-04T18:17:45.823Z,1.97
2023-06-04T18:20:14.961Z,1.90
2023-06-04T18:22:43.460Z,1.53
2023-06-04T18:25:12.922Z,1.70
2023-06-04T18:27:41.543Z,1.50
2023-06-04T18:30:15.110Z,1.63
2023-06-04T18:32:45.430Z,1.70
2023-06-04T18:38:08.061Z,1.60
2023-06-04T18:40:38.986Z,1.53
2023-06-04T18:43:07.936Z,1.70
2023-06-04T18:45:37.967Z,1.30
2023-06-04T18:48:06.594Z,1.60
2023-06-04T18:50:34.750Z,1.30
2023-06-04T18:53:04.995Z,1.50
2023-06-04T18:55:33.324Z,1.60
2023-06-04T18:58:03.221Z,1.60
2023-06-04T19:00:31.563Z,1.70
2023-06-04T19:02:59.683Z,2.03
2023-06-04T19:05:29.368Z,1.63
2023-06-04T19:07:57.936Z,1.53
2023-06-04T19:10:26.190Z,1.47
2023-06-04T19:12:54.807Z,1.70
2023-06-04T19:15:25.797Z,1.73
2023-06-04T19:17:53.888Z,1.40
2023-06-04T19:20:23.036Z,1.30
2023-06-04T19:22:51.127Z,1.30
2023-06-04T19:25:19.604Z,1.70
2023-06-04T19:27:49.559Z,1.33
2023-06-04T19:30:19.351Z,1.40
2023-06-04T19:32:51.043Z,2.00
2023-06-04T19:35:19.276Z,1.50
2023-06-04T19:37:47.354Z,1.67
2023-06-04T19:40:18.486Z,1.40
2023-06-04T19:42:47.582Z,1.33
2023-06-04T19:45:15.875Z,1.77
2023-06-04T19:47:43.986Z,1.90
2023-06-04T19:50:20.031Z,1.93
2023-06-04T19:52:48.859Z,1.70
2023-06-04T19:55:18.541Z,1.60
2023-06-04T19:57:50.036Z,1.87
2023-06-04T20:00:18.860Z,2.30
2023-06-04T20:02:47.499Z,1.50
2023-06-04T20:05:19.859Z,1.83
2023-06-04T20:07:52.422Z,1.70
2023-06-04T20:10:20.699Z,1.60
2023-06-04T20:12:48.758Z,1.57
2023-06-04T20:15:18.109Z,2.20
2023-06-04T20:17:46.331Z,1.77
2023-06-04T20:20:15.071Z,1.70
2023-06-04T20:22:46.174Z,1.87
2023-06-04T20:25:14.288Z,2.40
2023-06-04T20:27:42.377Z,2.13
2023-06-04T20:30:14.758Z,2.27
2023-06-04T20:32:43.409Z,1.97
2023-06-04T20:35:12.086Z,1.70
2023-06-04T20:37:40.652Z,2.20
2023-06-04T20:40:12.311Z,2.10
2023-06-04T20:42:41.988Z,1.80
2023-06-04T20:45:11.153Z,1.97
2023-06-04T20:47:42.361Z,3.03
2023-06-04T20:50:12.765Z,2.27
2023-06-04T20:52:41.028Z,1.77
2023-06-04T20:55:13.149Z,2.07
2023-06-04T20:57:42.483Z,1.87
2023-06-04T21:00:11.813Z,1.97
2023-06-04T21:02:40.538Z,2.00
2023-06-04T21:05:10.136Z,1.83
2023-06-04T21:07:41.539Z,2.00
2023-06-04T21:10:13.095Z,3.03
2023-06-04T21:12:42.521Z,1.90
2023-06-04T21:18:01.541Z,1.93
2023-06-04T21:20:32.071Z,1.83
2023-06-04T21:23:01.130Z,1.57
2023-06-04T21:25:33.827Z,1.97
2023-06-04T21:28:02.425Z,1.50
2023-06-04T21:30:30.607Z,1.97
2023-06-04T21:33:03.125Z,1.57
2023-06-04T21:35:31.246Z,1.80
2023-06-04T21:38:00.321Z,1.60
2023-06-04T21:40:29.872Z,1.60
2023-06-04T21:42:58.355Z,2.27
2023-06-04T21:45:29.149Z,1.93
2023-06-04T21:47:58.440Z,2.00
2023-06-04T21:50:26.598Z,1.90
2023-06-04T21:52:55.831Z,2.17
2023-06-04T21:55:24.994Z,2.23
2023-06-04T21:57:54.979Z,2.40
2023-06-04T22:00:25.476Z,2.10
2023-06-04T22:02:54.190Z,2.20
2023-06-04T22:05:22.816Z,2.07
2023-06-04T22:07:51.355Z,1.70
2023-06-04T22:10:21.806Z,2.10
2023-06-04T22:12:50.859Z,2.20
2023-06-04T22:15:20.626Z,2.30
2023-06-04T22:17:49.307Z,2.10
2023-06-04T22:20:18.056Z,1.93
2023-06-04T22:22:47.018Z,2.40
2023-06-04T22:25:15.372Z,2.30
2023-06-04T22:27:44.396Z,2.30
2023-06-04T22:30:14.133Z,1.40
2023-06-04T22:32:43.632Z,2.37
2023-06-04T22:35:16.895Z,1.80
2023-06-04T22:37:45.194Z,2.27
2023-06-04T22:40:16.148Z,2.00
2023-06-04T22:42:46.315Z,2.30
2023-06-04T22:45:16.499Z,2.00
2023-06-04T22:47:48.381Z,2.03
2023-06-04T22:50:17.235Z,2.77
2023-06-04T22:52:47.180Z,2.03
2023-06-04T22:55:15.754Z,2.30
2023-06-04T22:57:45.598Z,2.37
2023-06-04T23:00:18.191Z,2.43
2023-06-04T23:02:47.837Z,2.40
2023-06-04T23:05:16.797Z,2.43
2023-06-04T23:07:51.971Z,2.40
2023-06-04T23:10:20.465Z,1.97
2023-06-04T23:12:50.589Z,2.30
2023-06-04T23:15:23.374Z,2.70
2023-06-04T23:17:53.315Z,2.17
2023-06-04T23:20:22.017Z,2.50
2023-06-04T23:22:52.195Z,2.37
2023-06-04T23:25:21.233Z,2.43
2023-06-04T23:27:51.201Z,2.70
2023-06-04T23:30:19.884Z,2.27
2023-06-04T23:32:48.034Z,2.20
2023-06-04T23:35:18.978Z,2.10
2023-06-04T23:37:47.920Z,2.40
2023-06-04T23:40:16.198Z,2.63
2023-06-04T23:42:44.256Z,1.90
2023-06-04T23:45:14.677Z,1.90
2023-06-04T23:47:42.854Z,2.10
2023-06-04T23:50:12.479Z,2.20
2023-06-04T23:52:41.917Z,3.00
2023-06-04T23:55:11.413Z,2.30
2023-06-04T23:57:39.956Z,2.37
