createdAt,value
2017-12-25T00:01:40.494Z,99787.98
2017-12-25T00:04:08.050Z,99781.53
2017-12-25T00:06:35.620Z,99785.63
2017-12-25T00:09:03.218Z,99789.13
2017-12-25T00:11:30.770Z,99783.41
2017-12-25T00:13:58.680Z,99782.89
2017-12-25T00:16:26.250Z,99781.48
2017-12-25T00:18:53.811Z,99779.45
2017-12-25T00:21:21.636Z,99777.20
2017-12-25T00:23:49.184Z,99784.88
2017-12-25T00:26:16.792Z,99780.27
2017-12-25T00:28:44.347Z,99785.48
2017-12-25T00:31:12.536Z,99784.72
2017-12-25T00:33:40.106Z,99786.95
2017-12-25T00:36:07.681Z,99788.03
2017-12-25T00:38:35.661Z,99788.58
2017-12-25T00:41:03.207Z,99786.67
2017-12-25T00:43:30.998Z,99775.41
2017-12-25T00:45:58.565Z,99784.27
2017-12-25T00:48:26.247Z,99783.42
2017-12-25T00:50:53.866Z,99789.16
2017-12-25T00:53:21.407Z,99781.94
2017-12-25T00:55:48.980Z,99779.55
2017-12-25T00:58:16.549Z,99779.11
2017-12-25T01:00:44.151Z,99775.62
2017-12-25T01:03:11.777Z,99777.27
2017-12-25T01:05:39.315Z,99777.70
2017-12-25T01:08:06.865Z,99780.23
2017-12-25T01:10:34.429Z,99777.50
2017-12-25T01:13:02.210Z,99779.47
2017-12-25T01:15:30.030Z,99776.83
2017-12-25T01:17:57.750Z,99782.38
2017-12-25T01:20:25.358Z,99787.17
2017-12-25T01:22:52.918Z,99768.16
2017-12-25T01:25:20.470Z,99769.16
2017-12-25T01:27:48.077Z,99771.67
2017-12-25T01:30:15.638Z,99763.83
2017-12-25T01:32:43.194Z,99766.19
2017-12-25T01:35:10.972Z,99767.45
2017-12-25T01:37:38.524Z,99766.65
2017-12-25T01:40:06.145Z,99760.34
2017-12-25T01:42:33.894Z,99760.53
2017-12-25T01:45:01.451Z,99760.16
2017-12-25T01:47:29.051Z,99755.99
2017-12-25T01:49:56.624Z,99752.98
2017-12-25T01:52:24.497Z,99755.95
2017-12-25T01:54:52.208Z,99755.50
2017-12-25T02:00:55.624Z,99745.16
2017-12-25T02:03:23.254Z,99740.11
2017-12-25T02:06:00.602Z,99741.58
2017-12-25T02:08:34.110Z,99741.91
2017-12-25T02:11:01.917Z,99744.63
2017-12-25T02:13:29.736Z,99734.42
2017-12-25T02:15:57.554Z,99735.34
2017-12-25T02:18:25.117Z,99737.88
2017-12-25T02:20:52.870Z,99734.18
2017-12-25T02:23:20.421Z,99729.67
2017-12-25T02:25:48.228Z,99728.55
2017-12-25T02:28:16.045Z,99728.27
2017-12-25T02:30:43.597Z,99732.20
2017-12-25T02:33:11.381Z,99734.57
2017-12-25T02:35:39.004Z,99734.67
2017-12-25T02:38:06.624Z,99730.73
2017-12-25T02:40:34.189Z,99739.38
2017-12-25T02:43:01.953Z,99741.73
2017-12-25T02:45:29.526Z,99737.06
2017-12-25T02:47:57.081Z,99745.03
2017-12-25T02:50:24.695Z,99748.94
2017-12-25T02:52:52.263Z,99752.31
2017-12-25T02:55:19.922Z,99753.80
2017-12-25T02:57:47.486Z,99755.42
2017-12-25T03:00:15.276Z,99752.72
2017-12-25T03:02:42.894Z,99751.25
2017-12-25T03:05:10.466Z,99758.26
2017-12-25T03:07:38.230Z,99750.83
2017-12-25T03:10:05.806Z,99753.51
2017-12-25T03:12:33.362Z,99757.95
2017-12-25T03:15:00.975Z,99760.81
2017-12-25T03:17:28.704Z,99761.25
2017-12-25T03:19:56.264Z,99761.12
2017-12-25T03:22:24.003Z,99772.27
2017-12-25T03:24:51.571Z,99762.31
2017-12-25T03:27:19.218Z,99761.17
2017-12-25T03:29:46.774Z,99763.52
2017-12-25T03:32:14.336Z,99763.64
2017-12-25T03:34:42.228Z,99763.83
2017-12-25T03:37:10.046Z,99765.88
2017-12-25T03:39:37.663Z,99764.41
2017-12-25T03:42:05.231Z,99766.55
2017-12-25T03:44:32.793Z,99765.88
2017-12-25T03:47:00.366Z,99767.09
2017-12-25T03:49:28.135Z,99762.67
2017-12-25T03:51:55.762Z,99765.83
2017-12-25T03:54:23.571Z,99766.83
2017-12-25T03:56:51.211Z,99765.06
2017-12-25T03:59:18.778Z,99758.10
2017-12-25T04:01:46.338Z,99757.47
2017-12-25T04:04:13.960Z,99754.72
2017-12-25T04:06:41.517Z,99763.02
2017-12-25T04:09:09.280Z,99762.48
2017-12-25T04:11:36.860Z,99759.98
2017-12-25T04:14:04.500Z,99756.57
2017-12-25T04:16:32.333Z,99750.41
2017-12-25T04:18:59.908Z,99752.90
2017-12-25T04:21:27.669Z,99754.16
2017-12-25T04:23:55.230Z,99757.86
2017-12-25T04:26:22.794Z,99756.44
2017-12-25T04:28:50.623Z,99751.67
2017-12-25T04:31:18.168Z,99756.39
2017-12-25T04:33:45.725Z,99749.11
2017-12-25T04:36:13.477Z,99756.80
2017-12-25T04:38:41.294Z,99764.37
2017-12-25T04:41:08.992Z,99761.73
2017-12-25T04:43:36.545Z,99767.95
2017-12-25T04:46:04.102Z,99773.08
2017-12-25T04:48:31.678Z,99765.60
2017-12-25T04:50:59.235Z,99771.64
2017-12-25T04:53:27.104Z,99772.05
2017-12-25T04:55:54.679Z,99767.92
2017-12-25T04:58:22.440Z,99764.93
2017-12-25T05:00:50.256Z,99773.46
2017-12-25T05:03:17.829Z,99775.73
2017-12-25T05:05:45.583Z,99775.58
2017-12-25T05:08:13.150Z,99776.47
2017-12-25T05:10:40.696Z,99777.52
2017-12-25T05:13:08.273Z,99786.42
2017-12-25T05:15:35.838Z,99787.12
2017-12-25T05:18:03.681Z,99788.14
2017-12-25T05:20:31.399Z,99782.06
2017-12-25T05:22:59.117Z,99781.14
2017-12-25T05:25:26.671Z,99778.58
2017-12-25T05:27:54.454Z,99777.17
2017-12-25T05:30:22.273Z,99769.32
2017-12-25T05:32:49.991Z,99765.09
2017-12-25T05:35:17.558Z,99758.73
2017-12-25T05:37:45.297Z,99764.50
2017-12-25T05:40:12.854Z,99767.99
2017-12-25T05:42:40.663Z,99775.59
2017-12-25T05:45:08.220Z,99777.20
2017-12-25T05:47:35.781Z,99775.38
2017-12-25T05:50:03.358Z,99774.23
2017-12-25T05:52:30.923Z,99773.37
2017-12-25T05:54:58.539Z,99774.70
2017-12-25T05:57:26.106Z,99760.35
2017-12-25T05:59:53.666Z,99763.55
2017-12-25T06:02:21.240Z,99761.11
2017-12-25T06:04:49.023Z,99754.45
2017-12-25T06:07:16.840Z,99754.09
2017-12-25T06:09:44.462Z,99752.72
2017-12-25T06:12:12.183Z,99751.32
2017-12-25T06:14:39.754Z,99757.95
2017-12-25T06:17:07.306Z,99766.08
2017-12-25T06:19:34.942Z,99762.45
2017-12-25T06:22:02.556Z,99765.55
2017-12-25T06:24:30.369Z,99772.97
2017-12-25T06:26:57.932Z,99765.73
2017-12-25T06:29:25.510Z,99760.20
2017-12-25T06:31:53.280Z,99764.91
2017-12-25T06:34:20.995Z,99762.41
2017-12-25T06:36:48.736Z,99762.75
2017-12-25T06:39:16.645Z,99771.22
2017-12-25T06:41:44.208Z,99772.37
2017-12-25T06:44:11.833Z,99777.08
2017-12-25T06:46:39.628Z,99779.60
2017-12-25T06:49:07.349Z,99783.22
2017-12-25T06:51:34.964Z,99776.34
2017-12-25T06:54:02.530Z,99779.04
2017-12-25T06:56:30.170Z,99775.99
2017-12-25T06:58:57.721Z,99776.53
2017-12-25T07:01:25.268Z,99774.54
2017-12-25T07:03:52.836Z,99772.63
2017-12-25T07:06:20.449Z,99776.44
2017-12-25T07:08:48.110Z,99778.52
2017-12-25T07:11:15.933Z,99780.31
2017-12-25T07:13:43.727Z,99775.30
2017-12-25T07:16:11.316Z,99778.34
2017-12-25T07:18:39.040Z,99778.29
2017-12-25T07:21:06.881Z,99773.41
2017-12-25T07:23:34.438Z,99776.32
2017-12-25T07:26:02.217Z,99772.09
2017-12-25T07:28:29.935Z,99771.78
2017-12-25T07:30:57.654Z,99773.30
2017-12-25T07:33:25.363Z,99775.39
2017-12-25T07:35:52.930Z,99775.82
2017-12-25T07:38:20.547Z,99775.28
2017-12-25T07:40:48.184Z,99777.50
2017-12-25T07:43:15.764Z,99784.11
2017-12-25T07:45:43.378Z,99775.58
2017-12-25T07:48:11.179Z,99779.73
2017-12-25T07:50:38.747Z,99776.47
2017-12-25T07:53:06.335Z,99784.77
2017-12-25T07:55:33.902Z,99789.78
2017-12-25T07:58:01.757Z,99785.72
2017-12-25T08:00:29.339Z,99787.51
2017-12-25T08:02:56.902Z,99788.63
2017-12-25T08:05:24.483Z,99782.03
2017-12-25T08:07:52.064Z,99786.99
2017-12-25T08:10:19.748Z,99791.09
2017-12-25T08:12:47.348Z,99785.87
2017-12-25T08:15:14.916Z,99783.97
2017-12-25T08:17:42.498Z,99788.36
2017-12-25T08:20:10.071Z,99790.55
2017-12-25T08:22:37.701Z,99795.57
2017-12-25T08:25:05.415Z,99791.60
2017-12-25T08:27:33.046Z,99797.78
2017-12-25T08:30:00.671Z,99799.67
2017-12-25T08:32:28.199Z,99795.33
2017-12-25T08:34:55.825Z,99796.41
2017-12-25T08:37:23.424Z,99795.53
2017-12-25T08:39:50.999Z,99793.30
2017-12-25T08:42:18.629Z,99802.27
2017-12-25T08:44:46.173Z,99787.03
2017-12-25T08:47:13.823Z,99792.07
2017-12-25T08:49:41.454Z,99781.45
2017-12-25T08:52:09.043Z,99780.29
2017-12-25T08:54:36.617Z,99783.96
2017-12-25T08:57:04.183Z,99786.81
2017-12-25T08:59:31.870Z,99782.73
2017-12-25T09:01:59.449Z,99775.31
2017-12-25T09:04:27.045Z,99780.52
2017-12-25T09:06:54.826Z,99774.28
2017-12-25T09:09:22.395Z,99779.55
2017-12-25T09:11:50.151Z,99775.31
2017-12-25T09:14:17.770Z,99773.34
2017-12-25T09:16:45.326Z,99778.47
2017-12-25T09:19:12.897Z,99772.13
2017-12-25T09:21:40.445Z,99769.19
2017-12-25T09:24:08.054Z,99774.34
2017-12-25T09:26:35.606Z,99775.18
2017-12-25T09:29:03.159Z,99764.45
2017-12-25T09:31:30.746Z,99774.92
2017-12-25T09:33:58.311Z,99769.98
2017-12-25T09:36:26.056Z,99754.67
2017-12-25T09:38:53.618Z,99756.66
2017-12-25T09:41:21.238Z,99740.56
2017-12-25T09:43:48.862Z,99750.00
2017-12-25T09:46:16.490Z,99735.91
2017-12-25T09:48:44.167Z,99741.61
2017-12-25T09:51:11.726Z,99745.66
2017-12-25T09:53:39.278Z,99735.66
2017-12-25T09:56:06.851Z,99743.86
2017-12-25T09:58:34.483Z,99743.20
2017-12-25T10:01:02.166Z,99739.98
2017-12-25T10:03:29.734Z,99736.83
2017-12-25T10:05:57.362Z,99736.88
2017-12-25T10:08:25.061Z,99730.89
2017-12-25T10:10:52.631Z,99726.45
2017-12-25T10:13:20.245Z,99725.66
2017-12-25T10:15:47.946Z,99708.13
2017-12-25T10:18:15.503Z,99708.78
2017-12-25T10:20:43.046Z,99714.22
2017-12-25T10:23:10.593Z,99714.94
2017-12-25T10:25:38.204Z,99709.64
2017-12-25T10:28:05.758Z,99709.36
2017-12-25T10:30:33.319Z,99705.73
2017-12-25T10:33:00.896Z,99702.16
2017-12-25T10:35:28.466Z,99704.11
2017-12-25T10:37:56.140Z,99705.25
2017-12-25T10:40:23.695Z,99703.09
2017-12-25T10:42:51.307Z,99696.22
2017-12-25T10:45:18.866Z,99691.44
2017-12-25T10:47:46.493Z,99694.59
2017-12-25T10:50:14.115Z,99681.64
2017-12-25T10:52:41.786Z,99682.14
2017-12-25T10:55:09.338Z,99683.56
2017-12-25T10:57:36.988Z,99677.25
2017-12-25T11:00:04.631Z,99682.42
2017-12-25T11:02:32.242Z,99677.11
2017-12-25T11:04:59.798Z,99670.34
2017-12-25T11:07:27.367Z,99664.54
2017-12-25T11:09:54.986Z,99669.19
2017-12-25T11:12:22.574Z,99661.28
2017-12-25T11:14:50.272Z,99669.45
2017-12-25T11:17:17.895Z,99665.67
2017-12-25T11:19:46.391Z,99659.77
2017-12-25T11:22:14.024Z,99659.99
2017-12-25T11:24:41.594Z,99660.05
2017-12-25T11:27:09.207Z,99658.53
2017-12-25T11:29:36.826Z,99658.13
2017-12-25T11:32:04.403Z,99649.72
2017-12-25T11:34:32.119Z,99656.47
2017-12-25T11:36:59.675Z,99658.29
2017-12-25T11:39:27.278Z,99646.62
2017-12-25T11:41:54.831Z,99662.31
2017-12-25T11:44:22.390Z,99646.44
2017-12-25T11:46:50.019Z,99648.22
2017-12-25T11:49:17.585Z,99645.38
2017-12-25T11:51:45.300Z,99647.97
2017-12-25T11:54:12.859Z,99644.20
2017-12-25T11:56:40.493Z,99635.43
2017-12-25T11:59:08.063Z,99641.03
2017-12-25T12:01:35.674Z,99645.83
2017-12-25T12:04:03.383Z,99642.13
2017-12-25T12:06:30.999Z,99639.56
2017-12-25T12:08:58.574Z,99643.87
2017-12-25T12:11:26.148Z,99633.31
2017-12-25T12:13:53.704Z,99634.72
2017-12-25T12:16:21.345Z,99642.47
2017-12-25T12:18:48.912Z,99641.67
2017-12-25T12:21:16.543Z,99642.41
2017-12-25T12:23:44.640Z,99631.88
2017-12-25T12:26:12.270Z,99635.08
2017-12-25T12:28:39.888Z,99639.76
2017-12-25T12:31:07.437Z,99633.48
2017-12-25T12:33:35.002Z,99635.21
2017-12-25T12:36:02.573Z,99644.11
2017-12-25T12:38:30.195Z,99633.17
2017-12-25T12:40:57.802Z,99632.84
2017-12-25T12:43:25.362Z,99637.66
2017-12-25T12:45:52.929Z,99629.74
2017-12-25T12:48:20.552Z,99635.06
2017-12-25T12:50:48.174Z,99638.38
2017-12-25T12:53:15.795Z,99641.77
2017-12-25T12:55:43.372Z,99641.31
2017-12-25T12:58:11.002Z,99635.92
2017-12-25T13:00:38.551Z,99630.87
2017-12-25T13:03:06.116Z,99635.27
2017-12-25T13:05:33.746Z,99629.67
2017-12-25T13:08:01.289Z,99619.13
2017-12-25T13:10:28.915Z,99627.73
2017-12-25T13:12:56.619Z,99626.49
2017-12-25T13:15:24.178Z,99620.41
2017-12-25T13:17:51.856Z,99621.24
2017-12-25T13:20:19.422Z,99631.61
2017-12-25T13:22:46.998Z,99625.63
2017-12-25T13:25:14.563Z,99634.87
2017-12-25T13:27:42.167Z,99630.42
2017-12-25T13:30:09.865Z,99632.07
2017-12-25T13:32:37.503Z,99631.75
2017-12-25T13:35:05.126Z,99625.51
2017-12-25T13:37:32.755Z,99629.46
2017-12-25T13:40:00.325Z,99634.31
2017-12-25T13:42:28.011Z,99638.69
2017-12-25T13:44:55.620Z,99637.42
2017-12-25T13:47:23.179Z,99636.72
2017-12-25T13:49:50.750Z,99638.24
2017-12-25T13:52:18.315Z,99633.57
2017-12-25T13:54:45.934Z,99635.11
2017-12-25T13:57:13.555Z,99639.00
2017-12-25T13:59:41.118Z,99641.86
2017-12-25T14:02:08.687Z,99642.95
2017-12-25T14:04:36.241Z,99647.00
2017-12-25T14:07:03.810Z,99634.99
2017-12-25T14:09:31.383Z,99634.34
2017-12-25T14:11:58.946Z,99632.75
2017-12-25T14:14:26.594Z,99629.02
2017-12-25T14:16:54.182Z,99631.33
2017-12-25T14:19:21.783Z,99634.28
2017-12-25T14:21:49.429Z,99627.91
2017-12-25T14:24:17.010Z,99637.49
2017-12-25T14:26:44.580Z,99635.02
2017-12-25T14:29:12.149Z,99632.27
2017-12-25T14:31:39.814Z,99636.34
2017-12-25T14:34:07.386Z,99632.88
2017-12-25T14:36:34.931Z,99639.50
2017-12-25T14:39:02.583Z,99646.86
2017-12-25T14:41:30.159Z,99651.60
2017-12-25T14:43:57.751Z,99654.94
2017-12-25T14:46:25.342Z,99652.33
2017-12-25T14:48:53.018Z,99651.86
2017-12-25T14:51:20.636Z,99656.95
2017-12-25T14:53:48.273Z,99654.75
2017-12-25T14:56:15.841Z,99658.47
2017-12-25T14:58:43.406Z,99657.00
2017-12-25T15:01:11.038Z,99656.65
2017-12-25T15:03:38.608Z,99662.57
2017-12-25T15:06:06.196Z,99661.41
2017-12-25T15:08:33.771Z,99664.45
2017-12-25T15:11:01.344Z,99658.97
2017-12-25T15:13:28.903Z,99665.37
2017-12-25T15:15:56.512Z,99664.39
2017-12-25T15:18:24.083Z,99660.78
2017-12-25T15:20:51.650Z,99663.93
2017-12-25T15:23:19.236Z,99659.98
2017-12-25T15:25:46.809Z,99665.28
2017-12-25T15:28:14.523Z,99665.00
2017-12-25T15:30:42.141Z,99668.58
2017-12-25T15:33:09.774Z,99675.56
2017-12-25T15:35:37.410Z,99678.75
2017-12-25T15:38:04.983Z,99667.16
2017-12-25T15:40:32.610Z,99667.75
2017-12-25T15:43:00.186Z,99662.41
2017-12-25T15:45:27.754Z,99669.43
2017-12-25T15:47:55.375Z,99667.78
2017-12-25T15:50:22.947Z,99672.44
2017-12-25T15:52:50.521Z,99669.30
2017-12-25T15:55:18.098Z,99668.12
2017-12-25T15:57:45.687Z,99675.20
2017-12-25T16:00:13.275Z,99675.54
2017-12-25T16:02:40.915Z,99675.91
2017-12-25T16:05:08.487Z,99679.59
2017-12-25T16:07:36.132Z,99683.47
2017-12-25T16:10:03.751Z,99693.18
2017-12-25T16:12:31.404Z,99700.83
2017-12-25T16:14:59.010Z,99702.28
2017-12-25T16:17:26.643Z,99704.40
2017-12-25T16:19:54.235Z,99705.63
2017-12-25T16:22:21.876Z,99702.92
2017-12-25T16:24:49.516Z,99708.44
2017-12-25T16:27:17.088Z,99712.34
2017-12-25T16:29:44.661Z,99713.24
2017-12-25T16:32:12.258Z,99716.23
2017-12-25T16:34:39.826Z,99717.46
2017-12-25T16:37:07.467Z,99724.42
2017-12-25T16:39:35.038Z,99724.49
2017-12-25T16:42:02.617Z,99725.67
2017-12-25T16:44:30.246Z,99726.78
2017-12-25T16:46:57.822Z,99729.38
2017-12-25T16:49:25.394Z,99747.27
2017-12-25T16:51:52.986Z,99738.89
2017-12-25T16:54:20.559Z,99749.81
2017-12-25T16:56:48.122Z,99751.70
2017-12-25T16:59:15.682Z,99755.13
2017-12-25T17:01:43.315Z,99757.20
2017-12-25T17:04:10.995Z,99760.25
2017-12-25T17:06:38.571Z,99753.22
2017-12-25T17:09:06.195Z,99754.09
2017-12-25T17:11:33.766Z,99755.69
2017-12-25T17:14:01.357Z,99754.84
2017-12-25T17:16:29.050Z,99760.70
2017-12-25T17:18:56.624Z,99769.94
2017-12-25T17:21:24.226Z,99763.36
2017-12-25T17:23:52.047Z,99767.07
2017-12-25T17:26:19.866Z,99763.75
2017-12-25T17:28:47.455Z,99753.67
2017-12-25T17:31:15.033Z,99758.73
2017-12-25T17:33:42.627Z,99763.41
2017-12-25T17:36:10.227Z,99769.45
2017-12-25T17:38:37.954Z,99775.95
2017-12-25T17:41:05.522Z,99779.45
2017-12-25T17:43:33.090Z,99787.50
2017-12-25T17:46:00.661Z,99786.41
2017-12-25T17:48:28.292Z,99788.08
2017-12-25T17:50:56.007Z,99782.97
2017-12-25T17:53:23.754Z,99792.34
2017-12-25T17:55:51.495Z,99791.81
2017-12-25T17:58:19.201Z,99791.92
2017-12-25T18:00:47.019Z,99798.67
2017-12-25T18:03:14.627Z,99798.86
2017-12-25T18:05:42.453Z,99796.90
2017-12-25T18:08:10.117Z,99803.50
2017-12-25T18:10:37.891Z,99790.44
2017-12-25T18:13:05.615Z,99795.30
2017-12-25T18:15:33.420Z,99789.86
2017-12-25T18:18:01.004Z,99794.00
2017-12-25T18:20:28.726Z,99793.73
2017-12-25T18:22:56.443Z,99790.35
2017-12-25T18:25:24.016Z,99800.81
2017-12-25T18:27:51.626Z,99797.03
2017-12-25T18:30:19.436Z,99801.27
2017-12-25T18:32:47.033Z,99805.53
2017-12-25T18:35:15.629Z,99803.52
2017-12-25T18:37:43.394Z,99797.08
2017-12-25T18:40:10.982Z,99801.54
2017-12-25T18:42:38.566Z,99807.00
2017-12-25T18:45:06.190Z,99800.14
2017-12-25T18:47:33.963Z,99802.59
2017-12-25T18:50:01.569Z,99811.63
2017-12-25T18:52:29.344Z,99811.31
2017-12-25T18:54:57.710Z,99805.98
2017-12-25T18:57:25.298Z,99808.81
2017-12-25T18:59:52.868Z,99796.21
2017-12-25T19:02:20.674Z,99797.35
2017-12-25T19:04:48.494Z,99795.42
2017-12-25T19:07:16.312Z,99798.13
2017-12-25T19:09:43.874Z,99800.63
2017-12-25T19:12:11.546Z,99801.86
2017-12-25T19:14:39.265Z,99797.30
2017-12-25T19:17:07.084Z,99798.84
2017-12-25T19:19:34.663Z,99799.47
2017-12-25T19:22:02.240Z,99794.91
2017-12-25T19:24:29.829Z,99806.05
2017-12-25T19:26:57.453Z,99812.38
2017-12-25T19:29:25.023Z,99808.11
2017-12-25T19:31:52.668Z,99805.38
2017-12-25T19:34:20.267Z,99807.05
2017-12-25T19:36:47.852Z,99807.62
2017-12-25T19:39:15.645Z,99805.63
2017-12-25T19:41:43.631Z,99810.66
2017-12-25T19:44:12.155Z,99821.88
2017-12-25T19:46:39.734Z,99815.95
2017-12-25T19:49:07.375Z,99799.27
2017-12-25T19:51:34.953Z,99810.97
2017-12-25T19:54:02.525Z,99812.35
2017-12-25T19:56:30.167Z,99818.27
2017-12-25T19:58:58.498Z,99811.16
2017-12-25T20:01:26.078Z,99808.72
2017-12-25T20:03:53.829Z,99805.63
2017-12-25T20:06:21.417Z,99806.77
2017-12-25T20:08:48.998Z,99812.39
2017-12-25T20:11:16.570Z,99817.13
2017-12-25T20:13:44.301Z,99808.56
2017-12-25T20:16:11.870Z,99812.08
2017-12-25T20:18:39.611Z,99816.14
2017-12-25T20:21:07.246Z,99816.42
2017-12-25T20:23:34.815Z,99814.21
2017-12-25T20:26:02.399Z,99807.42
2017-12-25T20:28:29.980Z,99802.37
2017-12-25T20:30:57.822Z,99810.97
2017-12-25T20:33:26.447Z,99811.41
2017-12-25T20:35:54.023Z,99819.61
2017-12-25T20:38:21.734Z,99807.59
2017-12-25T20:40:49.291Z,99814.50
2017-12-25T20:43:17.021Z,99812.91
2017-12-25T20:45:44.838Z,99808.69
2017-12-25T20:48:13.349Z,99812.90
2017-12-25T20:50:40.971Z,99818.66
2017-12-25T20:53:08.524Z,99811.05
2017-12-25T20:55:36.279Z,99815.70
2017-12-25T20:58:03.997Z,99814.01
2017-12-25T21:00:31.580Z,99816.75
2017-12-25T21:02:59.367Z,99821.02
2017-12-25T21:05:26.942Z,99818.42
2017-12-25T21:07:54.688Z,99815.73
2017-12-25T21:10:22.303Z,99828.52
2017-12-25T21:12:49.874Z,99827.47
2017-12-25T21:15:17.860Z,99820.40
2017-12-25T21:17:45.413Z,99815.61
2017-12-25T21:20:12.973Z,99822.26
2017-12-25T21:22:40.571Z,99814.58
2017-12-25T21:25:08.134Z,99818.00
2017-12-25T21:27:35.946Z,99820.02
2017-12-25T21:30:03.765Z,99819.70
2017-12-25T21:32:31.371Z,99821.02
2017-12-25T21:34:58.951Z,99824.25
2017-12-25T21:37:26.514Z,99824.37
2017-12-25T21:39:54.142Z,99828.25
2017-12-25T21:42:21.725Z,99830.06
2017-12-25T21:44:49.454Z,99817.59
2017-12-25T21:47:17.291Z,99817.31
2017-12-25T21:49:45.112Z,99822.91
2017-12-25T21:52:12.746Z,99816.60
2017-12-25T21:54:40.847Z,99813.28
2017-12-25T21:57:08.438Z,99810.03
2017-12-25T21:59:36.014Z,99812.66
2017-12-25T22:02:03.585Z,99814.42
2017-12-25T22:04:31.417Z,99816.20
2017-12-25T22:06:58.986Z,99822.44
2017-12-25T22:09:26.549Z,99826.47
2017-12-25T22:11:54.137Z,99816.77
2017-12-25T22:14:21.711Z,99822.19
2017-12-25T22:16:49.256Z,99825.42
2017-12-25T22:19:16.825Z,99822.91
2017-12-25T22:21:44.423Z,99820.55
2017-12-25T22:24:12.017Z,99811.10
2017-12-25T22:26:39.779Z,99810.61
2017-12-25T22:29:07.339Z,99805.02
2017-12-25T22:31:35.114Z,99803.29
2017-12-25T22:34:02.677Z,99802.97
2017-12-25T22:36:30.223Z,99806.66
2017-12-25T22:38:57.968Z,99802.55
2017-12-25T22:41:25.539Z,99803.08
2017-12-25T22:43:53.099Z,99801.09
2017-12-25T22:46:20.922Z,99794.17
2017-12-25T22:48:48.496Z,99795.12
2017-12-25T22:51:16.066Z,99797.20
2017-12-25T22:53:43.876Z,99795.57
2017-12-25T22:56:11.442Z,99792.07
2017-12-25T22:58:38.999Z,99794.66
2017-12-25T23:01:06.710Z,99794.08
2017-12-25T23:03:34.424Z,99787.67
2017-12-25T23:06:02.057Z,99786.94
2017-12-25T23:08:29.783Z,99789.22
2017-12-25T23:10:57.335Z,99784.68
2017-12-25T23:13:24.891Z,99790.94
2017-12-25T23:15:52.461Z,99778.54
2017-12-25T23:18:20.025Z,99773.66
2017-12-25T23:20:47.680Z,99776.16
2017-12-25T23:23:15.275Z,99771.81
2017-12-25T23:25:42.858Z,99769.80
2017-12-25T23:28:10.462Z,99768.54
2017-12-25T23:30:38.031Z,99773.19
2017-12-25T23:33:05.602Z,99772.52
2017-12-25T23:35:33.169Z,99778.73
2017-12-25T23:38:00.746Z,99768.03
2017-12-25T23:40:28.310Z,99768.33
2017-12-25T23:42:55.877Z,99769.74
2017-12-25T23:45:23.649Z,99773.17
2017-12-25T23:47:51.465Z,99778.40
2017-12-25T23:50:19.187Z,99777.94
2017-12-25T23:52:47.006Z,99782.47
2017-12-25T23:55:14.578Z,99781.33
2017-12-25T23:57:42.134Z,99783.38
