createdAt,value
2024-05-09T00:01:45.428Z,53.07
2024-05-09T00:04:15.178Z,53.18
2024-05-09T00:06:44.985Z,53.22
2024-05-09T00:09:14.581Z,53.19
2024-05-09T00:11:44.452Z,53.00
2024-05-09T00:14:14.535Z,52.84
2024-05-09T00:16:44.387Z,52.89
2024-05-09T00:19:14.426Z,52.97
2024-05-09T00:21:44.421Z,53.09
2024-05-09T00:24:14.474Z,53.07
2024-05-09T00:26:44.147Z,53.10
2024-05-09T00:29:13.881Z,53.22
2024-05-09T00:31:44.134Z,53.62
2024-05-09T00:34:14.114Z,53.64
2024-05-09T00:36:44.087Z,53.44
2024-05-09T00:39:13.752Z,53.75
2024-05-09T00:41:43.521Z,53.66
2024-05-09T00:44:13.633Z,53.76
2024-05-09T00:46:44.220Z,53.95
2024-05-09T00:49:14.135Z,53.80
2024-05-09T00:51:44.104Z,53.88
2024-05-09T00:54:14.002Z,54.14
2024-05-09T00:56:43.881Z,54.15
2024-05-09T00:59:13.649Z,54.13
2024-05-09T01:01:43.960Z,54.06
2024-05-09T01:04:14.235Z,54.06
2024-05-09T01:06:44.058Z,53.96
2024-05-09T01:09:13.701Z,53.89
2024-05-09T01:11:43.669Z,53.93
2024-05-09T01:14:13.601Z,54.01
2024-05-09T01:16:43.633Z,53.99
2024-05-09T01:19:18.031Z,54.24
2024-05-09T01:21:47.799Z,54.22
2024-05-09T01:24:17.788Z,54.20
2024-05-09T01:26:47.627Z,54.19
2024-05-09T01:29:17.500Z,54.17
2024-05-09T01:31:48.355Z,54.49
2024-05-09T01:34:18.375Z,54.56
2024-05-09T01:36:48.051Z,54.85
2024-05-09T01:39:18.024Z,54.55
2024-05-09T01:41:47.885Z,54.68
2024-05-09T01:44:17.658Z,54.59
2024-05-09T01:46:47.537Z,54.61
2024-05-09T01:49:17.657Z,54.48
2024-05-09T01:51:47.415Z,54.37
2024-05-09T01:54:17.151Z,54.34
2024-05-09T01:56:47.098Z,54.37
2024-05-09T01:59:16.898Z,54.23
2024-05-09T02:01:56.527Z,54.35
2024-05-09T02:04:28.104Z,54.42
2024-05-09T02:06:57.943Z,54.35
2024-05-09T02:09:27.830Z,54.45
2024-05-09T02:11:57.464Z,54.42
2024-05-09T02:14:27.586Z,54.27
2024-05-09T02:16:57.368Z,54.13
2024-05-09T02:19:27.505Z,54.21
2024-05-09T02:21:57.210Z,54.23
2024-05-09T02:24:27.140Z,54.21
2024-05-09T02:26:56.865Z,54.25
2024-05-09T02:29:26.957Z,54.31
2024-05-09T02:31:56.748Z,54.20
2024-05-09T02:34:26.601Z,53.73
2024-05-09T02:36:56.280Z,53.52
2024-05-09T02:39:26.345Z,53.43
2024-05-09T02:41:55.934Z,53.43
2024-05-09T02:44:26.076Z,53.48
2024-05-09T02:46:55.864Z,53.64
2024-05-09T02:49:25.922Z,53.54
2024-05-09T02:51:55.702Z,53.54
2024-05-09T02:54:25.550Z,53.44
2024-05-09T02:56:55.426Z,53.42
2024-05-09T02:59:25.369Z,53.57
2024-05-09T03:01:55.197Z,53.66
2024-05-09T03:04:25.143Z,53.50
2024-05-09T03:06:55.096Z,53.59
2024-05-09T03:09:25.503Z,53.38
2024-05-09T03:11:55.326Z,53.24
2024-05-09T03:14:25.276Z,53.30
2024-05-09T03:16:55.113Z,53.17
2024-05-09T03:19:24.799Z,53.29
2024-05-09T03:21:54.448Z,53.39
2024-05-09T03:24:24.141Z,53.34
2024-05-09T03:26:53.996Z,53.13
2024-05-09T03:29:24.055Z,53.13
2024-05-09T03:31:54.079Z,52.85
2024-05-09T03:34:24.087Z,52.65
2024-05-09T03:36:53.868Z,52.47
2024-05-09T03:39:23.698Z,52.37
2024-05-09T03:41:53.275Z,52.14
2024-05-09T03:44:23.198Z,52.08
2024-05-09T03:46:53.117Z,51.87
2024-05-09T03:49:22.984Z,51.67
2024-05-09T03:51:52.840Z,51.69
2024-05-09T03:54:24.515Z,51.74
2024-05-09T03:56:54.433Z,51.52
2024-05-09T03:59:24.132Z,51.47
2024-05-09T04:01:53.854Z,51.45
2024-05-09T04:04:23.560Z,51.35
2024-05-09T04:06:53.411Z,51.01
2024-05-09T04:09:23.487Z,50.93
2024-05-09T04:11:53.600Z,50.64
2024-05-09T04:14:23.649Z,50.49
2024-05-09T04:16:53.875Z,50.64
2024-05-09T04:19:23.676Z,50.62
2024-05-09T04:21:53.434Z,50.29
2024-05-09T04:24:23.310Z,49.77
2024-05-09T04:26:53.110Z,49.70
2024-05-09T04:29:22.738Z,49.59
2024-05-09T04:31:52.562Z,49.52
2024-05-09T04:34:22.679Z,49.49
2024-05-09T04:36:52.759Z,49.28
2024-05-09T04:39:22.637Z,49.27
2024-05-09T04:41:52.216Z,49.13
2024-05-09T04:44:22.029Z,48.69
2024-05-09T04:46:51.894Z,48.49
2024-05-09T04:49:21.850Z,48.75
2024-05-09T04:51:51.660Z,48.76
2024-05-09T04:54:30.458Z,48.39
2024-05-09T04:57:06.589Z,48.22
2024-05-09T04:59:36.660Z,47.81
2024-05-09T05:02:06.621Z,47.43
2024-05-09T05:04:36.501Z,47.06
2024-05-09T05:07:06.511Z,46.61
2024-05-09T05:09:36.245Z,46.27
2024-05-09T05:12:27.957Z,46.42
2024-05-09T05:14:58.123Z,46.27
2024-05-09T05:17:28.263Z,45.96
2024-05-09T05:19:58.527Z,45.82
2024-05-09T05:22:28.511Z,45.88
2024-05-09T05:24:58.376Z,45.70
2024-05-09T05:27:28.291Z,45.28
2024-05-09T05:29:58.361Z,44.66
2024-05-09T05:32:28.348Z,44.33
2024-05-09T05:34:58.392Z,44.17
2024-05-09T05:37:28.159Z,43.98
2024-05-09T05:39:58.094Z,43.43
2024-05-09T05:42:27.859Z,43.30
2024-05-09T05:44:57.651Z,43.14
2024-05-09T05:47:27.787Z,43.55
2024-05-09T05:49:57.792Z,43.25
2024-05-09T05:52:27.586Z,43.03
2024-05-09T05:54:57.472Z,42.61
2024-05-09T05:57:27.253Z,42.21
2024-05-09T05:59:56.994Z,42.43
2024-05-09T06:02:27.155Z,42.33
2024-05-09T06:04:57.254Z,41.86
2024-05-09T06:07:27.079Z,41.75
2024-05-09T06:09:57.076Z,41.32
2024-05-09T06:12:27.050Z,41.50
2024-05-09T06:14:57.007Z,41.31
2024-05-09T06:17:26.946Z,41.55
2024-05-09T06:19:56.875Z,41.37
2024-05-09T06:22:26.847Z,40.94
2024-05-09T06:24:56.620Z,40.74
2024-05-09T06:27:26.333Z,40.74
2024-05-09T06:29:56.222Z,40.34
2024-05-09T06:32:26.085Z,40.14
2024-05-09T06:34:55.956Z,40.42
2024-05-09T06:37:25.898Z,40.45
2024-05-09T06:39:56.058Z,40.25
2024-05-09T06:42:25.851Z,40.14
2024-05-09T06:44:55.544Z,40.17
2024-05-09T06:47:25.314Z,39.68
2024-05-09T06:49:55.129Z,39.81
2024-05-09T06:52:24.800Z,39.90
2024-05-09T06:54:54.755Z,39.31
2024-05-09T06:57:24.600Z,39.15
2024-05-09T06:59:56.284Z,38.93
2024-05-09T07:02:26.087Z,38.71
2024-05-09T07:04:56.691Z,38.85
2024-05-09T07:07:26.655Z,38.56
2024-05-09T07:09:56.379Z,39.05
2024-05-09T07:12:26.176Z,38.71
2024-05-09T07:14:56.081Z,38.80
2024-05-09T07:17:26.164Z,38.62
2024-05-09T07:19:56.020Z,38.41
2024-05-09T07:22:25.865Z,38.07
2024-05-09T07:24:55.743Z,37.84
2024-05-09T07:27:27.876Z,37.34
2024-05-09T07:29:57.763Z,37.50
2024-05-09T07:32:27.614Z,37.43
2024-05-09T07:34:57.615Z,37.58
2024-05-09T07:37:27.265Z,37.81
2024-05-09T07:39:57.170Z,37.69
2024-05-09T07:42:26.988Z,37.73
2024-05-09T07:45:00.990Z,37.47
2024-05-09T07:49:11.933Z,37.07
2024-05-09T07:53:36.126Z,37.00
2024-05-09T07:55:52.663Z,36.58
2024-05-09T07:58:26.810Z,36.67
2024-05-09T08:00:56.466Z,36.39
2024-05-09T08:03:26.328Z,36.71
2024-05-09T08:05:56.091Z,36.58
2024-05-09T08:08:25.747Z,36.65
2024-05-09T08:10:55.658Z,36.83
2024-05-09T08:13:25.524Z,36.30
2024-05-09T08:15:55.206Z,36.69
2024-05-09T08:18:25.070Z,36.40
2024-05-09T08:20:54.813Z,36.15
2024-05-09T08:23:24.445Z,36.01
2024-05-09T08:25:54.495Z,35.91
2024-05-09T08:28:24.364Z,35.19
2024-05-09T08:30:54.247Z,35.94
2024-05-09T08:33:24.119Z,36.07
2024-05-09T08:35:56.667Z,35.53
2024-05-09T08:38:26.455Z,34.84
2024-05-09T08:40:56.175Z,35.19
2024-05-09T08:43:25.848Z,35.35
2024-05-09T08:45:55.824Z,35.44
2024-05-09T08:48:25.804Z,35.13
2024-05-09T08:50:59.014Z,34.47
2024-05-09T08:53:28.737Z,34.67
2024-05-09T08:55:58.370Z,34.06
2024-05-09T08:58:28.320Z,34.09
2024-05-09T09:00:58.335Z,34.27
2024-05-09T09:03:29.093Z,33.91
2024-05-09T09:06:01.401Z,34.17
2024-05-09T09:08:31.204Z,33.72
2024-05-09T09:11:00.853Z,33.69
2024-05-09T09:13:30.507Z,33.24
2024-05-09T09:16:01.080Z,33.32
2024-05-09T09:18:32.690Z,33.69
2024-05-09T09:21:03.935Z,33.90
2024-05-09T09:23:34.392Z,33.68
2024-05-09T09:26:04.287Z,33.98
2024-05-09T09:28:37.536Z,34.08
2024-05-09T09:31:07.332Z,33.83
2024-05-09T09:33:43.200Z,33.45
2024-05-09T09:36:18.149Z,33.13
2024-05-09T09:38:48.536Z,33.66
2024-05-09T09:41:19.764Z,33.43
2024-05-09T09:43:49.451Z,33.59
2024-05-09T09:46:19.278Z,33.02
2024-05-09T09:48:49.284Z,32.98
2024-05-09T09:51:19.440Z,33.20
2024-05-09T09:53:49.351Z,33.20
2024-05-09T09:56:19.319Z,32.69
2024-05-09T09:58:49.039Z,31.74
2024-05-09T10:01:18.905Z,32.72
2024-05-09T10:03:48.830Z,32.74
2024-05-09T10:06:18.872Z,32.73
2024-05-09T10:08:48.715Z,33.00
2024-05-09T10:11:22.050Z,32.65
2024-05-09T10:13:53.536Z,32.13
2024-05-09T10:16:23.340Z,32.30
2024-05-09T10:18:53.343Z,32.69
2024-05-09T10:21:23.540Z,32.65
2024-05-09T10:23:59.828Z,32.58
2024-05-09T10:26:33.824Z,32.59
2024-05-09T10:29:11.818Z,32.88
2024-05-09T10:31:43.924Z,32.52
2024-05-09T10:34:19.904Z,32.57
2024-05-09T10:36:52.762Z,32.04
2024-05-09T10:39:22.556Z,31.67
2024-05-09T10:41:52.339Z,31.78
2024-05-09T10:44:22.514Z,31.65
2024-05-09T10:46:54.385Z,31.41
2024-05-09T10:49:24.478Z,31.72
2024-05-09T10:51:54.240Z,31.98
2024-05-09T10:54:24.003Z,31.79
2024-05-09T10:56:58.412Z,31.30
2024-05-09T10:59:33.634Z,31.32
2024-05-09T11:02:04.677Z,31.49
2024-05-09T11:04:35.206Z,30.84
2024-05-09T11:07:07.049Z,31.27
2024-05-09T11:09:36.758Z,31.32
2024-05-09T11:12:07.612Z,31.26
2024-05-09T11:14:37.541Z,30.99
2024-05-09T11:17:07.926Z,30.94
2024-05-09T11:19:39.446Z,31.03
2024-05-09T11:22:09.282Z,31.14
2024-05-09T11:24:39.586Z,30.97
2024-05-09T11:27:09.299Z,31.25
2024-05-09T11:29:39.379Z,31.11
2024-05-09T11:32:11.358Z,30.55
2024-05-09T11:34:41.948Z,30.60
2024-05-09T11:37:13.028Z,30.58
2024-05-09T11:39:43.020Z,30.05
2024-05-09T11:42:12.819Z,30.39
2024-05-09T11:44:42.629Z,30.28
2024-05-09T11:47:12.416Z,30.41
2024-05-09T11:49:42.338Z,30.13
2024-05-09T11:52:12.455Z,30.22
2024-05-09T11:54:42.257Z,30.47
2024-05-09T11:57:11.932Z,30.45
2024-05-09T11:59:41.743Z,29.73
2024-05-09T12:02:11.713Z,30.23
2024-05-09T12:04:41.984Z,30.01
2024-05-09T12:07:13.012Z,30.10
2024-05-09T12:09:42.912Z,29.49
2024-05-09T12:12:12.891Z,28.67
2024-05-09T12:14:42.987Z,28.87
2024-05-09T12:17:13.862Z,29.22
2024-05-09T12:19:43.681Z,29.44
2024-05-09T12:22:13.736Z,28.79
2024-05-09T12:24:43.636Z,28.88
2024-05-09T12:27:13.535Z,28.85
2024-05-09T12:29:43.678Z,29.11
2024-05-09T12:32:13.657Z,28.75
2024-05-09T12:34:43.422Z,28.29
2024-05-09T12:37:13.726Z,27.98
2024-05-09T12:39:43.432Z,27.70
2024-05-09T12:42:25.877Z,27.66
2024-05-09T12:44:57.407Z,28.14
2024-05-09T12:47:27.219Z,27.80
2024-05-09T12:49:57.339Z,27.54
2024-05-09T12:52:28.321Z,27.62
2024-05-09T12:54:58.009Z,28.21
2024-05-09T12:57:27.798Z,28.29
2024-05-09T12:59:57.961Z,27.87
2024-05-09T13:02:27.721Z,28.19
2024-05-09T13:04:57.883Z,28.18
2024-05-09T13:07:27.781Z,28.10
2024-05-09T13:09:58.012Z,28.07
2024-05-09T13:12:27.761Z,27.74
2024-05-09T13:14:57.562Z,28.06
2024-05-09T13:17:27.438Z,28.03
2024-05-09T13:19:57.322Z,27.80
2024-05-09T13:22:27.051Z,27.99
2024-05-09T13:24:56.758Z,28.16
2024-05-09T13:27:26.677Z,28.20
2024-05-09T13:29:57.192Z,27.76
2024-05-09T13:32:26.918Z,27.91
2024-05-09T13:34:57.067Z,27.95
2024-05-09T13:37:26.732Z,27.75
2024-05-09T13:39:56.495Z,27.40
2024-05-09T13:42:27.192Z,27.33
2024-05-09T13:44:56.839Z,27.60
2024-05-09T13:52:17.542Z,27.47
2024-05-09T13:54:47.420Z,27.18
2024-05-09T13:57:18.084Z,27.39
2024-05-09T13:59:48.009Z,27.40
2024-05-09T14:02:18.024Z,27.13
2024-05-09T14:04:48.100Z,27.59
2024-05-09T14:07:17.874Z,27.68
2024-05-09T14:09:47.878Z,27.56
2024-05-09T14:12:17.540Z,27.50
2024-05-09T14:14:47.276Z,27.38
2024-05-09T14:17:17.230Z,27.20
2024-05-09T14:19:47.099Z,26.82
2024-05-09T14:22:16.804Z,26.76
2024-05-09T14:24:46.709Z,27.03
2024-05-09T14:27:16.397Z,27.25
2024-05-09T14:29:46.221Z,27.17
2024-05-09T14:32:16.358Z,26.99
2024-05-09T14:34:46.167Z,26.75
2024-05-09T14:37:16.278Z,26.97
2024-05-09T14:39:46.166Z,26.97
2024-05-09T14:42:16.228Z,26.93
2024-05-09T14:44:45.980Z,26.21
2024-05-09T14:47:17.156Z,26.60
2024-05-09T14:49:46.922Z,26.67
2024-05-09T14:52:16.856Z,26.28
2024-05-09T14:54:46.802Z,26.14
2024-05-09T14:57:17.541Z,26.53
2024-05-09T14:59:47.279Z,26.32
2024-05-09T15:02:17.115Z,26.54
2024-05-09T15:04:47.336Z,26.40
2024-05-09T15:07:17.207Z,26.42
2024-05-09T15:09:47.020Z,26.08
2024-05-09T15:12:16.904Z,26.40
2024-05-09T15:14:47.517Z,26.49
2024-05-09T15:17:17.268Z,26.46
2024-05-09T15:19:47.276Z,26.33
2024-05-09T15:22:17.226Z,25.96
2024-05-09T15:24:48.207Z,26.38
2024-05-09T15:27:17.892Z,26.46
2024-05-09T15:29:47.813Z,26.56
2024-05-09T15:32:17.497Z,26.37
2024-05-09T15:34:47.204Z,26.59
2024-05-09T15:37:17.016Z,26.78
2024-05-09T15:39:46.852Z,26.70
2024-05-09T15:42:16.507Z,26.34
2024-05-09T15:44:52.521Z,26.27
2024-05-09T15:47:22.334Z,26.59
2024-05-09T15:49:52.192Z,26.75
2024-05-09T15:52:22.369Z,26.95
2024-05-09T15:54:52.151Z,27.00
2024-05-09T15:57:21.953Z,26.89
2024-05-09T15:59:51.760Z,26.64
2024-05-09T16:02:21.586Z,26.84
2024-05-09T16:04:52.538Z,26.76
2024-05-09T16:07:22.407Z,26.76
2024-05-09T16:09:52.086Z,26.85
2024-05-09T16:12:21.813Z,26.91
2024-05-09T16:14:52.168Z,27.44
2024-05-09T16:17:21.844Z,27.09
2024-05-09T16:19:51.457Z,27.52
2024-05-09T16:22:21.096Z,27.75
2024-05-09T16:24:50.964Z,27.91
2024-05-09T16:27:21.940Z,27.82
2024-05-09T16:29:51.638Z,27.96
2024-05-09T16:32:21.502Z,27.94
2024-05-09T16:34:52.142Z,28.18
2024-05-09T16:37:22.036Z,27.95
2024-05-09T16:39:51.953Z,27.83
2024-05-09T16:42:21.605Z,27.93
2024-05-09T16:44:51.346Z,28.29
2024-05-09T16:47:21.075Z,28.45
2024-05-09T16:49:50.821Z,28.54
2024-05-09T16:52:20.624Z,28.72
2024-05-09T16:54:50.371Z,28.78
2024-05-09T16:57:20.400Z,28.92
2024-05-09T16:59:50.251Z,29.05
2024-05-09T17:02:20.065Z,29.39
2024-05-09T17:04:50.043Z,30.04
2024-05-09T17:07:19.737Z,30.69
2024-05-09T17:09:49.766Z,30.92
2024-05-09T17:12:19.676Z,31.31
2024-05-09T17:14:49.339Z,31.49
2024-05-09T17:17:19.294Z,31.71
2024-05-09T17:19:49.156Z,31.93
2024-05-09T17:22:19.905Z,32.21
2024-05-09T17:24:49.703Z,32.60
2024-05-09T17:27:19.569Z,32.41
2024-05-09T17:29:49.376Z,33.23
2024-05-09T17:32:19.267Z,33.28
2024-05-09T17:34:49.084Z,33.57
2024-05-09T17:44:50.859Z,33.52
2024-05-09T17:47:21.053Z,33.62
2024-05-09T17:49:51.042Z,33.92
2024-05-09T17:55:11.096Z,34.81
2024-05-09T17:57:40.902Z,35.25
2024-05-09T18:00:17.323Z,35.33
2024-05-09T18:02:47.528Z,35.06
2024-05-09T18:05:17.544Z,35.05
2024-05-09T18:07:47.324Z,35.32
2024-05-09T18:10:25.185Z,35.42
2024-05-09T18:12:59.576Z,35.51
2024-05-09T18:15:29.523Z,35.84
2024-05-09T18:17:59.472Z,36.56
2024-05-09T18:20:38.039Z,37.10
2024-05-09T18:23:13.729Z,37.07
2024-05-09T18:25:44.015Z,36.54
2024-05-09T18:28:13.860Z,37.00
2024-05-09T18:30:43.718Z,37.09
2024-05-09T18:33:14.176Z,37.07
2024-05-09T18:35:44.404Z,36.78
2024-05-09T18:38:14.308Z,37.22
2024-05-09T18:40:47.179Z,37.58
2024-05-09T18:43:20.385Z,38.16
2024-05-09T18:45:53.968Z,38.15
2024-05-09T18:48:24.010Z,37.62
2024-05-09T18:50:54.011Z,37.91
2024-05-09T18:53:23.934Z,37.59
2024-05-09T18:55:53.556Z,37.59
2024-05-09T18:58:23.696Z,37.69
2024-05-09T19:00:55.562Z,37.59
2024-05-09T19:03:26.593Z,37.76
2024-05-09T19:05:56.611Z,37.79
2024-05-09T19:08:26.438Z,37.59
2024-05-09T19:10:57.024Z,37.70
2024-05-09T19:13:27.125Z,38.50
2024-05-09T19:15:57.175Z,38.47
2024-05-09T19:18:27.361Z,38.66
2024-05-09T19:20:57.114Z,38.84
2024-05-09T19:23:27.004Z,38.89
2024-05-09T19:25:56.672Z,39.13
2024-05-09T19:28:26.581Z,39.14
2024-05-09T19:30:56.505Z,39.34
2024-05-09T19:33:26.750Z,40.59
2024-05-09T19:35:56.559Z,41.42
2024-05-09T19:38:26.397Z,41.71
2024-05-09T19:40:56.358Z,42.06
2024-05-09T19:43:26.512Z,42.12
2024-05-09T19:45:56.425Z,42.33
2024-05-09T19:48:26.307Z,42.22
2024-05-09T19:50:56.251Z,42.28
2024-05-09T19:53:26.213Z,42.26
2024-05-09T19:55:57.610Z,42.42
2024-05-09T19:58:27.477Z,42.50
2024-05-09T20:00:57.515Z,42.40
2024-05-09T20:03:27.388Z,42.73
2024-05-09T20:05:57.056Z,42.81
2024-05-09T20:08:26.839Z,42.55
2024-05-09T20:10:57.119Z,42.36
2024-05-09T20:13:27.264Z,42.44
2024-05-09T20:15:57.117Z,42.55
2024-05-09T20:18:27.355Z,43.23
2024-05-09T20:20:57.395Z,43.37
2024-05-09T20:23:27.349Z,43.49
2024-05-09T20:25:57.008Z,43.56
2024-05-09T20:28:26.970Z,43.49
2024-05-09T20:30:56.928Z,43.55
2024-05-09T20:33:26.668Z,43.66
2024-05-09T20:35:59.906Z,43.91
2024-05-09T20:38:30.937Z,44.03
2024-05-09T20:41:00.873Z,44.30
2024-05-09T20:46:15.500Z,44.65
2024-05-09T20:50:20.171Z,45.20
2024-05-09T20:52:57.864Z,45.32
2024-05-09T20:55:29.260Z,45.76
2024-05-09T20:57:59.032Z,45.73
2024-05-09T21:00:35.488Z,45.99
2024-05-09T21:03:10.030Z,45.64
2024-05-09T21:05:40.679Z,45.63
2024-05-09T21:08:10.731Z,45.67
2024-05-09T21:10:40.570Z,46.02
2024-05-09T21:13:10.861Z,46.07
2024-05-09T21:29:07.694Z,46.84
2024-05-09T21:36:38.711Z,47.52
2024-05-09T21:41:22.244Z,48.04
2024-05-09T21:43:51.897Z,48.04
2024-05-09T21:46:21.739Z,48.30
2024-05-09T21:48:51.716Z,48.37
2024-05-09T21:51:21.509Z,48.48
2024-05-09T21:53:51.151Z,48.91
2024-05-09T21:56:23.283Z,49.05
2024-05-09T21:58:52.848Z,48.86
2024-05-09T22:01:23.362Z,48.96
2024-05-09T22:03:53.291Z,49.27
2024-05-09T22:06:23.156Z,48.93
2024-05-09T22:08:52.773Z,48.98
2024-05-09T22:11:22.579Z,49.08
2024-05-09T22:13:52.429Z,49.24
2024-05-09T22:16:23.104Z,48.99
2024-05-09T22:18:52.866Z,49.14
2024-05-09T22:21:22.908Z,48.93
2024-05-09T22:23:53.254Z,48.93
2024-05-09T22:26:23.132Z,49.13
2024-05-09T22:28:52.764Z,49.54
2024-05-09T22:31:22.476Z,49.47
2024-05-09T22:33:52.474Z,49.49
2024-05-09T22:36:22.312Z,49.59
2024-05-09T22:38:51.926Z,49.50
2024-05-09T22:41:21.891Z,49.46
2024-05-09T22:43:51.577Z,49.80
2024-05-09T22:46:21.382Z,49.60
2024-05-09T22:48:51.154Z,49.73
2024-05-09T22:51:20.820Z,49.94
2024-05-09T22:53:50.544Z,50.08
2024-05-09T22:56:28.533Z,49.92
2024-05-09T22:58:58.299Z,50.12
2024-05-09T23:01:28.322Z,50.33
2024-05-09T23:03:58.260Z,50.39
2024-05-09T23:06:28.076Z,50.59
2024-05-09T23:08:57.971Z,50.71
2024-05-09T23:11:27.732Z,50.59
2024-05-09T23:13:57.512Z,50.22
2024-05-09T23:16:27.164Z,49.57
2024-05-09T23:18:56.923Z,49.38
2024-05-09T23:21:26.746Z,49.45
2024-05-09T23:23:56.522Z,50.59
2024-05-09T23:26:26.416Z,51.08
2024-05-09T23:28:56.165Z,51.39
2024-05-09T23:31:26.131Z,51.42
2024-05-09T23:33:56.027Z,51.25
2024-05-09T23:36:28.908Z,51.21
2024-05-09T23:38:58.597Z,51.15
2024-05-09T23:41:28.243Z,51.13
2024-05-09T23:43:58.167Z,51.09
2024-05-09T23:46:28.088Z,51.22
2024-05-09T23:48:57.925Z,51.31
2024-05-09T23:51:27.667Z,51.25
2024-05-09T23:53:57.431Z,51.33
2024-05-09T23:56:27.225Z,51.92
2024-05-09T23:58:56.990Z,51.74
