createdAt,value
2023-05-14T00:01:59.142Z,100521.24
2023-05-14T00:04:26.783Z,100523.58
2023-05-14T00:06:54.369Z,100519.05
2023-05-14T00:09:21.712Z,100523.82
2023-05-14T00:11:49.071Z,100525.20
2023-05-14T00:14:16.370Z,100514.84
2023-05-14T00:16:43.674Z,100522.04
2023-05-14T00:19:11.157Z,100523.37
2023-05-14T00:21:38.557Z,100524.73
2023-05-14T00:24:06.290Z,100525.98
2023-05-14T00:26:33.606Z,100527.27
2023-05-14T00:29:01.316Z,100526.30
2023-05-14T00:31:28.884Z,100521.29
2023-05-14T00:33:56.632Z,100505.90
2023-05-14T00:36:23.944Z,100516.72
2023-05-14T00:38:51.241Z,100506.70
2023-05-14T00:41:18.987Z,100509.90
2023-05-14T00:43:46.369Z,100508.53
2023-05-14T00:46:14.561Z,100504.05
2023-05-14T00:48:42.231Z,100502.82
2023-05-14T00:51:09.791Z,100502.19
2023-05-14T00:53:37.390Z,100493.00
2023-05-14T00:56:06.565Z,100500.42
2023-05-14T00:58:34.020Z,100499.06
2023-05-14T01:01:01.522Z,100487.64
2023-05-14T01:03:31.093Z,100493.77
2023-05-14T01:06:27.176Z,100473.66
2023-05-14T01:09:19.181Z,100487.42
2023-05-14T01:12:02.582Z,100476.48
2023-05-14T01:14:36.181Z,100484.30
2023-05-14T01:17:06.066Z,100483.64
2023-05-14T01:19:41.467Z,100484.09
2023-05-14T01:22:09.501Z,100488.06
2023-05-14T01:24:37.010Z,100489.86
2023-05-14T01:27:34.401Z,100494.70
2023-05-14T01:30:14.859Z,100495.95
2023-05-14T01:32:48.035Z,100481.38
2023-05-14T01:35:18.014Z,100491.40
2023-05-14T01:37:46.843Z,100485.17
2023-05-14T01:40:15.188Z,100486.70
2023-05-14T01:42:43.494Z,100490.27
2023-05-14T01:45:11.028Z,100490.66
2023-05-14T01:47:38.422Z,100494.99
2023-05-14T01:50:06.575Z,100489.83
2023-05-14T01:52:34.712Z,100497.21
2023-05-14T01:55:02.023Z,100499.30
2023-05-14T01:57:29.363Z,100500.27
2023-05-14T01:59:56.720Z,100499.59
2023-05-14T02:02:24.134Z,100497.05
2023-05-14T02:04:52.854Z,100498.88
2023-05-14T02:07:20.309Z,100499.86
2023-05-14T02:09:47.824Z,100503.33
2023-05-14T02:12:15.085Z,100503.38
2023-05-14T02:14:42.854Z,100502.23
2023-05-14T02:17:10.207Z,100503.47
2023-05-14T02:19:37.505Z,100506.39
2023-05-14T02:22:05.346Z,100506.30
2023-05-14T02:24:34.501Z,100502.29
2023-05-14T02:27:02.038Z,100502.73
2023-05-14T02:29:29.369Z,100502.98
2023-05-14T02:31:56.978Z,100499.74
2023-05-14T02:34:24.483Z,100500.56
2023-05-14T02:36:51.860Z,100499.71
2023-05-14T02:39:19.172Z,100503.02
2023-05-14T02:41:46.469Z,100504.52
2023-05-14T02:44:13.872Z,100506.33
2023-05-14T02:46:41.361Z,100500.57
2023-05-14T02:49:08.718Z,100509.39
2023-05-14T02:51:36.287Z,100509.45
2023-05-14T02:54:03.612Z,100504.02
2023-05-14T02:56:30.875Z,100504.80
2023-05-14T02:58:58.221Z,100502.94
2023-05-14T03:01:26.145Z,100496.86
2023-05-14T03:03:53.985Z,100499.27
2023-05-14T03:06:21.382Z,100496.48
2023-05-14T03:08:48.970Z,100501.65
2023-05-14T03:11:16.356Z,100474.52
2023-05-14T03:13:43.957Z,100495.58
2023-05-14T03:16:11.545Z,100498.90
2023-05-14T03:18:38.944Z,100498.36
2023-05-14T03:21:06.418Z,100488.95
2023-05-14T03:23:34.639Z,100506.04
2023-05-14T03:26:02.377Z,100514.50
2023-05-14T03:28:30.160Z,100517.34
2023-05-14T03:30:57.756Z,100520.06
2023-05-14T03:33:25.193Z,100524.53
2023-05-14T03:35:52.511Z,100525.81
2023-05-14T03:38:21.666Z,100524.23
2023-05-14T03:40:50.305Z,100525.41
2023-05-14T03:43:17.809Z,100521.77
2023-05-14T03:45:45.807Z,100514.95
2023-05-14T03:48:13.249Z,100523.73
2023-05-14T03:50:40.724Z,100525.25
2023-05-14T03:53:08.174Z,100525.92
2023-05-14T03:55:36.266Z,100528.14
2023-05-14T03:58:05.426Z,100525.56
2023-05-14T04:00:33.209Z,100531.05
2023-05-14T04:03:01.285Z,100525.45
2023-05-14T04:05:28.574Z,100536.98
2023-05-14T04:07:57.834Z,100540.61
2023-05-14T04:10:25.389Z,100545.10
2023-05-14T04:12:55.199Z,100539.73
2023-05-14T04:15:24.494Z,100541.85
2023-05-14T04:17:52.957Z,100551.98
2023-05-14T04:20:20.387Z,100550.69
2023-05-14T04:22:47.798Z,100551.89
2023-05-14T04:25:15.430Z,100551.20
2023-05-14T04:27:42.689Z,100544.93
2023-05-14T04:30:10.592Z,100549.81
2023-05-14T04:32:38.541Z,100547.00
2023-05-14T04:35:09.535Z,100553.46
2023-05-14T04:37:36.904Z,100554.84
2023-05-14T04:40:06.692Z,100560.91
2023-05-14T04:42:34.105Z,100558.86
2023-05-14T04:45:01.549Z,100555.27
2023-05-14T04:47:29.370Z,100560.84
2023-05-14T04:49:57.461Z,100568.55
2023-05-14T04:52:26.146Z,100570.77
2023-05-14T04:54:53.772Z,100575.27
2023-05-14T04:57:21.337Z,100576.23
2023-05-14T04:59:48.665Z,100575.48
2023-05-14T05:02:16.034Z,100573.35
2023-05-14T05:04:43.504Z,100567.74
2023-05-14T05:07:11.006Z,100572.48
2023-05-14T05:09:38.607Z,100576.27
2023-05-14T05:12:06.793Z,100572.06
2023-05-14T05:14:34.366Z,100573.81
2023-05-14T05:17:01.874Z,100579.55
2023-05-14T05:19:39.740Z,100582.41
2023-05-14T05:22:10.926Z,100578.61
2023-05-14T05:24:38.215Z,100574.80
2023-05-14T05:27:05.804Z,100581.54
2023-05-14T05:29:35.014Z,100581.21
2023-05-14T05:32:02.714Z,100573.43
2023-05-14T05:34:31.267Z,100570.58
2023-05-14T05:36:58.565Z,100578.04
2023-05-14T05:39:26.235Z,100577.75
2023-05-14T05:41:54.121Z,100578.97
2023-05-14T05:44:21.601Z,100577.25
2023-05-14T05:46:50.666Z,100577.02
2023-05-14T05:49:18.062Z,100574.59
2023-05-14T05:51:45.477Z,100572.92
2023-05-14T05:54:12.726Z,100567.70
2023-05-14T05:56:40.042Z,100569.90
2023-05-14T05:59:07.871Z,100571.19
2023-05-14T06:01:35.285Z,100572.35
2023-05-14T06:04:04.112Z,100571.77
2023-05-14T06:06:32.472Z,100568.96
2023-05-14T06:09:01.396Z,100564.77
2023-05-14T06:11:28.861Z,100563.01
2023-05-14T06:13:56.128Z,100561.06
2023-05-14T06:16:24.422Z,100563.58
2023-05-14T06:18:55.366Z,100564.11
2023-05-14T06:21:22.771Z,100565.81
2023-05-14T06:23:49.998Z,100566.36
2023-05-14T06:26:17.239Z,100549.92
2023-05-14T06:28:44.762Z,100556.42
2023-05-14T06:31:12.094Z,100563.25
2023-05-14T06:33:39.390Z,100559.37
2023-05-14T06:36:08.376Z,100559.08
2023-05-14T06:38:35.638Z,100562.17
2023-05-14T06:41:03.408Z,100556.55
2023-05-14T06:43:30.996Z,100558.30
2023-05-14T06:45:58.233Z,100550.98
2023-05-14T06:48:27.576Z,100561.11
2023-05-14T06:50:55.827Z,100556.13
2023-05-14T06:53:23.222Z,100554.86
2023-05-14T06:55:50.512Z,100542.88
2023-05-14T06:58:18.360Z,100543.91
2023-05-14T07:00:45.856Z,100544.14
2023-05-14T07:03:13.213Z,100546.10
2023-05-14T07:05:40.914Z,100546.54
2023-05-14T07:08:08.449Z,100548.39
2023-05-14T07:10:35.694Z,100548.58
2023-05-14T07:13:03.170Z,100550.67
2023-05-14T07:15:30.853Z,100548.02
2023-05-14T07:17:58.233Z,100547.30
2023-05-14T07:20:26.458Z,100546.88
2023-05-14T07:22:54.071Z,100542.49
2023-05-14T07:25:21.720Z,100544.96
2023-05-14T07:27:49.148Z,100540.04
2023-05-14T07:30:16.992Z,100538.64
2023-05-14T07:32:44.665Z,100534.20
2023-05-14T07:35:12.021Z,100531.64
2023-05-14T07:37:39.366Z,100524.81
2023-05-14T07:40:07.466Z,100518.24
2023-05-14T07:42:37.145Z,100522.91
2023-05-14T07:45:05.756Z,100513.55
2023-05-14T07:47:33.225Z,100521.86
2023-05-14T07:50:00.663Z,100521.34
2023-05-14T07:52:28.435Z,100515.57
2023-05-14T07:54:56.122Z,100519.46
2023-05-14T07:57:23.471Z,100518.15
2023-05-14T07:59:50.822Z,100513.48
2023-05-14T08:02:18.314Z,100513.80
2023-05-14T08:04:45.737Z,100509.73
2023-05-14T08:07:13.239Z,100509.75
2023-05-14T08:09:40.540Z,100510.59
2023-05-14T08:12:08.214Z,100509.14
2023-05-14T08:14:35.565Z,100503.31
2023-05-14T08:17:03.141Z,100504.41
2023-05-14T08:19:30.382Z,100503.10
2023-05-14T08:21:57.643Z,100507.52
2023-05-14T08:24:25.047Z,100502.85
2023-05-14T08:26:53.635Z,100500.23
2023-05-14T08:29:21.132Z,100496.29
2023-05-14T08:31:50.729Z,100498.95
2023-05-14T08:34:20.853Z,100500.73
2023-05-14T08:36:48.253Z,100496.00
2023-05-14T08:39:15.819Z,100494.39
2023-05-14T08:41:43.184Z,100490.61
2023-05-14T08:44:19.817Z,100494.00
2023-05-14T08:46:49.491Z,100491.25
2023-05-14T08:49:54.568Z,100489.52
2023-05-14T08:52:22.549Z,100488.95
2023-05-14T08:54:53.271Z,100488.06
2023-05-14T08:57:24.373Z,100483.98
2023-05-14T08:59:53.370Z,100482.13
2023-05-14T09:02:24.489Z,100479.30
2023-05-14T09:04:58.945Z,100468.77
2023-05-14T09:07:27.109Z,100469.08
2023-05-14T09:09:55.284Z,100462.18
2023-05-14T09:12:22.839Z,100459.79
2023-05-14T09:14:51.180Z,100466.02
2023-05-14T09:17:19.281Z,100465.96
2023-05-14T09:19:48.939Z,100454.76
2023-05-14T09:22:17.828Z,100456.27
2023-05-14T09:24:45.959Z,100458.52
2023-05-14T09:27:20.344Z,100449.42
2023-05-14T09:29:48.184Z,100449.64
2023-05-14T09:32:15.538Z,100451.39
2023-05-14T09:34:43.367Z,100447.88
2023-05-14T09:37:10.938Z,100442.88
2023-05-14T09:39:38.538Z,100435.09
2023-05-14T09:42:06.351Z,100440.56
2023-05-14T09:44:35.801Z,100432.65
2023-05-14T09:47:03.880Z,100416.45
2023-05-14T09:49:31.245Z,100429.39
2023-05-14T09:51:58.577Z,100425.63
2023-05-14T09:54:26.961Z,100423.16
2023-05-14T09:56:55.594Z,100421.85
2023-05-14T09:59:23.321Z,100418.58
2023-05-14T10:01:52.121Z,100405.19
2023-05-14T10:04:20.872Z,100401.95
2023-05-14T10:06:52.965Z,100403.79
2023-05-14T10:09:25.746Z,100408.69
2023-05-14T10:11:58.714Z,100403.77
2023-05-14T10:14:40.676Z,100399.06
2023-05-14T10:17:17.622Z,100398.30
2023-05-14T10:19:54.081Z,100388.98
2023-05-14T10:22:33.189Z,100387.20
2023-05-14T10:25:02.908Z,100391.63
2023-05-14T10:27:30.933Z,100371.75
2023-05-14T10:29:58.274Z,100374.17
2023-05-14T10:32:26.082Z,100374.11
2023-05-14T10:34:53.704Z,100374.88
2023-05-14T10:37:25.005Z,100378.58
2023-05-14T10:39:58.241Z,100371.75
2023-05-14T10:42:40.418Z,100375.55
2023-05-14T10:45:11.152Z,100379.44
2023-05-14T10:47:42.463Z,100373.70
2023-05-14T10:50:12.248Z,100367.48
2023-05-14T10:52:44.403Z,100363.71
2023-05-14T10:55:16.476Z,100363.11
2023-05-14T10:57:45.988Z,100361.23
2023-05-14T11:00:14.730Z,100361.69
2023-05-14T11:02:44.432Z,100346.27
2023-05-14T11:05:16.965Z,100351.32
2023-05-14T11:07:47.517Z,100363.88
2023-05-14T11:10:21.879Z,100359.02
2023-05-14T11:12:51.153Z,100360.38
2023-05-14T11:15:23.086Z,100356.46
2023-05-14T11:17:51.322Z,100354.98
2023-05-14T11:20:19.917Z,100345.35
2023-05-14T11:22:49.908Z,100350.06
2023-05-14T11:25:18.441Z,100353.17
2023-05-14T11:27:47.873Z,100352.56
2023-05-14T11:30:20.226Z,100354.72
2023-05-14T11:32:48.993Z,100354.36
2023-05-14T11:35:17.638Z,100349.02
2023-05-14T11:37:52.160Z,100353.21
2023-05-14T11:40:19.793Z,100357.23
2023-05-14T11:42:51.925Z,100350.70
2023-05-14T11:45:27.264Z,100342.17
2023-05-14T11:47:54.740Z,100345.88
2023-05-14T11:50:23.104Z,100343.11
2023-05-14T11:52:50.632Z,100337.77
2023-05-14T11:55:18.152Z,100331.60
2023-05-14T11:57:45.792Z,100317.88
2023-05-14T12:00:16.386Z,100315.87
2023-05-14T12:02:43.987Z,100317.86
2023-05-14T12:05:13.141Z,100305.61
2023-05-14T12:07:43.992Z,100313.00
2023-05-14T12:10:12.447Z,100311.69
2023-05-14T12:12:39.842Z,100305.25
2023-05-14T12:15:13.029Z,100301.40
2023-05-14T12:17:40.929Z,100294.30
2023-05-14T12:20:10.915Z,100293.38
2023-05-14T12:22:38.897Z,100288.58
2023-05-14T12:25:15.565Z,100276.88
2023-05-14T12:27:44.790Z,100274.45
2023-05-14T12:30:20.643Z,100271.70
2023-05-14T12:32:51.116Z,100261.73
2023-05-14T12:35:21.247Z,100264.30
2023-05-14T12:37:48.644Z,100256.73
2023-05-14T12:40:15.965Z,100260.42
2023-05-14T12:42:43.246Z,100249.80
2023-05-14T12:45:11.308Z,100255.65
2023-05-14T12:47:38.600Z,100243.86
2023-05-14T12:50:07.048Z,100239.80
2023-05-14T12:52:39.144Z,100235.37
2023-05-14T12:55:08.795Z,100223.06
2023-05-14T12:57:38.355Z,100222.04
2023-05-14T13:00:08.136Z,100223.73
2023-05-14T13:02:43.193Z,100224.83
2023-05-14T13:05:14.236Z,100227.49
2023-05-14T13:07:42.136Z,100221.36
2023-05-14T13:10:10.162Z,100223.79
2023-05-14T13:12:38.366Z,100214.27
2023-05-14T13:15:06.484Z,100209.33
2023-05-14T13:17:33.791Z,100202.24
2023-05-14T13:20:01.408Z,100205.30
2023-05-14T13:22:29.172Z,100208.64
2023-05-14T13:24:56.653Z,100213.49
2023-05-14T13:27:23.952Z,100215.48
2023-05-14T13:29:51.596Z,100207.80
2023-05-14T13:32:18.952Z,100210.83
2023-05-14T13:34:46.239Z,100207.86
2023-05-14T13:37:13.657Z,100198.44
2023-05-14T13:39:41.216Z,100199.71
2023-05-14T13:42:08.544Z,100195.83
2023-05-14T13:44:35.880Z,100197.91
2023-05-14T13:47:03.612Z,100206.66
2023-05-14T13:49:30.941Z,100203.20
2023-05-14T13:51:58.321Z,100202.33
2023-05-14T13:54:25.768Z,100207.08
2023-05-14T13:56:53.212Z,100209.88
2023-05-14T13:59:20.771Z,100206.15
2023-05-14T14:01:49.518Z,100200.45
2023-05-14T14:04:17.280Z,100205.57
2023-05-14T14:06:44.603Z,100200.98
2023-05-14T14:09:22.889Z,100197.32
2023-05-14T14:11:50.098Z,100195.05
2023-05-14T14:14:18.239Z,100192.09
2023-05-14T14:16:45.558Z,100196.54
2023-05-14T14:19:13.097Z,100194.09
2023-05-14T14:21:42.372Z,100179.72
2023-05-14T14:24:09.670Z,100186.09
2023-05-14T14:26:37.136Z,100187.55
2023-05-14T14:29:04.548Z,100188.42
2023-05-14T14:31:32.264Z,100186.92
2023-05-14T14:33:59.804Z,100187.98
2023-05-14T14:36:28.496Z,100184.77
2023-05-14T14:38:55.748Z,100177.15
2023-05-14T14:41:23.181Z,100184.36
2023-05-14T14:43:50.542Z,100186.99
2023-05-14T14:46:18.119Z,100184.02
2023-05-14T14:48:45.584Z,100174.80
2023-05-14T14:51:13.123Z,100178.02
2023-05-14T14:53:40.867Z,100173.37
2023-05-14T14:56:08.270Z,100169.88
2023-05-14T14:58:36.455Z,100163.60
2023-05-14T15:01:03.967Z,100168.73
2023-05-14T15:03:31.937Z,100162.98
2023-05-14T15:06:00.156Z,100165.02
2023-05-14T15:08:28.430Z,100164.73
2023-05-14T15:10:56.159Z,100152.93
2023-05-14T15:13:24.295Z,100158.27
2023-05-14T15:15:52.443Z,100149.34
2023-05-14T15:18:20.362Z,100136.61
2023-05-14T15:20:47.957Z,100142.19
2023-05-14T15:23:15.313Z,100140.23
2023-05-14T15:25:42.783Z,100141.80
2023-05-14T15:28:10.436Z,100138.60
2023-05-14T15:30:37.795Z,100140.09
2023-05-14T15:33:07.641Z,100135.34
2023-05-14T15:35:36.120Z,100130.10
2023-05-14T15:38:03.527Z,100126.38
2023-05-14T15:40:30.998Z,100122.33
2023-05-14T15:42:58.353Z,100095.75
2023-05-14T15:45:25.962Z,100106.08
2023-05-14T15:47:53.484Z,100092.91
2023-05-14T15:50:21.086Z,100103.93
2023-05-14T15:52:48.729Z,100112.65
2023-05-14T15:55:16.364Z,100109.40
2023-05-14T15:57:43.633Z,100108.23
2023-05-14T16:00:11.813Z,100103.42
2023-05-14T16:02:39.313Z,100095.90
2023-05-14T16:05:08.095Z,100100.32
2023-05-14T16:07:36.490Z,100096.02
2023-05-14T16:10:04.599Z,100095.64
2023-05-14T16:12:32.271Z,100100.07
2023-05-14T16:14:59.807Z,100100.23
2023-05-14T16:17:28.161Z,100095.59
2023-05-14T16:19:56.491Z,100090.56
2023-05-14T16:22:24.109Z,100094.36
2023-05-14T16:24:51.377Z,100091.59
2023-05-14T16:27:18.777Z,100089.77
2023-05-14T16:29:46.170Z,100090.34
2023-05-14T16:32:13.689Z,100089.89
2023-05-14T16:34:41.029Z,100086.91
2023-05-14T16:37:08.974Z,100074.91
2023-05-14T16:39:36.887Z,100089.77
2023-05-14T16:42:04.462Z,100095.63
2023-05-14T16:44:31.934Z,100091.36
2023-05-14T16:46:59.279Z,100089.77
2023-05-14T16:49:27.002Z,100089.69
2023-05-14T16:51:57.085Z,100092.00
2023-05-14T16:54:24.353Z,100095.07
2023-05-14T16:56:51.883Z,100097.77
2023-05-14T16:59:19.276Z,100076.21
2023-05-14T17:01:47.731Z,100094.95
2023-05-14T17:04:15.506Z,100098.87
2023-05-14T17:06:42.983Z,100097.44
2023-05-14T17:09:10.401Z,100094.89
2023-05-14T17:11:37.939Z,100093.61
2023-05-14T17:14:04.645Z,100091.06
2023-05-14T17:16:31.896Z,100096.38
2023-05-14T17:18:58.781Z,100100.84
2023-05-14T17:21:26.284Z,100102.54
2023-05-14T17:23:53.633Z,100109.77
2023-05-14T17:26:21.416Z,100098.41
2023-05-14T17:28:48.701Z,100117.35
2023-05-14T17:31:16.012Z,100120.14
2023-05-14T17:33:43.317Z,100114.71
2023-05-14T17:36:10.735Z,100131.56
2023-05-14T17:38:38.699Z,100133.64
2023-05-14T17:41:06.498Z,100132.11
2023-05-14T17:43:33.745Z,100125.04
2023-05-14T17:46:01.111Z,100133.64
2023-05-14T17:48:28.500Z,100120.44
2023-05-14T17:50:55.811Z,100129.86
2023-05-14T17:53:23.210Z,100147.84
2023-05-14T17:55:51.152Z,100157.90
2023-05-14T17:58:18.459Z,100161.18
2023-05-14T18:00:45.779Z,100164.21
2023-05-14T18:03:14.372Z,100165.58
2023-05-14T18:05:41.889Z,100162.69
2023-05-14T18:08:09.345Z,100156.32
2023-05-14T18:10:36.695Z,100153.01
2023-05-14T18:13:04.382Z,100150.39
2023-05-14T18:15:31.797Z,100149.10
2023-05-14T18:17:59.637Z,100145.66
2023-05-14T18:20:26.941Z,100142.44
2023-05-14T18:22:54.284Z,100132.85
2023-05-14T18:25:21.833Z,100125.05
2023-05-14T18:27:49.222Z,100122.87
2023-05-14T18:30:16.531Z,100123.52
2023-05-14T18:32:44.769Z,100123.75
2023-05-14T18:35:13.278Z,100121.89
2023-05-14T18:37:40.820Z,100110.83
2023-05-14T18:40:09.360Z,100110.77
2023-05-14T18:42:36.822Z,100106.14
2023-05-14T18:45:04.591Z,100105.20
2023-05-14T18:47:33.304Z,100108.56
2023-05-14T18:50:01.561Z,100103.48
2023-05-14T18:52:29.231Z,100108.40
2023-05-14T18:54:56.512Z,100104.86
2023-05-14T18:57:26.656Z,100120.92
2023-05-14T18:59:54.173Z,100120.15
2023-05-14T19:02:21.689Z,100126.96
2023-05-14T19:04:52.981Z,100131.44
2023-05-14T19:07:21.591Z,100131.93
2023-05-14T19:09:49.057Z,100132.47
2023-05-14T19:12:16.427Z,100134.42
2023-05-14T19:14:43.858Z,100127.02
2023-05-14T19:17:11.359Z,100124.02
2023-05-14T19:19:38.993Z,100132.08
2023-05-14T19:22:06.438Z,100134.30
2023-05-14T19:24:34.116Z,100134.94
2023-05-14T19:27:01.656Z,100134.50
2023-05-14T19:29:29.333Z,100131.06
2023-05-14T19:31:56.756Z,100135.71
2023-05-14T19:34:24.268Z,100133.85
2023-05-14T19:36:51.855Z,100136.55
2023-05-14T19:39:19.087Z,100134.41
2023-05-14T19:41:46.456Z,100130.17
2023-05-14T19:44:13.804Z,100134.98
2023-05-14T19:46:41.579Z,100124.27
2023-05-14T19:49:09.026Z,100135.33
2023-05-14T19:51:36.484Z,100124.63
2023-05-14T19:54:03.928Z,100134.52
2023-05-14T19:56:31.185Z,100133.44
2023-05-14T19:58:58.677Z,100131.05
2023-05-14T20:01:26.349Z,100127.50
2023-05-14T20:03:53.718Z,100120.50
2023-05-14T20:06:21.195Z,100122.75
2023-05-14T20:08:48.981Z,100122.67
2023-05-14T20:11:17.683Z,100120.52
2023-05-14T20:13:45.240Z,100114.67
2023-05-14T20:16:16.168Z,100111.52
2023-05-14T20:18:44.301Z,100110.50
2023-05-14T20:21:11.957Z,100107.66
2023-05-14T20:23:39.250Z,100103.23
2023-05-14T20:26:06.637Z,100086.48
2023-05-14T20:28:33.987Z,100084.59
2023-05-14T20:31:03.485Z,100060.47
2023-05-14T20:33:30.826Z,100081.15
2023-05-14T20:35:58.214Z,100076.56
2023-05-14T20:38:29.055Z,100073.27
2023-05-14T20:40:56.841Z,100070.27
2023-05-14T20:43:25.620Z,100064.64
2023-05-14T20:45:53.649Z,100061.11
2023-05-14T20:48:21.699Z,100058.90
2023-05-14T20:50:49.053Z,100061.84
2023-05-14T20:53:16.381Z,100060.12
2023-05-14T20:55:44.396Z,100060.24
2023-05-14T20:58:11.961Z,100041.06
2023-05-14T21:00:39.192Z,100050.14
2023-05-14T21:03:06.741Z,100040.29
2023-05-14T21:05:34.498Z,100045.85
2023-05-14T21:08:01.754Z,100040.23
2023-05-14T21:10:29.533Z,100039.86
2023-05-14T21:12:57.154Z,100044.98
2023-05-14T21:15:26.598Z,100050.14
2023-05-14T21:17:54.386Z,100056.27
2023-05-14T21:20:22.043Z,100055.90
2023-05-14T21:22:49.317Z,100045.58
2023-05-14T21:25:17.001Z,100056.06
2023-05-14T21:27:44.640Z,100055.41
2023-05-14T21:30:12.890Z,100039.23
2023-05-14T21:32:40.383Z,100047.89
2023-05-14T21:35:08.419Z,100046.84
2023-05-14T21:37:35.886Z,100042.88
2023-05-14T21:40:03.423Z,100034.96
2023-05-14T21:42:30.862Z,100034.86
2023-05-14T21:44:58.140Z,100034.21
2023-05-14T21:47:26.603Z,100035.60
2023-05-14T21:49:53.848Z,100037.12
2023-05-14T21:52:21.081Z,100036.48
2023-05-14T21:54:48.628Z,100040.57
2023-05-14T21:57:15.972Z,100031.98
2023-05-14T21:59:43.272Z,100038.58
2023-05-14T22:02:10.602Z,100039.39
2023-05-14T22:04:38.090Z,100034.70
2023-05-14T22:07:05.633Z,100030.85
2023-05-14T22:09:33.308Z,100023.94
2023-05-14T22:12:00.537Z,100020.22
2023-05-14T22:14:27.970Z,100008.14
2023-05-14T22:16:55.465Z,100004.38
2023-05-14T22:19:23.115Z,100014.95
2023-05-14T22:21:50.440Z,99995.17
2023-05-14T22:24:17.683Z,100005.35
2023-05-14T22:26:45.020Z,100004.96
2023-05-14T22:29:12.375Z,99998.22
2023-05-14T22:31:39.755Z,99993.91
2023-05-14T22:34:07.245Z,99987.38
2023-05-14T22:36:34.563Z,99985.17
2023-05-14T22:39:01.870Z,99979.05
2023-05-14T22:41:29.414Z,99981.63
2023-05-14T22:43:56.760Z,99977.81
2023-05-14T22:46:24.258Z,99974.58
2023-05-14T22:48:51.700Z,99973.66
2023-05-14T22:51:19.029Z,99969.88
2023-05-14T22:53:46.883Z,99969.52
2023-05-14T22:56:14.934Z,99971.08
2023-05-14T22:58:42.503Z,99972.73
2023-05-14T23:01:09.964Z,99976.15
2023-05-14T23:03:37.203Z,99978.30
2023-05-14T23:06:04.827Z,99974.52
2023-05-14T23:08:32.118Z,99968.81
2023-05-14T23:10:59.443Z,99964.42
2023-05-14T23:13:26.884Z,99962.68
2023-05-14T23:15:54.250Z,99949.80
2023-05-14T23:18:23.505Z,99956.19
2023-05-14T23:20:50.799Z,99958.20
2023-05-14T23:23:18.066Z,99961.27
2023-05-14T23:25:45.424Z,99961.36
2023-05-14T23:28:12.682Z,99961.27
2023-05-14T23:30:39.945Z,99960.15
2023-05-14T23:33:07.361Z,99960.55
2023-05-14T23:35:39.015Z,99952.39
2023-05-14T23:38:07.059Z,99952.60
2023-05-14T23:40:34.679Z,99947.13
2023-05-14T23:43:01.961Z,99942.24
2023-05-14T23:45:30.529Z,99955.30
2023-05-14T23:47:59.000Z,99962.99
2023-05-14T23:50:26.854Z,99962.98
2023-05-14T23:52:55.551Z,99957.58
2023-05-14T23:55:23.157Z,99950.84
2023-05-14T23:57:51.071Z,99955.70
