createdAt,value
2022-08-24T00:03:03.175Z,20.20
2022-08-24T00:09:05.791Z,20.20
2022-08-24T00:15:09.674Z,20.10
2022-08-24T00:21:13.034Z,20.20
2022-08-24T00:27:15.598Z,20.30
2022-08-24T00:33:18.423Z,20.50
2022-08-24T00:39:20.855Z,20.50
2022-08-24T00:45:25.203Z,20.50
2022-08-24T00:51:31.633Z,20.60
2022-08-24T00:57:38.369Z,20.50
2022-08-24T01:03:42.806Z,20.50
2022-08-24T01:09:44.966Z,20.40
2022-08-24T01:15:50.169Z,20.40
2022-08-24T01:22:29.902Z,20.40
2022-08-24T01:28:32.772Z,20.30
2022-08-24T01:34:35.964Z,20.30
2022-08-24T01:40:47.283Z,20.30
2022-08-24T01:46:54.049Z,20.20
2022-08-24T01:53:14.506Z,20.30
2022-08-24T01:59:17.475Z,20.20
2022-08-24T02:05:20.712Z,20.10
2022-08-24T02:11:23.085Z,19.90
2022-08-24T02:17:25.279Z,20.00
2022-08-24T02:23:30.202Z,20.00
2022-08-24T02:29:32.628Z,20.00
2022-08-24T02:35:34.983Z,20.00
2022-08-24T02:41:37.919Z,20.00
2022-08-24T02:47:40.759Z,20.00
2022-08-24T02:53:43.996Z,20.10
2022-08-24T02:59:46.424Z,20.20
2022-08-24T03:05:49.109Z,20.30
2022-08-24T03:11:51.463Z,20.40
2022-08-24T03:17:54.033Z,20.50
2022-08-24T03:23:57.668Z,20.60
2022-08-24T03:30:00.019Z,20.50
2022-08-24T03:36:03.262Z,20.50
2022-08-24T03:42:06.849Z,20.40
2022-08-24T03:48:09.219Z,20.50
2022-08-24T03:54:12.762Z,20.60
2022-08-24T04:00:16.360Z,20.70
2022-08-24T04:06:26.263Z,20.90
2022-08-24T04:12:29.459Z,21.00
2022-08-24T04:18:32.070Z,21.10
2022-08-24T04:24:34.534Z,21.20
2022-08-24T04:30:43.499Z,21.40
2022-08-24T04:36:47.443Z,21.60
2022-08-24T04:42:50.915Z,21.80
2022-08-24T04:48:53.080Z,22.00
2022-08-24T04:54:55.557Z,22.10
2022-08-24T05:01:01.478Z,22.30
2022-08-24T05:07:04.327Z,22.50
2022-08-24T05:13:09.032Z,22.80
2022-08-24T05:19:12.636Z,23.30
2022-08-24T05:25:15.138Z,23.70
2022-08-24T05:31:20.982Z,24.20
2022-08-24T05:37:26.805Z,24.90
2022-08-24T05:43:44.544Z,26.10
2022-08-24T05:49:48.239Z,27.30
2022-08-24T05:55:52.163Z,28.30
2022-08-24T06:01:54.667Z,29.40
2022-08-24T06:07:57.288Z,29.50
2022-08-24T06:14:07.528Z,29.10
2022-08-24T06:20:11.904Z,29.40
2022-08-24T06:26:34.670Z,29.80
2022-08-24T06:32:37.906Z,30.20
2022-08-24T06:38:40.588Z,29.70
2022-08-24T06:44:49.192Z,31.30
2022-08-24T06:50:58.014Z,31.50
2022-08-24T06:57:00.427Z,32.10
2022-08-24T07:03:03.474Z,32.20
2022-08-24T07:09:06.604Z,33.40
2022-08-24T07:15:16.274Z,33.20
2022-08-24T07:21:21.249Z,33.70
2022-08-24T07:27:25.696Z,34.40
2022-08-24T07:33:28.081Z,34.10
2022-08-24T07:39:31.352Z,35.40
2022-08-24T07:45:35.021Z,35.90
2022-08-24T07:51:37.938Z,36.20
2022-08-24T07:57:46.575Z,36.50
2022-08-24T08:03:50.112Z,35.60
2022-08-24T08:09:53.604Z,36.50
2022-08-24T08:15:59.830Z,37.20
2022-08-24T08:22:20.919Z,34.80
2022-08-24T08:28:42.976Z,35.30
2022-08-24T08:34:46.409Z,35.70
2022-08-24T08:41:26.533Z,35.80
2022-08-24T08:47:58.318Z,35.70
2022-08-24T08:54:03.350Z,35.00
2022-08-24T09:00:16.701Z,34.00
2022-08-24T09:06:32.918Z,34.40
2022-08-24T09:12:54.754Z,34.30
2022-08-24T09:19:12.834Z,34.10
2022-08-24T09:25:44.996Z,33.00
2022-08-24T09:31:53.551Z,33.50
2022-08-24T09:38:24.282Z,32.40
2022-08-24T09:45:11.325Z,33.60
2022-08-24T09:51:49.207Z,34.90
2022-08-24T09:58:19.412Z,34.70
2022-08-24T10:04:37.006Z,34.90
2022-08-24T10:10:58.107Z,34.60
2022-08-24T10:17:16.172Z,35.00
2022-08-24T10:23:56.227Z,35.80
2022-08-24T10:30:24.509Z,36.70
2022-08-24T10:37:06.111Z,36.20
2022-08-24T10:43:44.998Z,37.00
2022-08-24T10:50:19.618Z,36.70
2022-08-24T10:56:33.632Z,36.60
2022-08-24T11:02:38.417Z,36.50
2022-08-24T11:08:56.469Z,36.80
2022-08-24T11:15:05.615Z,36.40
2022-08-24T11:21:08.211Z,37.00
2022-08-24T11:27:16.943Z,36.80
2022-08-24T11:33:28.587Z,34.50
2022-08-24T11:39:36.077Z,33.90
2022-08-24T11:46:04.187Z,34.20
2022-08-24T11:52:19.756Z,35.50
2022-08-24T11:58:57.835Z,36.00
2022-08-24T12:05:23.188Z,35.60
2022-08-24T12:11:46.625Z,35.70
2022-08-24T12:18:06.937Z,35.60
2022-08-24T12:24:14.768Z,35.90
2022-08-24T12:30:18.346Z,35.50
2022-08-24T12:36:32.587Z,34.40
2022-08-24T12:42:38.887Z,34.90
2022-08-24T12:49:18.116Z,35.90
2022-08-24T12:55:52.318Z,36.00
2022-08-24T13:02:24.161Z,36.50
2022-08-24T13:08:41.759Z,36.50
2022-08-24T13:14:50.373Z,35.90
2022-08-24T13:20:56.856Z,36.10
2022-08-24T13:27:18.739Z,35.70
2022-08-24T13:33:33.168Z,34.90
2022-08-24T13:39:44.085Z,34.90
2022-08-24T13:46:03.413Z,34.60
2022-08-24T13:52:33.233Z,33.90
2022-08-24T13:58:53.126Z,33.20
2022-08-24T14:05:09.240Z,33.30
2022-08-24T14:11:34.650Z,33.00
2022-08-24T14:17:54.078Z,32.60
2022-08-24T14:24:11.535Z,32.20
2022-08-24T14:30:19.715Z,32.10
2022-08-24T14:36:31.554Z,32.10
2022-08-24T14:42:37.766Z,32.10
2022-08-24T14:48:42.951Z,32.10
2022-08-24T14:55:09.247Z,32.20
2022-08-24T15:01:49.712Z,32.10
2022-08-24T15:07:53.773Z,32.20
2022-08-24T15:13:58.392Z,32.20
2022-08-24T15:20:15.824Z,32.20
2022-08-24T15:26:33.058Z,32.00
2022-08-24T15:33:24.918Z,31.80
2022-08-24T15:39:28.234Z,31.70
2022-08-24T15:45:32.231Z,31.60
2022-08-24T15:51:56.200Z,31.40
2022-08-24T15:58:30.313Z,31.20
2022-08-24T16:04:43.601Z,31.10
2022-08-24T16:10:57.677Z,31.00
2022-08-24T16:17:02.203Z,30.90
2022-08-24T16:23:31.782Z,30.80
2022-08-24T16:29:37.205Z,30.60
2022-08-24T16:35:39.507Z,30.40
2022-08-24T16:41:43.270Z,30.20
2022-08-24T16:47:47.229Z,30.10
2022-08-24T16:53:49.590Z,30.00
2022-08-24T16:59:53.070Z,29.80
2022-08-24T17:05:57.114Z,29.60
2022-08-24T17:11:59.720Z,29.40
2022-08-24T17:18:08.441Z,29.20
2022-08-24T17:24:11.999Z,29.00
2022-08-24T17:30:17.435Z,28.90
2022-08-24T17:36:23.641Z,28.80
2022-08-24T17:42:49.504Z,28.70
2022-08-24T17:48:48.986Z,28.70
2022-08-24T17:54:51.517Z,28.60
2022-08-24T18:00:53.700Z,28.50
2022-08-24T18:07:01.770Z,28.30
2022-08-24T18:13:04.782Z,28.20
2022-08-24T18:19:07.348Z,28.00
2022-08-24T18:25:12.829Z,27.90
2022-08-24T18:31:16.098Z,27.80
2022-08-24T18:37:19.672Z,27.70
2022-08-24T18:43:24.253Z,27.70
2022-08-24T18:49:26.921Z,27.70
2022-08-24T18:55:29.287Z,27.60
2022-08-24T19:01:53.924Z,27.60
2022-08-24T19:07:56.611Z,27.50
2022-08-24T19:14:00.341Z,27.40
2022-08-24T19:20:03.712Z,27.30
2022-08-24T19:26:06.473Z,27.30
2022-08-24T19:32:20.195Z,27.20
2022-08-24T19:38:26.194Z,27.20
2022-08-24T19:44:51.973Z,27.20
2022-08-24T19:50:56.000Z,27.10
2022-08-24T19:57:00.159Z,27.00
2022-08-24T20:03:04.909Z,26.90
2022-08-24T20:09:08.011Z,26.90
2022-08-24T20:15:10.531Z,26.80
2022-08-24T20:21:12.899Z,26.70
2022-08-24T20:27:19.966Z,26.60
2022-08-24T20:33:24.002Z,26.50
2022-08-24T20:39:28.947Z,26.40
2022-08-24T20:45:31.347Z,26.30
2022-08-24T20:51:37.252Z,26.20
2022-08-24T20:57:50.432Z,26.20
2022-08-24T21:03:53.092Z,26.10
2022-08-24T21:09:55.371Z,25.90
2022-08-24T21:15:57.863Z,25.80
2022-08-24T21:22:00.190Z,25.70
2022-08-24T21:28:03.510Z,25.60
2022-08-24T21:34:24.398Z,25.50
2022-08-24T21:40:29.218Z,25.40
2022-08-24T21:46:37.768Z,25.40
2022-08-24T21:52:42.211Z,25.30
2022-08-24T21:58:46.778Z,25.20
2022-08-24T22:04:56.131Z,25.10
2022-08-24T22:10:59.283Z,25.00
2022-08-24T22:17:02.899Z,24.90
2022-08-24T22:23:05.771Z,24.80
2022-08-24T22:29:12.103Z,24.70
2022-08-24T22:35:14.743Z,24.60
2022-08-24T22:41:17.683Z,24.50
2022-08-24T22:47:20.102Z,24.50
2022-08-24T22:53:22.821Z,24.40
2022-08-24T22:59:37.686Z,24.40
2022-08-24T23:05:39.963Z,24.40
2022-08-24T23:11:42.766Z,24.30
2022-08-24T23:17:45.634Z,24.20
2022-08-24T23:23:48.713Z,24.10
2022-08-24T23:29:53.174Z,24.00
2022-08-24T23:35:55.651Z,23.90
2022-08-24T23:42:02.447Z,23.80
2022-08-24T23:48:05.037Z,23.70
2022-08-24T23:54:10.301Z,23.70
