createdAt,value
2022-08-25T00:00:22.292Z,100.00
2022-08-25T00:02:56.116Z,100.00
2022-08-25T00:05:32.547Z,100.00
2022-08-25T00:08:03.473Z,100.00
2022-08-25T00:10:35.113Z,100.00
2022-08-25T00:13:04.484Z,100.00
2022-08-25T00:15:38.249Z,100.00
2022-08-25T00:18:19.510Z,100.00
2022-08-25T00:20:50.022Z,100.00
2022-08-25T00:23:19.129Z,100.00
2022-08-25T00:25:48.140Z,100.00
2022-08-25T00:28:16.913Z,100.00
2022-08-25T00:30:46.200Z,100.00
2022-08-25T00:33:17.643Z,100.00
2022-08-25T00:35:46.694Z,100.00
2022-08-25T00:38:16.725Z,100.00
2022-08-25T00:40:46.829Z,100.00
2022-08-25T00:43:16.645Z,100.00
2022-08-25T00:45:46.053Z,100.00
2022-08-25T00:48:16.387Z,100.00
2022-08-25T00:50:45.108Z,100.00
2022-08-25T00:53:14.152Z,100.00
2022-08-25T00:55:43.150Z,100.00
2022-08-25T00:58:18.502Z,100.00
2022-08-25T01:00:50.486Z,100.00
2022-08-25T01:03:23.846Z,100.00
2022-08-25T01:05:59.547Z,100.00
2022-08-25T01:08:32.308Z,100.00
2022-08-25T01:11:05.073Z,100.00
2022-08-25T01:13:39.398Z,100.00
2022-08-25T01:16:09.055Z,100.00
2022-08-25T01:18:53.958Z,100.00
2022-08-25T01:21:27.882Z,100.00
2022-08-25T01:23:59.340Z,100.00
2022-08-25T01:26:31.556Z,100.00
2022-08-25T01:29:20.222Z,100.00
2022-08-25T01:31:50.285Z,100.00
2022-08-25T01:34:22.262Z,100.00
2022-08-25T01:36:52.569Z,100.00
2022-08-25T01:39:20.960Z,100.00
2022-08-25T01:42:29.511Z,100.00
2022-08-25T01:44:57.877Z,100.00
2022-08-25T01:47:26.532Z,100.00
2022-08-25T01:49:55.201Z,100.00
2022-08-25T01:52:29.735Z,100.00
2022-08-25T01:54:58.484Z,100.00
2022-08-25T01:57:26.920Z,100.00
2022-08-25T01:59:55.693Z,100.00
2022-08-25T02:02:24.110Z,100.00
2022-08-25T02:04:55.128Z,100.00
2022-08-25T02:07:25.287Z,100.00
2022-08-25T02:09:53.759Z,100.00
2022-08-25T02:12:22.498Z,100.00
2022-08-25T02:14:51.085Z,100.00
2022-08-25T02:17:19.757Z,100.00
2022-08-25T02:19:48.303Z,100.00
2022-08-25T02:22:17.446Z,100.00
2022-08-25T02:24:48.035Z,100.00
2022-08-25T02:27:17.020Z,100.00
2022-08-25T02:29:45.637Z,100.00
2022-08-25T02:32:14.556Z,100.00
2022-08-25T02:34:43.123Z,100.00
2022-08-25T02:37:12.733Z,100.00
2022-08-25T02:39:41.531Z,100.00
2022-08-25T02:42:11.591Z,100.00
2022-08-25T02:44:40.889Z,100.00
2022-08-25T02:47:09.622Z,100.00
2022-08-25T02:49:38.161Z,100.00
2022-08-25T02:52:06.985Z,100.00
2022-08-25T02:54:36.066Z,100.00
2022-08-25T02:57:05.322Z,100.00
2022-08-25T02:59:35.860Z,100.00
2022-08-25T03:02:04.709Z,100.00
2022-08-25T03:04:33.330Z,100.00
2022-08-25T03:07:01.754Z,100.00
2022-08-25T03:09:30.128Z,100.00
2022-08-25T03:12:04.099Z,100.00
2022-08-25T03:14:33.942Z,100.00
2022-08-25T03:17:02.493Z,100.00
2022-08-25T03:19:31.042Z,100.00
2022-08-25T03:22:00.244Z,100.00
2022-08-25T03:24:29.398Z,100.00
2022-08-25T03:26:56.871Z,100.00
2022-08-25T03:29:30.454Z,100.00
2022-08-25T03:32:01.820Z,100.00
2022-08-25T03:34:32.385Z,100.00
2022-08-25T03:37:01.943Z,100.00
2022-08-25T03:39:30.584Z,100.00
2022-08-25T03:41:59.122Z,100.00
2022-08-25T03:44:27.888Z,100.00
2022-08-25T03:46:56.333Z,100.00
2022-08-25T03:49:26.313Z,100.00
2022-08-25T03:51:56.196Z,100.00
2022-08-25T03:54:27.423Z,100.00
2022-08-25T03:56:56.599Z,100.00
2022-08-25T03:59:25.620Z,100.00
2022-08-25T04:01:55.568Z,100.00
2022-08-25T04:04:25.650Z,100.00
2022-08-25T04:06:54.171Z,100.00
2022-08-25T04:09:23.312Z,100.00
2022-08-25T04:11:53.336Z,100.00
2022-08-25T04:14:24.805Z,100.00
2022-08-25T04:16:54.274Z,100.00
2022-08-25T04:19:23.201Z,100.00
2022-08-25T04:21:56.557Z,100.00
2022-08-25T04:24:27.156Z,100.00
2022-08-25T04:26:55.746Z,100.00
2022-08-25T04:29:26.488Z,100.00
2022-08-25T04:31:56.700Z,100.00
2022-08-25T04:34:29.867Z,100.00
2022-08-25T04:37:06.620Z,100.00
2022-08-25T04:39:35.588Z,100.00
2022-08-25T04:42:04.523Z,100.00
2022-08-25T04:44:34.137Z,100.00
2022-08-25T04:47:03.838Z,100.00
2022-08-25T04:49:32.807Z,100.00
2022-08-25T04:52:01.189Z,100.00
2022-08-25T04:54:37.410Z,100.00
2022-08-25T04:57:07.202Z,100.00
2022-08-25T04:59:35.573Z,100.00
2022-08-25T05:02:07.440Z,100.00
2022-08-25T05:04:38.297Z,100.00
2022-08-25T05:07:07.519Z,100.00
2022-08-25T05:09:37.781Z,100.00
2022-08-25T05:12:07.465Z,100.00
2022-08-25T05:14:36.345Z,100.00
2022-08-25T05:17:04.600Z,100.00
2022-08-25T05:19:33.138Z,100.00
2022-08-25T05:22:01.597Z,100.00
2022-08-25T05:24:30.626Z,100.00
2022-08-25T05:27:00.430Z,100.00
2022-08-25T05:29:28.822Z,100.00
2022-08-25T05:31:57.664Z,100.00
2022-08-25T05:34:26.266Z,100.00
2022-08-25T05:36:55.004Z,100.00
2022-08-25T05:39:23.351Z,100.00
2022-08-25T05:41:55.376Z,100.00
2022-08-25T05:44:25.480Z,100.00
2022-08-25T05:46:54.125Z,100.00
2022-08-25T05:49:29.201Z,100.00
2022-08-25T05:51:57.637Z,100.00
2022-08-25T05:54:26.347Z,100.00
2022-08-25T05:56:54.686Z,100.00
2022-08-25T05:59:25.034Z,100.00
2022-08-25T06:02:12.268Z,100.00
2022-08-25T06:04:41.443Z,100.00
2022-08-25T06:07:10.328Z,100.00
2022-08-25T06:09:39.763Z,100.00
2022-08-25T06:12:09.665Z,100.00
2022-08-25T06:14:39.589Z,100.00
2022-08-25T06:17:08.313Z,100.00
2022-08-25T06:19:39.742Z,100.00
2022-08-25T06:22:12.999Z,100.00
2022-08-25T06:24:41.924Z,100.00
2022-08-25T06:27:10.778Z,100.00
2022-08-25T06:29:40.701Z,100.00
2022-08-25T06:32:10.320Z,100.00
2022-08-25T06:34:38.919Z,100.00
2022-08-25T06:37:07.703Z,100.00
2022-08-25T06:39:36.215Z,100.00
2022-08-25T06:42:04.854Z,100.00
2022-08-25T06:44:33.919Z,100.00
2022-08-25T06:47:03.988Z,100.00
2022-08-25T06:49:36.023Z,99.88
2022-08-25T06:52:05.808Z,97.23
2022-08-25T06:54:34.569Z,95.44
2022-08-25T06:57:03.645Z,94.91
2022-08-25T06:59:32.618Z,93.99
2022-08-25T07:02:03.243Z,91.73
2022-08-25T07:04:34.595Z,91.58
2022-08-25T07:07:04.105Z,90.38
2022-08-25T07:09:35.211Z,87.76
2022-08-25T07:12:06.268Z,87.49
2022-08-25T07:14:35.148Z,86.21
2022-08-25T07:17:10.549Z,85.45
2022-08-25T07:19:42.266Z,83.06
2022-08-25T07:22:10.950Z,82.24
2022-08-25T07:24:39.629Z,82.78
2022-08-25T07:27:08.039Z,78.78
2022-08-25T07:29:42.203Z,79.92
2022-08-25T07:32:11.268Z,78.66
2022-08-25T07:34:58.627Z,77.24
2022-08-25T07:40:19.935Z,72.25
2022-08-25T07:42:50.269Z,71.32
2022-08-25T07:45:21.111Z,71.08
2022-08-25T07:47:53.925Z,70.53
2022-08-25T07:50:25.388Z,70.16
2022-08-25T07:52:55.216Z,69.66
2022-08-25T07:55:24.509Z,69.73
2022-08-25T07:58:10.988Z,68.13
2022-08-25T08:00:42.275Z,67.07
2022-08-25T08:03:19.727Z,66.59
2022-08-25T08:06:01.929Z,64.34
2022-08-25T08:08:30.414Z,64.59
2022-08-25T08:11:04.703Z,62.30
2022-08-25T08:13:39.306Z,60.99
2022-08-25T08:16:11.872Z,58.26
2022-08-25T08:18:42.917Z,57.83
2022-08-25T08:21:19.244Z,56.92
2022-08-25T08:23:49.383Z,56.61
2022-08-25T08:26:18.390Z,55.04
2022-08-25T08:28:52.023Z,53.78
2022-08-25T08:31:21.391Z,54.57
2022-08-25T08:33:52.105Z,54.08
2022-08-25T08:36:22.564Z,52.23
2022-08-25T08:38:54.449Z,52.23
2022-08-25T08:42:16.855Z,53.40
2022-08-25T08:45:09.466Z,51.04
2022-08-25T08:47:56.020Z,50.61
2022-08-25T08:50:33.767Z,50.27
2022-08-25T08:53:10.698Z,50.36
2022-08-25T08:55:44.317Z,48.38
2022-08-25T08:58:20.874Z,48.64
2022-08-25T09:00:58.625Z,49.62
2022-08-25T09:03:37.042Z,45.32
2022-08-25T09:06:13.286Z,43.29
2022-08-25T09:08:45.142Z,43.44
2022-08-25T09:11:28.553Z,44.85
2022-08-25T09:14:21.374Z,41.38
2022-08-25T09:17:00.361Z,39.82
2022-08-25T09:19:59.539Z,38.96
2022-08-25T09:22:44.321Z,38.24
2022-08-25T09:25:39.631Z,39.61
2022-08-25T09:28:21.639Z,39.55
2022-08-25T09:30:59.735Z,39.58
2022-08-25T09:33:35.420Z,39.37
2022-08-25T09:36:08.809Z,38.63
2022-08-25T09:38:38.571Z,39.36
2022-08-25T09:41:11.333Z,37.66
2022-08-25T09:43:44.607Z,38.61
2022-08-25T09:46:16.801Z,37.18
2022-08-25T09:48:56.409Z,37.29
2022-08-25T09:51:38.344Z,39.65
2022-08-25T09:54:20.952Z,36.93
2022-08-25T09:56:58.332Z,35.95
2022-08-25T09:59:34.881Z,36.42
2022-08-25T10:02:07.436Z,35.39
2022-08-25T10:04:37.827Z,35.50
2022-08-25T10:07:25.817Z,35.11
2022-08-25T10:09:57.535Z,33.58
2022-08-25T10:12:42.364Z,33.84
2022-08-25T10:15:29.905Z,32.16
2022-08-25T10:18:23.655Z,35.33
2022-08-25T10:21:07.963Z,34.61
2022-08-25T10:23:44.704Z,33.62
2022-08-25T10:26:32.031Z,32.24
2022-08-25T10:29:22.723Z,32.55
2022-08-25T10:32:00.740Z,34.12
2022-08-25T10:34:47.154Z,31.60
2022-08-25T10:37:34.685Z,31.63
2022-08-25T10:40:16.973Z,32.23
2022-08-25T10:43:00.549Z,33.23
2022-08-25T10:45:46.103Z,32.28
2022-08-25T10:48:45.604Z,29.70
2022-08-25T10:51:39.223Z,29.87
2022-08-25T10:54:21.208Z,30.46
2022-08-25T10:57:02.615Z,30.25
2022-08-25T11:00:02.480Z,29.83
2022-08-25T11:05:32.500Z,31.39
2022-08-25T11:08:11.607Z,31.55
2022-08-25T11:10:48.652Z,30.06
2022-08-25T11:13:30.034Z,28.86
2022-08-25T11:16:17.522Z,27.34
2022-08-25T11:18:57.202Z,27.69
2022-08-25T11:21:36.145Z,28.42
2022-08-25T11:24:20.154Z,28.29
2022-08-25T11:26:54.872Z,27.86
2022-08-25T11:29:27.370Z,30.08
2022-08-25T11:31:56.329Z,30.03
2022-08-25T11:34:25.259Z,29.70
2022-08-25T11:37:11.205Z,29.43
2022-08-25T11:40:25.611Z,30.15
2022-08-25T11:43:11.790Z,29.72
2022-08-25T11:46:15.784Z,28.67
2022-08-25T11:48:57.559Z,28.79
2022-08-25T11:51:33.916Z,29.28
2022-08-25T11:54:26.523Z,29.78
2022-08-25T11:57:01.393Z,29.85
2022-08-25T12:00:12.932Z,29.56
2022-08-25T12:02:45.096Z,29.80
2022-08-25T12:06:15.185Z,29.30
2022-08-25T12:09:16.254Z,30.87
2022-08-25T12:11:52.376Z,30.96
2022-08-25T12:14:46.821Z,30.19
2022-08-25T12:17:26.031Z,30.68
2022-08-25T12:20:00.786Z,30.14
2022-08-25T12:22:58.409Z,29.20
2022-08-25T12:25:46.701Z,29.48
2022-08-25T12:28:44.798Z,29.60
2022-08-25T12:31:51.475Z,30.03
2022-08-25T12:34:42.673Z,30.16
2022-08-25T12:37:17.088Z,29.48
2022-08-25T12:39:58.816Z,29.26
2022-08-25T12:42:32.276Z,29.96
2022-08-25T12:45:32.588Z,29.38
2022-08-25T12:48:55.426Z,29.79
2022-08-25T12:51:26.742Z,29.49
2022-08-25T12:54:02.330Z,29.48
2022-08-25T12:56:43.250Z,30.31
2022-08-25T12:59:20.360Z,32.11
2022-08-25T13:02:52.069Z,29.48
2022-08-25T13:05:59.889Z,29.56
2022-08-25T13:08:56.447Z,30.03
2022-08-25T13:11:34.998Z,30.57
2022-08-25T13:14:17.733Z,31.32
2022-08-25T13:16:55.880Z,31.51
2022-08-25T13:19:25.590Z,31.03
2022-08-25T13:21:55.874Z,30.45
2022-08-25T13:24:28.289Z,30.22
2022-08-25T13:27:00.959Z,31.32
2022-08-25T13:29:37.575Z,31.71
2022-08-25T13:32:17.557Z,32.25
2022-08-25T13:34:46.142Z,32.58
2022-08-25T13:37:29.552Z,32.36
2022-08-25T13:40:12.338Z,32.76
2022-08-25T13:42:42.382Z,32.80
2022-08-25T13:45:18.297Z,32.00
2022-08-25T13:47:49.017Z,32.67
2022-08-25T13:50:35.018Z,32.16
2022-08-25T13:53:08.187Z,31.88
2022-08-25T13:55:52.452Z,32.05
2022-08-25T13:58:38.845Z,31.67
2022-08-25T14:01:42.110Z,31.70
2022-08-25T14:04:31.806Z,31.88
2022-08-25T14:07:26.123Z,31.63
2022-08-25T14:09:57.532Z,30.87
2022-08-25T14:12:37.463Z,32.33
2022-08-25T14:15:13.727Z,30.84
2022-08-25T14:20:29.292Z,31.53
2022-08-25T14:23:00.380Z,31.10
2022-08-25T14:25:31.882Z,30.94
2022-08-25T14:28:07.260Z,31.20
2022-08-25T14:30:46.258Z,30.29
2022-08-25T14:33:19.745Z,29.26
2022-08-25T14:35:54.418Z,29.13
2022-08-25T14:38:26.349Z,29.12
2022-08-25T14:40:59.216Z,30.26
2022-08-25T14:43:31.570Z,29.61
2022-08-25T14:46:02.816Z,29.38
2022-08-25T14:48:42.329Z,30.07
2022-08-25T14:51:13.313Z,30.83
2022-08-25T14:53:43.093Z,30.50
2022-08-25T14:56:11.885Z,30.45
2022-08-25T14:58:51.551Z,29.84
2022-08-25T15:01:29.221Z,30.78
2022-08-25T15:04:06.119Z,30.03
2022-08-25T15:06:36.488Z,30.17
2022-08-25T15:09:11.061Z,30.06
2022-08-25T15:11:43.206Z,30.20
2022-08-25T15:14:15.623Z,30.20
2022-08-25T15:16:46.304Z,29.80
2022-08-25T15:19:19.914Z,29.98
2022-08-25T15:21:49.589Z,30.87
2022-08-25T15:24:20.599Z,31.56
2022-08-25T15:29:30.131Z,30.18
2022-08-25T15:32:00.327Z,30.49
2022-08-25T15:34:30.907Z,30.03
2022-08-25T15:37:01.442Z,30.69
2022-08-25T15:39:31.574Z,33.50
2022-08-25T15:42:00.768Z,30.72
2022-08-25T15:44:29.826Z,32.66
2022-08-25T15:46:59.592Z,31.06
2022-08-25T15:49:31.319Z,31.66
2022-08-25T15:52:00.663Z,31.86
2022-08-25T15:54:30.518Z,31.41
2022-08-25T15:56:59.820Z,31.39
2022-08-25T15:59:29.140Z,31.45
2022-08-25T16:01:59.289Z,30.39
2022-08-25T16:04:31.223Z,31.05
2022-08-25T16:07:01.749Z,31.48
2022-08-25T16:09:31.301Z,30.95
2022-08-25T16:12:04.042Z,31.93
2022-08-25T16:14:35.343Z,31.59
2022-08-25T16:17:04.390Z,30.65
2022-08-25T16:19:35.796Z,32.36
2022-08-25T16:22:08.976Z,31.90
2022-08-25T16:24:40.577Z,33.00
2022-08-25T16:27:12.007Z,31.78
2022-08-25T16:29:43.971Z,31.70
2022-08-25T16:32:13.385Z,30.44
2022-08-25T16:34:44.557Z,32.40
2022-08-25T16:37:13.443Z,31.94
2022-08-25T16:39:45.352Z,32.33
2022-08-25T16:42:14.280Z,33.11
2022-08-25T16:44:42.835Z,32.24
2022-08-25T16:47:14.137Z,33.02
2022-08-25T16:49:44.233Z,33.55
2022-08-25T16:52:30.544Z,33.63
2022-08-25T16:55:16.285Z,33.70
2022-08-25T16:57:48.645Z,33.63
2022-08-25T17:00:23.202Z,32.75
2022-08-25T17:02:55.912Z,33.07
2022-08-25T17:05:26.098Z,33.29
2022-08-25T17:08:13.467Z,33.25
2022-08-25T17:10:43.805Z,34.10
2022-08-25T17:13:13.856Z,34.37
2022-08-25T17:15:44.651Z,33.46
2022-08-25T17:18:14.582Z,34.14
2022-08-25T17:20:45.434Z,34.14
2022-08-25T17:23:14.429Z,34.21
2022-08-25T17:25:43.940Z,33.77
2022-08-25T17:28:13.183Z,33.92
2022-08-25T17:30:43.425Z,34.21
2022-08-25T17:33:12.361Z,34.28
2022-08-25T17:35:42.209Z,34.85
2022-08-25T17:38:12.442Z,33.99
2022-08-25T17:40:41.939Z,34.20
2022-08-25T17:43:11.000Z,34.45
2022-08-25T17:45:40.424Z,34.43
2022-08-25T17:48:09.615Z,34.00
2022-08-25T17:50:39.102Z,35.50
2022-08-25T17:53:09.276Z,34.53
2022-08-25T17:55:42.326Z,35.61
2022-08-25T17:58:14.401Z,35.89
2022-08-25T18:00:45.884Z,34.92
2022-08-25T18:03:14.520Z,35.61
2022-08-25T18:05:45.152Z,35.44
2022-08-25T18:08:14.570Z,35.66
2022-08-25T18:10:45.943Z,36.86
2022-08-25T18:13:15.674Z,36.02
2022-08-25T18:15:45.042Z,36.42
2022-08-25T18:18:13.848Z,36.14
2022-08-25T18:20:46.794Z,36.56
2022-08-25T18:23:15.677Z,36.48
2022-08-25T18:25:45.705Z,36.54
2022-08-25T18:28:16.152Z,36.96
2022-08-25T18:30:44.753Z,36.01
2022-08-25T18:33:13.604Z,36.49
2022-08-25T18:35:42.324Z,35.21
2022-08-25T18:38:28.147Z,35.40
2022-08-25T18:41:00.372Z,35.72
2022-08-25T18:43:31.340Z,35.80
2022-08-25T18:46:04.711Z,36.58
2022-08-25T18:48:34.497Z,36.23
2022-08-25T18:51:03.487Z,37.75
2022-08-25T18:53:37.352Z,37.34
2022-08-25T18:56:20.659Z,38.19
2022-08-25T18:58:50.457Z,38.73
2022-08-25T19:01:20.681Z,39.04
2022-08-25T19:03:50.331Z,39.89
2022-08-25T19:06:19.451Z,40.58
2022-08-25T19:08:49.747Z,42.15
2022-08-25T19:11:22.354Z,43.35
2022-08-25T19:13:51.776Z,44.17
2022-08-25T19:16:32.963Z,43.83
2022-08-25T19:19:04.208Z,44.11
2022-08-25T19:21:35.137Z,44.21
2022-08-25T19:24:04.410Z,45.92
2022-08-25T19:26:37.311Z,46.37
2022-08-25T19:29:09.195Z,47.22
2022-08-25T19:31:39.231Z,48.66
2022-08-25T19:34:09.721Z,48.31
2022-08-25T19:36:39.198Z,48.87
2022-08-25T19:39:11.205Z,50.44
2022-08-25T19:41:43.316Z,50.70
2022-08-25T19:44:13.010Z,52.42
2022-08-25T19:46:47.290Z,52.02
2022-08-25T19:49:25.633Z,53.66
2022-08-25T19:51:56.659Z,54.70
2022-08-25T19:54:31.101Z,55.39
2022-08-25T19:57:02.582Z,59.13
2022-08-25T19:59:42.683Z,61.28
2022-08-25T20:02:15.522Z,63.75
2022-08-25T20:04:49.407Z,64.81
2022-08-25T20:07:49.592Z,63.63
2022-08-25T20:10:21.927Z,63.99
2022-08-25T20:12:52.012Z,66.05
2022-08-25T20:15:22.325Z,66.05
2022-08-25T20:17:56.605Z,65.21
2022-08-25T20:20:25.477Z,67.23
2022-08-25T20:23:15.007Z,67.00
2022-08-25T20:25:44.012Z,66.11
2022-08-25T20:28:14.956Z,69.08
2022-08-25T20:30:47.518Z,68.68
2022-08-25T20:33:20.026Z,69.74
2022-08-25T20:35:52.978Z,77.71
2022-08-25T20:38:21.742Z,71.67
2022-08-25T20:40:50.115Z,70.90
2022-08-25T20:43:20.767Z,71.48
2022-08-25T20:45:49.388Z,67.29
2022-08-25T20:48:18.119Z,70.98
2022-08-25T20:50:46.362Z,66.72
2022-08-25T20:53:27.064Z,71.75
2022-08-25T20:55:55.455Z,69.24
2022-08-25T20:58:26.398Z,73.59
2022-08-25T21:00:55.516Z,72.29
2022-08-25T21:03:24.172Z,72.57
2022-08-25T21:05:53.982Z,70.71
2022-08-25T21:08:23.680Z,76.36
2022-08-25T21:10:52.280Z,75.21
2022-08-25T21:13:20.606Z,78.89
2022-08-25T21:15:52.386Z,74.36
2022-08-25T21:18:20.663Z,75.61
2022-08-25T21:20:48.882Z,76.36
2022-08-25T21:23:17.169Z,76.42
2022-08-25T21:25:45.629Z,77.49
2022-08-25T21:28:14.326Z,76.87
2022-08-25T21:30:47.139Z,77.66
2022-08-25T21:33:17.282Z,74.38
2022-08-25T21:35:47.124Z,75.27
2022-08-25T21:38:15.598Z,76.69
2022-08-25T21:40:45.066Z,78.52
2022-08-25T21:43:13.553Z,84.49
2022-08-25T21:45:46.806Z,87.76
2022-08-25T21:48:17.337Z,90.37
2022-08-25T21:50:46.149Z,89.14
2022-08-25T21:53:14.508Z,86.52
2022-08-25T21:55:44.261Z,86.80
2022-08-25T21:58:12.996Z,89.61
2022-08-25T22:00:41.944Z,93.44
2022-08-25T22:03:10.276Z,100.00
2022-08-25T22:05:40.600Z,100.00
2022-08-25T22:08:10.050Z,100.00
2022-08-25T22:10:45.410Z,100.00
2022-08-25T22:13:13.773Z,100.00
2022-08-25T22:15:42.337Z,100.00
2022-08-25T22:18:10.683Z,100.00
2022-08-25T22:20:41.429Z,100.00
2022-08-25T22:23:09.984Z,100.00
2022-08-25T22:25:51.964Z,100.00
2022-08-25T22:28:21.681Z,100.00
2022-08-25T22:30:50.588Z,100.00
2022-08-25T22:33:19.294Z,100.00
2022-08-25T22:35:52.143Z,100.00
2022-08-25T22:38:28.018Z,100.00
2022-08-25T22:41:03.315Z,100.00
2022-08-25T22:43:32.619Z,100.00
2022-08-25T22:46:03.643Z,100.00
2022-08-25T22:48:33.029Z,100.00
2022-08-25T22:51:11.611Z,100.00
2022-08-25T22:53:42.043Z,100.00
2022-08-25T22:56:12.103Z,100.00
2022-08-25T22:58:41.202Z,100.00
2022-08-25T23:01:15.603Z,100.00
2022-08-25T23:03:45.462Z,100.00
2022-08-25T23:06:24.662Z,100.00
2022-08-25T23:08:54.993Z,100.00
2022-08-25T23:11:25.428Z,100.00
2022-08-25T23:13:55.991Z,100.00
2022-08-25T23:16:28.378Z,100.00
2022-08-25T23:18:57.346Z,100.00
2022-08-25T23:21:44.336Z,100.00
2022-08-25T23:24:14.793Z,100.00
2022-08-25T23:26:58.958Z,100.00
2022-08-25T23:29:27.742Z,100.00
2022-08-25T23:31:57.180Z,100.00
2022-08-25T23:34:26.407Z,100.00
2022-08-25T23:36:56.639Z,100.00
2022-08-25T23:39:25.430Z,100.00
2022-08-25T23:41:54.341Z,100.00
2022-08-25T23:44:24.548Z,100.00
2022-08-25T23:46:54.200Z,100.00
2022-08-25T23:49:25.258Z,100.00
2022-08-25T23:51:56.519Z,100.00
2022-08-25T23:54:31.457Z,100.00
2022-08-25T23:57:01.676Z,100.00
2022-08-25T23:59:30.265Z,100.00
