createdAt,value
2024-05-09T00:02:03.340Z,3.27
2024-05-09T00:04:33.358Z,2.90
2024-05-09T00:07:06.137Z,2.70
2024-05-09T00:09:35.947Z,3.40
2024-05-09T00:12:05.900Z,2.97
2024-05-09T00:14:36.021Z,2.50
2024-05-09T00:17:06.016Z,3.13
2024-05-09T00:19:36.224Z,2.60
2024-05-09T00:22:08.729Z,2.27
2024-05-09T00:24:38.757Z,2.33
2024-05-09T00:27:10.095Z,3.00
2024-05-09T00:29:41.128Z,2.67
2024-05-09T00:32:11.400Z,3.10
2024-05-09T00:34:41.059Z,3.00
2024-05-09T00:37:13.706Z,3.40
2024-05-09T00:39:43.899Z,2.47
2024-05-09T00:42:14.112Z,2.30
2024-05-09T00:44:44.052Z,2.57
2024-05-09T00:47:14.137Z,2.33
2024-05-09T00:49:44.619Z,2.77
2024-05-09T00:52:17.440Z,2.40
2024-05-09T00:54:47.670Z,2.23
2024-05-09T00:57:17.678Z,2.43
2024-05-09T00:59:47.524Z,2.70
2024-05-09T01:02:18.221Z,2.83
2024-05-09T01:04:48.354Z,2.20
2024-05-09T01:07:20.909Z,2.43
2024-05-09T01:09:50.570Z,2.60
2024-05-09T01:12:20.553Z,2.83
2024-05-09T01:14:50.617Z,2.80
2024-05-09T01:17:21.017Z,2.40
2024-05-09T01:19:51.322Z,2.57
2024-05-09T01:22:26.032Z,2.47
2024-05-09T01:24:58.673Z,2.70
2024-05-09T01:27:28.668Z,2.27
2024-05-09T01:29:58.631Z,2.73
2024-05-09T01:32:28.842Z,2.67
2024-05-09T01:34:58.978Z,2.97
2024-05-09T01:37:28.910Z,2.87
2024-05-09T01:40:01.249Z,2.87
2024-05-09T01:42:31.439Z,2.60
2024-05-09T01:45:01.353Z,2.53
2024-05-09T01:47:31.381Z,2.90
2024-05-09T01:50:01.764Z,2.97
2024-05-09T01:52:33.815Z,2.77
2024-05-09T01:55:06.842Z,2.93
2024-05-09T01:57:36.785Z,2.80
2024-05-09T02:00:08.037Z,2.87
2024-05-09T02:02:38.476Z,2.97
2024-05-09T02:05:11.507Z,2.93
2024-05-09T02:07:41.854Z,3.03
2024-05-09T02:10:23.462Z,2.93
2024-05-09T02:13:00.231Z,2.80
2024-05-09T02:15:30.202Z,2.43
2024-05-09T02:18:00.695Z,2.47
2024-05-09T02:20:36.196Z,2.63
2024-05-09T02:23:07.455Z,2.40
2024-05-09T02:25:40.278Z,2.03
2024-05-09T02:28:10.566Z,2.47
2024-05-09T02:30:42.040Z,2.50
2024-05-09T02:33:12.408Z,2.33
2024-05-09T02:35:45.080Z,2.27
2024-05-09T02:38:13.357Z,2.17
2024-05-09T02:40:46.200Z,2.80
2024-05-09T02:43:13.435Z,2.50
2024-05-09T02:45:43.304Z,2.50
2024-05-09T02:48:12.105Z,2.40
2024-05-09T02:50:44.710Z,2.40
2024-05-09T02:53:12.524Z,2.83
2024-05-09T02:55:45.499Z,2.63
2024-05-09T02:58:12.860Z,2.53
2024-05-09T03:00:43.290Z,2.53
2024-05-09T03:03:13.134Z,3.00
2024-05-09T03:05:45.630Z,2.70
2024-05-09T03:08:13.085Z,2.60
2024-05-09T03:10:45.884Z,2.50
2024-05-09T03:13:15.586Z,3.00
2024-05-09T03:15:46.825Z,2.80
2024-05-09T03:18:17.415Z,2.60
2024-05-09T03:20:47.256Z,2.80
2024-05-09T03:23:14.572Z,2.70
2024-05-09T03:25:47.395Z,2.83
2024-05-09T03:28:15.578Z,3.10
2024-05-09T03:30:46.239Z,2.87
2024-05-09T03:33:15.548Z,2.70
2024-05-09T03:35:46.147Z,2.90
2024-05-09T03:38:16.239Z,2.63
2024-05-09T03:40:52.577Z,3.00
2024-05-09T03:43:23.391Z,2.60
2024-05-09T03:45:53.407Z,2.93
2024-05-09T03:48:21.224Z,2.50
2024-05-09T03:50:51.141Z,2.60
2024-05-09T03:53:18.619Z,3.10
2024-05-09T03:55:51.083Z,2.70
2024-05-09T03:58:19.134Z,3.13
2024-05-09T04:00:49.126Z,2.67
2024-05-09T04:03:16.662Z,3.27
2024-05-09T04:05:46.933Z,2.53
2024-05-09T04:08:15.244Z,2.80
2024-05-09T04:10:45.541Z,3.07
2024-05-09T04:13:15.413Z,2.30
2024-05-09T04:15:45.368Z,2.80
2024-05-09T04:18:12.852Z,2.80
2024-05-09T04:20:43.053Z,2.57
2024-05-09T04:23:13.380Z,2.60
2024-05-09T04:25:46.810Z,2.90
2024-05-09T04:28:16.660Z,3.00
2024-05-09T04:30:46.310Z,2.60
2024-05-09T04:33:15.355Z,2.70
2024-05-09T04:35:46.250Z,2.60
2024-05-09T04:38:14.464Z,2.93
2024-05-09T04:40:45.052Z,2.70
2024-05-09T04:43:19.574Z,2.67
2024-05-09T04:45:50.262Z,2.83
2024-05-09T04:48:17.472Z,2.80
2024-05-09T04:50:47.695Z,3.10
2024-05-09T04:53:16.446Z,2.73
2024-05-09T04:55:46.522Z,2.90
2024-05-09T04:58:16.284Z,2.83
2024-05-09T05:00:46.421Z,3.07
2024-05-09T05:03:15.747Z,3.03
2024-05-09T05:05:46.837Z,2.97
2024-05-09T05:08:15.414Z,3.13
2024-05-09T05:10:47.209Z,2.80
2024-05-09T05:13:21.146Z,2.60
2024-05-09T05:15:53.665Z,3.10
2024-05-09T05:18:22.207Z,3.23
2024-05-09T05:20:52.560Z,3.43
2024-05-09T05:23:21.856Z,3.83
2024-05-09T05:25:53.932Z,4.17
2024-05-09T05:28:32.527Z,3.80
2024-05-09T05:31:02.502Z,3.87
2024-05-09T05:33:29.692Z,3.60
2024-05-09T05:35:59.916Z,3.80
2024-05-09T05:38:30.460Z,4.00
2024-05-09T05:40:57.647Z,3.80
2024-05-09T05:43:30.586Z,3.97
2024-05-09T05:45:57.626Z,4.40
2024-05-09T05:48:27.793Z,4.10
2024-05-09T05:50:55.215Z,4.53
2024-05-09T05:53:25.239Z,4.13
2024-05-09T05:55:52.443Z,4.00
2024-05-09T05:58:22.569Z,4.40
2024-05-09T06:00:53.667Z,4.00
2024-05-09T06:03:23.628Z,4.00
2024-05-09T06:05:50.878Z,3.80
2024-05-09T06:08:20.695Z,3.80
2024-05-09T06:10:48.198Z,3.57
2024-05-09T06:13:18.522Z,3.67
2024-05-09T06:15:45.708Z,3.77
2024-05-09T06:18:19.046Z,3.87
2024-05-09T06:20:46.698Z,3.43
2024-05-09T06:23:17.254Z,3.80
2024-05-09T06:25:44.775Z,3.53
2024-05-09T06:28:15.161Z,3.87
2024-05-09T06:30:43.382Z,4.37
2024-05-09T06:33:16.068Z,3.40
2024-05-09T06:35:46.712Z,3.10
2024-05-09T06:38:16.844Z,3.37
2024-05-09T06:40:44.827Z,3.53
2024-05-09T06:43:18.061Z,3.50
2024-05-09T06:45:48.226Z,3.20
2024-05-09T06:48:22.668Z,4.03
2024-05-09T06:50:53.501Z,3.57
2024-05-09T06:53:25.402Z,3.50
2024-05-09T06:55:53.081Z,3.10
2024-05-09T06:58:23.324Z,2.83
2024-05-09T07:00:50.804Z,3.30
2024-05-09T07:03:20.796Z,3.73
2024-05-09T07:05:49.257Z,3.00
2024-05-09T07:08:22.411Z,3.57
2024-05-09T07:10:50.011Z,3.50
2024-05-09T07:13:20.503Z,3.70
2024-05-09T07:15:49.010Z,3.80
2024-05-09T07:18:20.481Z,3.30
2024-05-09T07:20:49.717Z,3.10
2024-05-09T07:23:24.499Z,3.40
2024-05-09T07:25:52.015Z,3.13
2024-05-09T07:28:24.844Z,4.00
2024-05-09T07:30:52.555Z,3.00
2024-05-09T07:33:24.628Z,3.53
2024-05-09T07:35:52.577Z,3.20
2024-05-09T07:38:25.428Z,3.07
2024-05-09T07:40:52.660Z,3.43
2024-05-09T07:43:22.764Z,3.13
2024-05-09T07:45:53.956Z,3.30
2024-05-09T07:50:00.236Z,3.20
2024-05-09T07:53:52.627Z,3.58
2024-05-09T07:56:26.130Z,3.03
2024-05-09T07:58:54.155Z,3.55
2024-05-09T08:01:26.494Z,3.03
2024-05-09T08:03:54.270Z,3.13
2024-05-09T08:06:24.524Z,2.92
2024-05-09T08:08:54.503Z,3.60
2024-05-09T08:11:24.613Z,2.58
2024-05-09T08:13:51.795Z,2.85
2024-05-09T08:16:22.568Z,2.75
2024-05-09T08:18:50.245Z,3.22
2024-05-09T08:21:20.252Z,2.80
2024-05-09T08:23:47.569Z,2.55
2024-05-09T08:26:20.183Z,2.40
2024-05-09T08:28:47.354Z,2.25
2024-05-09T08:31:17.191Z,2.05
2024-05-09T08:33:45.336Z,2.28
2024-05-09T08:36:15.682Z,2.67
2024-05-09T08:38:42.838Z,2.13
2024-05-09T08:41:16.381Z,2.65
2024-05-09T08:43:46.973Z,2.88
2024-05-09T08:46:18.596Z,2.28
2024-05-09T08:48:48.400Z,2.35
2024-05-09T08:51:18.722Z,2.05
2024-05-09T08:53:45.849Z,2.50
2024-05-09T08:58:50.074Z,1.98
2024-05-09T09:01:22.183Z,1.80
2024-05-09T09:03:53.791Z,1.67
2024-05-09T09:06:24.696Z,1.85
2024-05-09T09:08:52.254Z,1.63
2024-05-09T09:11:22.041Z,1.77
2024-05-09T09:13:51.987Z,1.88
2024-05-09T09:16:22.000Z,2.22
2024-05-09T09:18:49.922Z,1.98
2024-05-09T09:21:20.719Z,1.85
2024-05-09T09:23:47.814Z,2.05
2024-05-09T09:26:19.213Z,1.90
2024-05-09T09:28:47.224Z,1.92
2024-05-09T09:31:22.876Z,1.77
2024-05-09T09:33:50.190Z,1.95
2024-05-09T09:36:20.876Z,1.55
2024-05-09T09:38:48.422Z,1.80
2024-05-09T09:41:22.757Z,1.95
2024-05-09T09:43:50.247Z,1.98
2024-05-09T09:46:23.150Z,1.70
2024-05-09T09:48:51.178Z,2.13
2024-05-09T09:51:22.198Z,1.83
2024-05-09T09:53:52.799Z,1.95
2024-05-09T09:56:23.525Z,2.05
2024-05-09T09:58:53.198Z,2.30
2024-05-09T10:01:25.975Z,2.33
2024-05-09T10:03:53.779Z,1.75
2024-05-09T10:06:24.747Z,1.90
2024-05-09T10:08:52.471Z,1.90
2024-05-09T10:11:23.320Z,2.25
2024-05-09T10:13:51.832Z,2.30
2024-05-09T10:16:26.049Z,1.73
2024-05-09T10:18:53.426Z,2.00
2024-05-09T10:21:24.880Z,2.33
2024-05-09T10:23:59.453Z,2.55
2024-05-09T10:26:36.514Z,2.13
2024-05-09T10:29:12.910Z,1.98
2024-05-09T10:31:48.107Z,2.00
2024-05-09T10:34:19.916Z,2.17
2024-05-09T10:36:55.017Z,1.95
2024-05-09T10:39:22.450Z,2.50
2024-05-09T10:41:52.753Z,2.22
2024-05-09T10:44:22.093Z,2.05
2024-05-09T10:46:55.139Z,2.72
2024-05-09T10:49:22.600Z,2.25
2024-05-09T10:51:52.518Z,2.30
2024-05-09T10:54:19.630Z,2.50
2024-05-09T10:56:49.669Z,2.47
2024-05-09T10:59:16.714Z,2.20
2024-05-09T11:01:46.740Z,2.10
2024-05-09T11:04:16.930Z,1.90
2024-05-09T11:06:49.374Z,2.60
2024-05-09T11:09:17.052Z,2.00
2024-05-09T11:11:47.159Z,2.20
2024-05-09T11:14:14.605Z,1.92
2024-05-09T11:16:44.513Z,1.90
2024-05-09T11:19:13.369Z,1.98
2024-05-09T11:21:46.050Z,1.85
2024-05-09T11:24:13.392Z,2.45
2024-05-09T11:26:43.391Z,1.50
2024-05-09T11:29:10.406Z,1.63
2024-05-09T11:31:48.802Z,1.75
2024-05-09T11:34:16.629Z,1.98
2024-05-09T11:36:49.420Z,1.50
2024-05-09T11:39:16.779Z,1.48
2024-05-09T11:41:46.704Z,1.30
2024-05-09T11:44:14.356Z,1.90
2024-05-09T11:46:45.353Z,1.42
2024-05-09T11:49:12.860Z,1.58
2024-05-09T11:51:44.610Z,1.50
2024-05-09T11:54:16.123Z,1.88
2024-05-09T11:56:46.247Z,1.60
2024-05-09T11:59:13.354Z,1.60
2024-05-09T12:01:43.785Z,1.40
2024-05-09T12:04:11.086Z,1.33
2024-05-09T12:06:41.217Z,1.40
2024-05-09T12:09:08.519Z,1.42
2024-05-09T12:11:41.049Z,1.45
2024-05-09T12:14:08.242Z,1.27
2024-05-09T12:16:38.158Z,1.27
2024-05-09T12:19:05.652Z,1.50
2024-05-09T12:21:35.712Z,1.42
2024-05-09T12:24:02.872Z,1.35
2024-05-09T12:26:32.853Z,1.27
2024-05-09T12:29:02.591Z,1.20
2024-05-09T12:31:32.522Z,1.10
2024-05-09T12:34:00.582Z,1.70
2024-05-09T12:36:30.671Z,1.52
2024-05-09T12:38:58.351Z,1.20
2024-05-09T12:41:28.634Z,0.93
2024-05-09T12:43:55.650Z,1.27
2024-05-09T12:46:28.376Z,1.33
2024-05-09T12:48:55.751Z,1.30
2024-05-09T12:51:25.880Z,1.42
2024-05-09T12:53:53.044Z,1.45
2024-05-09T12:56:23.780Z,1.30
2024-05-09T12:58:53.967Z,1.20
2024-05-09T13:01:23.804Z,1.50
2024-05-09T13:03:53.896Z,1.30
2024-05-09T13:06:23.926Z,1.27
2024-05-09T13:08:51.015Z,1.23
2024-05-09T13:11:21.041Z,1.17
2024-05-09T13:13:48.106Z,1.45
2024-05-09T13:16:18.040Z,1.60
2024-05-09T13:18:45.260Z,1.30
2024-05-09T13:21:17.917Z,1.23
2024-05-09T13:23:45.012Z,1.23
2024-05-09T13:26:15.041Z,1.20
2024-05-09T13:28:42.193Z,1.30
2024-05-09T13:31:12.077Z,1.05
2024-05-09T13:33:39.628Z,1.00
2024-05-09T13:36:11.324Z,1.33
2024-05-09T13:38:41.339Z,1.20
2024-05-09T13:41:12.308Z,1.65
2024-05-09T13:43:39.670Z,1.63
2024-05-09T13:46:09.672Z,1.35
2024-05-09T13:48:36.972Z,1.23
2024-05-09T13:51:07.208Z,1.70
2024-05-09T13:53:35.328Z,1.27
2024-05-09T13:56:08.794Z,1.40
2024-05-09T13:58:36.236Z,1.40
2024-05-09T14:01:08.351Z,1.30
2024-05-09T14:03:35.625Z,1.15
2024-05-09T14:06:06.240Z,1.42
2024-05-09T14:08:34.495Z,1.70
2024-05-09T14:11:08.594Z,1.48
2024-05-09T14:13:35.880Z,1.35
2024-05-09T14:16:05.857Z,1.50
2024-05-09T14:18:33.457Z,1.38
2024-05-09T14:21:03.774Z,1.60
2024-05-09T14:23:30.872Z,1.48
2024-05-09T14:26:00.876Z,1.83
2024-05-09T14:28:31.264Z,1.33
2024-05-09T14:31:01.401Z,1.50
2024-05-09T14:33:30.743Z,1.52
2024-05-09T14:36:00.915Z,1.40
2024-05-09T14:38:28.489Z,1.38
2024-05-09T14:40:58.792Z,1.30
2024-05-09T14:43:26.419Z,1.60
2024-05-09T14:45:59.462Z,1.40
2024-05-09T14:48:29.359Z,1.52
2024-05-09T14:50:56.556Z,1.75
2024-05-09T14:53:28.202Z,1.55
2024-05-09T14:55:55.756Z,1.50
2024-05-09T14:58:26.719Z,1.40
2024-05-09T15:00:56.973Z,1.20
2024-05-09T15:03:27.285Z,1.80
2024-05-09T15:05:54.896Z,1.30
2024-05-09T15:08:27.147Z,1.63
2024-05-09T15:10:54.705Z,1.52
2024-05-09T15:13:25.325Z,2.17
2024-05-09T15:15:56.196Z,1.42
2024-05-09T15:18:26.024Z,1.45
2024-05-09T15:20:53.502Z,1.52
2024-05-09T15:23:23.461Z,1.50
2024-05-09T15:25:50.749Z,1.40
2024-05-09T15:28:21.153Z,1.25
2024-05-09T15:30:48.820Z,1.42
2024-05-09T15:33:21.913Z,1.33
2024-05-09T15:35:50.904Z,1.40
2024-05-09T15:38:20.944Z,1.30
2024-05-09T15:40:48.400Z,1.50
2024-05-09T15:43:18.300Z,1.27
2024-05-09T15:45:45.528Z,1.77
2024-05-09T15:48:16.296Z,1.15
2024-05-09T15:50:46.355Z,1.33
2024-05-09T15:53:19.866Z,1.83
2024-05-09T15:55:47.224Z,2.80
2024-05-09T15:58:17.420Z,7.15
2024-05-09T16:00:46.991Z,1.80
2024-05-09T16:03:19.594Z,1.58
2024-05-09T16:05:51.913Z,1.75
2024-05-09T16:08:22.159Z,2.60
2024-05-09T16:10:49.713Z,1.77
2024-05-09T16:13:22.919Z,1.40
2024-05-09T16:15:50.435Z,1.50
2024-05-09T16:18:20.697Z,1.80
2024-05-09T16:20:50.907Z,3.22
2024-05-09T16:23:21.205Z,3.63
2024-05-09T16:25:48.849Z,7.20
2024-05-09T16:28:19.384Z,11.60
2024-05-09T16:30:47.613Z,3.33
2024-05-09T16:33:19.715Z,3.25
2024-05-09T16:35:49.840Z,1.50
2024-05-09T16:38:19.655Z,2.10
2024-05-09T16:40:47.585Z,2.17
2024-05-09T16:43:19.222Z,2.80
2024-05-09T16:45:46.489Z,2.78
2024-05-09T16:48:17.159Z,1.42
2024-05-09T16:50:44.896Z,2.50
2024-05-09T16:53:17.749Z,1.30
2024-05-09T16:55:44.975Z,1.38
2024-05-09T16:58:15.090Z,1.20
2024-05-09T17:00:43.828Z,1.42
2024-05-09T17:03:16.513Z,1.17
2024-05-09T17:05:46.421Z,1.50
2024-05-09T17:08:20.807Z,3.97
2024-05-09T17:10:49.369Z,3.53
2024-05-09T17:13:20.242Z,2.20
2024-05-09T17:15:52.899Z,2.90
2024-05-09T17:18:20.276Z,2.30
2024-05-09T17:20:50.590Z,2.17
2024-05-09T17:23:20.610Z,2.40
2024-05-09T17:25:50.617Z,2.50
2024-05-09T17:28:17.891Z,1.95
2024-05-09T17:30:48.590Z,1.73
2024-05-09T17:33:15.966Z,1.77
2024-05-09T17:35:50.050Z,1.70
2024-05-09T17:38:20.341Z,1.48
2024-05-09T17:40:50.332Z,1.80
2024-05-09T17:43:17.471Z,2.80
2024-05-09T17:45:48.097Z,3.53
2024-05-09T17:48:18.101Z,3.40
2024-05-09T17:50:48.060Z,4.72
2024-05-09T17:53:16.384Z,4.35
2024-05-09T17:55:48.956Z,4.53
2024-05-09T17:58:16.326Z,2.97
2024-05-09T18:00:46.574Z,2.80
2024-05-09T18:03:15.049Z,3.47
2024-05-09T18:05:45.579Z,2.08
2024-05-09T18:08:13.463Z,1.83
2024-05-09T18:10:46.124Z,1.88
2024-05-09T18:13:15.940Z,2.00
2024-05-09T18:15:46.014Z,1.92
2024-05-09T18:18:13.425Z,2.00
2024-05-09T18:20:45.659Z,1.77
2024-05-09T18:23:16.439Z,1.70
2024-05-09T18:25:48.209Z,1.60
2024-05-09T18:28:18.950Z,1.70
2024-05-09T18:30:49.537Z,1.75
2024-05-09T18:33:16.928Z,1.48
2024-05-09T18:35:47.520Z,1.52
2024-05-09T18:38:14.810Z,1.48
2024-05-09T18:40:48.192Z,1.60
2024-05-09T18:43:25.957Z,1.50
2024-05-09T18:46:00.879Z,2.30
2024-05-09T18:48:30.739Z,3.10
2024-05-09T18:50:57.954Z,1.90
2024-05-09T18:53:28.275Z,2.25
2024-05-09T18:55:55.348Z,2.20
2024-05-09T18:58:28.015Z,2.92
2024-05-09T19:00:56.556Z,2.10
2024-05-09T19:03:27.945Z,2.50
2024-05-09T19:05:56.352Z,1.80
2024-05-09T19:08:26.429Z,2.20
2024-05-09T19:10:54.066Z,2.28
2024-05-09T19:13:25.126Z,1.92
2024-05-09T19:15:54.966Z,1.95
2024-05-09T19:18:27.892Z,1.60
2024-05-09T19:20:54.926Z,1.60
2024-05-09T19:23:24.570Z,1.80
2024-05-09T19:25:51.586Z,2.17
2024-05-09T19:28:21.251Z,2.20
2024-05-09T19:30:48.331Z,2.60
2024-05-09T19:33:20.599Z,5.50
2024-05-09T19:35:48.373Z,5.00
2024-05-09T19:38:18.077Z,3.83
2024-05-09T19:40:45.213Z,2.60
2024-05-09T19:43:15.024Z,1.98
2024-05-09T19:45:42.186Z,2.00
2024-05-09T19:48:12.142Z,2.08
2024-05-09T19:50:44.308Z,2.10
2024-05-09T19:53:15.155Z,2.45
2024-05-09T19:55:42.647Z,2.90
2024-05-09T19:58:13.350Z,4.13
2024-05-09T20:00:42.831Z,4.40
2024-05-09T20:03:15.310Z,4.38
2024-05-09T20:05:46.881Z,5.05
2024-05-09T20:08:17.286Z,5.07
2024-05-09T20:10:44.571Z,4.63
2024-05-09T20:13:14.484Z,4.82
2024-05-09T20:15:41.514Z,6.20
2024-05-09T20:18:11.343Z,5.93
2024-05-09T20:20:41.845Z,5.63
2024-05-09T20:23:16.819Z,6.45
2024-05-09T20:25:43.871Z,5.35
2024-05-09T20:28:13.729Z,5.30
2024-05-09T20:30:40.966Z,4.93
2024-05-09T20:33:11.887Z,5.07
2024-05-09T20:35:38.968Z,4.57
2024-05-09T20:38:08.588Z,2.67
2024-05-09T20:40:39.550Z,2.90
2024-05-09T20:43:11.099Z,2.67
2024-05-09T20:45:39.009Z,3.37
2024-05-09T20:48:10.663Z,3.27
2024-05-09T20:50:41.079Z,2.80
2024-05-09T20:53:14.635Z,3.07
2024-05-09T20:55:45.455Z,3.27
2024-05-09T20:58:15.526Z,4.30
2024-05-09T21:00:45.237Z,3.53
2024-05-09T21:03:17.620Z,4.10
2024-05-09T21:05:45.570Z,3.73
2024-05-09T21:08:15.589Z,4.27
2024-05-09T21:10:45.396Z,3.93
2024-05-09T21:13:15.283Z,4.10
2024-05-09T21:15:42.385Z,3.97
2024-05-09T21:18:12.159Z,3.87
2024-05-09T21:20:39.218Z,4.00
2024-05-09T21:23:08.862Z,3.43
2024-05-09T21:25:35.883Z,3.40
2024-05-09T21:28:08.617Z,3.17
2024-05-09T21:30:41.760Z,3.50
2024-05-09T21:33:14.636Z,4.57
2024-05-09T21:35:43.021Z,4.07
2024-05-09T21:38:13.456Z,3.67
2024-05-09T21:40:40.743Z,3.50
2024-05-09T21:43:13.064Z,3.40
2024-05-09T21:45:40.316Z,3.70
2024-05-09T21:48:10.992Z,3.37
2024-05-09T21:50:41.145Z,3.60
2024-05-09T21:53:12.736Z,2.93
2024-05-09T21:55:40.592Z,3.10
2024-05-09T21:58:13.985Z,3.40
2024-05-09T22:00:42.873Z,3.20
2024-05-09T22:03:12.894Z,3.10
2024-05-09T22:05:43.537Z,3.43
2024-05-09T22:08:13.331Z,3.40
2024-05-09T22:10:40.559Z,3.47
2024-05-09T22:13:13.397Z,3.43
2024-05-09T22:15:40.966Z,3.70
2024-05-09T22:18:11.888Z,3.70
2024-05-09T22:20:44.268Z,3.70
2024-05-09T22:23:15.240Z,3.50
2024-05-09T22:25:42.381Z,3.70
2024-05-09T22:28:17.327Z,4.30
2024-05-09T22:30:46.106Z,4.10
2024-05-09T22:33:17.077Z,4.00
2024-05-09T22:35:44.258Z,4.00
2024-05-09T22:38:13.924Z,3.70
2024-05-09T22:40:47.430Z,4.13
2024-05-09T22:43:24.466Z,3.77
2024-05-09T22:45:52.670Z,3.67
2024-05-09T22:48:23.655Z,3.53
2024-05-09T22:50:51.354Z,3.47
2024-05-09T22:53:21.168Z,4.17
2024-05-09T22:55:48.154Z,3.63
2024-05-09T22:58:18.154Z,3.70
2024-05-09T23:00:48.024Z,3.47
2024-05-09T23:03:20.854Z,3.47
2024-05-09T23:05:48.308Z,3.70
2024-05-09T23:08:17.882Z,2.87
2024-05-09T23:10:44.949Z,3.63
2024-05-09T23:13:14.644Z,3.50
2024-05-09T23:15:41.755Z,3.70
2024-05-09T23:18:14.064Z,4.17
2024-05-09T23:20:41.253Z,3.37
2024-05-09T23:23:11.993Z,3.87
2024-05-09T23:25:40.952Z,4.13
2024-05-09T23:28:10.747Z,3.70
2024-05-09T23:30:40.271Z,3.73
2024-05-09T23:33:15.120Z,3.53
2024-05-09T23:35:43.536Z,3.77
2024-05-09T23:38:13.576Z,3.60
2024-05-09T23:40:42.135Z,3.80
2024-05-09T23:43:13.369Z,3.50
2024-05-09T23:45:41.047Z,3.70
2024-05-09T23:48:13.938Z,3.70
2024-05-09T23:50:41.632Z,3.47
2024-05-09T23:53:11.697Z,3.47
2024-05-09T23:55:39.175Z,4.13
2024-05-09T23:58:09.309Z,3.90
