createdAt,value
2023-01-05T00:00:53.590Z,8208.00
2023-01-05T00:06:00.713Z,8136.00
2023-01-05T00:11:07.931Z,8100.00
2023-01-05T00:16:15.185Z,7920.00
2023-01-05T00:21:22.300Z,7992.00
2023-01-05T00:26:29.512Z,-108.00
2023-01-05T00:31:36.810Z,-72.00
2023-01-05T00:36:43.946Z,-108.00
2023-01-05T00:41:51.193Z,-72.00
2023-01-05T00:46:58.381Z,-72.00
2023-01-05T00:52:05.562Z,-72.00
2023-01-05T00:57:12.757Z,-72.00
2023-01-05T01:02:20.149Z,-108.00
2023-01-05T01:07:27.181Z,-108.00
2023-01-05T01:12:34.431Z,-72.00
2023-01-05T01:17:41.639Z,-72.00
2023-01-05T01:22:48.787Z,-108.00
2023-01-05T01:27:55.990Z,-72.00
2023-01-05T01:33:03.188Z,-72.00
2023-01-05T01:38:10.335Z,-108.00
2023-01-05T01:43:17.612Z,-108.00
2023-01-05T01:48:24.873Z,-72.00
2023-01-05T01:53:31.998Z,-72.00
2023-01-05T01:58:39.243Z,-72.00
2023-01-05T02:03:46.514Z,-72.00
2023-01-05T02:08:53.659Z,-108.00
2023-01-05T02:14:00.857Z,-72.00
2023-01-05T02:19:08.084Z,-144.00
2023-01-05T02:24:15.268Z,-72.00
2023-01-05T02:29:22.446Z,-108.00
2023-01-05T02:34:29.677Z,-72.00
2023-01-05T02:39:36.869Z,-108.00
2023-01-05T02:44:44.083Z,-72.00
2023-01-05T02:49:51.362Z,-72.00
2023-01-05T02:54:58.582Z,-72.00
2023-01-05T03:00:05.813Z,-72.00
2023-01-05T03:05:13.028Z,-72.00
2023-01-05T03:10:20.209Z,-72.00
2023-01-05T03:15:27.407Z,-108.00
2023-01-05T03:20:34.612Z,-72.00
2023-01-05T03:25:41.795Z,-72.00
2023-01-05T03:30:49.065Z,-72.00
2023-01-05T03:35:56.247Z,-72.00
2023-01-05T03:41:03.440Z,-72.00
2023-01-05T03:46:10.755Z,-72.00
2023-01-05T03:51:17.932Z,-72.00
2023-01-05T03:56:25.143Z,-108.00
2023-01-05T04:01:32.483Z,-72.00
2023-01-05T04:06:39.572Z,-108.00
2023-01-05T04:11:46.752Z,-108.00
2023-01-05T04:16:53.961Z,-108.00
2023-01-05T04:22:01.192Z,-72.00
2023-01-05T04:27:08.324Z,-108.00
2023-01-05T04:32:15.588Z,-108.00
2023-01-05T04:37:22.757Z,-72.00
2023-01-05T04:42:29.961Z,-72.00
2023-01-05T04:47:37.106Z,-72.00
2023-01-05T04:52:44.315Z,-108.00
2023-01-05T04:57:51.516Z,-72.00
2023-01-05T05:02:58.966Z,-72.00
2023-01-05T05:08:05.978Z,-72.00
2023-01-05T05:13:13.160Z,-72.00
2023-01-05T05:18:20.535Z,-108.00
2023-01-05T05:23:27.770Z,-72.00
2023-01-05T05:28:34.942Z,-72.00
2023-01-05T05:33:42.108Z,-72.00
2023-01-05T05:38:49.326Z,-72.00
2023-01-05T05:43:56.649Z,-108.00
2023-01-05T05:49:03.855Z,-72.00
2023-01-05T05:54:11.110Z,-72.00
2023-01-05T05:59:18.258Z,-72.00
2023-01-05T06:04:25.476Z,-108.00
2023-01-05T06:09:32.689Z,-72.00
2023-01-05T06:14:39.873Z,-72.00
2023-01-05T06:19:47.083Z,-72.00
2023-01-05T06:24:54.307Z,-108.00
2023-01-05T06:30:01.553Z,-72.00
2023-01-05T06:35:08.805Z,-108.00
2023-01-05T06:40:16.047Z,-72.00
2023-01-05T06:45:23.478Z,-72.00
2023-01-05T06:50:30.610Z,-72.00
2023-01-05T06:55:37.888Z,-72.00
2023-01-05T07:00:45.180Z,-72.00
2023-01-05T07:05:52.348Z,-72.00
2023-01-05T07:10:59.553Z,-72.00
2023-01-05T07:16:06.785Z,3132.00
2023-01-05T07:21:13.960Z,3636.00
2023-01-05T07:26:21.176Z,4104.00
2023-01-05T07:31:28.384Z,5688.00
2023-01-05T07:36:35.597Z,7740.00
2023-01-05T07:41:42.847Z,10872.00
2023-01-05T07:46:50.021Z,8748.00
2023-01-05T07:51:57.270Z,8820.00
2023-01-05T07:57:04.485Z,7272.00
2023-01-05T08:02:11.907Z,9936.00
2023-01-05T08:07:18.804Z,7956.00
2023-01-05T08:12:26.009Z,9108.00
2023-01-05T08:17:33.141Z,9072.00
2023-01-05T08:22:40.508Z,13176.00
2023-01-05T08:27:47.757Z,14508.00
2023-01-05T08:32:54.928Z,14976.00
2023-01-05T08:38:02.142Z,17496.00
2023-01-05T08:43:09.368Z,16236.00
2023-01-05T08:48:16.553Z,16092.00
2023-01-05T08:53:23.813Z,13284.00
2023-01-05T08:58:31.045Z,13752.00
2023-01-05T09:03:38.314Z,13968.00
2023-01-05T09:08:45.485Z,14940.00
2023-01-05T09:13:52.780Z,14472.00
2023-01-05T09:19:00.031Z,14724.00
2023-01-05T09:24:07.255Z,13536.00
2023-01-05T09:29:14.565Z,12168.00
2023-01-05T09:34:21.788Z,13680.00
2023-01-05T09:39:29.255Z,13536.00
2023-01-05T09:44:36.644Z,15840.00
2023-01-05T09:49:43.739Z,16920.00
2023-01-05T09:54:50.919Z,17640.00
2023-01-05T09:59:58.315Z,18180.00
2023-01-05T10:05:05.701Z,16236.00
2023-01-05T10:10:12.628Z,15516.00
2023-01-05T10:15:19.818Z,19296.00
2023-01-05T10:20:27.054Z,18324.00
2023-01-05T10:25:34.279Z,18324.00
2023-01-05T10:30:41.671Z,18144.00
2023-01-05T10:36:00.548Z,17676.00
2023-01-05T10:40:56.020Z,15228.00
2023-01-05T10:46:31.204Z,16848.00
2023-01-05T10:51:10.407Z,19260.00
2023-01-05T10:56:17.564Z,16596.00
2023-01-05T11:01:25.136Z,17748.00
2023-01-05T11:06:31.971Z,17496.00
2023-01-05T11:11:39.209Z,17964.00
2023-01-05T11:16:46.510Z,18576.00
2023-01-05T11:21:59.759Z,18360.00
2023-01-05T11:27:00.785Z,17928.00
2023-01-05T11:32:08.152Z,18288.00
2023-01-05T11:37:15.228Z,19116.00
2023-01-05T11:42:25.739Z,19224.00
2023-01-05T11:47:29.803Z,18972.00
2023-01-05T11:52:36.929Z,18540.00
2023-01-05T11:57:44.126Z,18432.00
2023-01-05T12:02:51.499Z,18468.00
2023-01-05T12:07:58.540Z,18108.00
2023-01-05T12:13:05.769Z,18540.00
2023-01-05T12:18:13.001Z,18612.00
2023-01-05T12:23:20.183Z,18576.00
2023-01-05T12:28:40.668Z,18324.00
2023-01-05T12:38:41.757Z,17604.00
2023-01-05T12:43:48.907Z,17352.00
2023-01-05T12:48:56.197Z,17496.00
2023-01-05T12:54:03.275Z,17460.00
2023-01-05T12:59:10.486Z,17064.00
2023-01-05T13:04:17.830Z,16308.00
2023-01-05T13:09:24.915Z,16056.00
2023-01-05T13:14:32.192Z,15696.00
2023-01-05T13:19:39.522Z,15804.00
2023-01-05T13:24:46.600Z,15372.00
2023-01-05T13:29:53.794Z,15408.00
2023-01-05T13:35:01.202Z,15012.00
2023-01-05T13:40:08.362Z,14256.00
2023-01-05T13:45:15.656Z,14400.00
2023-01-05T13:50:22.945Z,13896.00
2023-01-05T13:55:30.012Z,13716.00
2023-01-05T14:00:37.273Z,13392.00
2023-01-05T14:05:44.588Z,13032.00
2023-01-05T14:10:51.665Z,12492.00
2023-01-05T14:15:58.861Z,12312.00
2023-01-05T14:21:06.183Z,11952.00
2023-01-05T14:26:13.283Z,11340.00
2023-01-05T14:31:20.546Z,10512.00
2023-01-05T14:36:27.872Z,10296.00
2023-01-05T14:41:34.993Z,9684.00
2023-01-05T14:46:42.139Z,9000.00
2023-01-05T14:51:49.478Z,9036.00
2023-01-05T14:56:56.504Z,9108.00
2023-01-05T15:02:03.779Z,8532.00
2023-01-05T15:07:11.122Z,8892.00
2023-01-05T15:12:18.418Z,8172.00
2023-01-05T15:17:25.639Z,7776.00
2023-01-05T15:22:38.332Z,7092.00
2023-01-05T15:27:40.035Z,6876.00
2023-01-05T15:32:47.272Z,5832.00
2023-01-05T15:37:54.675Z,5796.00
2023-01-05T15:43:01.780Z,5796.00
2023-01-05T15:48:09.416Z,5652.00
2023-01-05T15:53:16.285Z,5436.00
2023-01-05T15:58:23.410Z,5328.00
2023-01-05T16:03:30.631Z,5220.00
2023-01-05T16:08:38.004Z,5148.00
2023-01-05T16:13:45.107Z,5652.00
2023-01-05T16:18:52.340Z,6624.00
2023-01-05T16:23:59.520Z,6516.00
2023-01-05T16:29:06.697Z,6372.00
2023-01-05T16:34:13.972Z,6588.00
2023-01-05T16:39:21.326Z,6552.00
2023-01-05T16:44:28.443Z,6084.00
2023-01-05T16:49:37.357Z,6012.00
2023-01-05T16:54:43.094Z,6084.00
2023-01-05T16:59:50.163Z,6048.00
2023-01-05T17:04:57.332Z,6372.00
2023-01-05T17:10:04.695Z,6624.00
2023-01-05T17:15:11.748Z,6624.00
2023-01-05T17:20:19.163Z,6624.00
2023-01-05T17:25:26.488Z,6588.00
2023-01-05T17:30:33.700Z,5148.00
2023-01-05T17:35:40.902Z,5148.00
2023-01-05T17:40:48.501Z,5184.00
2023-01-05T17:45:55.820Z,13860.00
2023-01-05T17:51:03.104Z,-36.00
2023-01-05T17:56:11.600Z,0.00
2023-01-05T18:01:19.017Z,-36.00
2023-01-05T18:06:26.237Z,-36.00
2023-01-05T18:16:40.634Z,-36.00
2023-01-05T18:21:47.824Z,0.00
2023-01-05T18:26:55.988Z,-36.00
2023-01-05T18:32:02.740Z,-108.00
2023-01-05T18:37:20.280Z,-108.00
2023-01-05T18:42:17.267Z,-72.00
2023-01-05T18:47:24.364Z,-72.00
2023-01-05T18:52:31.603Z,-108.00
2023-01-05T18:57:39.042Z,-72.00
2023-01-05T19:02:46.158Z,-72.00
2023-01-05T19:07:53.375Z,-72.00
2023-01-05T19:13:00.645Z,-108.00
2023-01-05T19:18:07.773Z,-72.00
2023-01-05T19:23:14.979Z,-108.00
2023-01-05T19:28:22.472Z,-72.00
2023-01-05T19:33:29.663Z,-108.00
2023-01-05T19:38:36.875Z,-72.00
2023-01-05T19:43:44.188Z,-72.00
2023-01-05T19:48:51.292Z,-108.00
2023-01-05T19:53:58.782Z,-72.00
2023-01-05T19:59:06.265Z,-72.00
2023-01-05T20:04:13.295Z,-72.00
2023-01-05T20:09:20.523Z,-108.00
2023-01-05T20:14:27.825Z,-108.00
2023-01-05T20:19:34.918Z,-72.00
2023-01-05T20:24:42.135Z,-72.00
2023-01-05T20:29:49.748Z,-108.00
2023-01-05T20:34:57.264Z,1944.00
2023-01-05T20:40:04.731Z,-108.00
2023-01-05T20:45:12.841Z,-72.00
2023-01-05T20:50:19.080Z,-72.00
2023-01-05T20:55:26.287Z,-108.00
2023-01-05T21:00:33.686Z,-72.00
2023-01-05T21:05:40.679Z,-108.00
2023-01-05T21:10:47.901Z,-72.00
2023-01-05T21:15:55.271Z,-72.00
2023-01-05T21:21:02.274Z,-108.00
2023-01-05T21:26:13.627Z,-72.00
2023-01-05T21:31:16.919Z,-108.00
2023-01-05T21:36:24.030Z,-72.00
2023-01-05T21:41:31.305Z,-108.00
2023-01-05T21:46:38.664Z,-72.00
2023-01-05T21:51:45.751Z,-108.00
2023-01-05T21:56:52.930Z,-72.00
2023-01-05T22:02:00.253Z,-108.00
2023-01-05T22:07:07.473Z,-72.00
2023-01-05T22:12:14.596Z,-72.00
2023-01-05T22:17:21.914Z,-72.00
2023-01-05T22:22:29.065Z,-72.00
2023-01-05T22:27:36.290Z,-108.00
2023-01-05T22:32:43.617Z,-72.00
2023-01-05T22:37:50.657Z,-108.00
2023-01-05T22:42:57.896Z,-72.00
2023-01-05T22:48:05.205Z,-72.00
2023-01-05T22:53:12.341Z,-72.00
2023-01-05T22:58:19.494Z,-72.00
2023-01-05T23:03:26.824Z,-72.00
2023-01-05T23:08:33.909Z,-72.00
2023-01-05T23:13:41.127Z,-72.00
2023-01-05T23:18:48.504Z,-108.00
2023-01-05T23:23:55.575Z,-108.00
2023-01-05T23:29:02.804Z,-72.00
2023-01-05T23:34:10.136Z,-108.00
2023-01-05T23:39:17.228Z,-72.00
2023-01-05T23:44:24.445Z,-108.00
2023-01-05T23:49:31.781Z,-72.00
2023-01-05T23:54:38.888Z,-72.00
2023-01-05T23:59:46.091Z,-72.00
