createdAt,value
2018-05-28T00:00:48.868Z,7.73
2018-05-28T00:03:16.350Z,7.30
2018-05-28T00:05:44.612Z,6.83
2018-05-28T00:08:12.117Z,8.30
2018-05-28T00:10:40.353Z,4.13
2018-05-28T00:13:07.850Z,10.90
2018-05-28T00:15:35.331Z,10.93
2018-05-28T00:18:02.826Z,7.60
2018-05-28T00:20:30.300Z,6.43
2018-05-28T00:22:57.800Z,5.87
2018-05-28T00:25:25.863Z,6.60
2018-05-28T00:27:53.360Z,5.80
2018-05-28T00:30:20.833Z,5.20
2018-05-28T00:32:48.320Z,5.40
2018-05-28T00:35:15.813Z,3.50
2018-05-28T00:37:44.086Z,7.70
2018-05-28T00:40:11.601Z,10.30
2018-05-28T00:42:39.102Z,8.70
2018-05-28T00:45:06.599Z,5.67
2018-05-28T00:47:34.076Z,4.93
2018-05-28T00:50:01.603Z,6.93
2018-05-28T00:52:29.085Z,7.23
2018-05-28T00:55:08.468Z,6.40
2018-05-28T00:57:35.958Z,11.40
2018-05-28T01:00:04.235Z,5.20
2018-05-28T01:02:32.480Z,5.63
2018-05-28T01:04:59.984Z,7.23
2018-05-28T01:07:27.485Z,5.73
2018-05-28T01:09:55.849Z,4.10
2018-05-28T01:12:23.320Z,10.00
2018-05-28T01:14:50.828Z,9.73
2018-05-28T01:17:18.314Z,10.77
2018-05-28T01:19:45.825Z,8.33
2018-05-28T01:22:13.297Z,9.03
2018-05-28T01:24:40.804Z,6.23
2018-05-28T01:27:08.322Z,9.80
2018-05-28T01:29:35.820Z,9.37
2018-05-28T01:32:03.319Z,9.90
2018-05-28T01:34:30.796Z,5.27
2018-05-28T01:36:58.324Z,4.60
2018-05-28T01:39:26.183Z,7.37
2018-05-28T01:41:53.680Z,6.00
2018-05-28T01:44:21.968Z,6.63
2018-05-28T01:46:49.452Z,7.13
2018-05-28T01:49:17.711Z,8.90
2018-05-28T01:51:45.193Z,7.20
2018-05-28T01:54:12.689Z,6.23
2018-05-28T01:56:40.925Z,5.37
2018-05-28T01:59:08.441Z,5.53
2018-05-28T02:01:36.677Z,9.37
2018-05-28T02:04:04.199Z,3.17
2018-05-28T02:06:32.444Z,7.00
2018-05-28T02:08:59.925Z,5.30
2018-05-28T02:11:27.413Z,7.10
2018-05-28T02:13:54.886Z,7.07
2018-05-28T02:16:22.388Z,6.73
2018-05-28T02:18:49.904Z,5.93
2018-05-28T02:21:17.372Z,6.87
2018-05-28T02:23:44.861Z,10.40
2018-05-28T02:26:12.358Z,6.40
2018-05-28T02:28:40.600Z,5.33
2018-05-28T02:31:08.102Z,7.37
2018-05-28T02:33:36.341Z,8.60
2018-05-28T02:36:03.835Z,6.03
2018-05-28T02:38:31.316Z,8.20
2018-05-28T02:40:58.809Z,6.70
2018-05-28T02:43:27.048Z,7.73
2018-05-28T02:45:54.547Z,6.80
2018-05-28T02:48:22.029Z,7.70
2018-05-28T02:50:49.530Z,7.87
2018-05-28T02:53:17.021Z,6.90
2018-05-28T02:55:44.495Z,6.43
2018-05-28T02:58:12.014Z,7.10
2018-05-28T03:00:40.249Z,6.13
2018-05-28T03:03:07.741Z,8.90
2018-05-28T03:05:35.216Z,6.73
2018-05-28T03:08:02.715Z,8.20
2018-05-28T03:10:30.961Z,11.07
2018-05-28T03:12:58.463Z,5.93
2018-05-28T03:15:26.816Z,11.43
2018-05-28T03:17:54.321Z,5.03
2018-05-28T03:20:23.403Z,4.43
2018-05-28T03:22:50.880Z,6.43
2018-05-28T03:25:18.372Z,5.23
2018-05-28T03:27:45.852Z,7.97
2018-05-28T03:30:13.343Z,9.40
2018-05-28T03:32:41.582Z,5.47
2018-05-28T03:35:09.101Z,5.43
2018-05-28T03:37:36.577Z,4.80
2018-05-28T03:40:04.046Z,5.40
2018-05-28T03:42:31.548Z,5.80
2018-05-28T03:44:59.027Z,3.63
2018-05-28T03:47:26.564Z,5.73
2018-05-28T03:49:54.048Z,5.50
2018-05-28T03:52:21.549Z,6.53
2018-05-28T03:54:49.024Z,9.93
2018-05-28T03:57:16.512Z,5.63
2018-05-28T03:59:56.057Z,6.47
2018-05-28T04:02:35.185Z,9.87
2018-05-28T04:05:14.496Z,7.00
2018-05-28T04:07:41.972Z,11.67
2018-05-28T04:10:09.441Z,6.07
2018-05-28T04:12:36.957Z,7.93
2018-05-28T04:15:04.441Z,9.20
2018-05-28T04:17:31.929Z,10.13
2018-05-28T04:20:00.193Z,8.93
2018-05-28T04:22:27.679Z,12.47
2018-05-28T04:24:55.188Z,7.03
2018-05-28T04:27:22.685Z,9.10
2018-05-28T04:29:50.188Z,7.73
2018-05-28T04:32:18.425Z,8.03
2018-05-28T04:34:45.930Z,6.50
2018-05-28T04:37:13.478Z,8.53
2018-05-28T04:39:41.007Z,6.97
2018-05-28T04:42:08.581Z,10.57
2018-05-28T04:44:36.080Z,4.57
2018-05-28T04:47:03.606Z,6.20
2018-05-28T04:49:31.899Z,8.63
2018-05-28T04:52:00.176Z,6.30
2018-05-28T04:54:27.648Z,7.93
2018-05-28T04:56:55.157Z,6.70
2018-05-28T04:59:22.685Z,9.97
2018-05-28T05:01:50.193Z,7.53
2018-05-28T05:04:17.716Z,5.60
2018-05-28T05:06:45.203Z,9.57
2018-05-28T05:09:12.743Z,10.83
2018-05-28T05:11:40.216Z,8.07
2018-05-28T05:14:07.727Z,9.87
2018-05-28T05:16:35.966Z,12.50
2018-05-28T05:19:03.487Z,12.00
2018-05-28T05:21:30.983Z,9.37
2018-05-28T05:23:58.485Z,8.03
2018-05-28T05:26:25.993Z,9.10
2018-05-28T05:28:53.500Z,16.57
2018-05-28T05:31:20.983Z,12.30
2018-05-28T05:33:48.504Z,9.50
2018-05-28T05:36:15.984Z,10.80
2018-05-28T05:38:44.225Z,13.27
2018-05-28T05:41:11.737Z,12.03
2018-05-28T05:43:39.982Z,11.73
2018-05-28T05:46:07.456Z,10.77
2018-05-28T05:48:34.965Z,15.20
2018-05-28T05:51:03.211Z,9.70
2018-05-28T05:53:30.717Z,14.50
2018-05-28T05:55:58.981Z,8.47
2018-05-28T05:58:26.480Z,8.67
2018-05-28T06:00:53.952Z,11.37
2018-05-28T06:03:21.456Z,7.93
2018-05-28T06:05:48.952Z,12.00
2018-05-28T06:08:16.438Z,11.00
2018-05-28T06:10:43.945Z,12.13
2018-05-28T06:13:12.199Z,9.97
2018-05-28T06:15:39.708Z,14.13
2018-05-28T06:18:07.945Z,12.20
2018-05-28T06:20:35.454Z,10.40
2018-05-28T06:23:02.927Z,9.00
2018-05-28T06:25:31.192Z,9.47
2018-05-28T06:27:58.673Z,12.93
2018-05-28T06:30:26.182Z,10.70
2018-05-28T06:32:53.656Z,8.83
2018-05-28T06:35:21.159Z,4.73
2018-05-28T06:37:48.641Z,12.93
2018-05-28T06:40:16.179Z,11.27
2018-05-28T06:42:43.696Z,6.63
2018-05-28T06:45:11.172Z,8.27
2018-05-28T06:47:38.692Z,6.57
2018-05-28T06:50:06.168Z,7.50
2018-05-28T06:52:33.647Z,7.93
2018-05-28T06:55:01.154Z,9.97
2018-05-28T06:57:28.632Z,12.07
2018-05-28T06:59:56.136Z,14.10
2018-05-28T07:02:23.649Z,10.63
2018-05-28T07:04:51.148Z,7.60
2018-05-28T07:07:18.624Z,14.90
2018-05-28T07:09:46.900Z,11.40
2018-05-28T07:12:14.369Z,6.43
2018-05-28T07:14:41.868Z,6.40
2018-05-28T07:17:09.352Z,8.23
2018-05-28T07:19:36.856Z,11.87
2018-05-28T07:22:04.333Z,6.67
2018-05-28T07:24:31.832Z,10.93
2018-05-28T07:27:00.087Z,8.70
2018-05-28T07:29:27.623Z,6.50
2018-05-28T07:31:55.840Z,4.50
2018-05-28T07:34:23.353Z,8.07
2018-05-28T07:36:51.592Z,11.73
2018-05-28T07:39:19.096Z,7.80
2018-05-28T07:41:46.576Z,5.50
2018-05-28T07:44:14.070Z,7.57
2018-05-28T07:46:41.550Z,5.57
2018-05-28T07:49:09.053Z,9.70
2018-05-28T07:51:36.528Z,5.90
2018-05-28T07:54:04.051Z,10.10
2018-05-28T07:56:32.298Z,10.17
2018-05-28T07:58:59.804Z,4.30
2018-05-28T08:01:28.068Z,9.17
2018-05-28T08:03:55.584Z,6.60
2018-05-28T08:06:23.093Z,7.00
2018-05-28T08:08:50.596Z,8.63
2018-05-28T08:11:18.837Z,5.67
2018-05-28T08:13:46.351Z,5.53
2018-05-28T08:16:13.857Z,4.80
2018-05-28T08:18:41.338Z,6.73
2018-05-28T08:21:08.853Z,11.10
2018-05-28T08:23:36.355Z,12.23
2018-05-28T08:26:03.870Z,8.53
2018-05-28T08:28:31.401Z,6.53
2018-05-28T08:30:58.837Z,4.93
2018-05-28T08:33:26.344Z,5.13
2018-05-28T08:35:53.844Z,7.93
2018-05-28T08:38:21.357Z,10.67
2018-05-28T08:40:48.833Z,10.43
2018-05-28T08:43:17.106Z,9.20
2018-05-28T08:45:44.590Z,12.10
2018-05-28T08:48:12.092Z,4.40
2018-05-28T08:50:39.560Z,5.07
2018-05-28T08:53:07.067Z,7.70
2018-05-28T08:55:34.582Z,5.60
2018-05-28T08:58:02.836Z,6.90
2018-05-28T09:00:30.341Z,8.13
2018-05-28T09:02:58.584Z,5.10
2018-05-28T09:05:26.086Z,7.43
2018-05-28T09:07:53.562Z,4.47
2018-05-28T09:10:21.065Z,5.70
2018-05-28T09:12:48.621Z,7.67
2018-05-28T09:15:16.070Z,7.70
2018-05-28T09:17:43.572Z,9.00
2018-05-28T09:20:11.074Z,7.77
2018-05-28T09:22:38.546Z,10.17
2018-05-28T09:25:06.061Z,9.47
2018-05-28T09:27:34.305Z,7.93
2018-05-28T09:30:01.793Z,8.33
2018-05-28T09:32:29.298Z,6.03
2018-05-28T09:34:57.565Z,6.77
2018-05-28T09:37:25.037Z,8.43
2018-05-28T09:39:52.603Z,8.37
2018-05-28T09:42:20.044Z,12.87
2018-05-28T09:44:47.562Z,13.10
2018-05-28T09:47:15.803Z,7.73
2018-05-28T09:49:43.341Z,6.60
2018-05-28T09:52:10.896Z,9.57
2018-05-28T09:54:39.162Z,8.43
2018-05-28T09:57:06.685Z,6.90
2018-05-28T09:59:34.214Z,9.90
2018-05-28T10:02:01.671Z,10.23
2018-05-28T10:04:29.211Z,9.70
2018-05-28T10:06:56.696Z,7.43
2018-05-28T10:09:24.219Z,6.53
2018-05-28T10:11:51.729Z,9.40
2018-05-28T10:14:19.281Z,6.60
2018-05-28T10:16:46.821Z,7.63
2018-05-28T10:19:15.076Z,12.00
2018-05-28T10:21:42.587Z,11.50
2018-05-28T10:24:10.832Z,12.40
2018-05-28T10:26:38.331Z,8.20
2018-05-28T10:29:05.842Z,10.63
2018-05-28T10:31:33.324Z,14.97
2018-05-28T10:34:00.826Z,13.80
2018-05-28T10:36:28.333Z,13.43
2018-05-28T10:38:56.610Z,13.20
2018-05-28T10:41:24.083Z,14.10
2018-05-28T10:43:51.585Z,9.53
2018-05-28T10:46:19.134Z,10.70
2018-05-28T10:48:46.593Z,18.03
2018-05-28T10:51:14.069Z,12.77
2018-05-28T10:53:42.345Z,12.50
2018-05-28T10:56:09.820Z,13.10
2018-05-28T10:58:38.096Z,17.37
2018-05-28T11:01:05.596Z,20.70
2018-05-28T11:03:33.856Z,11.77
2018-05-28T11:06:01.356Z,13.10
2018-05-28T11:08:29.628Z,10.00
2018-05-28T11:10:57.109Z,13.27
2018-05-28T11:13:25.565Z,16.17
2018-05-28T11:15:53.054Z,15.43
2018-05-28T11:18:20.563Z,13.83
2018-05-28T11:20:48.057Z,19.73
2018-05-28T11:23:15.558Z,10.83
2018-05-28T11:25:43.028Z,20.93
2018-05-28T11:28:10.542Z,13.73
2018-05-28T11:30:38.020Z,13.20
2018-05-28T11:33:05.521Z,17.80
2018-05-28T11:35:33.025Z,13.77
2018-05-28T11:38:00.551Z,23.33
2018-05-28T11:40:28.053Z,14.57
2018-05-28T11:42:55.557Z,12.73
2018-05-28T11:45:23.803Z,17.70
2018-05-28T11:47:51.301Z,13.13
2018-05-28T11:50:18.777Z,16.17
2018-05-28T11:52:47.054Z,16.73
2018-05-28T11:55:14.543Z,14.40
2018-05-28T11:57:42.822Z,15.50
2018-05-28T12:00:10.301Z,16.37
2018-05-28T12:02:38.549Z,12.10
2018-05-28T12:05:06.051Z,16.53
2018-05-28T12:07:33.556Z,15.10
2018-05-28T12:10:01.067Z,10.30
2018-05-28T12:12:28.538Z,9.67
2018-05-28T12:14:56.029Z,17.50
2018-05-28T12:17:23.537Z,12.07
2018-05-28T12:19:51.045Z,15.43
2018-05-28T12:22:18.558Z,18.40
2018-05-28T12:24:46.833Z,12.70
2018-05-28T12:27:14.305Z,9.63
2018-05-28T12:29:41.816Z,14.57
2018-05-28T12:32:09.302Z,11.70
2018-05-28T12:34:36.808Z,10.97
2018-05-28T12:37:04.296Z,11.83
2018-05-28T12:39:31.830Z,10.30
2018-05-28T12:42:00.075Z,10.57
2018-05-28T12:44:27.568Z,10.13
2018-05-28T12:46:55.093Z,13.97
2018-05-28T12:49:22.590Z,9.00
2018-05-28T12:51:50.069Z,11.50
2018-05-28T12:54:17.573Z,15.03
2018-05-28T12:56:45.096Z,11.27
2018-05-28T12:59:13.372Z,12.80
2018-05-28T13:01:41.620Z,9.70
2018-05-28T13:04:09.136Z,12.00
2018-05-28T13:06:37.400Z,9.00
2018-05-28T13:09:05.812Z,10.40
2018-05-28T13:11:34.089Z,10.60
2018-05-28T13:14:01.566Z,14.23
2018-05-28T13:16:29.077Z,10.63
2018-05-28T13:18:56.562Z,9.07
2018-05-28T13:21:24.068Z,11.60
2018-05-28T13:23:51.545Z,10.47
2018-05-28T13:26:19.068Z,11.60
2018-05-28T13:28:46.554Z,11.93
2018-05-28T13:31:14.055Z,14.23
2018-05-28T13:33:41.540Z,14.13
2018-05-28T13:36:09.813Z,10.53
2018-05-28T13:38:37.305Z,9.43
2018-05-28T13:41:05.582Z,12.50
2018-05-28T13:43:33.106Z,12.30
2018-05-28T13:46:00.644Z,17.20
2018-05-28T13:48:29.063Z,9.83
2018-05-28T13:50:56.579Z,16.50
2018-05-28T13:53:24.091Z,11.50
2018-05-28T13:55:51.587Z,12.00
2018-05-28T13:58:19.106Z,11.37
2018-05-28T14:00:46.577Z,11.30
2018-05-28T14:03:14.101Z,10.77
2018-05-28T14:05:41.580Z,9.90
2018-05-28T14:08:09.056Z,13.73
2018-05-28T14:10:36.569Z,10.00
2018-05-28T14:13:04.072Z,10.33
2018-05-28T14:15:31.553Z,13.80
2018-05-28T14:17:59.053Z,11.40
2018-05-28T14:20:26.559Z,9.90
2018-05-28T14:22:54.809Z,13.47
2018-05-28T14:25:22.309Z,9.60
2018-05-28T14:27:50.866Z,10.57
2018-05-28T14:30:18.379Z,14.30
2018-05-28T14:32:45.889Z,14.10
2018-05-28T14:35:13.373Z,13.83
2018-05-28T14:37:40.908Z,13.50
2018-05-28T14:40:09.184Z,12.90
2018-05-28T14:42:37.458Z,9.80
2018-05-28T14:45:04.973Z,10.83
2018-05-28T14:47:32.471Z,9.77
2018-05-28T14:50:00.028Z,10.50
2018-05-28T14:52:27.494Z,7.57
2018-05-28T14:54:55.003Z,10.10
2018-05-28T14:57:22.517Z,9.50
2018-05-28T14:59:50.056Z,11.00
2018-05-28T15:02:17.531Z,13.60
2018-05-28T15:04:45.067Z,11.50
2018-05-28T15:07:12.544Z,11.33
2018-05-28T15:09:40.128Z,13.03
2018-05-28T15:12:07.605Z,10.90
2018-05-28T15:14:35.085Z,13.10
2018-05-28T15:17:02.620Z,10.73
2018-05-28T15:19:30.104Z,8.90
2018-05-28T15:21:57.645Z,10.47
2018-05-28T15:24:25.175Z,12.03
2018-05-28T15:26:52.625Z,10.00
2018-05-28T15:29:20.146Z,10.90
2018-05-28T15:31:48.386Z,14.37
2018-05-28T15:34:15.874Z,9.17
2018-05-28T15:36:43.431Z,17.80
2018-05-28T15:39:10.921Z,12.63
2018-05-28T15:41:38.505Z,11.80
2018-05-28T15:44:05.986Z,10.40
2018-05-28T15:46:34.220Z,11.30
2018-05-28T15:49:01.772Z,12.70
2018-05-28T15:51:29.244Z,11.63
2018-05-28T15:53:56.980Z,12.10
2018-05-28T15:56:24.486Z,9.57
2018-05-28T15:58:51.980Z,10.13
2018-05-28T16:01:20.257Z,14.93
2018-05-28T16:03:47.725Z,9.20
2018-05-28T16:06:15.351Z,11.40
2018-05-28T16:08:42.871Z,13.93
2018-05-28T16:11:10.348Z,13.20
2018-05-28T16:13:38.595Z,9.90
2018-05-28T16:16:06.146Z,8.73
2018-05-28T16:18:33.693Z,14.27
2018-05-28T16:21:01.936Z,10.00
2018-05-28T16:23:29.446Z,7.53
2018-05-28T16:25:57.774Z,9.10
2018-05-28T16:28:25.276Z,9.87
2018-05-28T16:30:52.746Z,10.63
2018-05-28T16:33:20.248Z,15.80
2018-05-28T16:35:48.482Z,9.03
2018-05-28T16:38:15.993Z,9.10
2018-05-28T16:40:43.485Z,10.00
2018-05-28T16:43:10.984Z,11.30
2018-05-28T16:45:38.476Z,8.33
2018-05-28T16:48:06.745Z,11.50
2018-05-28T16:50:34.252Z,10.47
2018-05-28T16:53:01.765Z,13.20
2018-05-28T16:55:30.001Z,15.13
2018-05-28T16:57:57.527Z,8.10
2018-05-28T17:00:25.848Z,9.40
2018-05-28T17:02:53.303Z,9.53
2018-05-28T17:05:20.822Z,7.97
2018-05-28T17:07:48.293Z,10.13
2018-05-28T17:10:15.800Z,10.20
2018-05-28T17:12:43.300Z,9.50
2018-05-28T17:15:10.914Z,12.27
2018-05-28T17:17:38.388Z,9.30
2018-05-28T17:20:05.909Z,16.37
2018-05-28T17:22:33.429Z,8.10
2018-05-28T17:25:00.906Z,9.23
2018-05-28T17:27:29.184Z,7.07
2018-05-28T17:29:56.685Z,12.17
2018-05-28T17:32:24.160Z,9.43
2018-05-28T17:34:52.424Z,13.23
2018-05-28T17:37:20.828Z,10.73
2018-05-28T17:39:48.357Z,8.70
2018-05-28T17:42:15.921Z,12.00
2018-05-28T17:44:43.429Z,9.83
2018-05-28T17:47:10.907Z,15.27
2018-05-28T17:49:39.169Z,9.27
2018-05-28T17:52:07.462Z,7.73
2018-05-28T17:54:34.942Z,8.93
2018-05-28T17:57:02.448Z,7.97
2018-05-28T17:59:29.921Z,8.50
2018-05-28T18:01:57.428Z,11.80
2018-05-28T18:04:24.933Z,9.87
2018-05-28T18:06:53.198Z,14.33
2018-05-28T18:09:20.704Z,11.43
2018-05-28T18:11:48.944Z,9.83
2018-05-28T18:14:16.533Z,18.27
2018-05-28T18:16:44.033Z,10.53
2018-05-28T18:19:12.296Z,9.20
2018-05-28T18:21:39.817Z,12.43
2018-05-28T18:24:07.330Z,10.40
2018-05-28T18:26:34.816Z,14.70
2018-05-28T18:29:02.326Z,11.57
2018-05-28T18:31:29.832Z,22.33
2018-05-28T18:33:57.424Z,13.17
2018-05-28T18:36:24.857Z,9.20
2018-05-28T18:38:52.375Z,11.00
2018-05-28T18:41:19.861Z,9.87
2018-05-28T18:43:48.129Z,13.10
2018-05-28T18:46:15.625Z,11.87
2018-05-28T18:48:43.908Z,16.30
2018-05-28T18:51:12.164Z,10.30
2018-05-28T18:53:39.673Z,11.60
2018-05-28T18:56:07.917Z,16.40
2018-05-28T18:58:35.421Z,11.70
2018-05-28T19:01:02.899Z,10.90
2018-05-28T19:03:31.172Z,10.57
2018-05-28T19:05:58.676Z,10.33
2018-05-28T19:08:26.180Z,11.47
2018-05-28T19:10:54.521Z,10.93
2018-05-28T19:13:22.788Z,9.30
2018-05-28T19:15:50.276Z,11.47
2018-05-28T19:18:17.781Z,12.07
2018-05-28T19:20:45.256Z,13.13
2018-05-28T19:23:13.525Z,10.03
2018-05-28T19:25:41.022Z,9.47
2018-05-28T19:28:09.335Z,12.70
2018-05-28T19:30:36.815Z,10.40
2018-05-28T19:33:04.309Z,11.37
2018-05-28T19:35:31.834Z,10.20
2018-05-28T19:38:00.076Z,9.27
2018-05-28T19:40:27.553Z,9.57
2018-05-28T19:42:55.063Z,10.73
2018-05-28T19:45:22.700Z,13.23
2018-05-28T19:47:50.172Z,10.50
2018-05-28T19:50:18.420Z,12.93
2018-05-28T19:52:45.920Z,11.23
2018-05-28T19:55:13.413Z,13.17
2018-05-28T19:57:40.912Z,13.43
2018-05-28T20:00:09.157Z,10.70
2018-05-28T20:02:36.648Z,11.57
2018-05-28T20:05:04.156Z,14.40
2018-05-28T20:07:31.685Z,13.40
2018-05-28T20:09:59.930Z,17.87
2018-05-28T20:12:27.441Z,15.00
2018-05-28T20:14:54.943Z,13.30
2018-05-28T20:17:23.247Z,12.13
2018-05-28T20:19:51.488Z,15.83
2018-05-28T20:22:19.001Z,12.53
2018-05-28T20:24:47.277Z,16.97
2018-05-28T20:27:14.801Z,11.93
2018-05-28T20:29:42.286Z,10.33
2018-05-28T20:32:09.803Z,11.50
2018-05-28T20:34:38.061Z,11.67
2018-05-28T20:37:05.601Z,15.67
2018-05-28T20:39:33.133Z,13.60
2018-05-28T20:42:01.379Z,14.10
2018-05-28T20:44:28.873Z,10.87
2018-05-28T20:46:56.383Z,11.90
2018-05-28T20:49:23.868Z,10.87
2018-05-28T20:51:51.434Z,15.07
2018-05-28T20:54:18.875Z,10.43
2018-05-28T20:56:47.153Z,13.73
2018-05-28T20:59:14.638Z,11.57
2018-05-28T21:01:42.157Z,13.27
2018-05-28T21:04:09.660Z,11.80
2018-05-28T21:06:37.140Z,17.27
2018-05-28T21:09:05.625Z,11.57
2018-05-28T21:11:33.098Z,11.50
2018-05-28T21:14:00.600Z,11.07
2018-05-28T21:16:28.888Z,14.60
2018-05-28T21:18:57.155Z,13.43
2018-05-28T21:21:24.677Z,11.90
2018-05-28T21:23:52.194Z,13.77
2018-05-28T21:26:19.716Z,12.10
2018-05-28T21:28:47.192Z,16.00
2018-05-28T21:31:14.700Z,16.00
2018-05-28T21:33:42.183Z,13.63
2018-05-28T21:36:09.829Z,15.17
2018-05-28T21:38:37.317Z,14.03
2018-05-28T21:41:04.833Z,12.67
2018-05-28T21:43:32.339Z,12.30
2018-05-28T21:45:59.888Z,11.03
2018-05-28T21:48:27.395Z,15.63
2018-05-28T21:50:54.878Z,14.30
2018-05-28T21:53:22.395Z,13.87
2018-05-28T21:55:49.902Z,14.70
2018-05-28T21:58:17.389Z,11.90
2018-05-28T22:00:44.905Z,15.87
2018-05-28T22:03:12.449Z,13.27
2018-05-28T22:05:40.731Z,13.17
2018-05-28T22:08:08.998Z,10.57
2018-05-28T22:10:36.513Z,12.77
2018-05-28T22:13:04.766Z,13.50
2018-05-28T22:15:32.295Z,13.80
2018-05-28T22:17:59.804Z,13.33
2018-05-28T22:20:27.289Z,14.83
2018-05-28T22:22:54.817Z,12.37
2018-05-28T22:25:22.458Z,15.07
2018-05-28T22:27:50.709Z,13.67
2018-05-28T22:30:18.210Z,13.83
2018-05-28T22:32:46.476Z,14.93
2018-05-28T22:35:14.022Z,15.37
2018-05-28T22:37:41.534Z,12.20
2018-05-28T22:40:09.048Z,14.03
2018-05-28T22:42:36.528Z,14.03
2018-05-28T22:45:04.037Z,13.90
2018-05-28T22:47:31.519Z,15.30
2018-05-28T22:49:59.121Z,18.97
2018-05-28T22:52:26.697Z,16.67
2018-05-28T22:54:54.174Z,15.23
2018-05-28T22:57:21.702Z,14.47
2018-05-28T22:59:49.187Z,13.47
2018-05-28T23:02:16.708Z,13.97
2018-05-28T23:04:44.246Z,18.30
2018-05-28T23:07:12.497Z,13.03
2018-05-28T23:09:39.987Z,15.27
2018-05-28T23:12:07.512Z,21.03
2018-05-28T23:14:34.992Z,19.83
2018-05-28T23:17:02.545Z,13.23
2018-05-28T23:19:30.031Z,15.20
2018-05-28T23:21:57.539Z,13.63
2018-05-28T23:24:25.017Z,15.80
2018-05-28T23:26:52.536Z,16.43
2018-05-28T23:29:20.018Z,15.00
2018-05-28T23:31:47.521Z,18.93
2018-05-28T23:34:15.037Z,16.23
2018-05-28T23:36:43.281Z,18.10
2018-05-28T23:39:10.798Z,14.93
2018-05-28T23:41:39.046Z,14.70
2018-05-28T23:44:06.549Z,14.37
2018-05-28T23:46:34.796Z,12.33
2018-05-28T23:49:02.305Z,18.20
2018-05-28T23:51:30.553Z,19.33
2018-05-28T23:53:58.063Z,18.00
2018-05-28T23:56:26.308Z,14.33
2018-05-28T23:58:53.817Z,12.60
