createdAt,value
2022-11-12T00:01:14.762Z,60.86
2022-11-12T00:03:45.396Z,60.70
2022-11-12T00:06:14.190Z,60.79
2022-11-12T00:08:42.226Z,60.90
2022-11-12T00:11:10.476Z,60.89
2022-11-12T00:13:38.993Z,60.91
2022-11-12T00:16:07.740Z,60.82
2022-11-12T00:18:36.853Z,61.05
2022-11-12T00:21:06.428Z,60.68
2022-11-12T00:23:34.389Z,60.83
2022-11-12T00:26:02.842Z,60.98
2022-11-12T00:28:37.546Z,60.85
2022-11-12T00:31:13.340Z,60.82
2022-11-12T00:33:43.376Z,60.91
2022-11-12T00:36:13.095Z,60.97
2022-11-12T00:38:41.094Z,60.97
2022-11-12T00:41:09.308Z,60.76
2022-11-12T00:43:37.282Z,60.76
2022-11-12T00:46:05.684Z,61.08
2022-11-12T00:48:34.177Z,60.82
2022-11-12T00:51:03.678Z,60.96
2022-11-12T00:53:33.499Z,60.72
2022-11-12T00:56:02.673Z,61.04
2022-11-12T00:58:32.695Z,60.87
2022-11-12T01:01:07.832Z,60.86
2022-11-12T01:03:36.326Z,60.70
2022-11-12T01:06:05.201Z,60.90
2022-11-12T01:08:34.714Z,60.57
2022-11-12T01:11:10.509Z,60.96
2022-11-12T01:13:43.953Z,60.72
2022-11-12T01:16:15.977Z,60.69
2022-11-12T01:18:45.077Z,60.92
2022-11-12T01:21:14.336Z,60.76
2022-11-12T01:23:44.048Z,60.94
2022-11-12T01:26:14.930Z,60.88
2022-11-12T01:28:44.087Z,60.86
2022-11-12T01:31:14.476Z,60.98
2022-11-12T01:33:42.960Z,60.79
2022-11-12T01:36:12.147Z,60.99
2022-11-12T01:38:42.500Z,60.72
2022-11-12T01:41:15.872Z,60.96
2022-11-12T01:43:44.884Z,60.86
2022-11-12T01:46:20.774Z,60.92
2022-11-12T01:48:53.456Z,60.70
2022-11-12T01:51:22.926Z,60.72
2022-11-12T01:53:54.388Z,60.98
2022-11-12T01:56:25.435Z,60.76
2022-11-12T01:58:58.826Z,60.79
2022-11-12T02:01:27.503Z,60.68
2022-11-12T02:03:56.626Z,60.81
2022-11-12T02:06:28.288Z,60.73
2022-11-12T02:08:57.768Z,60.71
2022-11-12T02:11:27.239Z,60.57
2022-11-12T02:14:01.558Z,60.73
2022-11-12T02:16:33.630Z,60.99
2022-11-12T02:19:02.214Z,60.64
2022-11-12T02:21:32.238Z,61.03
2022-11-12T02:24:02.637Z,60.94
2022-11-12T02:26:34.991Z,60.90
2022-11-12T02:29:04.057Z,60.73
2022-11-12T02:31:32.267Z,60.73
2022-11-12T02:34:00.884Z,60.69
2022-11-12T02:36:29.698Z,60.71
2022-11-12T02:39:00.225Z,60.73
2022-11-12T02:41:28.782Z,60.80
2022-11-12T02:43:57.223Z,60.86
2022-11-12T02:46:25.765Z,60.69
2022-11-12T02:48:53.780Z,61.05
2022-11-12T02:51:23.052Z,60.91
2022-11-12T02:53:51.403Z,60.90
2022-11-12T02:56:20.885Z,60.90
2022-11-12T02:58:48.885Z,60.66
2022-11-12T03:01:17.297Z,60.80
2022-11-12T03:03:45.300Z,60.88
2022-11-12T03:06:13.417Z,60.89
2022-11-12T03:08:41.601Z,60.67
2022-11-12T03:11:11.878Z,60.75
2022-11-12T03:13:41.647Z,60.58
2022-11-12T03:16:10.162Z,60.79
2022-11-12T03:18:38.898Z,60.70
2022-11-12T03:21:07.631Z,60.93
2022-11-12T03:23:35.917Z,60.69
2022-11-12T03:26:05.639Z,60.66
2022-11-12T03:28:34.477Z,60.96
2022-11-12T03:31:04.163Z,60.89
2022-11-12T03:33:32.406Z,60.76
2022-11-12T03:36:00.371Z,60.83
2022-11-12T03:38:28.998Z,60.86
2022-11-12T03:40:57.660Z,60.64
2022-11-12T03:43:25.852Z,60.86
2022-11-12T03:45:53.856Z,60.63
2022-11-12T03:48:23.743Z,60.64
2022-11-12T03:50:52.480Z,60.87
2022-11-12T03:53:20.759Z,60.62
2022-11-12T03:55:48.915Z,60.88
2022-11-12T03:58:17.216Z,60.79
2022-11-12T04:00:45.790Z,60.83
2022-11-12T04:03:13.749Z,60.67
2022-11-12T04:06:00.834Z,60.86
2022-11-12T04:08:37.598Z,60.70
2022-11-12T04:11:07.898Z,60.92
2022-11-12T04:13:38.489Z,60.76
2022-11-12T04:16:26.448Z,60.79
2022-11-12T04:19:13.818Z,61.04
2022-11-12T04:21:56.013Z,60.69
2022-11-12T04:24:44.912Z,60.78
2022-11-12T04:27:16.098Z,60.96
2022-11-12T04:30:02.478Z,60.73
2022-11-12T04:32:31.287Z,61.11
2022-11-12T04:34:59.958Z,60.99
2022-11-12T04:37:44.516Z,60.86
2022-11-12T04:40:31.450Z,60.83
2022-11-12T04:43:16.925Z,60.66
2022-11-12T04:45:46.523Z,60.86
2022-11-12T04:48:14.836Z,60.67
2022-11-12T04:50:44.108Z,60.70
2022-11-12T04:53:14.419Z,60.96
2022-11-12T04:55:42.714Z,60.93
2022-11-12T04:58:11.075Z,60.83
2022-11-12T05:00:39.464Z,60.69
2022-11-12T05:03:07.610Z,60.75
2022-11-12T05:05:35.949Z,60.72
2022-11-12T05:08:04.797Z,60.81
2022-11-12T05:10:34.218Z,60.87
2022-11-12T05:13:02.382Z,60.95
2022-11-12T05:15:30.584Z,60.71
2022-11-12T05:17:59.111Z,60.71
2022-11-12T05:20:28.207Z,60.84
2022-11-12T05:23:08.720Z,60.76
2022-11-12T05:25:38.285Z,60.70
2022-11-12T05:28:07.196Z,60.85
2022-11-12T05:30:35.845Z,60.75
2022-11-12T05:33:03.961Z,60.88
2022-11-12T05:35:32.130Z,60.74
2022-11-12T05:38:00.448Z,60.72
2022-11-12T05:40:28.798Z,60.99
2022-11-12T05:42:58.431Z,60.75
2022-11-12T05:45:26.575Z,60.94
2022-11-12T05:47:54.595Z,60.92
2022-11-12T05:50:22.558Z,60.83
2022-11-12T05:52:50.689Z,60.96
2022-11-12T05:55:18.703Z,61.02
2022-11-12T05:57:47.759Z,61.08
2022-11-12T06:00:18.556Z,60.80
2022-11-12T06:02:46.909Z,61.12
2022-11-12T06:05:15.244Z,60.98
2022-11-12T06:07:43.265Z,60.90
2022-11-12T06:10:13.727Z,61.23
2022-11-12T06:12:46.021Z,60.90
2022-11-12T06:15:14.206Z,61.17
2022-11-12T06:17:43.873Z,61.30
2022-11-12T06:20:12.652Z,61.27
2022-11-12T06:22:40.598Z,61.21
2022-11-12T06:25:09.045Z,61.07
2022-11-12T06:27:37.167Z,60.94
2022-11-12T06:30:05.871Z,60.74
2022-11-12T06:32:33.810Z,60.95
2022-11-12T06:35:03.309Z,60.86
2022-11-12T06:37:31.230Z,60.89
2022-11-12T06:39:59.138Z,61.08
2022-11-12T06:42:27.098Z,60.93
2022-11-12T06:44:55.003Z,60.92
2022-11-12T06:47:23.023Z,60.95
2022-11-12T06:49:50.971Z,60.83
2022-11-12T06:52:20.285Z,60.78
2022-11-12T06:54:48.229Z,60.85
2022-11-12T06:57:16.347Z,61.07
2022-11-12T06:59:44.518Z,60.99
2022-11-12T07:02:13.323Z,60.75
2022-11-12T07:04:41.231Z,60.58
2022-11-12T07:07:10.822Z,60.92
2022-11-12T07:09:40.524Z,60.58
2022-11-12T07:12:08.895Z,60.64
2022-11-12T07:14:36.816Z,60.90
2022-11-12T07:17:04.879Z,60.70
2022-11-12T07:19:32.832Z,60.74
2022-11-12T07:22:00.821Z,60.48
2022-11-12T07:24:28.766Z,60.59
2022-11-12T07:26:58.094Z,60.63
2022-11-12T07:29:46.160Z,60.64
2022-11-12T07:32:13.968Z,60.90
2022-11-12T07:34:41.883Z,60.50
2022-11-12T07:37:09.847Z,60.86
2022-11-12T07:39:37.827Z,60.84
2022-11-12T07:42:07.166Z,60.59
2022-11-12T07:44:35.296Z,60.45
2022-11-12T07:47:03.283Z,60.73
2022-11-12T07:49:31.209Z,60.82
2022-11-12T07:51:59.160Z,60.88
2022-11-12T07:54:27.059Z,60.68
2022-11-12T07:56:55.013Z,60.69
2022-11-12T07:59:24.318Z,60.84
2022-11-12T08:01:52.389Z,60.57
2022-11-12T08:04:20.408Z,60.71
2022-11-12T08:06:49.359Z,60.63
2022-11-12T08:09:17.459Z,60.82
2022-11-12T08:11:45.416Z,60.89
2022-11-12T08:14:13.337Z,60.64
2022-11-12T08:16:42.635Z,60.72
2022-11-12T08:19:10.573Z,60.72
2022-11-12T08:21:38.569Z,60.77
2022-11-12T08:24:07.082Z,60.55
2022-11-12T08:26:35.018Z,60.92
2022-11-12T08:29:08.040Z,60.83
2022-11-12T08:31:36.757Z,60.74
2022-11-12T08:34:12.429Z,60.78
2022-11-12T08:36:41.287Z,60.51
2022-11-12T08:39:09.674Z,60.68
2022-11-12T08:41:37.886Z,60.77
2022-11-12T08:44:08.744Z,60.68
2022-11-12T08:46:36.979Z,60.53
2022-11-12T08:49:06.341Z,60.81
2022-11-12T08:51:34.266Z,60.81
2022-11-12T08:54:02.243Z,60.67
2022-11-12T08:56:30.175Z,60.59
2022-11-12T08:58:58.161Z,60.60
2022-11-12T09:01:26.179Z,60.50
2022-11-12T09:03:54.432Z,60.76
2022-11-12T09:06:23.882Z,60.77
2022-11-12T09:08:51.854Z,60.54
2022-11-12T09:11:19.772Z,60.69
2022-11-12T09:13:47.798Z,60.84
2022-11-12T09:16:15.730Z,60.52
2022-11-12T09:18:43.660Z,60.85
2022-11-12T09:21:13.198Z,60.71
2022-11-12T09:23:44.149Z,60.70
2022-11-12T09:26:12.089Z,60.83
2022-11-12T09:28:40.025Z,60.62
2022-11-12T09:31:08.743Z,60.59
2022-11-12T09:33:36.733Z,60.61
2022-11-12T09:36:06.318Z,60.77
2022-11-12T09:38:34.404Z,60.88
2022-11-12T09:41:25.014Z,60.73
2022-11-12T09:43:55.188Z,60.59
2022-11-12T09:46:33.249Z,60.79
2022-11-12T09:49:07.861Z,60.87
2022-11-12T09:51:40.676Z,60.47
2022-11-12T09:54:20.057Z,60.65
2022-11-12T09:56:50.407Z,60.77
2022-11-12T09:59:19.070Z,60.57
2022-11-12T10:02:01.576Z,60.63
2022-11-12T10:04:48.741Z,60.50
2022-11-12T10:07:26.117Z,60.70
2022-11-12T10:10:03.716Z,60.54
2022-11-12T10:12:46.400Z,60.96
2022-11-12T10:15:56.585Z,60.85
2022-11-12T10:18:36.808Z,60.76
2022-11-12T10:21:14.810Z,60.84
2022-11-12T10:23:46.266Z,60.86
2022-11-12T10:26:16.908Z,60.72
2022-11-12T10:28:49.757Z,60.73
2022-11-12T10:31:19.289Z,60.63
2022-11-12T10:33:47.723Z,60.81
2022-11-12T10:36:23.361Z,60.71
2022-11-12T10:38:54.047Z,60.76
2022-11-12T10:41:26.495Z,60.80
2022-11-12T10:43:58.589Z,60.66
2022-11-12T10:46:28.856Z,60.57
2022-11-12T10:49:01.657Z,60.61
2022-11-12T10:51:33.331Z,60.71
2022-11-12T10:54:01.361Z,60.73
2022-11-12T10:56:31.441Z,60.50
2022-11-12T10:59:20.558Z,60.70
2022-11-12T11:01:57.405Z,60.60
2022-11-12T11:04:31.762Z,60.75
2022-11-12T11:07:05.618Z,60.68
2022-11-12T11:09:36.005Z,60.76
2022-11-12T11:12:04.469Z,60.80
2022-11-12T11:14:38.380Z,60.84
2022-11-12T11:17:09.417Z,60.75
2022-11-12T11:19:39.703Z,60.77
2022-11-12T11:22:30.582Z,60.79
2022-11-12T11:25:13.355Z,60.66
2022-11-12T11:27:46.134Z,60.78
2022-11-12T11:30:19.170Z,60.84
2022-11-12T11:33:03.151Z,60.81
2022-11-12T11:35:58.552Z,60.84
2022-11-12T11:38:36.128Z,60.77
2022-11-12T11:41:18.242Z,60.77
2022-11-12T11:43:57.682Z,60.65
2022-11-12T11:46:44.562Z,60.58
2022-11-12T11:49:48.378Z,60.86
2022-11-12T11:52:36.225Z,60.84
2022-11-12T11:55:19.873Z,60.81
2022-11-12T11:58:00.062Z,60.81
2022-11-12T12:00:36.440Z,60.61
2022-11-12T12:03:21.745Z,60.66
2022-11-12T12:06:15.854Z,60.87
2022-11-12T12:09:00.718Z,60.64
2022-11-12T12:11:35.812Z,60.86
2022-11-12T12:14:17.381Z,60.75
2022-11-12T12:16:56.038Z,60.75
2022-11-12T12:19:43.137Z,60.69
2022-11-12T12:22:15.658Z,60.77
2022-11-12T12:24:51.102Z,60.59
2022-11-12T12:27:23.893Z,60.72
2022-11-12T12:29:55.793Z,60.51
2022-11-12T12:32:29.705Z,60.82
2022-11-12T12:35:05.945Z,60.99
2022-11-12T12:37:38.741Z,60.83
2022-11-12T12:40:18.699Z,60.65
2022-11-12T12:42:52.216Z,60.70
2022-11-12T12:45:35.949Z,60.46
2022-11-12T12:48:07.104Z,60.74
2022-11-12T12:50:39.668Z,60.64
2022-11-12T12:53:19.114Z,60.69
2022-11-12T12:55:48.892Z,60.86
2022-11-12T12:58:28.041Z,60.77
2022-11-12T13:01:02.158Z,60.64
2022-11-12T13:03:58.791Z,60.85
2022-11-12T13:06:32.422Z,60.54
2022-11-12T13:09:06.934Z,60.82
2022-11-12T13:12:10.704Z,60.71
2022-11-12T13:15:21.151Z,60.91
2022-11-12T13:17:53.044Z,60.73
2022-11-12T13:20:39.747Z,60.93
2022-11-12T13:23:53.969Z,60.76
2022-11-12T13:26:45.708Z,60.73
2022-11-12T13:29:43.911Z,60.92
2022-11-12T13:32:32.276Z,60.76
2022-11-12T13:35:31.229Z,60.65
2022-11-12T13:38:02.239Z,60.80
2022-11-12T13:40:51.900Z,60.88
2022-11-12T13:43:34.689Z,60.75
2022-11-12T13:46:21.504Z,60.75
2022-11-12T13:48:56.118Z,60.93
2022-11-12T13:51:30.933Z,60.79
2022-11-12T13:53:59.240Z,60.83
2022-11-12T13:56:30.518Z,60.60
2022-11-12T13:59:10.278Z,60.75
2022-11-12T14:01:38.327Z,60.60
2022-11-12T14:04:08.419Z,60.83
2022-11-12T14:06:39.151Z,60.86
2022-11-12T14:09:24.356Z,60.70
2022-11-12T14:12:16.164Z,60.76
2022-11-12T14:15:01.369Z,60.66
2022-11-12T14:17:38.715Z,60.68
2022-11-12T14:20:31.368Z,60.92
2022-11-12T14:23:12.391Z,60.81
2022-11-12T14:25:48.950Z,60.74
2022-11-12T14:28:27.969Z,60.82
2022-11-12T14:30:56.670Z,60.92
2022-11-12T14:33:26.924Z,60.71
2022-11-12T14:35:55.888Z,60.74
2022-11-12T14:38:29.389Z,60.78
2022-11-12T14:41:02.653Z,60.64
2022-11-12T14:43:39.109Z,60.77
2022-11-12T14:46:09.028Z,60.62
2022-11-12T14:48:47.145Z,60.81
2022-11-12T14:51:16.072Z,60.75
2022-11-12T14:53:48.703Z,60.68
2022-11-12T14:56:25.046Z,60.54
2022-11-12T14:58:55.677Z,60.55
2022-11-12T15:04:21.760Z,60.70
2022-11-12T15:06:54.566Z,60.69
2022-11-12T15:09:34.708Z,60.44
2022-11-12T15:12:05.188Z,60.59
2022-11-12T15:14:35.546Z,60.69
2022-11-12T15:17:05.646Z,60.65
2022-11-12T15:19:33.946Z,60.53
2022-11-12T15:22:06.717Z,60.56
2022-11-12T15:24:36.291Z,60.66
2022-11-12T15:27:35.963Z,60.65
2022-11-12T15:30:18.038Z,60.42
2022-11-12T15:32:46.440Z,60.57
2022-11-12T15:35:39.394Z,60.52
2022-11-12T15:38:12.688Z,60.66
2022-11-12T15:40:46.193Z,60.64
2022-11-12T15:43:17.461Z,60.71
2022-11-12T15:45:49.183Z,60.75
2022-11-12T15:48:17.117Z,60.64
2022-11-12T15:50:45.798Z,60.71
2022-11-12T15:53:13.941Z,60.53
2022-11-12T15:55:43.341Z,60.63
2022-11-12T15:58:16.793Z,60.66
2022-11-12T16:00:46.313Z,60.47
2022-11-12T16:03:16.395Z,60.56
2022-11-12T16:05:44.738Z,60.38
2022-11-12T16:08:12.890Z,60.37
2022-11-12T16:10:42.336Z,60.36
2022-11-12T16:13:16.336Z,60.52
2022-11-12T16:15:44.451Z,60.58
2022-11-12T16:18:13.808Z,60.59
2022-11-12T16:20:41.721Z,60.58
2022-11-12T16:23:09.832Z,60.46
2022-11-12T16:25:39.549Z,60.59
2022-11-12T16:28:14.812Z,60.38
2022-11-12T16:30:42.895Z,60.24
2022-11-12T16:33:13.971Z,60.48
2022-11-12T16:35:42.387Z,60.42
2022-11-12T16:38:15.493Z,60.43
2022-11-12T16:40:44.551Z,60.38
2022-11-12T16:43:12.699Z,60.39
2022-11-12T16:45:43.456Z,60.21
2022-11-12T16:48:16.846Z,60.22
2022-11-12T16:50:44.901Z,60.39
2022-11-12T16:53:12.836Z,60.42
2022-11-12T16:55:40.807Z,60.12
2022-11-12T16:58:08.784Z,60.29
2022-11-12T17:00:36.712Z,60.17
2022-11-12T17:03:04.916Z,60.03
2022-11-12T17:05:34.242Z,59.98
2022-11-12T17:08:02.205Z,60.09
2022-11-12T17:10:30.197Z,59.90
2022-11-12T17:12:58.170Z,60.02
2022-11-12T17:15:26.116Z,60.10
2022-11-12T17:17:54.882Z,59.96
2022-11-12T17:20:22.811Z,60.17
2022-11-12T17:22:52.166Z,60.06
2022-11-12T17:25:20.103Z,60.08
2022-11-12T17:27:48.045Z,60.11
2022-11-12T17:30:15.995Z,60.18
2022-11-12T17:32:43.956Z,60.28
2022-11-12T17:35:11.880Z,60.29
2022-11-12T17:37:39.813Z,60.21
2022-11-12T17:40:10.571Z,60.14
2022-11-12T17:42:38.593Z,60.17
2022-11-12T17:45:07.657Z,59.99
2022-11-12T17:47:40.174Z,60.07
2022-11-12T17:50:09.936Z,60.33
2022-11-12T17:52:37.872Z,60.20
2022-11-12T17:55:06.565Z,59.92
2022-11-12T17:57:35.886Z,60.10
2022-11-12T18:00:04.345Z,60.07
2022-11-12T18:02:32.250Z,60.22
2022-11-12T18:05:00.292Z,60.11
2022-11-12T18:07:28.233Z,60.17
2022-11-12T18:09:56.179Z,60.11
2022-11-12T18:12:24.411Z,60.02
2022-11-12T18:14:53.702Z,60.18
2022-11-12T18:17:21.722Z,60.01
2022-11-12T18:19:49.668Z,60.00
2022-11-12T18:22:19.513Z,60.09
2022-11-12T18:24:48.928Z,60.23
2022-11-12T18:27:16.891Z,60.26
2022-11-12T18:29:45.720Z,60.25
2022-11-12T18:32:15.407Z,59.98
2022-11-12T18:34:45.178Z,60.00
2022-11-12T18:37:13.298Z,59.98
2022-11-12T18:39:41.260Z,60.03
2022-11-12T18:42:09.171Z,60.17
2022-11-12T18:44:37.369Z,60.08
2022-11-12T18:47:05.479Z,60.03
2022-11-12T18:49:35.158Z,60.11
2022-11-12T18:52:03.116Z,60.08
2022-11-12T18:54:31.637Z,59.96
2022-11-12T18:56:59.587Z,60.14
2022-11-12T18:59:30.754Z,59.92
2022-11-12T19:01:58.899Z,60.08
2022-11-12T19:04:26.988Z,59.92
2022-11-12T19:06:56.386Z,60.11
2022-11-12T19:09:24.450Z,60.12
2022-11-12T19:11:52.471Z,60.19
2022-11-12T19:14:20.481Z,59.94
2022-11-12T19:16:48.466Z,59.80
2022-11-12T19:19:17.755Z,59.92
2022-11-12T19:21:46.655Z,59.91
2022-11-12T19:24:16.058Z,60.14
2022-11-12T19:26:44.036Z,59.93
2022-11-12T19:29:11.987Z,60.08
2022-11-12T19:31:40.951Z,60.15
2022-11-12T19:34:09.095Z,59.92
2022-11-12T19:36:37.034Z,59.86
2022-11-12T19:39:05.314Z,59.93
2022-11-12T19:41:34.639Z,60.09
2022-11-12T19:44:02.651Z,60.00
2022-11-12T19:46:31.851Z,59.82
2022-11-12T19:48:59.930Z,60.07
2022-11-12T19:51:28.485Z,59.99
2022-11-12T19:53:56.439Z,59.81
2022-11-12T19:56:24.407Z,60.01
2022-11-12T19:58:55.154Z,59.89
2022-11-12T20:01:23.211Z,59.91
2022-11-12T20:03:51.364Z,60.04
2022-11-12T20:06:21.264Z,60.12
2022-11-12T20:08:49.220Z,60.07
2022-11-12T20:11:18.934Z,60.09
2022-11-12T20:13:47.281Z,59.90
2022-11-12T20:16:23.874Z,59.95
2022-11-12T20:18:54.694Z,60.02
2022-11-12T20:21:22.731Z,60.20
2022-11-12T20:23:50.692Z,59.82
2022-11-12T20:26:18.663Z,59.75
2022-11-12T20:28:46.609Z,60.05
2022-11-12T20:31:20.060Z,59.85
2022-11-12T20:33:48.696Z,59.99
2022-11-12T20:36:19.514Z,59.91
2022-11-12T20:38:50.037Z,60.04
2022-11-12T20:41:20.605Z,59.99
2022-11-12T20:43:48.967Z,59.86
2022-11-12T20:46:18.266Z,59.84
2022-11-12T20:48:46.789Z,59.91
2022-11-12T20:51:25.335Z,60.09
2022-11-12T20:53:59.429Z,59.89
2022-11-12T20:56:30.399Z,60.02
2022-11-12T20:58:58.982Z,60.01
2022-11-12T21:01:30.137Z,59.90
2022-11-12T21:03:58.929Z,60.11
2022-11-12T21:06:28.952Z,59.87
2022-11-12T21:08:59.798Z,59.88
2022-11-12T21:11:27.802Z,59.73
2022-11-12T21:13:55.784Z,59.92
2022-11-12T21:16:23.786Z,59.97
2022-11-12T21:18:53.181Z,59.74
2022-11-12T21:21:21.462Z,59.96
2022-11-12T21:23:51.036Z,60.03
2022-11-12T21:26:20.902Z,59.82
2022-11-12T21:28:51.053Z,59.94
2022-11-12T21:31:21.055Z,59.72
2022-11-12T21:33:52.502Z,59.83
2022-11-12T21:36:21.995Z,59.75
2022-11-12T21:38:50.278Z,59.75
2022-11-12T21:41:20.111Z,59.92
2022-11-12T21:43:49.361Z,59.93
2022-11-12T21:46:19.874Z,60.21
2022-11-12T21:48:53.570Z,60.06
2022-11-12T21:51:25.918Z,59.81
2022-11-12T21:53:55.534Z,60.19
2022-11-12T21:56:23.891Z,59.83
2022-11-12T21:58:56.119Z,59.88
2022-11-12T22:01:26.157Z,59.88
2022-11-12T22:03:55.715Z,59.94
2022-11-12T22:06:29.981Z,59.84
2022-11-12T22:08:59.145Z,59.91
2022-11-12T22:11:28.267Z,59.82
2022-11-12T22:13:56.232Z,59.91
2022-11-12T22:16:25.944Z,59.79
2022-11-12T22:18:55.803Z,60.09
2022-11-12T22:21:26.798Z,59.84
2022-11-12T22:23:55.927Z,59.69
2022-11-12T22:26:26.072Z,59.68
2022-11-12T22:28:54.564Z,59.99
2022-11-12T22:31:25.025Z,60.02
2022-11-12T22:33:53.951Z,59.76
2022-11-12T22:36:24.577Z,59.85
2022-11-12T22:38:54.728Z,59.71
2022-11-12T22:41:25.567Z,59.73
2022-11-12T22:43:55.104Z,59.71
2022-11-12T22:46:24.860Z,59.97
2022-11-12T22:48:53.331Z,59.67
2022-11-12T22:51:22.448Z,59.81
2022-11-12T22:53:56.179Z,59.92
2022-11-12T22:56:25.151Z,59.84
2022-11-12T22:58:53.335Z,59.88
2022-11-12T23:01:23.038Z,59.75
2022-11-12T23:03:51.650Z,59.89
2022-11-12T23:06:20.341Z,59.95
2022-11-12T23:08:48.645Z,59.88
2022-11-12T23:11:19.889Z,59.72
2022-11-12T23:13:48.380Z,59.80
2022-11-12T23:16:18.117Z,59.54
2022-11-12T23:18:46.958Z,59.79
2022-11-12T23:21:16.913Z,59.83
2022-11-12T23:23:44.978Z,59.54
2022-11-12T23:26:15.436Z,59.77
2022-11-12T23:28:44.979Z,59.56
2022-11-12T23:31:15.837Z,59.66
2022-11-12T23:33:46.118Z,59.85
2022-11-12T23:36:14.223Z,59.93
2022-11-12T23:38:42.910Z,59.83
2022-11-12T23:41:12.539Z,59.88
2022-11-12T23:43:40.488Z,59.79
2022-11-12T23:46:10.192Z,59.73
2022-11-12T23:48:38.227Z,59.69
2022-11-12T23:51:08.386Z,59.64
2022-11-12T23:53:37.279Z,59.67
2022-11-12T23:56:06.884Z,59.78
2022-11-12T23:58:34.880Z,59.80
