createdAt,value
2018-01-14T00:00:37.097Z,46.80
2018-01-14T00:03:05.399Z,47.00
2018-01-14T00:05:33.695Z,47.00
2018-01-14T00:08:01.952Z,46.70
2018-01-14T00:10:30.210Z,47.00
2018-01-14T00:12:58.486Z,47.20
2018-01-14T00:15:26.745Z,47.20
2018-01-14T00:17:54.992Z,47.30
2018-01-14T00:20:23.275Z,47.20
2018-01-14T00:22:51.525Z,47.30
2018-01-14T00:25:19.784Z,47.10
2018-01-14T00:27:48.820Z,47.00
2018-01-14T00:30:17.084Z,46.90
2018-01-14T00:32:45.368Z,47.00
2018-01-14T00:35:13.673Z,47.30
2018-01-14T00:37:42.078Z,47.60
2018-01-14T00:40:10.405Z,46.90
2018-01-14T00:42:38.692Z,46.90
2018-01-14T00:45:06.937Z,46.80
2018-01-14T00:47:35.206Z,46.70
2018-01-14T00:50:03.496Z,46.80
2018-01-14T00:52:31.748Z,46.80
2018-01-14T00:55:00.209Z,46.90
2018-01-14T00:57:28.502Z,46.90
2018-01-14T00:59:56.765Z,46.80
2018-01-14T01:02:25.221Z,46.90
2018-01-14T01:04:53.498Z,46.80
2018-01-14T01:07:21.743Z,46.80
2018-01-14T01:09:50.052Z,46.80
2018-01-14T01:12:18.316Z,46.90
2018-01-14T01:14:47.092Z,46.70
2018-01-14T01:17:15.525Z,47.00
2018-01-14T01:19:43.976Z,46.80
2018-01-14T01:22:12.233Z,46.90
2018-01-14T01:24:40.670Z,47.10
2018-01-14T01:27:09.688Z,46.80
2018-01-14T01:29:37.947Z,46.70
2018-01-14T01:32:06.568Z,46.90
2018-01-14T01:34:34.831Z,46.70
2018-01-14T01:37:03.081Z,46.90
2018-01-14T01:39:31.993Z,46.90
2018-01-14T01:42:00.304Z,46.90
2018-01-14T01:44:28.627Z,47.00
2018-01-14T01:46:56.917Z,46.70
2018-01-14T01:49:25.468Z,47.00
2018-01-14T01:51:54.304Z,47.00
2018-01-14T01:54:22.607Z,47.00
2018-01-14T01:56:50.860Z,46.90
2018-01-14T01:59:19.286Z,47.20
2018-01-14T02:01:47.566Z,46.90
2018-01-14T02:04:15.842Z,47.00
2018-01-14T02:06:44.895Z,46.90
2018-01-14T02:09:13.948Z,46.80
2018-01-14T02:11:42.336Z,47.10
2018-01-14T02:14:10.656Z,46.80
2018-01-14T02:16:38.938Z,46.90
2018-01-14T02:19:07.414Z,46.70
2018-01-14T02:21:35.655Z,46.90
2018-01-14T02:24:04.195Z,47.50
2018-01-14T02:26:32.420Z,46.80
2018-01-14T02:29:00.676Z,46.80
2018-01-14T02:31:29.100Z,46.80
2018-01-14T02:33:57.352Z,46.80
2018-01-14T02:36:25.609Z,46.80
2018-01-14T02:38:53.918Z,46.70
2018-01-14T02:41:22.188Z,46.70
2018-01-14T02:43:50.473Z,46.80
2018-01-14T02:46:18.752Z,47.50
2018-01-14T02:48:47.008Z,46.80
2018-01-14T02:51:15.284Z,47.20
2018-01-14T02:53:43.572Z,47.40
2018-01-14T02:56:11.825Z,46.70
2018-01-14T02:58:40.097Z,47.40
2018-01-14T03:01:08.388Z,46.80
2018-01-14T03:03:36.671Z,47.00
2018-01-14T03:06:04.925Z,46.90
2018-01-14T03:08:33.212Z,46.90
2018-01-14T03:11:01.467Z,46.80
2018-01-14T03:13:29.732Z,46.90
2018-01-14T03:15:58.029Z,47.50
2018-01-14T03:18:26.292Z,47.30
2018-01-14T03:20:54.540Z,47.30
2018-01-14T03:23:22.869Z,47.10
2018-01-14T03:25:51.136Z,47.20
2018-01-14T03:28:19.584Z,46.80
2018-01-14T03:30:47.861Z,47.00
2018-01-14T03:33:16.111Z,46.90
2018-01-14T03:35:44.379Z,47.10
2018-01-14T03:38:12.836Z,46.90
2018-01-14T03:40:41.095Z,46.80
2018-01-14T03:43:10.109Z,46.80
2018-01-14T03:45:38.439Z,46.90
2018-01-14T03:48:06.669Z,47.00
2018-01-14T03:50:34.917Z,47.00
2018-01-14T03:53:03.216Z,47.10
2018-01-14T03:55:31.463Z,47.00
2018-01-14T03:57:59.729Z,47.20
2018-01-14T04:00:28.756Z,47.10
2018-01-14T04:02:57.091Z,47.40
2018-01-14T04:05:25.329Z,47.20
2018-01-14T04:07:53.628Z,47.10
2018-01-14T04:10:21.924Z,47.10
2018-01-14T04:12:50.994Z,47.10
2018-01-14T04:15:20.064Z,47.60
2018-01-14T04:17:48.313Z,47.60
2018-01-14T04:20:16.629Z,47.50
2018-01-14T04:22:44.972Z,47.40
2018-01-14T04:25:13.261Z,47.30
2018-01-14T04:27:41.545Z,47.30
2018-01-14T04:30:09.832Z,47.50
2018-01-14T04:32:38.300Z,47.20
2018-01-14T04:35:06.551Z,47.20
2018-01-14T04:37:34.849Z,46.80
2018-01-14T04:40:03.137Z,47.20
2018-01-14T04:42:31.387Z,47.20
2018-01-14T04:44:59.706Z,46.90
2018-01-14T04:47:27.954Z,47.00
2018-01-14T04:49:56.201Z,47.50
2018-01-14T04:52:24.496Z,47.20
2018-01-14T04:54:52.755Z,47.20
2018-01-14T04:57:21.218Z,47.30
2018-01-14T04:59:49.484Z,47.20
2018-01-14T05:02:17.769Z,47.20
2018-01-14T05:04:46.047Z,47.30
2018-01-14T05:07:14.326Z,47.40
2018-01-14T05:09:43.419Z,47.40
2018-01-14T05:12:12.514Z,47.00
2018-01-14T05:14:40.742Z,47.10
2018-01-14T05:17:09.004Z,47.10
2018-01-14T05:19:37.342Z,47.00
2018-01-14T05:22:05.603Z,47.10
2018-01-14T05:24:33.867Z,47.40
2018-01-14T05:27:02.683Z,47.20
2018-01-14T05:29:30.909Z,47.00
2018-01-14T05:31:59.162Z,47.10
2018-01-14T05:34:27.475Z,47.00
2018-01-14T05:36:55.727Z,47.20
2018-01-14T05:39:24.168Z,47.50
2018-01-14T05:41:52.409Z,47.50
2018-01-14T05:44:20.675Z,47.10
2018-01-14T05:46:48.962Z,47.20
2018-01-14T05:49:17.234Z,47.20
2018-01-14T05:51:45.497Z,46.90
2018-01-14T05:54:13.795Z,47.10
2018-01-14T05:56:42.071Z,46.90
2018-01-14T05:59:10.319Z,47.00
2018-01-14T06:01:38.840Z,47.10
2018-01-14T06:04:07.108Z,47.00
2018-01-14T06:06:35.416Z,47.00
2018-01-14T06:09:03.704Z,47.40
2018-01-14T06:11:31.952Z,46.90
2018-01-14T06:14:00.241Z,47.20
2018-01-14T06:16:29.980Z,47.00
2018-01-14T06:18:58.231Z,47.00
2018-01-14T06:21:26.757Z,46.80
2018-01-14T06:23:55.007Z,47.10
2018-01-14T06:26:23.277Z,46.90
2018-01-14T06:28:51.586Z,46.70
2018-01-14T06:31:19.856Z,46.90
2018-01-14T06:33:48.108Z,47.00
2018-01-14T06:36:16.405Z,47.20
2018-01-14T06:38:44.773Z,47.00
2018-01-14T06:41:13.032Z,47.10
2018-01-14T06:43:42.088Z,46.80
2018-01-14T06:46:10.364Z,46.90
2018-01-14T06:48:38.804Z,47.00
2018-01-14T06:51:07.107Z,46.90
2018-01-14T06:53:35.360Z,46.70
2018-01-14T06:56:03.804Z,46.90
2018-01-14T06:58:32.096Z,46.70
2018-01-14T07:01:00.376Z,46.60
2018-01-14T07:03:28.635Z,46.70
2018-01-14T07:05:57.036Z,46.90
2018-01-14T07:08:25.296Z,46.50
2018-01-14T07:10:54.408Z,47.10
2018-01-14T07:13:23.568Z,46.90
2018-01-14T07:15:52.608Z,46.90
2018-01-14T07:18:22.082Z,46.70
2018-01-14T07:20:50.347Z,47.00
2018-01-14T07:23:18.760Z,46.70
2018-01-14T07:25:47.028Z,46.80
2018-01-14T07:28:15.339Z,47.00
2018-01-14T07:30:43.596Z,47.00
2018-01-14T07:33:11.849Z,47.40
2018-01-14T07:35:40.172Z,47.20
2018-01-14T07:38:09.248Z,47.20
2018-01-14T07:40:37.528Z,47.20
2018-01-14T07:43:05.792Z,47.30
2018-01-14T07:45:34.041Z,47.40
2018-01-14T07:48:02.308Z,47.30
2018-01-14T07:50:30.640Z,47.50
2018-01-14T07:52:59.128Z,47.20
2018-01-14T07:55:27.404Z,47.10
2018-01-14T07:57:55.679Z,46.80
2018-01-14T08:00:23.959Z,47.20
2018-01-14T08:02:52.252Z,47.20
2018-01-14T08:05:20.487Z,47.30
2018-01-14T08:07:48.876Z,47.10
2018-01-14T08:10:17.454Z,47.20
2018-01-14T08:12:45.861Z,46.80
2018-01-14T08:15:14.920Z,47.20
2018-01-14T08:17:43.229Z,47.20
2018-01-14T08:20:11.500Z,47.10
2018-01-14T08:22:39.783Z,47.10
2018-01-14T08:25:08.064Z,47.00
2018-01-14T08:27:36.318Z,47.10
2018-01-14T08:30:04.592Z,47.20
2018-01-14T08:32:32.883Z,47.30
2018-01-14T08:35:01.133Z,47.40
2018-01-14T08:37:29.407Z,47.30
2018-01-14T08:39:58.464Z,47.40
2018-01-14T08:42:26.776Z,47.30
2018-01-14T08:44:55.846Z,46.70
2018-01-14T08:47:24.093Z,46.70
2018-01-14T08:49:52.500Z,47.90
2018-01-14T08:52:20.765Z,49.30
2018-01-14T08:54:49.043Z,48.70
2018-01-14T08:57:17.305Z,47.80
2018-01-14T08:59:45.607Z,47.10
2018-01-14T09:02:15.368Z,46.90
2018-01-14T09:04:44.577Z,46.90
2018-01-14T09:07:12.833Z,46.90
2018-01-14T09:09:41.082Z,46.80
2018-01-14T09:12:10.111Z,47.00
2018-01-14T09:14:38.363Z,47.00
2018-01-14T09:17:07.451Z,46.90
2018-01-14T09:19:36.463Z,46.90
2018-01-14T09:22:04.736Z,46.90
2018-01-14T09:24:32.984Z,46.60
2018-01-14T09:27:01.285Z,46.60
2018-01-14T09:29:29.739Z,46.70
2018-01-14T09:31:59.525Z,46.70
2018-01-14T09:34:27.916Z,46.60
2018-01-14T09:36:56.836Z,46.40
2018-01-14T09:39:25.106Z,46.50
2018-01-14T09:41:54.140Z,46.20
2018-01-14T09:44:22.438Z,46.20
2018-01-14T09:46:50.709Z,46.10
2018-01-14T09:49:18.968Z,46.50
2018-01-14T09:51:47.298Z,46.40
2018-01-14T09:54:15.683Z,46.20
2018-01-14T09:56:43.990Z,46.10
2018-01-14T09:59:12.264Z,46.10
2018-01-14T10:01:40.520Z,46.10
2018-01-14T10:04:09.541Z,45.90
2018-01-14T10:06:37.833Z,46.00
2018-01-14T10:09:06.137Z,45.90
2018-01-14T10:11:34.528Z,45.70
2018-01-14T10:14:04.248Z,45.50
2018-01-14T10:16:32.560Z,45.40
2018-01-14T10:19:00.854Z,45.20
2018-01-14T10:21:29.184Z,45.40
2018-01-14T10:23:58.397Z,45.00
2018-01-14T10:26:27.459Z,45.10
2018-01-14T10:28:55.739Z,45.00
2018-01-14T10:31:24.778Z,45.10
2018-01-14T10:33:53.069Z,45.20
2018-01-14T10:36:21.322Z,44.80
2018-01-14T10:38:49.627Z,45.00
2018-01-14T10:41:18.321Z,44.80
2018-01-14T10:43:47.477Z,44.80
2018-01-14T10:46:15.753Z,44.90
2018-01-14T10:48:44.055Z,45.10
2018-01-14T10:51:12.350Z,44.80
2018-01-14T10:53:40.854Z,44.80
2018-01-14T10:56:09.141Z,44.70
2018-01-14T10:58:37.415Z,44.30
2018-01-14T11:01:05.710Z,44.40
2018-01-14T11:03:33.985Z,44.20
2018-01-14T11:06:02.251Z,44.10
2018-01-14T11:08:32.461Z,44.80
2018-01-14T11:11:02.272Z,44.00
2018-01-14T11:13:30.508Z,44.00
2018-01-14T11:15:58.812Z,44.30
2018-01-14T11:18:27.096Z,44.20
2018-01-14T11:20:55.385Z,44.10
2018-01-14T11:23:23.872Z,44.20
2018-01-14T11:25:52.157Z,44.10
2018-01-14T11:28:20.442Z,44.10
2018-01-14T11:30:49.502Z,44.10
2018-01-14T11:33:17.803Z,43.90
2018-01-14T11:35:46.060Z,44.20
2018-01-14T11:38:14.304Z,44.10
2018-01-14T11:40:42.620Z,43.30
2018-01-14T11:43:11.661Z,43.70
2018-01-14T11:45:39.936Z,43.60
2018-01-14T11:48:08.217Z,43.60
2018-01-14T11:50:36.518Z,43.30
2018-01-14T11:53:04.796Z,43.30
2018-01-14T11:55:33.063Z,43.60
2018-01-14T11:58:01.344Z,43.60
2018-01-14T12:00:31.359Z,43.30
2018-01-14T12:02:59.657Z,43.30
2018-01-14T12:05:27.902Z,43.30
2018-01-14T12:07:56.211Z,43.30
2018-01-14T12:10:24.495Z,43.00
2018-01-14T12:12:52.903Z,42.90
2018-01-14T12:15:21.244Z,43.00
2018-01-14T12:17:50.127Z,42.90
2018-01-14T12:20:18.420Z,43.20
2018-01-14T12:22:46.676Z,43.20
2018-01-14T12:25:14.972Z,43.00
2018-01-14T12:27:44.253Z,42.70
2018-01-14T12:30:13.314Z,42.70
2018-01-14T12:32:53.482Z,42.70
2018-01-14T12:35:21.769Z,42.40
2018-01-14T12:37:50.020Z,42.20
2018-01-14T12:40:18.352Z,42.20
2018-01-14T12:42:46.687Z,42.30
2018-01-14T12:45:15.096Z,42.40
2018-01-14T12:47:43.464Z,42.20
2018-01-14T12:50:11.804Z,42.10
2018-01-14T12:52:40.568Z,42.40
2018-01-14T12:55:08.883Z,42.10
2018-01-14T12:57:37.176Z,42.00
2018-01-14T13:00:05.476Z,42.30
2018-01-14T13:02:34.491Z,42.00
2018-01-14T13:05:02.780Z,42.00
2018-01-14T13:07:31.035Z,42.20
2018-01-14T13:09:59.339Z,42.10
2018-01-14T13:12:27.580Z,42.10
2018-01-14T13:14:55.855Z,42.20
2018-01-14T13:17:24.137Z,42.00
2018-01-14T13:19:52.389Z,41.80
2018-01-14T13:22:20.668Z,42.00
2018-01-14T13:24:48.953Z,42.00
2018-01-14T13:27:17.235Z,41.70
2018-01-14T13:29:45.496Z,41.70
2018-01-14T13:32:14.524Z,42.50
2018-01-14T13:34:43.569Z,42.20
2018-01-14T13:37:11.831Z,41.90
2018-01-14T13:39:40.203Z,41.80
2018-01-14T13:42:08.471Z,42.00
2018-01-14T13:44:36.756Z,41.80
2018-01-14T13:47:05.000Z,41.60
2018-01-14T13:49:34.028Z,41.50
2018-01-14T13:52:02.468Z,41.50
2018-01-14T13:54:30.819Z,41.60
2018-01-14T13:56:59.076Z,41.60
2018-01-14T13:59:28.207Z,41.70
2018-01-14T14:01:56.462Z,41.80
2018-01-14T14:04:24.720Z,41.60
2018-01-14T14:06:52.984Z,41.50
2018-01-14T14:09:21.256Z,41.60
2018-01-14T14:11:49.585Z,41.60
2018-01-14T14:14:17.826Z,41.50
2018-01-14T14:16:46.204Z,41.50
2018-01-14T14:19:14.522Z,41.70
2018-01-14T14:21:42.814Z,41.70
2018-01-14T14:24:11.092Z,41.70
2018-01-14T14:26:39.335Z,41.70
2018-01-14T14:29:07.608Z,41.60
2018-01-14T14:31:35.887Z,41.50
2018-01-14T14:34:04.131Z,41.60
2018-01-14T14:36:32.400Z,41.30
2018-01-14T14:39:00.653Z,41.40
2018-01-14T14:41:29.711Z,41.40
2018-01-14T14:43:57.971Z,41.30
2018-01-14T14:46:26.263Z,41.10
2018-01-14T14:48:54.580Z,41.00
2018-01-14T14:51:22.795Z,41.30
2018-01-14T14:53:51.036Z,41.40
2018-01-14T14:56:19.305Z,41.10
2018-01-14T14:58:47.657Z,41.10
2018-01-14T15:01:16.937Z,41.10
2018-01-14T15:03:45.323Z,41.00
2018-01-14T15:06:13.582Z,41.10
2018-01-14T15:08:42.052Z,41.00
2018-01-14T15:11:10.350Z,41.00
2018-01-14T15:13:38.622Z,41.20
2018-01-14T15:16:06.889Z,41.10
2018-01-14T15:18:35.361Z,41.20
2018-01-14T15:21:03.653Z,41.10
2018-01-14T15:23:31.915Z,41.00
2018-01-14T15:26:00.198Z,41.30
2018-01-14T15:28:28.509Z,41.10
2018-01-14T15:30:56.780Z,41.30
2018-01-14T15:33:25.159Z,41.20
2018-01-14T15:35:53.551Z,41.30
2018-01-14T15:38:21.776Z,41.00
2018-01-14T15:40:50.058Z,40.90
2018-01-14T15:43:18.432Z,41.70
2018-01-14T15:45:46.880Z,41.10
2018-01-14T15:48:15.140Z,41.00
2018-01-14T15:50:43.407Z,41.10
2018-01-14T15:53:11.683Z,41.30
2018-01-14T15:55:39.977Z,41.30
2018-01-14T15:58:08.265Z,41.10
2018-01-14T16:00:36.978Z,41.20
2018-01-14T16:03:05.471Z,41.40
2018-01-14T16:05:33.725Z,41.40
2018-01-14T16:08:01.945Z,41.40
2018-01-14T16:10:30.221Z,41.40
2018-01-14T16:12:58.460Z,41.50
2018-01-14T16:15:26.722Z,41.40
2018-01-14T16:17:57.648Z,41.30
2018-01-14T16:20:27.624Z,41.60
2018-01-14T16:22:55.871Z,41.60
2018-01-14T16:25:24.142Z,41.50
2018-01-14T16:27:52.439Z,41.60
2018-01-14T16:30:21.048Z,41.60
2018-01-14T16:32:49.323Z,41.70
2018-01-14T16:35:17.619Z,41.60
2018-01-14T16:37:46.803Z,42.20
2018-01-14T16:40:15.044Z,42.00
2018-01-14T16:42:43.342Z,42.00
2018-01-14T16:45:11.644Z,42.10
2018-01-14T16:47:40.655Z,42.10
2018-01-14T16:50:08.917Z,42.10
2018-01-14T16:52:37.946Z,42.10
2018-01-14T16:55:06.424Z,42.00
2018-01-14T16:57:34.666Z,42.10
2018-01-14T17:00:02.943Z,42.10
2018-01-14T17:02:31.213Z,42.50
2018-01-14T17:04:59.460Z,42.70
2018-01-14T17:07:27.772Z,42.40
2018-01-14T17:09:56.039Z,42.50
2018-01-14T17:12:24.353Z,42.40
2018-01-14T17:14:52.649Z,42.50
2018-01-14T17:17:20.971Z,42.70
2018-01-14T17:19:49.239Z,42.50
2018-01-14T17:22:17.614Z,42.70
2018-01-14T17:24:45.917Z,42.70
2018-01-14T17:27:14.925Z,42.40
2018-01-14T17:29:43.172Z,42.40
2018-01-14T17:32:11.489Z,42.40
2018-01-14T17:34:39.768Z,42.60
2018-01-14T17:37:08.047Z,42.70
2018-01-14T17:39:36.292Z,42.60
2018-01-14T17:42:04.585Z,42.60
2018-01-14T17:44:32.864Z,42.60
2018-01-14T17:47:01.103Z,42.60
2018-01-14T17:49:29.341Z,42.60
2018-01-14T17:51:57.638Z,42.60
2018-01-14T17:54:25.903Z,42.40
2018-01-14T17:56:54.203Z,42.40
2018-01-14T17:59:22.456Z,42.80
2018-01-14T18:01:50.718Z,42.80
2018-01-14T18:04:18.988Z,42.90
2018-01-14T18:06:47.299Z,42.90
2018-01-14T18:09:15.548Z,43.00
2018-01-14T18:11:43.830Z,43.20
2018-01-14T18:14:12.188Z,43.20
2018-01-14T18:17:01.932Z,43.20
2018-01-14T18:19:30.173Z,43.20
2018-01-14T18:21:58.447Z,43.60
2018-01-14T18:24:26.751Z,43.60
2018-01-14T18:26:55.008Z,44.30
2018-01-14T18:29:24.228Z,43.70
2018-01-14T18:31:52.517Z,43.70
2018-01-14T18:34:20.761Z,44.20
2018-01-14T18:36:49.019Z,43.80
2018-01-14T18:39:17.379Z,43.60
2018-01-14T18:41:45.815Z,43.80
2018-01-14T18:44:14.079Z,43.70
2018-01-14T18:46:42.869Z,43.60
2018-01-14T18:49:11.248Z,43.70
2018-01-14T18:51:39.502Z,43.60
2018-01-14T18:54:07.864Z,43.80
2018-01-14T18:56:36.218Z,44.00
2018-01-14T18:59:05.328Z,44.10
2018-01-14T19:01:33.684Z,44.10
2018-01-14T19:04:02.076Z,44.20
2018-01-14T19:06:31.109Z,44.40
2018-01-14T19:08:59.404Z,44.30
2018-01-14T19:11:27.783Z,44.40
2018-01-14T19:13:56.278Z,44.40
2018-01-14T19:16:24.610Z,44.50
2018-01-14T19:18:53.234Z,44.80
2018-01-14T19:21:22.426Z,44.60
2018-01-14T19:23:52.450Z,44.80
2018-01-14T19:26:20.765Z,44.70
2018-01-14T19:28:49.151Z,44.80
2018-01-14T19:31:17.505Z,44.80
2018-01-14T19:33:46.627Z,45.10
2018-01-14T19:36:15.159Z,45.10
2018-01-14T19:38:43.840Z,45.30
2018-01-14T19:41:12.734Z,45.20
2018-01-14T19:43:41.210Z,45.40
2018-01-14T19:46:09.906Z,45.40
2018-01-14T19:48:38.604Z,45.40
2018-01-14T19:51:07.272Z,45.60
2018-01-14T19:53:36.175Z,45.50
2018-01-14T19:56:05.053Z,45.90
2018-01-14T19:58:33.954Z,45.80
2018-01-14T20:01:02.635Z,45.60
2018-01-14T20:03:31.526Z,45.70
2018-01-14T20:06:00.209Z,45.60
2018-01-14T20:08:28.900Z,45.90
2018-01-14T20:10:57.577Z,45.90
2018-01-14T20:13:27.087Z,46.00
2018-01-14T20:15:55.773Z,45.90
2018-01-14T20:18:24.644Z,46.10
2018-01-14T20:20:53.398Z,46.40
2018-01-14T20:23:22.235Z,46.20
2018-01-14T20:25:50.922Z,46.50
2018-01-14T20:28:19.612Z,46.40
2018-01-14T20:30:48.499Z,46.50
2018-01-14T20:33:17.186Z,46.50
2018-01-14T20:35:45.878Z,46.60
2018-01-14T20:38:14.762Z,46.70
2018-01-14T20:40:43.473Z,46.60
2018-01-14T20:43:12.134Z,46.60
2018-01-14T20:45:40.969Z,46.60
2018-01-14T20:48:09.711Z,46.90
2018-01-14T20:50:38.406Z,46.60
2018-01-14T20:53:06.681Z,47.00
2018-01-14T20:55:36.407Z,46.90
2018-01-14T20:58:04.694Z,46.90
2018-01-14T21:00:32.949Z,47.00
2018-01-14T21:03:01.253Z,46.90
2018-01-14T21:05:29.510Z,47.10
2018-01-14T21:07:57.783Z,47.10
2018-01-14T21:10:26.041Z,47.00
2018-01-14T21:12:55.062Z,47.30
2018-01-14T21:15:24.127Z,47.30
2018-01-14T21:17:52.422Z,47.00
2018-01-14T21:20:20.644Z,47.30
2018-01-14T21:22:48.891Z,47.30
2018-01-14T21:25:18.009Z,47.20
2018-01-14T21:27:46.333Z,47.30
2018-01-14T21:30:14.809Z,47.40
2018-01-14T21:32:44.632Z,47.30
2018-01-14T21:35:12.872Z,47.10
2018-01-14T21:37:41.139Z,47.10
2018-01-14T21:40:09.513Z,47.40
2018-01-14T21:42:37.768Z,47.30
2018-01-14T21:45:06.212Z,47.30
2018-01-14T21:47:34.493Z,47.10
2018-01-14T21:50:02.752Z,47.10
2018-01-14T21:52:30.995Z,47.10
2018-01-14T21:55:00.077Z,47.20
2018-01-14T21:57:28.333Z,47.10
2018-01-14T21:59:56.582Z,47.40
2018-01-14T22:02:24.848Z,47.30
2018-01-14T22:04:53.077Z,47.30
2018-01-14T22:07:21.333Z,47.40
2018-01-14T22:09:49.580Z,47.50
2018-01-14T22:12:17.865Z,47.60
2018-01-14T22:14:46.112Z,47.50
2018-01-14T22:17:14.540Z,47.60
2018-01-14T22:19:42.786Z,47.20
2018-01-14T22:22:11.804Z,47.50
2018-01-14T22:24:40.050Z,47.50
2018-01-14T22:27:08.316Z,47.50
2018-01-14T22:29:36.603Z,47.30
2018-01-14T22:32:04.840Z,47.60
2018-01-14T22:34:33.139Z,47.40
2018-01-14T22:37:01.404Z,47.50
2018-01-14T22:39:29.649Z,47.50
2018-01-14T22:41:57.904Z,47.50
2018-01-14T22:44:27.076Z,47.60
2018-01-14T22:46:55.334Z,47.40
2018-01-14T22:49:23.586Z,47.80
2018-01-14T22:51:51.857Z,47.80
2018-01-14T22:54:20.093Z,47.90
2018-01-14T22:56:48.325Z,47.80
2018-01-14T22:59:16.569Z,48.00
2018-01-14T23:01:44.825Z,47.80
2018-01-14T23:04:13.063Z,48.00
2018-01-14T23:06:41.639Z,47.70
2018-01-14T23:09:09.910Z,47.80
2018-01-14T23:11:38.137Z,48.10
2018-01-14T23:14:07.177Z,47.40
2018-01-14T23:16:35.424Z,48.00
2018-01-14T23:19:04.421Z,47.90
2018-01-14T23:21:32.696Z,48.00
2018-01-14T23:24:00.932Z,47.80
2018-01-14T23:26:29.292Z,47.90
2018-01-14T23:28:57.554Z,48.00
2018-01-14T23:31:25.788Z,47.90
2018-01-14T23:33:54.037Z,47.90
2018-01-14T23:36:22.329Z,47.70
2018-01-14T23:38:50.554Z,47.80
2018-01-14T23:41:18.901Z,47.60
2018-01-14T23:43:47.363Z,47.60
2018-01-14T23:46:15.593Z,47.60
2018-01-14T23:48:43.854Z,47.60
2018-01-14T23:51:12.410Z,47.70
2018-01-14T23:53:40.772Z,47.40
2018-01-14T23:56:09.001Z,47.60
2018-01-14T23:58:37.492Z,47.90
