createdAt,value
2018-03-25T00:01:25.355Z,28.70
2018-03-25T00:03:53.764Z,27.27
2018-03-25T00:06:22.264Z,27.13
2018-03-25T00:08:49.872Z,26.40
2018-03-25T00:11:17.573Z,26.27
2018-03-25T00:13:45.239Z,23.17
2018-03-25T00:16:12.882Z,24.90
2018-03-25T00:18:40.491Z,24.27
2018-03-25T00:21:08.110Z,26.73
2018-03-25T00:23:35.776Z,24.30
2018-03-25T00:26:03.384Z,24.40
2018-03-25T00:28:31.053Z,23.43
2018-03-25T00:30:58.681Z,23.73
2018-03-25T00:33:26.488Z,25.20
2018-03-25T00:35:54.126Z,23.90
2018-03-25T00:38:22.508Z,24.17
2018-03-25T00:40:50.944Z,25.37
2018-03-25T00:43:18.569Z,23.13
2018-03-25T00:45:46.941Z,22.67
2018-03-25T00:48:15.340Z,26.37
2018-03-25T00:50:42.953Z,24.87
2018-03-25T00:53:10.585Z,23.23
2018-03-25T00:55:38.355Z,26.60
2018-03-25T00:58:06.018Z,24.13
2018-03-25T01:00:33.675Z,24.27
2018-03-25T01:03:02.055Z,22.97
2018-03-25T01:05:30.441Z,24.07
2018-03-25T01:07:58.067Z,26.27
2018-03-25T01:10:25.713Z,23.70
2018-03-25T01:12:53.312Z,24.73
2018-03-25T01:15:21.701Z,25.00
2018-03-25T01:17:50.194Z,23.90
2018-03-25T01:20:18.595Z,23.97
2018-03-25T01:22:46.224Z,25.60
2018-03-25T01:25:13.823Z,23.90
2018-03-25T01:27:41.719Z,21.17
2018-03-25T01:30:09.356Z,25.13
2018-03-25T01:32:37.014Z,23.97
2018-03-25T01:35:06.259Z,23.87
2018-03-25T01:37:33.876Z,21.40
2018-03-25T01:40:01.512Z,21.27
2018-03-25T01:42:29.114Z,24.87
2018-03-25T01:44:57.517Z,24.40
2018-03-25T01:47:25.153Z,22.30
2018-03-25T01:49:53.782Z,23.07
2018-03-25T01:52:21.422Z,23.27
2018-03-25T01:54:49.800Z,25.57
2018-03-25T01:57:18.214Z,24.97
2018-03-25T01:59:45.820Z,24.43
2018-03-25T02:02:13.476Z,28.27
2018-03-25T02:04:41.078Z,27.70
2018-03-25T02:07:09.498Z,26.00
2018-03-25T02:09:37.149Z,27.70
2018-03-25T02:12:04.937Z,26.57
2018-03-25T02:14:32.558Z,26.53
2018-03-25T02:17:00.945Z,29.40
2018-03-25T02:19:29.407Z,28.50
2018-03-25T02:21:57.025Z,26.60
2018-03-25T02:24:24.672Z,25.07
2018-03-25T02:26:53.168Z,25.23
2018-03-25T02:29:20.789Z,26.27
2018-03-25T02:31:48.420Z,26.30
2018-03-25T02:34:16.076Z,26.57
2018-03-25T02:36:44.458Z,25.97
2018-03-25T02:39:12.085Z,29.50
2018-03-25T02:41:41.210Z,25.13
2018-03-25T02:44:09.595Z,26.47
2018-03-25T02:46:38.073Z,26.70
2018-03-25T02:49:06.487Z,25.53
2018-03-25T02:51:34.097Z,25.93
2018-03-25T02:54:01.716Z,25.60
2018-03-25T02:56:29.482Z,24.07
2018-03-25T02:58:57.097Z,23.40
2018-03-25T03:01:24.747Z,23.40
2018-03-25T03:03:52.450Z,23.10
2018-03-25T03:06:20.096Z,24.50
2018-03-25T03:08:47.831Z,24.60
2018-03-25T03:11:15.472Z,23.73
2018-03-25T03:13:43.167Z,24.80
2018-03-25T03:16:10.777Z,24.20
2018-03-25T03:18:38.493Z,25.50
2018-03-25T03:21:06.222Z,26.70
2018-03-25T03:23:34.327Z,25.67
2018-03-25T03:26:01.916Z,26.07
2018-03-25T03:28:29.533Z,27.20
2018-03-25T03:30:58.154Z,25.40
2018-03-25T03:33:25.807Z,25.03
2018-03-25T03:35:53.433Z,25.97
2018-03-25T03:38:20.991Z,24.70
2018-03-25T03:40:48.983Z,26.30
2018-03-25T03:43:17.359Z,27.20
2018-03-25T03:45:44.968Z,27.83
2018-03-25T03:48:12.620Z,24.80
2018-03-25T03:50:40.994Z,24.80
2018-03-25T03:53:09.380Z,23.63
2018-03-25T03:55:36.998Z,27.33
2018-03-25T03:58:04.971Z,22.47
2018-03-25T04:00:32.594Z,24.53
2018-03-25T04:03:00.975Z,23.10
2018-03-25T04:05:29.368Z,23.27
2018-03-25T04:07:57.030Z,23.67
2018-03-25T04:10:24.672Z,22.13
2018-03-25T04:12:52.362Z,25.30
2018-03-25T04:15:20.284Z,23.73
2018-03-25T04:17:47.920Z,25.50
2018-03-25T04:20:15.514Z,24.70
2018-03-25T04:22:43.152Z,22.03
2018-03-25T04:25:10.777Z,23.70
2018-03-25T04:27:38.709Z,23.23
2018-03-25T04:30:06.356Z,24.63
2018-03-25T04:32:33.975Z,22.83
2018-03-25T04:35:02.367Z,25.70
2018-03-25T04:37:30.741Z,25.10
2018-03-25T04:39:58.374Z,27.50
2018-03-25T04:42:26.091Z,25.37
2018-03-25T04:44:54.491Z,25.90
2018-03-25T04:47:22.153Z,24.47
2018-03-25T04:49:49.877Z,25.67
2018-03-25T04:52:17.539Z,23.00
2018-03-25T04:54:45.139Z,22.13
2018-03-25T04:57:13.573Z,22.50
2018-03-25T04:59:41.201Z,24.63
2018-03-25T05:02:09.571Z,22.63
2018-03-25T05:04:37.993Z,21.00
2018-03-25T05:07:05.595Z,23.10
2018-03-25T05:09:33.285Z,23.50
2018-03-25T05:12:01.671Z,21.97
2018-03-25T05:14:29.303Z,25.10
2018-03-25T05:16:56.902Z,24.50
2018-03-25T05:19:24.526Z,24.23
2018-03-25T05:21:52.180Z,25.00
2018-03-25T05:24:20.550Z,28.27
2018-03-25T05:26:48.166Z,31.47
2018-03-25T05:29:15.780Z,29.30
2018-03-25T05:31:43.427Z,30.27
2018-03-25T05:34:11.861Z,31.60
2018-03-25T05:36:39.438Z,27.80
2018-03-25T05:39:07.112Z,25.87
2018-03-25T05:41:34.723Z,30.57
2018-03-25T05:44:02.740Z,28.17
2018-03-25T05:46:30.342Z,26.90
2018-03-25T05:48:58.744Z,25.83
2018-03-25T05:51:26.371Z,28.30
2018-03-25T05:53:54.772Z,28.00
2018-03-25T05:56:22.392Z,29.83
2018-03-25T05:58:50.243Z,30.90
2018-03-25T06:01:17.903Z,30.07
2018-03-25T06:03:45.506Z,32.20
2018-03-25T06:06:13.156Z,32.40
2018-03-25T06:08:40.992Z,31.47
2018-03-25T06:11:09.453Z,31.37
2018-03-25T06:13:37.081Z,32.30
2018-03-25T06:16:04.845Z,30.97
2018-03-25T06:18:32.501Z,30.07
2018-03-25T06:21:00.978Z,32.33
2018-03-25T06:23:28.613Z,29.20
2018-03-25T06:25:56.280Z,27.77
2018-03-25T06:28:23.951Z,27.70
2018-03-25T06:30:52.310Z,32.10
2018-03-25T06:33:20.847Z,29.47
2018-03-25T06:35:48.960Z,27.10
2018-03-25T06:38:16.671Z,26.97
2018-03-25T06:40:44.339Z,26.67
2018-03-25T06:43:12.752Z,24.20
2018-03-25T06:45:40.513Z,27.63
2018-03-25T06:48:08.232Z,25.43
2018-03-25T06:50:35.889Z,24.33
2018-03-25T06:53:03.486Z,24.20
2018-03-25T06:55:31.888Z,24.07
2018-03-25T06:57:59.511Z,23.53
2018-03-25T07:00:27.179Z,22.20
2018-03-25T07:02:54.803Z,18.33
2018-03-25T07:05:22.523Z,20.03
2018-03-25T07:07:50.198Z,20.33
2018-03-25T07:10:17.848Z,17.37
2018-03-25T07:12:45.548Z,19.23
2018-03-25T07:15:13.182Z,17.40
2018-03-25T07:17:41.885Z,17.43
2018-03-25T07:20:09.504Z,17.33
2018-03-25T07:22:37.173Z,16.40
2018-03-25T07:25:04.830Z,15.03
2018-03-25T07:27:32.490Z,14.50
2018-03-25T07:30:00.130Z,15.00
2018-03-25T07:32:28.508Z,15.27
2018-03-25T07:34:56.183Z,15.93
2018-03-25T07:37:24.564Z,17.27
2018-03-25T07:39:52.938Z,17.10
2018-03-25T07:42:21.339Z,15.47
2018-03-25T07:44:49.733Z,15.87
2018-03-25T07:47:17.412Z,14.00
2018-03-25T07:49:45.796Z,13.20
2018-03-25T07:52:13.471Z,15.10
2018-03-25T07:54:41.104Z,13.77
2018-03-25T07:57:09.481Z,15.33
2018-03-25T07:59:37.975Z,15.33
2018-03-25T08:02:06.350Z,15.27
2018-03-25T08:04:34.748Z,13.40
2018-03-25T08:07:02.371Z,15.17
2018-03-25T08:09:30.065Z,14.80
2018-03-25T08:11:58.437Z,14.53
2018-03-25T08:14:26.057Z,15.00
2018-03-25T08:16:53.865Z,11.60
2018-03-25T08:19:21.519Z,12.93
2018-03-25T08:21:49.135Z,11.90
2018-03-25T08:24:16.761Z,11.50
2018-03-25T08:26:44.702Z,14.13
2018-03-25T08:29:12.309Z,12.30
2018-03-25T08:31:39.914Z,11.50
2018-03-25T08:34:07.574Z,11.97
2018-03-25T08:36:35.185Z,12.13
2018-03-25T08:39:02.838Z,11.80
2018-03-25T08:41:30.447Z,11.60
2018-03-25T08:43:59.128Z,12.20
2018-03-25T08:46:26.802Z,12.43
2018-03-25T08:48:54.425Z,10.57
2018-03-25T08:51:22.277Z,11.80
2018-03-25T08:53:49.918Z,12.20
2018-03-25T08:56:18.338Z,12.10
2018-03-25T08:58:45.960Z,12.37
2018-03-25T09:01:14.342Z,10.30
2018-03-25T09:03:42.778Z,10.90
2018-03-25T09:06:10.378Z,9.70
2018-03-25T09:08:38.182Z,11.27
2018-03-25T09:11:05.943Z,11.70
2018-03-25T09:13:34.348Z,10.93
2018-03-25T09:16:02.004Z,11.70
2018-03-25T09:18:29.716Z,11.77
2018-03-25T09:20:57.400Z,12.63
2018-03-25T09:23:25.029Z,10.77
2018-03-25T09:25:52.663Z,12.00
2018-03-25T09:28:21.173Z,11.23
2018-03-25T09:30:48.791Z,11.30
2018-03-25T09:33:16.657Z,10.87
2018-03-25T09:35:44.261Z,12.67
2018-03-25T09:38:11.931Z,11.93
2018-03-25T09:40:39.576Z,11.27
2018-03-25T09:43:07.972Z,12.80
2018-03-25T09:45:36.397Z,12.47
2018-03-25T09:48:04.026Z,13.40
2018-03-25T09:50:32.434Z,13.23
2018-03-25T09:53:00.054Z,11.20
2018-03-25T09:55:27.861Z,12.70
2018-03-25T09:57:55.503Z,14.20
2018-03-25T10:00:30.172Z,13.00
2018-03-25T10:02:59.569Z,11.57
2018-03-25T10:05:27.245Z,13.53
2018-03-25T10:07:54.898Z,13.10
2018-03-25T10:10:22.518Z,11.30
2018-03-25T10:12:50.279Z,11.90
2018-03-25T10:15:17.912Z,12.77
2018-03-25T10:17:46.289Z,15.90
2018-03-25T10:20:13.925Z,13.97
2018-03-25T10:22:41.562Z,12.37
2018-03-25T10:25:09.468Z,11.67
2018-03-25T10:27:37.090Z,10.87
2018-03-25T10:30:04.714Z,11.23
2018-03-25T10:32:32.359Z,11.00
2018-03-25T10:35:00.737Z,11.10
2018-03-25T10:37:29.188Z,10.83
2018-03-25T10:39:56.820Z,11.33
2018-03-25T10:42:24.443Z,9.83
2018-03-25T10:44:52.064Z,12.50
2018-03-25T10:47:20.444Z,10.50
2018-03-25T10:49:48.262Z,10.27
2018-03-25T10:52:16.676Z,11.20
2018-03-25T10:54:44.329Z,11.17
2018-03-25T10:57:12.713Z,11.80
2018-03-25T10:59:41.218Z,12.40
2018-03-25T11:02:08.879Z,11.77
2018-03-25T11:04:36.562Z,10.83
2018-03-25T11:07:04.997Z,11.77
2018-03-25T11:09:33.414Z,11.77
2018-03-25T11:12:01.078Z,11.70
2018-03-25T11:14:29.490Z,12.63
2018-03-25T11:16:57.110Z,13.47
2018-03-25T11:19:25.634Z,12.87
2018-03-25T11:21:53.239Z,13.10
2018-03-25T11:24:20.860Z,14.13
2018-03-25T11:26:48.490Z,11.20
2018-03-25T11:29:16.867Z,13.90
2018-03-25T11:31:44.606Z,13.67
2018-03-25T11:34:12.217Z,14.57
2018-03-25T11:36:40.630Z,13.10
2018-03-25T11:39:08.247Z,12.73
2018-03-25T11:41:35.902Z,13.90
2018-03-25T11:44:09.073Z,12.63
2018-03-25T11:46:36.950Z,13.00
2018-03-25T11:49:04.572Z,13.53
2018-03-25T11:51:32.198Z,14.57
2018-03-25T11:53:59.858Z,14.53
2018-03-25T11:56:27.600Z,15.47
2018-03-25T11:58:55.221Z,15.90
2018-03-25T12:01:23.628Z,14.80
2018-03-25T12:03:51.268Z,15.03
2018-03-25T12:06:19.685Z,16.50
2018-03-25T12:08:47.308Z,14.77
2018-03-25T12:11:15.266Z,15.90
2018-03-25T12:13:42.912Z,15.60
2018-03-25T12:16:10.534Z,17.27
2018-03-25T12:18:38.950Z,14.73
2018-03-25T12:21:06.609Z,14.10
2018-03-25T12:23:34.198Z,13.23
2018-03-25T12:26:01.814Z,14.07
2018-03-25T12:28:30.476Z,13.27
2018-03-25T12:30:58.161Z,15.63
2018-03-25T12:33:25.811Z,15.50
2018-03-25T12:35:53.445Z,15.63
2018-03-25T12:38:21.063Z,15.50
2018-03-25T12:40:49.531Z,13.53
2018-03-25T12:43:17.191Z,15.20
2018-03-25T12:45:45.109Z,14.20
2018-03-25T12:48:12.735Z,15.00
2018-03-25T12:50:40.341Z,15.47
2018-03-25T12:53:08.014Z,13.67
2018-03-25T12:55:35.658Z,13.53
2018-03-25T12:58:04.090Z,14.70
2018-03-25T13:00:31.819Z,12.47
2018-03-25T13:03:00.240Z,12.33
2018-03-25T13:05:27.950Z,13.50
2018-03-25T13:07:55.570Z,14.33
2018-03-25T13:10:23.247Z,12.30
2018-03-25T13:12:50.875Z,13.17
2018-03-25T13:15:18.503Z,13.20
2018-03-25T13:17:46.124Z,13.30
2018-03-25T13:20:13.910Z,13.00
2018-03-25T13:22:41.541Z,12.60
2018-03-25T13:25:09.165Z,13.13
2018-03-25T13:27:37.582Z,12.90
2018-03-25T13:30:05.958Z,10.30
2018-03-25T13:32:34.356Z,11.13
2018-03-25T13:35:02.869Z,11.53
2018-03-25T13:37:31.715Z,11.50
2018-03-25T13:40:00.126Z,11.40
2018-03-25T13:42:27.783Z,10.50
2018-03-25T13:44:56.188Z,11.67
2018-03-25T13:47:23.852Z,11.60
2018-03-25T13:49:51.530Z,12.83
2018-03-25T13:52:19.146Z,12.67
2018-03-25T13:54:46.794Z,11.70
2018-03-25T13:57:14.406Z,11.83
2018-03-25T13:59:42.086Z,9.90
2018-03-25T14:02:09.728Z,12.40
2018-03-25T14:04:38.182Z,11.30
2018-03-25T14:07:05.845Z,12.77
2018-03-25T14:09:33.465Z,11.63
2018-03-25T14:12:01.368Z,10.80
2018-03-25T14:14:28.993Z,12.03
2018-03-25T14:16:56.619Z,10.80
2018-03-25T14:19:24.257Z,11.33
2018-03-25T14:21:51.875Z,11.27
2018-03-25T14:24:20.363Z,10.87
2018-03-25T14:26:48.742Z,11.33
2018-03-25T14:29:17.851Z,10.60
2018-03-25T14:31:46.245Z,9.77
2018-03-25T14:34:13.875Z,11.40
2018-03-25T14:36:41.549Z,10.70
2018-03-25T14:39:09.157Z,11.63
2018-03-25T14:41:36.778Z,10.93
2018-03-25T14:44:05.148Z,10.43
2018-03-25T14:46:32.796Z,10.80
2018-03-25T14:49:00.427Z,9.10
2018-03-25T14:51:28.206Z,9.57
2018-03-25T14:53:55.936Z,9.40
2018-03-25T14:56:23.612Z,10.63
2018-03-25T14:58:52.026Z,10.27
2018-03-25T15:01:19.638Z,9.77
2018-03-25T15:03:47.287Z,10.73
2018-03-25T15:06:14.905Z,10.97
2018-03-25T15:08:43.278Z,10.20
2018-03-25T15:11:11.764Z,11.30
2018-03-25T15:13:40.171Z,12.77
2018-03-25T15:16:07.801Z,12.07
2018-03-25T15:18:35.447Z,13.13
2018-03-25T15:21:03.136Z,11.80
2018-03-25T15:23:31.581Z,11.67
2018-03-25T15:25:59.299Z,14.20
2018-03-25T15:28:26.950Z,12.63
2018-03-25T15:30:54.605Z,13.63
2018-03-25T15:33:22.320Z,13.30
2018-03-25T15:35:49.961Z,11.20
2018-03-25T15:38:18.391Z,13.00
2018-03-25T15:40:46.060Z,12.40
2018-03-25T15:43:13.723Z,13.93
2018-03-25T15:45:42.164Z,13.00
2018-03-25T15:48:10.587Z,15.13
2018-03-25T15:50:38.389Z,13.90
2018-03-25T15:53:06.086Z,14.00
2018-03-25T15:55:34.537Z,12.23
2018-03-25T15:58:02.183Z,14.43
2018-03-25T16:00:29.981Z,11.17
2018-03-25T16:02:57.675Z,13.77
2018-03-25T16:05:26.094Z,13.70
2018-03-25T16:07:53.816Z,14.80
2018-03-25T16:10:21.506Z,12.87
2018-03-25T16:12:49.950Z,13.83
2018-03-25T16:15:17.588Z,13.00
2018-03-25T16:17:46.040Z,14.90
2018-03-25T16:20:13.806Z,12.97
2018-03-25T16:22:42.273Z,13.40
2018-03-25T16:25:10.739Z,14.17
2018-03-25T16:27:38.419Z,13.90
2018-03-25T16:30:07.105Z,11.20
2018-03-25T16:32:34.750Z,11.40
2018-03-25T16:35:02.417Z,13.83
2018-03-25T16:37:30.192Z,12.30
2018-03-25T16:39:57.887Z,14.53
2018-03-25T16:42:25.557Z,13.50
2018-03-25T16:44:53.196Z,14.33
2018-03-25T16:47:21.185Z,14.57
2018-03-25T16:49:48.857Z,13.50
2018-03-25T16:52:16.501Z,12.77
2018-03-25T16:54:44.207Z,14.00
2018-03-25T16:57:11.798Z,14.70
2018-03-25T16:59:39.768Z,13.40
2018-03-25T17:02:07.380Z,13.80
2018-03-25T17:04:35.027Z,14.33
2018-03-25T17:07:02.698Z,13.33
2018-03-25T17:09:30.350Z,14.50
2018-03-25T17:11:58.832Z,14.20
2018-03-25T17:14:26.526Z,15.50
2018-03-25T17:16:54.246Z,15.03
2018-03-25T17:19:22.672Z,14.83
2018-03-25T17:21:50.334Z,15.03
2018-03-25T17:24:18.016Z,15.97
2018-03-25T17:26:45.756Z,15.23
2018-03-25T17:29:13.735Z,15.53
2018-03-25T17:31:41.398Z,15.93
2018-03-25T17:34:09.042Z,15.00
2018-03-25T17:36:37.524Z,15.50
2018-03-25T17:39:05.224Z,20.60
2018-03-25T17:41:32.915Z,21.10
2018-03-25T17:44:00.642Z,19.17
2018-03-25T17:46:28.389Z,16.63
2018-03-25T17:48:56.880Z,16.63
2018-03-25T17:51:24.586Z,19.03
2018-03-25T17:53:52.286Z,14.33
2018-03-25T17:56:19.956Z,15.33
2018-03-25T17:58:47.681Z,15.10
2018-03-25T18:01:15.348Z,14.40
2018-03-25T18:03:43.319Z,15.37
2018-03-25T18:06:10.987Z,16.13
2018-03-25T18:08:38.767Z,16.80
2018-03-25T18:11:06.445Z,15.43
2018-03-25T18:13:34.171Z,16.97
2018-03-25T18:16:02.587Z,17.20
2018-03-25T18:18:30.523Z,16.30
2018-03-25T18:20:59.052Z,18.63
2018-03-25T18:23:26.918Z,29.20
2018-03-25T18:25:54.727Z,20.47
2018-03-25T18:28:22.558Z,21.40
2018-03-25T18:30:50.640Z,22.63
2018-03-25T18:33:18.674Z,21.40
2018-03-25T18:35:48.002Z,24.83
2018-03-25T18:38:15.783Z,25.67
2018-03-25T18:40:43.728Z,27.90
2018-03-25T18:43:12.493Z,27.70
2018-03-25T18:48:02.981Z,26.20
2018-03-25T18:50:31.018Z,27.10
2018-03-25T18:52:59.514Z,26.07
2018-03-25T18:55:27.539Z,26.30
2018-03-25T18:57:55.422Z,29.87
2018-03-25T19:00:23.388Z,28.63
2018-03-25T19:02:51.337Z,26.00
2018-03-25T19:05:19.284Z,26.63
2018-03-25T19:07:47.082Z,26.37
2018-03-25T19:10:14.880Z,25.90
2018-03-25T19:12:42.962Z,23.13
2018-03-25T19:15:11.751Z,26.27
2018-03-25T19:17:39.647Z,27.00
2018-03-25T19:20:09.429Z,24.93
2018-03-25T19:22:37.441Z,23.13
2018-03-25T19:25:06.192Z,21.97
2018-03-25T19:27:34.242Z,19.47
2018-03-25T19:30:02.939Z,19.60
2018-03-25T19:32:30.692Z,18.63
2018-03-25T19:34:58.994Z,19.00
2018-03-25T19:37:26.876Z,18.93
2018-03-25T19:39:54.791Z,18.50
2018-03-25T19:42:23.526Z,18.30
2018-03-25T19:44:51.648Z,18.17
2018-03-25T19:47:20.268Z,16.30
2018-03-25T19:49:49.591Z,24.07
2018-03-25T19:52:17.573Z,21.03
2018-03-25T19:54:46.321Z,19.87
2018-03-25T19:57:15.278Z,17.00
2018-03-25T19:59:44.662Z,17.53
2018-03-25T20:02:12.557Z,16.50
2018-03-25T20:04:41.206Z,15.87
2018-03-25T20:07:09.010Z,15.40
2018-03-25T20:09:36.852Z,16.57
2018-03-25T20:12:04.649Z,16.33
2018-03-25T20:14:32.512Z,16.77
2018-03-25T20:17:00.479Z,19.37
2018-03-25T20:19:28.227Z,19.70
2018-03-25T20:21:56.005Z,18.30
2018-03-25T20:24:23.766Z,20.13
2018-03-25T20:26:51.556Z,17.53
2018-03-25T20:29:20.193Z,16.97
2018-03-25T20:31:48.710Z,17.37
2018-03-25T20:34:16.489Z,16.10
2018-03-25T20:36:44.987Z,17.10
2018-03-25T20:39:12.692Z,18.00
2018-03-25T20:41:40.418Z,16.00
2018-03-25T20:44:08.339Z,16.80
2018-03-25T20:46:36.765Z,18.70
2018-03-25T20:49:04.471Z,16.83
2018-03-25T20:51:33.738Z,17.33
2018-03-25T20:54:01.400Z,19.40
2018-03-25T20:56:29.112Z,17.30
2018-03-25T20:58:56.840Z,17.40
2018-03-25T21:01:24.550Z,18.47
2018-03-25T21:03:52.280Z,16.47
2018-03-25T21:06:19.984Z,16.60
2018-03-25T21:08:48.024Z,16.20
2018-03-25T21:11:15.772Z,16.80
2018-03-25T21:13:43.427Z,17.23
2018-03-25T21:16:11.849Z,16.80
2018-03-25T21:18:39.594Z,18.57
2018-03-25T21:21:07.270Z,18.97
2018-03-25T21:23:34.962Z,18.37
2018-03-25T21:26:02.682Z,20.47
2018-03-25T21:28:31.145Z,19.37
2018-03-25T21:30:58.832Z,16.90
2018-03-25T21:33:27.219Z,16.97
2018-03-25T21:35:55.675Z,16.57
2018-03-25T21:38:24.992Z,17.10
2018-03-25T21:40:54.136Z,16.67
2018-03-25T21:43:21.780Z,18.03
2018-03-25T21:45:50.157Z,16.20
2018-03-25T21:48:18.771Z,15.03
2018-03-25T21:50:46.366Z,17.17
2018-03-25T21:53:14.045Z,17.00
2018-03-25T21:55:41.681Z,15.93
2018-03-25T21:58:09.300Z,15.53
2018-03-25T22:00:36.930Z,16.90
2018-03-25T22:03:06.274Z,15.67
2018-03-25T22:05:34.669Z,17.10
2018-03-25T22:08:03.050Z,15.23
2018-03-25T22:10:31.467Z,15.13
2018-03-25T22:12:59.262Z,14.60
2018-03-25T22:15:26.902Z,14.87
2018-03-25T22:17:54.516Z,14.23
2018-03-25T22:20:22.948Z,15.53
2018-03-25T22:22:50.566Z,17.43
2018-03-25T22:25:18.196Z,15.53
2018-03-25T22:27:45.854Z,14.53
2018-03-25T22:30:13.458Z,15.20
2018-03-25T22:32:42.580Z,15.27
2018-03-25T22:35:10.971Z,17.07
2018-03-25T22:37:39.338Z,16.40
2018-03-25T22:40:06.990Z,16.13
2018-03-25T22:42:35.383Z,16.27
2018-03-25T22:45:03.318Z,14.40
2018-03-25T22:47:30.914Z,16.37
2018-03-25T22:50:00.028Z,15.97
2018-03-25T22:52:28.410Z,14.67
2018-03-25T22:54:56.011Z,13.57
2018-03-25T22:57:23.655Z,15.10
2018-03-25T22:59:51.279Z,14.20
2018-03-25T23:02:18.896Z,15.47
2018-03-25T23:04:46.512Z,15.60
2018-03-25T23:07:14.140Z,14.70
2018-03-25T23:09:41.772Z,12.60
2018-03-25T23:12:10.152Z,15.07
2018-03-25T23:14:38.524Z,14.53
2018-03-25T23:17:06.153Z,17.73
2018-03-25T23:19:33.774Z,16.23
2018-03-25T23:22:02.168Z,14.47
2018-03-25T23:24:30.570Z,14.97
2018-03-25T23:26:58.572Z,16.60
2018-03-25T23:29:26.167Z,15.07
2018-03-25T23:31:53.760Z,14.10
2018-03-25T23:34:21.424Z,14.87
2018-03-25T23:36:49.791Z,15.17
2018-03-25T23:39:18.220Z,16.03
2018-03-25T23:41:45.819Z,17.27
2018-03-25T23:44:15.296Z,15.60
2018-03-25T23:46:42.909Z,15.33
2018-03-25T23:49:10.518Z,17.53
2018-03-25T23:51:38.163Z,16.07
2018-03-25T23:54:06.524Z,16.60
2018-03-25T23:56:34.415Z,17.90
2018-03-25T23:59:02.755Z,16.00
