createdAt,value
2018-09-10T00:00:53.658Z,30.70
2018-09-10T00:03:21.310Z,30.80
2018-09-10T00:05:48.957Z,30.70
2018-09-10T00:08:16.655Z,30.70
2018-09-10T00:10:44.278Z,30.70
2018-09-10T00:13:12.024Z,30.70
2018-09-10T00:15:39.667Z,30.70
2018-09-10T00:18:07.249Z,30.70
2018-09-10T00:20:34.917Z,30.90
2018-09-10T00:23:02.587Z,30.70
2018-09-10T00:25:31.143Z,30.70
2018-09-10T00:27:58.847Z,30.70
2018-09-10T00:30:26.519Z,30.70
2018-09-10T00:32:54.171Z,30.70
2018-09-10T00:35:21.838Z,30.70
2018-09-10T00:37:49.441Z,30.70
2018-09-10T00:40:17.190Z,30.70
2018-09-10T00:42:44.833Z,30.70
2018-09-10T00:45:12.561Z,30.70
2018-09-10T00:47:40.209Z,30.70
2018-09-10T00:50:07.921Z,30.70
2018-09-10T00:52:35.599Z,30.70
2018-09-10T00:55:03.208Z,30.70
2018-09-10T00:57:30.984Z,30.70
2018-09-10T00:59:58.611Z,30.70
2018-09-10T01:02:26.309Z,30.70
2018-09-10T01:04:54.031Z,30.70
2018-09-10T01:07:21.759Z,30.60
2018-09-10T01:09:49.441Z,30.70
2018-09-10T01:12:17.149Z,30.70
2018-09-10T01:14:44.791Z,30.70
2018-09-10T01:17:12.491Z,30.60
2018-09-10T01:19:40.217Z,30.70
2018-09-10T01:22:07.881Z,30.50
2018-09-10T01:24:35.681Z,30.70
2018-09-10T01:27:03.417Z,30.70
2018-09-10T01:29:31.048Z,30.20
2018-09-10T01:31:58.828Z,30.60
2018-09-10T01:34:31.937Z,30.50
2018-09-10T01:36:59.588Z,30.60
2018-09-10T01:39:27.281Z,30.30
2018-09-10T01:41:55.013Z,30.20
2018-09-10T01:44:22.774Z,30.00
2018-09-10T01:46:50.443Z,30.00
2018-09-10T01:49:18.113Z,30.10
2018-09-10T01:51:45.798Z,30.00
2018-09-10T01:54:13.558Z,30.00
2018-09-10T01:56:41.216Z,30.00
2018-09-10T01:59:08.989Z,30.70
2018-09-10T02:01:36.676Z,30.00
2018-09-10T02:04:04.299Z,30.00
2018-09-10T02:06:32.004Z,30.00
2018-09-10T02:08:59.807Z,30.20
2018-09-10T02:11:27.505Z,29.90
2018-09-10T02:13:55.139Z,29.90
2018-09-10T02:16:22.798Z,29.90
2018-09-10T02:18:50.568Z,29.90
2018-09-10T02:21:18.314Z,29.90
2018-09-10T02:23:45.995Z,29.90
2018-09-10T02:26:13.646Z,29.90
2018-09-10T02:28:41.306Z,29.80
2018-09-10T02:31:08.967Z,29.70
2018-09-10T02:33:36.764Z,29.80
2018-09-10T02:36:04.783Z,29.80
2018-09-10T02:38:32.471Z,29.80
2018-09-10T02:41:00.102Z,29.90
2018-09-10T02:43:27.774Z,30.00
2018-09-10T02:45:55.450Z,29.90
2018-09-10T02:48:23.816Z,29.80
2018-09-10T02:50:51.522Z,29.80
2018-09-10T02:53:19.288Z,29.60
2018-09-10T02:55:46.970Z,29.70
2018-09-10T02:58:14.789Z,29.60
2018-09-10T03:00:42.460Z,29.70
2018-09-10T03:03:10.098Z,29.90
2018-09-10T03:05:37.781Z,29.70
2018-09-10T03:08:05.458Z,29.60
2018-09-10T03:10:33.083Z,29.70
2018-09-10T03:13:00.734Z,29.50
2018-09-10T03:15:28.528Z,29.60
2018-09-10T03:17:56.298Z,29.50
2018-09-10T03:20:23.890Z,29.60
2018-09-10T03:22:51.638Z,29.50
2018-09-10T03:25:19.261Z,29.60
2018-09-10T03:27:46.889Z,29.40
2018-09-10T03:30:14.508Z,29.50
2018-09-10T03:32:42.184Z,29.50
2018-09-10T03:35:09.871Z,29.50
2018-09-10T03:37:37.796Z,29.40
2018-09-10T03:40:05.418Z,29.40
2018-09-10T03:42:33.050Z,29.30
2018-09-10T03:45:00.728Z,29.50
2018-09-10T03:47:28.414Z,29.40
2018-09-10T03:49:56.079Z,29.30
2018-09-10T03:52:23.774Z,29.30
2018-09-10T03:54:51.530Z,29.30
2018-09-10T03:57:19.290Z,29.30
2018-09-10T03:59:46.974Z,29.20
2018-09-10T04:02:14.890Z,29.30
2018-09-10T04:04:42.530Z,29.30
2018-09-10T04:07:10.322Z,29.30
2018-09-10T04:09:38.048Z,29.10
2018-09-10T04:12:05.824Z,29.20
2018-09-10T04:14:33.492Z,29.20
2018-09-10T04:17:01.204Z,29.10
2018-09-10T04:19:28.756Z,29.10
2018-09-10T04:21:56.510Z,29.10
2018-09-10T04:24:24.190Z,29.00
2018-09-10T04:26:51.958Z,29.10
2018-09-10T04:29:19.607Z,28.90
2018-09-10T04:31:47.340Z,28.80
2018-09-10T04:34:14.988Z,28.80
2018-09-10T04:36:42.724Z,28.90
2018-09-10T04:39:11.514Z,28.80
2018-09-10T04:41:42.501Z,28.80
2018-09-10T04:44:10.112Z,28.50
2018-09-10T04:46:38.589Z,28.80
2018-09-10T04:49:06.850Z,28.80
2018-09-10T04:51:34.862Z,28.70
2018-09-10T04:54:02.508Z,28.80
2018-09-10T04:56:30.325Z,28.80
2018-09-10T04:58:58.093Z,28.60
2018-09-10T05:01:25.900Z,29.10
2018-09-10T05:03:53.657Z,28.60
2018-09-10T05:06:21.325Z,28.70
2018-09-10T05:08:49.196Z,28.60
2018-09-10T05:11:16.822Z,28.60
2018-09-10T05:13:44.920Z,28.50
2018-09-10T05:16:12.569Z,28.60
2018-09-10T05:18:40.230Z,28.50
2018-09-10T05:21:08.014Z,28.60
2018-09-10T05:23:35.690Z,28.50
2018-09-10T05:26:03.453Z,28.30
2018-09-10T05:28:31.143Z,28.60
2018-09-10T05:30:58.864Z,28.60
2018-09-10T05:33:26.612Z,28.40
2018-09-10T05:35:54.408Z,28.60
2018-09-10T05:38:22.084Z,28.60
2018-09-10T05:40:49.708Z,28.50
2018-09-10T05:43:19.838Z,28.60
2018-09-10T05:45:47.569Z,28.70
2018-09-10T05:48:15.171Z,28.60
2018-09-10T05:50:42.889Z,29.30
2018-09-10T05:53:10.640Z,28.70
2018-09-10T05:55:38.625Z,28.90
2018-09-10T05:58:06.149Z,28.90
2018-09-10T06:00:33.865Z,28.80
2018-09-10T06:03:01.584Z,28.80
2018-09-10T06:05:29.294Z,28.70
2018-09-10T06:07:56.914Z,28.70
2018-09-10T06:10:24.949Z,28.80
2018-09-10T06:12:52.583Z,28.80
2018-09-10T06:15:20.294Z,28.90
2018-09-10T06:17:47.991Z,28.80
2018-09-10T06:20:15.692Z,28.80
2018-09-10T06:22:43.337Z,28.90
2018-09-10T06:25:11.025Z,29.00
2018-09-10T06:27:38.711Z,28.90
2018-09-10T06:30:06.454Z,28.80
2018-09-10T06:32:34.145Z,28.90
2018-09-10T06:35:01.907Z,28.70
2018-09-10T06:37:29.573Z,30.50
2018-09-10T06:39:57.220Z,30.50
2018-09-10T06:42:24.900Z,30.50
2018-09-10T06:44:52.662Z,31.30
2018-09-10T06:47:20.291Z,33.90
2018-09-10T06:49:47.886Z,34.10
2018-09-10T06:52:15.581Z,35.20
2018-09-10T06:54:43.313Z,36.30
2018-09-10T06:57:11.186Z,36.60
2018-09-10T06:59:38.826Z,36.20
2018-09-10T07:02:06.643Z,36.60
2018-09-10T07:04:34.295Z,35.40
2018-09-10T07:07:02.013Z,35.50
2018-09-10T07:09:29.635Z,36.50
2018-09-10T07:11:57.210Z,36.50
2018-09-10T07:14:24.905Z,36.20
2018-09-10T07:16:52.711Z,35.50
2018-09-10T07:19:20.388Z,35.40
2018-09-10T07:21:48.052Z,35.40
2018-09-10T07:24:15.781Z,34.40
2018-09-10T07:26:43.473Z,34.50
2018-09-10T07:29:11.517Z,33.30
2018-09-10T07:31:39.263Z,33.40
2018-09-10T07:34:07.055Z,34.80
2018-09-10T07:36:34.719Z,34.80
2018-09-10T07:39:02.498Z,36.60
2018-09-10T07:41:30.187Z,36.60
2018-09-10T07:43:58.019Z,36.60
2018-09-10T07:46:25.507Z,36.60
2018-09-10T07:48:53.516Z,36.60
2018-09-10T07:51:21.496Z,36.60
2018-09-10T07:53:49.382Z,36.60
2018-09-10T07:56:17.065Z,34.80
2018-09-10T07:58:44.798Z,35.70
2018-09-10T08:01:12.577Z,34.90
2018-09-10T08:03:40.330Z,36.60
2018-09-10T08:06:08.109Z,37.70
2018-09-10T08:08:35.763Z,38.10
2018-09-10T08:11:03.437Z,42.40
2018-09-10T08:13:31.101Z,40.60
2018-09-10T08:15:58.723Z,42.40
2018-09-10T08:18:26.431Z,41.90
2018-09-10T08:20:54.033Z,39.90
2018-09-10T08:23:21.723Z,39.40
2018-09-10T08:25:49.368Z,39.40
2018-09-10T08:28:17.017Z,40.40
2018-09-10T08:30:44.682Z,39.60
2018-09-10T08:33:12.353Z,38.90
2018-09-10T08:35:40.149Z,39.10
2018-09-10T08:38:07.801Z,38.50
2018-09-10T08:40:35.461Z,39.20
2018-09-10T08:43:03.268Z,38.30
2018-09-10T08:45:31.089Z,38.10
2018-09-10T08:47:58.775Z,37.70
2018-09-10T08:50:26.391Z,37.00
2018-09-10T08:52:54.097Z,36.90
2018-09-10T08:55:21.802Z,36.70
2018-09-10T08:57:49.448Z,36.70
2018-09-10T09:00:17.188Z,36.70
2018-09-10T09:02:44.901Z,37.00
2018-09-10T09:05:12.531Z,36.90
2018-09-10T09:07:40.157Z,36.70
2018-09-10T09:10:07.909Z,36.70
2018-09-10T09:12:35.717Z,36.70
2018-09-10T09:15:04.357Z,36.70
2018-09-10T09:17:33.354Z,36.60
2018-09-10T09:20:01.083Z,36.70
2018-09-10T09:22:28.841Z,36.70
2018-09-10T09:24:56.561Z,36.70
2018-09-10T09:27:24.289Z,36.70
2018-09-10T09:29:52.038Z,36.60
2018-09-10T09:32:19.697Z,36.30
2018-09-10T09:34:52.825Z,36.20
2018-09-10T09:37:25.883Z,36.10
2018-09-10T09:39:59.097Z,36.00
2018-09-10T09:42:32.257Z,35.70
2018-09-10T09:45:06.217Z,34.70
2018-09-10T09:47:33.857Z,34.50
2018-09-10T09:50:01.649Z,34.20
2018-09-10T09:52:29.393Z,34.00
2018-09-10T09:54:57.128Z,33.50
2018-09-10T09:57:24.777Z,33.50
2018-09-10T09:59:52.605Z,33.30
2018-09-10T10:02:20.914Z,33.40
2018-09-10T10:04:48.609Z,32.90
2018-09-10T10:07:16.678Z,32.90
2018-09-10T10:09:44.435Z,32.80
2018-09-10T10:12:12.254Z,33.10
2018-09-10T10:14:39.997Z,32.40
2018-09-10T10:17:07.683Z,32.20
2018-09-10T10:19:35.344Z,32.30
2018-09-10T10:22:03.075Z,32.20
2018-09-10T10:24:30.742Z,32.10
2018-09-10T10:26:58.403Z,32.30
2018-09-10T10:29:26.122Z,31.90
2018-09-10T10:31:53.730Z,32.90
2018-09-10T10:34:21.501Z,32.50
2018-09-10T10:36:49.228Z,35.90
2018-09-10T10:39:16.888Z,35.60
2018-09-10T10:41:44.475Z,37.00
2018-09-10T10:44:12.167Z,37.00
2018-09-10T10:46:39.841Z,37.00
2018-09-10T10:49:07.542Z,37.00
2018-09-10T10:51:35.202Z,37.00
2018-09-10T10:54:02.966Z,37.70
2018-09-10T10:56:30.635Z,37.10
2018-09-10T10:58:58.292Z,37.10
2018-09-10T11:01:25.988Z,37.10
2018-09-10T11:03:53.607Z,37.10
2018-09-10T11:06:21.275Z,37.00
2018-09-10T11:08:49.920Z,37.10
2018-09-10T11:11:17.594Z,37.00
2018-09-10T11:13:45.291Z,37.00
2018-09-10T11:16:12.982Z,37.90
2018-09-10T11:18:40.646Z,37.60
2018-09-10T11:21:08.378Z,37.00
2018-09-10T11:23:36.047Z,37.00
2018-09-10T11:26:03.831Z,37.00
2018-09-10T11:28:31.537Z,37.00
2018-09-10T11:30:59.163Z,37.00
2018-09-10T11:33:26.792Z,36.90
2018-09-10T11:35:54.420Z,36.30
2018-09-10T11:38:22.101Z,36.20
2018-09-10T11:40:49.746Z,36.10
2018-09-10T11:43:17.494Z,35.70
2018-09-10T11:45:45.144Z,38.40
2018-09-10T11:48:12.760Z,41.40
2018-09-10T11:50:40.518Z,38.70
2018-09-10T11:53:11.012Z,37.30
2018-09-10T11:55:38.753Z,37.00
2018-09-10T11:58:06.551Z,37.00
2018-09-10T12:00:34.517Z,37.00
2018-09-10T12:03:02.333Z,36.90
2018-09-10T12:05:30.068Z,37.20
2018-09-10T12:07:57.740Z,36.90
2018-09-10T12:10:25.344Z,35.90
2018-09-10T12:12:52.961Z,35.30
2018-09-10T12:15:20.660Z,34.90
2018-09-10T12:17:48.338Z,34.50
2018-09-10T12:20:16.123Z,34.20
2018-09-10T12:22:43.889Z,33.90
2018-09-10T12:25:11.563Z,34.10
2018-09-10T12:27:39.227Z,33.80
2018-09-10T12:30:06.903Z,33.60
2018-09-10T12:32:34.580Z,33.40
2018-09-10T12:35:02.303Z,33.50
2018-09-10T12:37:29.999Z,33.20
2018-09-10T12:39:57.708Z,33.00
2018-09-10T12:42:25.468Z,33.50
2018-09-10T12:44:53.095Z,33.40
2018-09-10T12:47:20.730Z,33.50
2018-09-10T12:49:48.325Z,33.30
2018-09-10T12:52:16.087Z,33.10
2018-09-10T12:54:43.919Z,33.20
2018-09-10T12:57:11.659Z,33.00
2018-09-10T12:59:39.300Z,32.80
2018-09-10T13:02:07.001Z,32.60
2018-09-10T13:04:34.675Z,33.20
2018-09-10T13:07:02.377Z,32.40
2018-09-10T13:09:30.145Z,32.10
2018-09-10T13:11:57.843Z,32.20
2018-09-10T13:14:25.517Z,32.20
2018-09-10T13:16:53.270Z,31.70
2018-09-10T13:19:21.046Z,31.30
2018-09-10T13:21:48.791Z,31.00
2018-09-10T13:24:16.566Z,31.00
2018-09-10T13:26:44.289Z,31.00
2018-09-10T13:29:12.103Z,31.00
2018-09-10T13:31:39.762Z,31.00
2018-09-10T13:34:07.390Z,31.00
2018-09-10T13:36:35.154Z,31.00
2018-09-10T13:39:03.997Z,31.00
2018-09-10T13:41:31.674Z,31.00
2018-09-10T13:43:59.521Z,31.00
2018-09-10T13:46:27.228Z,30.90
2018-09-10T13:48:54.915Z,31.00
2018-09-10T13:51:22.564Z,31.00
2018-09-10T13:53:50.216Z,31.00
2018-09-10T13:56:18.002Z,31.00
2018-09-10T13:58:45.656Z,31.00
2018-09-10T14:01:13.344Z,31.00
2018-09-10T14:03:41.117Z,31.10
2018-09-10T14:06:08.683Z,31.00
2018-09-10T14:08:36.312Z,31.00
2018-09-10T14:11:04.059Z,31.10
2018-09-10T14:13:31.890Z,32.70
2018-09-10T14:15:59.728Z,33.40
2018-09-10T14:18:27.375Z,33.80
2018-09-10T14:20:55.005Z,34.40
2018-09-10T14:23:22.779Z,34.20
2018-09-10T14:25:50.476Z,34.10
2018-09-10T14:28:18.199Z,34.10
2018-09-10T14:30:45.941Z,34.30
2018-09-10T14:33:13.766Z,34.60
2018-09-10T14:35:41.414Z,34.90
2018-09-10T14:38:09.142Z,34.30
2018-09-10T14:40:36.791Z,34.30
2018-09-10T14:43:04.610Z,31.30
2018-09-10T14:45:32.243Z,29.30
2018-09-10T14:48:00.023Z,31.30
2018-09-10T14:50:27.795Z,30.70
2018-09-10T14:52:55.541Z,30.70
2018-09-10T14:55:23.201Z,31.40
2018-09-10T14:57:50.903Z,29.00
2018-09-10T15:00:24.723Z,30.20
2018-09-10T15:02:52.709Z,31.40
2018-09-10T15:05:20.529Z,37.30
2018-09-10T15:07:48.301Z,34.60
2018-09-10T15:10:16.165Z,35.40
2018-09-10T15:12:44.038Z,35.40
2018-09-10T15:15:11.681Z,37.70
2018-09-10T15:17:39.334Z,33.80
2018-09-10T15:20:07.041Z,34.80
2018-09-10T15:22:34.855Z,38.00
2018-09-10T15:25:02.522Z,41.30
2018-09-10T15:27:30.183Z,37.20
2018-09-10T15:29:57.922Z,36.00
2018-09-10T15:32:25.545Z,34.30
2018-09-10T15:34:53.273Z,36.50
2018-09-10T15:37:21.029Z,40.80
2018-09-10T15:39:48.818Z,42.30
2018-09-10T15:42:16.458Z,39.50
2018-09-10T15:44:44.097Z,49.50
2018-09-10T15:47:11.772Z,38.00
2018-09-10T15:49:39.515Z,35.10
2018-09-10T15:52:07.519Z,32.60
2018-09-10T15:54:35.144Z,32.10
2018-09-10T15:57:02.837Z,33.40
2018-09-10T15:59:30.519Z,32.00
2018-09-10T16:01:58.216Z,34.90
2018-09-10T16:04:26.299Z,36.20
2018-09-10T16:06:54.195Z,39.50
2018-09-10T16:09:21.894Z,41.20
2018-09-10T16:11:49.648Z,43.50
2018-09-10T16:14:17.503Z,46.00
2018-09-10T16:16:45.230Z,47.70
2018-09-10T16:19:12.985Z,46.40
2018-09-10T16:21:40.749Z,47.70
2018-09-10T16:24:08.479Z,43.60
2018-09-10T16:26:36.215Z,49.20
2018-09-10T16:29:03.926Z,45.60
2018-09-10T16:31:31.731Z,48.20
2018-09-10T16:33:59.554Z,45.90
2018-09-10T16:36:27.145Z,43.80
2018-09-10T16:38:54.836Z,43.70
2018-09-10T16:41:22.553Z,41.20
2018-09-10T16:43:50.299Z,39.80
2018-09-10T16:46:17.989Z,39.20
2018-09-10T16:48:45.870Z,38.80
2018-09-10T16:51:13.461Z,38.20
2018-09-10T16:53:41.133Z,38.40
2018-09-10T16:56:08.787Z,37.60
2018-09-10T16:58:37.114Z,37.60
2018-09-10T17:01:04.812Z,37.60
2018-09-10T17:03:32.680Z,36.80
2018-09-10T17:06:00.328Z,36.30
2018-09-10T17:08:27.983Z,36.00
2018-09-10T17:10:56.773Z,35.40
2018-09-10T17:13:24.455Z,35.00
2018-09-10T17:15:52.139Z,34.70
2018-09-10T17:18:19.781Z,33.70
2018-09-10T17:20:47.449Z,33.70
2018-09-10T17:23:15.223Z,33.00
2018-09-10T17:25:42.889Z,32.90
2018-09-10T17:28:10.495Z,32.10
2018-09-10T17:30:38.220Z,31.50
2018-09-10T17:33:05.976Z,31.50
2018-09-10T17:35:33.691Z,31.50
2018-09-10T17:38:01.444Z,31.50
2018-09-10T17:40:29.093Z,31.50
2018-09-10T17:42:57.009Z,31.50
2018-09-10T17:45:24.664Z,31.50
2018-09-10T17:47:52.322Z,31.40
2018-09-10T17:50:20.080Z,31.40
2018-09-10T17:52:47.759Z,31.40
2018-09-10T17:55:15.423Z,31.40
2018-09-10T17:57:43.209Z,31.40
2018-09-10T18:00:10.871Z,31.30
2018-09-10T18:02:38.512Z,31.40
2018-09-10T18:05:06.216Z,31.50
2018-09-10T18:07:33.881Z,32.10
2018-09-10T18:10:01.479Z,31.70
2018-09-10T18:12:29.256Z,31.30
2018-09-10T18:14:56.902Z,37.30
2018-09-10T18:17:24.785Z,37.40
2018-09-10T18:19:52.514Z,35.50
2018-09-10T18:22:20.210Z,34.30
2018-09-10T18:24:47.930Z,34.50
2018-09-10T18:27:15.549Z,33.30
2018-09-10T18:29:43.222Z,33.30
2018-09-10T18:32:10.887Z,33.00
2018-09-10T18:34:38.662Z,33.00
2018-09-10T18:37:06.361Z,32.80
2018-09-10T18:39:34.001Z,32.60
2018-09-10T18:42:01.720Z,32.80
2018-09-10T18:44:29.438Z,32.80
2018-09-10T18:46:57.092Z,32.50
2018-09-10T18:49:24.714Z,32.30
2018-09-10T18:51:52.334Z,32.30
2018-09-10T18:54:20.026Z,32.80
2018-09-10T18:56:47.671Z,32.70
2018-09-10T18:59:15.393Z,32.70
2018-09-10T19:01:43.104Z,32.70
2018-09-10T19:04:10.727Z,32.40
2018-09-10T19:06:38.386Z,32.40
2018-09-10T19:09:07.382Z,32.40
2018-09-10T19:11:35.217Z,32.30
2018-09-10T19:14:02.839Z,31.90
2018-09-10T19:16:30.505Z,32.40
2018-09-10T19:18:58.199Z,32.10
2018-09-10T19:21:25.829Z,32.30
2018-09-10T19:23:54.193Z,31.30
2018-09-10T19:26:21.912Z,32.10
2018-09-10T19:28:49.626Z,32.10
2018-09-10T19:31:17.385Z,31.30
2018-09-10T19:33:45.014Z,31.40
2018-09-10T19:36:12.924Z,31.90
2018-09-10T19:38:40.577Z,31.90
2018-09-10T19:41:08.232Z,31.90
2018-09-10T19:43:35.838Z,32.20
2018-09-10T19:46:03.474Z,32.10
2018-09-10T19:48:31.141Z,31.60
2018-09-10T19:50:59.028Z,31.30
2018-09-10T19:53:26.702Z,31.90
2018-09-10T19:55:54.692Z,31.90
2018-09-10T19:58:22.906Z,32.00
2018-09-10T20:00:50.570Z,32.40
2018-09-10T20:03:18.201Z,32.00
2018-09-10T20:05:45.899Z,32.30
2018-09-10T20:08:13.538Z,31.60
2018-09-10T20:10:41.241Z,32.00
2018-09-10T20:13:08.874Z,32.00
2018-09-10T20:15:36.537Z,31.60
2018-09-10T20:18:04.188Z,32.50
2018-09-10T20:20:31.908Z,32.20
2018-09-10T20:22:59.572Z,32.30
2018-09-10T20:25:27.193Z,31.90
2018-09-10T20:27:57.542Z,32.70
2018-09-10T20:30:26.088Z,32.90
2018-09-10T20:32:53.668Z,32.70
2018-09-10T20:35:21.406Z,32.20
2018-09-10T20:37:49.106Z,31.70
2018-09-10T20:40:16.758Z,31.70
2018-09-10T20:42:44.494Z,31.30
2018-09-10T20:45:12.164Z,32.00
2018-09-10T20:47:39.793Z,31.60
2018-09-10T20:50:07.470Z,31.30
2018-09-10T20:52:35.152Z,31.30
2018-09-10T20:55:02.821Z,31.30
2018-09-10T20:57:30.477Z,31.30
2018-09-10T20:59:58.111Z,31.30
2018-09-10T21:02:25.762Z,31.30
2018-09-10T21:04:53.500Z,31.30
2018-09-10T21:07:21.154Z,31.30
2018-09-10T21:09:48.824Z,31.30
2018-09-10T21:12:16.467Z,31.30
2018-09-10T21:14:44.115Z,31.30
2018-09-10T21:17:11.804Z,31.30
2018-09-10T21:19:39.429Z,31.30
2018-09-10T21:22:07.123Z,31.20
2018-09-10T21:24:34.769Z,31.30
2018-09-10T21:27:02.446Z,31.20
2018-09-10T21:29:30.130Z,31.20
2018-09-10T21:31:57.872Z,31.20
2018-09-10T21:34:25.596Z,31.20
2018-09-10T21:36:53.372Z,31.20
2018-09-10T21:39:21.030Z,31.20
2018-09-10T21:41:48.748Z,31.20
2018-09-10T21:44:16.498Z,31.20
2018-09-10T21:46:44.209Z,31.20
2018-09-10T21:49:11.946Z,31.30
2018-09-10T21:51:39.587Z,31.20
2018-09-10T21:54:09.842Z,31.20
2018-09-10T21:56:37.573Z,31.20
2018-09-10T21:59:05.163Z,31.20
2018-09-10T22:01:32.850Z,31.20
2018-09-10T22:04:00.456Z,31.20
2018-09-10T22:06:28.173Z,31.20
2018-09-10T22:08:55.802Z,31.20
2018-09-10T22:11:23.537Z,31.20
2018-09-10T22:13:51.421Z,31.30
2018-09-10T22:16:19.145Z,31.20
2018-09-10T22:18:46.785Z,31.20
2018-09-10T22:21:14.448Z,31.20
2018-09-10T22:23:42.202Z,31.20
2018-09-10T22:26:09.948Z,31.20
2018-09-10T22:28:37.584Z,31.20
2018-09-10T22:31:05.302Z,31.20
2018-09-10T22:33:32.986Z,31.10
2018-09-10T22:36:00.623Z,31.20
2018-09-10T22:38:28.380Z,31.20
2018-09-10T22:40:56.023Z,31.20
2018-09-10T22:43:23.851Z,31.20
2018-09-10T22:45:51.506Z,31.20
2018-09-10T22:48:19.101Z,31.10
2018-09-10T22:50:46.916Z,31.20
2018-09-10T22:53:14.594Z,31.80
2018-09-10T22:55:42.238Z,31.10
2018-09-10T22:58:09.915Z,31.10
2018-09-10T23:00:37.709Z,31.10
2018-09-10T23:03:05.384Z,31.10
2018-09-10T23:05:33.086Z,31.10
2018-09-10T23:08:00.717Z,31.10
2018-09-10T23:10:28.446Z,31.10
2018-09-10T23:12:56.061Z,31.10
2018-09-10T23:15:23.673Z,31.10
2018-09-10T23:17:51.363Z,31.10
2018-09-10T23:20:19.029Z,31.10
2018-09-10T23:22:46.673Z,31.10
2018-09-10T23:25:14.393Z,31.10
2018-09-10T23:27:42.041Z,31.10
2018-09-10T23:30:09.698Z,31.10
2018-09-10T23:32:37.457Z,31.10
2018-09-10T23:35:05.158Z,31.10
2018-09-10T23:37:32.817Z,31.10
2018-09-10T23:40:00.449Z,31.10
2018-09-10T23:42:28.128Z,31.10
2018-09-10T23:44:55.736Z,31.10
2018-09-10T23:47:23.389Z,31.10
2018-09-10T23:49:51.069Z,31.10
2018-09-10T23:52:18.764Z,31.10
2018-09-10T23:54:46.392Z,31.00
2018-09-10T23:57:14.036Z,31.10
2018-09-10T23:59:41.730Z,31.00
