createdAt,value
2016-12-27T00:00:40.744Z,1016.01
2016-12-27T00:01:51.308Z,1015.96
2016-12-27T00:03:01.550Z,1016.03
2016-12-27T00:04:12.459Z,1015.93
2016-12-27T00:05:23.356Z,1015.98
2016-12-27T00:06:33.965Z,1016.07
2016-12-27T00:07:44.871Z,1016.01
2016-12-27T00:08:55.436Z,1016.03
2016-12-27T00:10:06.349Z,1015.74
2016-12-27T00:11:17.254Z,1016.06
2016-12-27T00:12:28.227Z,1016.03
2016-12-27T00:13:39.124Z,1016.11
2016-12-27T00:14:50.025Z,1015.99
2016-12-27T00:16:00.968Z,1016.09
2016-12-27T00:17:11.528Z,1016.03
2016-12-27T00:18:22.489Z,1016.01
2016-12-27T00:19:33.053Z,1016.08
2016-12-27T00:20:43.615Z,1016.14
2016-12-27T00:21:54.172Z,1016.12
2016-12-27T00:23:04.738Z,1016.2
2016-12-27T00:24:15.359Z,1016.07
2016-12-27T00:25:26.260Z,1016.17
2016-12-27T00:26:36.821Z,1016.16
2016-12-27T00:27:47.730Z,1016.11
2016-12-27T00:28:58.283Z,1016.19
2016-12-27T00:30:09.236Z,1016.12
2016-12-27T00:31:19.802Z,1016.3
2016-12-27T00:32:30.714Z,1016.19
2016-12-27T00:33:41.627Z,1016.35
2016-12-27T00:34:52.216Z,1016.28
2016-12-27T00:36:03.181Z,1016.37
2016-12-27T00:37:13.398Z,1016.31
2016-12-27T00:38:23.963Z,1016.35
2016-12-27T00:39:34.532Z,1016.26
2016-12-27T00:40:45.121Z,1016.31
2016-12-27T00:41:56.074Z,1016.26
2016-12-27T00:43:06.640Z,1016.26
2016-12-27T00:44:17.200Z,1016.32
2016-12-27T00:45:28.118Z,1016.26
2016-12-27T00:46:38.332Z,1016.36
2016-12-27T00:47:48.948Z,1016.44
2016-12-27T00:48:59.517Z,1016.42
2016-12-27T00:50:10.086Z,1016.46
2016-12-27T00:51:20.648Z,1016.52
2016-12-27T00:52:31.548Z,1016.5
2016-12-27T00:53:42.498Z,1016.5
2016-12-27T00:54:53.403Z,1016.53
2016-12-27T00:56:03.964Z,1016.43
2016-12-27T00:57:14.529Z,1016.25
2016-12-27T00:58:25.438Z,1016.5
2016-12-27T00:59:36.395Z,1016.44
2016-12-27T01:00:46.961Z,1016.49
2016-12-27T01:01:57.894Z,1016.45
2016-12-27T01:03:08.451Z,1016.42
2016-12-27T01:04:19.364Z,1016.56
2016-12-27T01:05:29.977Z,1016.52
2016-12-27T01:06:40.542Z,1016.53
2016-12-27T01:07:51.104Z,1016.53
2016-12-27T01:09:01.661Z,1016.59
2016-12-27T01:10:12.222Z,1016.61
2016-12-27T01:11:23.183Z,1016.53
2016-12-27T01:12:34.092Z,1016.55
2016-12-27T01:13:44.658Z,1016.59
2016-12-27T01:14:55.219Z,1016.59
2016-12-27T01:16:05.791Z,1016.59
2016-12-27T01:17:16.745Z,1016.55
2016-12-27T01:18:27.650Z,1016.58
2016-12-27T01:19:38.559Z,1016.57
2016-12-27T01:20:49.149Z,1016.64
2016-12-27T01:21:59.742Z,1016.62
2016-12-27T01:23:10.351Z,1016.56
2016-12-27T01:24:20.916Z,1016.53
2016-12-27T01:25:31.822Z,1016.74
2016-12-27T01:26:42.391Z,1016.93
2016-12-27T01:27:52.979Z,1016.8
2016-12-27T01:29:03.941Z,1016.88
2016-12-27T01:30:14.854Z,1016.92
2016-12-27T01:31:25.755Z,1017.06
2016-12-27T01:32:36.325Z,1017.02
2016-12-27T01:33:46.890Z,1017.08
2016-12-27T01:34:57.503Z,1017.01
2016-12-27T01:36:08.420Z,1017.04
2016-12-27T01:37:19.335Z,1016.95
2016-12-27T01:38:30.238Z,1017.1
2016-12-27T01:39:41.148Z,1017.02
2016-12-27T01:40:51.761Z,1017.25
2016-12-27T01:42:02.666Z,1017.26
2016-12-27T01:43:13.227Z,1017.29
2016-12-27T01:44:24.173Z,1017.19
2016-12-27T01:45:35.083Z,1017.19
2016-12-27T01:46:45.699Z,1017.27
2016-12-27T01:47:56.608Z,1017.29
2016-12-27T01:49:06.834Z,1017.28
2016-12-27T01:50:17.742Z,1017.32
2016-12-27T01:51:28.324Z,1017.23
2016-12-27T01:52:38.941Z,1017.3
2016-12-27T01:53:49.518Z,1017.29
2016-12-27T01:55:00.091Z,1017.27
2016-12-27T01:56:10.657Z,1017.28
2016-12-27T01:57:20.887Z,1017.29
2016-12-27T01:58:31.499Z,1017.36
2016-12-27T01:59:42.056Z,1017.31
2016-12-27T02:00:52.614Z,1017.29
2016-12-27T02:02:03.551Z,1017.32
2016-12-27T02:03:14.116Z,1017.34
2016-12-27T02:04:25.109Z,1017.37
2016-12-27T02:05:35.682Z,1017.35
2016-12-27T02:06:46.596Z,1017.39
2016-12-27T02:07:57.534Z,1017.44
2016-12-27T02:09:07.746Z,1017.42
2016-12-27T02:10:18.363Z,1017.4
2016-12-27T02:11:28.929Z,1017.33
2016-12-27T02:12:39.142Z,1017.24
2016-12-27T02:13:50.047Z,1017.43
2016-12-27T02:15:00.261Z,1017.44
2016-12-27T02:16:11.242Z,1017.46
2016-12-27T02:17:21.803Z,1017.47
2016-12-27T02:18:32.368Z,1017.42
2016-12-27T02:19:43.273Z,1017.44
2016-12-27T02:20:54.175Z,1017.54
2016-12-27T02:22:05.132Z,1017.62
2016-12-27T02:23:16.037Z,1017.51
2016-12-27T02:24:26.598Z,1017.53
2016-12-27T02:25:37.163Z,1017.54
2016-12-27T02:26:47.733Z,1017.58
2016-12-27T02:27:58.346Z,1017.6
2016-12-27T02:29:08.907Z,1017.62
2016-12-27T02:30:19.476Z,1017.67
2016-12-27T02:31:30.046Z,1017.64
2016-12-27T02:32:40.603Z,1017.62
2016-12-27T02:33:50.524Z,1017.62
2016-12-27T02:35:01.090Z,1017.63
2016-12-27T02:36:12.002Z,1017.71
2016-12-27T02:37:22.916Z,1017.63
2016-12-27T02:38:33.129Z,1017.59
2016-12-27T02:39:43.742Z,1017.65
2016-12-27T02:40:54.299Z,1017.61
2016-12-27T02:42:05.209Z,1017.56
2016-12-27T02:43:16.118Z,1017.59
2016-12-27T02:44:27.023Z,1017.64
2016-12-27T02:45:37.984Z,1017.65
2016-12-27T02:46:48.889Z,1017.72
2016-12-27T02:47:59.150Z,1017.57
2016-12-27T02:49:09.723Z,1017.66
2016-12-27T02:50:20.292Z,1017.59
2016-12-27T02:51:31.346Z,1017.63
2016-12-27T02:52:41.902Z,1017.73
2016-12-27T02:53:52.812Z,1017.71
2016-12-27T02:55:03.377Z,1017.81
2016-12-27T02:56:14.302Z,1017.7
2016-12-27T02:57:24.915Z,1017.69
2016-12-27T02:58:35.468Z,1017.84
2016-12-27T02:59:46.057Z,1017.72
2016-12-27T03:00:56.962Z,1017.84
2016-12-27T03:02:07.532Z,1017.82
2016-12-27T03:03:18.584Z,1017.8
2016-12-27T03:04:29.150Z,1017.94
2016-12-27T03:05:40.079Z,1017.98
2016-12-27T03:06:50.647Z,1017.99
2016-12-27T03:08:01.561Z,1017.99
2016-12-27T03:09:12.170Z,1018.01
2016-12-27T03:10:23.075Z,1017.96
2016-12-27T03:11:33.636Z,1017.93
2016-12-27T03:12:44.201Z,1018.06
2016-12-27T03:13:55.110Z,1018.03
2016-12-27T03:15:05.776Z,1017.97
2016-12-27T03:16:16.332Z,1018
2016-12-27T03:17:26.898Z,1018.03
2016-12-27T03:18:37.454Z,1017.99
2016-12-27T03:19:48.011Z,1018.06
2016-12-27T03:20:58.969Z,1017.97
2016-12-27T03:22:09.882Z,1017.99
2016-12-27T03:23:20.472Z,1018.07
2016-12-27T03:24:31.388Z,1018.08
2016-12-27T03:25:41.949Z,1018.05
2016-12-27T03:26:52.718Z,1018.13
2016-12-27T03:28:03.636Z,1018.04
2016-12-27T03:29:14.581Z,1018.04
2016-12-27T03:30:25.146Z,1018.06
2016-12-27T03:31:36.059Z,1018.11
2016-12-27T03:32:47.044Z,1018.11
2016-12-27T03:33:57.613Z,1018.09
2016-12-27T03:35:08.190Z,1018.14
2016-12-27T03:36:18.783Z,1018.17
2016-12-27T03:37:29.348Z,1018.12
2016-12-27T03:38:40.302Z,1018.11
2016-12-27T03:39:50.862Z,1018.13
2016-12-27T03:41:01.464Z,1018.17
2016-12-27T03:42:11.721Z,1018.17
2016-12-27T03:43:22.303Z,1018.06
2016-12-27T03:44:33.258Z,1017.99
2016-12-27T03:45:44.160Z,1018.23
2016-12-27T03:46:55.069Z,1018.14
2016-12-27T03:48:05.634Z,1018.14
2016-12-27T03:49:16.547Z,1018.1
2016-12-27T03:50:27.504Z,1018.14
2016-12-27T03:51:38.061Z,1018.08
2016-12-27T03:52:48.970Z,1018.13
2016-12-27T03:53:59.527Z,1018.17
2016-12-27T03:55:10.432Z,1018.25
2016-12-27T03:56:21.385Z,1018.16
2016-12-27T03:57:31.962Z,1018.26
2016-12-27T03:58:42.871Z,1018.28
2016-12-27T03:59:53.785Z,1018.27
2016-12-27T04:01:04.357Z,1018.29
2016-12-27T04:02:15.415Z,1018.28
2016-12-27T04:03:25.975Z,1018.28
2016-12-27T04:04:36.540Z,1018.26
2016-12-27T04:05:47.437Z,1018.19
2016-12-27T04:06:58.003Z,1018.2
2016-12-27T04:08:08.955Z,1018.21
2016-12-27T04:09:19.870Z,1018.31
2016-12-27T04:10:30.430Z,1018.31
2016-12-27T04:11:41.339Z,1018.48
2016-12-27T04:12:52.252Z,1018.39
2016-12-27T04:14:03.069Z,1018.34
2016-12-27T04:15:13.979Z,1018.34
2016-12-27T04:16:24.900Z,1018.18
2016-12-27T04:17:35.806Z,1018.36
2016-12-27T04:18:46.719Z,1018.24
2016-12-27T04:19:57.332Z,1018.36
2016-12-27T04:21:08.230Z,1018.34
2016-12-27T04:22:19.131Z,1018.38
2016-12-27T04:23:29.704Z,1018.24
2016-12-27T04:24:40.611Z,1018.2
2016-12-27T04:25:51.564Z,1018.17
2016-12-27T04:27:02.121Z,1018.23
2016-12-27T04:28:13.034Z,1018.27
2016-12-27T04:29:23.939Z,1018.22
2016-12-27T04:30:34.504Z,1018.26
2016-12-27T04:31:45.461Z,1018.14
2016-12-27T04:32:56.387Z,1018.27
2016-12-27T04:34:07.292Z,1018.23
2016-12-27T04:35:18.210Z,1018.28
2016-12-27T04:36:28.779Z,1018.08
2016-12-27T04:37:39.397Z,1018.23
2016-12-27T04:38:49.962Z,1018.32
2016-12-27T04:40:00.531Z,1018.4
2016-12-27T04:41:11.100Z,1018.15
2016-12-27T04:42:22.010Z,1018.2
2016-12-27T04:43:32.287Z,1018.27
2016-12-27T04:44:42.852Z,1018.35
2016-12-27T04:45:53.750Z,1018.39
2016-12-27T04:47:04.339Z,1018.39
2016-12-27T04:48:15.248Z,1018.3
2016-12-27T04:49:25.862Z,1018.26
2016-12-27T04:50:36.771Z,1018.29
2016-12-27T04:51:47.328Z,1018.3
2016-12-27T04:52:57.897Z,1018.41
2016-12-27T04:54:08.806Z,1018.34
2016-12-27T04:55:19.420Z,1018.39
2016-12-27T04:56:30.337Z,1018.33
2016-12-27T04:57:40.906Z,1018.36
2016-12-27T04:58:51.811Z,1018.32
2016-12-27T05:00:02.740Z,1018.3
2016-12-27T05:01:13.382Z,1018.4
2016-12-27T05:02:23.947Z,1018.42
2016-12-27T05:03:34.508Z,1018.37
2016-12-27T05:04:45.418Z,1018.39
2016-12-27T05:05:56.323Z,1018.35
2016-12-27T05:07:06.936Z,1018.36
2016-12-27T05:08:17.849Z,1018.51
2016-12-27T05:09:28.414Z,1018.46
2016-12-27T05:10:39.315Z,1018.56
2016-12-27T05:11:50.228Z,1018.53
2016-12-27T05:13:00.837Z,1018.56
2016-12-27T05:14:11.742Z,1018.38
2016-12-27T05:15:22.651Z,1018.43
2016-12-27T05:16:33.560Z,1018.4
2016-12-27T05:17:44.470Z,1018.41
2016-12-27T05:18:54.735Z,1018.41
2016-12-27T05:20:05.304Z,1018.44
2016-12-27T05:21:16.209Z,1018.43
2016-12-27T05:22:26.778Z,1018.34
2016-12-27T05:23:37.715Z,1018.52
2016-12-27T05:24:48.336Z,1018.49
2016-12-27T05:25:59.265Z,1018.51
2016-12-27T05:27:10.175Z,1018.5
2016-12-27T05:28:21.080Z,1018.5
2016-12-27T05:29:31.301Z,1018.56
2016-12-27T05:30:42.258Z,1018.52
2016-12-27T05:31:52.823Z,1018.6
2016-12-27T05:33:03.392Z,1018.65
2016-12-27T05:34:13.957Z,1018.67
2016-12-27T05:35:24.522Z,1018.72
2016-12-27T05:36:35.131Z,1018.64
2016-12-27T05:37:45.693Z,1018.69
2016-12-27T05:38:56.614Z,1018.74
2016-12-27T05:40:07.519Z,1018.65
2016-12-27T05:41:18.088Z,1018.65
2016-12-27T05:42:29.041Z,1018.75
2016-12-27T05:43:39.947Z,1018.69
2016-12-27T05:44:50.852Z,1018.68
2016-12-27T05:46:01.413Z,1018.6
2016-12-27T05:47:12.326Z,1018.78
2016-12-27T05:48:23.283Z,1018.74
2016-12-27T05:49:33.860Z,1018.77
2016-12-27T05:50:44.429Z,1018.73
2016-12-27T05:51:55.359Z,1018.78
2016-12-27T05:53:06.263Z,1018.7
2016-12-27T05:54:17.220Z,1018.76
2016-12-27T05:55:27.782Z,1018.69
2016-12-27T05:56:38.347Z,1018.74
2016-12-27T05:57:48.909Z,1018.74
2016-12-27T05:58:59.469Z,1018.67
2016-12-27T06:00:10.431Z,1018.8
2016-12-27T06:01:21.344Z,1018.86
2016-12-27T06:02:31.902Z,1018.89
2016-12-27T06:03:42.815Z,1018.77
2016-12-27T06:04:53.728Z,1018.83
2016-12-27T06:06:04.342Z,1018.92
2016-12-27T06:07:15.279Z,1018.86
2016-12-27T06:08:25.856Z,1018.86
2016-12-27T06:09:36.429Z,1018.87
2016-12-27T06:10:46.998Z,1018.96
2016-12-27T06:11:57.617Z,1018.87
2016-12-27T06:13:08.525Z,1018.88
2016-12-27T06:14:19.107Z,1018.99
2016-12-27T06:15:30.012Z,1018.92
2016-12-27T06:16:40.566Z,1018.9
2016-12-27T06:17:51.171Z,1019.02
2016-12-27T06:19:01.740Z,1019.03
2016-12-27T06:20:12.645Z,1019.12
2016-12-27T06:21:23.547Z,1019.09
2016-12-27T06:22:34.109Z,1018.94
2016-12-27T06:23:44.377Z,1019.05
2016-12-27T06:24:54.943Z,1019.14
2016-12-27T06:26:05.858Z,1019.02
2016-12-27T06:27:16.773Z,1019.11
2016-12-27T06:28:27.679Z,1019.18
2016-12-27T06:29:38.296Z,1019.1
2016-12-27T06:30:49.202Z,1019.02
2016-12-27T06:32:00.135Z,1019.01
2016-12-27T06:33:10.708Z,1019.11
2016-12-27T06:34:21.618Z,1019.07
2016-12-27T06:35:32.627Z,1019.15
2016-12-27T06:36:43.200Z,1019.08
2016-12-27T06:37:54.113Z,1018.99
2016-12-27T06:39:05.020Z,1018.95
2016-12-27T06:40:15.928Z,1019.02
2016-12-27T06:41:26.538Z,1019.11
2016-12-27T06:42:37.447Z,1019.12
2016-12-27T06:43:48.352Z,1019.17
2016-12-27T06:44:59.264Z,1019.14
2016-12-27T06:46:10.175Z,1019.1
2016-12-27T06:47:21.124Z,1019.04
2016-12-27T06:48:32.029Z,1019.06
2016-12-27T06:49:42.939Z,1019.12
2016-12-27T06:50:53.496Z,1019.21
2016-12-27T06:52:04.410Z,1019.19
2016-12-27T06:53:15.367Z,1019.03
2016-12-27T06:54:25.927Z,1019.27
2016-12-27T06:55:36.836Z,1019.25
2016-12-27T06:56:47.734Z,1019.18
2016-12-27T06:57:58.307Z,1019.32
2016-12-27T06:59:08.921Z,1019.23
2016-12-27T07:00:19.829Z,1019.33
2016-12-27T07:01:30.403Z,1019.31
2016-12-27T07:02:41.311Z,1019.32
2016-12-27T07:03:52.212Z,1019.35
2016-12-27T07:05:02.926Z,1019.36
2016-12-27T07:06:13.495Z,1019.26
2016-12-27T07:07:24.412Z,1019.36
2016-12-27T07:08:34.977Z,1019.34
2016-12-27T07:09:45.534Z,1019.39
2016-12-27T07:10:56.491Z,1019.51
2016-12-27T07:12:07.404Z,1019.47
2016-12-27T07:13:17.965Z,1019.42
2016-12-27T07:14:28.875Z,1019.6
2016-12-27T07:15:39.787Z,1019.53
2016-12-27T07:16:50.749Z,1019.57
2016-12-27T07:18:01.646Z,1019.51
2016-12-27T07:19:12.219Z,1019.53
2016-12-27T07:20:22.784Z,1019.57
2016-12-27T07:21:33.349Z,1019.43
2016-12-27T07:22:43.966Z,1019.57
2016-12-27T07:23:54.868Z,1019.61
2016-12-27T07:25:05.805Z,1019.37
2016-12-27T07:26:16.366Z,1019.59
2016-12-27T07:27:27.279Z,1019.59
2016-12-27T07:28:37.892Z,1019.61
2016-12-27T07:29:48.457Z,1019.86
2016-12-27T07:30:58.683Z,1019.84
2016-12-27T07:32:09.588Z,1019.84
2016-12-27T07:33:20.501Z,1020.03
2016-12-27T07:34:31.114Z,1019.85
2016-12-27T07:35:41.691Z,1019.86
2016-12-27T07:36:52.600Z,1019.94
2016-12-27T07:38:03.518Z,1019.9
2016-12-27T07:39:14.423Z,1019.85
2016-12-27T07:40:25.040Z,1019.72
2016-12-27T07:41:35.965Z,1019.81
2016-12-27T07:42:46.898Z,1019.77
2016-12-27T07:43:57.811Z,1019.92
2016-12-27T07:45:08.717Z,1019.96
2016-12-27T07:46:19.330Z,1019.85
2016-12-27T07:47:30.259Z,1019.85
2016-12-27T07:48:41.168Z,1019.79
2016-12-27T07:49:51.734Z,1019.91
2016-12-27T07:51:02.651Z,1019.94
2016-12-27T07:52:13.604Z,1019.89
2016-12-27T07:53:24.509Z,1019.85
2016-12-27T07:54:35.414Z,1020.08
2016-12-27T07:55:45.635Z,1020.11
2016-12-27T07:56:56.196Z,1020.18
2016-12-27T07:58:07.151Z,1020.11
2016-12-27T07:59:17.719Z,1020.04
2016-12-27T08:00:28.656Z,1019.88
2016-12-27T08:01:39.225Z,1020
2016-12-27T08:02:49.815Z,1020.17
2016-12-27T08:04:00.432Z,1020.15
2016-12-27T08:05:10.997Z,1020.14
2016-12-27T08:06:21.909Z,1020.16
2016-12-27T08:07:32.475Z,1020.19
2016-12-27T08:08:43.384Z,1020.15
2016-12-27T08:09:54.370Z,1020.15
2016-12-27T08:11:05.302Z,1020.2
2016-12-27T08:12:15.867Z,1020.17
2016-12-27T08:13:26.429Z,1020.21
2016-12-27T08:14:37.334Z,1020.17
2016-12-27T08:15:47.955Z,1020.07
2016-12-27T08:16:58.516Z,1020.02
2016-12-27T08:18:09.097Z,1020.05
2016-12-27T08:19:19.659Z,1020.08
2016-12-27T08:20:30.569Z,1020.06
2016-12-27T08:21:41.185Z,1020.18
2016-12-27T08:22:51.750Z,1020.15
2016-12-27T08:24:02.347Z,1020.19
2016-12-27T08:25:12.909Z,1020.28
2016-12-27T08:26:23.470Z,1020.41
2016-12-27T08:27:34.431Z,1020.35
2016-12-27T08:28:45.340Z,1020.41
2016-12-27T08:29:55.934Z,1020.33
2016-12-27T08:31:06.515Z,1020.31
2016-12-27T08:32:17.076Z,1020.21
2016-12-27T08:33:28.025Z,1020.28
2016-12-27T08:34:38.926Z,1020.45
2016-12-27T08:35:49.144Z,1020.56
2016-12-27T08:37:00.077Z,1020.69
2016-12-27T08:38:10.638Z,1020.75
2016-12-27T08:39:21.591Z,1020.91
2016-12-27T08:40:32.176Z,1020.81
2016-12-27T08:41:43.090Z,1020.79
2016-12-27T08:42:53.991Z,1020.8
2016-12-27T08:44:04.900Z,1020.79
2016-12-27T08:45:15.861Z,1020.75
2016-12-27T08:46:26.426Z,1020.71
2016-12-27T08:47:37.363Z,1020.58
2016-12-27T08:48:47.933Z,1020.8
2016-12-27T08:49:58.838Z,1020.7
2016-12-27T08:51:09.443Z,1020.73
2016-12-27T08:52:20.357Z,1020.76
2016-12-27T08:53:31.265Z,1020.77
2016-12-27T08:54:42.167Z,1020.81
2016-12-27T08:55:52.740Z,1020.85
2016-12-27T08:57:03.357Z,1020.85
2016-12-27T08:58:13.599Z,1020.89
2016-12-27T08:59:24.516Z,1020.91
2016-12-27T09:00:35.081Z,1020.81
2016-12-27T09:01:45.670Z,1020.94
2016-12-27T09:02:56.280Z,1020.98
2016-12-27T09:04:07.193Z,1020.93
2016-12-27T09:05:18.098Z,1020.93
2016-12-27T09:06:28.667Z,1021.05
2016-12-27T09:07:39.236Z,1020.89
2016-12-27T09:08:49.849Z,1020.91
2016-12-27T09:10:00.751Z,1020.96
2016-12-27T09:11:11.664Z,1020.95
2016-12-27T09:12:22.233Z,1020.99
2016-12-27T09:13:33.147Z,1020.87
2016-12-27T09:14:44.104Z,1020.95
2016-12-27T09:15:55.021Z,1020.97
2016-12-27T09:17:05.935Z,1020.98
2016-12-27T09:18:16.507Z,1021.12
2016-12-27T09:19:27.073Z,1021.19
2016-12-27T09:20:38.025Z,1021.22
2016-12-27T09:21:48.940Z,1021.3
2016-12-27T09:22:59.876Z,1021.31
2016-12-27T09:24:10.441Z,1021.31
2016-12-27T09:25:21.010Z,1021.32
2016-12-27T09:26:31.620Z,1021.3
2016-12-27T09:27:42.189Z,1021.32
2016-12-27T09:28:53.098Z,1021.34
2016-12-27T09:30:03.659Z,1021.41
2016-12-27T09:31:14.568Z,1021.49
2016-12-27T09:32:25.177Z,1021.49
2016-12-27T09:33:36.086Z,1021.53
2016-12-27T09:34:46.991Z,1021.56
2016-12-27T09:35:57.548Z,1021.54
2016-12-27T09:37:08.114Z,1021.53
2016-12-27T09:38:18.731Z,1021.54
2016-12-27T09:39:29.648Z,1021.54
2016-12-27T09:40:40.548Z,1021.4
2016-12-27T09:41:51.117Z,1021.47
2016-12-27T09:43:02.027Z,1021.42
2016-12-27T09:44:12.984Z,1021.47
2016-12-27T09:45:23.557Z,1021.52
2016-12-27T09:46:34.466Z,1021.57
2016-12-27T09:47:45.371Z,1021.56
2016-12-27T09:48:56.289Z,1021.55
2016-12-27T09:50:07.245Z,1021.57
2016-12-27T09:51:18.151Z,1021.57
2016-12-27T09:52:28.716Z,1021.68
2016-12-27T09:53:39.289Z,1021.7
2016-12-27T09:54:49.859Z,1021.67
2016-12-27T09:56:00.824Z,1021.81
2016-12-27T09:57:11.389Z,1021.75
2016-12-27T09:58:22.298Z,1021.78
2016-12-27T09:59:32.863Z,1021.81
2016-12-27T10:00:43.432Z,1021.76
2016-12-27T10:01:54.390Z,1021.87
2016-12-27T10:03:05.303Z,1021.97
2016-12-27T10:04:16.216Z,1021.91
2016-12-27T10:05:27.121Z,1021.83
2016-12-27T10:06:37.687Z,1021.88
2016-12-27T10:07:48.639Z,1021.78
2016-12-27T10:08:59.209Z,1021.89
2016-12-27T10:10:10.173Z,1021.93
2016-12-27T10:11:21.095Z,1021.95
2016-12-27T10:12:31.657Z,1021.95
2016-12-27T10:13:42.258Z,1022
2016-12-27T10:14:52.815Z,1021.9
2016-12-27T10:16:03.380Z,1022.01
2016-12-27T10:17:14.281Z,1022.05
2016-12-27T10:18:24.850Z,1022.11
2016-12-27T10:19:35.473Z,1022.13
2016-12-27T10:20:46.037Z,1022.06
2016-12-27T10:21:56.602Z,1022.15
2016-12-27T10:23:07.171Z,1022.1
2016-12-27T10:24:18.104Z,1022.05
2016-12-27T10:25:28.717Z,1022.1
2016-12-27T10:26:39.622Z,1022.14
2016-12-27T10:27:50.179Z,1021.95
2016-12-27T10:29:00.736Z,1022.14
2016-12-27T10:30:11.301Z,1022.13
2016-12-27T10:31:21.910Z,1022.16
2016-12-27T10:32:32.471Z,1022.14
2016-12-27T10:33:43.380Z,1022.11
2016-12-27T10:34:54.285Z,1022.04
2016-12-27T10:36:04.850Z,1022.08
2016-12-27T10:37:15.812Z,1021.96
2016-12-27T10:38:26.381Z,1022.01
2016-12-27T10:39:36.949Z,1022.01
2016-12-27T10:40:47.887Z,1022.01
2016-12-27T10:41:58.800Z,1021.98
2016-12-27T10:43:09.413Z,1022.04
2016-12-27T10:44:20.322Z,1022.04
2016-12-27T10:45:30.887Z,1022.14
2016-12-27T10:46:41.803Z,1022.11
2016-12-27T10:47:52.369Z,1022.28
2016-12-27T10:49:02.986Z,1022.21
2016-12-27T10:50:13.923Z,1022.23
2016-12-27T10:51:24.828Z,1022.27
2016-12-27T10:52:35.741Z,1022.28
2016-12-27T10:53:46.650Z,1022.23
2016-12-27T10:54:57.275Z,1022.17
2016-12-27T10:56:07.840Z,1022.26
2016-12-27T10:57:18.753Z,1022.2
2016-12-27T10:58:29.667Z,1022.24
2016-12-27T10:59:40.243Z,1022.19
2016-12-27T11:00:51.348Z,1022.17
2016-12-27T11:02:02.261Z,1022.22
2016-12-27T11:03:12.822Z,1022.26
2016-12-27T11:04:23.722Z,1022.19
2016-12-27T11:05:34.628Z,1022.2
2016-12-27T11:06:45.244Z,1022.23
2016-12-27T11:07:56.158Z,1022.15
2016-12-27T11:09:07.071Z,1022.24
2016-12-27T11:10:17.979Z,1022.33
2016-12-27T11:11:28.540Z,1022.3
2016-12-27T11:12:39.505Z,1022.35
2016-12-27T11:13:50.407Z,1022.4
2016-12-27T11:15:01.316Z,1022.44
2016-12-27T11:16:12.224Z,1022.39
2016-12-27T11:17:22.793Z,1022.48
2016-12-27T11:18:33.406Z,1022.42
2016-12-27T11:19:43.979Z,1022.39
2016-12-27T11:20:54.888Z,1022.35
2016-12-27T11:22:05.453Z,1022.41
2016-12-27T11:23:16.362Z,1022.49
2016-12-27T11:24:27.327Z,1022.52
2016-12-27T11:25:37.896Z,1022.41
2016-12-27T11:26:48.465Z,1022.34
2016-12-27T11:27:59.374Z,1022.53
2016-12-27T11:29:10.311Z,1022.51
2016-12-27T11:30:20.932Z,1022.59
2016-12-27T11:31:31.837Z,1022.63
2016-12-27T11:32:42.755Z,1022.63
2016-12-27T11:33:53.662Z,1022.73
2016-12-27T11:35:04.236Z,1022.61
2016-12-27T11:36:15.193Z,1022.81
2016-12-27T11:37:26.098Z,1022.73
2016-12-27T11:38:36.659Z,1022.72
2016-12-27T11:39:47.560Z,1022.74
2016-12-27T11:40:58.132Z,1022.73
2016-12-27T11:42:09.082Z,1022.78
2016-12-27T11:43:19.995Z,1022.85
2016-12-27T11:44:30.560Z,1022.84
2016-12-27T11:45:41.477Z,1022.93
2016-12-27T11:46:51.707Z,1023.08
2016-12-27T11:48:02.323Z,1023.02
2016-12-27T11:49:12.892Z,1023.04
2016-12-27T11:50:23.797Z,1023.14
2016-12-27T11:51:34.363Z,1023.17
2016-12-27T11:52:44.928Z,1023.2
2016-12-27T11:53:55.549Z,1023.14
2016-12-27T11:55:06.466Z,1023.27
2016-12-27T11:56:17.031Z,1023.17
2016-12-27T11:57:27.600Z,1023.19
2016-12-27T11:58:38.506Z,1023.2
2016-12-27T11:59:49.498Z,1023.11
2016-12-27T12:01:00.063Z,1023.23
2016-12-27T12:02:10.632Z,1023.21
2016-12-27T12:03:21.197Z,1023.1
2016-12-27T12:04:32.115Z,1023.17
2016-12-27T12:05:42.827Z,1023.06
2016-12-27T12:06:53.048Z,1023.23
2016-12-27T12:08:03.610Z,1023.15
2016-12-27T12:09:14.515Z,1023.24
2016-12-27T12:10:25.424Z,1023.21
2016-12-27T12:11:36.046Z,1023.26
2016-12-27T12:12:46.615Z,1023.35
2016-12-27T12:13:57.532Z,1023.32
2016-12-27T12:15:08.445Z,1023.32
2016-12-27T12:16:19.347Z,1023.35
2016-12-27T12:17:29.958Z,1023.4
2016-12-27T12:18:40.873Z,1023.39
2016-12-27T12:19:51.790Z,1023.43
2016-12-27T12:21:02.351Z,1023.4
2016-12-27T12:22:13.256Z,1023.44
2016-12-27T12:23:24.221Z,1023.39
2016-12-27T12:24:34.807Z,1023.35
2016-12-27T12:25:45.368Z,1023.45
2016-12-27T12:26:56.274Z,1023.4
2016-12-27T12:28:07.187Z,1023.42
2016-12-27T12:29:18.152Z,1023.54
2016-12-27T12:30:29.061Z,1023.56
2016-12-27T12:31:39.634Z,1023.62
2016-12-27T12:32:50.540Z,1023.68
2016-12-27T12:34:01.452Z,1023.64
2016-12-27T12:35:12.067Z,1023.6
2016-12-27T12:36:22.975Z,1023.74
2016-12-27T12:37:33.888Z,1023.78
2016-12-27T12:38:44.462Z,1023.66
2016-12-27T12:39:55.027Z,1023.68
2016-12-27T12:41:05.984Z,1023.7
2016-12-27T12:42:16.897Z,1023.8
2016-12-27T12:43:27.458Z,1023.78
2016-12-27T12:44:38.372Z,1023.74
2016-12-27T12:45:49.277Z,1023.8
2016-12-27T12:46:59.890Z,1023.78
2016-12-27T12:48:10.803Z,1023.91
2016-12-27T12:49:21.708Z,1023.93
2016-12-27T12:50:32.614Z,1023.89
2016-12-27T12:51:43.523Z,1023.93
2016-12-27T12:52:54.140Z,1024
2016-12-27T12:54:05.041Z,1024.01
2016-12-27T12:55:15.602Z,1024.01
2016-12-27T12:56:26.515Z,1023.87
2016-12-27T12:57:37.421Z,1023.96
2016-12-27T12:58:48.400Z,1023.88
2016-12-27T12:59:58.967Z,1023.88
2016-12-27T13:01:09.536Z,1023.87
2016-12-27T13:02:20.453Z,1023.9
2016-12-27T13:03:31.355Z,1023.9
2016-12-27T13:04:41.999Z,1023.98
2016-12-27T13:05:52.569Z,1024.02
2016-12-27T13:07:03.478Z,1024.01
2016-12-27T13:08:14.383Z,1023.99
2016-12-27T13:09:24.952Z,1024.04
2016-12-27T13:10:35.565Z,1023.91
2016-12-27T13:11:46.126Z,1024
2016-12-27T13:12:57.039Z,1024.01
2016-12-27T13:14:07.940Z,1024.01
2016-12-27T13:15:18.845Z,1024.03
2016-12-27T13:16:29.455Z,1023.96
2016-12-27T13:17:40.024Z,1024.06
2016-12-27T13:18:50.589Z,1023.92
2016-12-27T13:20:01.187Z,1023.98
2016-12-27T13:21:11.756Z,1023.95
2016-12-27T13:22:22.713Z,1023.97
2016-12-27T13:23:33.278Z,1023.97
2016-12-27T13:24:44.187Z,1023.96
2016-12-27T13:25:55.101Z,1023.92
2016-12-27T13:27:06.018Z,1024.05
2016-12-27T13:28:16.983Z,1023.97
2016-12-27T13:29:27.896Z,1024.01
2016-12-27T13:30:38.806Z,1023.97
2016-12-27T13:31:49.371Z,1024
2016-12-27T13:33:00.280Z,1024.11
2016-12-27T13:34:11.234Z,1024.02
2016-12-27T13:35:21.799Z,1024.05
2016-12-27T13:36:32.704Z,1024.08
2016-12-27T13:37:43.609Z,1024.2
2016-12-27T13:38:54.527Z,1024.2
2016-12-27T13:40:05.140Z,1024.2
2016-12-27T13:41:16.045Z,1024.29
2016-12-27T13:42:26.950Z,1024.31
2016-12-27T13:43:37.516Z,1024.2
2016-12-27T13:44:48.417Z,1024.23
2016-12-27T13:45:59.471Z,1024.19
2016-12-27T13:47:10.036Z,1024.12
2016-12-27T13:48:20.950Z,1024.19
2016-12-27T13:49:31.518Z,1024.19
2016-12-27T13:50:41.396Z,1024.15
2016-12-27T13:51:52.349Z,1024.21
2016-12-27T13:53:02.919Z,1024.15
2016-12-27T13:54:13.828Z,1024.19
2016-12-27T13:55:24.393Z,1024.18
2016-12-27T13:56:34.987Z,1024.37
2016-12-27T13:57:45.948Z,1024.3
2016-12-27T13:58:56.885Z,1024.35
2016-12-27T14:00:07.466Z,1024.42
2016-12-27T14:01:18.376Z,1024.4
2016-12-27T14:02:29.289Z,1024.47
2016-12-27T14:03:40.238Z,1024.55
2016-12-27T14:04:50.795Z,1024.58
2016-12-27T14:06:01.701Z,1024.63
2016-12-27T14:07:12.610Z,1024.57
2016-12-27T14:08:23.179Z,1024.66
2016-12-27T14:09:34.141Z,1024.61
2016-12-27T14:10:44.716Z,1024.66
2016-12-27T14:11:55.279Z,1024.66
2016-12-27T14:13:06.192Z,1024.64
2016-12-27T14:14:17.102Z,1024.75
2016-12-27T14:15:28.063Z,1024.68
2016-12-27T14:16:38.976Z,1024.67
2016-12-27T14:17:49.545Z,1024.74
2016-12-27T14:19:00.452Z,1024.71