createdAt,value
2018-12-27T00:00:12.711Z,35.70
2018-12-27T00:02:43.639Z,29.20
2018-12-27T00:05:12.915Z,27.20
2018-12-27T00:07:42.165Z,34.70
2018-12-27T00:10:11.363Z,30.20
2018-12-27T00:12:41.159Z,29.57
2018-12-27T00:15:10.674Z,29.03
2018-12-27T00:17:40.171Z,23.90
2018-12-27T00:20:09.380Z,28.27
2018-12-27T00:22:38.648Z,28.40
2018-12-27T00:25:07.918Z,25.70
2018-12-27T00:27:37.158Z,24.57
2018-12-27T00:30:06.992Z,21.93
2018-12-27T00:32:36.803Z,26.87
2018-12-27T00:35:06.263Z,22.20
2018-12-27T00:37:35.743Z,23.77
2018-12-27T00:40:05.198Z,23.33
2018-12-27T00:42:34.686Z,24.83
2018-12-27T00:45:04.156Z,21.60
2018-12-27T00:47:33.638Z,22.43
2018-12-27T00:50:03.136Z,19.80
2018-12-27T00:52:32.583Z,23.03
2018-12-27T00:55:02.071Z,23.43
2018-12-27T00:57:31.527Z,21.03
2018-12-27T01:00:01.011Z,18.60
2018-12-27T01:02:30.486Z,23.63
2018-12-27T01:04:59.975Z,24.47
2018-12-27T01:07:29.436Z,24.40
2018-12-27T01:09:58.911Z,24.10
2018-12-27T01:12:28.387Z,21.03
2018-12-27T01:14:57.856Z,25.67
2018-12-27T01:17:27.358Z,26.57
2018-12-27T01:19:56.802Z,24.53
2018-12-27T01:22:26.280Z,24.93
2018-12-27T01:24:55.760Z,23.67
2018-12-27T01:27:25.242Z,23.43
2018-12-27T01:29:54.790Z,21.70
2018-12-27T01:32:24.248Z,21.83
2018-12-27T01:34:53.739Z,23.17
2018-12-27T01:37:23.219Z,24.60
2018-12-27T01:39:52.762Z,24.77
2018-12-27T01:42:22.257Z,22.90
2018-12-27T01:44:53.117Z,23.40
2018-12-27T01:47:22.594Z,26.17
2018-12-27T01:49:52.062Z,23.07
2018-12-27T01:52:21.540Z,25.13
2018-12-27T01:54:51.338Z,26.60
2018-12-27T01:57:20.827Z,27.93
2018-12-27T01:59:50.287Z,27.23
2018-12-27T02:02:19.768Z,24.60
2018-12-27T02:04:49.245Z,24.23
2018-12-27T02:07:18.729Z,25.77
2018-12-27T02:09:48.198Z,25.73
2018-12-27T02:12:17.655Z,27.30
2018-12-27T02:14:47.398Z,24.43
2018-12-27T02:17:16.895Z,23.80
2018-12-27T02:19:46.352Z,28.63
2018-12-27T02:22:15.834Z,26.57
2018-12-27T02:24:45.366Z,25.70
2018-12-27T02:27:14.850Z,30.70
2018-12-27T02:29:44.316Z,24.07
2018-12-27T02:32:13.803Z,25.13
2018-12-27T02:34:43.295Z,27.67
2018-12-27T02:37:12.778Z,26.30
2018-12-27T02:39:42.252Z,26.87
2018-12-27T02:42:11.818Z,26.63
2018-12-27T02:44:41.285Z,28.83
2018-12-27T02:47:10.777Z,27.50
2018-12-27T02:49:40.251Z,31.13
2018-12-27T02:52:09.677Z,26.93
2018-12-27T02:54:39.140Z,32.03
2018-12-27T02:57:08.617Z,27.87
2018-12-27T02:59:38.084Z,28.77
2018-12-27T03:02:07.528Z,34.20
2018-12-27T03:04:37.292Z,30.47
2018-12-27T03:07:06.721Z,30.83
2018-12-27T03:09:36.205Z,30.83
2018-12-27T03:12:05.616Z,30.43
2018-12-27T03:14:35.076Z,30.37
2018-12-27T03:17:04.510Z,27.50
2018-12-27T03:19:33.953Z,36.43
2018-12-27T03:22:03.410Z,33.47
2018-12-27T03:24:32.835Z,29.60
2018-12-27T03:27:02.554Z,28.70
2018-12-27T03:29:31.974Z,40.73
2018-12-27T03:32:01.427Z,32.60
2018-12-27T03:34:30.867Z,31.63
2018-12-27T03:37:00.301Z,32.83
2018-12-27T03:39:29.900Z,31.50
2018-12-27T03:41:59.354Z,30.30
2018-12-27T03:44:28.856Z,32.07
2018-12-27T03:46:58.301Z,36.83
2018-12-27T03:49:27.741Z,31.10
2018-12-27T03:51:57.194Z,32.83
2018-12-27T03:54:26.632Z,34.30
2018-12-27T03:56:56.066Z,30.43
2018-12-27T03:59:25.520Z,28.10
2018-12-27T04:01:54.962Z,30.90
2018-12-27T04:04:24.392Z,30.80
2018-12-27T04:06:53.833Z,32.07
2018-12-27T04:09:23.290Z,28.40
2018-12-27T04:11:52.820Z,30.83
2018-12-27T04:14:22.264Z,29.97
2018-12-27T04:16:51.441Z,31.87
2018-12-27T04:19:20.620Z,29.20
2018-12-27T04:21:49.872Z,33.37
2018-12-27T04:24:19.736Z,29.13
2018-12-27T04:26:48.936Z,28.83
2018-12-27T04:29:18.121Z,31.30
2018-12-27T04:31:48.378Z,32.97
2018-12-27T04:34:17.732Z,26.90
2018-12-27T04:36:46.999Z,28.43
2018-12-27T04:39:16.193Z,32.90
2018-12-27T04:41:45.702Z,26.93
2018-12-27T04:44:15.049Z,31.73
2018-12-27T04:46:44.259Z,34.47
2018-12-27T04:49:13.436Z,31.53
2018-12-27T04:51:42.639Z,27.37
2018-12-27T04:54:11.800Z,31.80
2018-12-27T04:56:40.998Z,27.90
2018-12-27T04:59:10.164Z,28.23
2018-12-27T05:01:39.609Z,26.70
2018-12-27T05:04:08.803Z,25.90
2018-12-27T05:06:37.997Z,24.93
2018-12-27T05:09:07.839Z,31.90
2018-12-27T05:11:37.040Z,24.53
2018-12-27T05:14:06.233Z,28.07
2018-12-27T05:16:35.426Z,26.37
2018-12-27T05:19:04.600Z,28.47
2018-12-27T05:21:33.805Z,24.03
2018-12-27T05:24:02.976Z,28.10
2018-12-27T05:26:32.153Z,30.40
2018-12-27T05:29:01.338Z,27.80
2018-12-27T05:31:30.529Z,29.97
2018-12-27T05:33:59.712Z,33.43
2018-12-27T05:36:28.919Z,27.37
2018-12-27T05:38:58.084Z,30.93
2018-12-27T05:41:27.277Z,29.43
2018-12-27T05:43:56.526Z,28.37
2018-12-27T05:46:25.688Z,31.27
2018-12-27T05:48:54.904Z,31.27
2018-12-27T05:51:24.080Z,29.43
2018-12-27T05:53:53.276Z,31.43
2018-12-27T05:56:22.456Z,31.80
2018-12-27T05:58:51.649Z,27.53
2018-12-27T06:01:20.840Z,29.00
2018-12-27T06:03:50.024Z,32.07
2018-12-27T06:06:19.509Z,36.70
2018-12-27T06:08:49.019Z,27.90
2018-12-27T06:11:18.203Z,28.87
2018-12-27T06:13:47.879Z,36.07
2018-12-27T06:16:17.041Z,30.23
2018-12-27T06:18:46.241Z,32.90
2018-12-27T06:21:15.424Z,31.87
2018-12-27T06:23:44.700Z,24.70
2018-12-27T06:26:13.895Z,31.67
2018-12-27T06:28:43.077Z,30.90
2018-12-27T06:31:12.277Z,31.80
2018-12-27T06:33:41.463Z,34.30
2018-12-27T06:36:10.687Z,27.33
2018-12-27T06:38:39.864Z,32.60
2018-12-27T06:41:09.059Z,32.17
2018-12-27T06:43:38.253Z,26.07
2018-12-27T06:46:07.445Z,30.00
2018-12-27T06:48:36.623Z,30.87
2018-12-27T06:51:05.813Z,33.03
2018-12-27T06:53:35.095Z,28.93
2018-12-27T06:56:04.287Z,33.53
2018-12-27T06:58:37.716Z,32.13
2018-12-27T07:01:04.352Z,29.93
2018-12-27T07:03:33.572Z,34.53
2018-12-27T07:06:02.824Z,32.20
2018-12-27T07:08:32.034Z,30.00
2018-12-27T07:11:01.209Z,31.77
2018-12-27T07:13:30.667Z,30.37
2018-12-27T07:15:59.857Z,32.70
2018-12-27T07:18:29.068Z,33.97
2018-12-27T07:20:58.245Z,32.37
2018-12-27T07:23:27.444Z,35.10
2018-12-27T07:25:56.645Z,31.50
2018-12-27T07:28:25.836Z,33.57
2018-12-27T07:30:55.044Z,38.57
2018-12-27T07:33:24.251Z,29.23
2018-12-27T07:35:53.533Z,30.17
2018-12-27T07:38:22.716Z,37.07
2018-12-27T07:40:51.897Z,34.57
2018-12-27T07:43:21.097Z,38.97
2018-12-27T07:45:50.268Z,29.90
2018-12-27T07:48:19.473Z,31.90
2018-12-27T07:50:48.641Z,36.17
2018-12-27T07:53:17.835Z,34.10
2018-12-27T07:55:47.013Z,27.73
2018-12-27T07:58:16.211Z,36.20
2018-12-27T08:00:45.409Z,34.17
2018-12-27T08:03:14.581Z,36.27
2018-12-27T08:05:43.772Z,35.20
2018-12-27T08:08:12.945Z,31.13
2018-12-27T08:10:42.441Z,33.67
2018-12-27T08:13:11.622Z,32.50
2018-12-27T08:15:40.814Z,32.80
2018-12-27T08:18:09.993Z,28.17
2018-12-27T08:20:39.211Z,38.23
2018-12-27T08:23:08.391Z,31.90
2018-12-27T08:25:37.573Z,35.30
2018-12-27T08:28:06.761Z,34.33
2018-12-27T08:30:35.951Z,33.30
2018-12-27T08:33:05.152Z,33.40
2018-12-27T08:35:34.333Z,29.53
2018-12-27T08:38:03.526Z,30.63
2018-12-27T08:40:32.701Z,33.37
2018-12-27T08:43:01.907Z,33.30
2018-12-27T08:45:31.124Z,31.97
2018-12-27T08:48:00.322Z,35.00
2018-12-27T08:50:29.509Z,28.50
2018-12-27T08:52:58.693Z,30.27
2018-12-27T08:55:27.909Z,31.90
2018-12-27T08:57:57.093Z,31.73
2018-12-27T09:00:26.301Z,33.10
2018-12-27T09:02:55.569Z,29.47
2018-12-27T09:05:24.775Z,28.90
2018-12-27T09:07:53.960Z,28.57
2018-12-27T09:10:23.172Z,29.57
2018-12-27T09:12:52.374Z,27.20
2018-12-27T09:15:21.639Z,30.00
2018-12-27T09:17:51.159Z,27.80
2018-12-27T09:20:20.754Z,26.43
2018-12-27T09:22:50.077Z,25.47
2018-12-27T09:25:19.260Z,25.70
2018-12-27T09:27:48.457Z,31.10
2018-12-27T09:30:17.631Z,28.13
2018-12-27T09:32:46.867Z,28.00
2018-12-27T09:35:16.094Z,26.10
2018-12-27T09:37:45.370Z,24.70
2018-12-27T09:40:14.540Z,27.70
2018-12-27T09:42:43.718Z,26.70
2018-12-27T09:45:14.188Z,26.17
2018-12-27T09:47:43.365Z,24.70
2018-12-27T09:50:12.557Z,26.03
2018-12-27T09:52:41.756Z,26.17
2018-12-27T09:55:10.940Z,28.73
2018-12-27T09:57:40.151Z,33.60
2018-12-27T10:00:09.350Z,29.13
2018-12-27T10:02:39.597Z,24.77
2018-12-27T10:05:08.829Z,27.97
2018-12-27T10:07:37.991Z,25.10
2018-12-27T10:10:07.206Z,31.90
2018-12-27T10:12:36.414Z,26.30
2018-12-27T10:15:07.729Z,29.70
2018-12-27T10:17:36.940Z,31.80
2018-12-27T10:20:06.960Z,26.37
2018-12-27T10:22:36.171Z,31.03
2018-12-27T10:25:06.731Z,30.63
2018-12-27T10:27:35.933Z,30.03
2018-12-27T10:30:07.469Z,27.40
2018-12-27T10:32:36.650Z,33.33
2018-12-27T10:35:07.216Z,30.93
2018-12-27T10:37:36.419Z,34.37
2018-12-27T10:40:08.884Z,30.80
2018-12-27T10:42:38.072Z,29.33
2018-12-27T10:45:09.144Z,34.63
2018-12-27T10:47:38.601Z,31.23
2018-12-27T10:50:10.044Z,27.77
2018-12-27T10:52:40.196Z,35.33
2018-12-27T10:55:09.409Z,28.80
2018-12-27T10:57:39.567Z,31.13
2018-12-27T11:00:12.043Z,29.00
2018-12-27T11:02:41.257Z,29.90
2018-12-27T11:05:10.460Z,35.40
2018-12-27T11:07:39.685Z,34.20
2018-12-27T11:10:11.328Z,30.97
2018-12-27T11:12:40.959Z,30.63
2018-12-27T11:15:10.140Z,34.03
2018-12-27T11:17:39.354Z,27.17
2018-12-27T11:20:08.607Z,29.10
2018-12-27T11:22:37.852Z,31.00
2018-12-27T11:25:07.133Z,32.00
2018-12-27T11:27:36.440Z,33.97
2018-12-27T11:30:07.351Z,29.13
2018-12-27T11:32:36.898Z,32.70
2018-12-27T11:35:06.113Z,33.10
2018-12-27T11:37:35.293Z,31.57
2018-12-27T11:40:06.133Z,32.87
2018-12-27T11:42:35.320Z,36.33
2018-12-27T11:45:06.087Z,32.03
2018-12-27T11:47:35.302Z,33.60
2018-12-27T11:50:05.400Z,31.83
2018-12-27T11:52:34.674Z,31.87
2018-12-27T11:55:04.132Z,33.60
2018-12-27T11:57:33.296Z,30.03
2018-12-27T12:00:02.508Z,35.90
2018-12-27T12:02:31.697Z,30.37
2018-12-27T12:05:00.889Z,34.23
2018-12-27T12:07:30.088Z,37.20
2018-12-27T12:09:59.269Z,34.10
2018-12-27T12:12:28.467Z,35.73
2018-12-27T12:15:06.632Z,30.60
2018-12-27T12:17:35.828Z,32.93
2018-12-27T12:20:06.970Z,34.40
2018-12-27T12:22:36.145Z,36.30
2018-12-27T12:25:05.406Z,30.50
2018-12-27T12:27:34.596Z,29.50
2018-12-27T12:30:05.480Z,31.70
2018-12-27T12:32:35.913Z,36.67
2018-12-27T12:35:05.761Z,31.60
2018-12-27T12:37:35.752Z,32.90
2018-12-27T12:40:07.377Z,35.83
2018-12-27T12:42:36.907Z,32.00
2018-12-27T12:45:06.933Z,33.80
2018-12-27T12:47:36.431Z,31.87
2018-12-27T12:50:07.190Z,37.83
2018-12-27T12:52:36.359Z,36.87
2018-12-27T12:55:06.073Z,34.60
2018-12-27T12:57:35.266Z,37.10
2018-12-27T13:00:07.591Z,33.97
2018-12-27T13:02:36.772Z,31.70
2018-12-27T13:05:06.121Z,38.67
2018-12-27T13:07:35.762Z,38.00
2018-12-27T13:10:05.209Z,32.97
2018-12-27T13:12:34.402Z,36.00
2018-12-27T13:15:04.040Z,34.07
2018-12-27T13:17:33.261Z,33.67
2018-12-27T13:20:02.425Z,33.60
2018-12-27T13:22:31.609Z,31.60
2018-12-27T13:25:00.812Z,33.40
2018-12-27T13:27:29.986Z,40.70
2018-12-27T13:29:59.185Z,31.80
2018-12-27T13:32:28.353Z,35.00
2018-12-27T13:34:57.548Z,33.03
2018-12-27T13:37:26.722Z,32.90
2018-12-27T13:39:55.908Z,32.50
2018-12-27T13:42:25.140Z,29.20
2018-12-27T13:44:54.321Z,31.40
2018-12-27T13:47:23.496Z,27.77
2018-12-27T13:49:52.696Z,32.13
2018-12-27T13:52:23.716Z,25.03
2018-12-27T13:54:52.995Z,25.07
2018-12-27T13:57:22.516Z,21.43
2018-12-27T13:59:52.038Z,23.57
2018-12-27T14:02:21.234Z,24.77
2018-12-27T14:04:50.434Z,20.93
2018-12-27T14:07:19.623Z,21.93
2018-12-27T14:09:48.814Z,22.50
2018-12-27T14:12:18.007Z,23.37
2018-12-27T14:14:47.177Z,21.70
2018-12-27T14:17:16.384Z,21.50
2018-12-27T14:19:47.107Z,22.07
2018-12-27T14:22:16.292Z,23.10
2018-12-27T14:24:46.424Z,18.53
2018-12-27T14:27:15.604Z,23.90
2018-12-27T14:29:44.795Z,27.03
2018-12-27T14:32:13.984Z,25.23
2018-12-27T14:34:43.177Z,23.70
2018-12-27T14:37:12.418Z,25.80
2018-12-27T14:39:41.613Z,24.70
2018-12-27T14:42:10.787Z,28.60
2018-12-27T14:44:39.983Z,30.70
2018-12-27T14:47:09.473Z,31.77
2018-12-27T14:49:38.645Z,39.63
2018-12-27T14:52:07.833Z,35.90
2018-12-27T14:54:37.011Z,34.47
2018-12-27T14:57:06.213Z,31.40
2018-12-27T14:59:35.385Z,25.87
2018-12-27T15:02:04.584Z,23.27
2018-12-27T15:04:33.840Z,34.07
2018-12-27T15:07:03.024Z,26.00
2018-12-27T15:09:32.198Z,27.30
2018-12-27T15:12:02.464Z,25.27
2018-12-27T15:14:31.640Z,24.87
2018-12-27T15:17:00.822Z,25.37
2018-12-27T15:19:29.988Z,25.40
2018-12-27T15:21:59.185Z,25.47
2018-12-27T15:24:28.369Z,25.80
2018-12-27T15:26:57.594Z,32.30
2018-12-27T15:29:26.790Z,29.80
2018-12-27T15:31:55.993Z,28.70
2018-12-27T15:34:25.164Z,29.27
2018-12-27T15:36:54.694Z,24.83
2018-12-27T15:39:24.224Z,31.70
2018-12-27T15:41:53.393Z,31.37
2018-12-27T15:44:22.588Z,34.40
2018-12-27T15:46:51.768Z,31.60
2018-12-27T15:49:20.965Z,31.57
2018-12-27T15:51:50.141Z,29.47
2018-12-27T15:54:19.328Z,27.70
2018-12-27T15:56:48.509Z,27.50
2018-12-27T15:59:17.712Z,27.33
2018-12-27T16:01:46.904Z,32.53
2018-12-27T16:04:16.100Z,30.87
2018-12-27T16:06:45.373Z,28.83
2018-12-27T16:09:14.557Z,28.30
2018-12-27T16:11:43.745Z,30.50
2018-12-27T16:14:12.937Z,30.00
2018-12-27T16:16:42.108Z,29.57
2018-12-27T16:19:11.301Z,30.27
2018-12-27T16:21:41.002Z,31.00
2018-12-27T16:24:10.265Z,26.73
2018-12-27T16:26:39.445Z,34.13
2018-12-27T16:29:08.645Z,34.87
2018-12-27T16:31:37.840Z,32.73
2018-12-27T16:34:07.030Z,27.70
2018-12-27T16:36:36.218Z,32.17
2018-12-27T16:39:06.662Z,30.57
2018-12-27T16:41:36.158Z,27.83
2018-12-27T16:44:05.328Z,30.27
2018-12-27T16:46:34.524Z,26.77
2018-12-27T16:49:03.706Z,25.40
2018-12-27T16:51:32.912Z,28.00
2018-12-27T16:54:02.109Z,24.70
2018-12-27T16:56:31.633Z,29.43
2018-12-27T16:59:00.825Z,29.13
2018-12-27T17:01:30.237Z,30.57
2018-12-27T17:03:59.429Z,30.27
2018-12-27T17:06:28.625Z,26.50
2018-12-27T17:08:58.145Z,26.83
2018-12-27T17:11:27.321Z,25.90
2018-12-27T17:13:56.552Z,27.07
2018-12-27T17:16:25.753Z,24.97
2018-12-27T17:18:54.931Z,32.40
2018-12-27T17:21:24.125Z,25.00
2018-12-27T17:23:53.320Z,26.70
2018-12-27T17:26:22.495Z,28.47
2018-12-27T17:28:51.945Z,26.37
2018-12-27T17:31:21.113Z,31.60
2018-12-27T17:33:50.367Z,28.83
2018-12-27T17:36:19.561Z,29.80
2018-12-27T17:38:48.761Z,25.73
2018-12-27T17:41:17.944Z,29.23
2018-12-27T17:43:47.437Z,30.47
2018-12-27T17:46:16.620Z,27.60
2018-12-27T17:48:45.810Z,30.30
2018-12-27T17:51:14.992Z,25.10
2018-12-27T17:53:45.141Z,30.20
2018-12-27T17:56:14.333Z,34.70
2018-12-27T17:58:43.529Z,32.90
2018-12-27T18:01:12.756Z,28.47
2018-12-27T18:03:42.024Z,29.47
2018-12-27T18:06:11.225Z,28.83
2018-12-27T18:08:40.407Z,28.50
2018-12-27T18:11:09.601Z,30.73
2018-12-27T18:13:38.777Z,34.03
2018-12-27T18:16:07.987Z,34.03
2018-12-27T18:18:37.217Z,31.47
2018-12-27T18:21:06.421Z,32.90
2018-12-27T18:23:35.602Z,30.47
2018-12-27T18:26:04.799Z,30.50
2018-12-27T18:28:33.968Z,36.40
2018-12-27T18:31:03.171Z,35.03
2018-12-27T18:33:32.365Z,34.23
2018-12-27T18:36:01.541Z,36.07
2018-12-27T18:38:30.748Z,33.60
2018-12-27T18:40:59.919Z,34.40
2018-12-27T18:43:29.101Z,36.73
2018-12-27T18:45:58.297Z,38.93
2018-12-27T18:48:27.497Z,36.97
2018-12-27T18:50:56.682Z,37.60
2018-12-27T18:53:25.865Z,36.50
2018-12-27T18:55:55.064Z,30.93
2018-12-27T18:58:24.241Z,29.80
2018-12-27T19:00:53.429Z,33.37
2018-12-27T19:03:22.614Z,34.67
2018-12-27T19:05:51.795Z,35.10
2018-12-27T19:08:20.985Z,34.80
2018-12-27T19:11:20.118Z,34.97
2018-12-27T19:13:49.313Z,33.97
2018-12-27T19:16:18.489Z,31.37
2018-12-27T19:18:47.689Z,33.37
2018-12-27T19:21:16.874Z,33.37
2018-12-27T19:23:46.071Z,32.03
2018-12-27T19:26:15.271Z,33.87
2018-12-27T19:28:44.497Z,31.20
2018-12-27T19:31:13.671Z,33.27
2018-12-27T19:33:42.873Z,32.40
2018-12-27T19:36:12.056Z,35.30
2018-12-27T19:38:41.237Z,34.30
2018-12-27T19:41:10.413Z,35.50
2018-12-27T19:43:39.615Z,36.63
2018-12-27T19:46:08.800Z,33.60
2018-12-27T19:48:37.980Z,31.20
2018-12-27T19:51:07.189Z,33.43
2018-12-27T19:53:36.381Z,32.10
2018-12-27T19:56:05.580Z,33.63
2018-12-27T19:58:34.760Z,33.57
2018-12-27T20:01:03.967Z,32.10
2018-12-27T20:03:33.139Z,33.57
2018-12-27T20:06:02.329Z,37.70
2018-12-27T20:08:31.502Z,35.73
2018-12-27T20:11:00.719Z,34.40
2018-12-27T20:13:30.165Z,38.20
2018-12-27T20:15:59.367Z,34.00
2018-12-27T20:18:28.547Z,34.40
2018-12-27T20:20:57.742Z,38.47
2018-12-27T20:23:27.346Z,40.33
2018-12-27T20:25:56.548Z,39.77
2018-12-27T20:28:25.714Z,38.27
2018-12-27T20:30:54.925Z,38.57
2018-12-27T20:33:24.111Z,39.53
2018-12-27T20:35:53.343Z,35.60
2018-12-27T20:38:22.850Z,39.73
2018-12-27T20:40:52.032Z,44.63
2018-12-27T20:43:21.573Z,39.53
2018-12-27T20:45:50.815Z,37.17
2018-12-27T20:48:19.998Z,40.33
2018-12-27T20:50:49.173Z,41.20
2018-12-27T20:53:18.387Z,43.43
2018-12-27T20:55:47.560Z,42.07
2018-12-27T20:58:17.746Z,44.33
2018-12-27T21:00:46.934Z,41.17
2018-12-27T21:03:16.137Z,41.27
2018-12-27T21:05:45.342Z,46.70
2018-12-27T21:08:14.606Z,41.03
2018-12-27T21:10:44.187Z,47.07
2018-12-27T21:13:13.384Z,40.23
2018-12-27T21:15:42.567Z,40.03
2018-12-27T21:18:11.753Z,44.10
2018-12-27T21:20:40.981Z,45.43
2018-12-27T21:23:11.245Z,42.73
2018-12-27T21:25:40.492Z,48.63
2018-12-27T21:28:09.705Z,45.13
2018-12-27T21:30:38.889Z,44.43
2018-12-27T21:33:08.093Z,49.30
2018-12-27T21:35:38.358Z,46.43
2018-12-27T21:38:07.541Z,45.90
2018-12-27T21:40:36.741Z,47.00
2018-12-27T21:43:05.938Z,43.07
2018-12-27T21:45:36.655Z,42.60
2018-12-27T21:48:06.969Z,40.57
2018-12-27T21:50:36.496Z,39.90
2018-12-27T21:53:05.673Z,41.53
2018-12-27T21:55:34.885Z,35.17
2018-12-27T21:58:04.066Z,43.03
2018-12-27T22:00:33.264Z,39.93
2018-12-27T22:03:02.453Z,44.50
2018-12-27T22:05:31.648Z,41.37
2018-12-27T22:08:00.844Z,41.97
2018-12-27T22:10:30.025Z,46.93
2018-12-27T22:12:59.205Z,43.37
2018-12-27T22:15:28.386Z,44.93
2018-12-27T22:17:57.577Z,43.90
2018-12-27T22:20:27.094Z,49.27
2018-12-27T22:22:56.310Z,48.83
2018-12-27T22:25:25.480Z,52.00
2018-12-27T22:27:54.998Z,52.17
2018-12-27T22:30:24.214Z,50.33
2018-12-27T22:32:53.394Z,48.67
2018-12-27T22:35:22.605Z,49.60
2018-12-27T22:37:51.789Z,49.73
2018-12-27T22:40:20.994Z,45.00
2018-12-27T22:42:50.168Z,48.13
2018-12-27T22:45:19.363Z,48.30
2018-12-27T22:47:48.570Z,45.50
2018-12-27T22:50:17.997Z,46.20
2018-12-27T22:52:47.185Z,44.63
2018-12-27T22:55:16.365Z,46.07
2018-12-27T22:57:45.565Z,46.00
2018-12-27T23:00:19.136Z,47.63
2018-12-27T23:02:49.377Z,50.63
2018-12-27T23:05:18.588Z,51.57
2018-12-27T23:07:47.785Z,60.90
2018-12-27T23:10:16.985Z,54.17
2018-12-27T23:12:46.252Z,53.10
2018-12-27T23:15:15.435Z,47.63
2018-12-27T23:17:44.635Z,55.27
2018-12-27T23:20:13.805Z,58.40
2018-12-27T23:22:42.998Z,47.20
2018-12-27T23:25:12.173Z,53.13
2018-12-27T23:27:41.628Z,54.60
2018-12-27T23:30:10.833Z,57.13
2018-12-27T23:32:40.001Z,55.17
2018-12-27T23:35:09.193Z,54.70
2018-12-27T23:37:38.384Z,57.70
2018-12-27T23:40:07.576Z,54.70
2018-12-27T23:42:36.761Z,51.80
2018-12-27T23:45:07.200Z,55.90
2018-12-27T23:47:36.376Z,55.07
2018-12-27T23:50:05.786Z,55.00
2018-12-27T23:52:34.973Z,56.40
2018-12-27T23:55:04.661Z,53.43
2018-12-27T23:57:33.833Z,49.73
