createdAt,value
2019-02-21T00:00:05.786Z,0.00
2019-02-21T00:01:05.734Z,0.00
2019-02-21T00:02:05.720Z,0.00
2019-02-21T00:03:05.681Z,0.00
2019-02-21T00:04:05.655Z,0.00
2019-02-21T00:06:05.583Z,0.00
2019-02-21T00:07:05.558Z,0.00
2019-02-21T00:08:05.543Z,0.00
2019-02-21T00:09:05.506Z,0.00
2019-02-21T00:10:05.709Z,0.00
2019-02-21T00:11:05.632Z,0.00
2019-02-21T00:12:05.405Z,0.00
2019-02-21T00:13:05.383Z,0.00
2019-02-21T00:14:05.346Z,0.00
2019-02-21T00:15:05.311Z,0.00
2019-02-21T00:16:05.427Z,0.00
2019-02-21T00:17:05.243Z,0.00
2019-02-21T00:18:05.208Z,0.00
2019-02-21T00:19:05.223Z,0.00
2019-02-21T00:20:05.154Z,0.00
2019-02-21T00:21:05.576Z,0.00
2019-02-21T00:22:05.105Z,0.00
2019-02-21T00:23:05.132Z,0.00
2019-02-21T00:24:05.026Z,0.00
2019-02-21T00:25:05.014Z,0.00
2019-02-21T00:26:04.992Z,0.00
2019-02-21T00:27:04.927Z,0.00
2019-02-21T00:28:04.907Z,0.00
2019-02-21T00:29:04.874Z,0.00
2019-02-21T00:30:04.850Z,0.00
2019-02-21T00:31:05.060Z,0.00
2019-02-21T00:32:04.836Z,0.00
2019-02-21T00:33:04.740Z,0.00
2019-02-21T00:34:04.707Z,0.00
2019-02-21T00:35:04.683Z,0.00
2019-02-21T00:36:04.646Z,0.00
2019-02-21T00:38:04.979Z,0.00
2019-02-21T00:39:04.555Z,0.00
2019-02-21T00:40:04.535Z,0.00
2019-02-21T00:41:04.476Z,0.00
2019-02-21T00:42:04.463Z,0.00
2019-02-21T00:43:04.418Z,0.00
2019-02-21T00:44:04.594Z,0.00
2019-02-21T00:45:04.370Z,0.00
2019-02-21T00:46:04.311Z,0.00
2019-02-21T00:47:04.297Z,0.00
2019-02-21T00:48:04.267Z,0.00
2019-02-21T00:49:04.234Z,0.00
2019-02-21T00:50:04.710Z,0.00
2019-02-21T00:51:04.154Z,0.00
2019-02-21T00:52:04.118Z,0.00
2019-02-21T00:53:04.111Z,0.00
2019-02-21T00:54:04.057Z,0.00
2019-02-21T00:55:04.039Z,0.00
2019-02-21T00:56:04.520Z,0.00
2019-02-21T00:57:03.990Z,0.00
2019-02-21T00:58:03.957Z,0.00
2019-02-21T00:59:03.922Z,0.00
2019-02-21T01:00:03.902Z,0.00
2019-02-21T01:01:03.869Z,0.00
2019-02-21T01:02:03.836Z,0.00
2019-02-21T01:03:03.784Z,0.00
2019-02-21T01:04:03.763Z,0.00
2019-02-21T01:05:03.731Z,0.00
2019-02-21T01:06:03.725Z,0.00
2019-02-21T01:07:03.899Z,0.00
2019-02-21T01:08:03.623Z,0.00
2019-02-21T01:09:03.631Z,0.00
2019-02-21T01:10:03.571Z,0.00
2019-02-21T01:11:03.551Z,0.00
2019-02-21T01:12:03.501Z,0.00
2019-02-21T01:13:03.666Z,0.00
2019-02-21T01:14:03.546Z,0.00
2019-02-21T01:15:03.427Z,0.00
2019-02-21T01:16:03.370Z,0.00
2019-02-21T01:17:03.329Z,0.00
2019-02-21T01:18:03.319Z,0.00
2019-02-21T01:19:03.506Z,0.00
2019-02-21T01:20:03.320Z,0.00
2019-02-21T01:21:03.229Z,0.00
2019-02-21T01:22:03.213Z,0.00
2019-02-21T01:23:03.162Z,0.00
2019-02-21T01:24:05.033Z,0.00
2019-02-21T01:25:03.120Z,0.00
2019-02-21T01:26:03.097Z,0.00
2019-02-21T01:27:03.052Z,0.00
2019-02-21T01:28:03.029Z,0.00
2019-02-21T01:29:02.993Z,0.00
2019-02-21T01:30:02.984Z,0.00
2019-02-21T01:31:02.960Z,0.00
2019-02-21T01:32:02.871Z,0.00
2019-02-21T01:33:02.877Z,0.00
2019-02-21T01:34:02.830Z,0.00
2019-02-21T01:35:02.786Z,0.00
2019-02-21T01:36:02.773Z,0.00
2019-02-21T01:37:02.690Z,0.00
2019-02-21T01:38:02.679Z,0.00
2019-02-21T01:39:02.672Z,0.00
2019-02-21T01:40:02.625Z,0.00
2019-02-21T01:41:02.602Z,0.00
2019-02-21T01:42:02.553Z,0.00
2019-02-21T01:43:02.535Z,0.00
2019-02-21T01:44:04.574Z,0.00
2019-02-21T01:45:02.604Z,0.00
2019-02-21T01:46:02.444Z,0.00
2019-02-21T01:47:02.389Z,0.00
2019-02-21T01:48:02.361Z,0.00
2019-02-21T01:49:02.321Z,0.00
2019-02-21T01:50:02.288Z,0.00
2019-02-21T01:51:02.448Z,0.00
2019-02-21T01:52:02.249Z,0.00
2019-02-21T01:53:02.202Z,0.00
2019-02-21T01:54:02.189Z,0.00
2019-02-21T01:55:02.142Z,0.00
2019-02-21T01:56:02.099Z,0.00
2019-02-21T01:58:02.035Z,0.00
2019-02-21T01:59:02.015Z,0.00
2019-02-21T02:00:02.028Z,0.00
2019-02-21T02:01:08.678Z,0.00
2019-02-21T02:02:02.254Z,0.00
2019-02-21T02:03:01.909Z,0.00
2019-02-21T02:04:01.837Z,0.00
2019-02-21T02:05:01.827Z,0.00
2019-02-21T02:06:01.784Z,0.00
2019-02-21T02:07:01.968Z,0.00
2019-02-21T02:08:01.721Z,0.00
2019-02-21T02:09:01.686Z,0.00
2019-02-21T02:10:01.661Z,0.00
2019-02-21T02:11:01.628Z,0.00
2019-02-21T02:12:01.600Z,0.00
2019-02-21T02:13:01.719Z,0.00
2019-02-21T02:14:01.531Z,0.00
2019-02-21T02:15:01.495Z,0.00
2019-02-21T02:16:01.469Z,0.00
2019-02-21T02:17:01.448Z,0.00
2019-02-21T02:18:01.418Z,0.00
2019-02-21T02:19:01.544Z,0.00
2019-02-21T02:20:01.330Z,0.00
2019-02-21T02:21:01.296Z,0.00
2019-02-21T02:22:01.269Z,0.00
2019-02-21T02:23:01.251Z,0.00
2019-02-21T02:24:01.217Z,0.00
2019-02-21T02:25:01.198Z,0.00
2019-02-21T02:26:01.152Z,0.00
2019-02-21T02:27:01.141Z,0.00
2019-02-21T02:28:01.110Z,0.00
2019-02-21T02:29:01.053Z,0.00
2019-02-21T02:30:01.027Z,0.00
2019-02-21T02:31:00.996Z,0.00
2019-02-21T02:32:00.948Z,0.00
2019-02-21T02:33:00.938Z,0.00
2019-02-21T02:34:00.889Z,0.00
2019-02-21T02:35:00.867Z,0.00
2019-02-21T02:36:00.826Z,0.00
2019-02-21T02:37:00.804Z,0.00
2019-02-21T02:38:00.773Z,0.00
2019-02-21T02:39:00.730Z,0.00
2019-02-21T02:40:00.718Z,0.00
2019-02-21T02:41:00.691Z,0.00
2019-02-21T02:42:00.654Z,0.00
2019-02-21T02:43:00.625Z,0.00
2019-02-21T02:44:00.589Z,0.00
2019-02-21T02:45:00.742Z,0.00
2019-02-21T02:46:00.526Z,0.00
2019-02-21T02:47:00.476Z,0.00
2019-02-21T02:48:00.433Z,0.00
2019-02-21T02:49:00.399Z,0.00
2019-02-21T02:50:00.392Z,0.00
2019-02-21T02:51:00.501Z,0.00
2019-02-21T02:52:00.326Z,0.00
2019-02-21T02:53:00.269Z,0.00
2019-02-21T02:54:00.238Z,0.00
2019-02-21T02:55:00.387Z,0.00
2019-02-21T02:56:00.197Z,0.00
2019-02-21T02:57:00.160Z,0.00
2019-02-21T02:58:00.110Z,0.00
2019-02-21T02:59:00.101Z,0.00
2019-02-21T03:00:00.091Z,0.00
2019-02-21T03:01:00.239Z,0.00
2019-02-21T03:02:00.007Z,0.00
2019-02-21T03:02:59.977Z,0.00
2019-02-21T03:03:59.949Z,0.00
2019-02-21T03:04:59.912Z,0.00
2019-02-21T03:05:59.867Z,0.00
2019-02-21T03:06:59.849Z,0.00
2019-02-21T03:07:59.792Z,0.00
2019-02-21T03:08:59.786Z,0.00
2019-02-21T03:09:59.729Z,0.00
2019-02-21T03:10:59.750Z,0.00
2019-02-21T03:11:59.864Z,0.00
2019-02-21T03:12:59.647Z,0.00
2019-02-21T03:13:59.615Z,0.00
2019-02-21T03:14:59.595Z,0.00
2019-02-21T03:15:59.579Z,0.00
2019-02-21T03:16:59.517Z,0.00
2019-02-21T03:17:59.522Z,0.00
2019-02-21T03:18:59.438Z,0.00
2019-02-21T03:19:59.425Z,0.00
2019-02-21T03:20:59.395Z,0.00
2019-02-21T03:21:59.367Z,0.00
2019-02-21T03:22:59.324Z,0.00
2019-02-21T03:23:59.298Z,0.00
2019-02-21T03:24:59.278Z,0.00
2019-02-21T03:25:59.238Z,0.00
2019-02-21T03:26:59.197Z,0.00
2019-02-21T03:27:59.155Z,0.00
2019-02-21T03:28:59.117Z,0.00
2019-02-21T03:29:59.096Z,0.00
2019-02-21T03:30:59.089Z,0.00
2019-02-21T03:31:59.048Z,0.00
2019-02-21T03:32:58.999Z,0.00
2019-02-21T03:33:58.983Z,0.00
2019-02-21T03:34:58.948Z,0.00
2019-02-21T03:35:58.916Z,0.00
2019-02-21T03:36:58.893Z,0.00
2019-02-21T03:37:58.842Z,0.00
2019-02-21T03:39:00.070Z,0.00
2019-02-21T03:39:58.769Z,0.00
2019-02-21T03:40:58.757Z,0.00
2019-02-21T03:41:58.721Z,0.00
2019-02-21T03:42:58.671Z,0.00
2019-02-21T03:43:58.714Z,0.00
2019-02-21T03:44:58.623Z,0.00
2019-02-21T03:45:58.580Z,0.00
2019-02-21T03:46:58.551Z,0.00
2019-02-21T03:47:58.543Z,0.00
2019-02-21T03:48:58.504Z,0.00
2019-02-21T03:49:58.603Z,0.00
2019-02-21T03:50:58.446Z,0.00
2019-02-21T03:51:58.419Z,0.00
2019-02-21T03:52:58.364Z,0.00
2019-02-21T03:53:58.316Z,0.00
2019-02-21T03:54:58.297Z,0.00
2019-02-21T03:55:58.464Z,0.00
2019-02-21T03:56:58.357Z,0.00
2019-02-21T03:57:58.209Z,0.00
2019-02-21T03:58:58.184Z,0.00
2019-02-21T03:59:58.149Z,0.00
2019-02-21T04:00:58.105Z,0.00
2019-02-21T04:02:05.316Z,0.00
2019-02-21T04:02:58.048Z,0.00
2019-02-21T04:03:58.010Z,0.00
2019-02-21T04:04:57.966Z,0.00
2019-02-21T04:05:57.936Z,0.00
2019-02-21T04:06:57.915Z,0.00
2019-02-21T04:07:57.868Z,0.00
2019-02-21T04:08:57.855Z,0.00
2019-02-21T04:09:57.816Z,0.00
2019-02-21T04:10:57.799Z,0.00
2019-02-21T04:11:57.759Z,0.00
2019-02-21T04:12:57.720Z,0.00
2019-02-21T04:13:57.692Z,0.00
2019-02-21T04:14:57.659Z,0.00
2019-02-21T04:15:57.633Z,0.00
2019-02-21T04:16:57.750Z,0.00
2019-02-21T04:17:57.550Z,0.00
2019-02-21T04:18:57.518Z,0.00
2019-02-21T04:19:57.508Z,0.00
2019-02-21T04:20:57.465Z,0.00
2019-02-21T04:21:57.431Z,0.00
2019-02-21T04:22:57.627Z,0.00
2019-02-21T04:23:57.359Z,0.00
2019-02-21T04:24:57.345Z,0.00
2019-02-21T04:25:57.322Z,0.00
2019-02-21T04:26:57.282Z,0.00
2019-02-21T04:27:57.226Z,0.00
2019-02-21T04:28:57.210Z,0.00
2019-02-21T04:29:57.193Z,0.00
2019-02-21T04:30:57.156Z,0.00
2019-02-21T04:31:57.124Z,0.00
2019-02-21T04:32:57.083Z,0.00
2019-02-21T04:33:57.054Z,0.00
2019-02-21T04:34:57.021Z,0.00
2019-02-21T04:35:56.996Z,0.00
2019-02-21T04:36:56.955Z,0.00
2019-02-21T04:37:56.975Z,0.00
2019-02-21T04:38:56.919Z,0.00
2019-02-21T04:39:56.845Z,0.00
2019-02-21T04:40:56.811Z,0.00
2019-02-21T04:41:56.777Z,0.00
2019-02-21T04:42:56.753Z,0.00
2019-02-21T04:43:56.738Z,0.00
2019-02-21T04:44:56.704Z,0.00
2019-02-21T04:45:56.730Z,0.00
2019-02-21T04:46:56.636Z,0.00
2019-02-21T04:47:56.614Z,0.00
2019-02-21T04:48:56.722Z,0.00
2019-02-21T04:49:56.553Z,0.00
2019-02-21T04:50:56.507Z,0.00
2019-02-21T04:51:56.464Z,0.00
2019-02-21T04:52:56.420Z,0.00
2019-02-21T04:53:56.414Z,0.00
2019-02-21T04:54:56.509Z,0.00
2019-02-21T04:55:56.355Z,0.00
2019-02-21T04:56:56.319Z,0.00
2019-02-21T04:57:56.280Z,0.00
2019-02-21T04:58:56.229Z,0.00
2019-02-21T04:59:56.220Z,0.00
2019-02-21T05:00:56.189Z,0.00
2019-02-21T05:01:56.256Z,0.00
2019-02-21T05:02:56.161Z,0.00
2019-02-21T05:03:56.084Z,0.00
2019-02-21T05:04:56.046Z,0.00
2019-02-21T05:05:56.021Z,0.00
2019-02-21T05:06:55.977Z,0.00
2019-02-21T05:07:55.958Z,0.00
2019-02-21T05:08:55.927Z,0.00
2019-02-21T05:09:58.320Z,0.00
2019-02-21T05:10:55.892Z,0.00
2019-02-21T05:11:55.862Z,0.00
2019-02-21T05:12:55.801Z,0.00
2019-02-21T05:13:55.754Z,0.00
2019-02-21T05:14:55.729Z,0.00
2019-02-21T05:15:55.706Z,0.00
2019-02-21T05:16:55.666Z,0.00
2019-02-21T05:17:55.644Z,0.00
2019-02-21T05:18:55.603Z,0.00
2019-02-21T05:19:55.552Z,0.00
2019-02-21T05:20:55.897Z,0.00
2019-02-21T05:21:55.482Z,0.00
2019-02-21T05:22:55.511Z,0.00
2019-02-21T05:23:55.418Z,0.00
2019-02-21T05:24:55.396Z,0.00
2019-02-21T05:25:55.374Z,0.00
2019-02-21T05:26:55.770Z,0.00
2019-02-21T05:27:55.388Z,0.00
2019-02-21T05:28:55.382Z,0.00
2019-02-21T05:29:55.256Z,0.00
2019-02-21T05:30:55.216Z,0.00
2019-02-21T05:31:55.187Z,0.00
2019-02-21T05:32:55.146Z,0.00
2019-02-21T05:33:55.129Z,0.00
2019-02-21T05:34:55.063Z,0.00
2019-02-21T05:35:55.051Z,0.00
2019-02-21T05:36:55.008Z,0.00
2019-02-21T05:37:54.965Z,0.00
2019-02-21T05:38:54.953Z,0.00
2019-02-21T05:39:54.933Z,0.00
2019-02-21T05:40:54.891Z,0.00
2019-02-21T05:41:54.847Z,0.00
2019-02-21T05:42:54.824Z,0.00
2019-02-21T05:43:54.810Z,0.00
2019-02-21T05:44:54.770Z,0.00
2019-02-21T05:45:54.732Z,0.00
2019-02-21T05:46:54.703Z,0.00
2019-02-21T05:47:54.649Z,0.00
2019-02-21T05:48:54.811Z,0.00
2019-02-21T05:49:54.598Z,0.00
2019-02-21T05:50:54.596Z,0.00
2019-02-21T05:51:54.541Z,0.00
2019-02-21T05:52:54.487Z,0.00
2019-02-21T05:53:54.465Z,0.00
2019-02-21T05:55:54.383Z,0.00
2019-02-21T05:56:54.383Z,0.00
2019-02-21T05:57:54.384Z,0.00
2019-02-21T05:58:54.306Z,0.00
2019-02-21T05:59:54.278Z,0.00
2019-02-21T06:00:54.294Z,0.00
2019-02-21T06:01:54.197Z,0.00
2019-02-21T06:02:54.179Z,0.00
2019-02-21T06:03:54.143Z,0.00
2019-02-21T06:04:54.123Z,0.00
2019-02-21T06:05:54.088Z,0.00
2019-02-21T06:06:54.037Z,0.00
2019-02-21T06:07:54.017Z,0.00
2019-02-21T06:08:53.961Z,0.00
2019-02-21T06:09:53.948Z,0.00
2019-02-21T06:10:53.912Z,0.00
2019-02-21T06:11:53.866Z,0.00
2019-02-21T06:12:53.831Z,0.00
2019-02-21T06:13:53.864Z,0.00
2019-02-21T06:14:53.795Z,0.00
2019-02-21T06:15:53.757Z,0.00
2019-02-21T06:16:53.713Z,0.00
2019-02-21T06:17:53.690Z,0.00
2019-02-21T06:18:53.654Z,0.00
2019-02-21T06:19:53.611Z,0.00
2019-02-21T06:20:53.585Z,0.00
2019-02-21T06:21:53.708Z,0.00
2019-02-21T06:22:53.505Z,0.00
2019-02-21T06:23:53.476Z,0.00
2019-02-21T06:24:53.465Z,0.00
2019-02-21T06:25:58.218Z,0.00
2019-02-21T06:26:53.404Z,0.00
2019-02-21T06:27:53.606Z,0.00
2019-02-21T06:28:53.711Z,0.00
2019-02-21T06:29:53.296Z,0.00
2019-02-21T06:30:53.259Z,0.00
2019-02-21T06:31:53.236Z,0.00
2019-02-21T06:33:04.104Z,0.00
2019-02-21T06:33:53.159Z,0.00
2019-02-21T06:34:53.130Z,0.00
2019-02-21T06:35:53.108Z,0.00
2019-02-21T06:36:53.060Z,0.00
2019-02-21T06:37:53.030Z,0.00
2019-02-21T06:38:53.008Z,0.00
2019-02-21T06:39:52.975Z,0.00
2019-02-21T06:40:52.948Z,0.00
2019-02-21T06:41:59.747Z,0.00
2019-02-21T06:42:52.859Z,0.00
2019-02-21T06:43:53.038Z,0.00
2019-02-21T06:44:52.789Z,0.00
2019-02-21T06:45:52.768Z,0.00
2019-02-21T06:46:52.725Z,0.00
2019-02-21T06:47:52.710Z,0.00
2019-02-21T06:48:52.862Z,0.00
2019-02-21T06:49:52.654Z,0.00
2019-02-21T06:50:52.616Z,0.00
2019-02-21T06:51:52.583Z,0.00
2019-02-21T06:52:52.550Z,0.00
2019-02-21T06:53:53.172Z,0.00
2019-02-21T06:54:52.686Z,0.00
2019-02-21T06:55:52.485Z,0.00
2019-02-21T06:56:52.423Z,0.00
2019-02-21T06:57:52.401Z,0.00
2019-02-21T06:58:52.359Z,0.00
2019-02-21T06:59:52.310Z,0.00
2019-02-21T07:00:52.280Z,0.00
2019-02-21T07:01:52.251Z,0.00
2019-02-21T07:02:54.294Z,0.00
2019-02-21T07:03:52.197Z,0.00
2019-02-21T07:04:52.609Z,0.00
2019-02-21T07:05:52.120Z,0.00
2019-02-21T07:06:52.101Z,0.00
2019-02-21T07:07:52.064Z,0.00
2019-02-21T07:08:54.136Z,0.00
2019-02-21T07:09:51.976Z,0.00
2019-02-21T07:10:51.944Z,0.00
2019-02-21T07:11:51.922Z,0.00
2019-02-21T07:12:51.896Z,0.00
2019-02-21T07:13:51.863Z,0.00
2019-02-21T07:14:51.834Z,0.00
2019-02-21T07:15:52.090Z,0.00
2019-02-21T07:16:51.771Z,0.00
2019-02-21T07:17:51.734Z,0.00
2019-02-21T07:18:51.703Z,0.00
2019-02-21T07:19:51.685Z,0.00
2019-02-21T07:20:51.637Z,0.00
2019-02-21T07:21:51.811Z,0.00
2019-02-21T07:22:51.568Z,0.00
2019-02-21T07:23:51.547Z,0.00
2019-02-21T07:24:53.876Z,0.00
2019-02-21T07:25:51.483Z,0.00
2019-02-21T07:26:51.442Z,0.00
2019-02-21T07:27:51.602Z,0.00
2019-02-21T07:28:51.394Z,0.00
2019-02-21T07:29:51.345Z,0.00
2019-02-21T07:30:51.322Z,0.00
2019-02-21T07:31:51.275Z,0.00
2019-02-21T07:32:51.229Z,0.00
2019-02-21T07:33:51.210Z,0.00
2019-02-21T07:34:51.184Z,0.00
2019-02-21T07:35:51.158Z,0.00
2019-02-21T07:36:51.109Z,0.00
2019-02-21T07:37:51.075Z,0.00
2019-02-21T07:38:51.043Z,0.00
2019-02-21T07:39:51.017Z,0.00
2019-02-21T07:40:51.004Z,0.00
2019-02-21T07:41:50.939Z,0.00
2019-02-21T07:42:50.921Z,0.00
2019-02-21T07:43:51.901Z,0.00
2019-02-21T07:44:50.928Z,0.00
2019-02-21T07:45:50.815Z,0.00
2019-02-21T07:46:53.247Z,0.00
2019-02-21T07:47:50.754Z,0.00
2019-02-21T07:48:50.725Z,0.00
2019-02-21T07:50:50.696Z,0.00
2019-02-21T07:51:50.617Z,0.00
2019-02-21T07:53:01.639Z,0.00
2019-02-21T07:53:50.552Z,0.00
2019-02-21T07:55:01.083Z,0.00
2019-02-21T07:55:50.472Z,0.00
2019-02-21T07:56:50.464Z,0.00
2019-02-21T07:57:50.423Z,0.00
2019-02-21T07:58:50.390Z,0.00
2019-02-21T07:59:50.368Z,0.00
2019-02-21T08:00:50.335Z,0.00
2019-02-21T08:01:50.275Z,0.00
2019-02-21T08:02:50.265Z,0.00
2019-02-21T08:03:50.216Z,0.00
2019-02-21T08:04:50.185Z,0.00
2019-02-21T08:05:50.161Z,0.00
2019-02-21T08:06:50.127Z,0.00
2019-02-21T08:07:50.126Z,0.00
2019-02-21T08:08:50.049Z,0.00
2019-02-21T08:09:50.168Z,0.00
2019-02-21T08:10:49.997Z,0.00
2019-02-21T08:11:49.959Z,0.00
2019-02-21T08:12:49.936Z,0.00
2019-02-21T08:13:49.878Z,0.00
2019-02-21T08:14:49.871Z,0.00
2019-02-21T08:15:49.833Z,0.00
2019-02-21T08:16:49.807Z,0.00
2019-02-21T08:17:49.748Z,0.00
2019-02-21T08:18:49.714Z,0.00
2019-02-21T08:19:49.680Z,0.00
2019-02-21T08:20:49.799Z,0.00
2019-02-21T08:21:49.723Z,0.00
2019-02-21T08:22:49.599Z,0.00
2019-02-21T08:23:50.851Z,0.00
2019-02-21T08:24:49.518Z,0.00
2019-02-21T08:25:49.514Z,0.00
2019-02-21T08:26:49.522Z,0.00
2019-02-21T08:27:49.435Z,0.00
2019-02-21T08:28:49.405Z,0.00
2019-02-21T08:29:49.379Z,0.00
2019-02-21T08:30:49.340Z,0.00
2019-02-21T08:31:49.295Z,0.00
2019-02-21T08:32:49.261Z,0.00
2019-02-21T08:33:58.000Z,0.00
2019-02-21T08:34:49.196Z,0.00
2019-02-21T08:35:49.160Z,0.00
2019-02-21T08:36:49.130Z,0.00
2019-02-21T08:37:49.094Z,0.00
2019-02-21T08:38:49.075Z,0.00
2019-02-21T08:39:49.043Z,0.00
2019-02-21T08:40:49.024Z,0.00
2019-02-21T08:41:48.991Z,0.00
2019-02-21T08:42:48.943Z,0.00
2019-02-21T08:43:48.900Z,0.00
2019-02-21T08:44:48.880Z,0.00
2019-02-21T08:45:48.845Z,0.00
2019-02-21T08:46:48.828Z,0.00
2019-02-21T08:47:48.799Z,0.00
2019-02-21T08:48:48.735Z,0.00
2019-02-21T08:49:48.706Z,0.00
2019-02-21T08:50:48.685Z,0.00
2019-02-21T08:51:48.650Z,0.00
2019-02-21T08:52:48.753Z,0.00
2019-02-21T08:53:48.571Z,0.00
2019-02-21T08:54:59.573Z,0.00
2019-02-21T08:55:48.518Z,0.00
2019-02-21T08:56:48.485Z,0.00
2019-02-21T08:57:48.452Z,0.00
2019-02-21T08:58:48.614Z,0.00
2019-02-21T08:59:48.381Z,0.00
2019-02-21T09:00:48.337Z,0.00
2019-02-21T09:01:48.324Z,0.00
2019-02-21T09:02:48.271Z,0.00
2019-02-21T09:03:48.241Z,0.00
2019-02-21T09:04:48.215Z,0.00
2019-02-21T09:05:48.182Z,0.00
2019-02-21T09:06:48.152Z,0.00
2019-02-21T09:07:48.118Z,0.00
2019-02-21T09:08:48.067Z,0.00
2019-02-21T09:09:48.049Z,0.00
2019-02-21T09:10:48.032Z,0.00
2019-02-21T09:11:47.992Z,0.00
2019-02-21T09:12:48.633Z,0.00
2019-02-21T09:13:47.908Z,0.00
2019-02-21T09:14:47.873Z,0.00
2019-02-21T09:15:47.839Z,0.00
2019-02-21T09:16:47.815Z,0.00
2019-02-21T09:17:47.777Z,0.00
2019-02-21T09:18:47.745Z,0.00
2019-02-21T09:19:47.884Z,0.00
2019-02-21T09:20:47.901Z,0.00
2019-02-21T09:21:47.677Z,0.00
2019-02-21T09:22:47.609Z,0.00
2019-02-21T09:23:47.573Z,0.00
2019-02-21T09:24:47.549Z,0.00
2019-02-21T09:25:49.552Z,0.00
2019-02-21T09:26:47.479Z,0.00
2019-02-21T09:27:47.465Z,0.00
2019-02-21T09:28:47.425Z,0.00
2019-02-21T09:29:47.379Z,4.00
2019-02-21T09:30:47.348Z,4.00
2019-02-21T09:31:47.306Z,0.00
2019-02-21T09:32:47.291Z,0.00
2019-02-21T09:33:47.260Z,0.00
2019-02-21T09:34:47.226Z,0.00
2019-02-21T09:35:47.190Z,0.00
2019-02-21T09:36:47.159Z,0.00
2019-02-21T09:37:47.117Z,0.00
2019-02-21T09:38:47.092Z,0.00
2019-02-21T09:39:47.040Z,0.00
2019-02-21T09:40:47.031Z,0.00
2019-02-21T09:41:46.984Z,0.00
2019-02-21T09:42:46.970Z,0.00
2019-02-21T09:43:46.914Z,0.00
2019-02-21T09:44:46.883Z,0.00
2019-02-21T09:45:46.918Z,4.00
2019-02-21T09:46:46.813Z,4.00
2019-02-21T09:47:46.800Z,4.00
2019-02-21T09:48:46.750Z,4.00
2019-02-21T09:49:46.736Z,4.00
2019-02-21T09:50:46.678Z,0.00
2019-02-21T09:51:46.790Z,0.00
2019-02-21T09:52:46.641Z,0.00
2019-02-21T09:53:46.595Z,0.00
2019-02-21T09:54:47.530Z,0.00
2019-02-21T09:55:46.525Z,0.00
2019-02-21T09:56:52.882Z,0.00
2019-02-21T09:57:46.603Z,0.00
2019-02-21T09:58:46.420Z,0.00
2019-02-21T09:59:46.380Z,0.00
2019-02-21T10:00:46.353Z,4.00
2019-02-21T10:01:46.309Z,4.00
2019-02-21T10:02:46.297Z,4.00
2019-02-21T10:03:46.260Z,4.00
2019-02-21T10:04:46.233Z,4.00
2019-02-21T10:05:46.211Z,4.00
2019-02-21T10:06:46.226Z,0.00
2019-02-21T10:07:46.130Z,0.00
2019-02-21T10:08:46.097Z,0.00
2019-02-21T10:09:46.062Z,0.00
2019-02-21T10:10:46.030Z,0.00
2019-02-21T10:11:45.987Z,4.00
2019-02-21T10:12:45.972Z,4.00
2019-02-21T10:13:45.941Z,4.00
2019-02-21T10:14:45.897Z,4.00
2019-02-21T10:15:47.097Z,4.00
2019-02-21T10:16:45.829Z,4.00
2019-02-21T10:17:45.828Z,0.00
2019-02-21T10:18:45.758Z,0.00
2019-02-21T10:19:45.739Z,4.00
2019-02-21T10:20:45.701Z,4.00
2019-02-21T10:21:45.658Z,4.00
2019-02-21T10:22:45.655Z,4.00
2019-02-21T10:23:45.593Z,4.00
2019-02-21T10:24:45.614Z,0.00
2019-02-21T10:25:45.531Z,4.00
2019-02-21T10:26:45.511Z,4.00
2019-02-21T10:27:45.489Z,4.00
2019-02-21T10:28:45.444Z,4.00
2019-02-21T10:29:45.407Z,4.00
2019-02-21T10:30:45.354Z,4.00
2019-02-21T10:31:45.334Z,4.00
2019-02-21T10:32:45.289Z,4.00
2019-02-21T10:33:47.373Z,4.00
2019-02-21T10:34:45.243Z,4.00
2019-02-21T10:35:45.203Z,4.00
2019-02-21T10:36:45.148Z,4.00
2019-02-21T10:37:45.314Z,4.00
2019-02-21T10:38:45.105Z,4.00
2019-02-21T10:39:47.694Z,4.00
2019-02-21T10:40:45.048Z,4.00
2019-02-21T10:41:44.999Z,8.00
2019-02-21T10:42:44.972Z,4.00
2019-02-21T10:43:44.936Z,8.00
2019-02-21T10:44:44.896Z,4.00
2019-02-21T10:45:47.772Z,8.00
2019-02-21T10:46:44.824Z,4.00
2019-02-21T10:47:44.796Z,4.00
2019-02-21T10:48:44.765Z,8.00
2019-02-21T10:49:44.892Z,8.00
2019-02-21T10:50:44.707Z,8.00
2019-02-21T10:51:44.673Z,8.00
2019-02-21T10:52:44.637Z,8.00
2019-02-21T10:53:44.588Z,8.00
2019-02-21T10:54:44.552Z,8.00
2019-02-21T10:55:44.741Z,8.00
2019-02-21T10:56:44.489Z,8.00
2019-02-21T10:57:45.438Z,8.00
2019-02-21T10:58:44.435Z,8.00
2019-02-21T10:59:46.955Z,12.00
2019-02-21T11:00:44.402Z,8.00
2019-02-21T11:01:44.333Z,8.00
2019-02-21T11:02:44.292Z,8.00
2019-02-21T11:03:44.255Z,12.00
2019-02-21T11:04:54.352Z,12.00
2019-02-21T11:05:44.212Z,12.00
2019-02-21T11:06:44.195Z,16.00
2019-02-21T11:07:44.184Z,12.00
2019-02-21T11:08:44.100Z,16.00
2019-02-21T11:09:44.080Z,12.00
2019-02-21T11:10:44.045Z,12.00
2019-02-21T11:11:43.994Z,12.00
2019-02-21T11:12:43.974Z,12.00
2019-02-21T11:13:43.929Z,12.00
2019-02-21T11:14:47.514Z,12.00
2019-02-21T11:15:43.868Z,12.00
2019-02-21T11:16:43.846Z,12.00
2019-02-21T11:17:43.821Z,16.00
2019-02-21T11:18:43.776Z,16.00
2019-02-21T11:19:43.745Z,20.00
2019-02-21T11:20:43.745Z,20.00
2019-02-21T11:21:43.819Z,12.00
2019-02-21T11:22:43.664Z,16.00
2019-02-21T11:23:43.619Z,16.00
2019-02-21T11:24:43.571Z,32.00
2019-02-21T11:25:43.591Z,16.00
2019-02-21T11:26:43.512Z,12.00
2019-02-21T11:27:43.694Z,12.00
2019-02-21T11:28:43.450Z,16.00
2019-02-21T11:29:43.430Z,24.00
2019-02-21T11:30:43.389Z,20.00
2019-02-21T11:31:43.364Z,16.00
2019-02-21T11:32:43.475Z,28.00
2019-02-21T11:33:43.292Z,12.00
2019-02-21T11:34:43.243Z,16.00
2019-02-21T11:35:43.235Z,4.00
2019-02-21T11:36:43.177Z,16.00
2019-02-21T11:37:46.580Z,20.00
2019-02-21T11:38:43.113Z,8.00
2019-02-21T11:39:43.086Z,16.00
2019-02-21T11:40:43.070Z,8.00
2019-02-21T11:41:43.037Z,16.00
2019-02-21T11:42:43.002Z,16.00
2019-02-21T11:43:42.951Z,16.00
2019-02-21T11:44:42.941Z,12.00
2019-02-21T11:45:53.199Z,12.00
2019-02-21T11:46:42.877Z,20.00
2019-02-21T11:47:42.825Z,12.00
2019-02-21T11:48:42.995Z,20.00
2019-02-21T11:49:42.776Z,24.00
2019-02-21T11:50:42.738Z,8.00
2019-02-21T11:51:42.716Z,20.00
2019-02-21T11:52:42.679Z,16.00
2019-02-21T11:53:42.649Z,4.00
2019-02-21T11:54:42.978Z,0.00
2019-02-21T11:55:42.575Z,4.00
2019-02-21T11:56:42.535Z,16.00
2019-02-21T11:57:42.526Z,8.00
2019-02-21T11:58:42.497Z,24.00
2019-02-21T11:59:42.462Z,20.00
2019-02-21T12:00:42.413Z,24.00
2019-02-21T12:01:42.378Z,28.00
2019-02-21T12:02:42.343Z,24.00
2019-02-21T12:03:42.325Z,20.00
2019-02-21T12:04:42.302Z,20.00
2019-02-21T12:05:42.269Z,24.00
2019-02-21T12:06:42.466Z,24.00
2019-02-21T12:07:42.203Z,16.00
2019-02-21T12:08:42.268Z,12.00
2019-02-21T12:09:42.148Z,8.00
2019-02-21T12:10:42.120Z,8.00
2019-02-21T12:12:42.051Z,16.00
2019-02-21T12:13:41.996Z,12.00
2019-02-21T12:14:41.975Z,8.00
2019-02-21T12:15:41.954Z,24.00
2019-02-21T12:16:42.031Z,20.00
2019-02-21T12:17:43.005Z,12.00
2019-02-21T12:18:41.853Z,12.00
2019-02-21T12:19:41.818Z,20.00
2019-02-21T12:20:41.801Z,12.00
2019-02-21T12:21:41.745Z,12.00
2019-02-21T12:22:41.923Z,8.00
2019-02-21T12:23:41.708Z,20.00
2019-02-21T12:24:41.694Z,16.00
2019-02-21T12:25:41.623Z,20.00
2019-02-21T12:26:41.587Z,20.00
2019-02-21T12:27:41.576Z,28.00
2019-02-21T12:28:41.547Z,16.00
2019-02-21T12:29:41.513Z,12.00
2019-02-21T12:30:41.480Z,20.00
2019-02-21T12:31:41.463Z,16.00
2019-02-21T12:32:41.423Z,12.00
2019-02-21T12:33:41.388Z,16.00
2019-02-21T12:34:41.365Z,12.00
2019-02-21T12:35:41.324Z,12.00
2019-02-21T12:36:41.293Z,68.00
2019-02-21T12:37:41.265Z,5308.00
2019-02-21T12:38:41.213Z,5328.00
2019-02-21T12:39:41.203Z,5332.00
2019-02-21T12:40:41.170Z,5348.00
2019-02-21T12:41:41.143Z,5384.00
2019-02-21T12:42:41.116Z,5444.00
2019-02-21T12:43:41.282Z,5528.00
2019-02-21T12:44:42.273Z,5584.00
2019-02-21T12:45:40.996Z,5608.00
2019-02-21T12:46:40.989Z,5648.00
2019-02-21T12:47:49.517Z,5660.00
2019-02-21T12:48:41.073Z,5688.00
2019-02-21T12:49:40.897Z,5796.00
2019-02-21T12:50:44.373Z,5952.00
2019-02-21T12:51:40.835Z,6032.00
2019-02-21T12:52:40.788Z,6104.00
2019-02-21T12:53:40.775Z,6144.00
2019-02-21T12:54:40.727Z,6184.00
2019-02-21T12:55:40.711Z,6260.00
2019-02-21T12:56:40.685Z,6284.00
2019-02-21T12:57:40.646Z,6312.00
2019-02-21T12:58:40.618Z,6380.00
2019-02-21T12:59:40.573Z,6488.00
2019-02-21T13:00:40.563Z,6520.00
2019-02-21T13:01:40.534Z,6464.00
2019-02-21T13:02:40.517Z,6524.00
2019-02-21T13:03:40.475Z,6620.00
2019-02-21T13:04:40.439Z,6772.00
2019-02-21T13:05:41.498Z,6792.00
2019-02-21T13:06:40.434Z,6928.00
2019-02-21T13:07:40.362Z,7020.00
2019-02-21T13:08:40.329Z,7196.00
2019-02-21T13:09:40.311Z,7216.00
2019-02-21T13:10:40.414Z,7280.00
2019-02-21T13:11:40.305Z,7592.00
2019-02-21T13:12:40.223Z,7844.00
2019-02-21T13:13:40.217Z,8224.00
2019-02-21T13:14:40.169Z,8484.00
2019-02-21T13:15:40.137Z,9016.00
2019-02-21T13:16:40.109Z,13668.00