createdAt,value
2022-07-30T00:02:09.752Z,21.00
2022-07-30T00:04:40.689Z,21.10
2022-07-30T00:07:12.703Z,21.10
2022-07-30T00:09:43.716Z,21.10
2022-07-30T00:12:15.209Z,21.20
2022-07-30T00:14:46.199Z,21.10
2022-07-30T00:17:17.108Z,20.80
2022-07-30T00:19:48.381Z,20.80
2022-07-30T00:22:19.301Z,20.70
2022-07-30T00:24:50.790Z,20.60
2022-07-30T00:27:21.855Z,20.60
2022-07-30T00:29:52.824Z,20.50
2022-07-30T00:32:23.719Z,20.50
2022-07-30T00:34:54.950Z,20.40
2022-07-30T00:37:25.879Z,20.30
2022-07-30T00:39:56.838Z,20.30
2022-07-30T00:42:44.568Z,20.30
2022-07-30T00:45:17.552Z,20.40
2022-07-30T00:47:48.795Z,20.30
2022-07-30T00:50:19.772Z,20.30
2022-07-30T00:52:52.518Z,20.20
2022-07-30T00:55:23.471Z,20.10
2022-07-30T00:57:54.379Z,20.00
2022-07-30T01:00:25.910Z,19.90
2022-07-30T01:02:56.952Z,19.90
2022-07-30T01:05:27.901Z,19.80
2022-07-30T01:07:59.011Z,19.80
2022-07-30T01:10:29.967Z,19.70
2022-07-30T01:13:02.068Z,19.70
2022-07-30T01:15:33.896Z,19.70
2022-07-30T01:18:08.248Z,19.80
2022-07-30T01:21:01.031Z,19.80
2022-07-30T01:23:38.306Z,19.80
2022-07-30T01:26:17.625Z,19.80
2022-07-30T01:28:54.943Z,19.80
2022-07-30T01:31:28.861Z,19.80
2022-07-30T01:34:01.810Z,19.70
2022-07-30T01:36:33.603Z,19.60
2022-07-30T01:39:05.157Z,19.60
2022-07-30T01:41:36.881Z,19.60
2022-07-30T01:44:10.521Z,19.60
2022-07-30T01:46:41.917Z,19.50
2022-07-30T01:49:13.756Z,19.40
2022-07-30T01:51:48.054Z,19.30
2022-07-30T01:54:20.015Z,19.30
2022-07-30T01:56:55.289Z,19.30
2022-07-30T01:59:29.580Z,19.30
2022-07-30T02:02:01.080Z,19.20
2022-07-30T02:04:32.212Z,19.20
2022-07-30T02:07:18.942Z,19.20
2022-07-30T02:10:06.306Z,19.00
2022-07-30T02:12:46.626Z,18.90
2022-07-30T02:15:30.304Z,18.90
2022-07-30T02:18:23.729Z,18.80
2022-07-30T02:21:11.494Z,18.80
2022-07-30T02:23:46.643Z,18.80
2022-07-30T02:26:23.037Z,18.70
2022-07-30T02:29:00.586Z,18.60
2022-07-30T02:31:34.193Z,18.70
2022-07-30T02:34:07.132Z,18.70
2022-07-30T02:36:39.473Z,18.90
2022-07-30T02:39:11.882Z,19.00
2022-07-30T02:41:49.357Z,19.00
2022-07-30T02:44:22.541Z,18.90
2022-07-30T02:46:55.224Z,18.80
2022-07-30T02:49:28.034Z,18.80
2022-07-30T02:52:01.824Z,18.70
2022-07-30T02:54:33.476Z,18.80
2022-07-30T02:57:06.427Z,18.80
2022-07-30T02:59:41.428Z,18.80
2022-07-30T03:02:14.879Z,18.80
2022-07-30T03:04:49.150Z,18.60
2022-07-30T03:07:22.057Z,18.70
2022-07-30T03:09:55.230Z,18.60
2022-07-30T03:12:29.677Z,18.60
2022-07-30T03:15:00.919Z,18.60
2022-07-30T03:17:38.542Z,18.50
2022-07-30T03:20:14.569Z,18.30
2022-07-30T03:22:51.191Z,18.30
2022-07-30T03:25:29.074Z,18.20
2022-07-30T03:28:04.082Z,18.20
2022-07-30T03:30:35.550Z,18.20
2022-07-30T03:33:07.087Z,18.20
2022-07-30T03:35:39.949Z,18.20
2022-07-30T03:38:15.219Z,18.20
2022-07-30T03:40:46.952Z,18.10
2022-07-30T03:43:33.358Z,18.10
2022-07-30T03:46:06.211Z,18.10
2022-07-30T03:48:38.627Z,18.10
2022-07-30T03:51:10.323Z,18.00
2022-07-30T03:53:42.127Z,18.00
2022-07-30T03:56:15.198Z,17.90
2022-07-30T03:58:46.350Z,17.80
2022-07-30T04:01:17.519Z,17.80
2022-07-30T04:03:48.802Z,17.70
2022-07-30T04:06:19.769Z,17.60
2022-07-30T04:08:50.654Z,17.60
2022-07-30T04:11:21.584Z,17.50
2022-07-30T04:14:12.702Z,17.50
2022-07-30T04:17:00.944Z,17.50
2022-07-30T04:20:02.434Z,17.50
2022-07-30T04:22:36.589Z,17.50
2022-07-30T04:25:09.170Z,17.60
2022-07-30T04:28:02.838Z,17.60
2022-07-30T04:30:35.577Z,17.50
2022-07-30T04:33:08.303Z,17.50
2022-07-30T04:35:50.561Z,17.50
2022-07-30T04:38:22.754Z,17.60
2022-07-30T04:40:53.812Z,17.60
2022-07-30T04:43:24.696Z,17.60
2022-07-30T04:45:55.637Z,17.50
2022-07-30T04:48:28.392Z,17.60
2022-07-30T04:51:01.922Z,17.50
2022-07-30T04:53:34.375Z,17.60
2022-07-30T04:56:07.038Z,17.60
2022-07-30T04:58:41.352Z,17.60
2022-07-30T05:01:19.223Z,17.80
2022-07-30T05:03:52.660Z,17.80
2022-07-30T05:06:25.371Z,17.90
2022-07-30T05:08:56.631Z,18.10
2022-07-30T05:11:27.590Z,18.10
2022-07-30T05:13:58.715Z,18.10
2022-07-30T05:16:29.841Z,18.20
2022-07-30T05:19:00.850Z,18.50
2022-07-30T05:21:31.823Z,18.70
2022-07-30T05:24:02.755Z,18.80
2022-07-30T05:26:33.882Z,19.00
2022-07-30T05:29:07.344Z,19.00
2022-07-30T05:31:39.350Z,19.20
2022-07-30T05:34:10.392Z,19.20
2022-07-30T05:36:42.768Z,19.20
2022-07-30T05:39:14.298Z,19.30
2022-07-30T05:41:45.172Z,19.30
2022-07-30T05:44:19.602Z,19.40
2022-07-30T05:46:53.978Z,19.50
2022-07-30T05:49:24.932Z,19.50
2022-07-30T05:51:55.881Z,19.60
2022-07-30T05:54:26.925Z,19.60
2022-07-30T05:56:58.267Z,19.70
2022-07-30T05:59:29.879Z,19.70
2022-07-30T06:02:03.178Z,19.80
2022-07-30T06:04:35.549Z,19.90
2022-07-30T06:07:06.734Z,19.90
2022-07-30T06:09:37.674Z,20.00
2022-07-30T06:12:08.645Z,20.10
2022-07-30T06:14:39.699Z,20.20
2022-07-30T06:17:10.954Z,20.30
2022-07-30T06:19:41.851Z,20.40
2022-07-30T06:22:13.339Z,20.50
2022-07-30T06:24:44.283Z,20.50
2022-07-30T06:27:15.176Z,20.50
2022-07-30T06:29:46.047Z,20.60
2022-07-30T06:32:17.465Z,20.70
2022-07-30T06:34:49.715Z,20.80
2022-07-30T06:37:24.312Z,20.90
2022-07-30T06:40:15.286Z,21.00
2022-07-30T06:42:46.148Z,21.10
2022-07-30T06:45:20.708Z,21.10
2022-07-30T06:47:51.806Z,21.20
2022-07-30T06:50:23.336Z,21.30
2022-07-30T06:52:54.351Z,21.30
2022-07-30T06:55:25.917Z,21.30
2022-07-30T06:57:56.880Z,21.40
2022-07-30T07:00:27.883Z,21.50
2022-07-30T07:02:58.799Z,21.60
2022-07-30T07:05:31.899Z,21.60
2022-07-30T07:08:03.097Z,21.80
2022-07-30T07:10:34.971Z,21.90
2022-07-30T07:13:05.894Z,22.00
2022-07-30T07:15:38.980Z,22.00
2022-07-30T07:18:10.278Z,22.00
2022-07-30T07:20:43.447Z,22.00
2022-07-30T07:23:14.590Z,22.10
2022-07-30T07:25:45.529Z,22.20
2022-07-30T07:28:16.473Z,22.20
2022-07-30T07:30:47.497Z,22.10
2022-07-30T07:33:18.632Z,22.10
2022-07-30T07:35:50.365Z,22.20
2022-07-30T07:38:21.611Z,22.30
2022-07-30T07:40:53.405Z,22.30
2022-07-30T07:43:25.340Z,22.40
2022-07-30T07:45:56.301Z,22.30
2022-07-30T07:48:27.248Z,22.30
2022-07-30T07:51:00.518Z,22.40
2022-07-30T07:53:31.794Z,22.50
2022-07-30T07:56:02.795Z,22.60
2022-07-30T07:58:35.403Z,22.70
2022-07-30T08:01:09.168Z,22.80
2022-07-30T08:03:40.487Z,22.90
2022-07-30T08:06:15.017Z,22.90
2022-07-30T08:08:46.227Z,23.00
2022-07-30T08:11:17.586Z,23.00
2022-07-30T08:13:52.882Z,22.90
2022-07-30T08:16:24.212Z,22.80
2022-07-30T08:18:55.271Z,23.00
2022-07-30T08:21:26.339Z,23.00
2022-07-30T08:23:57.292Z,23.10
2022-07-30T08:26:28.197Z,23.20
2022-07-30T08:28:59.126Z,23.40
2022-07-30T08:31:30.010Z,23.40
2022-07-30T08:34:00.932Z,23.50
2022-07-30T08:36:31.877Z,23.70
2022-07-30T08:39:02.853Z,23.70
2022-07-30T08:41:33.830Z,23.70
2022-07-30T08:44:11.437Z,23.60
2022-07-30T08:46:47.501Z,23.60
2022-07-30T08:49:19.561Z,23.50
2022-07-30T08:51:51.823Z,23.60
2022-07-30T08:54:23.171Z,23.50
2022-07-30T08:56:54.671Z,23.70
2022-07-30T08:59:52.789Z,23.80
2022-07-30T09:02:19.037Z,23.70
2022-07-30T09:04:58.872Z,24.00
2022-07-30T09:07:29.834Z,24.10
2022-07-30T09:10:00.892Z,24.00
2022-07-30T09:12:41.789Z,23.90
2022-07-30T09:15:20.841Z,24.00
2022-07-30T09:17:57.614Z,24.10
2022-07-30T09:20:33.619Z,24.20
2022-07-30T09:23:06.564Z,24.20
2022-07-30T09:25:45.319Z,24.20
2022-07-30T09:28:27.977Z,24.30
2022-07-30T09:30:59.863Z,24.20
2022-07-30T09:33:43.537Z,24.20
2022-07-30T09:36:17.676Z,24.40
2022-07-30T09:38:52.677Z,24.60
2022-07-30T09:41:39.287Z,24.80
2022-07-30T09:44:10.878Z,24.90
2022-07-30T09:46:43.519Z,24.90
2022-07-30T09:49:17.063Z,24.80
2022-07-30T09:51:56.546Z,24.80
2022-07-30T09:54:51.281Z,24.70
2022-07-30T09:57:27.171Z,24.60
2022-07-30T10:00:19.492Z,24.60
2022-07-30T10:02:55.976Z,24.70
2022-07-30T10:05:28.393Z,24.80
2022-07-30T10:08:06.654Z,24.90
2022-07-30T10:10:50.866Z,24.80
2022-07-30T10:13:22.070Z,24.80
2022-07-30T10:15:53.064Z,24.90
2022-07-30T10:18:24.163Z,25.00
2022-07-30T10:20:55.807Z,25.00
2022-07-30T10:23:29.711Z,25.20
2022-07-30T10:26:04.864Z,25.20
2022-07-30T10:28:42.001Z,25.10
2022-07-30T10:31:48.259Z,25.10
2022-07-30T10:34:05.036Z,25.20
2022-07-30T10:36:36.628Z,25.10
2022-07-30T10:39:11.163Z,25.20
2022-07-30T10:42:53.197Z,25.10
2022-07-30T10:45:49.694Z,25.30
2022-07-30T10:48:21.125Z,25.30
2022-07-30T10:50:57.004Z,25.50
2022-07-30T10:53:46.746Z,25.50
2022-07-30T10:56:25.816Z,25.50
2022-07-30T10:59:11.045Z,25.60
2022-07-30T11:01:51.677Z,25.80
2022-07-30T11:04:29.638Z,26.00
2022-07-30T11:07:21.993Z,26.00
2022-07-30T11:10:09.316Z,25.80
2022-07-30T11:12:47.372Z,25.70
2022-07-30T11:15:24.088Z,25.60
2022-07-30T11:18:11.275Z,25.70
2022-07-30T11:21:21.441Z,25.90
2022-07-30T11:23:54.788Z,26.40
2022-07-30T11:26:40.949Z,27.60
2022-07-30T11:29:50.750Z,28.90
2022-07-30T11:32:35.185Z,28.70
2022-07-30T11:35:34.801Z,29.30
2022-07-30T11:38:18.975Z,30.30
2022-07-30T11:40:50.104Z,31.10
2022-07-30T11:43:37.070Z,31.30
2022-07-30T11:46:28.891Z,31.60
2022-07-30T11:49:05.607Z,31.10
2022-07-30T11:51:46.801Z,30.60
2022-07-30T11:54:18.507Z,30.80
2022-07-30T11:57:00.851Z,30.70
2022-07-30T11:59:56.949Z,30.20
2022-07-30T12:02:29.029Z,29.70
2022-07-30T12:05:00.098Z,29.50
2022-07-30T12:07:31.067Z,29.20
2022-07-30T12:10:26.878Z,29.20
2022-07-30T12:13:16.170Z,29.20
2022-07-30T12:15:49.115Z,29.50
2022-07-30T12:18:29.599Z,28.80
2022-07-30T12:21:05.182Z,28.40
2022-07-30T12:23:36.446Z,28.10
2022-07-30T12:26:07.540Z,28.50
2022-07-30T12:28:39.135Z,29.00
2022-07-30T12:31:10.186Z,29.00
2022-07-30T12:33:42.300Z,28.90
2022-07-30T12:36:32.372Z,29.10
2022-07-30T12:39:06.609Z,29.20
2022-07-30T12:41:46.243Z,29.50
2022-07-30T12:44:39.370Z,29.40
2022-07-30T12:47:31.163Z,29.30
2022-07-30T12:50:16.702Z,29.20
2022-07-30T12:52:53.652Z,29.00
2022-07-30T12:55:35.944Z,28.80
2022-07-30T12:58:09.111Z,28.50
2022-07-30T13:00:54.994Z,28.30
2022-07-30T13:03:28.924Z,28.50
2022-07-30T13:06:00.487Z,28.90
2022-07-30T13:08:57.726Z,29.10
2022-07-30T13:11:39.478Z,29.40
2022-07-30T13:14:12.733Z,29.60
2022-07-30T13:16:43.778Z,29.60
2022-07-30T13:19:14.754Z,29.60
2022-07-30T13:21:49.681Z,29.60
2022-07-30T13:24:21.758Z,29.80
2022-07-30T13:26:53.135Z,29.80
2022-07-30T13:29:24.120Z,29.60
2022-07-30T13:31:55.062Z,29.60
2022-07-30T13:34:25.945Z,29.60
2022-07-30T13:36:56.853Z,29.80
2022-07-30T13:39:28.263Z,29.70
2022-07-30T13:41:59.303Z,29.80
2022-07-30T13:44:30.221Z,29.80
2022-07-30T13:47:02.031Z,30.10
2022-07-30T13:49:35.326Z,30.30
2022-07-30T13:52:06.284Z,30.30
2022-07-30T13:54:37.322Z,30.10
2022-07-30T13:57:08.359Z,30.00
2022-07-30T13:59:39.315Z,30.00
2022-07-30T14:02:10.223Z,30.10
2022-07-30T14:04:41.225Z,30.40
2022-07-30T14:07:12.172Z,30.50
2022-07-30T14:09:46.894Z,30.70
2022-07-30T14:12:18.856Z,30.70
2022-07-30T14:14:49.801Z,30.60
2022-07-30T14:17:22.068Z,30.30
2022-07-30T14:19:54.577Z,30.10
2022-07-30T14:22:25.756Z,30.20
2022-07-30T14:24:56.993Z,30.40
2022-07-30T14:27:27.941Z,30.40
2022-07-30T14:29:58.885Z,30.30
2022-07-30T14:32:32.698Z,30.40
2022-07-30T14:35:11.490Z,30.60
2022-07-30T14:37:42.529Z,30.60
2022-07-30T14:40:13.728Z,30.60
2022-07-30T14:42:47.462Z,30.40
2022-07-30T14:45:18.385Z,30.10
2022-07-30T14:47:49.263Z,30.10
2022-07-30T14:50:20.485Z,30.10
2022-07-30T14:52:52.051Z,30.00
2022-07-30T14:55:23.094Z,30.00
2022-07-30T14:57:53.987Z,30.10
2022-07-30T15:00:24.983Z,30.10
2022-07-30T15:02:55.831Z,30.10
2022-07-30T15:05:26.856Z,30.30
2022-07-30T15:07:57.986Z,30.40
2022-07-30T15:10:28.944Z,30.40
2022-07-30T15:13:00.252Z,30.40
2022-07-30T15:15:33.436Z,30.50
2022-07-30T15:18:09.310Z,30.50
2022-07-30T15:20:40.574Z,30.50
2022-07-30T15:23:13.525Z,30.50
2022-07-30T15:25:46.336Z,30.60
2022-07-30T15:28:17.616Z,30.80
2022-07-30T15:30:48.532Z,30.60
2022-07-30T15:33:19.754Z,30.70
2022-07-30T15:35:50.729Z,30.60
2022-07-30T15:38:21.736Z,30.50
2022-07-30T15:40:52.764Z,30.30
2022-07-30T15:43:23.954Z,30.10
2022-07-30T15:45:56.274Z,30.10
2022-07-30T15:48:27.827Z,30.30
2022-07-30T15:51:04.456Z,30.20
2022-07-30T15:53:35.502Z,30.00
2022-07-30T15:56:06.830Z,30.00
2022-07-30T15:58:42.988Z,30.20
2022-07-30T16:01:14.586Z,30.10
2022-07-30T16:03:45.658Z,29.90
2022-07-30T16:06:16.688Z,29.70
2022-07-30T16:08:47.611Z,29.60
2022-07-30T16:11:18.641Z,29.50
2022-07-30T16:13:49.813Z,29.10
2022-07-30T16:16:20.983Z,29.00
2022-07-30T16:18:51.928Z,29.20
2022-07-30T16:21:23.512Z,29.40
2022-07-30T16:23:55.191Z,29.40
2022-07-30T16:26:26.239Z,29.40
2022-07-30T16:28:57.567Z,29.40
2022-07-30T16:31:28.487Z,29.40
2022-07-30T16:33:59.626Z,29.50
2022-07-30T16:36:30.575Z,29.80
2022-07-30T16:39:01.533Z,30.00
2022-07-30T16:41:32.642Z,30.00
2022-07-30T16:44:04.465Z,30.10
2022-07-30T16:46:37.030Z,30.40
2022-07-30T16:49:08.181Z,30.70
2022-07-30T16:51:39.199Z,30.90
2022-07-30T16:54:10.236Z,30.90
2022-07-30T16:56:41.294Z,30.80
2022-07-30T16:59:14.340Z,30.50
2022-07-30T17:01:45.613Z,30.40
2022-07-30T17:04:16.611Z,30.50
2022-07-30T17:06:47.614Z,30.40
2022-07-30T17:09:18.730Z,30.30
2022-07-30T17:11:52.371Z,30.00
2022-07-30T17:14:23.527Z,29.60
2022-07-30T17:16:54.516Z,29.50
2022-07-30T17:19:26.052Z,29.60
2022-07-30T17:21:56.994Z,29.50
2022-07-30T17:24:27.921Z,29.50
2022-07-30T17:26:58.885Z,29.50
2022-07-30T17:29:29.967Z,29.30
2022-07-30T17:32:01.334Z,29.20
2022-07-30T17:34:32.758Z,28.90
2022-07-30T17:37:03.923Z,28.80
2022-07-30T17:40:23.905Z,28.80
2022-07-30T17:42:26.284Z,28.70
2022-07-30T17:44:57.836Z,28.70
2022-07-30T17:47:29.031Z,28.40
2022-07-30T17:50:00.366Z,28.30
2022-07-30T17:52:31.277Z,28.30
2022-07-30T17:55:02.402Z,28.30
2022-07-30T17:57:33.313Z,28.20
2022-07-30T18:00:10.338Z,28.10
2022-07-30T18:02:41.402Z,28.10
2022-07-30T18:05:15.503Z,28.10
2022-07-30T18:07:46.555Z,28.10
2022-07-30T18:10:17.596Z,28.00
2022-07-30T18:12:49.620Z,28.00
2022-07-30T18:15:21.057Z,27.90
2022-07-30T18:17:52.374Z,27.90
2022-07-30T18:20:23.508Z,27.80
2022-07-30T18:22:54.428Z,27.80
2022-07-30T18:25:26.939Z,27.80
2022-07-30T18:27:58.219Z,27.70
2022-07-30T18:30:30.429Z,27.70
2022-07-30T18:33:05.748Z,27.70
2022-07-30T18:35:37.456Z,27.60
2022-07-30T18:38:08.837Z,27.60
2022-07-30T18:40:40.108Z,27.50
2022-07-30T18:43:11.527Z,27.40
2022-07-30T18:45:42.675Z,27.40
2022-07-30T18:48:13.674Z,27.30
2022-07-30T18:50:44.771Z,27.20
2022-07-30T18:53:16.009Z,27.10
2022-07-30T18:55:47.312Z,27.00
2022-07-30T18:58:18.420Z,27.00
2022-07-30T19:00:49.900Z,26.90
2022-07-30T19:03:23.027Z,26.70
2022-07-30T19:05:54.207Z,26.70
2022-07-30T19:08:25.120Z,26.60
2022-07-30T19:10:56.149Z,26.50
2022-07-30T19:13:27.141Z,26.40
2022-07-30T19:15:58.795Z,26.30
2022-07-30T19:18:29.741Z,26.20
2022-07-30T19:21:00.745Z,26.10
2022-07-30T19:23:31.759Z,25.90
2022-07-30T19:26:02.963Z,25.70
2022-07-30T19:28:34.713Z,25.60
2022-07-30T19:31:05.666Z,25.50
2022-07-30T19:33:36.675Z,25.40
2022-07-30T19:36:07.835Z,25.30
2022-07-30T19:38:41.984Z,25.20
2022-07-30T19:41:14.035Z,25.10
2022-07-30T19:43:57.764Z,25.00
2022-07-30T19:46:31.685Z,24.90
2022-07-30T19:49:06.791Z,24.70
2022-07-30T19:52:22.983Z,24.70
2022-07-30T19:54:28.960Z,24.60
2022-07-30T19:56:59.912Z,24.50
2022-07-30T19:59:45.532Z,24.40
2022-07-30T20:02:22.511Z,24.30
2022-07-30T20:04:53.761Z,24.20
2022-07-30T20:07:27.505Z,24.10
2022-07-30T20:09:58.703Z,24.10
2022-07-30T20:12:29.655Z,24.00
2022-07-30T20:15:01.611Z,23.90
2022-07-30T20:17:35.094Z,23.80
2022-07-30T20:20:06.709Z,23.80
2022-07-30T20:22:38.061Z,23.70
2022-07-30T20:25:11.095Z,23.60
2022-07-30T20:27:43.842Z,23.60
2022-07-30T20:30:14.971Z,23.50
2022-07-30T20:32:46.984Z,23.50
2022-07-30T20:35:19.901Z,23.40
2022-07-30T20:37:54.918Z,23.30
2022-07-30T20:40:27.044Z,23.30
2022-07-30T20:42:59.932Z,23.20
2022-07-30T20:45:40.233Z,23.10
2022-07-30T20:48:17.294Z,23.10
2022-07-30T20:50:56.154Z,23.00
2022-07-30T20:53:33.459Z,22.90
2022-07-30T20:56:07.833Z,22.70
2022-07-30T20:58:38.877Z,22.70
2022-07-30T21:01:17.296Z,22.60
2022-07-30T21:03:49.000Z,22.50
2022-07-30T21:06:20.020Z,22.50
2022-07-30T21:08:55.268Z,22.40
2022-07-30T21:11:27.637Z,22.30
2022-07-30T21:13:59.007Z,22.30
2022-07-30T21:16:30.895Z,22.10
2022-07-30T21:19:03.489Z,22.00
2022-07-30T21:21:41.534Z,22.00
2022-07-30T21:24:19.414Z,22.00
2022-07-30T21:26:54.252Z,21.90
2022-07-30T21:29:27.609Z,21.90
2022-07-30T21:32:02.039Z,21.90
2022-07-30T21:34:40.074Z,21.80
2022-07-30T21:37:13.100Z,21.70
2022-07-30T21:39:46.956Z,21.80
2022-07-30T21:42:18.104Z,21.80
2022-07-30T21:44:58.832Z,21.70
2022-07-30T21:47:29.917Z,21.70
2022-07-30T21:50:03.164Z,21.80
2022-07-30T21:52:34.225Z,21.70
2022-07-30T21:55:06.244Z,21.60
2022-07-30T21:57:37.521Z,21.50
2022-07-30T22:00:15.127Z,21.40
2022-07-30T22:02:52.782Z,21.40
2022-07-30T22:05:38.610Z,21.40
2022-07-30T22:08:12.804Z,21.40
2022-07-30T22:10:46.269Z,21.40
2022-07-30T22:13:20.794Z,21.40
2022-07-30T22:15:53.527Z,21.40
2022-07-30T22:18:26.035Z,21.40
2022-07-30T22:20:56.997Z,21.40
2022-07-30T22:23:28.481Z,21.40
2022-07-30T22:26:00.406Z,21.40
2022-07-30T22:28:31.449Z,21.40
2022-07-30T22:31:05.558Z,21.40
2022-07-30T22:33:36.766Z,21.50
2022-07-30T22:36:09.853Z,21.40
2022-07-30T22:38:42.286Z,21.40
2022-07-30T22:41:14.192Z,21.40
2022-07-30T22:43:45.239Z,21.50
2022-07-30T22:46:30.131Z,21.60
2022-07-30T22:49:02.377Z,21.60
2022-07-30T22:51:58.659Z,21.60
2022-07-30T22:54:25.070Z,21.60
2022-07-30T22:56:55.999Z,21.60
2022-07-30T23:02:25.891Z,21.60
2022-07-30T23:04:58.896Z,21.50
2022-07-30T23:07:38.780Z,21.50
2022-07-30T23:10:18.176Z,21.50
2022-07-30T23:12:30.876Z,21.60
2022-07-30T23:12:54.274Z,21.50
2022-07-30T23:15:25.315Z,21.40
2022-07-30T23:17:56.202Z,21.40
2022-07-30T23:20:27.161Z,21.40
2022-07-30T23:22:58.100Z,21.40
2022-07-30T23:25:34.553Z,21.30
2022-07-30T23:28:09.785Z,21.20
2022-07-30T23:30:40.971Z,21.10
2022-07-30T23:33:11.980Z,21.00
2022-07-30T23:35:43.768Z,20.90
2022-07-30T23:38:14.839Z,20.90
2022-07-30T23:40:46.278Z,20.80
2022-07-30T23:43:17.226Z,20.70
2022-07-30T23:45:48.150Z,20.60
2022-07-30T23:48:19.214Z,20.60
2022-07-30T23:50:50.281Z,20.50
2022-07-30T23:53:21.638Z,20.40
2022-07-30T23:55:52.698Z,20.40
2022-07-30T23:58:23.638Z,20.40
