createdAt,value
2023-08-28T00:00:44.930Z,3.50
2023-08-28T00:03:30.660Z,3.90
2023-08-28T00:05:59.150Z,3.70
2023-08-28T00:08:27.780Z,4.40
2023-08-28T00:10:56.569Z,4.00
2023-08-28T00:13:25.073Z,3.70
2023-08-28T00:15:53.793Z,4.10
2023-08-28T00:18:22.738Z,3.90
2023-08-28T00:20:51.353Z,3.70
2023-08-28T00:23:19.699Z,4.00
2023-08-28T00:25:48.287Z,4.10
2023-08-28T00:28:16.878Z,3.80
2023-08-28T00:30:45.316Z,3.90
2023-08-28T00:33:13.736Z,3.70
2023-08-28T00:35:44.211Z,3.70
2023-08-28T00:38:13.670Z,3.70
2023-08-28T00:40:42.662Z,3.90
2023-08-28T00:43:11.145Z,3.80
2023-08-28T00:45:43.427Z,3.50
2023-08-28T00:48:15.691Z,3.80
2023-08-28T00:50:45.700Z,3.70
2023-08-28T00:53:14.613Z,3.80
2023-08-28T00:55:44.513Z,4.60
2023-08-28T00:58:14.225Z,4.00
2023-08-28T01:00:42.725Z,3.50
2023-08-28T01:03:11.232Z,4.00
2023-08-28T01:06:01.108Z,5.00
2023-08-28T01:08:49.364Z,4.20
2023-08-28T01:11:33.063Z,4.20
2023-08-28T01:14:28.581Z,3.80
2023-08-28T01:17:01.994Z,3.50
2023-08-28T01:19:36.662Z,4.80
2023-08-28T01:22:43.603Z,3.60
2023-08-28T01:25:13.582Z,4.10
2023-08-28T01:27:43.153Z,4.50
2023-08-28T01:30:13.187Z,4.20
2023-08-28T01:32:43.588Z,4.00
2023-08-28T01:35:31.210Z,4.30
2023-08-28T01:38:18.425Z,4.20
2023-08-28T01:41:02.393Z,3.60
2023-08-28T01:43:38.859Z,4.00
2023-08-28T01:46:08.523Z,3.90
2023-08-28T01:48:42.470Z,4.10
2023-08-28T01:51:10.837Z,4.50
2023-08-28T01:53:39.160Z,4.40
2023-08-28T01:56:10.416Z,4.80
2023-08-28T01:58:41.216Z,3.70
2023-08-28T02:01:09.673Z,4.20
2023-08-28T02:03:40.011Z,4.30
2023-08-28T02:06:10.263Z,4.30
2023-08-28T02:08:39.120Z,4.20
2023-08-28T02:11:07.721Z,4.60
2023-08-28T02:13:36.701Z,5.50
2023-08-28T02:16:05.487Z,4.50
2023-08-28T02:18:33.912Z,4.60
2023-08-28T02:21:02.598Z,5.10
2023-08-28T02:23:31.138Z,5.10
2023-08-28T02:25:59.466Z,5.20
2023-08-28T02:28:27.896Z,8.10
2023-08-28T02:30:59.921Z,5.60
2023-08-28T02:33:28.476Z,5.30
2023-08-28T02:35:57.353Z,4.40
2023-08-28T02:38:27.412Z,4.20
2023-08-28T02:41:07.104Z,3.90
2023-08-28T02:43:35.628Z,4.20
2023-08-28T02:46:04.395Z,4.40
2023-08-28T02:48:33.063Z,4.90
2023-08-28T02:51:01.313Z,4.30
2023-08-28T02:53:29.868Z,4.90
2023-08-28T02:56:20.071Z,4.90
2023-08-28T02:58:48.412Z,3.50
2023-08-28T03:01:16.925Z,4.30
2023-08-28T03:03:45.333Z,4.80
2023-08-28T03:06:14.172Z,4.00
2023-08-28T03:08:42.489Z,4.20
2023-08-28T03:11:10.916Z,4.20
2023-08-28T03:13:39.319Z,4.50
2023-08-28T03:16:07.721Z,3.80
2023-08-28T03:18:36.060Z,4.50
2023-08-28T03:21:04.444Z,5.60
2023-08-28T03:23:32.832Z,4.30
2023-08-28T03:26:01.294Z,4.50
2023-08-28T03:28:30.151Z,7.90
2023-08-28T03:30:59.489Z,6.00
2023-08-28T03:33:29.005Z,4.80
2023-08-28T03:35:57.898Z,5.30
2023-08-28T03:38:26.676Z,5.00
2023-08-28T03:40:55.917Z,4.40
2023-08-28T03:43:24.709Z,5.60
2023-08-28T03:45:53.279Z,4.70
2023-08-28T03:48:22.553Z,5.40
2023-08-28T03:50:52.205Z,5.30
2023-08-28T03:53:21.465Z,4.30
2023-08-28T03:55:50.664Z,4.40
2023-08-28T03:58:19.573Z,5.10
2023-08-28T04:00:48.240Z,5.10
2023-08-28T04:03:17.211Z,5.20
2023-08-28T04:05:47.004Z,4.90
2023-08-28T04:08:16.394Z,6.60
2023-08-28T04:10:44.964Z,4.80
2023-08-28T04:13:13.834Z,4.50
2023-08-28T04:15:42.421Z,4.30
2023-08-28T04:18:10.926Z,4.80
2023-08-28T04:20:39.424Z,4.90
2023-08-28T04:23:07.968Z,4.90
2023-08-28T04:25:36.143Z,4.60
2023-08-28T04:28:05.185Z,7.40
2023-08-28T04:30:34.848Z,6.60
2023-08-28T04:33:03.270Z,5.30
2023-08-28T04:35:32.018Z,8.70
2023-08-28T04:38:01.340Z,5.50
2023-08-28T04:40:29.854Z,5.70
2023-08-28T04:42:58.301Z,5.10
2023-08-28T04:45:26.983Z,4.00
2023-08-28T04:47:55.595Z,4.20
2023-08-28T04:50:24.247Z,4.20
2023-08-28T04:52:53.033Z,4.10
2023-08-28T04:55:21.580Z,4.10
2023-08-28T04:57:50.090Z,3.80
2023-08-28T05:00:18.905Z,4.20
2023-08-28T05:02:47.214Z,4.10
2023-08-28T05:05:16.130Z,4.50
2023-08-28T05:07:44.502Z,3.80
2023-08-28T05:10:13.073Z,4.10
2023-08-28T05:12:41.827Z,3.90
2023-08-28T05:15:11.843Z,3.90
2023-08-28T05:17:40.365Z,4.00
2023-08-28T05:20:09.431Z,4.60
2023-08-28T05:22:37.808Z,4.30
2023-08-28T05:25:06.696Z,4.50
2023-08-28T05:27:35.224Z,4.70
2023-08-28T05:30:04.324Z,4.00
2023-08-28T05:32:34.218Z,3.60
2023-08-28T05:35:02.595Z,4.10
2023-08-28T05:37:31.926Z,3.80
2023-08-28T05:40:01.189Z,4.00
2023-08-28T05:42:29.463Z,4.60
2023-08-28T05:44:57.837Z,4.50
2023-08-28T05:47:28.213Z,4.20
2023-08-28T05:49:56.755Z,4.10
2023-08-28T05:52:25.069Z,3.70
2023-08-28T05:54:54.532Z,3.90
2023-08-28T05:57:24.791Z,3.40
2023-08-28T05:59:53.336Z,3.70
2023-08-28T06:02:21.920Z,3.50
2023-08-28T06:04:52.990Z,3.40
2023-08-28T06:07:22.368Z,3.50
2023-08-28T06:09:50.757Z,3.70
2023-08-28T06:12:21.722Z,3.40
2023-08-28T06:14:51.311Z,3.70
2023-08-28T06:17:22.443Z,3.20
2023-08-28T06:19:51.693Z,3.20
2023-08-28T06:22:20.164Z,3.50
2023-08-28T06:24:54.121Z,3.30
2023-08-28T06:27:22.621Z,3.20
2023-08-28T06:29:52.070Z,3.20
2023-08-28T06:32:20.554Z,3.30
2023-08-28T06:34:49.101Z,3.40
2023-08-28T06:37:17.676Z,3.30
2023-08-28T06:39:46.065Z,3.10
2023-08-28T06:42:14.848Z,3.80
2023-08-28T06:44:44.160Z,4.00
2023-08-28T06:47:12.633Z,3.10
2023-08-28T06:49:41.178Z,3.20
2023-08-28T06:52:10.265Z,3.10
2023-08-28T06:57:09.948Z,3.90
2023-08-28T06:59:38.603Z,3.80
2023-08-28T07:02:07.032Z,4.10
2023-08-28T07:04:35.406Z,3.60
2023-08-28T07:07:03.980Z,3.50
2023-08-28T07:09:32.366Z,4.10
2023-08-28T07:12:00.755Z,4.10
2023-08-28T07:14:29.462Z,4.00
2023-08-28T07:16:57.717Z,4.00
2023-08-28T07:19:26.026Z,4.70
2023-08-28T07:21:56.160Z,4.60
2023-08-28T07:24:24.645Z,4.10
2023-08-28T07:26:52.971Z,3.90
2023-08-28T07:29:21.424Z,3.60
2023-08-28T07:31:49.740Z,4.40
2023-08-28T07:34:18.319Z,4.00
2023-08-28T07:36:46.699Z,4.10
2023-08-28T07:39:14.899Z,4.00
2023-08-28T07:41:43.459Z,4.50
2023-08-28T07:44:14.605Z,4.30
2023-08-28T07:46:43.305Z,4.30
2023-08-28T07:49:11.788Z,4.30
2023-08-28T07:51:40.297Z,4.20
2023-08-28T07:54:09.316Z,4.70
2023-08-28T07:56:37.657Z,4.10
2023-08-28T07:59:06.052Z,4.40
2023-08-28T08:01:34.384Z,4.70
2023-08-28T08:04:02.856Z,4.30
2023-08-28T08:06:31.464Z,4.20
2023-08-28T08:09:00.058Z,5.70
2023-08-28T08:11:28.530Z,6.00
2023-08-28T08:13:56.811Z,4.70
2023-08-28T08:16:25.604Z,4.80
2023-08-28T08:18:54.084Z,5.10
2023-08-28T08:21:22.497Z,4.60
2023-08-28T08:23:51.015Z,4.30
2023-08-28T08:26:20.711Z,4.50
2023-08-28T08:28:49.752Z,4.00
2023-08-28T08:31:18.404Z,4.00
2023-08-28T08:33:47.025Z,4.50
2023-08-28T08:36:18.764Z,4.20
2023-08-28T08:38:46.997Z,3.80
2023-08-28T08:41:15.400Z,4.70
2023-08-28T08:43:43.930Z,4.30
2023-08-28T08:46:12.852Z,4.30
2023-08-28T08:48:43.811Z,4.50
2023-08-28T08:51:15.632Z,4.20
2023-08-28T08:53:50.457Z,4.20
2023-08-28T08:56:21.197Z,4.60
2023-08-28T08:58:51.354Z,4.30
2023-08-28T09:01:21.172Z,4.50
2023-08-28T09:03:50.812Z,3.80
2023-08-28T09:06:19.736Z,4.50
2023-08-28T09:08:48.731Z,4.40
2023-08-28T09:11:17.006Z,4.40
2023-08-28T09:13:45.604Z,4.70
2023-08-28T09:16:14.326Z,4.50
2023-08-28T09:18:43.599Z,5.00
2023-08-28T09:21:13.499Z,4.30
2023-08-28T09:23:44.284Z,4.10
2023-08-28T09:26:17.165Z,4.00
2023-08-28T09:29:07.357Z,4.50
2023-08-28T09:31:38.323Z,4.80
2023-08-28T09:34:09.612Z,4.30
2023-08-28T09:36:44.585Z,4.60
2023-08-28T09:39:14.021Z,4.50
2023-08-28T09:41:42.628Z,4.80
2023-08-28T09:44:12.080Z,4.30
2023-08-28T09:46:43.706Z,4.40
2023-08-28T09:49:14.718Z,4.20
2023-08-28T09:51:45.363Z,4.20
2023-08-28T09:54:15.421Z,4.30
2023-08-28T09:56:45.249Z,4.30
2023-08-28T09:59:15.220Z,3.90
2023-08-28T10:01:44.452Z,4.10
2023-08-28T10:04:15.261Z,4.60
2023-08-28T10:06:51.329Z,4.60
2023-08-28T10:09:23.694Z,4.20
2023-08-28T10:11:53.508Z,4.00
2023-08-28T10:14:25.172Z,3.80
2023-08-28T10:17:07.138Z,4.60
2023-08-28T10:19:46.453Z,3.40
2023-08-28T10:22:15.188Z,4.00
2023-08-28T10:24:46.967Z,3.70
2023-08-28T10:27:16.305Z,3.70
2023-08-28T10:29:51.181Z,4.20
2023-08-28T10:32:21.738Z,4.00
2023-08-28T10:34:53.826Z,4.00
2023-08-28T10:37:28.710Z,4.00
2023-08-28T10:40:03.367Z,3.90
2023-08-28T10:42:33.465Z,3.50
2023-08-28T10:45:02.873Z,3.90
2023-08-28T10:47:32.317Z,4.10
2023-08-28T10:50:00.724Z,3.60
2023-08-28T10:52:29.566Z,4.30
2023-08-28T10:55:03.926Z,4.00
2023-08-28T10:57:32.489Z,4.30
2023-08-28T11:00:09.105Z,4.00
2023-08-28T11:03:10.453Z,3.80
2023-08-28T11:05:41.041Z,3.80
2023-08-28T11:08:12.603Z,4.10
2023-08-28T11:10:45.796Z,3.90
2023-08-28T11:13:25.011Z,3.90
2023-08-28T11:16:04.714Z,3.90
2023-08-28T11:18:33.544Z,3.80
2023-08-28T11:21:04.796Z,3.90
2023-08-28T11:23:38.614Z,3.80
2023-08-28T11:26:19.040Z,4.50
2023-08-28T11:28:49.216Z,3.90
2023-08-28T11:33:50.798Z,3.60
2023-08-28T11:36:20.512Z,3.60
2023-08-28T11:38:50.192Z,4.10
2023-08-28T11:41:21.221Z,4.90
2023-08-28T11:43:50.049Z,4.20
2023-08-28T11:46:18.644Z,3.70
2023-08-28T11:48:47.330Z,4.50
2023-08-28T11:51:15.863Z,4.70
2023-08-28T11:53:44.815Z,3.90
2023-08-28T11:56:14.660Z,4.20
2023-08-28T11:58:43.736Z,4.00
2023-08-28T12:01:15.417Z,4.00
2023-08-28T12:03:44.444Z,4.00
2023-08-28T12:06:15.645Z,4.00
2023-08-28T12:08:45.914Z,4.30
2023-08-28T12:11:15.404Z,4.40
2023-08-28T12:13:43.780Z,4.40
2023-08-28T12:16:19.208Z,4.10
2023-08-28T12:18:47.966Z,4.40
2023-08-28T12:21:18.448Z,4.20
2023-08-28T12:23:52.994Z,4.40
2023-08-28T12:26:25.350Z,3.90
2023-08-28T12:28:54.573Z,4.00
2023-08-28T12:31:32.293Z,4.60
2023-08-28T12:34:08.556Z,4.30
2023-08-28T12:36:39.185Z,3.80
2023-08-28T12:39:08.559Z,4.30
2023-08-28T12:41:49.124Z,4.30
2023-08-28T12:44:17.594Z,4.40
2023-08-28T12:46:46.331Z,4.00
2023-08-28T12:49:15.892Z,4.00
2023-08-28T12:51:45.005Z,4.50
2023-08-28T12:54:23.304Z,4.30
2023-08-28T12:56:55.059Z,4.40
2023-08-28T12:59:23.960Z,4.10
2023-08-28T13:01:53.842Z,4.20
2023-08-28T13:04:24.074Z,4.00
2023-08-28T13:06:53.505Z,4.30
2023-08-28T13:09:23.431Z,4.10
2023-08-28T13:14:21.414Z,4.00
2023-08-28T13:16:50.592Z,4.40
2023-08-28T13:19:19.911Z,4.30
2023-08-28T13:21:49.221Z,4.40
2023-08-28T13:24:21.226Z,4.10
2023-08-28T13:26:55.147Z,4.10
2023-08-28T13:29:23.666Z,4.40
2023-08-28T13:31:52.162Z,3.90
2023-08-28T13:34:20.841Z,4.50
2023-08-28T13:36:49.486Z,4.50
2023-08-28T13:39:18.729Z,4.50
2023-08-28T13:41:47.215Z,4.30
2023-08-28T13:44:15.387Z,4.70
2023-08-28T13:46:44.180Z,4.40
2023-08-28T13:49:12.554Z,4.20
2023-08-28T13:51:40.946Z,5.70
2023-08-28T13:54:09.735Z,4.40
2023-08-28T13:56:38.460Z,4.40
2023-08-28T13:59:07.329Z,4.00
2023-08-28T14:01:35.794Z,4.50
2023-08-28T14:04:05.110Z,4.30
2023-08-28T14:06:33.883Z,4.30
2023-08-28T14:09:03.720Z,4.30
2023-08-28T14:14:00.986Z,4.00
2023-08-28T14:16:29.769Z,4.30
2023-08-28T14:18:58.126Z,4.40
2023-08-28T14:21:26.636Z,4.70
2023-08-28T14:23:55.005Z,4.30
2023-08-28T14:26:24.213Z,4.70
2023-08-28T14:28:52.892Z,4.30
2023-08-28T14:31:21.596Z,4.10
2023-08-28T14:33:50.181Z,4.20
2023-08-28T14:36:18.749Z,4.30
2023-08-28T14:38:47.175Z,4.30
2023-08-28T14:41:15.658Z,4.60
2023-08-28T14:43:43.839Z,4.90
2023-08-28T14:46:12.171Z,4.70
2023-08-28T14:48:40.550Z,4.30
2023-08-28T14:51:08.890Z,4.50
2023-08-28T14:53:37.413Z,4.60
2023-08-28T14:56:05.996Z,5.10
2023-08-28T14:58:34.379Z,5.10
2023-08-28T15:01:04.127Z,4.70
2023-08-28T15:03:32.792Z,4.90
2023-08-28T15:06:01.470Z,4.50
2023-08-28T15:08:30.270Z,5.30
2023-08-28T15:10:58.595Z,4.80
2023-08-28T15:13:27.119Z,5.00
2023-08-28T15:15:56.014Z,5.20
2023-08-28T15:18:24.701Z,5.20
2023-08-28T15:20:53.491Z,4.70
2023-08-28T15:23:21.974Z,5.10
2023-08-28T15:25:50.470Z,4.90
2023-08-28T15:28:18.863Z,5.60
2023-08-28T15:30:52.130Z,5.60
2023-08-28T15:33:20.616Z,5.30
2023-08-28T15:35:50.020Z,5.40
2023-08-28T15:38:18.604Z,5.90
2023-08-28T15:40:47.132Z,6.00
2023-08-28T15:43:17.578Z,5.20
2023-08-28T15:45:52.996Z,5.60
2023-08-28T15:48:21.653Z,5.60
2023-08-28T15:50:50.443Z,5.60
2023-08-28T15:53:18.945Z,5.50
2023-08-28T15:55:55.002Z,5.40
2023-08-28T15:58:24.809Z,5.20
2023-08-28T16:01:03.203Z,5.30
2023-08-28T16:03:32.768Z,4.50
2023-08-28T16:08:39.726Z,4.50
2023-08-28T16:11:08.655Z,4.50
2023-08-28T16:13:37.098Z,5.10
2023-08-28T16:16:05.508Z,4.70
2023-08-28T16:18:33.884Z,5.20
2023-08-28T16:21:02.055Z,4.40
2023-08-28T16:23:30.268Z,4.70
2023-08-28T16:25:58.794Z,4.20
2023-08-28T16:28:27.319Z,4.50
2023-08-28T16:30:55.988Z,4.90
2023-08-28T16:33:24.866Z,4.70
2023-08-28T16:35:53.138Z,4.90
2023-08-28T16:38:21.563Z,4.40
2023-08-28T16:40:50.237Z,4.90
2023-08-28T16:43:18.734Z,4.10
2023-08-28T16:45:47.069Z,5.50
2023-08-28T16:48:15.756Z,4.00
2023-08-28T16:50:46.392Z,4.30
2023-08-28T16:53:15.228Z,4.30
2023-08-28T16:55:44.243Z,4.60
2023-08-28T16:58:13.274Z,4.90
2023-08-28T17:00:41.563Z,4.30
2023-08-28T17:03:10.372Z,4.30
2023-08-28T17:05:39.238Z,4.00
2023-08-28T17:08:10.277Z,4.80
2023-08-28T17:10:40.244Z,4.40
2023-08-28T17:13:08.625Z,4.10
2023-08-28T17:15:38.280Z,4.00
2023-08-28T17:18:07.208Z,4.70
2023-08-28T17:20:35.863Z,4.20
2023-08-28T17:23:05.275Z,4.60
2023-08-28T17:25:33.860Z,5.90
2023-08-28T17:28:02.290Z,5.70
2023-08-28T17:30:30.925Z,6.60
2023-08-28T17:32:59.843Z,6.10
2023-08-28T17:35:31.359Z,7.70
2023-08-28T17:38:00.088Z,7.30
2023-08-28T17:40:28.847Z,7.80
2023-08-28T17:42:57.226Z,6.70
2023-08-28T17:45:25.710Z,6.90
2023-08-28T17:47:54.516Z,7.60
2023-08-28T17:50:23.105Z,7.40
2023-08-28T17:52:51.569Z,8.10
2023-08-28T17:55:20.706Z,8.10
2023-08-28T17:57:49.148Z,8.10
2023-08-28T18:00:17.560Z,8.20
2023-08-28T18:03:00.020Z,8.70
2023-08-28T18:05:32.737Z,8.10
2023-08-28T18:08:02.230Z,8.20
2023-08-28T18:10:32.176Z,8.30
2023-08-28T18:13:01.640Z,8.80
2023-08-28T18:15:30.251Z,6.80
2023-08-28T18:17:58.673Z,8.30
2023-08-28T18:20:27.179Z,8.10
2023-08-28T18:22:55.791Z,9.00
2023-08-28T18:25:26.353Z,7.90
2023-08-28T18:28:06.951Z,6.90
2023-08-28T18:30:36.808Z,6.60
2023-08-28T18:33:05.870Z,6.80
2023-08-28T18:35:34.496Z,5.80
2023-08-28T18:38:03.203Z,5.30
2023-08-28T18:40:31.908Z,5.30
2023-08-28T18:43:00.101Z,4.40
2023-08-28T18:45:28.498Z,4.80
2023-08-28T18:47:57.249Z,5.30
2023-08-28T18:50:25.799Z,4.70
2023-08-28T18:52:54.426Z,4.50
2023-08-28T18:55:32.356Z,4.90
2023-08-28T18:58:04.947Z,4.90
2023-08-28T19:00:34.047Z,4.40
2023-08-28T19:03:03.175Z,4.20
2023-08-28T19:05:33.314Z,5.20
2023-08-28T19:08:02.189Z,4.00
2023-08-28T19:10:31.166Z,4.30
2023-08-28T19:12:59.549Z,4.00
2023-08-28T19:15:28.311Z,3.90
2023-08-28T19:17:56.756Z,4.10
2023-08-28T19:20:25.287Z,4.20
2023-08-28T19:22:53.770Z,4.40
2023-08-28T19:25:24.394Z,3.50
2023-08-28T19:27:53.002Z,3.50
2023-08-28T19:30:21.691Z,4.00
2023-08-28T19:32:50.952Z,3.70
2023-08-28T19:35:19.503Z,3.80
2023-08-28T19:37:49.633Z,4.00
2023-08-28T19:40:18.081Z,4.40
2023-08-28T19:42:46.581Z,4.60
2023-08-28T19:45:15.564Z,4.10
2023-08-28T19:47:44.181Z,4.20
2023-08-28T19:50:12.765Z,4.10
2023-08-28T19:52:41.260Z,4.20
2023-08-28T19:55:11.245Z,3.80
2023-08-28T19:57:39.628Z,3.80
2023-08-28T20:00:09.653Z,3.90
2023-08-28T20:02:39.054Z,4.10
2023-08-28T20:05:08.040Z,3.90
2023-08-28T20:07:36.454Z,3.90
2023-08-28T20:10:06.150Z,4.20
2023-08-28T20:12:34.724Z,4.50
2023-08-28T20:15:03.140Z,4.50
2023-08-28T20:17:32.587Z,4.20
2023-08-28T20:20:01.107Z,3.70
2023-08-28T20:22:29.424Z,4.30
2023-08-28T20:24:57.790Z,3.80
2023-08-28T20:27:26.184Z,4.10
2023-08-28T20:29:54.811Z,4.20
2023-08-28T20:32:23.064Z,3.60
2023-08-28T20:34:51.373Z,3.70
2023-08-28T20:37:19.680Z,4.00
2023-08-28T20:39:48.034Z,4.20
2023-08-28T20:42:17.291Z,4.00
2023-08-28T20:44:45.712Z,3.90
2023-08-28T20:47:14.134Z,4.20
2023-08-28T20:49:44.616Z,3.80
2023-08-28T20:52:13.220Z,3.70
2023-08-28T20:54:41.784Z,4.00
2023-08-28T20:57:11.636Z,4.30
2023-08-28T20:59:39.882Z,4.40
2023-08-28T21:02:08.257Z,4.10
2023-08-28T21:04:36.681Z,3.90
2023-08-28T21:07:05.230Z,4.00
2023-08-28T21:09:33.910Z,4.20
2023-08-28T21:12:02.251Z,4.60
2023-08-28T21:14:30.689Z,4.40
2023-08-28T21:16:58.897Z,3.60
2023-08-28T21:19:29.208Z,4.00
2023-08-28T21:21:59.785Z,4.10
2023-08-28T21:24:28.291Z,3.70
2023-08-28T21:26:56.552Z,4.10
2023-08-28T21:29:25.095Z,5.00
2023-08-28T21:31:53.644Z,4.10
2023-08-28T21:34:22.121Z,4.30
2023-08-28T21:36:50.431Z,4.80
2023-08-28T21:39:19.082Z,4.60
2023-08-28T21:41:47.572Z,4.40
2023-08-28T21:44:16.471Z,5.20
2023-08-28T21:46:45.083Z,5.40
2023-08-28T21:49:32.579Z,5.00
2023-08-28T21:52:20.410Z,5.40
2023-08-28T21:55:07.743Z,5.20
2023-08-28T21:57:54.648Z,4.00
2023-08-28T22:00:41.796Z,4.60
2023-08-28T22:03:29.298Z,4.00
2023-08-28T22:06:16.216Z,4.60
2023-08-28T22:08:44.817Z,4.60
2023-08-28T22:11:32.842Z,4.90
2023-08-28T22:14:05.180Z,4.50
2023-08-28T22:16:33.823Z,4.90
2023-08-28T22:19:02.437Z,4.40
2023-08-28T22:21:30.811Z,4.30
2023-08-28T22:24:00.066Z,4.90
2023-08-28T22:26:28.822Z,4.30
2023-08-28T22:28:57.340Z,4.60
2023-08-28T22:31:26.026Z,4.60
2023-08-28T22:33:54.818Z,4.10
2023-08-28T22:36:23.423Z,4.50
2023-08-28T22:38:51.989Z,4.20
2023-08-28T22:41:20.477Z,4.40
2023-08-28T22:43:48.962Z,4.40
2023-08-28T22:46:17.214Z,4.40
2023-08-28T22:48:46.236Z,4.60
2023-08-28T22:51:15.834Z,4.60
2023-08-28T22:53:44.440Z,4.20
2023-08-28T22:56:12.751Z,4.80
2023-08-28T22:58:41.295Z,4.10
2023-08-28T23:01:11.714Z,4.00
2023-08-28T23:03:39.973Z,4.30
2023-08-28T23:06:08.634Z,4.20
2023-08-28T23:08:37.161Z,4.40
2023-08-28T23:11:05.640Z,4.50
2023-08-28T23:13:34.123Z,4.20
2023-08-28T23:16:02.445Z,4.00
2023-08-28T23:18:31.395Z,4.20
2023-08-28T23:20:59.785Z,4.20
2023-08-28T23:23:28.466Z,4.00
2023-08-28T23:25:56.849Z,3.90
2023-08-28T23:28:26.102Z,4.10
2023-08-28T23:30:55.144Z,3.90
2023-08-28T23:33:23.423Z,4.00
2023-08-28T23:36:01.973Z,4.40
2023-08-28T23:38:30.152Z,4.10
2023-08-28T23:40:59.051Z,4.20
2023-08-28T23:43:27.589Z,4.80
2023-08-28T23:45:56.160Z,4.50
2023-08-28T23:48:25.038Z,4.30
2023-08-28T23:50:53.661Z,4.20
2023-08-28T23:53:22.347Z,3.90
2023-08-28T23:55:50.730Z,4.40
2023-08-28T23:58:19.286Z,4.70
