createdAt,value
2018-04-08T00:01:40.236Z,51.08
2018-04-08T00:04:09.463Z,51.80
2018-04-08T00:06:38.651Z,52.25
2018-04-08T00:09:08.770Z,52.72
2018-04-08T00:11:38.019Z,52.84
2018-04-08T00:14:07.211Z,53.21
2018-04-08T00:16:36.410Z,53.81
2018-04-08T00:19:05.755Z,53.59
2018-04-08T00:21:34.975Z,53.78
2018-04-08T00:24:04.207Z,54.39
2018-04-08T00:26:33.423Z,54.75
2018-04-08T00:29:02.642Z,54.47
2018-04-08T00:31:31.847Z,55.09
2018-04-08T00:34:01.850Z,54.49
2018-04-08T00:36:31.042Z,54.29
2018-04-08T00:39:00.334Z,54.38
2018-04-08T00:41:29.618Z,54.49
2018-04-08T00:43:58.838Z,54.10
2018-04-08T00:46:28.107Z,54.29
2018-04-08T00:48:58.052Z,53.81
2018-04-08T00:51:27.223Z,54.26
2018-04-08T01:07:31.107Z,51.98
2018-04-08T01:10:00.318Z,51.89
2018-04-08T01:12:30.328Z,51.49
2018-04-08T01:14:59.562Z,51.76
2018-04-08T01:17:29.566Z,51.74
2018-04-08T01:19:59.561Z,52.11
2018-04-08T01:22:28.758Z,52.55
2018-04-08T01:24:58.007Z,52.70
2018-04-08T01:27:28.414Z,52.30
2018-04-08T01:29:57.717Z,52.11
2018-04-08T01:32:27.712Z,51.66
2018-04-08T01:34:56.942Z,51.91
2018-04-08T01:37:26.907Z,53.18
2018-04-08T01:39:56.134Z,52.97
2018-04-08T01:42:25.345Z,53.00
2018-04-08T01:44:55.344Z,53.49
2018-04-08T01:47:24.579Z,53.67
2018-04-08T01:49:54.527Z,53.60
2018-04-08T01:52:23.877Z,53.70
2018-04-08T01:54:53.835Z,53.77
2018-04-08T01:57:23.105Z,54.22
2018-04-08T01:59:53.059Z,53.78
2018-04-08T02:02:22.266Z,53.93
2018-04-08T02:04:51.555Z,53.99
2018-04-08T02:07:20.767Z,53.58
2018-04-08T02:09:49.963Z,53.45
2018-04-08T02:12:19.324Z,52.93
2018-04-08T02:14:48.535Z,53.11
2018-04-08T02:17:17.760Z,53.48
2018-04-08T02:19:46.995Z,53.10
2018-04-08T02:22:16.959Z,52.87
2018-04-08T02:24:46.171Z,52.17
2018-04-08T02:27:15.373Z,52.43
2018-04-08T02:29:47.365Z,52.45
2018-04-08T02:32:17.632Z,52.02
2018-04-08T02:34:46.841Z,51.89
2018-04-08T02:37:16.055Z,51.50
2018-04-08T02:39:45.257Z,51.56
2018-04-08T02:42:14.703Z,51.04
2018-04-08T02:44:44.642Z,51.16
2018-04-08T02:47:13.848Z,50.93
2018-04-08T02:49:44.070Z,50.85
2018-04-08T02:52:13.329Z,50.59
2018-04-08T02:54:42.541Z,50.58
2018-04-08T02:57:11.787Z,50.83
2018-04-08T02:59:40.970Z,50.56
2018-04-08T03:02:10.193Z,49.86
2018-04-08T03:04:39.390Z,49.88
2018-04-08T03:07:08.624Z,49.92
2018-04-08T03:09:37.866Z,51.13
2018-04-08T03:12:07.080Z,50.65
2018-04-08T03:14:36.268Z,49.90
2018-04-08T03:17:05.470Z,49.57
2018-04-08T03:19:34.727Z,49.76
2018-04-08T03:22:04.691Z,49.98
2018-04-08T03:24:34.670Z,49.86
2018-04-08T03:27:03.972Z,49.89
2018-04-08T03:29:33.200Z,50.76
2018-04-08T03:32:02.395Z,51.03
2018-04-08T03:34:31.613Z,49.67
2018-04-08T03:37:01.563Z,49.21
2018-04-08T03:39:30.777Z,49.31
2018-04-08T03:42:00.790Z,49.02
2018-04-08T03:44:30.931Z,48.82
2018-04-08T03:47:00.119Z,48.84
2018-04-08T03:49:29.322Z,48.97
2018-04-08T03:51:58.518Z,49.05
2018-04-08T03:54:27.736Z,50.67
2018-04-08T03:56:57.701Z,50.64
2018-04-08T03:59:26.922Z,51.64
2018-04-08T04:01:56.106Z,51.80
2018-04-08T04:04:25.520Z,52.01
2018-04-08T04:06:54.760Z,52.83
2018-04-08T04:09:24.735Z,52.12
2018-04-08T04:11:53.922Z,52.65
2018-04-08T04:14:23.151Z,52.98
2018-04-08T04:16:52.332Z,53.39
2018-04-08T04:32:59.718Z,51.77
2018-04-08T04:35:28.961Z,51.30
2018-04-08T04:37:58.168Z,51.24
2018-04-08T04:40:27.465Z,51.80
2018-04-08T04:42:56.692Z,50.74
2018-04-08T04:45:25.904Z,52.19
2018-04-08T04:47:55.346Z,51.54
2018-04-08T04:50:24.568Z,51.20
2018-04-08T04:52:53.801Z,51.65
2018-04-08T04:55:23.108Z,51.83
2018-04-08T04:57:52.317Z,51.98
2018-04-08T05:00:22.310Z,50.92
2018-04-08T05:02:51.538Z,50.69
2018-04-08T05:05:21.507Z,49.51
2018-04-08T05:07:50.711Z,50.36
2018-04-08T05:10:20.008Z,50.27
2018-04-08T05:12:50.262Z,50.08
2018-04-08T05:15:20.275Z,50.02
2018-04-08T05:17:50.306Z,49.21
2018-04-08T05:20:19.512Z,49.52
2018-04-08T05:22:48.717Z,49.39
2018-04-08T05:25:18.147Z,49.35
2018-04-08T05:27:47.359Z,49.08
2018-04-08T05:30:16.583Z,48.89
2018-04-08T05:32:45.854Z,48.83
2018-04-08T05:35:16.133Z,49.09
2018-04-08T05:37:45.351Z,48.32
2018-04-08T05:40:14.586Z,49.27
2018-04-08T05:42:43.819Z,49.04
2018-04-08T05:45:13.046Z,48.91
2018-04-08T05:47:42.253Z,47.96
2018-04-08T05:50:11.466Z,48.67
2018-04-08T05:52:40.672Z,48.64
2018-04-08T05:55:10.264Z,49.04
2018-04-08T05:57:39.512Z,49.29
2018-04-08T06:00:08.723Z,47.92
2018-04-08T06:02:37.980Z,47.44
2018-04-08T06:05:07.190Z,47.88
2018-04-08T06:07:36.413Z,48.00
2018-04-08T06:10:05.724Z,47.18
2018-04-08T06:12:34.880Z,47.07
2018-04-08T06:15:04.082Z,46.91
2018-04-08T06:17:34.074Z,47.23
2018-04-08T06:20:03.303Z,47.09
2018-04-08T06:22:33.281Z,47.23
2018-04-08T06:25:02.514Z,46.89
2018-04-08T06:27:32.532Z,46.70
2018-04-08T06:30:01.849Z,46.23
2018-04-08T06:32:31.119Z,46.73
2018-04-08T06:35:00.316Z,46.67
2018-04-08T06:37:30.412Z,46.14
2018-04-08T06:39:59.594Z,46.23
2018-04-08T06:42:28.833Z,46.10
2018-04-08T06:44:58.802Z,45.48
2018-04-08T06:47:28.058Z,44.85
2018-04-08T06:49:57.252Z,45.04
2018-04-08T06:52:27.241Z,44.79
2018-04-08T06:54:56.462Z,44.28
2018-04-08T06:57:26.456Z,44.80
2018-04-08T06:59:55.656Z,45.06
2018-04-08T07:02:24.914Z,44.31
2018-04-08T07:04:54.133Z,43.99
2018-04-08T07:07:23.375Z,43.84
2018-04-08T07:09:53.366Z,43.34
2018-04-08T07:12:23.399Z,43.64
2018-04-08T07:14:53.439Z,43.48
2018-04-08T07:17:23.466Z,43.39
2018-04-08T07:19:52.722Z,42.96
2018-04-08T07:22:22.163Z,42.59
2018-04-08T07:24:51.380Z,42.06
2018-04-08T07:27:20.579Z,42.33
2018-04-08T07:29:49.972Z,42.04
2018-04-08T07:32:19.306Z,42.28
2018-04-08T07:34:49.367Z,42.80
2018-04-08T07:37:19.313Z,42.34
2018-04-08T07:39:48.663Z,42.54
2018-04-08T07:42:18.652Z,41.71
2018-04-08T07:44:47.889Z,41.05
2018-04-08T07:47:17.860Z,41.20
2018-04-08T07:49:47.082Z,41.06
2018-04-08T07:52:16.289Z,40.00
2018-04-08T07:54:45.495Z,39.96
2018-04-08T07:57:15.539Z,39.61
2018-04-08T07:59:44.780Z,39.62
2018-04-08T08:02:14.020Z,39.19
2018-04-08T08:04:43.291Z,39.42
2018-04-08T08:07:12.492Z,39.39
2018-04-08T08:09:42.502Z,39.70
2018-04-08T08:12:11.754Z,39.97
2018-04-08T08:14:40.978Z,40.75
2018-04-08T08:17:10.233Z,41.80
2018-04-08T08:19:39.492Z,39.70
2018-04-08T08:22:08.749Z,39.25
2018-04-08T08:24:38.008Z,38.21
2018-04-08T08:27:08.012Z,38.67
2018-04-08T08:29:37.227Z,37.75
2018-04-08T08:32:07.241Z,37.45
2018-04-08T08:34:37.250Z,37.29
2018-04-08T08:37:07.241Z,37.55
2018-04-08T08:39:36.454Z,38.47
2018-04-08T08:42:06.430Z,37.33
2018-04-08T08:44:35.720Z,37.32
2018-04-08T08:47:04.963Z,36.06
2018-04-08T08:49:34.195Z,35.51
2018-04-08T08:52:03.479Z,35.23
2018-04-08T08:54:33.452Z,35.83
2018-04-08T08:57:02.691Z,35.52
2018-04-08T08:59:32.709Z,34.89
2018-04-08T09:02:02.682Z,35.44
2018-04-08T09:04:31.913Z,34.70
2018-04-08T09:07:02.097Z,34.70
2018-04-08T09:09:32.027Z,34.12
2018-04-08T09:12:01.299Z,33.87
2018-04-08T09:14:30.559Z,34.37
2018-04-08T09:17:00.570Z,33.18
2018-04-08T09:19:31.369Z,33.74
2018-04-08T09:22:06.059Z,34.36
2018-04-08T09:24:35.749Z,33.83
2018-04-08T09:27:04.959Z,33.27
2018-04-08T09:29:34.188Z,33.93
2018-04-08T09:32:03.396Z,32.81
2018-04-08T09:34:32.655Z,33.21
2018-04-08T09:37:02.615Z,33.10
2018-04-08T09:39:32.692Z,34.25
2018-04-08T09:42:01.976Z,32.63
2018-04-08T09:44:31.202Z,32.38
2018-04-08T09:47:01.230Z,31.95
2018-04-08T09:49:30.485Z,32.71
2018-04-08T09:51:59.758Z,31.95
2018-04-08T09:54:28.989Z,32.00
2018-04-08T09:56:58.989Z,31.41
2018-04-08T09:59:29.094Z,31.56
2018-04-08T10:02:11.731Z,30.04
2018-04-08T10:04:40.985Z,28.09
2018-04-08T10:07:10.216Z,30.42
2018-04-08T10:09:40.178Z,29.76
2018-04-08T10:12:09.426Z,29.29
2018-04-08T10:14:38.656Z,29.26
2018-04-08T10:17:07.934Z,29.66
2018-04-08T10:19:37.122Z,29.86
2018-04-08T10:22:07.085Z,29.84
2018-04-08T10:24:36.355Z,30.79
2018-04-08T10:27:05.579Z,30.14
2018-04-08T10:29:34.782Z,29.28
2018-04-08T10:32:04.019Z,28.45
2018-04-08T10:34:33.259Z,30.29
2018-04-08T10:37:02.458Z,28.46
2018-04-08T10:39:31.686Z,29.17
2018-04-08T10:42:00.900Z,30.54
2018-04-08T10:44:30.149Z,29.76
2018-04-08T10:47:00.122Z,29.42
2018-04-08T10:49:29.473Z,30.52
2018-04-08T10:51:58.975Z,29.07
2018-04-08T10:54:28.220Z,28.65
2018-04-08T10:56:57.433Z,29.56
2018-04-08T10:59:27.440Z,29.13
2018-04-08T11:01:57.466Z,29.01
2018-04-08T11:04:26.699Z,29.05
2018-04-08T11:06:56.010Z,29.66
2018-04-08T11:09:25.289Z,29.49
2018-04-08T11:11:54.482Z,28.95
2018-04-08T11:14:23.715Z,26.98
2018-04-08T11:16:53.768Z,28.81
2018-04-08T11:19:23.011Z,26.63
2018-04-08T11:21:52.211Z,27.73
2018-04-08T11:24:21.475Z,27.35
2018-04-08T11:26:51.484Z,28.73
2018-04-08T11:29:21.483Z,28.67
2018-04-08T11:31:50.722Z,27.38
2018-04-08T11:34:19.963Z,27.18
2018-04-08T11:36:49.199Z,27.06
2018-04-08T11:39:19.234Z,27.79
2018-04-08T11:41:48.565Z,29.40
2018-04-08T11:44:17.888Z,28.59
2018-04-08T11:46:47.115Z,30.29
2018-04-08T11:49:16.414Z,28.80
2018-04-08T11:51:46.431Z,28.28
2018-04-08T11:54:16.515Z,28.23
2018-04-08T11:56:46.534Z,30.11
2018-04-08T11:59:15.751Z,27.54
2018-04-08T12:01:45.762Z,29.13
2018-04-08T12:04:14.982Z,29.87
2018-04-08T12:06:44.158Z,30.55
2018-04-08T12:09:14.151Z,28.87
2018-04-08T12:11:43.354Z,28.06
2018-04-08T12:14:12.608Z,27.28
2018-04-08T12:16:41.834Z,28.57
2018-04-08T12:19:11.104Z,27.72
2018-04-08T12:21:40.305Z,28.39
2018-04-08T12:24:09.552Z,27.71
2018-04-08T12:26:41.262Z,28.96
2018-04-08T12:29:11.310Z,29.26
2018-04-08T12:31:40.531Z,28.15
2018-04-08T12:34:09.738Z,29.28
2018-04-08T12:36:39.786Z,28.98
2018-04-08T12:39:09.024Z,29.00
2018-04-08T12:41:38.216Z,27.57
2018-04-08T12:44:07.481Z,26.64
2018-04-08T12:46:36.745Z,28.19
2018-04-08T12:49:06.733Z,26.76
2018-04-08T12:51:35.957Z,27.29
2018-04-08T12:54:05.958Z,27.43
2018-04-08T12:56:35.207Z,28.02
2018-04-08T12:59:05.165Z,27.92
2018-04-08T13:01:34.461Z,28.99
2018-04-08T13:04:03.694Z,28.06
2018-04-08T13:06:32.936Z,28.24
2018-04-08T13:09:02.189Z,29.67
2018-04-08T13:11:32.183Z,29.43
2018-04-08T13:14:01.407Z,29.89
2018-04-08T13:16:30.746Z,29.08
2018-04-08T13:18:59.959Z,30.10
2018-04-08T13:21:29.242Z,31.12
2018-04-08T13:23:58.445Z,29.84
2018-04-08T13:26:27.691Z,29.52
2018-04-08T13:28:57.689Z,29.30
2018-04-08T13:31:26.900Z,28.57
2018-04-08T13:33:56.451Z,28.79
2018-04-08T13:39:00.955Z,29.25
2018-04-08T13:41:30.238Z,28.60
2018-04-08T13:44:00.217Z,28.08
2018-04-08T13:46:29.438Z,28.96
2018-04-08T13:48:58.647Z,28.65
2018-04-08T13:51:28.725Z,28.50
2018-04-08T13:53:57.986Z,29.23
2018-04-08T13:56:27.163Z,29.58
2018-04-08T13:58:57.307Z,29.07
2018-04-08T14:01:27.357Z,28.63
2018-04-08T14:03:57.355Z,29.32
2018-04-08T14:06:26.626Z,29.04
2018-04-08T14:08:55.862Z,28.47
2018-04-08T14:11:25.786Z,28.59
2018-04-08T14:13:55.073Z,29.38
2018-04-08T14:16:24.379Z,30.29
2018-04-08T14:18:53.649Z,29.52
2018-04-08T14:21:22.862Z,29.85
2018-04-08T14:23:52.113Z,29.22
2018-04-08T14:26:21.403Z,28.51
2018-04-08T14:28:50.666Z,28.68
2018-04-08T14:31:19.907Z,28.34
2018-04-08T14:33:49.903Z,28.33
2018-04-08T14:36:19.260Z,28.62
2018-04-08T14:38:48.470Z,28.87
2018-04-08T14:41:17.722Z,28.51
2018-04-08T14:43:47.736Z,28.62
2018-04-08T14:46:16.983Z,28.85
2018-04-08T14:48:46.203Z,28.49
2018-04-08T14:51:16.215Z,28.84
2018-04-08T14:53:45.438Z,28.61
2018-04-08T14:56:14.687Z,28.13
2018-04-08T14:58:43.922Z,28.78
2018-04-08T15:01:13.184Z,28.36
2018-04-08T15:03:42.390Z,28.11
2018-04-08T15:06:11.620Z,28.39
2018-04-08T15:08:40.822Z,28.06
2018-04-08T15:11:10.034Z,28.32
2018-04-08T15:13:39.264Z,28.20
2018-04-08T15:16:08.534Z,27.95
2018-04-08T15:18:38.540Z,27.46
2018-04-08T15:21:07.731Z,27.73
2018-04-08T15:23:36.959Z,28.06
2018-04-08T15:26:06.934Z,28.72
2018-04-08T15:28:36.162Z,28.51
2018-04-08T15:31:06.167Z,29.00
2018-04-08T15:33:35.474Z,28.06
2018-04-08T15:36:05.479Z,28.68
2018-04-08T15:38:34.763Z,28.53
2018-04-08T15:41:03.971Z,28.57
2018-04-08T15:43:33.199Z,29.11
2018-04-08T15:46:02.429Z,28.67
2018-04-08T15:48:31.651Z,28.76
2018-04-08T15:51:00.886Z,28.82
2018-04-08T15:53:30.887Z,28.35
2018-04-08T15:56:00.102Z,29.24
2018-04-08T15:58:30.119Z,29.60
2018-04-08T16:01:00.083Z,30.28
2018-04-08T16:03:30.087Z,29.65
2018-04-08T16:05:59.297Z,30.29
2018-04-08T16:08:28.511Z,29.89
2018-04-08T16:10:57.742Z,29.92
2018-04-08T16:13:27.729Z,29.68
2018-04-08T16:15:56.972Z,29.22
2018-04-08T16:18:26.185Z,29.62
2018-04-08T16:20:55.393Z,29.64
2018-04-08T16:23:24.623Z,29.26
2018-04-08T16:25:53.823Z,29.81
2018-04-08T16:28:23.038Z,30.87
2018-04-08T16:30:53.032Z,31.42
2018-04-08T16:33:22.237Z,31.52
2018-04-08T16:35:51.487Z,31.99
2018-04-08T16:38:20.716Z,32.65
2018-04-08T16:40:49.998Z,31.94
2018-04-08T16:43:19.246Z,32.17
2018-04-08T16:45:49.259Z,31.52
2018-04-08T16:48:18.519Z,31.90
2018-04-08T16:50:47.776Z,31.83
2018-04-08T16:53:16.980Z,31.72
2018-04-08T16:55:46.199Z,31.68
2018-04-08T16:58:15.428Z,31.14
2018-04-08T17:00:44.632Z,31.39
2018-04-08T17:03:13.882Z,31.64
2018-04-08T17:05:43.117Z,31.67
2018-04-08T17:08:12.351Z,32.19
2018-04-08T17:10:41.586Z,31.93
2018-04-08T17:13:10.974Z,32.26
2018-04-08T17:15:40.509Z,32.23
2018-04-08T17:18:09.933Z,32.25
2018-04-08T17:20:39.126Z,32.56
2018-04-08T17:23:08.369Z,32.41
2018-04-08T17:25:37.605Z,32.65
2018-04-08T17:28:06.852Z,32.79
2018-04-08T17:30:36.074Z,33.14
2018-04-08T17:33:06.880Z,33.12
2018-04-08T17:35:37.007Z,33.33
2018-04-08T17:38:06.259Z,33.84
2018-04-08T17:40:36.330Z,34.41
2018-04-08T17:43:05.564Z,34.73
2018-04-08T17:45:34.802Z,34.71
2018-04-08T17:48:03.999Z,35.13
2018-04-08T17:50:34.020Z,35.27
2018-04-08T17:53:04.230Z,35.33
2018-04-08T17:55:33.510Z,35.59
2018-04-08T17:58:02.733Z,36.21
2018-04-08T18:00:32.728Z,36.28
2018-04-08T18:03:01.971Z,36.73
2018-04-08T18:05:31.195Z,37.04
2018-04-08T18:08:00.549Z,37.27
2018-04-08T18:10:29.802Z,37.03
2018-04-08T18:12:59.066Z,38.14
2018-04-08T18:15:28.300Z,38.21
2018-04-08T18:17:57.619Z,38.88
2018-04-08T18:20:26.842Z,39.65
2018-04-08T18:22:56.043Z,40.20
2018-04-08T18:25:26.932Z,40.72
2018-04-08T18:27:56.169Z,41.21
2018-04-08T18:30:26.193Z,41.93
2018-04-08T18:32:56.195Z,42.44
2018-04-08T18:35:26.215Z,42.83
2018-04-08T18:37:55.499Z,43.07
2018-04-08T18:40:24.734Z,43.57
2018-04-08T18:42:53.936Z,43.87
2018-04-08T18:45:23.231Z,44.20
2018-04-08T18:47:52.415Z,44.65
2018-04-08T18:50:22.395Z,45.19
2018-04-08T18:52:51.623Z,45.71
2018-04-08T18:55:21.591Z,46.28
2018-04-08T18:57:50.844Z,46.70
2018-04-08T19:00:20.831Z,47.08
2018-04-08T19:02:50.107Z,47.55
2018-04-08T19:05:19.420Z,47.75
2018-04-08T19:07:48.974Z,48.44
2018-04-08T19:10:18.224Z,48.77
2018-04-08T19:12:47.505Z,48.92
2018-04-08T19:15:22.187Z,48.99
2018-04-08T19:17:56.965Z,49.51
2018-04-08T19:20:26.932Z,49.71
2018-04-08T19:22:56.966Z,50.16
2018-04-08T19:25:26.188Z,50.17
2018-04-08T19:27:55.436Z,50.33
2018-04-08T19:30:25.462Z,50.35
2018-04-08T19:32:55.539Z,50.44
2018-04-08T19:35:24.844Z,50.72
2018-04-08T19:37:54.145Z,50.84
2018-04-08T19:40:23.391Z,50.89
2018-04-08T19:42:52.619Z,50.94
2018-04-08T19:45:21.867Z,51.28
2018-04-08T19:47:51.412Z,51.84
2018-04-08T19:50:21.176Z,51.62
2018-04-08T19:52:51.228Z,51.84
2018-04-08T19:55:20.505Z,52.05
2018-04-08T19:57:50.507Z,52.88
2018-04-08T20:00:20.530Z,53.09
2018-04-08T20:02:50.563Z,53.19
2018-04-08T20:05:21.392Z,53.82
2018-04-08T20:07:51.393Z,54.44
2018-04-08T20:10:21.382Z,54.85
2018-04-08T20:12:50.621Z,54.98
2018-04-08T20:15:19.868Z,54.72
2018-04-08T20:17:49.100Z,54.51
2018-04-08T20:20:19.135Z,55.41
2018-04-08T20:35:48.396Z,56.18
2018-04-08T20:38:17.640Z,56.03
2018-04-08T20:40:46.881Z,55.41
2018-04-08T20:43:16.115Z,55.15
2018-04-08T20:45:45.370Z,54.98
2018-04-08T20:48:14.650Z,55.13
2018-04-08T20:50:43.892Z,55.27
2018-04-08T20:53:13.134Z,55.72
2018-04-08T20:55:42.376Z,55.93
2018-04-08T20:58:11.629Z,56.53
2018-04-08T21:00:40.882Z,58.10
2018-04-08T21:03:10.893Z,57.56
2018-04-08T21:05:40.125Z,57.64
2018-04-08T21:08:09.343Z,57.42
2018-04-08T21:10:38.638Z,58.03
2018-04-08T21:13:07.878Z,59.52
2018-04-08T21:15:37.134Z,59.27
2018-04-08T21:18:06.367Z,59.17
2018-04-08T21:20:35.768Z,61.88
2018-04-08T21:23:05.027Z,61.25
2018-04-08T21:25:34.234Z,61.97
2018-04-08T21:28:03.554Z,61.40
2018-04-08T21:30:32.800Z,61.10
2018-04-08T21:33:02.012Z,61.13
2018-04-08T21:35:31.273Z,61.40
2018-04-08T21:38:00.480Z,61.60
2018-04-08T21:40:30.491Z,61.69
2018-04-08T21:43:00.489Z,61.74
2018-04-08T21:45:29.734Z,62.50
2018-04-08T21:47:58.947Z,62.72
2018-04-08T21:50:28.762Z,62.86
2018-04-08T21:52:58.780Z,62.53
2018-04-08T21:55:28.038Z,62.36
2018-04-08T21:57:58.020Z,62.03
2018-04-08T22:00:27.232Z,61.95
2018-04-08T22:02:57.252Z,62.00
2018-04-08T22:05:27.249Z,62.02
2018-04-08T22:07:56.455Z,62.24
2018-04-08T22:10:27.334Z,62.98
2018-04-08T22:12:56.571Z,62.61
2018-04-08T22:15:25.806Z,62.35
2018-04-08T22:17:55.803Z,62.19
2018-04-08T22:20:25.031Z,62.10
2018-04-08T22:22:55.032Z,62.02
2018-04-08T22:25:24.251Z,62.12
2018-04-08T22:27:54.267Z,62.24
2018-04-08T22:30:24.270Z,62.95
2018-04-08T22:32:54.336Z,63.25
2018-04-08T22:35:23.631Z,63.38
2018-04-08T22:37:53.034Z,63.83
2018-04-08T22:40:22.260Z,64.11
2018-04-08T22:42:51.485Z,63.79
2018-04-08T22:45:21.481Z,64.06
2018-04-08T22:47:50.700Z,63.91
2018-04-08T22:50:20.738Z,63.52
2018-04-08T22:52:50.775Z,63.75
2018-04-08T22:55:20.055Z,63.73
2018-04-08T22:57:49.301Z,63.63
2018-04-08T23:00:26.327Z,63.61
2018-04-08T23:02:55.591Z,63.98
2018-04-08T23:05:26.324Z,64.61
2018-04-08T23:07:55.683Z,64.67
2018-04-08T23:10:24.926Z,64.76
2018-04-08T23:12:54.179Z,64.55
2018-04-08T23:15:23.386Z,64.84
2018-04-08T23:17:52.631Z,65.11
2018-04-08T23:20:22.610Z,65.27
2018-04-08T23:22:51.894Z,65.16
2018-04-08T23:25:21.180Z,64.99
2018-04-08T23:27:50.387Z,64.82
2018-04-08T23:30:19.660Z,64.48
2018-04-08T23:32:48.898Z,64.26
2018-04-08T23:35:18.145Z,64.32
2018-04-08T23:37:47.417Z,64.60
2018-04-08T23:40:16.675Z,65.00
2018-04-08T23:42:45.914Z,64.82
2018-04-08T23:45:15.170Z,64.93
2018-04-08T23:47:44.383Z,64.79
2018-04-08T23:50:13.617Z,64.62
2018-04-08T23:52:42.820Z,64.68
2018-04-08T23:55:12.832Z,64.77
2018-04-08T23:57:42.036Z,64.97
