createdAt,value
2018-07-04T00:00:57.987Z,0.00
2018-07-04T00:01:58.538Z,0.00
2018-07-04T00:03:05.682Z,0.00
2018-07-04T00:04:06.176Z,0.00
2018-07-04T00:05:12.144Z,0.00
2018-07-04T00:06:16.655Z,0.00
2018-07-04T00:07:23.527Z,0.00
2018-07-04T00:08:24.350Z,0.00
2018-07-04T00:09:34.402Z,0.00
2018-07-04T00:11:46.489Z,0.00
2018-07-04T00:13:53.977Z,0.00
2018-07-04T00:14:59.206Z,0.00
2018-07-04T00:16:03.003Z,0.00
2018-07-04T00:17:08.129Z,0.00
2018-07-04T00:18:18.478Z,0.00
2018-07-04T00:19:22.544Z,0.00
2018-07-04T00:20:24.330Z,0.00
2018-07-04T00:21:28.942Z,0.00
2018-07-04T00:22:42.162Z,0.00
2018-07-04T00:25:55.545Z,0.00
2018-07-04T00:27:00.010Z,0.00
2018-07-04T00:28:04.619Z,0.00
2018-07-04T00:29:19.237Z,0.00
2018-07-04T00:30:13.344Z,0.00
2018-07-04T00:31:30.035Z,0.00
2018-07-04T00:32:26.667Z,0.00
2018-07-04T00:33:32.711Z,0.00
2018-07-04T00:34:32.410Z,0.00
2018-07-04T00:35:43.787Z,0.00
2018-07-04T00:36:47.170Z,0.00
2018-07-04T00:39:04.798Z,0.00
2018-07-04T00:40:00.708Z,0.00
2018-07-04T00:41:08.292Z,0.00
2018-07-04T00:42:15.466Z,0.00
2018-07-04T00:43:19.159Z,0.00
2018-07-04T00:45:28.495Z,0.00
2018-07-04T00:46:35.927Z,0.00
2018-07-04T00:47:43.970Z,0.00
2018-07-04T00:48:53.506Z,0.00
2018-07-04T00:49:48.556Z,0.00
2018-07-04T00:51:01.294Z,0.00
2018-07-04T00:52:05.806Z,0.00
2018-07-04T00:53:12.783Z,0.00
2018-07-04T00:54:09.315Z,0.00
2018-07-04T00:55:31.018Z,0.00
2018-07-04T00:56:27.952Z,0.00
2018-07-04T00:57:33.598Z,0.00
2018-07-04T00:58:40.357Z,0.00
2018-07-04T00:59:51.934Z,0.00
2018-07-04T01:00:50.927Z,0.00
2018-07-04T01:01:58.194Z,0.00
2018-07-04T01:02:59.226Z,0.00
2018-07-04T01:04:06.094Z,0.00
2018-07-04T01:05:16.104Z,0.00
2018-07-04T01:06:18.395Z,0.00
2018-07-04T01:08:35.099Z,0.00
2018-07-04T01:09:39.559Z,0.00
2018-07-04T01:10:41.158Z,0.00
2018-07-04T01:11:48.560Z,0.00
2018-07-04T01:12:49.668Z,0.00
2018-07-04T01:13:59.607Z,0.00
2018-07-04T01:15:03.561Z,0.00
2018-07-04T01:16:06.585Z,0.00
2018-07-04T01:17:12.633Z,0.00
2018-07-04T01:18:27.692Z,0.00
2018-07-04T01:19:31.561Z,0.00
2018-07-04T01:20:35.589Z,0.00
2018-07-04T01:22:40.826Z,0.00
2018-07-04T01:23:50.459Z,0.00
2018-07-04T01:24:53.234Z,0.00
2018-07-04T01:26:05.219Z,0.00
2018-07-04T01:28:13.116Z,0.00
2018-07-04T01:29:22.340Z,0.00
2018-07-04T01:30:25.111Z,0.00
2018-07-04T01:31:23.888Z,0.00
2018-07-04T01:33:38.340Z,0.00
2018-07-04T01:34:41.215Z,0.00
2018-07-04T01:35:43.373Z,0.00
2018-07-04T01:36:50.567Z,0.00
2018-07-04T01:38:06.329Z,0.00
2018-07-04T01:39:05.204Z,0.00
2018-07-04T01:40:10.126Z,0.00
2018-07-04T01:41:19.661Z,0.00
2018-07-04T01:44:37.701Z,0.00
2018-07-04T01:45:39.960Z,0.00
2018-07-04T01:46:41.809Z,0.00
2018-07-04T01:47:47.857Z,0.00
2018-07-04T01:48:54.827Z,0.00
2018-07-04T01:49:57.804Z,0.00
2018-07-04T01:51:11.838Z,0.00
2018-07-04T01:52:12.051Z,0.00
2018-07-04T01:53:14.207Z,0.00
2018-07-04T01:54:15.035Z,0.00
2018-07-04T01:55:22.926Z,0.00
2018-07-04T01:56:36.756Z,0.00
2018-07-04T01:57:40.245Z,0.00
2018-07-04T01:58:46.293Z,0.00
2018-07-04T01:59:42.614Z,0.00
2018-07-04T02:00:52.711Z,0.00
2018-07-04T02:02:01.059Z,0.00
2018-07-04T02:03:04.957Z,0.00
2018-07-04T02:04:10.391Z,0.00
2018-07-04T02:05:14.576Z,0.00
2018-07-04T02:06:19.825Z,0.00
2018-07-04T02:07:28.434Z,0.00
2018-07-04T02:08:32.231Z,0.00
2018-07-04T02:09:34.489Z,0.00
2018-07-04T02:10:37.576Z,0.00
2018-07-04T02:11:46.186Z,0.00
2018-07-04T02:13:54.719Z,0.00
2018-07-04T02:16:14.578Z,0.00
2018-07-04T02:17:13.858Z,0.00
2018-07-04T02:18:19.191Z,0.00
2018-07-04T02:19:27.901Z,0.00
2018-07-04T02:20:40.606Z,0.00
2018-07-04T02:21:36.210Z,0.00
2018-07-04T02:22:43.078Z,0.00
2018-07-04T02:23:43.581Z,0.00
2018-07-04T02:24:51.924Z,0.00
2018-07-04T02:26:03.182Z,0.00
2018-07-04T02:27:10.550Z,0.00
2018-07-04T02:28:12.909Z,0.00
2018-07-04T02:30:29.207Z,0.00
2018-07-04T02:31:36.280Z,0.00
2018-07-04T02:33:42.434Z,0.00
2018-07-04T02:34:46.027Z,0.00
2018-07-04T02:35:51.360Z,0.00
2018-07-04T02:36:50.552Z,0.00
2018-07-04T02:37:58.538Z,0.00
2018-07-04T02:39:09.605Z,0.00
2018-07-04T02:40:07.052Z,0.00
2018-07-04T02:41:19.043Z,0.00
2018-07-04T02:43:31.653Z,0.00
2018-07-04T02:44:36.674Z,0.00
2018-07-04T02:46:47.847Z,0.00
2018-07-04T02:47:43.144Z,0.00
2018-07-04T02:49:05.589Z,0.00
2018-07-04T02:50:00.371Z,0.00
2018-07-04T02:51:07.434Z,0.00
2018-07-04T02:52:12.237Z,0.00
2018-07-04T02:53:28.748Z,0.00
2018-07-04T02:54:21.892Z,0.00
2018-07-04T02:55:26.201Z,0.00
2018-07-04T02:56:35.013Z,0.00
2018-07-04T02:58:46.701Z,0.00
2018-07-04T02:59:48.758Z,4.00
2018-07-04T03:00:57.162Z,0.00
2018-07-04T03:02:00.751Z,0.00
2018-07-04T03:03:02.704Z,4.00
2018-07-04T03:04:25.339Z,0.00
2018-07-04T03:05:17.359Z,0.00
2018-07-04T03:06:22.690Z,4.00
2018-07-04T03:07:25.360Z,4.00
2018-07-04T03:08:41.145Z,0.00
2018-07-04T03:09:42.167Z,4.00
2018-07-04T03:10:40.638Z,4.00
2018-07-04T03:12:55.295Z,8.00
2018-07-04T03:14:00.431Z,8.00
2018-07-04T03:15:19.252Z,4.00
2018-07-04T03:16:13.599Z,4.00
2018-07-04T03:17:21.845Z,8.00
2018-07-04T03:19:33.224Z,12.00
2018-07-04T03:20:38.659Z,8.00
2018-07-04T03:21:42.598Z,12.00
2018-07-04T03:22:49.731Z,12.00
2018-07-04T03:24:03.768Z,12.00
2018-07-04T03:25:05.107Z,12.00
2018-07-04T03:26:07.365Z,16.00
2018-07-04T03:27:07.891Z,16.00
2018-07-04T03:28:27.450Z,16.00
2018-07-04T03:29:22.541Z,20.00
2018-07-04T03:30:30.534Z,20.00
2018-07-04T03:31:38.638Z,24.00
2018-07-04T03:32:36.795Z,20.00
2018-07-04T03:33:40.078Z,20.00
2018-07-04T03:34:45.821Z,20.00
2018-07-04T03:35:53.200Z,20.00
2018-07-04T03:36:58.053Z,24.00
2018-07-04T03:38:06.218Z,24.00
2018-07-04T03:39:06.225Z,28.00
2018-07-04T03:40:28.351Z,28.00
2018-07-04T03:42:28.364Z,28.00
2018-07-04T03:43:27.264Z,28.00
2018-07-04T03:44:35.239Z,32.00
2018-07-04T03:47:51.233Z,36.00
2018-07-04T03:48:58.759Z,36.00
2018-07-04T03:50:02.621Z,40.00
2018-07-04T03:51:23.610Z,44.00
2018-07-04T03:52:15.938Z,44.00
2018-07-04T03:53:24.342Z,44.00
2018-07-04T03:54:28.453Z,44.00
2018-07-04T03:55:33.613Z,44.00
2018-07-04T03:56:34.708Z,44.00
2018-07-04T03:57:43.619Z,52.00
2018-07-04T03:58:56.533Z,48.00
2018-07-04T03:59:57.050Z,52.00
2018-07-04T04:01:10.675Z,52.00
2018-07-04T04:02:01.620Z,48.00
2018-07-04T04:03:13.865Z,48.00
2018-07-04T04:04:11.208Z,52.00
2018-07-04T04:07:35.906Z,56.00
2018-07-04T04:08:41.750Z,60.00
2018-07-04T04:09:42.990Z,56.00
2018-07-04T04:11:57.617Z,56.00
2018-07-04T04:13:01.030Z,60.00
2018-07-04T04:14:09.246Z,64.00
2018-07-04T04:15:18.245Z,64.00
2018-07-04T04:16:15.389Z,68.00
2018-07-04T04:18:25.618Z,64.00
2018-07-04T04:19:27.386Z,68.00
2018-07-04T04:20:43.368Z,68.00
2018-07-04T04:21:43.783Z,72.00
2018-07-04T04:22:54.952Z,76.00
2018-07-04T04:23:55.061Z,80.00
2018-07-04T04:24:58.345Z,80.00
2018-07-04T04:26:08.592Z,84.00
2018-07-04T04:27:16.625Z,84.00
2018-07-04T04:28:25.604Z,88.00
2018-07-04T04:29:27.663Z,92.00
2018-07-04T04:30:33.419Z,92.00
2018-07-04T04:32:39.762Z,100.00
2018-07-04T04:33:49.350Z,108.00
2018-07-04T04:34:44.386Z,108.00
2018-07-04T04:35:58.224Z,112.00
2018-07-04T04:37:01.733Z,116.00
2018-07-04T04:38:04.372Z,116.00
2018-07-04T04:39:12.983Z,120.00
2018-07-04T04:41:32.553Z,128.00
2018-07-04T04:42:40.549Z,132.00
2018-07-04T04:43:29.801Z,136.00
2018-07-04T04:44:47.524Z,140.00
2018-07-04T04:45:45.995Z,140.00
2018-07-04T04:46:53.886Z,140.00
2018-07-04T04:47:51.230Z,148.00
2018-07-04T04:49:11.209Z,152.00
2018-07-04T04:50:18.075Z,156.00
2018-07-04T04:51:18.182Z,164.00
2018-07-04T04:52:21.262Z,172.00
2018-07-04T04:54:34.791Z,176.00
2018-07-04T04:55:33.303Z,176.00
2018-07-04T04:56:38.630Z,172.00
2018-07-04T04:57:47.428Z,180.00
2018-07-04T04:58:49.563Z,184.00
2018-07-04T04:59:56.227Z,188.00
2018-07-04T05:01:06.630Z,192.00
2018-07-04T05:02:15.288Z,200.00
2018-07-04T05:03:20.243Z,204.00
2018-07-04T05:04:20.113Z,208.00
2018-07-04T05:05:26.572Z,212.00
2018-07-04T05:06:27.704Z,216.00
2018-07-04T05:07:35.702Z,220.00
2018-07-04T05:08:41.133Z,224.00
2018-07-04T05:09:48.719Z,228.00
2018-07-04T05:10:56.634Z,240.00
2018-07-04T05:12:02.865Z,248.00
2018-07-04T05:13:01.334Z,248.00
2018-07-04T05:14:15.881Z,256.00
2018-07-04T05:15:16.604Z,268.00
2018-07-04T05:16:21.526Z,272.00
2018-07-04T05:17:34.223Z,272.00
2018-07-04T05:18:36.685Z,268.00
2018-07-04T05:20:48.424Z,260.00
2018-07-04T05:21:52.700Z,260.00
2018-07-04T05:22:52.201Z,256.00
2018-07-04T05:24:00.639Z,256.00
2018-07-04T05:25:04.638Z,264.00
2018-07-04T05:26:05.825Z,264.00
2018-07-04T05:27:15.639Z,268.00
2018-07-04T05:28:18.073Z,268.00
2018-07-04T05:30:27.868Z,260.00
2018-07-04T05:31:46.923Z,272.00
2018-07-04T05:32:47.134Z,280.00
2018-07-04T05:33:49.393Z,284.00
2018-07-04T05:34:59.025Z,292.00
2018-07-04T05:36:01.826Z,296.00
2018-07-04T05:37:03.544Z,308.00
2018-07-04T05:38:06.623Z,312.00
2018-07-04T05:39:20.770Z,308.00
2018-07-04T05:40:24.865Z,316.00
2018-07-04T05:41:40.643Z,324.00
2018-07-04T05:42:34.503Z,340.00
2018-07-04T05:43:41.707Z,364.00
2018-07-04T05:44:49.263Z,376.00
2018-07-04T05:45:46.816Z,376.00
2018-07-04T05:46:58.901Z,360.00
2018-07-04T05:48:17.553Z,352.00
2018-07-04T05:49:12.842Z,352.00
2018-07-04T05:50:12.236Z,356.00
2018-07-04T05:51:24.739Z,356.00
2018-07-04T05:53:28.332Z,356.00
2018-07-04T05:54:37.350Z,352.00
2018-07-04T05:55:43.500Z,340.00
2018-07-04T05:56:44.634Z,332.00
2018-07-04T05:59:01.033Z,340.00
2018-07-04T06:00:06.979Z,340.00
2018-07-04T06:01:04.842Z,344.00
2018-07-04T06:02:32.389Z,348.00
2018-07-04T06:03:17.445Z,352.00
2018-07-04T06:04:19.089Z,344.00
2018-07-04T06:05:35.692Z,340.00
2018-07-04T06:06:39.480Z,352.00
2018-07-04T06:08:49.836Z,380.00
2018-07-04T06:09:58.444Z,388.00
2018-07-04T06:10:58.254Z,400.00
2018-07-04T06:12:08.909Z,420.00
2018-07-04T06:13:15.771Z,444.00
2018-07-04T06:14:14.762Z,460.00
2018-07-04T06:15:27.971Z,472.00
2018-07-04T06:17:39.579Z,480.00
2018-07-04T06:18:33.729Z,492.00
2018-07-04T06:19:40.086Z,496.00
2018-07-04T06:20:46.742Z,504.00
2018-07-04T06:21:57.098Z,516.00
2018-07-04T06:23:58.026Z,532.00
2018-07-04T06:25:14.934Z,536.00
2018-07-04T06:26:14.835Z,548.00
2018-07-04T06:27:27.949Z,540.00
2018-07-04T06:28:32.053Z,528.00
2018-07-04T06:29:28.373Z,520.00
2018-07-04T06:30:48.040Z,508.00
2018-07-04T06:32:02.486Z,500.00
2018-07-04T06:32:58.604Z,500.00
2018-07-04T06:34:06.302Z,500.00
2018-07-04T06:37:18.186Z,492.00
2018-07-04T06:38:27.512Z,492.00
2018-07-04T06:39:25.986Z,484.00
2018-07-04T06:40:33.977Z,432.00
2018-07-04T06:41:42.176Z,384.00
2018-07-04T06:42:34.296Z,364.00
2018-07-04T06:45:00.040Z,356.00
2018-07-04T06:47:08.937Z,364.00
2018-07-04T06:48:03.003Z,384.00
2018-07-04T06:49:21.033Z,380.00
2018-07-04T06:50:20.118Z,380.00
2018-07-04T06:53:36.112Z,388.00
2018-07-04T06:54:50.057Z,388.00
2018-07-04T06:55:41.451Z,392.00
2018-07-04T06:56:58.558Z,388.00
2018-07-04T06:58:00.512Z,392.00
2018-07-04T06:59:09.126Z,392.00
2018-07-04T07:00:12.198Z,392.00
2018-07-04T07:01:12.718Z,396.00
2018-07-04T07:05:43.261Z,404.00
2018-07-04T07:07:39.800Z,412.00
2018-07-04T07:08:57.207Z,416.00
2018-07-04T07:09:59.160Z,424.00
2018-07-04T07:11:09.304Z,424.00
2018-07-04T07:13:24.371Z,424.00
2018-07-04T07:14:11.781Z,416.00
2018-07-04T07:15:30.222Z,420.00
2018-07-04T07:16:48.763Z,416.00
2018-07-04T07:18:40.686Z,412.00
2018-07-04T07:19:53.186Z,412.00
2018-07-04T07:21:07.972Z,408.00
2018-07-04T07:22:21.874Z,408.00
2018-07-04T07:23:09.282Z,400.00
2018-07-04T07:24:13.899Z,408.00
2018-07-04T07:25:23.941Z,412.00
2018-07-04T07:26:31.011Z,412.00
2018-07-04T07:27:40.249Z,412.00
2018-07-04T07:29:53.971Z,416.00
2018-07-04T07:31:11.794Z,416.00
2018-07-04T07:32:25.728Z,420.00
2018-07-04T07:33:00.753Z,416.00
2018-07-04T07:34:22.663Z,420.00
2018-07-04T07:35:22.678Z,420.00
2018-07-04T07:36:02.006Z,420.00
2018-07-04T07:37:44.091Z,420.00
2018-07-04T07:39:32.534Z,424.00
2018-07-04T07:40:44.624Z,424.00
2018-07-04T07:42:35.832Z,428.00
2018-07-04T07:43:56.317Z,432.00
2018-07-04T07:45:30.835Z,428.00
2018-07-04T07:46:11.183Z,428.00
2018-07-04T07:48:26.143Z,436.00
2018-07-04T07:49:21.031Z,440.00
2018-07-04T07:50:24.110Z,440.00
2018-07-04T07:51:35.074Z,444.00
2018-07-04T07:52:48.290Z,444.00
2018-07-04T07:53:58.744Z,452.00
2018-07-04T07:54:39.804Z,456.00
2018-07-04T07:57:06.443Z,464.00
2018-07-04T07:58:13.513Z,464.00
2018-07-04T07:59:09.640Z,464.00
2018-07-04T08:00:27.760Z,468.00
2018-07-04T08:02:22.756Z,472.00
2018-07-04T08:03:29.931Z,472.00
2018-07-04T08:04:26.355Z,476.00
2018-07-04T08:05:42.030Z,476.00
2018-07-04T08:06:42.757Z,480.00
2018-07-04T08:07:41.749Z,476.00
2018-07-04T08:08:53.108Z,484.00
2018-07-04T08:09:48.611Z,484.00
2018-07-04T08:11:02.238Z,480.00
2018-07-04T08:12:00.296Z,484.00
2018-07-04T08:13:17.407Z,480.00
2018-07-04T08:14:13.419Z,484.00
2018-07-04T08:15:21.723Z,488.00
2018-07-04T08:16:33.710Z,496.00
2018-07-04T08:17:34.532Z,500.00
2018-07-04T08:18:36.996Z,508.00
2018-07-04T08:20:46.943Z,528.00
2018-07-04T08:21:48.998Z,536.00
2018-07-04T08:22:56.072Z,544.00
2018-07-04T08:24:08.366Z,552.00
2018-07-04T08:26:17.227Z,588.00
2018-07-04T08:27:34.606Z,596.00
2018-07-04T08:28:43.517Z,604.00
2018-07-04T08:29:37.685Z,608.00
2018-07-04T08:30:30.627Z,612.00
2018-07-04T08:32:55.831Z,604.00
2018-07-04T08:34:00.855Z,612.00
2018-07-04T08:34:59.737Z,628.00
2018-07-04T08:37:09.171Z,632.00
2018-07-04T08:38:11.225Z,628.00
2018-07-04T08:39:35.398Z,624.00
2018-07-04T08:40:32.742Z,624.00
2018-07-04T08:41:49.748Z,624.00
2018-07-04T08:43:49.532Z,636.00
2018-07-04T08:45:01.958Z,636.00
2018-07-04T08:46:02.576Z,640.00
2018-07-04T08:48:10.270Z,640.00
2018-07-04T08:49:16.113Z,644.00
2018-07-04T08:51:23.192Z,644.00
2018-07-04T08:52:38.469Z,644.00
2018-07-04T08:53:34.573Z,648.00
2018-07-04T08:56:51.697Z,648.00
2018-07-04T08:58:03.478Z,648.00
2018-07-04T08:59:09.934Z,644.00
2018-07-04T09:01:12.004Z,648.00
2018-07-04T09:02:16.305Z,652.00
2018-07-04T09:03:27.784Z,656.00
2018-07-04T09:04:21.958Z,656.00
2018-07-04T09:05:43.564Z,664.00
2018-07-04T09:06:38.246Z,668.00
2018-07-04T09:07:47.163Z,668.00
2018-07-04T09:08:45.221Z,664.00
2018-07-04T09:10:05.914Z,656.00
2018-07-04T09:10:51.481Z,664.00
2018-07-04T09:12:03.880Z,664.00
2018-07-04T09:13:05.116Z,664.00
2018-07-04T09:14:21.813Z,668.00
2018-07-04T09:17:30.434Z,676.00
2018-07-04T09:18:39.146Z,684.00
2018-07-04T09:19:57.486Z,696.00
2018-07-04T09:21:45.313Z,696.00
2018-07-04T09:23:18.494Z,696.00
2018-07-04T09:24:16.353Z,692.00
2018-07-04T09:25:22.194Z,696.00
2018-07-04T09:26:35.922Z,688.00
2018-07-04T09:27:36.863Z,676.00
2018-07-04T09:28:40.544Z,676.00
2018-07-04T09:29:51.201Z,656.00
2018-07-04T09:31:02.269Z,652.00
2018-07-04T09:32:08.010Z,668.00
2018-07-04T09:32:54.604Z,660.00
2018-07-04T09:34:11.512Z,660.00
2018-07-04T09:35:17.961Z,668.00
2018-07-04T09:36:21.041Z,672.00
2018-07-04T09:37:24.736Z,680.00
2018-07-04T09:38:28.372Z,628.00
2018-07-04T09:39:31.607Z,640.00
2018-07-04T09:40:40.728Z,644.00
2018-07-04T09:41:40.632Z,648.00
2018-07-04T09:42:56.103Z,660.00
2018-07-04T09:43:57.159Z,660.00
2018-07-04T09:45:07.381Z,576.00
2018-07-04T09:46:04.930Z,728.00
2018-07-04T09:50:30.454Z,744.00
2018-07-04T09:51:50.722Z,744.00
2018-07-04T09:52:43.065Z,752.00
2018-07-04T09:53:49.725Z,772.00
2018-07-04T09:54:46.763Z,792.00
2018-07-04T09:57:03.672Z,856.00
2018-07-04T09:58:13.510Z,896.00
2018-07-04T09:59:17.103Z,928.00
2018-07-04T10:00:20.384Z,964.00
2018-07-04T10:01:23.260Z,972.00
2018-07-04T10:02:36.267Z,992.00
2018-07-04T10:03:41.808Z,988.00
2018-07-04T10:09:12.729Z,968.00
2018-07-04T10:11:13.188Z,892.00
2018-07-04T10:13:28.736Z,936.00
2018-07-04T10:14:36.147Z,944.00
2018-07-04T10:15:40.147Z,912.00
2018-07-04T10:16:46.809Z,916.00
2018-07-04T10:17:50.402Z,1092.00
2018-07-04T10:19:57.731Z,1116.00
2018-07-04T10:21:07.934Z,1236.00
2018-07-04T10:22:11.941Z,1280.00
2018-07-04T10:23:16.137Z,1112.00
2018-07-04T10:24:22.392Z,1088.00
2018-07-04T10:25:28.755Z,1148.00
2018-07-04T10:26:32.655Z,1216.00
2018-07-04T10:27:40.536Z,1356.00
2018-07-04T10:28:43.820Z,1388.00
2018-07-04T10:29:53.487Z,1312.00
2018-07-04T10:30:59.813Z,1272.00
2018-07-04T10:33:04.232Z,1388.00
2018-07-04T10:34:11.809Z,1380.00
2018-07-04T10:35:20.418Z,1412.00
2018-07-04T10:37:33.641Z,1412.00
2018-07-04T10:38:34.876Z,1324.00
2018-07-04T10:39:37.955Z,1080.00
2018-07-04T10:40:46.156Z,1016.00
2018-07-04T10:41:45.239Z,984.00
2018-07-04T10:42:53.438Z,1056.00
2018-07-04T10:44:01.738Z,1076.00
2018-07-04T10:45:15.574Z,1136.00
2018-07-04T10:46:19.776Z,1124.00
2018-07-04T10:47:25.825Z,1136.00
2018-07-04T10:49:28.398Z,1052.00
2018-07-04T10:50:41.744Z,1044.00
2018-07-04T10:52:55.657Z,1332.00
2018-07-04T10:53:48.014Z,1120.00
2018-07-04T10:54:59.468Z,1088.00
2018-07-04T10:56:03.995Z,1096.00
2018-07-04T10:57:14.323Z,1096.00
2018-07-04T10:59:26.315Z,1172.00
2018-07-04T11:00:22.541Z,1300.00
2018-07-04T11:01:32.779Z,1372.00
2018-07-04T11:02:38.729Z,1396.00
2018-07-04T11:04:51.949Z,1344.00
2018-07-04T11:05:55.012Z,1408.00
2018-07-04T11:06:59.438Z,1256.00
2018-07-04T11:08:27.402Z,1428.00
2018-07-04T11:09:05.186Z,1484.00
2018-07-04T11:10:15.641Z,1500.00
2018-07-04T11:11:22.636Z,1432.00
2018-07-04T11:13:32.776Z,1220.00
2018-07-04T11:14:37.173Z,1188.00
2018-07-04T11:15:44.243Z,1132.00
2018-07-04T11:16:45.334Z,1116.00
2018-07-04T11:17:55.112Z,1084.00
2018-07-04T11:18:58.756Z,1012.00
2018-07-04T11:21:10.899Z,908.00
2018-07-04T11:22:27.497Z,912.00
2018-07-04T11:23:28.014Z,892.00
2018-07-04T11:25:35.708Z,808.00
2018-07-04T11:26:45.588Z,712.00
2018-07-04T11:27:48.532Z,648.00
2018-07-04T11:29:49.048Z,596.00
2018-07-04T11:33:12.520Z,704.00
2018-07-04T11:34:15.903Z,556.00
2018-07-04T11:35:27.491Z,556.00
2018-07-04T11:36:30.711Z,548.00
2018-07-04T11:37:38.452Z,600.00
2018-07-04T11:38:42.624Z,556.00
2018-07-04T11:39:41.026Z,556.00
2018-07-04T11:40:59.671Z,580.00
2018-07-04T11:41:52.713Z,576.00
2018-07-04T11:42:56.202Z,576.00
2018-07-04T11:44:08.907Z,588.00
2018-07-04T11:45:10.857Z,616.00
2018-07-04T11:46:13.126Z,660.00
2018-07-04T11:47:46.203Z,700.00
2018-07-04T11:48:33.305Z,732.00
2018-07-04T11:49:32.270Z,772.00
2018-07-04T11:50:41.715Z,828.00
2018-07-04T11:51:53.499Z,888.00
2018-07-04T11:52:53.811Z,940.00
2018-07-04T11:54:00.782Z,992.00
2018-07-04T11:56:06.837Z,1084.00
2018-07-04T11:57:09.319Z,1140.00
2018-07-04T11:58:36.454Z,1180.00
2018-07-04T11:59:22.832Z,1228.00
2018-07-04T12:00:30.212Z,1268.00
2018-07-04T12:01:38.654Z,1320.00
2018-07-04T12:02:39.033Z,1396.00
2018-07-04T12:03:44.568Z,1464.00
2018-07-04T12:04:54.302Z,1500.00
2018-07-04T12:06:02.921Z,1516.00
2018-07-04T12:07:14.489Z,1496.00
2018-07-04T12:08:12.149Z,1508.00
2018-07-04T12:09:16.545Z,1472.00
2018-07-04T12:10:24.853Z,1452.00
2018-07-04T12:11:31.770Z,1468.00
2018-07-04T12:12:38.691Z,1440.00
2018-07-04T12:13:35.632Z,1408.00
2018-07-04T12:15:58.175Z,1320.00
2018-07-04T12:16:51.723Z,1268.00
2018-07-04T12:17:51.937Z,1180.00
2018-07-04T12:19:04.009Z,1152.00
2018-07-04T12:21:14.283Z,1144.00
2018-07-04T12:22:20.491Z,1072.00
2018-07-04T12:24:27.406Z,1064.00
2018-07-04T12:25:34.997Z,1064.00
2018-07-04T12:26:44.879Z,1076.00
2018-07-04T12:27:47.803Z,1080.00
2018-07-04T12:28:57.542Z,1060.00
2018-07-04T12:29:58.466Z,1048.00
2018-07-04T12:31:13.220Z,1028.00
2018-07-04T12:32:10.365Z,988.00
2018-07-04T12:33:21.436Z,908.00
2018-07-04T12:34:21.534Z,824.00
2018-07-04T12:35:28.197Z,756.00
2018-07-04T12:36:31.486Z,724.00
2018-07-04T12:37:41.014Z,712.00
2018-07-04T12:39:06.776Z,700.00
2018-07-04T12:39:43.658Z,680.00
2018-07-04T12:40:53.013Z,660.00
2018-07-04T12:42:05.618Z,640.00
2018-07-04T12:43:06.927Z,640.00
2018-07-04T12:45:22.331Z,620.00
2018-07-04T12:46:18.237Z,604.00
2018-07-04T12:47:26.240Z,584.00
2018-07-04T12:48:27.892Z,592.00
2018-07-04T12:49:36.895Z,612.00
2018-07-04T12:50:45.707Z,624.00
2018-07-04T12:51:51.550Z,656.00
2018-07-04T12:53:14.187Z,696.00
2018-07-04T12:53:55.518Z,724.00
2018-07-04T12:55:07.658Z,732.00
2018-07-04T12:56:09.511Z,748.00
2018-07-04T12:57:16.993Z,752.00
2018-07-04T12:58:30.913Z,748.00
2018-07-04T12:59:31.893Z,736.00
2018-07-04T13:00:35.126Z,736.00
2018-07-04T13:01:43.334Z,728.00
2018-07-04T13:02:44.787Z,724.00
2018-07-04T13:04:56.569Z,720.00
2018-07-04T13:06:03.322Z,696.00
2018-07-04T13:07:06.296Z,668.00
2018-07-04T13:08:19.006Z,636.00
2018-07-04T13:09:24.844Z,620.00
2018-07-04T13:10:36.629Z,596.00
2018-07-04T13:11:33.458Z,572.00
2018-07-04T13:12:42.187Z,552.00
2018-07-04T13:13:40.745Z,532.00
2018-07-04T13:14:41.879Z,528.00
2018-07-04T13:15:51.794Z,532.00
2018-07-04T13:16:56.738Z,540.00
2018-07-04T13:18:01.355Z,552.00
2018-07-04T13:19:19.167Z,572.00
2018-07-04T13:20:21.132Z,592.00
2018-07-04T13:21:18.272Z,612.00
2018-07-04T13:23:25.248Z,660.00
2018-07-04T13:24:42.559Z,684.00
2018-07-04T13:26:38.797Z,732.00
2018-07-04T13:27:53.544Z,764.00
2018-07-04T13:30:11.603Z,840.00
2018-07-04T13:31:14.857Z,892.00
2018-07-04T13:32:10.637Z,936.00
2018-07-04T13:33:29.792Z,964.00
2018-07-04T13:34:15.795Z,1004.00
2018-07-04T13:35:31.071Z,1028.00
2018-07-04T13:36:35.800Z,1068.00
2018-07-04T13:37:43.678Z,1160.00
2018-07-04T13:38:48.287Z,1268.00
2018-07-04T13:39:57.715Z,1392.00
2018-07-04T13:40:54.249Z,1488.00
2018-07-04T13:41:57.527Z,1524.00
2018-07-04T13:43:05.848Z,1516.00
2018-07-04T13:44:08.520Z,1544.00
2018-07-04T13:45:30.108Z,1568.00
2018-07-04T13:47:31.965Z,1580.00
2018-07-04T13:49:40.695Z,1568.00
2018-07-04T13:50:48.798Z,1592.00
2018-07-04T13:51:48.682Z,1604.00
2018-07-04T13:53:00.978Z,1608.00
2018-07-04T13:54:06.317Z,1608.00
2018-07-04T13:55:08.978Z,1580.00
2018-07-04T13:56:12.160Z,1524.00
2018-07-04T13:57:21.594Z,1540.00
2018-07-04T13:58:35.120Z,1552.00
2018-07-04T13:59:35.732Z,1540.00
2018-07-04T14:01:43.017Z,1464.00
2018-07-04T14:02:44.173Z,1452.00
2018-07-04T14:03:52.062Z,1116.00
2018-07-04T14:05:02.390Z,1404.00
2018-07-04T14:06:08.259Z,1404.00
2018-07-04T14:07:06.704Z,1376.00
2018-07-04T14:08:17.668Z,1320.00
2018-07-04T14:10:26.902Z,1256.00
2018-07-04T14:11:37.762Z,1244.00
2018-07-04T14:13:45.248Z,1192.00
2018-07-04T14:14:52.322Z,1144.00
2018-07-04T14:15:55.811Z,1124.00
2018-07-04T14:16:56.812Z,1120.00
2018-07-04T14:17:57.057Z,1116.00
2018-07-04T14:19:14.774Z,1112.00
2018-07-04T14:20:19.402Z,1104.00
2018-07-04T14:22:31.084Z,1068.00
2018-07-04T14:23:35.809Z,1028.00
2018-07-04T14:24:38.257Z,1008.00
2018-07-04T14:25:45.025Z,980.00
2018-07-04T14:26:54.660Z,948.00
2018-07-04T14:27:58.975Z,928.00
2018-07-04T14:30:08.091Z,900.00
2018-07-04T14:31:17.216Z,888.00
2018-07-04T14:33:29.206Z,888.00
2018-07-04T14:34:32.591Z,896.00
2018-07-04T14:36:48.486Z,896.00
2018-07-04T14:37:43.977Z,892.00
2018-07-04T14:38:53.953Z,888.00
2018-07-04T14:41:02.742Z,884.00
2018-07-04T14:42:17.594Z,884.00
2018-07-04T14:43:12.888Z,880.00
2018-07-04T14:44:08.801Z,912.00
2018-07-04T14:45:26.931Z,904.00
2018-07-04T14:46:29.907Z,908.00
2018-07-04T14:47:37.800Z,912.00
2018-07-04T14:48:35.767Z,904.00
2018-07-04T14:49:47.339Z,904.00
2018-07-04T14:50:54.818Z,892.00
2018-07-04T14:51:56.156Z,880.00
2018-07-04T14:53:10.398Z,872.00
2018-07-04T14:54:14.296Z,872.00
2018-07-04T14:55:15.633Z,868.00
2018-07-04T14:56:13.182Z,864.00
2018-07-04T14:57:27.533Z,868.00
2018-07-04T14:59:43.316Z,868.00
2018-07-04T15:00:45.984Z,868.00
2018-07-04T15:01:47.009Z,864.00
2018-07-04T15:02:48.142Z,864.00
2018-07-04T15:03:58.492Z,864.00
2018-07-04T15:04:56.347Z,864.00
2018-07-04T15:06:02.601Z,860.00
2018-07-04T15:07:19.504Z,860.00
2018-07-04T15:09:24.822Z,864.00
2018-07-04T15:10:34.689Z,872.00
2018-07-04T15:11:45.234Z,880.00
2018-07-04T15:12:38.175Z,892.00
2018-07-04T15:13:55.385Z,900.00
2018-07-04T15:15:00.616Z,900.00
2018-07-04T15:18:03.502Z,912.00
2018-07-04T15:19:17.845Z,912.00
2018-07-04T15:20:28.914Z,912.00
2018-07-04T15:21:25.826Z,920.00
2018-07-04T15:22:27.286Z,916.00
2018-07-04T15:23:32.926Z,916.00
2018-07-04T15:24:41.242Z,920.00
2018-07-04T15:25:47.992Z,924.00
2018-07-04T15:26:51.787Z,920.00
2018-07-04T15:27:57.222Z,916.00
2018-07-04T15:29:05.012Z,904.00
2018-07-04T15:31:16.494Z,904.00
2018-07-04T15:33:26.840Z,900.00
2018-07-04T15:34:38.530Z,920.00
2018-07-04T15:35:38.639Z,908.00
2018-07-04T15:36:46.940Z,920.00
2018-07-04T15:37:48.995Z,920.00
2018-07-04T15:40:04.993Z,916.00
2018-07-04T15:41:05.834Z,932.00
2018-07-04T15:42:14.827Z,928.00
2018-07-04T15:43:19.651Z,940.00
2018-07-04T15:44:17.504Z,928.00
2018-07-04T15:45:34.550Z,1044.00
2018-07-04T15:46:29.703Z,1652.00
2018-07-04T15:47:37.845Z,1148.00
2018-07-04T15:49:47.233Z,856.00
2018-07-04T15:50:55.638Z,844.00
2018-07-04T15:51:59.134Z,820.00
2018-07-04T15:54:18.441Z,772.00
2018-07-04T15:55:18.705Z,784.00
2018-07-04T15:56:21.988Z,788.00
2018-07-04T15:57:27.319Z,808.00