createdAt,value
2019-05-22T00:02:44.912Z,76.40
2019-05-22T00:05:24.647Z,75.37
2019-05-22T00:07:53.635Z,75.78
2019-05-22T00:10:30.423Z,74.55
2019-05-22T00:12:59.639Z,67.62
2019-05-22T00:15:29.095Z,69.80
2019-05-22T00:17:58.853Z,68.17
2019-05-22T00:20:29.481Z,70.50
2019-05-22T00:23:00.246Z,67.00
2019-05-22T00:25:34.782Z,65.57
2019-05-22T00:28:04.202Z,64.65
2019-05-22T00:30:35.656Z,64.85
2019-05-22T00:33:04.622Z,65.50
2019-05-22T00:35:36.980Z,63.20
2019-05-22T00:38:06.863Z,75.42
2019-05-22T00:40:37.674Z,63.78
2019-05-22T00:43:13.901Z,68.87
2019-05-22T00:45:37.960Z,68.90
2019-05-22T00:48:07.643Z,70.87
2019-05-22T00:50:40.823Z,67.85
2019-05-22T00:53:39.815Z,72.60
2019-05-22T00:56:25.668Z,72.40
2019-05-22T00:59:01.830Z,62.20
2019-05-22T01:01:38.039Z,59.53
2019-05-22T01:04:08.126Z,58.58
2019-05-22T01:06:36.555Z,62.60
2019-05-22T01:09:08.813Z,56.13
2019-05-22T01:11:39.427Z,55.63
2019-05-22T01:14:09.275Z,54.48
2019-05-22T01:16:38.715Z,46.70
2019-05-22T01:19:07.846Z,58.45
2019-05-22T01:21:37.384Z,48.98
2019-05-22T01:24:06.914Z,55.73
2019-05-22T01:26:36.003Z,56.60
2019-05-22T01:29:06.486Z,53.73
2019-05-22T01:31:38.341Z,58.95
2019-05-22T01:34:11.926Z,54.27
2019-05-22T01:36:46.668Z,54.70
2019-05-22T01:39:25.933Z,54.93
2019-05-22T01:41:56.252Z,50.15
2019-05-22T01:44:24.606Z,50.48
2019-05-22T01:46:53.727Z,46.73
2019-05-22T01:49:24.698Z,48.45
2019-05-22T01:51:54.569Z,41.95
2019-05-22T01:54:22.465Z,43.13
2019-05-22T01:56:51.414Z,42.60
2019-05-22T01:59:20.426Z,47.45
2019-05-22T02:01:48.525Z,44.15
2019-05-22T02:04:19.209Z,43.38
2019-05-22T02:06:47.834Z,39.95
2019-05-22T02:09:28.607Z,39.73
2019-05-22T02:12:02.511Z,39.05
2019-05-22T02:14:34.088Z,38.58
2019-05-22T02:17:02.801Z,39.27
2019-05-22T02:19:31.201Z,46.60
2019-05-22T02:22:02.068Z,38.70
2019-05-22T02:24:31.985Z,35.95
2019-05-22T02:27:03.955Z,39.05
2019-05-22T02:29:32.663Z,40.65
2019-05-22T02:32:01.188Z,40.98
2019-05-22T02:34:30.157Z,38.15
2019-05-22T02:36:59.798Z,35.45
2019-05-22T02:39:35.898Z,34.03
2019-05-22T02:42:06.506Z,35.40
2019-05-22T02:44:35.045Z,31.85
2019-05-22T02:47:17.808Z,37.23
2019-05-22T02:49:37.902Z,34.43
2019-05-22T02:52:08.904Z,36.17
2019-05-22T02:54:37.832Z,34.63
2019-05-22T02:57:09.063Z,33.80
2019-05-22T02:59:42.583Z,33.05
2019-05-22T03:02:12.026Z,34.18
2019-05-22T03:04:54.535Z,36.83
2019-05-22T03:07:22.771Z,35.00
2019-05-22T03:09:50.906Z,35.92
2019-05-22T03:12:19.904Z,35.20
2019-05-22T03:14:48.707Z,35.38
2019-05-22T03:17:32.497Z,34.27
2019-05-22T03:20:04.103Z,33.92
2019-05-22T03:22:39.858Z,35.17
2019-05-22T03:25:15.643Z,32.50
2019-05-22T03:27:46.821Z,36.35
2019-05-22T03:30:27.382Z,36.28
2019-05-22T03:32:58.540Z,36.20
2019-05-22T03:35:29.898Z,35.10
2019-05-22T03:37:59.190Z,36.83
2019-05-22T03:40:28.736Z,33.25
2019-05-22T03:42:58.329Z,37.42
2019-05-22T03:45:32.519Z,37.95
2019-05-22T03:48:04.910Z,33.90
2019-05-22T03:50:34.553Z,35.00
2019-05-22T03:53:08.438Z,35.68
2019-05-22T03:55:36.861Z,36.77
2019-05-22T03:58:08.157Z,36.45
2019-05-22T04:00:36.058Z,33.50
2019-05-22T04:03:04.924Z,34.63
2019-05-22T04:05:32.915Z,33.75
2019-05-22T04:08:02.395Z,33.90
2019-05-22T04:10:40.963Z,34.78
2019-05-22T04:13:07.735Z,34.40
2019-05-22T04:15:38.466Z,31.00
2019-05-22T04:18:16.781Z,34.43
2019-05-22T04:20:45.255Z,32.13
2019-05-22T04:23:13.164Z,35.40
2019-05-22T04:25:42.999Z,33.95
2019-05-22T04:28:11.321Z,34.10
2019-05-22T04:30:39.854Z,38.95
2019-05-22T04:33:07.932Z,36.20
2019-05-22T04:35:37.044Z,35.65
2019-05-22T04:38:06.171Z,37.40
2019-05-22T04:40:59.669Z,36.28
2019-05-22T04:43:34.339Z,34.92
2019-05-22T04:46:05.467Z,36.10
2019-05-22T04:48:35.019Z,35.05
2019-05-22T04:51:29.880Z,35.05
2019-05-22T04:53:57.907Z,29.95
2019-05-22T04:56:30.900Z,34.63
2019-05-22T04:59:02.796Z,29.70
2019-05-22T05:01:31.167Z,29.57
2019-05-22T05:03:59.912Z,31.93
2019-05-22T05:06:29.477Z,33.38
2019-05-22T05:08:57.461Z,27.52
2019-05-22T05:11:26.129Z,27.75
2019-05-22T05:13:54.478Z,25.80
2019-05-22T05:16:23.741Z,23.70
2019-05-22T05:18:52.874Z,25.05
2019-05-22T05:21:20.948Z,22.90
2019-05-22T05:23:49.241Z,22.45
2019-05-22T05:26:17.791Z,24.57
2019-05-22T05:28:46.320Z,21.10
2019-05-22T05:31:14.262Z,21.40
2019-05-22T05:33:55.774Z,25.55
2019-05-22T05:36:23.750Z,22.75
2019-05-22T05:38:52.562Z,23.02
2019-05-22T05:41:20.803Z,23.95
2019-05-22T05:43:48.955Z,23.85
2019-05-22T05:46:16.826Z,24.67
2019-05-22T05:48:45.315Z,24.87
2019-05-22T05:51:30.898Z,24.43
2019-05-22T05:54:01.933Z,25.37
2019-05-22T05:56:31.634Z,33.83
2019-05-22T05:59:00.216Z,34.73
2019-05-22T06:01:38.720Z,28.55
2019-05-22T06:04:06.670Z,29.27
2019-05-22T06:07:00.846Z,26.20
2019-05-22T06:09:31.020Z,25.57
2019-05-22T06:12:05.217Z,23.40
2019-05-22T06:14:32.956Z,23.60
2019-05-22T06:17:31.054Z,26.73
2019-05-22T06:20:00.855Z,24.82
2019-05-22T06:22:29.480Z,23.05
2019-05-22T06:24:59.647Z,24.70
2019-05-22T06:27:35.457Z,26.30
2019-05-22T06:30:06.906Z,25.43
2019-05-22T06:32:55.243Z,30.50
2019-05-22T06:35:24.938Z,29.57
2019-05-22T06:37:56.699Z,26.62
2019-05-22T06:40:25.515Z,26.00
2019-05-22T06:43:21.556Z,26.23
2019-05-22T06:45:49.411Z,23.92
2019-05-22T06:48:17.253Z,23.62
2019-05-22T06:50:45.116Z,25.15
2019-05-22T06:53:13.184Z,23.30
2019-05-22T06:55:41.039Z,24.07
2019-05-22T06:58:09.318Z,22.27
2019-05-22T07:00:37.485Z,21.25
2019-05-22T07:03:06.602Z,23.57
2019-05-22T07:05:34.843Z,23.07
2019-05-22T07:08:03.413Z,25.88
2019-05-22T07:10:31.764Z,23.25
2019-05-22T07:13:00.650Z,21.85
2019-05-22T07:15:50.237Z,23.42
2019-05-22T07:18:22.391Z,22.50
2019-05-22T07:20:50.235Z,23.60
2019-05-22T07:23:25.655Z,21.97
2019-05-22T07:25:54.816Z,23.75
2019-05-22T07:28:23.772Z,22.58
2019-05-22T07:30:52.436Z,22.35
2019-05-22T07:33:20.850Z,21.07
2019-05-22T07:36:07.836Z,24.43
2019-05-22T07:38:19.188Z,26.30
2019-05-22T07:40:50.582Z,22.80
2019-05-22T07:43:17.577Z,24.05
2019-05-22T07:45:45.608Z,26.07
2019-05-22T07:48:13.861Z,21.95
2019-05-22T07:50:49.270Z,24.05
2019-05-22T07:53:17.579Z,22.82
2019-05-22T07:55:45.546Z,21.93
2019-05-22T07:58:15.021Z,22.15
2019-05-22T08:00:45.237Z,25.80
2019-05-22T08:03:13.122Z,21.68
2019-05-22T08:05:42.465Z,20.82
2019-05-22T08:08:11.016Z,21.40
2019-05-22T08:10:40.193Z,20.12
2019-05-22T08:13:08.826Z,22.85
2019-05-22T08:15:37.053Z,20.02
2019-05-22T08:18:05.022Z,20.68
2019-05-22T08:20:33.547Z,20.10
2019-05-22T08:23:01.786Z,22.75
2019-05-22T08:25:30.450Z,21.25
2019-05-22T08:27:58.298Z,21.97
2019-05-22T08:30:26.119Z,22.80
2019-05-22T08:32:54.094Z,20.48
2019-05-22T08:35:22.586Z,19.00
2019-05-22T08:37:50.767Z,21.37
2019-05-22T08:40:18.725Z,19.45
2019-05-22T08:42:48.135Z,19.85
2019-05-22T08:45:16.066Z,20.48
2019-05-22T08:47:44.306Z,20.17
2019-05-22T08:50:12.226Z,20.68
2019-05-22T08:52:40.830Z,21.20
2019-05-22T08:55:09.924Z,21.00
2019-05-22T08:57:38.163Z,19.45
2019-05-22T09:00:06.259Z,19.30
2019-05-22T09:02:34.150Z,21.20
2019-05-22T09:05:02.218Z,20.72
2019-05-22T09:07:30.553Z,18.15
2019-05-22T09:09:58.466Z,19.95
2019-05-22T09:12:26.827Z,18.23
2019-05-22T09:14:56.152Z,17.80
2019-05-22T09:17:24.098Z,17.10
2019-05-22T09:19:51.966Z,17.65
2019-05-22T09:22:19.802Z,18.92
2019-05-22T09:24:48.672Z,18.27
2019-05-22T09:27:17.178Z,19.77
2019-05-22T09:29:47.826Z,18.35
2019-05-22T09:32:16.974Z,19.27
2019-05-22T09:34:45.554Z,19.25
2019-05-22T09:37:14.787Z,20.50
2019-05-22T09:39:42.601Z,20.85
2019-05-22T09:42:11.358Z,21.95
2019-05-22T09:44:39.286Z,20.17
2019-05-22T09:47:08.392Z,19.80
2019-05-22T09:49:36.318Z,20.02
2019-05-22T09:52:04.507Z,19.25
2019-05-22T09:54:32.775Z,19.10
2019-05-22T09:57:01.900Z,19.40
2019-05-22T09:59:31.271Z,18.55
2019-05-22T10:01:59.694Z,18.87
2019-05-22T10:04:28.450Z,21.52
2019-05-22T10:06:56.437Z,20.77
2019-05-22T10:09:25.392Z,17.62
2019-05-22T10:11:53.939Z,17.40
2019-05-22T10:14:22.405Z,21.73
2019-05-22T10:16:50.793Z,34.67
2019-05-22T10:19:19.112Z,18.30
2019-05-22T10:21:48.019Z,20.52
2019-05-22T10:24:16.287Z,19.10
2019-05-22T10:26:44.159Z,18.77
2019-05-22T10:29:12.264Z,18.60
2019-05-22T10:31:41.448Z,19.67
2019-05-22T10:34:09.301Z,20.65
2019-05-22T10:36:37.637Z,20.20
2019-05-22T10:39:06.151Z,20.97
2019-05-22T10:41:33.981Z,21.65
2019-05-22T10:44:01.995Z,20.55
2019-05-22T10:46:30.508Z,20.90
2019-05-22T10:48:58.339Z,24.63
2019-05-22T10:51:26.343Z,22.48
2019-05-22T10:53:54.223Z,21.10
2019-05-22T10:56:22.114Z,25.17
2019-05-22T10:58:50.087Z,22.65
2019-05-22T11:01:17.933Z,22.95
2019-05-22T11:03:46.311Z,22.42
2019-05-22T11:06:14.321Z,21.45
2019-05-22T11:08:42.513Z,21.70
2019-05-22T11:11:10.562Z,20.77
2019-05-22T11:13:39.028Z,21.17
2019-05-22T11:16:07.897Z,20.80
2019-05-22T11:18:35.798Z,20.10
2019-05-22T11:21:03.593Z,20.37
2019-05-22T11:23:31.459Z,20.05
2019-05-22T11:25:59.289Z,19.15
2019-05-22T11:28:28.145Z,18.45
2019-05-22T11:31:09.715Z,26.80
2019-05-22T11:33:37.835Z,22.00
2019-05-22T11:36:06.803Z,22.50
2019-05-22T11:38:34.725Z,20.27
2019-05-22T11:41:03.412Z,19.87
2019-05-22T11:43:31.581Z,17.75
2019-05-22T11:46:00.055Z,19.00
2019-05-22T11:48:27.951Z,18.25
2019-05-22T11:51:00.677Z,18.85
2019-05-22T11:53:27.055Z,20.85
2019-05-22T11:55:55.103Z,20.25
2019-05-22T11:58:22.999Z,18.85
2019-05-22T12:00:51.606Z,20.50
2019-05-22T12:03:20.329Z,18.25
2019-05-22T12:05:48.476Z,18.70
2019-05-22T12:08:17.829Z,18.15
2019-05-22T12:10:46.722Z,19.70
2019-05-22T12:13:15.055Z,20.65
2019-05-22T12:15:43.156Z,19.52
2019-05-22T12:18:11.508Z,18.40
2019-05-22T12:20:39.501Z,18.80
2019-05-22T12:23:07.516Z,20.62
2019-05-22T12:25:36.099Z,18.42
2019-05-22T12:28:04.419Z,21.25
2019-05-22T12:30:32.364Z,19.48
2019-05-22T12:33:02.453Z,19.37
2019-05-22T12:35:34.094Z,19.55
2019-05-22T12:38:04.252Z,21.20
2019-05-22T12:40:35.102Z,18.65
2019-05-22T12:43:03.945Z,21.27
2019-05-22T12:45:33.341Z,19.05
2019-05-22T12:48:02.036Z,19.55
2019-05-22T12:50:31.800Z,19.00
2019-05-22T12:53:02.096Z,19.32
2019-05-22T12:55:30.270Z,20.72
2019-05-22T12:57:58.594Z,20.75
2019-05-22T13:00:30.283Z,19.92
2019-05-22T13:03:00.078Z,20.35
2019-05-22T13:05:28.526Z,19.70
2019-05-22T13:07:56.833Z,18.62
2019-05-22T13:10:25.758Z,20.43
2019-05-22T13:12:53.649Z,19.95
2019-05-22T13:15:23.084Z,21.25
2019-05-22T13:17:51.861Z,25.92
2019-05-22T13:20:20.579Z,19.40
2019-05-22T13:22:49.382Z,19.62
2019-05-22T13:25:19.469Z,17.90
2019-05-22T13:27:47.927Z,18.15
2019-05-22T13:30:17.119Z,21.02
2019-05-22T13:32:45.221Z,18.98
2019-05-22T13:35:13.335Z,20.88
2019-05-22T13:37:41.239Z,21.07
2019-05-22T13:40:26.630Z,20.55
2019-05-22T13:42:39.279Z,21.50
2019-05-22T13:45:07.451Z,19.45
2019-05-22T13:47:35.782Z,18.60
2019-05-22T13:50:03.978Z,19.45
2019-05-22T13:52:32.109Z,20.02
2019-05-22T13:55:00.168Z,20.27
2019-05-22T13:57:28.923Z,19.45
2019-05-22T13:59:56.914Z,19.42
2019-05-22T14:02:27.344Z,19.52
2019-05-22T14:04:55.130Z,17.92
2019-05-22T14:07:22.978Z,19.05
2019-05-22T14:09:50.864Z,18.40
2019-05-22T14:12:18.767Z,17.75
2019-05-22T14:14:46.641Z,19.20
2019-05-22T14:17:14.458Z,18.50
2019-05-22T14:19:42.334Z,19.10
2019-05-22T14:22:10.271Z,18.15
2019-05-22T14:24:38.104Z,18.45
2019-05-22T14:27:06.125Z,18.82
2019-05-22T14:29:34.238Z,17.55
2019-05-22T14:32:03.335Z,21.42
2019-05-22T14:34:31.187Z,18.50
2019-05-22T14:36:59.298Z,18.40
2019-05-22T14:39:28.050Z,18.30
2019-05-22T14:41:56.028Z,18.45
2019-05-22T14:44:24.095Z,17.73
2019-05-22T14:46:51.983Z,18.40
2019-05-22T14:49:20.859Z,17.23
2019-05-22T14:51:50.023Z,17.17
2019-05-22T14:54:18.625Z,17.80
2019-05-22T14:56:46.530Z,16.80
2019-05-22T14:59:14.373Z,17.75
2019-05-22T15:01:42.366Z,17.55
2019-05-22T15:04:10.386Z,16.80
2019-05-22T15:06:38.250Z,17.90
2019-05-22T15:09:07.577Z,19.40
2019-05-22T15:11:35.559Z,19.17
2019-05-22T15:14:04.907Z,19.02
2019-05-22T15:16:33.147Z,17.80
2019-05-22T15:19:00.960Z,17.37
2019-05-22T15:21:28.911Z,17.05
2019-05-22T15:23:57.269Z,18.92
2019-05-22T15:26:25.303Z,19.00
2019-05-22T15:28:53.148Z,18.15
2019-05-22T15:31:21.099Z,17.98
2019-05-22T15:33:48.950Z,17.55
2019-05-22T15:36:18.946Z,17.37
2019-05-22T15:38:47.214Z,17.67
2019-05-22T15:41:15.176Z,19.60
2019-05-22T15:43:44.996Z,20.68
2019-05-22T15:46:14.775Z,18.00
2019-05-22T15:48:43.739Z,17.15
2019-05-22T15:51:13.655Z,18.07
2019-05-22T15:53:42.411Z,17.40
2019-05-22T15:56:10.757Z,16.70
2019-05-22T15:58:41.883Z,18.10
2019-05-22T16:01:09.913Z,17.10
2019-05-22T16:03:38.078Z,17.77
2019-05-22T16:06:07.530Z,17.95
2019-05-22T16:08:35.782Z,16.65
2019-05-22T16:11:04.868Z,16.65
2019-05-22T16:13:34.940Z,23.87
2019-05-22T16:16:03.773Z,16.80
2019-05-22T16:18:35.075Z,16.40
2019-05-22T16:21:03.576Z,17.30
2019-05-22T16:23:32.683Z,18.23
2019-05-22T16:26:01.572Z,18.37
2019-05-22T16:28:33.143Z,17.80
2019-05-22T16:30:59.579Z,17.80
2019-05-22T16:33:27.550Z,19.37
2019-05-22T16:35:55.398Z,18.70
2019-05-22T16:38:24.399Z,18.10
2019-05-22T16:40:52.702Z,17.55
2019-05-22T16:43:20.634Z,22.37
2019-05-22T16:45:48.886Z,18.45
2019-05-22T16:48:28.469Z,20.17
2019-05-22T16:50:47.006Z,18.23
2019-05-22T16:53:15.966Z,19.23
2019-05-22T16:55:43.790Z,18.87
2019-05-22T16:58:11.742Z,17.40
2019-05-22T17:00:40.598Z,18.30
2019-05-22T17:03:09.134Z,18.02
2019-05-22T17:05:38.179Z,18.15
2019-05-22T17:08:06.167Z,18.70
2019-05-22T17:10:35.435Z,19.85
2019-05-22T17:13:04.649Z,21.33
2019-05-22T17:15:34.163Z,19.25
2019-05-22T17:18:02.087Z,22.98
2019-05-22T17:20:32.281Z,18.95
2019-05-22T17:23:00.200Z,18.05
2019-05-22T17:25:30.571Z,18.98
2019-05-22T17:27:58.502Z,25.48
2019-05-22T17:30:27.538Z,19.05
2019-05-22T17:32:55.896Z,20.70
2019-05-22T17:35:24.314Z,19.92
2019-05-22T17:37:52.606Z,19.35
2019-05-22T17:40:22.453Z,19.00
2019-05-22T17:42:53.153Z,19.30
2019-05-22T17:45:23.506Z,19.82
2019-05-22T17:47:51.877Z,18.57
2019-05-22T17:50:26.657Z,17.45
2019-05-22T17:52:51.015Z,18.37
2019-05-22T17:55:20.694Z,18.57
2019-05-22T17:57:49.327Z,17.57
2019-05-22T18:00:34.999Z,19.20
2019-05-22T18:03:04.223Z,18.82
2019-05-22T18:05:33.354Z,18.95
2019-05-22T18:08:01.337Z,18.82
2019-05-22T18:10:31.979Z,18.73
2019-05-22T18:12:59.955Z,18.77
2019-05-22T18:15:28.254Z,17.10
2019-05-22T18:17:57.080Z,18.90
2019-05-22T18:20:25.213Z,16.90
2019-05-22T18:22:53.189Z,17.23
2019-05-22T18:25:23.180Z,17.50
2019-05-22T18:27:52.202Z,16.85
2019-05-22T18:30:21.127Z,19.52
2019-05-22T18:32:49.507Z,17.57
2019-05-22T18:35:17.649Z,17.37
2019-05-22T18:37:46.782Z,17.30
2019-05-22T18:40:14.891Z,22.05
2019-05-22T18:42:43.164Z,18.65
2019-05-22T18:45:13.862Z,17.17
2019-05-22T18:47:42.306Z,19.92
2019-05-22T18:50:11.398Z,20.77
2019-05-22T18:52:43.194Z,18.35
2019-05-22T18:55:27.418Z,17.85
2019-05-22T18:57:57.249Z,16.60
2019-05-22T19:00:26.861Z,20.02
2019-05-22T19:02:55.414Z,17.90
2019-05-22T19:05:25.988Z,20.05
2019-05-22T19:07:53.894Z,20.30
2019-05-22T19:10:23.100Z,17.95
2019-05-22T19:12:51.359Z,18.25
2019-05-22T19:15:20.017Z,18.00
2019-05-22T19:17:49.931Z,25.32
2019-05-22T19:20:17.940Z,16.93
2019-05-22T19:22:59.457Z,19.12
2019-05-22T19:25:17.473Z,17.32
2019-05-22T19:27:46.619Z,20.72
2019-05-22T19:30:17.154Z,17.60
2019-05-22T19:32:45.477Z,16.73
2019-05-22T19:35:15.690Z,17.95
2019-05-22T19:37:44.543Z,18.35
2019-05-22T19:40:13.347Z,16.50
2019-05-22T19:42:41.717Z,19.92
2019-05-22T19:45:11.172Z,17.80
2019-05-22T19:47:41.262Z,18.52
2019-05-22T19:50:22.650Z,19.25
2019-05-22T19:52:42.152Z,19.12
2019-05-22T19:55:15.504Z,19.67
2019-05-22T19:57:44.766Z,17.80
2019-05-22T20:00:13.423Z,19.27
2019-05-22T20:02:44.368Z,16.87
2019-05-22T20:05:16.475Z,18.27
2019-05-22T20:07:45.428Z,18.37
2019-05-22T20:10:14.093Z,18.55
2019-05-22T20:12:43.573Z,20.17
2019-05-22T20:15:12.290Z,18.17
2019-05-22T20:17:40.185Z,18.10
2019-05-22T20:20:10.440Z,18.05
2019-05-22T20:22:38.827Z,18.70
2019-05-22T20:25:07.626Z,18.85
2019-05-22T20:27:36.982Z,18.60
2019-05-22T20:30:05.398Z,19.42
2019-05-22T20:32:34.051Z,20.62
2019-05-22T20:35:02.759Z,19.45
2019-05-22T20:37:32.419Z,21.30
2019-05-22T20:40:02.192Z,20.12
2019-05-22T20:42:33.030Z,23.50
2019-05-22T20:45:01.406Z,18.90
2019-05-22T20:47:31.341Z,20.57
2019-05-22T20:49:59.861Z,19.70
2019-05-22T20:52:29.951Z,21.50
2019-05-22T20:54:58.002Z,19.67
2019-05-22T20:57:27.034Z,19.70
2019-05-22T20:59:57.725Z,20.80
2019-05-22T21:02:27.428Z,21.85
2019-05-22T21:04:57.120Z,25.02
2019-05-22T21:07:28.979Z,19.65
2019-05-22T21:09:57.232Z,19.35
2019-05-22T21:12:29.621Z,22.32
2019-05-22T21:14:57.554Z,20.23
2019-05-22T21:17:26.228Z,21.33
2019-05-22T21:19:59.255Z,19.85
2019-05-22T21:22:27.593Z,21.02
2019-05-22T21:24:59.347Z,20.37
2019-05-22T21:27:27.609Z,19.90
2019-05-22T21:29:57.266Z,22.20
2019-05-22T21:32:28.303Z,20.97
2019-05-22T21:34:59.256Z,21.87
2019-05-22T21:37:27.328Z,21.05
2019-05-22T21:39:56.405Z,23.95
2019-05-22T21:42:24.977Z,21.75
2019-05-22T21:44:55.973Z,20.75
2019-05-22T21:47:24.756Z,19.92
2019-05-22T21:49:55.482Z,21.33
2019-05-22T21:52:24.957Z,21.35
2019-05-22T21:54:53.158Z,20.52
2019-05-22T21:57:27.339Z,20.70
2019-05-22T21:59:56.047Z,20.92
2019-05-22T22:02:30.664Z,22.02
2019-05-22T22:04:59.573Z,23.32
2019-05-22T22:07:27.579Z,20.77
2019-05-22T22:09:56.146Z,21.15
2019-05-22T22:12:27.987Z,21.33
2019-05-22T22:14:55.704Z,22.90
2019-05-22T22:17:26.461Z,23.07
2019-05-22T22:19:55.338Z,22.52
2019-05-22T22:22:27.983Z,22.75
2019-05-22T22:24:57.358Z,23.77
2019-05-22T22:27:26.843Z,23.67
2019-05-22T22:29:57.039Z,23.85
2019-05-22T22:32:28.495Z,22.85
2019-05-22T22:34:56.357Z,23.12
2019-05-22T22:37:24.772Z,23.77
2019-05-22T22:39:57.294Z,22.42
2019-05-22T22:42:32.641Z,23.60
2019-05-22T22:45:00.922Z,22.58
2019-05-22T22:47:35.091Z,23.50
2019-05-22T22:50:06.269Z,23.32
2019-05-22T22:52:34.599Z,25.08
2019-05-22T22:55:04.224Z,25.02
2019-05-22T22:57:33.235Z,23.10
2019-05-22T23:00:02.160Z,24.43
2019-05-22T23:02:32.771Z,23.85
2019-05-22T23:05:01.235Z,24.85
2019-05-22T23:07:31.763Z,23.27
2019-05-22T23:10:01.750Z,23.80
2019-05-22T23:12:47.705Z,22.93
2019-05-22T23:15:18.408Z,24.02
2019-05-22T23:17:48.362Z,22.48
2019-05-22T23:20:18.795Z,22.10
2019-05-22T23:22:47.770Z,23.10
2019-05-22T23:25:20.007Z,25.57
2019-05-22T23:27:48.498Z,23.00
2019-05-22T23:30:18.659Z,24.65
2019-05-22T23:32:47.006Z,24.65
2019-05-22T23:35:16.904Z,24.98
2019-05-22T23:37:46.597Z,22.20
2019-05-22T23:40:15.951Z,25.17
2019-05-22T23:42:45.635Z,21.30
2019-05-22T23:45:15.907Z,25.37
2019-05-22T23:47:51.315Z,25.00
2019-05-22T23:50:19.296Z,25.37
2019-05-22T23:52:49.722Z,28.12
2019-05-22T23:55:17.755Z,23.32
2019-05-22T23:57:47.176Z,25.00
