createdAt,value
2018-05-18T00:00:16.117Z,11.75
2018-05-18T00:01:15.976Z,11.70
2018-05-18T00:02:16.029Z,11.67
2018-05-18T00:03:15.814Z,11.70
2018-05-18T00:04:15.871Z,11.67
2018-05-18T00:05:15.662Z,11.67
2018-05-18T00:06:15.636Z,11.75
2018-05-18T00:07:15.536Z,11.60
2018-05-18T00:08:15.453Z,11.64
2018-05-18T00:09:15.357Z,11.66
2018-05-18T00:10:15.433Z,11.63
2018-05-18T00:11:15.173Z,11.67
2018-05-18T00:12:15.167Z,11.72
2018-05-18T00:13:15.019Z,11.64
2018-05-18T00:14:16.041Z,11.66
2018-05-18T00:15:14.870Z,11.53
2018-05-18T00:16:14.882Z,11.63
2018-05-18T00:17:14.705Z,11.63
2018-05-18T00:18:14.693Z,11.59
2018-05-18T00:19:14.544Z,11.66
2018-05-18T00:20:14.531Z,11.60
2018-05-18T00:21:14.370Z,11.63
2018-05-18T00:22:14.417Z,11.64
2018-05-18T00:23:14.220Z,11.78
2018-05-18T00:24:14.217Z,11.69
2018-05-18T00:25:14.078Z,11.60
2018-05-18T00:26:14.024Z,11.62
2018-05-18T00:27:13.900Z,11.64
2018-05-18T00:28:13.938Z,11.54
2018-05-18T00:29:13.739Z,11.56
2018-05-18T00:30:13.791Z,11.54
2018-05-18T00:31:13.593Z,11.60
2018-05-18T00:32:13.555Z,11.67
2018-05-18T00:33:13.419Z,11.59
2018-05-18T00:34:13.466Z,11.53
2018-05-18T00:35:13.277Z,11.53
2018-05-18T00:36:13.285Z,11.48
2018-05-18T00:37:13.100Z,11.54
2018-05-18T00:38:13.094Z,11.57
2018-05-18T00:39:12.947Z,11.51
2018-05-18T00:40:12.933Z,11.49
2018-05-18T00:41:12.807Z,11.51
2018-05-18T00:42:12.801Z,11.56
2018-05-18T00:43:12.625Z,11.49
2018-05-18T00:44:12.616Z,11.46
2018-05-18T00:45:12.477Z,11.45
2018-05-18T00:46:12.426Z,11.42
2018-05-18T00:47:12.295Z,11.46
2018-05-18T00:49:54.293Z,11.46
2018-05-18T00:50:54.271Z,11.46
2018-05-18T00:51:54.117Z,11.42
2018-05-18T00:52:54.160Z,11.33
2018-05-18T00:53:53.947Z,11.39
2018-05-18T00:54:54.027Z,11.33
2018-05-18T00:55:53.812Z,11.31
2018-05-18T00:56:53.768Z,11.38
2018-05-18T00:57:53.635Z,11.41
2018-05-18T00:58:53.668Z,11.41
2018-05-18T00:59:53.483Z,11.46
2018-05-18T01:00:53.511Z,11.60
2018-05-18T01:01:53.310Z,11.44
2018-05-18T01:02:53.504Z,11.35
2018-05-18T01:03:53.149Z,11.35
2018-05-18T01:04:53.206Z,11.38
2018-05-18T01:05:53.011Z,11.41
2018-05-18T01:08:35.277Z,11.27
2018-05-18T01:09:37.919Z,11.27
2018-05-18T01:10:35.158Z,11.31
2018-05-18T01:11:37.097Z,11.26
2018-05-18T01:12:34.974Z,11.27
2018-05-18T01:13:37.276Z,11.31
2018-05-18T01:14:34.817Z,11.35
2018-05-18T01:15:35.384Z,11.21
2018-05-18T01:16:34.652Z,11.36
2018-05-18T01:19:20.778Z,11.51
2018-05-18T01:20:20.774Z,11.44
2018-05-18T01:21:20.616Z,11.28
2018-05-18T01:24:02.786Z,11.27
2018-05-18T01:25:02.744Z,11.27
2018-05-18T01:26:02.631Z,11.24
2018-05-18T01:27:03.607Z,11.30
2018-05-18T01:28:02.452Z,11.35
2018-05-18T01:29:02.469Z,11.35
2018-05-18T01:30:02.296Z,11.38
2018-05-18T01:31:02.273Z,11.41
2018-05-18T01:32:02.177Z,11.33
2018-05-18T01:33:02.080Z,11.28
2018-05-18T01:34:02.028Z,11.20
2018-05-18T01:35:01.996Z,11.28
2018-05-18T01:36:01.811Z,11.35
2018-05-18T01:52:24.393Z,11.28
2018-05-18T01:53:24.323Z,11.17
2018-05-18T01:54:24.217Z,11.20
2018-05-18T01:57:06.305Z,11.19
2018-05-18T01:58:06.283Z,11.09
2018-05-18T01:59:06.126Z,11.12
2018-05-18T02:01:48.281Z,10.99
2018-05-18T02:02:48.294Z,11.08
2018-05-18T02:03:48.117Z,11.03
2018-05-18T02:04:48.160Z,11.02
2018-05-18T02:05:47.962Z,10.95
2018-05-18T02:06:47.980Z,10.93
2018-05-18T02:07:47.817Z,10.90
2018-05-18T02:08:47.830Z,10.94
2018-05-18T02:09:47.656Z,10.94
2018-05-18T02:10:47.698Z,10.98
2018-05-18T02:11:47.500Z,10.94
2018-05-18T02:12:47.515Z,11.11
2018-05-18T02:13:47.348Z,11.12
2018-05-18T02:14:47.308Z,11.11
2018-05-18T02:15:47.172Z,11.12
2018-05-18T02:16:47.129Z,11.09
2018-05-18T02:17:47.009Z,11.11
2018-05-18T02:18:47.955Z,11.08
2018-05-18T02:19:46.841Z,11.12
2018-05-18T02:20:46.850Z,11.01
2018-05-18T02:21:46.686Z,10.99
2018-05-18T02:24:28.815Z,11.16
2018-05-18T02:25:28.752Z,11.09
2018-05-18T02:26:28.626Z,11.16
2018-05-18T02:27:28.661Z,11.08
2018-05-18T02:28:28.467Z,11.16
2018-05-18T02:29:28.497Z,11.12
2018-05-18T02:30:28.314Z,11.17
2018-05-18T02:33:10.291Z,11.09
2018-05-18T02:34:10.297Z,11.09
2018-05-18T02:35:10.154Z,11.17
2018-05-18T02:37:52.303Z,11.23
2018-05-18T02:38:52.281Z,11.21
2018-05-18T02:39:52.143Z,11.16
2018-05-18T02:40:52.089Z,11.11
2018-05-18T02:41:51.973Z,10.98
2018-05-18T02:42:52.001Z,10.95
2018-05-18T02:43:51.812Z,11.12
2018-05-18T02:44:51.842Z,11.06
2018-05-18T02:45:51.671Z,11.08
2018-05-18T02:46:51.625Z,11.06
2018-05-18T02:47:51.498Z,11.06
2018-05-18T02:48:51.536Z,11.02
2018-05-18T02:49:51.335Z,10.95
2018-05-18T02:50:51.377Z,11.03
2018-05-18T02:51:51.171Z,10.93
2018-05-18T02:52:51.149Z,10.91
2018-05-18T02:53:51.008Z,10.95
2018-05-18T02:54:51.051Z,10.99
2018-05-18T02:55:50.870Z,10.91
2018-05-18T02:58:32.795Z,10.73
2018-05-18T02:59:32.765Z,10.76
2018-05-18T03:00:32.655Z,10.84
2018-05-18T03:01:32.673Z,10.83
2018-05-18T03:02:32.467Z,10.86
2018-05-18T03:03:32.488Z,10.80
2018-05-18T03:04:32.316Z,10.84
2018-05-18T03:05:32.318Z,10.81
2018-05-18T03:06:32.153Z,10.83
2018-05-18T03:07:32.205Z,10.83
2018-05-18T03:08:31.996Z,10.69
2018-05-18T03:09:32.009Z,10.73
2018-05-18T03:10:31.847Z,10.70
2018-05-18T03:11:31.871Z,10.86
2018-05-18T03:12:31.678Z,10.76
2018-05-18T03:13:31.623Z,10.76
2018-05-18T03:14:31.516Z,10.80
2018-05-18T03:15:31.536Z,10.70
2018-05-18T03:16:31.373Z,10.69
2018-05-18T03:19:13.295Z,10.75
2018-05-18T03:20:13.341Z,10.73
2018-05-18T03:21:13.140Z,10.73
2018-05-18T03:22:13.174Z,10.75
2018-05-18T03:23:12.984Z,10.95
2018-05-18T03:24:12.970Z,10.94
2018-05-18T03:25:12.815Z,10.94
2018-05-18T03:27:54.820Z,11.01
2018-05-18T03:30:36.809Z,10.66
2018-05-18T03:34:00.368Z,10.69
2018-05-18T03:35:00.218Z,10.75
2018-05-18T03:36:00.234Z,10.68
2018-05-18T03:37:00.086Z,10.73
2018-05-18T03:38:00.057Z,10.78
2018-05-18T03:38:59.901Z,10.75
2018-05-18T03:39:59.848Z,10.86
2018-05-18T03:40:59.747Z,10.90
2018-05-18T03:41:59.795Z,10.98
2018-05-18T03:42:59.596Z,10.93
2018-05-18T03:43:59.572Z,10.90
2018-05-18T03:44:59.423Z,10.86
2018-05-18T03:47:35.353Z,10.86
2018-05-18T03:48:35.334Z,10.91
2018-05-18T03:49:35.174Z,10.90
2018-05-18T03:50:50.886Z,10.86
2018-05-18T03:51:35.031Z,10.99
2018-05-18T03:52:35.091Z,10.98
2018-05-18T03:53:34.859Z,10.91
2018-05-18T03:54:34.861Z,10.90
2018-05-18T03:55:34.693Z,11.01
2018-05-18T03:56:34.661Z,10.93
2018-05-18T03:57:34.566Z,10.90
2018-05-18T03:58:34.578Z,10.98
2018-05-18T03:59:34.374Z,10.93
2018-05-18T04:00:34.399Z,10.88
2018-05-18T04:01:34.222Z,10.99
2018-05-18T04:02:34.200Z,10.88
2018-05-18T04:03:34.063Z,10.95
2018-05-18T04:04:34.014Z,10.88
2018-05-18T04:05:33.899Z,10.88
2018-05-18T04:06:33.937Z,11.11
2018-05-18T04:07:33.734Z,11.03
2018-05-18T04:08:33.759Z,10.95
2018-05-18T04:09:33.575Z,10.87
2018-05-18T04:10:33.532Z,10.81
2018-05-18T04:11:33.415Z,10.84
2018-05-18T04:12:33.439Z,10.84
2018-05-18T04:13:33.283Z,10.75
2018-05-18T04:14:33.173Z,10.88
2018-05-18T04:15:33.100Z,10.87
2018-05-18T04:18:15.323Z,10.93
2018-05-18T04:19:15.289Z,10.88
2018-05-18T04:20:15.148Z,11.09
2018-05-18T04:21:15.177Z,11.09
2018-05-18T04:22:14.989Z,11.02
2018-05-18T04:24:56.827Z,11.05
2018-05-18T04:27:38.816Z,10.94
2018-05-18T04:28:38.776Z,10.99
2018-05-18T04:29:38.674Z,10.94
2018-05-18T04:30:38.684Z,10.98
2018-05-18T04:31:38.484Z,11.05
2018-05-18T04:32:38.490Z,11.11
2018-05-18T04:33:38.346Z,11.12
2018-05-18T04:34:38.329Z,10.94
2018-05-18T04:35:38.173Z,10.99
2018-05-18T04:36:38.229Z,10.93
2018-05-18T04:37:38.015Z,10.98
2018-05-18T04:40:02.828Z,11.08
2018-05-18T04:41:02.824Z,11.19
2018-05-18T04:42:02.654Z,11.16
2018-05-18T04:43:02.636Z,11.06
2018-05-18T04:44:02.568Z,10.87
2018-05-18T04:45:02.569Z,11.12
2018-05-18T04:46:02.344Z,11.13
2018-05-18T04:47:02.351Z,11.11
2018-05-18T04:48:02.163Z,11.13
2018-05-18T04:49:02.152Z,11.12
2018-05-18T04:50:02.036Z,10.98
2018-05-18T04:51:02.074Z,11.01
2018-05-18T04:52:01.852Z,11.01
2018-05-18T04:53:01.884Z,11.08
2018-05-18T04:54:01.689Z,11.11
2018-05-18T04:55:01.710Z,11.17
2018-05-18T04:56:01.534Z,11.09
2018-05-18T04:58:43.865Z,11.02
2018-05-18T04:59:43.792Z,10.99
2018-05-18T05:00:43.676Z,10.94
2018-05-18T05:01:43.700Z,10.98
2018-05-18T05:02:43.522Z,10.98
2018-05-18T05:03:43.508Z,10.98
2018-05-18T05:04:43.337Z,11.13
2018-05-18T05:05:43.357Z,11.12
2018-05-18T05:06:43.184Z,11.05
2018-05-18T05:07:43.138Z,11.08
2018-05-18T05:08:43.014Z,11.16
2018-05-18T05:09:43.043Z,11.21
2018-05-18T05:10:42.960Z,11.12
2018-05-18T05:11:42.892Z,11.11
2018-05-18T05:12:42.707Z,11.12
2018-05-18T05:13:42.653Z,11.09
2018-05-18T05:14:42.541Z,11.17
2018-05-18T05:15:42.577Z,11.19
2018-05-18T05:16:42.427Z,11.20
2018-05-18T05:17:42.376Z,11.21
2018-05-18T05:18:42.225Z,11.23
2018-05-18T05:19:42.186Z,11.31
2018-05-18T05:20:42.046Z,11.36
2018-05-18T05:21:43.041Z,11.27
2018-05-18T05:22:41.888Z,11.26
2018-05-18T05:23:41.955Z,11.24
2018-05-18T05:24:41.742Z,11.35
2018-05-18T05:25:41.709Z,11.39
2018-05-18T05:26:41.590Z,11.24
2018-05-18T05:27:41.517Z,11.09
2018-05-18T05:28:41.427Z,11.19
2018-05-18T05:29:41.425Z,11.17
2018-05-18T05:30:41.262Z,11.09
2018-05-18T05:31:41.278Z,11.11
2018-05-18T05:32:41.099Z,11.09
2018-05-18T05:33:41.058Z,11.24
2018-05-18T05:34:40.946Z,11.26
2018-05-18T05:35:40.957Z,11.31
2018-05-18T05:36:40.833Z,11.41
2018-05-18T05:37:40.766Z,11.38
2018-05-18T05:38:40.619Z,11.36
2018-05-18T05:39:40.591Z,11.41
2018-05-18T05:40:40.457Z,11.53
2018-05-18T05:41:40.413Z,11.35
2018-05-18T05:42:40.298Z,11.35
2018-05-18T05:43:40.260Z,11.46
2018-05-18T05:44:40.135Z,11.48
2018-05-18T05:45:40.074Z,11.54
2018-05-18T05:46:39.986Z,11.51
2018-05-18T05:47:39.959Z,11.35
2018-05-18T05:48:39.822Z,11.41
2018-05-18T05:49:39.738Z,11.33
2018-05-18T05:50:39.665Z,11.24
2018-05-18T05:51:39.588Z,11.31
2018-05-18T05:52:39.510Z,11.31
2018-05-18T05:53:39.415Z,11.33
2018-05-18T05:54:39.340Z,11.30
2018-05-18T05:55:39.267Z,11.38
2018-05-18T05:56:39.195Z,11.49
2018-05-18T05:57:39.150Z,11.51
2018-05-18T05:58:39.022Z,11.48
2018-05-18T05:59:38.942Z,11.53
2018-05-18T06:00:38.872Z,11.59
2018-05-18T06:01:38.888Z,11.57
2018-05-18T06:02:38.707Z,11.59
2018-05-18T06:03:38.708Z,11.54
2018-05-18T06:04:38.534Z,11.51
2018-05-18T06:05:38.506Z,11.45
2018-05-18T06:06:38.394Z,11.51
2018-05-18T06:07:38.432Z,11.46
2018-05-18T06:08:38.218Z,11.66
2018-05-18T06:09:38.214Z,11.74
2018-05-18T06:10:38.133Z,11.69
2018-05-18T06:11:38.047Z,11.79
2018-05-18T06:12:37.925Z,11.70
2018-05-18T06:13:37.987Z,11.78
2018-05-18T06:14:37.744Z,11.87
2018-05-18T06:15:37.741Z,11.78
2018-05-18T06:16:37.581Z,11.87
2018-05-18T06:17:37.552Z,11.88
2018-05-18T06:18:37.436Z,11.96
2018-05-18T06:19:37.500Z,12.04
2018-05-18T06:20:37.259Z,12.00
2018-05-18T06:21:37.275Z,11.88
2018-05-18T06:22:37.103Z,11.84
2018-05-18T06:23:37.125Z,11.90
2018-05-18T06:24:36.940Z,11.79
2018-05-18T06:25:37.009Z,11.48
2018-05-18T06:26:36.788Z,11.44
2018-05-18T06:27:36.810Z,11.48
2018-05-18T06:28:36.681Z,11.56
2018-05-18T06:29:36.609Z,11.70
2018-05-18T06:30:36.496Z,11.70
2018-05-18T06:31:36.417Z,11.69
2018-05-18T06:32:36.312Z,11.90
2018-05-18T06:33:36.353Z,12.00
2018-05-18T06:34:36.222Z,12.12
2018-05-18T06:35:36.139Z,12.19
2018-05-18T06:36:35.997Z,12.22
2018-05-18T06:39:17.850Z,12.16
2018-05-18T06:40:17.830Z,11.96
2018-05-18T06:41:18.460Z,12.00
2018-05-18T06:42:17.644Z,11.77
2018-05-18T06:43:17.518Z,11.78
2018-05-18T06:44:17.588Z,12.03
2018-05-18T06:45:17.378Z,12.01
2018-05-18T06:46:17.370Z,12.08
2018-05-18T06:47:17.240Z,12.30
2018-05-18T06:48:17.181Z,12.25
2018-05-18T06:49:17.059Z,12.16
2018-05-18T06:50:17.015Z,12.22
2018-05-18T06:51:16.887Z,12.22
2018-05-18T06:52:16.892Z,12.74
2018-05-18T06:53:16.727Z,12.73
2018-05-18T06:54:16.702Z,12.89
2018-05-18T06:55:16.601Z,13.61
2018-05-18T06:56:16.541Z,13.55
2018-05-18T06:57:16.421Z,13.43
2018-05-18T06:58:16.411Z,13.29
2018-05-18T06:59:16.288Z,13.19
2018-05-18T07:00:16.256Z,13.12
2018-05-18T07:01:16.121Z,13.21
2018-05-18T07:02:16.027Z,13.76
2018-05-18T07:03:15.958Z,14.67
2018-05-18T07:04:15.949Z,15.13
2018-05-18T07:05:15.789Z,14.36
2018-05-18T07:06:15.812Z,13.88
2018-05-18T07:07:15.623Z,13.63
2018-05-18T07:08:15.663Z,13.57
2018-05-18T07:09:15.475Z,13.47
2018-05-18T07:10:15.477Z,14.24
2018-05-18T07:11:15.487Z,14.85
2018-05-18T07:12:15.280Z,15.52
2018-05-18T07:13:15.142Z,16.03
2018-05-18T07:14:15.097Z,16.88
2018-05-18T07:15:14.983Z,17.33
2018-05-18T07:16:15.035Z,17.22
2018-05-18T07:17:14.836Z,16.90
2018-05-18T07:18:14.817Z,17.07
2018-05-18T07:19:14.663Z,16.98
2018-05-18T07:20:14.618Z,16.41
2018-05-18T07:21:14.533Z,16.63
2018-05-18T07:22:14.541Z,17.32
2018-05-18T07:23:14.350Z,17.43
2018-05-18T07:24:14.331Z,17.47
2018-05-18T07:25:14.199Z,17.35
2018-05-18T07:26:14.250Z,17.62
2018-05-18T07:27:14.058Z,17.96
2018-05-18T07:28:14.049Z,18.19
2018-05-18T07:29:13.895Z,17.46
2018-05-18T07:30:13.865Z,17.02
2018-05-18T07:31:13.765Z,17.70
2018-05-18T07:32:13.712Z,18.41
2018-05-18T07:33:13.579Z,18.64
2018-05-18T07:34:13.585Z,19.07
2018-05-18T07:35:13.432Z,19.46
2018-05-18T07:36:13.524Z,18.78
2018-05-18T07:37:13.262Z,18.54
2018-05-18T07:38:13.316Z,18.29
2018-05-18T07:39:13.122Z,18.42
2018-05-18T07:40:13.108Z,17.71
2018-05-18T07:41:12.982Z,16.84
2018-05-18T07:42:12.952Z,16.67
2018-05-18T07:43:12.827Z,16.36
2018-05-18T07:44:12.882Z,15.99
2018-05-18T07:45:12.660Z,16.07
2018-05-18T07:46:12.634Z,15.81
2018-05-18T07:47:12.546Z,15.31
2018-05-18T07:48:12.469Z,14.74
2018-05-18T07:49:12.392Z,14.49
2018-05-18T07:50:12.445Z,14.06
2018-05-18T07:51:12.212Z,14.06
2018-05-18T07:52:12.236Z,14.38
2018-05-18T07:53:12.074Z,14.80
2018-05-18T07:54:12.088Z,14.66
2018-05-18T07:55:11.894Z,15.07
2018-05-18T07:56:11.879Z,15.55
2018-05-18T07:57:11.756Z,16.36
2018-05-18T07:58:11.717Z,15.92
2018-05-18T07:59:11.615Z,16.17
2018-05-18T08:00:11.626Z,16.70
2018-05-18T08:01:11.477Z,16.72
2018-05-18T08:02:11.453Z,17.06
2018-05-18T08:03:11.308Z,16.27
2018-05-18T08:04:11.234Z,16.70
2018-05-18T08:05:11.115Z,16.95
2018-05-18T08:06:11.127Z,17.58
2018-05-18T08:07:10.978Z,18.50
2018-05-18T08:08:10.979Z,18.87
2018-05-18T08:09:10.822Z,19.65
2018-05-18T08:10:10.884Z,20.08
2018-05-18T08:11:10.671Z,20.10
2018-05-18T08:12:10.658Z,19.79
2018-05-18T08:13:10.662Z,19.94
2018-05-18T08:15:52.380Z,20.08
2018-05-18T08:16:52.370Z,20.50
2018-05-18T08:17:52.223Z,20.23
2018-05-18T08:18:52.210Z,20.04
2018-05-18T08:19:52.073Z,19.50
2018-05-18T08:20:52.106Z,18.54
2018-05-18T08:21:51.922Z,18.56
2018-05-18T08:22:51.892Z,17.35
2018-05-18T08:23:51.794Z,18.05
2018-05-18T08:24:51.804Z,17.89
2018-05-18T08:25:51.631Z,18.57
2018-05-18T08:26:51.546Z,18.90
2018-05-18T08:27:51.473Z,19.12
2018-05-18T08:28:51.456Z,19.42
2018-05-18T08:29:51.314Z,19.24
2018-05-18T08:30:51.336Z,19.76
2018-05-18T08:31:51.166Z,20.35
2018-05-18T08:34:33.399Z,20.46
2018-05-18T08:35:33.344Z,20.40
2018-05-18T08:36:33.230Z,20.58
2018-05-18T08:37:33.248Z,19.79
2018-05-18T08:38:33.079Z,19.72
2018-05-18T08:39:33.095Z,18.86
2018-05-18T08:40:32.932Z,18.46
2018-05-18T08:41:32.977Z,18.50
2018-05-18T08:42:32.790Z,19.07
2018-05-18T08:43:32.792Z,19.34
2018-05-18T08:44:32.689Z,19.95
2018-05-18T08:45:32.687Z,19.68
2018-05-18T08:46:32.507Z,20.19
2018-05-18T08:47:32.546Z,19.30
2018-05-18T08:48:32.361Z,18.39
2018-05-18T08:49:32.409Z,17.87
2018-05-18T08:50:32.250Z,18.99
2018-05-18T08:51:32.218Z,19.78
2018-05-18T08:52:32.070Z,20.46
2018-05-18T08:53:32.031Z,20.50
2018-05-18T08:54:31.934Z,20.71
2018-05-18T08:55:31.987Z,20.48
2018-05-18T08:56:31.785Z,20.60
2018-05-18T08:57:31.880Z,20.40
2018-05-18T08:58:31.664Z,20.54
2018-05-18T08:59:31.701Z,20.76
2018-05-18T09:00:31.597Z,21.24
2018-05-18T09:01:31.467Z,21.52
2018-05-18T09:02:31.346Z,20.97
2018-05-18T09:03:31.377Z,20.07
2018-05-18T09:04:31.262Z,20.30
2018-05-18T09:05:31.329Z,20.04
2018-05-18T09:06:31.083Z,20.56
2018-05-18T09:07:31.122Z,20.87
2018-05-18T09:08:30.917Z,20.60
2018-05-18T09:09:30.908Z,19.61
2018-05-18T09:10:30.797Z,20.15
2018-05-18T09:11:30.825Z,20.05
2018-05-18T09:12:30.669Z,18.60
2018-05-18T09:13:30.639Z,18.41
2018-05-18T09:14:30.510Z,19.01
2018-05-18T09:15:30.482Z,18.79
2018-05-18T09:16:30.342Z,18.89
2018-05-18T09:17:30.355Z,19.17
2018-05-18T09:18:30.209Z,19.58
2018-05-18T09:19:30.263Z,19.65
2018-05-18T09:20:30.092Z,18.93
2018-05-18T09:21:30.092Z,18.02
2018-05-18T09:22:29.952Z,18.39
2018-05-18T09:23:29.971Z,19.38
2018-05-18T09:24:29.777Z,19.45
2018-05-18T09:25:29.777Z,20.13
2018-05-18T09:26:29.710Z,19.94
2018-05-18T09:27:29.601Z,19.34
2018-05-18T09:28:29.495Z,18.96
2018-05-18T09:29:29.499Z,19.16
2018-05-18T09:30:29.343Z,19.34
2018-05-18T09:31:29.369Z,18.71
2018-05-18T09:32:29.210Z,19.05
2018-05-18T09:33:29.228Z,19.83
2018-05-18T09:34:29.067Z,20.76
2018-05-18T09:35:29.038Z,21.27
2018-05-18T09:36:28.944Z,20.87
2018-05-18T09:37:28.874Z,21.12
2018-05-18T09:38:28.779Z,21.21
2018-05-18T09:39:28.708Z,20.97
2018-05-18T09:40:28.637Z,20.98
2018-05-18T09:41:28.725Z,21.15
2018-05-18T09:42:28.506Z,20.96
2018-05-18T09:43:28.465Z,21.63
2018-05-18T09:44:28.371Z,21.90
2018-05-18T09:47:10.500Z,20.63
2018-05-18T09:48:10.429Z,20.40
2018-05-18T09:49:10.275Z,19.80
2018-05-18T09:50:10.293Z,19.27
2018-05-18T09:51:10.134Z,18.82
2018-05-18T09:52:10.121Z,19.53
2018-05-18T09:53:09.993Z,19.92
2018-05-18T09:54:10.146Z,20.90
2018-05-18T09:55:10.175Z,21.53
2018-05-18T09:56:09.812Z,21.38
2018-05-18T09:57:09.705Z,21.12
2018-05-18T09:58:09.766Z,20.23
2018-05-18T09:59:09.575Z,20.83
2018-05-18T10:00:09.546Z,20.81
2018-05-18T10:01:09.433Z,20.54
2018-05-18T10:02:09.490Z,20.53
2018-05-18T10:03:09.317Z,20.42
2018-05-18T10:04:09.253Z,20.76
2018-05-18T10:05:09.151Z,21.16
2018-05-18T10:06:09.154Z,21.00
2018-05-18T10:07:09.035Z,20.61
2018-05-18T10:08:08.975Z,20.19
2018-05-18T10:09:08.893Z,20.57
2018-05-18T10:10:08.878Z,20.73
2018-05-18T10:11:08.740Z,20.31
2018-05-18T10:12:08.727Z,20.66
2018-05-18T10:13:08.596Z,20.13
2018-05-18T10:14:08.627Z,19.62
2018-05-18T10:15:08.457Z,20.27
2018-05-18T10:16:08.511Z,21.24
2018-05-18T10:17:08.321Z,21.33
2018-05-18T10:18:08.434Z,21.63
2018-05-18T10:19:08.181Z,21.82
2018-05-18T10:20:08.237Z,21.58
2018-05-18T10:21:08.056Z,19.86
2018-05-18T10:22:07.983Z,19.82
2018-05-18T10:23:07.938Z,20.42
2018-05-18T10:24:07.885Z,21.45
2018-05-18T10:25:07.763Z,21.18
2018-05-18T10:26:07.709Z,20.69
2018-05-18T10:27:07.707Z,20.44
2018-05-18T10:28:07.665Z,20.57
2018-05-18T10:29:07.514Z,20.08
2018-05-18T10:30:07.495Z,20.96
2018-05-18T10:31:07.358Z,21.59
2018-05-18T10:32:07.391Z,21.26
2018-05-18T10:33:07.256Z,20.73
2018-05-18T10:34:07.227Z,20.83
2018-05-18T10:35:07.083Z,21.01
2018-05-18T10:36:07.104Z,21.11
2018-05-18T10:37:06.949Z,21.38
2018-05-18T10:38:06.912Z,20.02
2018-05-18T10:39:06.822Z,19.61
2018-05-18T10:40:06.859Z,19.75
2018-05-18T10:41:06.666Z,20.50
2018-05-18T10:42:06.643Z,20.69
2018-05-18T10:43:06.531Z,21.18
2018-05-18T10:44:06.595Z,21.55
2018-05-18T10:45:06.425Z,21.75
2018-05-18T10:46:06.362Z,21.90
2018-05-18T10:47:06.266Z,22.17
2018-05-18T10:48:06.268Z,21.38
2018-05-18T10:49:06.154Z,20.98
2018-05-18T10:50:06.117Z,21.05
2018-05-18T10:51:05.984Z,20.96
2018-05-18T10:52:05.979Z,21.93
2018-05-18T10:53:05.903Z,22.17
2018-05-18T10:54:05.902Z,22.29
2018-05-18T10:55:05.727Z,22.20
2018-05-18T10:56:05.695Z,21.42
2018-05-18T10:57:05.577Z,21.89
2018-05-18T10:58:05.631Z,22.02
2018-05-18T10:59:05.437Z,21.71
2018-05-18T11:00:05.451Z,22.31
2018-05-18T11:01:05.319Z,22.54
2018-05-18T11:02:05.340Z,22.19
2018-05-18T11:03:05.213Z,21.70
2018-05-18T11:04:05.145Z,20.34
2018-05-18T11:05:05.036Z,20.57
2018-05-18T11:06:05.081Z,21.26
2018-05-18T11:07:04.916Z,21.36
2018-05-18T11:08:04.879Z,21.68
2018-05-18T11:09:04.784Z,22.09
2018-05-18T11:10:04.774Z,22.11
2018-05-18T11:11:04.647Z,22.31
2018-05-18T11:12:04.691Z,22.99
2018-05-18T11:13:04.512Z,22.06
2018-05-18T11:14:04.518Z,21.56
2018-05-18T11:15:04.359Z,21.71
2018-05-18T11:16:04.438Z,21.49
2018-05-18T11:17:04.239Z,21.16
2018-05-18T11:18:04.212Z,21.63
2018-05-18T11:19:04.094Z,20.05
2018-05-18T11:20:04.142Z,20.33
2018-05-18T11:21:03.949Z,20.50
2018-05-18T11:22:03.957Z,21.01
2018-05-18T11:23:03.882Z,21.18
2018-05-18T11:24:03.847Z,21.16
2018-05-18T11:25:03.675Z,21.24
2018-05-18T11:26:03.646Z,21.82
2018-05-18T11:27:03.554Z,21.74
2018-05-18T11:28:03.582Z,21.00
2018-05-18T11:29:03.423Z,20.69
2018-05-18T11:30:03.376Z,21.06
2018-05-18T11:31:03.284Z,20.93
2018-05-18T11:32:03.318Z,20.34
2018-05-18T11:33:03.203Z,19.78
2018-05-18T11:34:03.188Z,20.15
2018-05-18T11:35:03.024Z,20.68
2018-05-18T11:36:03.031Z,20.98
2018-05-18T11:37:02.890Z,20.60
2018-05-18T11:38:02.926Z,20.90
2018-05-18T11:39:02.877Z,21.53
2018-05-18T11:40:02.714Z,21.53
2018-05-18T11:41:02.574Z,22.06
2018-05-18T11:42:02.635Z,22.33
2018-05-18T11:43:02.463Z,21.11
2018-05-18T11:44:02.470Z,20.30
2018-05-18T11:45:02.301Z,20.01
2018-05-18T11:46:02.368Z,20.40
2018-05-18T11:47:02.163Z,21.22
2018-05-18T11:48:02.153Z,20.90
2018-05-18T11:49:02.055Z,20.63
2018-05-18T11:50:02.066Z,20.87
2018-05-18T11:51:01.885Z,20.73
2018-05-18T11:52:01.881Z,20.83
2018-05-18T11:53:01.780Z,21.16
2018-05-18T11:54:01.799Z,21.63
2018-05-18T11:55:01.600Z,21.81
2018-05-18T11:56:01.608Z,22.45
2018-05-18T11:57:01.470Z,22.42
2018-05-18T11:58:01.501Z,22.49
2018-05-18T11:59:01.338Z,22.51
2018-05-18T12:00:01.309Z,21.96
2018-05-18T12:01:01.170Z,21.93
2018-05-18T12:02:01.227Z,21.71
2018-05-18T12:03:01.032Z,21.16
2018-05-18T12:04:01.017Z,20.60
2018-05-18T12:05:00.880Z,20.53
2018-05-18T12:06:00.846Z,20.79
2018-05-18T12:07:00.737Z,20.57
2018-05-18T12:08:00.755Z,20.05
2018-05-18T12:09:00.604Z,19.79
2018-05-18T12:10:00.565Z,19.70
2018-05-18T12:11:00.427Z,19.25
2018-05-18T12:12:00.470Z,19.35
2018-05-18T12:13:00.277Z,18.99
2018-05-18T12:14:00.337Z,18.86
2018-05-18T12:15:00.162Z,18.59
2018-05-18T12:16:00.060Z,18.71
2018-05-18T12:16:59.986Z,18.84
2018-05-18T12:17:59.928Z,18.79
2018-05-18T12:18:59.825Z,18.54
2018-05-18T12:19:59.852Z,18.54
2018-05-18T12:20:59.694Z,18.41
2018-05-18T12:21:59.745Z,18.54
2018-05-18T12:22:59.530Z,18.59
2018-05-18T12:23:59.536Z,18.72
2018-05-18T12:24:59.401Z,19.05
2018-05-18T12:25:59.340Z,19.15
2018-05-18T12:26:59.226Z,19.10
2018-05-18T12:27:59.243Z,18.89
2018-05-18T12:28:59.122Z,18.49
2018-05-18T12:29:59.206Z,18.36
2018-05-18T12:30:58.933Z,18.59
2018-05-18T12:31:58.864Z,18.56
2018-05-18T12:32:58.760Z,18.65
2018-05-18T12:33:58.777Z,18.87
2018-05-18T12:34:58.634Z,18.78
2018-05-18T12:35:58.597Z,18.47
2018-05-18T12:36:58.460Z,18.65
2018-05-18T12:37:58.518Z,18.84
2018-05-18T12:38:58.290Z,18.96
2018-05-18T12:39:58.368Z,19.05
2018-05-18T12:40:58.146Z,19.15
2018-05-18T12:41:58.111Z,19.12
2018-05-18T12:42:57.986Z,19.07
2018-05-18T12:43:58.023Z,19.07
2018-05-18T12:44:57.863Z,19.02
2018-05-18T12:45:57.880Z,18.99
2018-05-18T12:46:57.675Z,18.93
2018-05-18T12:47:57.636Z,18.94
2018-05-18T12:48:57.535Z,19.05
2018-05-18T12:49:57.576Z,19.02
2018-05-18T12:50:57.393Z,19.23
2018-05-18T12:51:57.352Z,19.43
2018-05-18T12:52:57.234Z,19.31
2018-05-18T12:53:57.304Z,19.53
2018-05-18T12:54:57.077Z,19.47
2018-05-18T12:55:57.123Z,19.61
2018-05-18T12:56:56.920Z,19.57
2018-05-18T12:57:56.887Z,19.31
2018-05-18T12:58:56.754Z,18.96
2018-05-18T12:59:56.688Z,19.12
2018-05-18T13:00:56.625Z,19.24
2018-05-18T13:01:56.644Z,19.16
2018-05-18T13:02:56.466Z,19.05
2018-05-18T13:03:56.414Z,18.69
2018-05-18T13:04:56.286Z,18.62
2018-05-18T13:05:56.350Z,18.62
2018-05-18T13:06:56.133Z,18.62
2018-05-18T13:07:56.127Z,18.62
2018-05-18T13:08:55.988Z,18.65
2018-05-18T13:09:55.914Z,18.89
2018-05-18T13:10:55.840Z,18.97
2018-05-18T13:11:55.784Z,19.05
2018-05-18T13:12:55.682Z,19.42
2018-05-18T13:13:55.601Z,19.49
2018-05-18T13:14:55.536Z,19.53
2018-05-18T13:15:55.574Z,18.87
2018-05-18T13:16:55.411Z,18.91
2018-05-18T13:17:55.301Z,19.15
2018-05-18T13:18:55.203Z,18.87
2018-05-18T13:19:55.154Z,19.05
2018-05-18T13:20:55.057Z,19.12
2018-05-18T13:21:55.004Z,19.28
2018-05-18T13:22:54.902Z,19.25
2018-05-18T13:23:54.827Z,19.13
2018-05-18T13:24:54.780Z,19.06
2018-05-18T13:25:54.679Z,19.13
2018-05-18T13:26:54.609Z,19.15
2018-05-18T13:27:54.525Z,18.96
2018-05-18T13:28:54.446Z,19.12
2018-05-18T13:29:54.378Z,19.34
2018-05-18T13:30:54.281Z,19.53
2018-05-18T13:31:54.246Z,19.05
2018-05-18T13:32:54.146Z,18.94
2018-05-18T13:33:54.069Z,18.79
2018-05-18T13:34:53.970Z,18.57
2018-05-18T13:35:53.903Z,18.62
2018-05-18T13:36:53.815Z,18.32
2018-05-18T13:37:53.766Z,18.19
2018-05-18T13:38:53.684Z,17.99
2018-05-18T13:39:53.597Z,17.92
2018-05-18T13:40:53.519Z,18.10
2018-05-18T13:41:53.441Z,18.28
2018-05-18T13:42:53.381Z,18.39
2018-05-18T13:43:53.279Z,18.44
2018-05-18T13:44:53.302Z,18.64
2018-05-18T13:45:53.161Z,18.57
2018-05-18T13:46:53.040Z,18.64
2018-05-18T13:47:52.995Z,18.75