createdAt,value
2022-09-07T00:03:56.585Z,79.5
2022-09-07T00:08:56.561Z,79.5
2022-09-07T00:13:56.531Z,80
2022-09-07T00:18:56.511Z,81.5
2022-09-07T00:23:56.503Z,81.5
2022-09-07T00:28:56.481Z,82
2022-09-07T00:33:56.453Z,82
2022-09-07T00:38:56.434Z,82.5
2022-09-07T00:43:56.417Z,82.5
2022-09-07T00:48:56.408Z,83
2022-09-07T00:53:56.370Z,82
2022-09-07T00:58:56.347Z,81
2022-09-07T01:03:56.331Z,81.5
2022-09-07T01:08:56.309Z,80.5
2022-09-07T01:13:56.287Z,80
2022-09-07T01:18:56.262Z,80.5
2022-09-07T01:23:56.242Z,81
2022-09-07T01:28:56.232Z,82
2022-09-07T01:33:56.215Z,83
2022-09-07T01:38:56.199Z,83.5
2022-09-07T01:43:56.159Z,84
2022-09-07T01:48:56.143Z,85
2022-09-07T01:53:56.116Z,85
2022-09-07T01:58:56.096Z,85.5
2022-09-07T02:03:56.072Z,85.5
2022-09-07T02:08:56.057Z,86
2022-09-07T02:13:56.021Z,86.5
2022-09-07T02:18:56.006Z,86.5
2022-09-07T02:23:55.983Z,86.5
2022-09-07T02:28:55.961Z,86.5
2022-09-07T02:33:55.936Z,86.5
2022-09-07T02:38:55.921Z,86.5
2022-09-07T02:43:55.929Z,86.5
2022-09-07T02:48:55.886Z,86.5
2022-09-07T02:53:55.863Z,86.5
2022-09-07T02:58:55.838Z,86.5
2022-09-07T03:03:55.814Z,87
2022-09-07T03:08:55.794Z,87
2022-09-07T03:13:55.793Z,87
2022-09-07T03:18:55.751Z,87.5
2022-09-07T03:23:55.733Z,87.5
2022-09-07T03:28:55.710Z,87.5
2022-09-07T03:33:55.700Z,88
2022-09-07T03:38:55.669Z,88
2022-09-07T03:43:55.651Z,88.5
2022-09-07T03:48:55.627Z,88.5
2022-09-07T03:53:55.623Z,89
2022-09-07T03:58:55.583Z,89.5
2022-09-07T04:03:55.570Z,90
2022-09-07T04:08:55.545Z,90
2022-09-07T04:13:55.518Z,90
2022-09-07T04:18:55.505Z,90
2022-09-07T04:23:55.480Z,89.5
2022-09-07T04:28:55.454Z,89.5
2022-09-07T04:33:55.434Z,89.5
2022-09-07T04:38:55.409Z,90
2022-09-07T04:43:55.407Z,90
2022-09-07T04:48:55.374Z,90
2022-09-07T04:53:55.355Z,89.5
2022-09-07T04:58:55.326Z,90
2022-09-07T05:03:55.303Z,90
2022-09-07T05:08:55.281Z,89.5
2022-09-07T05:13:55.265Z,90
2022-09-07T05:18:55.246Z,90.5
2022-09-07T05:23:55.224Z,90.5
2022-09-07T05:28:55.192Z,90.5
2022-09-07T05:33:55.180Z,90.5
2022-09-07T05:38:55.169Z,90
2022-09-07T05:43:55.165Z,90
2022-09-07T05:48:55.135Z,89.5
2022-09-07T05:53:55.095Z,89.5
2022-09-07T05:58:55.065Z,88.5
2022-09-07T06:03:55.051Z,88.5
2022-09-07T06:08:55.028Z,88.5
2022-09-07T06:13:55.009Z,88.5
2022-09-07T06:18:54.995Z,88
2022-09-07T06:23:54.972Z,88
2022-09-07T06:28:54.942Z,86.5
2022-09-07T06:33:54.935Z,84.5
2022-09-07T06:43:54.877Z,84
2022-09-07T06:48:54.861Z,84.5
2022-09-07T06:53:54.845Z,84
2022-09-07T06:58:54.814Z,85.5
2022-09-07T07:03:54.793Z,85
2022-09-07T07:08:54.779Z,84
2022-09-07T07:13:54.763Z,83
2022-09-07T07:18:54.741Z,81
2022-09-07T07:23:54.717Z,79.5
2022-09-07T07:28:54.689Z,79.5
2022-09-07T07:33:54.670Z,78.5
2022-09-07T07:38:54.656Z,77.5
2022-09-07T07:43:54.622Z,77
2022-09-07T07:48:54.605Z,75
2022-09-07T07:53:54.595Z,73
2022-09-07T07:58:54.563Z,71.5
2022-09-07T08:03:54.553Z,71
2022-09-07T08:08:54.514Z,69.5
2022-09-07T08:13:54.500Z,68
2022-09-07T08:18:54.489Z,67.5
2022-09-07T08:23:54.451Z,66.5
2022-09-07T08:28:54.438Z,66.5
2022-09-07T08:33:54.405Z,65
2022-09-07T08:38:54.388Z,63.5
2022-09-07T08:43:54.365Z,63.5
2022-09-07T08:48:54.343Z,62.5
2022-09-07T08:53:54.330Z,61.5
2022-09-07T08:58:54.345Z,61
2022-09-07T09:03:54.280Z,61
2022-09-07T09:08:54.258Z,59.5
2022-09-07T09:13:54.272Z,58.5
2022-09-07T09:18:54.220Z,57
2022-09-07T09:23:54.195Z,55.5
2022-09-07T09:28:54.194Z,56
2022-09-07T09:33:54.158Z,55
2022-09-07T09:38:54.139Z,56.5
2022-09-07T09:43:54.117Z,55
2022-09-07T09:48:54.095Z,54
2022-09-07T09:53:54.083Z,53.5
2022-09-07T09:58:54.052Z,53.5
2022-09-07T10:03:54.037Z,52
2022-09-07T10:08:54.043Z,52
2022-09-07T10:13:54.017Z,51
2022-09-07T10:18:53.983Z,50.5
2022-09-07T10:23:53.941Z,51.5
2022-09-07T10:28:53.929Z,50.5
2022-09-07T10:33:53.901Z,50
2022-09-07T10:38:53.928Z,49
2022-09-07T10:43:53.896Z,49.5
2022-09-07T10:48:53.872Z,48
2022-09-07T10:53:53.825Z,47.5
2022-09-07T10:58:53.808Z,47
2022-09-07T11:03:53.779Z,43.5
2022-09-07T11:08:53.754Z,45
2022-09-07T11:13:53.732Z,45.5
2022-09-07T11:18:53.733Z,45
2022-09-07T11:23:53.696Z,42
2022-09-07T11:28:53.701Z,44
2022-09-07T11:33:53.650Z,43
2022-09-07T11:38:53.627Z,40.5
2022-09-07T11:43:53.610Z,41
2022-09-07T11:48:53.598Z,42
2022-09-07T11:53:53.572Z,41
2022-09-07T11:58:53.551Z,41.5
2022-09-07T12:03:53.527Z,41.5
2022-09-07T12:08:53.513Z,42
2022-09-07T12:13:53.483Z,42.5
2022-09-07T12:18:53.472Z,42
2022-09-07T12:23:53.483Z,43.5
2022-09-07T12:28:53.418Z,41
2022-09-07T12:33:53.405Z,41.5
2022-09-07T12:38:53.376Z,42.5
2022-09-07T12:43:53.370Z,44
2022-09-07T12:48:53.401Z,41
2022-09-07T12:53:53.376Z,40.5
2022-09-07T12:58:53.311Z,43
2022-09-07T13:03:53.311Z,47.5
2022-09-07T13:08:53.256Z,47
2022-09-07T13:13:53.237Z,48.5
2022-09-07T13:18:53.216Z,49.5
2022-09-07T13:23:53.218Z,49.5
2022-09-07T13:28:53.227Z,50.5
2022-09-07T13:33:53.163Z,51.5
2022-09-07T13:38:53.128Z,55
2022-09-07T13:43:53.145Z,56
2022-09-07T13:48:53.095Z,58.5
2022-09-07T13:53:53.081Z,62
2022-09-07T13:58:53.041Z,77
2022-09-07T14:03:53.021Z,84
2022-09-07T14:08:53.002Z,83.5
2022-09-07T14:18:52.995Z,88
2022-09-07T14:23:52.941Z,89.5
2022-09-07T14:28:52.913Z,88
2022-09-07T14:33:52.893Z,84.5
2022-09-07T14:38:52.873Z,81.5
2022-09-07T14:43:52.855Z,89
2022-09-07T14:48:52.829Z,88
2022-09-07T14:53:52.807Z,68
2022-09-07T14:58:52.783Z,68.5
2022-09-07T15:03:52.777Z,73
2022-09-07T15:08:52.772Z,71
2022-09-07T15:13:52.730Z,66.5
2022-09-07T15:18:52.704Z,60.5
2022-09-07T15:23:52.682Z,60.5
2022-09-07T15:28:52.669Z,62.5
2022-09-07T15:33:52.642Z,63.5
2022-09-07T15:38:52.615Z,64
2022-09-07T15:43:52.593Z,62.5
2022-09-07T15:48:52.577Z,64
2022-09-07T15:53:52.554Z,63
2022-09-07T15:58:52.532Z,63.5
2022-09-07T16:03:52.537Z,63
2022-09-07T16:08:52.485Z,62
2022-09-07T16:13:52.620Z,60
2022-09-07T16:18:52.492Z,62.5
2022-09-07T16:23:52.422Z,62.5
2022-09-07T16:28:52.416Z,63.5
2022-09-07T16:33:52.408Z,64.5
2022-09-07T16:38:52.360Z,77
2022-09-07T16:43:52.361Z,80
2022-09-07T16:48:52.318Z,86
2022-09-07T16:53:52.299Z,82.5
2022-09-07T16:58:52.284Z,88.5
2022-09-07T17:03:52.293Z,92
2022-09-07T17:08:52.252Z,92
2022-09-07T17:13:52.242Z,93
2022-09-07T17:18:52.189Z,95.5
2022-09-07T17:23:52.399Z,88
2022-09-07T17:28:52.190Z,85.5
2022-09-07T17:33:52.223Z,87
2022-09-07T17:38:52.102Z,80.5
2022-09-07T17:48:52.063Z,87
2022-09-07T17:53:52.054Z,81.5
2022-09-07T17:58:52.024Z,81.5
2022-09-07T18:03:51.998Z,80.5
2022-09-07T18:08:51.971Z,82
2022-09-07T18:13:52.053Z,85
2022-09-07T18:18:51.952Z,84
2022-09-07T18:23:51.922Z,79.5
2022-09-07T18:28:51.884Z,78
2022-09-07T18:33:51.869Z,78.5
2022-09-07T18:38:51.850Z,81
2022-09-07T18:43:51.818Z,81.5
2022-09-07T18:48:51.839Z,82
2022-09-07T18:53:51.822Z,84
2022-09-07T18:58:51.789Z,85.5
2022-09-07T19:03:51.737Z,84.5
2022-09-07T19:08:51.721Z,84.5
2022-09-07T19:13:51.711Z,84.5
2022-09-07T19:18:51.676Z,86
2022-09-07T19:23:51.657Z,86
2022-09-07T19:28:51.633Z,83
2022-09-07T19:33:51.629Z,85.5
2022-09-07T19:38:51.601Z,85
2022-09-07T19:43:51.570Z,86
2022-09-07T19:48:51.542Z,85.5
2022-09-07T19:53:51.528Z,88
2022-09-07T19:58:51.512Z,85.5
2022-09-07T20:03:51.511Z,84.5
2022-09-07T20:08:51.462Z,86
2022-09-07T20:13:51.459Z,85.5
2022-09-07T20:18:51.423Z,88
2022-09-07T20:23:51.405Z,87
2022-09-07T20:28:51.438Z,86
2022-09-07T20:33:51.353Z,85.5
2022-09-07T20:38:51.335Z,85
2022-09-07T20:43:51.325Z,85
2022-09-07T20:48:51.293Z,85
2022-09-07T20:53:51.308Z,84
2022-09-07T20:58:51.259Z,86
2022-09-07T21:03:51.237Z,87.5
2022-09-07T21:08:51.217Z,88.5
2022-09-07T21:13:51.285Z,88
2022-09-07T21:18:51.170Z,89.5
2022-09-07T21:23:51.158Z,91.5
2022-09-07T21:28:51.125Z,99.5
2022-09-07T21:33:51.101Z,100
2022-09-07T21:38:51.080Z,100
2022-09-07T21:43:51.118Z,100
2022-09-07T21:48:51.080Z,100
2022-09-07T21:53:51.025Z,100
2022-09-07T21:58:50.999Z,100
2022-09-07T22:03:50.971Z,100
2022-09-07T22:08:50.951Z,100
2022-09-07T22:13:50.937Z,100
2022-09-07T22:18:50.902Z,100
2022-09-07T22:23:50.909Z,100
2022-09-07T22:28:50.870Z,100
2022-09-07T22:33:50.896Z,100
2022-09-07T22:38:50.876Z,100
2022-09-07T22:43:50.818Z,100
2022-09-07T22:48:50.788Z,100
2022-09-07T22:53:50.770Z,100
2022-09-07T22:58:50.748Z,100
2022-09-07T23:03:50.722Z,100
2022-09-07T23:08:50.718Z,100
2022-09-07T23:13:50.690Z,100
2022-09-07T23:18:50.696Z,100
2022-09-07T23:23:50.656Z,100
2022-09-07T23:28:50.617Z,100
2022-09-07T23:33:50.591Z,100
2022-09-07T23:38:50.572Z,100
2022-09-07T23:43:50.554Z,100
2022-09-07T23:48:50.531Z,100
2022-09-07T23:53:50.508Z,100
2022-09-07T23:58:50.506Z,100
