createdAt,value
2019-03-01T00:00:33.744Z,97612.13
2019-03-01T00:03:06.721Z,97615.23
2019-03-01T00:05:53.433Z,97614.08
2019-03-01T00:08:27.860Z,97609.48
2019-03-01T00:11:08.442Z,97601.61
2019-03-01T00:13:58.201Z,97602.17
2019-03-01T00:16:51.364Z,97606.35
2019-03-01T00:19:26.188Z,97604.78
2019-03-01T00:22:17.513Z,97611.38
2019-03-01T00:24:51.928Z,97614.81
2019-03-01T00:27:44.477Z,97616.98
2019-03-01T00:30:35.994Z,97623.16
2019-03-01T00:33:20.870Z,97619.16
2019-03-01T00:36:04.503Z,97621.20
2019-03-01T00:38:51.322Z,97627.97
2019-03-01T00:41:42.428Z,97629.66
2019-03-01T00:44:20.128Z,97619.34
2019-03-01T00:46:51.578Z,97620.11
2019-03-01T00:49:23.426Z,97622.99
2019-03-01T00:51:54.984Z,97619.20
2019-03-01T00:54:26.645Z,97623.87
2019-03-01T00:56:58.302Z,97629.66
2019-03-01T00:59:29.846Z,97630.11
2019-03-01T01:02:01.404Z,97636.33
2019-03-01T01:04:33.165Z,97635.12
2019-03-01T01:07:04.824Z,97638.36
2019-03-01T01:09:36.678Z,97631.86
2019-03-01T01:12:08.336Z,97633.27
2019-03-01T01:14:39.998Z,97632.14
2019-03-01T01:17:11.541Z,97635.38
2019-03-01T01:19:43.197Z,97632.67
2019-03-01T01:22:14.751Z,97638.60
2019-03-01T01:24:46.509Z,97627.66
2019-03-01T01:27:18.164Z,97636.53
2019-03-01T01:29:49.825Z,97641.66
2019-03-01T01:32:21.480Z,97633.97
2019-03-01T01:34:54.053Z,97636.08
2019-03-01T01:37:25.724Z,97639.69
2019-03-01T01:39:57.376Z,97633.79
2019-03-01T01:42:29.035Z,97639.09
2019-03-01T01:45:00.697Z,97637.83
2019-03-01T01:47:32.554Z,97634.77
2019-03-01T01:50:06.148Z,97641.23
2019-03-01T01:52:38.832Z,97645.93
2019-03-01T01:55:10.376Z,97647.44
2019-03-01T01:57:42.036Z,97655.67
2019-03-01T02:00:14.209Z,97655.33
2019-03-01T02:02:46.061Z,97661.95
2019-03-01T02:05:18.333Z,97668.83
2019-03-01T02:07:50.598Z,97677.73
2019-03-01T02:10:22.562Z,97668.02
2019-03-01T02:12:54.224Z,97668.79
2019-03-01T02:15:25.474Z,97669.00
2019-03-01T02:17:57.115Z,97661.15
2019-03-01T02:20:28.776Z,97666.14
2019-03-01T02:23:00.537Z,97668.19
2019-03-01T02:25:32.837Z,97664.42
2019-03-01T02:28:04.359Z,97671.41
2019-03-01T02:30:42.067Z,97675.70
2019-03-01T02:33:13.730Z,97678.75
2019-03-01T02:35:45.276Z,97687.56
2019-03-01T02:38:16.928Z,97688.84
2019-03-01T02:40:48.482Z,97682.41
2019-03-01T02:43:20.342Z,97692.45
2019-03-01T02:45:51.599Z,97697.06
2019-03-01T02:48:23.657Z,97689.48
2019-03-01T02:50:55.099Z,97695.92
2019-03-01T02:53:26.883Z,97698.00
2019-03-01T02:55:58.411Z,97700.30
2019-03-01T02:58:30.271Z,97709.08
2019-03-01T03:01:01.889Z,97707.11
2019-03-01T03:03:33.380Z,97707.50
2019-03-01T03:06:09.542Z,97704.75
2019-03-01T03:08:40.784Z,97709.09
2019-03-01T03:11:12.437Z,97708.22
2019-03-01T03:13:44.105Z,97707.66
2019-03-01T03:16:15.866Z,97707.97
2019-03-01T03:18:47.414Z,97710.25
2019-03-01T03:21:19.070Z,97706.94
2019-03-01T03:23:50.621Z,97705.05
2019-03-01T03:26:22.286Z,97708.20
2019-03-01T03:28:53.831Z,97706.22
2019-03-01T03:31:25.494Z,97708.20
2019-03-01T03:33:57.164Z,97708.49
2019-03-01T03:36:28.905Z,97707.65
2019-03-01T03:39:00.560Z,97695.02
2019-03-01T03:41:33.238Z,97707.09
2019-03-01T03:44:04.888Z,97696.67
2019-03-01T03:46:36.548Z,97699.44
2019-03-01T03:49:08.009Z,97703.95
2019-03-01T03:51:39.658Z,97695.34
2019-03-01T03:54:11.320Z,97698.66
2019-03-01T03:56:42.964Z,97707.03
2019-03-01T03:59:14.624Z,97701.31
2019-03-01T04:01:46.311Z,97703.52
2019-03-01T04:04:17.940Z,97703.42
2019-03-01T04:06:50.021Z,97704.61
2019-03-01T04:09:21.352Z,97703.06
2019-03-01T04:11:53.006Z,97703.27
2019-03-01T04:14:24.677Z,97697.09
2019-03-01T04:16:56.325Z,97705.63
2019-03-01T04:19:27.992Z,97702.34
2019-03-01T04:21:59.424Z,97703.38
2019-03-01T04:24:31.096Z,97700.25
2019-03-01T04:27:02.740Z,97694.05
2019-03-01T04:29:34.600Z,97695.38
2019-03-01T04:32:06.561Z,97701.81
2019-03-01T04:34:37.914Z,97693.02
2019-03-01T04:37:09.771Z,97702.67
2019-03-01T04:39:41.840Z,97698.66
2019-03-01T04:42:13.729Z,97693.18
2019-03-01T04:44:45.359Z,97692.66
2019-03-01T04:47:17.005Z,97697.56
2019-03-01T04:49:48.869Z,97698.34
2019-03-01T04:52:34.100Z,97693.09
2019-03-01T04:55:08.973Z,97698.72
2019-03-01T04:57:40.632Z,97692.31
2019-03-01T05:00:15.256Z,97698.19
2019-03-01T05:02:47.012Z,97695.89
2019-03-01T05:05:18.673Z,97697.16
2019-03-01T05:07:50.427Z,97703.81
2019-03-01T05:10:21.775Z,97697.83
2019-03-01T05:12:53.326Z,97706.16
2019-03-01T05:15:25.284Z,97708.36
2019-03-01T05:17:56.845Z,97709.11
2019-03-01T05:20:30.470Z,97710.09
2019-03-01T05:23:01.487Z,97717.81
2019-03-01T05:25:33.249Z,97716.19
2019-03-01T05:28:04.910Z,97717.59
2019-03-01T05:30:36.362Z,97717.27
2019-03-01T05:33:07.908Z,97723.66
2019-03-01T05:35:39.908Z,97719.77
2019-03-01T05:38:11.523Z,97728.86
2019-03-01T05:40:43.181Z,97736.56
2019-03-01T05:43:15.040Z,97729.91
2019-03-01T05:45:46.708Z,97738.13
2019-03-01T05:48:18.463Z,97746.11
2019-03-01T05:50:50.342Z,97747.25
2019-03-01T05:53:21.979Z,97741.47
2019-03-01T05:55:53.729Z,97756.22
2019-03-01T05:58:36.728Z,97760.97
2019-03-01T06:01:16.322Z,97767.23
2019-03-01T06:04:17.844Z,97763.73
2019-03-01T06:07:19.516Z,97767.23
2019-03-01T06:10:13.717Z,97771.56
2019-03-01T06:13:03.487Z,97779.23
2019-03-01T06:15:53.255Z,97783.25
2019-03-01T06:18:56.347Z,97784.30
2019-03-01T06:21:48.193Z,97793.26
2019-03-01T06:24:45.344Z,97794.20
2019-03-01T06:27:36.783Z,97796.48
2019-03-01T06:30:26.953Z,97793.59
2019-03-01T06:33:10.693Z,97803.70
2019-03-01T06:36:12.859Z,97799.80
2019-03-01T06:38:55.466Z,97808.91
2019-03-01T06:41:39.380Z,97798.57
2019-03-01T06:44:17.108Z,97806.11
2019-03-01T06:47:01.791Z,97811.21
2019-03-01T06:49:52.676Z,97808.91
2019-03-01T06:52:24.739Z,97804.42
2019-03-01T06:54:56.195Z,97817.52
2019-03-01T06:57:27.978Z,97810.98
2019-03-01T06:59:59.609Z,97814.14
2019-03-01T07:02:38.635Z,97812.38
2019-03-01T07:05:10.597Z,97823.09
2019-03-01T07:07:42.685Z,97827.42
2019-03-01T07:10:14.252Z,97814.70
2019-03-01T07:12:45.874Z,97809.77
2019-03-01T07:15:17.422Z,97811.19
2019-03-01T07:17:49.085Z,97816.20
2019-03-01T07:20:22.112Z,97822.95
2019-03-01T07:22:53.938Z,97820.94
2019-03-01T07:25:25.480Z,97817.91
2019-03-01T07:27:57.136Z,97818.05
2019-03-01T07:30:28.485Z,97808.69
2019-03-01T07:33:00.166Z,97811.16
2019-03-01T07:35:31.799Z,97807.39
2019-03-01T07:38:03.369Z,97817.20
2019-03-01T07:40:35.213Z,97828.91
2019-03-01T07:43:07.709Z,97814.84
2019-03-01T07:45:39.358Z,97823.24
2019-03-01T07:48:11.318Z,97824.14
2019-03-01T07:50:42.870Z,97832.37
2019-03-01T07:53:14.829Z,97832.69
2019-03-01T07:55:46.696Z,97822.67
2019-03-01T07:58:18.131Z,97837.42
2019-03-01T08:00:53.646Z,97842.81
2019-03-01T08:03:23.826Z,97843.77
2019-03-01T08:05:55.771Z,97851.53
2019-03-01T08:08:27.571Z,97862.68
2019-03-01T08:11:00.214Z,97861.46
2019-03-01T08:13:31.755Z,97866.02
2019-03-01T08:16:03.562Z,97865.59
2019-03-01T08:18:35.546Z,97870.08
2019-03-01T08:21:10.125Z,97869.06
2019-03-01T08:23:42.496Z,97866.69
2019-03-01T08:26:15.782Z,97863.83
2019-03-01T08:28:48.692Z,97875.34
2019-03-01T08:31:20.993Z,97878.23
2019-03-01T08:33:53.411Z,97879.03
2019-03-01T08:36:25.380Z,97879.11
2019-03-01T08:39:00.978Z,97873.97
2019-03-01T08:41:37.993Z,97866.55
2019-03-01T08:44:09.649Z,97875.31
2019-03-01T08:46:45.640Z,97869.69
2019-03-01T08:49:16.157Z,97881.44
2019-03-01T08:51:47.964Z,97879.53
2019-03-01T08:54:23.051Z,97888.27
2019-03-01T08:56:53.673Z,97883.52
2019-03-01T08:59:25.868Z,97887.63
2019-03-01T09:01:58.674Z,97894.62
2019-03-01T09:04:37.899Z,97889.92
2019-03-01T09:07:08.608Z,97899.49
2019-03-01T09:09:40.483Z,97902.30
2019-03-01T09:12:14.887Z,97905.13
2019-03-01T09:14:46.424Z,97901.31
2019-03-01T09:17:19.862Z,97906.63
2019-03-01T09:19:50.915Z,97912.02
2019-03-01T09:22:24.175Z,97901.82
2019-03-01T09:24:56.223Z,97903.44
2019-03-01T09:27:30.316Z,97900.36
2019-03-01T09:30:03.931Z,97908.03
2019-03-01T09:32:37.060Z,97914.53
2019-03-01T09:35:29.916Z,97920.50
2019-03-01T09:38:04.614Z,97913.05
2019-03-01T09:40:36.925Z,97916.55
2019-03-01T09:43:13.148Z,97916.19
2019-03-01T09:45:49.563Z,97918.86
2019-03-01T09:48:22.114Z,97921.05
2019-03-01T09:50:53.847Z,97914.19
2019-03-01T09:53:30.507Z,97910.69
2019-03-01T09:56:02.395Z,97917.46
2019-03-01T09:58:34.015Z,97922.88
2019-03-01T10:01:08.559Z,97918.23
2019-03-01T10:03:40.648Z,97912.77
2019-03-01T10:06:12.923Z,97914.89
2019-03-01T10:08:44.898Z,97929.25
2019-03-01T10:11:17.807Z,97934.14
2019-03-01T10:13:49.505Z,97939.20
2019-03-01T10:16:21.357Z,97947.95
2019-03-01T10:18:55.200Z,97942.21
2019-03-01T10:21:33.999Z,97942.33
2019-03-01T10:24:05.658Z,97948.20
2019-03-01T10:26:37.512Z,97941.41
2019-03-01T10:29:09.272Z,97944.08
2019-03-01T10:31:43.936Z,97946.09
2019-03-01T10:34:15.922Z,97949.15
2019-03-01T10:36:48.136Z,97954.90
2019-03-01T10:39:21.564Z,97952.66
2019-03-01T10:41:53.708Z,97952.49
2019-03-01T10:44:27.099Z,97968.58
2019-03-01T10:46:59.635Z,97974.77
2019-03-01T10:49:31.682Z,97973.78
2019-03-01T10:52:03.552Z,97987.13
2019-03-01T10:54:38.548Z,97992.66
2019-03-01T10:57:12.068Z,97975.53
2019-03-01T10:59:43.672Z,97983.00
2019-03-01T11:02:15.593Z,97987.48
2019-03-01T11:04:48.629Z,97989.77
2019-03-01T11:07:20.386Z,97998.82
2019-03-01T11:09:52.090Z,97994.42
2019-03-01T11:12:24.837Z,97999.86
2019-03-01T11:15:01.751Z,98005.05
2019-03-01T11:17:33.460Z,98004.45
2019-03-01T11:20:10.851Z,97997.83
2019-03-01T11:22:42.527Z,97982.08
2019-03-01T11:25:17.032Z,97990.97
2019-03-01T11:27:48.491Z,97996.86
2019-03-01T11:30:39.774Z,97997.45
2019-03-01T11:33:11.435Z,98010.67
2019-03-01T11:35:43.157Z,98014.76
2019-03-01T11:38:15.088Z,98016.09
2019-03-01T11:40:46.730Z,98023.66
2019-03-01T11:43:18.705Z,98021.14
2019-03-01T11:45:50.354Z,98028.98
2019-03-01T11:48:23.262Z,98034.30
2019-03-01T11:50:55.213Z,98035.61
2019-03-01T11:53:27.171Z,98040.36
2019-03-01T11:55:59.266Z,98041.14
2019-03-01T11:58:35.194Z,98044.17
2019-03-01T12:01:16.904Z,98045.05
2019-03-01T12:03:46.177Z,98038.70
2019-03-01T12:06:18.447Z,98049.39
2019-03-01T12:08:49.898Z,98053.14
2019-03-01T12:11:21.594Z,98045.84
2019-03-01T12:13:53.410Z,98050.48
2019-03-01T12:16:25.274Z,98065.95
2019-03-01T12:18:57.133Z,98056.53
2019-03-01T12:21:29.158Z,98066.97
2019-03-01T12:24:00.562Z,98079.21
2019-03-01T12:26:32.453Z,98077.56
2019-03-01T12:29:04.188Z,98077.86
2019-03-01T12:31:40.297Z,98085.16
2019-03-01T12:34:23.944Z,98092.69
2019-03-01T12:36:57.462Z,98090.36
2019-03-01T12:39:32.955Z,98101.28
2019-03-01T12:42:05.276Z,98100.57
2019-03-01T12:44:40.485Z,98106.83
2019-03-01T12:47:12.113Z,98106.38
2019-03-01T12:49:47.328Z,98116.34
2019-03-01T12:52:19.664Z,98120.27
2019-03-01T12:54:51.196Z,98117.13
2019-03-01T12:57:28.328Z,98112.81
2019-03-01T13:00:00.019Z,98130.29
2019-03-01T13:05:13.654Z,98135.09
2019-03-01T13:07:45.084Z,98139.79
2019-03-01T13:10:21.125Z,98137.39
2019-03-01T13:12:55.330Z,98145.43
2019-03-01T13:15:28.001Z,98154.13
2019-03-01T13:17:59.536Z,98151.77
2019-03-01T13:20:33.727Z,98149.55
2019-03-01T13:23:07.799Z,98149.75
2019-03-01T13:25:39.908Z,98154.73
2019-03-01T13:28:13.394Z,98150.78
2019-03-01T13:33:23.407Z,98146.59
2019-03-01T13:36:04.616Z,98161.95
2019-03-01T13:38:37.719Z,98161.60
2019-03-01T13:49:12.194Z,98167.88
2019-03-01T13:51:49.362Z,98172.67
2019-03-01T13:54:27.038Z,98171.58
2019-03-01T13:56:59.792Z,98175.19
2019-03-01T13:59:40.439Z,98176.52
2019-03-01T14:04:52.252Z,98182.25
2019-03-01T14:07:28.555Z,98192.28
2019-03-01T14:10:04.813Z,98196.52
2019-03-01T14:12:37.980Z,98198.94
2019-03-01T14:15:14.180Z,98208.38
2019-03-01T14:17:51.833Z,98212.47
2019-03-01T14:20:23.802Z,98218.92
2019-03-01T14:22:56.431Z,98220.08
2019-03-01T14:25:31.010Z,98229.98
2019-03-01T14:28:05.197Z,98240.08
2019-03-01T14:30:37.149Z,98235.48
2019-03-01T14:33:12.693Z,98235.97
2019-03-01T14:35:48.371Z,98249.00
2019-03-01T14:38:26.797Z,98254.20
2019-03-01T14:40:59.634Z,98260.95
2019-03-01T14:43:36.464Z,98260.95
2019-03-01T14:46:12.062Z,98258.14
2019-03-01T14:48:46.183Z,98265.73
2019-03-01T14:51:19.979Z,98272.19
2019-03-01T14:53:52.684Z,98268.97
2019-03-01T14:56:38.139Z,98273.38
2019-03-01T14:59:34.789Z,98279.02
2019-03-01T15:07:41.568Z,98297.76
2019-03-01T15:10:15.803Z,98300.16
2019-03-01T15:20:47.341Z,98317.47
2019-03-01T15:23:23.944Z,98328.40
2019-03-01T15:25:59.104Z,98334.17
2019-03-01T15:31:12.691Z,98348.52
2019-03-01T15:36:37.121Z,98345.50
2019-03-01T15:41:45.064Z,98356.38
2019-03-01T15:44:16.717Z,98362.24
2019-03-01T15:46:51.076Z,98358.95
2019-03-01T15:49:23.532Z,98365.49
2019-03-01T15:54:36.818Z,98367.88
2019-03-01T15:57:11.558Z,98379.52
2019-03-01T15:59:47.770Z,98377.59
2019-03-01T16:02:18.061Z,98389.62
2019-03-01T16:04:50.133Z,98399.32
2019-03-01T16:07:22.871Z,98394.02
2019-03-01T16:09:55.146Z,98402.89
2019-03-01T16:12:29.002Z,98390.95
2019-03-01T16:15:02.681Z,98406.23
2019-03-01T16:17:36.516Z,98406.23
2019-03-01T16:22:55.587Z,98409.55
2019-03-01T16:25:32.240Z,98418.38
2019-03-01T16:28:03.996Z,98421.89
2019-03-01T16:30:39.337Z,98429.48
2019-03-01T16:33:12.367Z,98433.35
2019-03-01T16:35:48.491Z,98438.91
2019-03-01T16:38:23.633Z,98449.69
2019-03-01T16:41:01.883Z,98446.82
2019-03-01T16:43:36.751Z,98454.20
2019-03-01T16:46:10.269Z,98445.41
2019-03-01T16:48:42.247Z,98451.14
2019-03-01T16:51:18.707Z,98448.43
2019-03-01T16:53:48.999Z,98449.12
2019-03-01T16:59:00.301Z,98454.73
2019-03-01T17:01:32.408Z,98444.48
2019-03-01T17:04:03.831Z,98454.13
2019-03-01T17:06:35.811Z,98454.20
2019-03-01T17:09:07.461Z,98460.05
2019-03-01T17:11:41.546Z,98449.84
2019-03-01T17:14:15.862Z,98453.68
2019-03-01T17:16:47.377Z,98458.12
2019-03-01T17:19:20.595Z,98455.62
2019-03-01T17:21:53.019Z,98455.86
2019-03-01T17:24:24.843Z,98458.97
2019-03-01T17:26:56.410Z,98462.95
2019-03-01T17:29:29.058Z,98468.36
2019-03-01T17:32:01.982Z,98469.77
2019-03-01T17:34:35.202Z,98470.14
2019-03-01T17:37:06.761Z,98475.42
2019-03-01T17:39:42.076Z,98472.96
2019-03-01T17:42:17.449Z,98482.48
2019-03-01T17:44:52.854Z,98484.74
2019-03-01T17:47:24.507Z,98490.83
2019-03-01T17:49:55.578Z,98496.27
2019-03-01T17:52:26.815Z,98490.67
2019-03-01T17:55:01.529Z,98497.82
2019-03-01T17:57:33.016Z,98496.56
2019-03-01T18:00:05.591Z,98494.54
2019-03-01T18:02:40.534Z,98500.42
2019-03-01T18:05:12.825Z,98504.73
2019-03-01T18:07:44.238Z,98514.85
2019-03-01T18:10:15.966Z,98515.59
2019-03-01T18:12:47.438Z,98525.27
2019-03-01T18:17:56.458Z,98527.17
2019-03-01T18:20:33.922Z,98528.67
2019-03-01T18:23:05.699Z,98523.59
2019-03-01T18:25:38.272Z,98530.20
2019-03-01T18:28:09.864Z,98525.69
2019-03-01T18:30:43.255Z,98519.19
2019-03-01T18:33:16.915Z,98524.39
2019-03-01T18:35:48.816Z,98524.55
2019-03-01T18:38:21.930Z,98528.51
2019-03-01T18:40:53.587Z,98528.03
2019-03-01T18:46:08.671Z,98535.05
2019-03-01T18:48:43.929Z,98526.75
2019-03-01T18:51:15.143Z,98535.20
2019-03-01T18:53:48.028Z,98537.25
2019-03-01T18:56:21.327Z,98527.22
2019-03-01T18:58:53.513Z,98534.35
2019-03-01T19:01:26.224Z,98524.15
2019-03-01T19:03:58.968Z,98521.25
2019-03-01T19:06:30.608Z,98520.81
2019-03-01T19:09:02.266Z,98526.83
2019-03-01T19:11:37.974Z,98527.56
2019-03-01T19:14:09.363Z,98523.41
2019-03-01T19:16:40.879Z,98523.52
2019-03-01T19:19:13.873Z,98529.72
2019-03-01T19:21:45.819Z,98534.34
2019-03-01T19:24:17.201Z,98537.82
2019-03-01T19:26:49.280Z,98537.30
2019-03-01T19:29:20.622Z,98540.02
2019-03-01T19:31:52.938Z,98538.52
2019-03-01T19:34:25.562Z,98537.07
2019-03-01T19:36:56.953Z,98541.62
2019-03-01T19:39:29.156Z,98545.55
2019-03-01T19:42:01.081Z,98544.99
2019-03-01T19:44:32.620Z,98552.86
2019-03-01T19:47:04.992Z,98552.22
2019-03-01T19:49:36.643Z,98543.50
2019-03-01T19:52:12.177Z,98550.03
2019-03-01T19:54:43.982Z,98551.02
2019-03-01T19:57:15.617Z,98543.94
2019-03-01T19:59:49.615Z,98556.41
2019-03-01T20:02:23.093Z,98548.41
2019-03-01T20:04:55.660Z,98550.67
2019-03-01T20:07:28.856Z,98552.76
2019-03-01T20:10:00.301Z,98555.80
2019-03-01T20:12:31.861Z,98567.72
2019-03-01T20:15:06.683Z,98559.53
2019-03-01T20:17:44.418Z,98563.73
2019-03-01T20:20:16.458Z,98558.41
2019-03-01T20:22:54.291Z,98566.28
2019-03-01T20:25:26.551Z,98570.90
2019-03-01T20:27:57.917Z,98565.88
2019-03-01T20:30:37.357Z,98567.06
2019-03-01T20:33:08.901Z,98571.31
2019-03-01T20:35:42.717Z,98563.66
2019-03-01T20:38:14.047Z,98574.59
2019-03-01T20:40:45.704Z,98583.09
2019-03-01T20:43:17.465Z,98585.95
2019-03-01T20:45:48.928Z,98581.95
2019-03-01T20:48:21.443Z,98588.27
2019-03-01T20:50:52.774Z,98586.94
2019-03-01T20:53:24.255Z,98598.44
2019-03-01T20:55:56.864Z,98599.66
2019-03-01T20:58:28.285Z,98601.87
2019-03-01T21:01:01.919Z,98603.13
2019-03-01T21:03:33.013Z,98616.14
2019-03-01T21:06:05.449Z,98610.19
2019-03-01T21:08:38.624Z,98610.19
2019-03-01T21:11:10.262Z,98605.02
2019-03-01T21:13:42.250Z,98609.38
2019-03-01T21:16:15.240Z,98598.09
2019-03-01T21:18:47.004Z,98607.84
2019-03-01T21:21:20.699Z,98611.43
2019-03-01T21:23:53.545Z,98612.88
2019-03-01T21:26:25.360Z,98615.33
2019-03-01T21:28:56.599Z,98624.38
2019-03-01T21:31:27.842Z,98615.31
2019-03-01T21:33:59.395Z,98615.62
2019-03-01T21:36:39.440Z,98617.80
2019-03-01T21:39:13.146Z,98623.47
2019-03-01T21:41:46.024Z,98621.41
2019-03-01T21:44:17.480Z,98624.02
2019-03-01T21:46:50.670Z,98621.77
2019-03-01T21:49:24.833Z,98626.64
2019-03-01T21:51:56.329Z,98624.34
2019-03-01T21:54:27.700Z,98627.42
2019-03-01T21:57:00.317Z,98634.05
2019-03-01T21:59:32.918Z,98638.25
2019-03-01T22:02:05.316Z,98637.53
2019-03-01T22:04:37.375Z,98643.84
2019-03-01T22:07:12.312Z,98634.38
2019-03-01T22:09:43.564Z,98645.14
2019-03-01T22:12:15.322Z,98651.62
2019-03-01T22:14:49.016Z,98650.11
2019-03-01T22:17:20.479Z,98654.10
2019-03-01T22:19:52.337Z,98660.34
2019-03-01T22:22:23.525Z,98658.50
2019-03-01T22:24:58.599Z,98655.64
2019-03-01T22:27:28.849Z,98651.45
2019-03-01T22:30:00.525Z,98650.52
2019-03-01T22:32:33.540Z,98647.03
2019-03-01T22:35:08.548Z,98652.05
2019-03-01T22:37:40.174Z,98650.33
2019-03-01T22:40:12.189Z,98653.29
2019-03-01T22:42:45.694Z,98648.06
2019-03-01T22:45:17.765Z,98647.25
2019-03-01T22:47:49.161Z,98652.58
2019-03-01T22:50:21.122Z,98643.67
2019-03-01T22:52:52.335Z,98651.66
2019-03-01T22:55:23.956Z,98651.03
2019-03-01T22:57:57.789Z,98650.20
2019-03-01T23:00:49.763Z,98666.06
2019-03-01T23:03:22.681Z,98666.06
2019-03-01T23:05:53.996Z,98666.98
2019-03-01T23:08:26.683Z,98659.31
2019-03-01T23:10:58.233Z,98664.33
2019-03-01T23:13:29.494Z,98664.36
2019-03-01T23:16:00.697Z,98664.50
2019-03-01T23:18:32.104Z,98660.14
2019-03-01T23:21:03.322Z,98663.81
2019-03-01T23:23:34.664Z,98668.83
2019-03-01T23:26:06.089Z,98665.24
2019-03-01T23:28:40.802Z,98669.24
2019-03-01T23:31:13.941Z,98661.05
2019-03-01T23:33:45.486Z,98662.58
2019-03-01T23:36:17.342Z,98665.33
2019-03-01T23:38:50.139Z,98670.36
2019-03-01T23:41:21.200Z,98673.37
2019-03-01T23:43:52.721Z,98661.66
2019-03-01T23:46:25.603Z,98661.66
2019-03-01T23:49:06.047Z,98680.45
2019-03-01T23:51:31.243Z,98683.62
2019-03-01T23:54:05.728Z,98680.98
2019-03-01T23:56:34.918Z,98679.22
2019-03-01T23:59:06.186Z,98685.48
