createdAt,value
2022-08-12T00:03:37.190Z,26.20
2022-08-12T00:07:21.915Z,26.20
2022-08-12T00:11:09.811Z,26.20
2022-08-12T00:14:53.337Z,26.10
2022-08-12T00:18:33.633Z,26.10
2022-08-12T00:22:14.293Z,26.10
2022-08-12T00:26:20.676Z,26.10
2022-08-12T00:29:59.370Z,26.00
2022-08-12T00:33:51.589Z,26.00
2022-08-12T00:37:32.808Z,26.00
2022-08-12T00:41:17.057Z,26.00
2022-08-12T00:44:42.459Z,26.00
2022-08-12T00:48:06.693Z,26.00
2022-08-12T00:51:51.654Z,26.00
2022-08-12T00:55:17.269Z,26.00
2022-08-12T00:58:50.807Z,26.00
2022-08-12T01:02:22.438Z,26.00
2022-08-12T01:06:04.750Z,26.00
2022-08-12T01:09:45.698Z,26.00
2022-08-12T01:13:18.969Z,26.00
2022-08-12T01:16:44.903Z,26.00
2022-08-12T01:20:09.129Z,26.00
2022-08-12T01:24:28.167Z,26.00
2022-08-12T01:27:49.961Z,25.90
2022-08-12T01:31:16.365Z,25.90
2022-08-12T01:34:42.276Z,25.90
2022-08-12T01:38:11.072Z,25.90
2022-08-12T01:41:42.938Z,25.90
2022-08-12T01:45:17.417Z,25.80
2022-08-12T01:48:54.709Z,25.80
2022-08-12T01:52:29.509Z,25.80
2022-08-12T01:55:53.841Z,25.80
2022-08-12T01:59:44.329Z,25.80
2022-08-12T02:03:23.349Z,25.70
2022-08-12T02:07:15.519Z,25.70
2022-08-12T02:11:07.343Z,25.70
2022-08-12T02:14:51.694Z,25.60
2022-08-12T02:18:26.949Z,25.60
2022-08-12T02:22:12.812Z,25.60
2022-08-12T02:25:39.362Z,25.60
2022-08-12T02:29:03.206Z,25.60
2022-08-12T02:32:26.322Z,25.50
2022-08-12T02:35:51.478Z,25.50
2022-08-12T02:39:16.428Z,25.50
2022-08-12T02:42:52.082Z,25.50
2022-08-12T02:46:19.300Z,25.50
2022-08-12T02:49:48.070Z,25.40
2022-08-12T02:53:14.813Z,25.40
2022-08-12T02:56:40.504Z,25.40
2022-08-12T03:00:07.441Z,25.40
2022-08-12T03:03:33.483Z,25.40
2022-08-12T03:07:07.278Z,25.40
2022-08-12T03:10:37.939Z,25.30
2022-08-12T03:14:03.231Z,25.30
2022-08-12T03:17:31.446Z,25.30
2022-08-12T03:20:55.081Z,25.30
2022-08-12T03:24:18.851Z,25.20
2022-08-12T03:27:49.513Z,25.20
2022-08-12T03:31:12.558Z,25.20
2022-08-12T03:34:37.332Z,25.20
2022-08-12T03:38:02.568Z,25.20
2022-08-12T03:41:37.226Z,25.10
2022-08-12T03:45:44.505Z,25.10
2022-08-12T03:49:33.673Z,25.10
2022-08-12T03:53:14.105Z,25.00
2022-08-12T03:56:54.469Z,25.00
2022-08-12T04:00:24.596Z,25.00
2022-08-12T04:03:53.624Z,25.00
2022-08-12T04:07:17.226Z,24.90
2022-08-12T04:10:54.436Z,24.90
2022-08-12T04:14:20.724Z,24.90
2022-08-12T04:18:06.365Z,24.80
2022-08-12T04:21:32.368Z,24.80
2022-08-12T04:24:55.789Z,24.80
2022-08-12T04:28:27.784Z,24.80
2022-08-12T04:31:50.982Z,24.80
2022-08-12T04:35:15.425Z,24.70
2022-08-12T04:38:39.217Z,24.70
2022-08-12T04:42:02.246Z,24.70
2022-08-12T04:45:25.369Z,24.70
2022-08-12T04:48:48.485Z,24.70
2022-08-12T04:52:14.810Z,24.70
2022-08-12T04:55:39.362Z,24.60
2022-08-12T04:59:02.502Z,24.60
2022-08-12T05:02:26.971Z,24.60
2022-08-12T05:05:50.033Z,24.60
2022-08-12T05:09:14.589Z,24.60
2022-08-12T05:12:43.324Z,24.60
2022-08-12T05:16:09.393Z,24.60
2022-08-12T05:19:32.577Z,24.60
2022-08-12T05:23:12.464Z,24.60
2022-08-12T05:26:37.910Z,24.60
2022-08-12T05:30:07.325Z,24.60
2022-08-12T05:33:37.804Z,24.60
2022-08-12T05:37:00.970Z,24.60
2022-08-12T05:40:24.481Z,24.60
2022-08-12T05:43:51.124Z,24.60
2022-08-12T05:47:14.650Z,24.60
2022-08-12T05:50:37.826Z,24.60
2022-08-12T05:54:01.262Z,24.60
2022-08-12T05:57:24.301Z,24.60
2022-08-12T06:00:48.687Z,24.60
2022-08-12T06:04:12.374Z,24.60
2022-08-12T06:07:59.450Z,24.60
2022-08-12T06:11:25.374Z,24.60
2022-08-12T06:14:48.398Z,24.60
2022-08-12T06:18:16.354Z,24.70
2022-08-12T06:21:40.121Z,24.70
2022-08-12T06:25:03.300Z,24.70
2022-08-12T06:28:30.129Z,24.70
2022-08-12T06:31:53.381Z,24.80
2022-08-12T06:35:26.143Z,24.80
2022-08-12T06:39:01.849Z,24.80
2022-08-12T06:42:42.355Z,24.80
2022-08-12T06:46:05.544Z,24.80
2022-08-12T06:49:36.151Z,24.90
2022-08-12T06:53:02.053Z,24.90
2022-08-12T06:56:46.050Z,24.90
2022-08-12T07:00:11.395Z,25.00
2022-08-12T07:03:34.966Z,25.00
2022-08-12T07:06:57.988Z,25.10
2022-08-12T07:10:23.193Z,25.10
2022-08-12T07:14:11.481Z,25.10
2022-08-12T07:17:37.603Z,25.10
2022-08-12T07:21:02.529Z,25.10
2022-08-12T07:24:25.598Z,25.20
2022-08-12T07:27:55.065Z,25.20
2022-08-12T07:31:18.300Z,25.20
2022-08-12T07:34:43.282Z,25.20
2022-08-12T07:38:29.223Z,25.30
2022-08-12T07:41:53.068Z,25.30
2022-08-12T07:45:17.828Z,25.30
2022-08-12T07:48:43.552Z,25.40
2022-08-12T07:52:06.809Z,25.40
2022-08-12T07:55:29.841Z,25.40
2022-08-12T07:58:53.170Z,25.40
2022-08-12T08:02:17.665Z,25.40
2022-08-12T08:05:46.441Z,25.50
2022-08-12T08:09:11.244Z,25.50
2022-08-12T08:12:51.791Z,25.60
2022-08-12T08:16:15.897Z,25.60
2022-08-12T08:19:48.591Z,25.60
2022-08-12T08:23:34.960Z,25.60
2022-08-12T08:27:00.926Z,25.70
2022-08-12T08:30:24.392Z,25.70
2022-08-12T08:34:01.479Z,25.70
2022-08-12T08:37:33.572Z,25.80
2022-08-12T08:42:16.428Z,25.70
2022-08-12T08:45:12.765Z,25.70
2022-08-12T08:48:36.106Z,25.80
2022-08-12T08:51:59.185Z,25.80
2022-08-12T08:55:33.452Z,25.70
2022-08-12T08:59:05.584Z,25.80
2022-08-12T09:02:28.566Z,25.80
2022-08-12T09:06:02.205Z,25.80
2022-08-12T09:09:34.074Z,25.80
2022-08-12T09:13:29.201Z,25.80
2022-08-12T09:17:13.873Z,25.90
2022-08-12T09:20:44.650Z,25.90
2022-08-12T09:24:18.940Z,25.90
2022-08-12T09:28:30.910Z,25.90
2022-08-12T09:32:06.990Z,26.00
2022-08-12T09:35:18.454Z,26.00
2022-08-12T09:38:59.206Z,26.00
2022-08-12T09:42:56.845Z,26.10
2022-08-12T09:46:25.486Z,26.10
2022-08-12T09:49:57.827Z,26.10
2022-08-12T09:53:35.853Z,26.10
2022-08-12T09:58:07.739Z,26.20
2022-08-12T10:00:52.691Z,26.20
2022-08-12T10:04:19.910Z,26.20
2022-08-12T10:07:44.713Z,26.30
2022-08-12T10:11:26.615Z,26.30
2022-08-12T10:14:50.279Z,26.30
2022-08-12T10:18:17.316Z,26.30
2022-08-12T10:21:41.999Z,26.40
2022-08-12T10:25:25.186Z,26.40
2022-08-12T10:30:01.575Z,26.40
2022-08-12T10:33:18.456Z,26.40
2022-08-12T10:36:44.349Z,26.50
2022-08-12T10:40:15.726Z,26.50
2022-08-12T10:43:54.913Z,26.50
2022-08-12T10:47:26.102Z,26.60
2022-08-12T10:51:51.772Z,26.60
2022-08-12T10:54:50.813Z,26.60
2022-08-12T10:58:30.907Z,26.60
2022-08-12T11:04:27.054Z,26.60
2022-08-12T11:07:07.348Z,26.70
2022-08-12T11:09:51.203Z,26.70
2022-08-12T11:13:10.443Z,26.70
2022-08-12T11:16:35.468Z,26.70
2022-08-12T11:19:58.512Z,26.80
2022-08-12T11:23:37.124Z,26.80
2022-08-12T11:27:02.098Z,26.90
2022-08-12T11:30:32.136Z,27.00
2022-08-12T11:34:05.906Z,27.00
2022-08-12T11:37:58.250Z,27.10
2022-08-12T11:41:31.701Z,27.20
2022-08-12T11:44:56.229Z,27.30
2022-08-12T11:48:19.347Z,27.40
2022-08-12T11:51:57.596Z,27.50
2022-08-12T11:55:23.260Z,27.70
2022-08-12T12:01:58.803Z,27.80
2022-08-12T12:02:37.149Z,28.10
2022-08-12T12:06:00.659Z,28.30
2022-08-12T12:09:25.305Z,28.50
2022-08-12T12:12:50.122Z,28.70
2022-08-12T12:16:13.599Z,29.00
2022-08-12T12:19:45.320Z,29.30
2022-08-12T12:23:28.814Z,29.60
2022-08-12T12:27:00.579Z,29.90
2022-08-12T12:30:29.848Z,30.30
2022-08-12T12:33:57.848Z,30.50
2022-08-12T12:38:04.526Z,30.70
2022-08-12T12:41:14.655Z,30.90
2022-08-12T12:44:50.843Z,31.10
2022-08-12T12:48:18.325Z,31.20
2022-08-12T12:52:13.296Z,31.30
2022-08-12T12:55:25.420Z,31.50
2022-08-12T12:58:59.714Z,31.60
2022-08-12T13:02:31.511Z,31.60
2022-08-12T13:06:00.465Z,31.70
2022-08-12T13:09:23.970Z,31.80
2022-08-12T13:12:47.413Z,31.90
2022-08-12T13:16:14.369Z,32.00
2022-08-12T13:19:49.807Z,32.00
2022-08-12T13:23:36.521Z,32.10
2022-08-12T13:26:57.122Z,32.20
2022-08-12T13:30:23.848Z,32.20
2022-08-12T13:34:33.695Z,32.30
2022-08-12T13:37:54.499Z,32.30
2022-08-12T13:45:11.098Z,32.40
2022-08-12T13:48:36.890Z,32.40
2022-08-12T13:51:59.935Z,32.50
2022-08-12T13:55:31.051Z,32.50
2022-08-12T13:58:54.518Z,32.50
2022-08-12T14:02:22.512Z,32.50
2022-08-12T14:05:46.745Z,32.50
2022-08-12T14:09:17.390Z,32.50
2022-08-12T14:12:54.391Z,32.50
2022-08-12T14:16:48.394Z,32.60
2022-08-12T14:20:15.393Z,32.60
2022-08-12T14:24:08.058Z,32.60
2022-08-12T14:28:03.865Z,32.60
2022-08-12T14:31:18.216Z,32.70
2022-08-12T14:34:44.086Z,32.70
2022-08-12T14:38:16.737Z,32.70
2022-08-12T14:41:48.680Z,32.60
2022-08-12T14:45:23.031Z,32.60
2022-08-12T14:48:47.818Z,32.70
2022-08-12T14:53:23.997Z,32.60
2022-08-12T14:59:58.359Z,32.60
2022-08-12T15:03:52.117Z,32.60
2022-08-12T15:07:34.273Z,32.60
2022-08-12T15:11:00.433Z,32.60
2022-08-12T15:14:27.456Z,32.60
2022-08-12T15:17:59.126Z,32.60
2022-08-12T15:21:24.791Z,32.60
2022-08-12T15:24:48.739Z,32.60
2022-08-12T15:28:21.580Z,32.60
2022-08-12T15:31:59.528Z,32.60
2022-08-12T15:35:27.434Z,32.50
2022-08-12T15:38:54.572Z,32.50
2022-08-12T15:42:17.564Z,32.50
2022-08-12T15:45:46.885Z,32.50
2022-08-12T15:49:16.756Z,32.40
2022-08-12T15:52:40.449Z,32.30
2022-08-12T15:56:06.156Z,32.30
2022-08-12T16:00:00.527Z,32.40
2022-08-12T16:03:45.357Z,32.40
2022-08-12T16:07:18.528Z,32.50
2022-08-12T16:10:43.595Z,32.50
2022-08-12T16:14:07.593Z,32.40
2022-08-12T16:18:18.093Z,32.40
2022-08-12T16:21:50.461Z,32.30
2022-08-12T16:25:03.533Z,32.30
2022-08-12T16:28:29.066Z,32.30
2022-08-12T16:31:53.507Z,32.20
2022-08-12T16:35:17.560Z,32.30
2022-08-12T16:38:43.399Z,32.20
2022-08-12T16:42:09.131Z,32.20
2022-08-12T16:46:05.087Z,32.20
2022-08-12T16:49:22.193Z,32.10
2022-08-12T16:52:48.666Z,32.10
2022-08-12T16:56:15.748Z,32.10
2022-08-12T16:59:53.621Z,32.10
2022-08-12T17:03:28.628Z,32.00
2022-08-12T17:06:52.466Z,32.00
2022-08-12T17:10:35.616Z,32.00
2022-08-12T17:14:01.625Z,31.90
2022-08-12T17:17:39.322Z,31.90
2022-08-12T17:21:07.450Z,31.90
2022-08-12T17:24:32.673Z,31.80
2022-08-12T17:27:57.570Z,31.80
2022-08-12T17:32:00.357Z,31.70
2022-08-12T17:35:29.982Z,31.70
2022-08-12T17:39:02.484Z,31.60
2022-08-12T17:42:35.009Z,31.60
2022-08-12T17:45:59.851Z,31.50
2022-08-12T17:50:03.311Z,31.40
2022-08-12T17:53:10.065Z,31.40
2022-08-12T17:56:37.817Z,31.30
2022-08-12T18:00:06.437Z,31.20
2022-08-12T18:03:58.140Z,31.10
2022-08-12T18:07:17.766Z,31.10
2022-08-12T18:11:11.942Z,31.00
2022-08-12T18:14:37.262Z,30.90
2022-08-12T18:18:02.934Z,30.70
2022-08-12T18:21:27.661Z,30.50
2022-08-12T18:25:18.643Z,30.40
2022-08-12T18:28:57.072Z,30.30
2022-08-12T18:32:35.223Z,30.20
2022-08-12T18:36:10.265Z,30.20
2022-08-12T18:39:57.099Z,30.10
2022-08-12T18:43:22.035Z,30.00
2022-08-12T18:46:54.006Z,30.00
2022-08-12T18:50:18.035Z,29.90
2022-08-12T18:54:06.391Z,29.90
2022-08-12T18:58:06.441Z,29.80
2022-08-12T19:02:19.687Z,29.80
2022-08-12T19:04:57.327Z,29.70
2022-08-12T19:08:22.114Z,29.70
2022-08-12T19:12:06.122Z,29.60
2022-08-12T19:15:29.963Z,29.60
2022-08-12T19:18:55.597Z,29.60
2022-08-12T19:22:28.721Z,29.50
2022-08-12T19:25:59.421Z,29.50
2022-08-12T19:29:25.544Z,29.40
2022-08-12T19:32:51.090Z,29.40
2022-08-12T19:36:25.411Z,29.30
2022-08-12T19:40:09.469Z,29.30
2022-08-12T19:43:59.140Z,29.30
2022-08-12T19:47:17.956Z,29.20
2022-08-12T19:50:43.521Z,29.20
2022-08-12T19:54:16.040Z,29.20
2022-08-12T19:57:42.717Z,29.10
2022-08-12T20:01:25.713Z,29.10
2022-08-12T20:06:03.620Z,29.10
2022-08-12T20:08:40.437Z,29.00
2022-08-12T20:12:19.471Z,29.00
2022-08-12T20:15:45.828Z,29.00
2022-08-12T20:19:10.676Z,28.90
2022-08-12T20:22:34.838Z,28.90
2022-08-12T20:26:08.934Z,28.90
2022-08-12T20:29:45.370Z,28.80
2022-08-12T20:33:16.776Z,28.80
2022-08-12T20:36:44.380Z,28.80
2022-08-12T20:40:09.220Z,28.70
2022-08-12T20:43:33.633Z,28.70
2022-08-12T20:47:06.348Z,28.70
2022-08-12T20:50:42.934Z,28.70
2022-08-12T20:54:19.739Z,28.60
2022-08-12T20:58:02.518Z,28.60
2022-08-12T21:01:28.896Z,28.60
2022-08-12T21:05:19.687Z,28.60
2022-08-12T21:08:44.286Z,28.50
2022-08-12T21:12:27.319Z,28.50
2022-08-12T21:15:54.453Z,28.50
2022-08-12T21:19:24.042Z,28.40
2022-08-12T21:22:48.821Z,28.40
2022-08-12T21:26:16.770Z,28.40
2022-08-12T21:29:55.174Z,28.40
2022-08-12T21:33:20.118Z,28.30
2022-08-12T21:36:48.512Z,28.30
2022-08-12T21:40:15.042Z,28.30
2022-08-12T21:43:44.876Z,28.30
2022-08-12T21:47:20.351Z,28.20
2022-08-12T21:50:45.277Z,28.20
2022-08-12T21:54:21.560Z,28.20
2022-08-12T21:57:53.951Z,28.20
2022-08-12T22:01:22.891Z,28.10
2022-08-12T22:05:03.645Z,27.90
2022-08-12T22:08:29.518Z,27.80
2022-08-12T22:11:59.447Z,27.70
2022-08-12T22:15:24.431Z,27.70
2022-08-12T22:18:50.783Z,27.60
2022-08-12T22:22:15.001Z,27.50
2022-08-12T22:25:39.971Z,27.50
2022-08-12T22:29:21.063Z,27.40
2022-08-12T22:32:49.727Z,27.40
2022-08-12T22:36:20.572Z,27.30
2022-08-12T22:39:44.991Z,27.20
2022-08-12T22:43:25.706Z,27.00
2022-08-12T22:47:08.805Z,27.00
2022-08-12T22:50:33.359Z,27.00
2022-08-12T22:53:57.406Z,26.90
2022-08-12T22:57:23.692Z,26.90
2022-08-12T23:01:06.636Z,26.90
2022-08-12T23:04:29.715Z,26.80
2022-08-12T23:08:00.040Z,26.80
2022-08-12T23:11:25.619Z,26.70
2022-08-12T23:14:59.356Z,26.70
2022-08-12T23:18:23.557Z,26.70
2022-08-12T23:22:05.953Z,26.70
2022-08-12T23:25:54.466Z,26.60
2022-08-12T23:29:29.420Z,26.60
2022-08-12T23:32:54.611Z,26.60
2022-08-12T23:36:39.044Z,26.60
2022-08-12T23:40:14.559Z,26.60
2022-08-12T23:43:42.904Z,26.60
2022-08-12T23:47:16.231Z,26.60
2022-08-12T23:50:40.624Z,26.60
2022-08-12T23:54:07.116Z,26.60
2022-08-12T23:58:17.301Z,26.50
