createdAt,value
2023-01-13T00:03:33.569Z,10.58
2023-01-13T00:07:35.388Z,10.55
2023-01-13T00:11:37.144Z,10.57
2023-01-13T00:15:38.849Z,10.60
2023-01-13T00:19:40.541Z,10.61
2023-01-13T00:23:43.062Z,10.64
2023-01-13T00:27:44.790Z,10.68
2023-01-13T00:31:46.528Z,10.73
2023-01-13T00:36:02.173Z,10.72
2023-01-13T00:40:05.009Z,10.77
2023-01-13T00:44:06.692Z,10.73
2023-01-13T00:48:08.571Z,10.80
2023-01-13T00:52:11.030Z,10.71
2023-01-13T00:56:27.329Z,10.81
2023-01-13T01:00:36.289Z,10.76
2023-01-13T01:04:38.194Z,10.85
2023-01-13T01:08:40.618Z,10.81
2023-01-13T01:12:42.320Z,10.88
2023-01-13T01:16:44.759Z,10.91
2023-01-13T01:20:46.449Z,10.95
2023-01-13T01:24:48.243Z,10.94
2023-01-13T01:28:50.405Z,10.92
2023-01-13T01:32:52.168Z,10.92
2023-01-13T01:36:53.873Z,10.94
2023-01-13T01:40:56.114Z,10.95
2023-01-13T01:45:24.897Z,10.95
2023-01-13T01:49:32.669Z,10.98
2023-01-13T01:53:34.420Z,10.97
2023-01-13T01:57:39.037Z,11.03
2023-01-13T02:01:42.534Z,11.01
2023-01-13T02:05:44.426Z,11.04
2023-01-13T02:09:46.386Z,11.01
2023-01-13T02:13:48.214Z,11.00
2023-01-13T02:18:38.129Z,11.03
2023-01-13T02:23:06.489Z,11.01
2023-01-13T02:27:20.276Z,10.95
2023-01-13T02:31:41.445Z,11.02
2023-01-13T02:35:59.834Z,10.95
2023-01-13T02:40:13.382Z,11.02
2023-01-13T02:44:20.812Z,10.95
2023-01-13T02:48:24.642Z,11.01
2023-01-13T02:52:33.372Z,11.05
2023-01-13T02:56:40.289Z,11.08
2023-01-13T03:00:43.384Z,11.03
2023-01-13T03:04:56.746Z,11.02
2023-01-13T03:09:15.184Z,11.04
2023-01-13T03:13:26.841Z,10.89
2023-01-13T03:17:54.324Z,10.93
2023-01-13T03:22:22.379Z,10.92
2023-01-13T03:26:32.672Z,10.90
2023-01-13T03:30:48.533Z,10.89
2023-01-13T03:34:57.154Z,10.91
2023-01-13T03:39:05.052Z,10.81
2023-01-13T03:43:33.407Z,10.82
2023-01-13T03:47:41.356Z,10.85
2023-01-13T03:51:47.988Z,10.82
2023-01-13T03:55:58.572Z,10.77
2023-01-13T04:00:04.178Z,10.79
2023-01-13T04:04:21.260Z,10.75
2023-01-13T04:08:27.084Z,10.70
2023-01-13T04:13:04.073Z,10.73
2023-01-13T04:17:05.811Z,10.75
2023-01-13T04:21:08.152Z,10.77
2023-01-13T04:25:10.258Z,10.75
2023-01-13T04:29:13.068Z,10.78
2023-01-13T04:33:17.143Z,10.72
2023-01-13T04:37:18.878Z,10.76
2023-01-13T04:41:20.627Z,10.74
2023-01-13T04:45:22.311Z,10.69
2023-01-13T04:49:23.869Z,10.73
2023-01-13T04:53:25.461Z,10.74
2023-01-13T04:57:27.119Z,10.75
2023-01-13T05:01:28.824Z,10.71
2023-01-13T05:05:30.676Z,10.75
2023-01-13T05:09:32.225Z,10.74
2023-01-13T05:13:52.457Z,10.76
2023-01-13T05:17:54.126Z,10.80
2023-01-13T05:22:14.834Z,10.86
2023-01-13T05:26:16.395Z,10.87
2023-01-13T05:30:19.146Z,10.82
2023-01-13T05:34:25.426Z,10.64
2023-01-13T05:38:27.170Z,10.47
2023-01-13T05:42:51.042Z,10.32
2023-01-13T05:46:52.665Z,10.24
2023-01-13T05:51:04.517Z,10.17
2023-01-13T05:55:06.882Z,10.03
2023-01-13T05:59:08.545Z,9.97
2023-01-13T06:03:10.767Z,9.97
2023-01-13T06:07:12.681Z,9.89
2023-01-13T06:11:14.283Z,9.58
2023-01-13T06:15:15.854Z,9.42
2023-01-13T06:19:17.646Z,9.31
2023-01-13T06:23:19.265Z,9.20
2023-01-13T06:27:22.023Z,9.09
2023-01-13T06:31:24.762Z,8.98
2023-01-13T06:35:32.398Z,8.83
2023-01-13T06:39:36.001Z,8.76
2023-01-13T06:43:39.024Z,8.60
2023-01-13T06:47:42.141Z,8.49
2023-01-13T06:51:45.153Z,8.43
2023-01-13T06:55:50.552Z,8.32
2023-01-13T06:59:53.580Z,8.28
2023-01-13T07:03:55.139Z,8.27
2023-01-13T07:07:59.212Z,8.27
2023-01-13T07:12:00.816Z,8.25
2023-01-13T07:16:08.157Z,8.32
2023-01-13T07:20:11.861Z,8.42
2023-01-13T07:24:17.999Z,8.43
2023-01-13T07:28:20.438Z,8.42
2023-01-13T07:32:22.446Z,8.42
2023-01-13T07:36:23.983Z,8.35
2023-01-13T07:40:26.131Z,8.33
2023-01-13T07:44:28.527Z,8.31
2023-01-13T07:48:34.491Z,8.27
2023-01-13T07:52:37.343Z,8.24
2023-01-13T07:56:38.780Z,8.27
2023-01-13T08:00:40.448Z,8.26
2023-01-13T08:04:45.447Z,8.23
2023-01-13T08:08:47.157Z,8.19
2023-01-13T08:13:11.218Z,8.16
2023-01-13T08:17:13.169Z,8.08
2023-01-13T08:21:16.121Z,7.94
2023-01-13T08:25:18.021Z,7.97
2023-01-13T08:29:19.712Z,8.01
2023-01-13T08:33:23.602Z,8.09
2023-01-13T08:37:28.573Z,8.17
2023-01-13T08:41:50.388Z,8.22
2023-01-13T08:46:00.592Z,8.32
2023-01-13T08:50:06.242Z,8.40
2023-01-13T08:54:08.560Z,8.47
2023-01-13T08:58:15.559Z,8.44
2023-01-13T09:02:23.403Z,8.54
2023-01-13T09:06:25.312Z,8.56
2023-01-13T09:10:34.117Z,8.60
2023-01-13T09:14:38.011Z,8.61
2023-01-13T09:18:41.727Z,8.69
2023-01-13T09:22:44.324Z,8.76
2023-01-13T09:26:46.279Z,8.87
2023-01-13T09:30:48.071Z,9.08
2023-01-13T09:35:02.333Z,9.20
2023-01-13T09:39:04.398Z,9.23
2023-01-13T09:43:39.100Z,9.31
2023-01-13T09:47:48.635Z,9.36
2023-01-13T09:52:10.556Z,9.42
2023-01-13T09:56:13.304Z,9.44
2023-01-13T10:00:28.901Z,9.50
2023-01-13T10:04:30.745Z,9.42
2023-01-13T10:08:39.030Z,9.31
2023-01-13T10:12:59.894Z,9.22
2023-01-13T10:17:04.382Z,9.18
2023-01-13T10:21:26.937Z,9.28
2023-01-13T10:25:42.229Z,9.34
2023-01-13T10:29:43.883Z,9.43
2023-01-13T10:33:47.065Z,9.44
2023-01-13T10:37:57.523Z,9.59
2023-01-13T10:42:04.232Z,9.77
2023-01-13T10:46:10.994Z,9.92
2023-01-13T10:50:14.411Z,10.16
2023-01-13T10:54:24.116Z,10.22
2023-01-13T10:58:27.812Z,10.13
2023-01-13T11:02:33.121Z,10.44
2023-01-13T11:06:36.077Z,10.46
2023-01-13T11:10:47.033Z,10.37
2023-01-13T11:14:50.923Z,10.40
2023-01-13T11:19:13.013Z,10.47
2023-01-13T11:23:22.861Z,10.56
2023-01-13T11:27:43.563Z,10.82
2023-01-13T11:31:58.845Z,11.05
2023-01-13T11:36:21.400Z,11.05
2023-01-13T11:40:35.050Z,11.38
2023-01-13T11:44:50.054Z,11.63
2023-01-13T11:48:56.266Z,11.56
2023-01-13T11:53:17.048Z,11.34
2023-01-13T11:57:39.059Z,11.53
2023-01-13T12:02:11.101Z,11.66
2023-01-13T12:06:39.081Z,11.38
2023-01-13T12:11:07.058Z,11.60
2023-01-13T12:15:21.123Z,11.97
2023-01-13T12:19:29.822Z,11.97
2023-01-13T12:23:46.548Z,11.66
2023-01-13T12:27:56.216Z,11.80
2023-01-13T12:32:03.123Z,12.26
2023-01-13T12:36:25.066Z,12.47
2023-01-13T12:41:09.909Z,12.55
2023-01-13T12:45:11.471Z,12.94
2023-01-13T12:49:26.067Z,13.14
2023-01-13T12:53:36.257Z,13.15
2023-01-13T12:57:39.628Z,12.77
2023-01-13T13:01:44.308Z,12.76
2023-01-13T13:06:08.037Z,13.42
2023-01-13T13:10:19.023Z,13.31
2023-01-13T13:14:37.003Z,12.99
2023-01-13T13:18:38.766Z,12.46
2023-01-13T13:22:45.065Z,11.93
2023-01-13T13:26:46.943Z,11.50
2023-01-13T13:31:11.895Z,11.22
2023-01-13T13:35:21.818Z,11.25
2023-01-13T13:39:47.039Z,11.31
2023-01-13T13:44:07.600Z,11.22
2023-01-13T13:48:25.048Z,11.16
2023-01-13T13:52:40.022Z,11.28
2023-01-13T13:56:45.624Z,11.36
2023-01-13T14:00:49.311Z,11.05
2023-01-13T14:04:50.911Z,10.79
2023-01-13T14:08:53.870Z,10.65
2023-01-13T14:12:56.983Z,10.54
2023-01-13T14:16:58.813Z,10.63
2023-01-13T14:21:18.842Z,10.70
2023-01-13T14:25:46.859Z,10.69
2023-01-13T14:30:00.796Z,10.61
2023-01-13T14:34:31.084Z,10.63
2023-01-13T14:38:27.355Z,10.77
2023-01-13T14:42:29.822Z,10.51
2023-01-13T14:46:43.176Z,10.41
2023-01-13T14:50:46.783Z,10.28
2023-01-13T14:54:54.083Z,10.26
2023-01-13T14:58:55.953Z,10.14
2023-01-13T15:02:58.203Z,9.79
2023-01-13T15:07:01.951Z,9.80
2023-01-13T15:11:18.904Z,9.70
2023-01-13T15:15:25.942Z,9.62
2023-01-13T15:19:27.468Z,9.65
2023-01-13T15:23:29.935Z,9.64
2023-01-13T15:27:31.499Z,9.55
2023-01-13T15:31:33.081Z,9.43
2023-01-13T15:35:37.972Z,9.49
2023-01-13T15:39:39.764Z,9.46
2023-01-13T15:44:01.948Z,9.47
2023-01-13T15:48:03.936Z,9.41
2023-01-13T15:52:20.022Z,9.37
2023-01-13T15:56:26.620Z,9.34
2023-01-13T16:00:34.165Z,9.31
2023-01-13T16:04:35.843Z,9.28
2023-01-13T16:08:38.244Z,9.24
2023-01-13T16:12:40.278Z,9.21
2023-01-13T16:16:41.876Z,9.08
2023-01-13T16:20:44.063Z,8.98
2023-01-13T16:24:46.037Z,9.02
2023-01-13T16:28:52.983Z,9.02
2023-01-13T16:32:57.140Z,9.05
2023-01-13T16:36:58.696Z,9.08
2023-01-13T16:41:00.345Z,9.17
2023-01-13T16:45:08.394Z,9.18
2023-01-13T16:49:13.071Z,9.23
2023-01-13T16:53:14.696Z,9.23
2023-01-13T16:57:17.331Z,9.24
2023-01-13T17:01:22.274Z,9.27
2023-01-13T17:05:23.902Z,9.21
2023-01-13T17:09:27.432Z,9.10
2023-01-13T17:13:32.264Z,9.03
2023-01-13T17:17:33.903Z,8.95
2023-01-13T17:21:35.481Z,8.86
2023-01-13T17:25:37.336Z,8.81
2023-01-13T17:29:39.057Z,8.82
2023-01-13T17:33:40.692Z,8.80
2023-01-13T17:37:42.359Z,8.81
2023-01-13T17:41:45.740Z,8.89
2023-01-13T17:45:48.336Z,8.93
2023-01-13T17:49:49.857Z,8.96
2023-01-13T17:53:53.912Z,8.96
2023-01-13T17:57:55.541Z,8.91
2023-01-13T18:01:57.331Z,8.91
2023-01-13T18:06:03.959Z,8.90
2023-01-13T18:10:06.220Z,8.87
2023-01-13T18:14:09.494Z,8.83
2023-01-13T18:18:11.055Z,8.76
2023-01-13T18:22:35.632Z,8.78
2023-01-13T18:26:55.760Z,8.81
2023-01-13T18:30:57.583Z,8.84
2023-01-13T18:35:09.120Z,8.89
2023-01-13T18:39:11.622Z,8.82
2023-01-13T18:43:17.008Z,8.86
2023-01-13T18:47:19.516Z,8.84
2023-01-13T18:51:21.082Z,8.78
2023-01-13T18:55:24.544Z,8.80
2023-01-13T18:59:28.190Z,8.77
2023-01-13T19:03:31.218Z,8.73
2023-01-13T19:07:35.613Z,8.62
2023-01-13T19:11:37.540Z,8.57
2023-01-13T19:15:39.135Z,8.49
2023-01-13T19:19:43.923Z,8.48
2023-01-13T19:23:45.904Z,8.48
2023-01-13T19:27:47.479Z,8.48
2023-01-13T19:31:49.264Z,8.48
2023-01-13T19:36:07.362Z,8.51
2023-01-13T19:40:10.409Z,8.52
2023-01-13T19:44:31.122Z,8.51
2023-01-13T19:48:32.947Z,8.54
2023-01-13T19:52:35.168Z,8.54
2023-01-13T19:56:37.929Z,8.51
2023-01-13T20:00:47.058Z,8.53
2023-01-13T20:04:49.090Z,8.50
2023-01-13T20:08:51.105Z,8.50
2023-01-13T20:12:52.983Z,8.51
2023-01-13T20:16:54.807Z,8.53
2023-01-13T20:20:57.967Z,8.43
2023-01-13T20:24:59.506Z,8.41
2023-01-13T20:29:01.097Z,8.45
2023-01-13T20:33:03.731Z,8.40
2023-01-13T20:37:05.492Z,8.39
2023-01-13T20:41:25.976Z,8.34
2023-01-13T20:45:28.945Z,8.40
2023-01-13T20:49:31.624Z,8.36
2023-01-13T20:53:33.201Z,8.39
2023-01-13T20:57:35.135Z,8.41
2023-01-13T21:01:37.845Z,8.37
2023-01-13T21:05:39.588Z,8.40
2023-01-13T21:09:43.204Z,8.42
2023-01-13T21:14:04.054Z,8.41
2023-01-13T21:18:24.578Z,8.38
2023-01-13T21:22:26.798Z,8.35
2023-01-13T21:26:28.463Z,8.39
2023-01-13T21:30:30.122Z,8.43
2023-01-13T21:34:33.993Z,8.40
2023-01-13T21:38:36.181Z,8.41
2023-01-13T21:42:56.562Z,8.45
2023-01-13T21:47:19.891Z,8.50
2023-01-13T21:51:21.525Z,8.49
2023-01-13T21:55:28.609Z,8.54
2023-01-13T21:59:30.636Z,8.47
2023-01-13T22:03:52.271Z,8.41
2023-01-13T22:07:53.864Z,8.36
2023-01-13T22:11:55.448Z,8.28
2023-01-13T22:16:04.526Z,8.28
2023-01-13T22:20:06.576Z,8.25
2023-01-13T22:24:08.523Z,8.21
2023-01-13T22:28:14.586Z,8.18
2023-01-13T22:32:17.246Z,8.22
2023-01-13T22:36:19.904Z,8.23
2023-01-13T22:40:21.454Z,8.20
2023-01-13T22:44:23.258Z,8.26
2023-01-13T22:48:24.903Z,8.25
2023-01-13T22:52:28.543Z,8.28
2023-01-13T22:56:30.231Z,8.30
2023-01-13T23:00:32.339Z,8.31
2023-01-13T23:04:34.072Z,8.23
2023-01-13T23:08:37.913Z,8.25
2023-01-13T23:12:41.285Z,8.26
2023-01-13T23:16:42.931Z,8.23
2023-01-13T23:20:44.507Z,8.26
2023-01-13T23:24:46.120Z,8.26
2023-01-13T23:28:47.724Z,8.26
2023-01-13T23:32:49.263Z,8.30
2023-01-13T23:36:50.863Z,8.29
2023-01-13T23:40:52.651Z,8.31
2023-01-13T23:44:54.190Z,8.32
2023-01-13T23:48:55.962Z,8.31
2023-01-13T23:52:57.630Z,8.33
2023-01-13T23:57:00.329Z,8.32
