createdAt,value
2023-03-01T00:02:25.705Z,-4.10
2023-03-01T00:05:52.904Z,-4.14
2023-03-01T00:09:20.278Z,-4.18
2023-03-01T00:12:47.713Z,-4.22
2023-03-01T00:16:18.326Z,-4.26
2023-03-01T00:19:45.564Z,-4.30
2023-03-01T00:23:12.798Z,-4.34
2023-03-01T00:26:40.305Z,-4.38
2023-03-01T00:30:09.717Z,-4.42
2023-03-01T00:33:35.202Z,-4.45
2023-03-01T00:37:06.727Z,-4.48
2023-03-01T00:40:37.116Z,-4.50
2023-03-01T00:44:04.557Z,-4.52
2023-03-01T00:47:33.744Z,-4.54
2023-03-01T00:51:05.879Z,-4.55
2023-03-01T00:54:33.259Z,-4.55
2023-03-01T00:58:00.387Z,-4.56
2023-03-01T01:01:31.626Z,-4.56
2023-03-01T01:04:59.439Z,-4.58
2023-03-01T01:08:26.611Z,-4.60
2023-03-01T01:11:54.467Z,-4.61
2023-03-01T01:15:21.829Z,-4.62
2023-03-01T01:18:49.269Z,-4.63
2023-03-01T01:22:16.389Z,-4.64
2023-03-01T01:25:44.353Z,-4.64
2023-03-01T01:29:11.966Z,-4.65
2023-03-01T01:32:39.250Z,-4.66
2023-03-01T01:36:10.624Z,-4.68
2023-03-01T01:39:38.003Z,-4.68
2023-03-01T01:43:05.297Z,-4.70
2023-03-01T01:46:35.099Z,-4.70
2023-03-01T01:50:03.232Z,-4.72
2023-03-01T01:53:30.944Z,-4.74
2023-03-01T01:57:02.562Z,-4.74
2023-03-01T02:00:31.447Z,-4.77
2023-03-01T02:03:58.929Z,-4.79
2023-03-01T02:07:27.996Z,-4.81
2023-03-01T02:10:56.879Z,-4.81
2023-03-01T02:14:24.189Z,-4.83
2023-03-01T02:17:51.543Z,-4.83
2023-03-01T02:21:32.623Z,-4.86
2023-03-01T02:25:11.630Z,-4.88
2023-03-01T02:28:41.345Z,-4.89
2023-03-01T02:32:09.248Z,-4.90
2023-03-01T02:35:40.000Z,-4.89
2023-03-01T02:39:15.258Z,-4.89
2023-03-01T02:42:49.744Z,-4.90
2023-03-01T02:46:21.198Z,-4.92
2023-03-01T02:49:48.487Z,-4.93
2023-03-01T02:53:18.908Z,-4.93
2023-03-01T02:56:49.833Z,-4.94
2023-03-01T03:00:23.318Z,-4.96
2023-03-01T03:03:51.126Z,-4.98
2023-03-01T03:07:18.743Z,-5.02
2023-03-01T03:10:46.649Z,-5.04
2023-03-01T03:14:16.097Z,-5.07
2023-03-01T03:17:46.575Z,-5.10
2023-03-01T03:21:15.547Z,-5.12
2023-03-01T03:24:42.895Z,-5.16
2023-03-01T03:28:11.627Z,-5.16
2023-03-01T03:31:38.887Z,-5.17
2023-03-01T03:35:10.447Z,-5.19
2023-03-01T03:38:37.621Z,-5.19
2023-03-01T03:42:04.911Z,-5.20
2023-03-01T03:45:34.382Z,-5.18
2023-03-01T03:49:01.601Z,-5.17
2023-03-01T03:52:28.721Z,-5.17
2023-03-01T03:55:56.276Z,-5.16
2023-03-01T03:59:23.473Z,-5.17
2023-03-01T04:02:51.094Z,-5.18
2023-03-01T04:06:18.761Z,-5.19
2023-03-01T04:09:46.059Z,-5.17
2023-03-01T04:13:16.035Z,-5.13
2023-03-01T04:16:43.324Z,-5.10
2023-03-01T04:20:13.248Z,-5.08
2023-03-01T04:23:41.861Z,-5.09
2023-03-01T04:27:09.019Z,-5.09
2023-03-01T04:30:38.707Z,-5.09
2023-03-01T04:34:15.164Z,-5.10
2023-03-01T04:37:42.731Z,-5.10
2023-03-01T04:41:11.786Z,-5.11
2023-03-01T04:44:38.861Z,-5.13
2023-03-01T04:48:06.857Z,-5.14
2023-03-01T04:51:34.624Z,-5.15
2023-03-01T04:55:01.857Z,-5.18
2023-03-01T04:58:30.759Z,-5.20
2023-03-01T05:01:59.041Z,-5.20
2023-03-01T05:05:28.251Z,-5.19
2023-03-01T05:08:55.382Z,-5.18
2023-03-01T05:12:22.674Z,-5.16
2023-03-01T05:15:51.141Z,-5.15
2023-03-01T05:19:23.926Z,-5.14
2023-03-01T05:22:51.221Z,-5.13
2023-03-01T05:26:28.370Z,-5.13
2023-03-01T05:29:56.097Z,-5.14
2023-03-01T05:33:23.272Z,-5.13
2023-03-01T05:36:52.282Z,-5.15
2023-03-01T05:40:22.564Z,-5.18
2023-03-01T05:43:49.627Z,-5.22
2023-03-01T05:47:16.674Z,-5.25
2023-03-01T05:50:45.717Z,-5.27
2023-03-01T05:54:13.215Z,-5.27
2023-03-01T05:57:40.342Z,-5.26
2023-03-01T06:01:08.103Z,-5.23
2023-03-01T06:04:35.178Z,-5.17
2023-03-01T06:08:04.982Z,-5.10
2023-03-01T06:11:32.594Z,-5.00
2023-03-01T06:14:59.671Z,-4.89
2023-03-01T06:18:26.838Z,-4.74
2023-03-01T06:21:53.885Z,-4.56
2023-03-01T06:25:23.441Z,-4.32
2023-03-01T06:28:50.564Z,-4.00
2023-03-01T06:32:17.725Z,-3.60
2023-03-01T06:35:45.233Z,-3.15
2023-03-01T06:39:12.465Z,-2.67
2023-03-01T06:42:40.535Z,-2.14
2023-03-01T06:46:09.691Z,-1.63
2023-03-01T06:49:36.774Z,-1.10
2023-03-01T06:53:04.625Z,-0.59
2023-03-01T06:56:31.968Z,-0.25
2023-03-01T06:59:59.730Z,0.07
2023-03-01T07:03:27.281Z,0.37
2023-03-01T07:06:56.325Z,0.66
2023-03-01T07:10:23.636Z,1.02
2023-03-01T07:13:50.802Z,1.33
2023-03-01T07:17:17.924Z,1.48
2023-03-01T07:20:45.193Z,1.56
2023-03-01T07:24:12.581Z,1.58
2023-03-01T07:27:39.792Z,1.57
2023-03-01T07:31:07.607Z,1.61
2023-03-01T07:34:35.048Z,1.78
2023-03-01T07:38:02.224Z,1.92
2023-03-01T07:41:29.664Z,2.03
2023-03-01T07:44:56.924Z,2.21
2023-03-01T07:48:24.153Z,2.47
2023-03-01T07:51:51.286Z,2.78
2023-03-01T07:55:19.103Z,3.04
2023-03-01T07:58:49.824Z,3.31
2023-03-01T08:02:18.061Z,3.54
2023-03-01T08:05:45.360Z,3.71
2023-03-01T08:09:12.744Z,3.89
2023-03-01T08:12:40.066Z,3.95
2023-03-01T08:16:09.467Z,3.97
2023-03-01T08:19:36.919Z,3.92
2023-03-01T08:23:04.030Z,3.86
2023-03-01T08:26:31.522Z,3.81
2023-03-01T08:29:58.993Z,3.77
2023-03-01T08:33:26.501Z,3.72
2023-03-01T08:36:53.850Z,3.66
2023-03-01T08:40:21.615Z,3.62
2023-03-01T08:43:48.743Z,3.64
2023-03-01T08:47:16.045Z,3.67
2023-03-01T08:50:43.411Z,3.69
2023-03-01T08:54:13.972Z,3.73
2023-03-01T08:57:41.090Z,3.79
2023-03-01T09:01:13.372Z,3.86
2023-03-01T09:04:40.573Z,3.93
2023-03-01T09:08:09.997Z,3.98
2023-03-01T09:11:37.713Z,4.06
2023-03-01T09:15:05.353Z,4.17
2023-03-01T09:18:32.858Z,4.25
2023-03-01T09:22:00.123Z,4.31
2023-03-01T09:25:27.418Z,4.38
2023-03-01T09:28:56.123Z,4.47
2023-03-01T09:32:23.569Z,4.54
2023-03-01T09:35:50.882Z,4.60
2023-03-01T09:39:18.884Z,4.72
2023-03-01T09:42:55.290Z,4.85
2023-03-01T09:46:24.471Z,4.99
2023-03-01T09:50:04.314Z,5.13
2023-03-01T09:53:34.358Z,5.27
2023-03-01T09:57:20.637Z,5.40
2023-03-01T10:00:52.135Z,5.56
2023-03-01T10:04:39.361Z,5.71
2023-03-01T10:08:37.544Z,5.89
2023-03-01T10:12:11.251Z,6.08
2023-03-01T10:15:43.144Z,6.25
2023-03-01T10:19:25.270Z,6.43
2023-03-01T10:22:53.543Z,6.61
2023-03-01T10:26:37.354Z,6.70
2023-03-01T10:30:17.222Z,6.82
2023-03-01T10:33:43.354Z,6.98
2023-03-01T10:37:16.109Z,7.10
2023-03-01T10:40:56.159Z,7.19
2023-03-01T10:44:48.154Z,7.14
2023-03-01T10:48:20.650Z,7.20
2023-03-01T10:51:50.029Z,7.29
2023-03-01T10:55:30.094Z,7.37
2023-03-01T10:59:05.438Z,7.45
2023-03-01T11:02:37.168Z,7.55
2023-03-01T11:06:22.833Z,7.62
2023-03-01T11:09:50.132Z,7.63
2023-03-01T11:13:21.307Z,7.68
2023-03-01T11:16:51.142Z,7.78
2023-03-01T11:20:29.057Z,7.90
2023-03-01T11:23:56.666Z,8.00
2023-03-01T11:27:27.449Z,8.08
2023-03-01T11:31:08.247Z,8.15
2023-03-01T11:34:46.942Z,8.29
2023-03-01T11:38:27.422Z,8.37
2023-03-01T11:42:18.255Z,8.39
2023-03-01T11:45:59.241Z,8.39
2023-03-01T11:49:50.213Z,8.35
2023-03-01T11:53:39.438Z,8.26
2023-03-01T11:57:16.191Z,8.25
2023-03-01T12:01:02.728Z,8.29
2023-03-01T12:05:08.707Z,8.33
2023-03-01T12:08:43.834Z,8.42
2023-03-01T12:12:40.702Z,8.48
2023-03-01T12:16:36.020Z,8.54
2023-03-01T12:20:16.814Z,8.59
2023-03-01T12:24:03.266Z,8.64
2023-03-01T12:27:55.655Z,8.68
2023-03-01T12:31:51.048Z,8.69
2023-03-01T12:35:56.415Z,8.73
2023-03-01T12:39:38.962Z,8.76
2023-03-01T12:43:28.655Z,8.78
2023-03-01T12:47:01.703Z,8.83
2023-03-01T12:50:39.572Z,8.83
2023-03-01T12:54:16.667Z,8.84
2023-03-01T12:57:48.448Z,8.84
2023-03-01T13:01:25.274Z,8.87
2023-03-01T13:05:19.586Z,8.91
2023-03-01T13:08:52.036Z,8.90
2023-03-01T13:12:54.941Z,8.91
2023-03-01T13:16:39.785Z,8.90
2023-03-01T13:20:18.979Z,8.89
2023-03-01T13:23:51.650Z,8.91
2023-03-01T13:27:30.432Z,8.95
2023-03-01T13:30:57.796Z,8.93
2023-03-01T13:34:55.560Z,8.81
2023-03-01T13:38:48.030Z,8.80
2023-03-01T13:42:42.149Z,8.76
2023-03-01T13:46:19.151Z,8.73
2023-03-01T13:49:51.180Z,8.73
2023-03-01T13:53:21.958Z,8.73
2023-03-01T13:56:49.323Z,8.74
2023-03-01T14:00:37.237Z,8.72
2023-03-01T14:04:05.824Z,8.67
2023-03-01T14:07:33.021Z,8.65
2023-03-01T14:11:27.330Z,8.63
2023-03-01T14:15:02.309Z,8.61
2023-03-01T14:18:35.821Z,8.57
2023-03-01T14:22:14.884Z,8.54
2023-03-01T14:25:48.872Z,8.47
2023-03-01T14:29:29.945Z,8.38
2023-03-01T14:32:59.141Z,8.17
2023-03-01T14:36:30.858Z,8.09
2023-03-01T14:39:59.916Z,8.05
2023-03-01T14:43:28.041Z,7.98
2023-03-01T14:46:59.059Z,7.86
2023-03-01T14:50:29.429Z,7.82
2023-03-01T14:53:57.679Z,7.76
2023-03-01T14:57:27.573Z,7.68
2023-03-01T15:00:54.689Z,7.55
2023-03-01T15:04:23.764Z,7.42
2023-03-01T15:07:51.857Z,7.32
2023-03-01T15:11:25.916Z,7.26
2023-03-01T15:15:03.214Z,7.22
2023-03-01T15:18:33.601Z,7.12
2023-03-01T15:22:00.877Z,7.02
2023-03-01T15:25:30.641Z,6.94
2023-03-01T15:28:59.334Z,6.84
2023-03-01T15:32:32.849Z,6.78
2023-03-01T15:36:02.061Z,6.76
2023-03-01T15:39:44.335Z,6.74
2023-03-01T15:43:48.616Z,6.71
2023-03-01T15:47:33.870Z,6.67
2023-03-01T15:51:02.567Z,6.61
2023-03-01T15:54:31.155Z,6.55
2023-03-01T15:58:07.628Z,6.47
2023-03-01T16:01:35.832Z,6.38
2023-03-01T16:05:03.015Z,6.28
2023-03-01T16:08:30.308Z,6.18
2023-03-01T16:11:57.814Z,6.08
2023-03-01T16:15:27.207Z,5.98
2023-03-01T16:18:55.726Z,5.87
2023-03-01T16:22:26.215Z,5.75
2023-03-01T16:25:53.686Z,5.63
2023-03-01T16:29:20.936Z,5.49
2023-03-01T16:32:50.435Z,5.31
2023-03-01T16:36:18.727Z,5.14
2023-03-01T16:39:46.008Z,4.95
2023-03-01T16:43:13.830Z,4.76
2023-03-01T16:46:44.115Z,4.56
2023-03-01T16:50:13.130Z,4.37
2023-03-01T16:53:41.940Z,4.19
2023-03-01T16:57:08.981Z,4.03
2023-03-01T17:00:37.361Z,3.87
2023-03-01T17:04:05.456Z,3.71
2023-03-01T17:07:34.355Z,3.54
2023-03-01T17:11:08.613Z,3.37
2023-03-01T17:14:35.738Z,3.20
2023-03-01T17:18:03.873Z,3.03
2023-03-01T17:21:31.841Z,2.87
2023-03-01T17:24:59.249Z,2.71
2023-03-01T17:28:28.480Z,2.59
2023-03-01T17:31:56.742Z,2.47
2023-03-01T17:35:24.613Z,2.35
2023-03-01T17:38:52.771Z,2.26
2023-03-01T17:42:20.050Z,2.15
2023-03-01T17:45:50.710Z,2.05
2023-03-01T17:49:18.438Z,1.95
2023-03-01T17:52:45.953Z,1.85
2023-03-01T17:56:14.172Z,1.77
2023-03-01T17:59:41.977Z,1.70
2023-03-01T18:03:09.747Z,1.63
2023-03-01T18:06:38.988Z,1.56
2023-03-01T18:10:07.751Z,1.50
2023-03-01T18:13:34.854Z,1.44
2023-03-01T18:17:06.535Z,1.37
2023-03-01T18:20:34.732Z,1.30
2023-03-01T18:24:02.424Z,1.23
2023-03-01T18:27:31.234Z,1.16
2023-03-01T18:31:04.102Z,1.08
2023-03-01T18:34:31.805Z,0.99
2023-03-01T18:37:58.870Z,0.90
2023-03-01T18:41:27.538Z,0.83
2023-03-01T18:44:55.039Z,0.76
2023-03-01T18:48:22.266Z,0.68
2023-03-01T18:51:51.047Z,0.63
2023-03-01T18:55:18.717Z,0.57
2023-03-01T18:58:46.383Z,0.51
2023-03-01T19:02:15.891Z,0.43
2023-03-01T19:05:46.218Z,0.37
2023-03-01T19:09:15.264Z,0.32
2023-03-01T19:12:42.605Z,0.27
2023-03-01T19:16:11.686Z,0.23
2023-03-01T19:19:39.885Z,0.19
2023-03-01T19:23:07.013Z,0.16
2023-03-01T19:26:35.219Z,0.12
2023-03-01T19:30:02.721Z,0.07
2023-03-01T19:33:31.030Z,0.04
2023-03-01T19:36:58.124Z,-0.01
2023-03-01T19:40:25.349Z,-0.05
2023-03-01T19:43:52.443Z,-0.09
2023-03-01T19:47:19.745Z,-0.12
2023-03-01T19:50:47.483Z,-0.16
2023-03-01T19:54:19.913Z,-0.20
2023-03-01T19:57:47.120Z,-0.25
2023-03-01T20:01:20.928Z,-0.31
2023-03-01T20:04:48.026Z,-0.37
2023-03-01T20:08:15.227Z,-0.40
2023-03-01T20:11:42.560Z,-0.44
2023-03-01T20:15:11.749Z,-0.49
2023-03-01T20:18:39.242Z,-0.53
2023-03-01T20:22:06.450Z,-0.58
2023-03-01T20:25:36.003Z,-0.61
2023-03-01T20:29:03.097Z,-0.64
2023-03-01T20:32:30.352Z,-0.66
2023-03-01T20:35:57.548Z,-0.67
2023-03-01T20:39:24.868Z,-0.69
2023-03-01T20:42:52.129Z,-0.70
2023-03-01T20:46:19.237Z,-0.72
2023-03-01T20:49:46.425Z,-0.74
2023-03-01T20:53:13.648Z,-0.76
2023-03-01T20:56:41.020Z,-0.77
2023-03-01T21:00:10.838Z,-0.76
2023-03-01T21:03:38.529Z,-0.77
2023-03-01T21:07:05.620Z,-0.78
2023-03-01T21:10:33.743Z,-0.79
2023-03-01T21:14:01.678Z,-0.81
2023-03-01T21:17:29.105Z,-0.83
2023-03-01T21:20:56.558Z,-0.86
2023-03-01T21:24:23.864Z,-0.90
2023-03-01T21:27:51.038Z,-0.95
2023-03-01T21:31:19.597Z,-1.00
2023-03-01T21:34:48.203Z,-1.04
2023-03-01T21:38:15.325Z,-1.09
2023-03-01T21:41:42.416Z,-1.13
2023-03-01T21:45:10.953Z,-1.15
2023-03-01T21:48:39.955Z,-1.16
2023-03-01T21:52:08.576Z,-1.17
2023-03-01T21:55:35.796Z,-1.17
2023-03-01T21:59:03.577Z,-1.19
2023-03-01T22:02:32.141Z,-1.21
2023-03-01T22:06:00.813Z,-1.25
2023-03-01T22:09:28.119Z,-1.27
2023-03-01T22:12:55.775Z,-1.30
2023-03-01T22:16:24.980Z,-1.32
2023-03-01T22:19:52.210Z,-1.33
2023-03-01T22:23:19.484Z,-1.33
2023-03-01T22:26:48.569Z,-1.33
2023-03-01T22:30:16.867Z,-1.34
2023-03-01T22:33:44.070Z,-1.38
2023-03-01T22:37:11.163Z,-1.41
2023-03-01T22:40:39.219Z,-1.45
2023-03-01T22:44:08.217Z,-1.48
2023-03-01T22:47:37.552Z,-1.51
2023-03-01T22:51:04.856Z,-1.54
2023-03-01T22:54:32.244Z,-1.57
2023-03-01T22:57:59.346Z,-1.57
2023-03-01T23:01:28.867Z,-1.58
2023-03-01T23:04:56.461Z,-1.58
2023-03-01T23:08:23.759Z,-1.60
2023-03-01T23:11:52.076Z,-1.60
2023-03-01T23:15:19.500Z,-1.60
2023-03-01T23:18:47.220Z,-1.60
2023-03-01T23:22:14.347Z,-1.60
2023-03-01T23:25:41.712Z,-1.63
2023-03-01T23:29:09.382Z,-1.59
2023-03-01T23:32:40.385Z,-1.56
2023-03-01T23:36:09.386Z,-1.54
2023-03-01T23:39:36.687Z,-1.51
2023-03-01T23:43:04.455Z,-1.49
2023-03-01T23:46:34.682Z,-1.49
2023-03-01T23:50:02.145Z,-1.53
2023-03-01T23:53:30.642Z,-1.58
2023-03-01T23:56:57.873Z,-1.64
