createdAt,value
2018-04-11T00:01:22.558Z,3.12
2018-04-11T00:04:00.497Z,3.30
2018-04-11T00:06:30.648Z,3.42
2018-04-11T00:09:02.169Z,3.00
2018-04-11T00:11:33.929Z,3.08
2018-04-11T00:14:03.838Z,2.58
2018-04-11T00:16:32.574Z,2.42
2018-04-11T00:19:03.457Z,2.50
2018-04-11T00:21:32.500Z,4.28
2018-04-11T00:24:01.764Z,2.75
2018-04-11T00:26:30.026Z,2.65
2018-04-11T00:29:00.524Z,4.57
2018-04-11T00:31:30.965Z,3.15
2018-04-11T00:33:59.443Z,3.40
2018-04-11T00:36:27.603Z,3.15
2018-04-11T00:38:56.387Z,2.85
2018-04-11T00:41:30.961Z,2.00
2018-04-11T00:44:01.298Z,2.70
2018-04-11T00:46:29.664Z,4.40
2018-04-11T00:48:58.347Z,3.28
2018-04-11T00:51:32.132Z,3.22
2018-04-11T00:54:01.876Z,3.60
2018-04-11T00:56:31.003Z,3.92
2018-04-11T00:58:59.147Z,2.67
2018-04-11T01:01:31.057Z,3.72
2018-04-11T01:04:00.168Z,2.65
2018-04-11T01:06:30.955Z,4.97
2018-04-11T01:09:01.909Z,3.35
2018-04-11T01:11:34.512Z,3.33
2018-04-11T01:14:03.532Z,3.50
2018-04-11T01:16:33.022Z,2.20
2018-04-11T01:19:04.671Z,3.15
2018-04-11T01:21:39.533Z,4.30
2018-04-11T01:24:08.191Z,5.55
2018-04-11T01:26:37.155Z,3.25
2018-04-11T01:29:05.645Z,4.87
2018-04-11T01:31:34.806Z,5.22
2018-04-11T01:34:03.868Z,2.95
2018-04-11T01:36:32.035Z,3.37
2018-04-11T01:39:01.305Z,3.55
2018-04-11T01:41:35.672Z,3.20
2018-04-11T01:44:05.131Z,3.05
2018-04-11T01:46:34.972Z,3.28
2018-04-11T01:49:04.356Z,3.58
2018-04-11T01:51:36.230Z,2.90
2018-04-11T01:54:09.077Z,3.15
2018-04-11T01:56:38.358Z,4.07
2018-04-11T01:59:06.622Z,3.53
2018-04-11T02:01:49.214Z,3.60
2018-04-11T02:04:17.368Z,4.25
2018-04-11T02:06:46.101Z,2.95
2018-04-11T02:09:14.263Z,3.37
2018-04-11T02:11:42.534Z,4.55
2018-04-11T02:14:11.323Z,4.62
2018-04-11T02:16:40.839Z,4.62
2018-04-11T02:19:09.519Z,4.05
2018-04-11T02:21:47.737Z,4.03
2018-04-11T02:24:18.198Z,3.60
2018-04-11T02:26:51.699Z,4.18
2018-04-11T02:29:19.997Z,4.25
2018-04-11T02:32:02.130Z,3.92
2018-04-11T02:34:31.011Z,4.57
2018-04-11T02:37:10.133Z,4.00
2018-04-11T02:39:43.085Z,3.83
2018-04-11T02:42:12.653Z,4.80
2018-04-11T02:44:41.590Z,4.68
2018-04-11T02:47:11.111Z,9.30
2018-04-11T02:49:41.128Z,6.93
2018-04-11T02:52:11.174Z,6.15
2018-04-11T02:54:40.906Z,10.52
2018-04-11T02:57:09.385Z,4.55
2018-04-11T02:59:38.763Z,4.72
2018-04-11T03:02:10.496Z,3.90
2018-04-11T03:04:39.641Z,5.35
2018-04-11T03:07:08.052Z,9.98
2018-04-11T03:09:37.303Z,8.27
2018-04-11T03:12:06.042Z,5.22
2018-04-11T03:14:35.318Z,5.20
2018-04-11T03:17:03.515Z,6.78
2018-04-11T03:19:33.434Z,5.47
2018-04-11T03:22:03.135Z,7.07
2018-04-11T03:24:31.379Z,6.75
2018-04-11T03:26:59.851Z,5.70
2018-04-11T03:29:28.011Z,7.40
2018-04-11T03:31:59.245Z,8.70
2018-04-11T03:34:28.299Z,7.00
2018-04-11T03:36:58.856Z,6.95
2018-04-11T03:39:27.461Z,6.53
2018-04-11T03:44:35.480Z,8.40
2018-04-11T03:47:05.461Z,7.40
2018-04-11T03:49:34.283Z,7.03
2018-04-11T03:52:07.939Z,9.52
2018-04-11T03:54:38.721Z,11.12
2018-04-11T03:57:08.119Z,9.15
2018-04-11T03:59:38.876Z,7.85
2018-04-11T04:02:11.357Z,11.52
2018-04-11T04:04:39.515Z,14.63
2018-04-11T04:07:11.607Z,8.00
2018-04-11T04:09:39.770Z,6.97
2018-04-11T04:12:14.199Z,9.85
2018-04-11T04:14:54.789Z,9.35
2018-04-11T04:17:35.739Z,8.80
2018-04-11T04:20:18.199Z,10.52
2018-04-11T04:22:48.112Z,9.60
2018-04-11T04:25:22.368Z,9.68
2018-04-11T04:27:50.528Z,11.70
2018-04-11T04:30:21.126Z,11.43
2018-04-11T04:32:51.547Z,12.75
2018-04-11T04:35:20.405Z,11.45
2018-04-11T04:37:48.607Z,8.77
2018-04-11T04:40:17.867Z,8.90
2018-04-11T04:42:48.507Z,10.40
2018-04-11T04:45:17.291Z,8.60
2018-04-11T04:47:47.748Z,9.57
2018-04-11T04:50:17.539Z,8.73
2018-04-11T04:52:46.054Z,9.02
2018-04-11T04:55:15.007Z,9.55
2018-04-11T04:57:43.156Z,9.55
2018-04-11T05:00:12.255Z,7.80
2018-04-11T05:02:41.695Z,9.25
2018-04-11T05:05:09.875Z,13.10
2018-04-11T05:07:39.059Z,10.93
2018-04-11T05:10:07.320Z,10.00
2018-04-11T05:12:37.746Z,7.37
2018-04-11T05:15:07.281Z,9.75
2018-04-11T05:17:36.491Z,8.52
2018-04-11T05:20:06.765Z,11.77
2018-04-11T05:22:47.172Z,8.23
2018-04-11T05:28:05.616Z,11.57
2018-04-11T05:30:40.352Z,10.35
2018-04-11T05:33:22.088Z,14.15
2018-04-11T05:35:56.905Z,9.30
2018-04-11T05:38:36.487Z,12.50
2018-04-11T05:41:06.001Z,18.33
2018-04-11T05:43:36.283Z,9.65
2018-04-11T05:46:07.439Z,10.98
2018-04-11T05:48:43.851Z,7.60
2018-04-11T05:51:16.364Z,9.55
2018-04-11T05:53:45.763Z,8.60
2018-04-11T05:56:22.607Z,11.63
2018-04-11T05:58:56.537Z,7.78
2018-04-11T06:01:48.913Z,9.95
2018-04-11T06:04:20.423Z,8.60
2018-04-11T06:06:55.175Z,11.52
2018-04-11T06:09:23.595Z,9.98
2018-04-11T06:11:53.188Z,8.80
2018-04-11T06:14:22.045Z,15.00
2018-04-11T06:16:58.377Z,12.05
2018-04-11T06:19:28.312Z,9.05
2018-04-11T06:21:56.585Z,9.95
2018-04-11T06:24:26.091Z,8.95
2018-04-11T06:26:56.055Z,10.55
2018-04-11T06:29:26.412Z,9.88
2018-04-11T06:32:00.804Z,9.07
2018-04-11T06:34:31.260Z,12.55
2018-04-11T06:37:04.466Z,13.65
2018-04-11T06:39:34.439Z,9.13
2018-04-11T06:42:05.075Z,7.65
2018-04-11T06:44:36.337Z,8.07
2018-04-11T06:47:06.206Z,6.07
2018-04-11T06:49:36.426Z,6.22
2018-04-11T06:52:08.506Z,7.32
2018-04-11T06:54:38.105Z,5.85
2018-04-11T06:57:09.362Z,6.05
2018-04-11T06:59:38.177Z,5.68
2018-04-11T07:02:07.699Z,5.93
2018-04-11T07:04:36.772Z,5.28
2018-04-11T07:07:04.918Z,9.80
2018-04-11T07:09:33.881Z,4.03
2018-04-11T07:12:03.083Z,4.82
2018-04-11T07:14:31.328Z,4.82
2018-04-11T07:16:59.701Z,6.82
2018-04-11T07:19:29.002Z,5.60
2018-04-11T07:21:58.223Z,4.45
2018-04-11T07:24:27.440Z,4.12
2018-04-11T07:26:56.702Z,6.07
2018-04-11T07:29:25.259Z,4.80
2018-04-11T07:31:53.569Z,3.47
2018-04-11T07:34:21.763Z,4.60
2018-04-11T07:36:49.908Z,5.25
2018-04-11T07:39:18.089Z,4.87
2018-04-11T07:41:46.231Z,4.07
2018-04-11T07:44:18.075Z,3.72
2018-04-11T07:46:46.231Z,3.87
2018-04-11T07:49:15.273Z,2.90
2018-04-11T07:51:47.762Z,5.80
2018-04-11T07:54:20.325Z,2.85
2018-04-11T07:56:48.857Z,2.17
2018-04-11T07:59:26.576Z,2.35
2018-04-11T08:02:08.422Z,2.30
2018-04-11T08:04:38.895Z,2.30
2018-04-11T08:07:14.664Z,2.10
2018-04-11T08:09:43.187Z,1.58
2018-04-11T08:12:20.258Z,2.67
2018-04-11T08:14:48.444Z,4.72
2018-04-11T08:17:30.660Z,2.17
2018-04-11T08:19:59.322Z,1.90
2018-04-11T08:22:34.327Z,2.00
2018-04-11T08:25:05.218Z,2.33
2018-04-11T08:27:34.678Z,1.95
2018-04-11T08:30:04.084Z,2.00
2018-04-11T08:32:33.933Z,2.30
2018-04-11T08:35:02.101Z,2.45
2018-04-11T08:37:32.530Z,2.00
2018-04-11T08:40:00.682Z,2.70
2018-04-11T08:42:34.617Z,3.50
2018-04-11T08:45:03.089Z,2.42
2018-04-11T08:47:33.112Z,1.67
2018-04-11T08:50:03.092Z,4.00
2018-04-11T08:52:37.896Z,4.28
2018-04-11T08:55:08.686Z,3.78
2018-04-11T08:57:38.810Z,2.58
2018-04-11T09:00:07.001Z,2.35
2018-04-11T09:02:40.113Z,3.25
2018-04-11T09:05:12.579Z,6.05
2018-04-11T09:07:40.772Z,2.03
2018-04-11T09:10:10.755Z,1.65
2018-04-11T09:12:40.805Z,2.70
2018-04-11T09:15:10.051Z,2.05
2018-04-11T09:17:38.219Z,3.65
2018-04-11T09:20:07.563Z,1.75
2018-04-11T09:22:37.960Z,2.20
2018-04-11T09:25:07.369Z,2.10
2018-04-11T09:27:36.460Z,1.35
2018-04-11T09:30:05.802Z,3.17
2018-04-11T09:32:38.335Z,1.40
2018-04-11T09:35:08.233Z,1.80
2018-04-11T09:37:37.270Z,1.17
2018-04-11T09:40:05.730Z,2.67
2018-04-11T09:42:34.128Z,0.98
2018-04-11T09:45:04.302Z,4.53
2018-04-11T09:47:32.505Z,1.45
2018-04-11T09:50:01.480Z,1.15
2018-04-11T09:52:30.776Z,1.23
2018-04-11T09:55:00.424Z,1.10
2018-04-11T09:57:29.372Z,0.70
2018-04-11T09:59:58.748Z,1.55
2018-04-11T10:02:27.773Z,2.12
2018-04-11T10:04:55.918Z,1.87
2018-04-11T10:07:24.729Z,1.45
2018-04-11T10:09:54.474Z,1.80
2018-04-11T10:12:28.829Z,1.37
2018-04-11T10:15:01.337Z,1.60
2018-04-11T10:17:30.528Z,1.70
2018-04-11T10:19:59.295Z,2.17
2018-04-11T10:22:39.099Z,1.48
2018-04-11T10:25:08.333Z,1.87
2018-04-11T10:27:47.579Z,2.00
2018-04-11T10:30:19.296Z,2.28
2018-04-11T10:32:49.328Z,3.47
2018-04-11T10:35:20.005Z,1.90
2018-04-11T10:37:49.797Z,2.03
2018-04-11T10:40:21.264Z,1.48
2018-04-11T10:42:49.584Z,1.75
2018-04-11T10:45:18.048Z,1.50
2018-04-11T10:47:48.426Z,1.42
2018-04-11T10:50:16.913Z,2.30
2018-04-11T10:52:45.485Z,1.73
2018-04-11T10:55:16.225Z,1.85
2018-04-11T10:57:44.537Z,2.22
2018-04-11T11:00:15.542Z,10.07
2018-04-11T11:02:44.170Z,1.40
2018-04-11T11:05:13.005Z,1.30
2018-04-11T11:07:42.236Z,1.87
2018-04-11T11:10:12.855Z,4.12
2018-04-11T11:12:44.244Z,1.55
2018-04-11T11:15:13.584Z,1.55
2018-04-11T11:17:41.757Z,1.60
2018-04-11T11:20:10.602Z,2.60
2018-04-11T11:22:53.900Z,1.60
2018-04-11T11:25:22.158Z,5.05
2018-04-11T11:27:51.782Z,1.37
2018-04-11T11:30:21.140Z,1.95
2018-04-11T11:32:49.441Z,1.45
2018-04-11T11:35:17.758Z,2.15
2018-04-11T11:37:46.513Z,4.37
2018-04-11T11:40:14.853Z,2.12
2018-04-11T11:42:43.746Z,1.40
2018-04-11T11:45:12.710Z,1.45
2018-04-11T11:47:42.005Z,1.52
2018-04-11T11:50:10.864Z,2.42
2018-04-11T11:52:39.265Z,1.60
2018-04-11T11:55:08.149Z,1.80
2018-04-11T11:57:36.632Z,3.67
2018-04-11T12:00:08.634Z,2.12
2018-04-11T12:02:39.415Z,2.72
2018-04-11T12:05:09.590Z,2.15
2018-04-11T12:07:39.284Z,2.20
2018-04-11T12:10:08.225Z,1.42
2018-04-11T12:12:47.580Z,1.70
2018-04-11T12:15:23.688Z,2.55
2018-04-11T12:17:53.619Z,1.95
2018-04-11T12:20:31.081Z,2.42
2018-04-11T12:23:00.455Z,1.25
2018-04-11T12:25:29.423Z,1.17
2018-04-11T12:27:58.283Z,2.50
2018-04-11T12:30:28.135Z,1.23
2018-04-11T12:32:56.576Z,2.55
2018-04-11T12:35:24.939Z,1.48
2018-04-11T12:37:53.090Z,2.75
2018-04-11T12:40:21.790Z,1.85
2018-04-11T12:42:52.842Z,4.57
2018-04-11T12:45:21.008Z,2.00
2018-04-11T12:47:50.266Z,1.52
2018-04-11T12:50:18.462Z,1.52
2018-04-11T12:52:47.088Z,1.10
2018-04-11T12:55:16.364Z,3.62
2018-04-11T12:57:44.535Z,1.23
2018-04-11T13:00:13.476Z,0.73
2018-04-11T13:02:44.229Z,1.17
2018-04-11T13:05:12.655Z,1.45
2018-04-11T13:07:41.678Z,3.80
2018-04-11T13:10:11.200Z,4.80
2018-04-11T13:12:44.436Z,2.55
2018-04-11T13:15:12.942Z,3.92
2018-04-11T13:17:44.219Z,1.42
2018-04-11T13:20:18.305Z,1.33
2018-04-11T13:22:51.246Z,1.77
2018-04-11T13:25:20.075Z,2.05
2018-04-11T13:27:50.338Z,1.35
2018-04-11T13:30:18.668Z,1.40
2018-04-11T13:32:48.738Z,1.75
2018-04-11T13:35:17.777Z,1.42
2018-04-11T13:37:51.227Z,1.95
2018-04-11T13:40:20.898Z,2.22
2018-04-11T13:42:51.841Z,1.37
2018-04-11T13:45:21.687Z,1.20
2018-04-11T13:47:50.747Z,1.60
2018-04-11T13:50:20.129Z,1.47
2018-04-11T13:52:49.101Z,1.60
2018-04-11T13:55:19.088Z,1.20
2018-04-11T13:57:48.949Z,2.23
2018-04-11T14:00:19.265Z,1.90
2018-04-11T14:02:48.713Z,1.57
2018-04-11T14:05:18.803Z,2.30
2018-04-11T14:07:52.313Z,2.50
2018-04-11T14:10:22.229Z,1.83
2018-04-11T14:12:52.185Z,1.93
2018-04-11T14:15:22.996Z,2.30
2018-04-11T14:17:51.170Z,4.57
2018-04-11T14:20:20.155Z,2.07
2018-04-11T14:22:48.409Z,7.27
2018-04-11T14:25:17.119Z,2.60
2018-04-11T14:27:47.056Z,2.23
2018-04-11T14:30:16.640Z,2.63
2018-04-11T14:32:45.023Z,2.90
2018-04-11T14:35:14.079Z,3.20
2018-04-11T14:37:43.716Z,3.27
2018-04-11T14:40:13.682Z,2.47
2018-04-11T14:42:44.503Z,3.00
2018-04-11T14:45:14.227Z,2.47
2018-04-11T14:47:47.843Z,1.83
2018-04-11T14:50:17.029Z,2.40
2018-04-11T14:52:46.048Z,2.77
2018-04-11T14:55:16.246Z,2.23
2018-04-11T14:57:45.459Z,5.60
2018-04-11T15:00:15.219Z,3.40
2018-04-11T15:02:43.457Z,2.90
2018-04-11T15:05:12.278Z,3.53
2018-04-11T15:07:40.454Z,3.07
2018-04-11T15:10:10.187Z,4.67
2018-04-11T15:12:39.437Z,2.97
2018-04-11T15:15:07.576Z,1.93
2018-04-11T15:17:36.418Z,2.50
2018-04-11T15:20:04.585Z,1.67
2018-04-11T15:22:38.213Z,1.40
2018-04-11T15:25:07.805Z,1.70
2018-04-11T15:27:36.517Z,1.53
2018-04-11T15:30:05.097Z,1.80
2018-04-11T15:32:42.083Z,1.87
2018-04-11T15:35:10.431Z,2.03
2018-04-11T15:37:38.596Z,1.70
2018-04-11T15:40:07.367Z,1.50
2018-04-11T15:42:37.169Z,2.00
2018-04-11T15:45:07.217Z,1.37
2018-04-11T15:47:35.406Z,1.27
2018-04-11T15:50:05.160Z,1.70
2018-04-11T15:52:34.342Z,1.67
2018-04-11T15:55:03.668Z,2.30
2018-04-11T15:57:33.542Z,1.70
2018-04-11T16:00:02.622Z,4.73
2018-04-11T16:02:36.148Z,2.20
2018-04-11T16:05:05.692Z,1.80
2018-04-11T16:07:35.930Z,1.80
2018-04-11T16:10:04.284Z,1.45
2018-04-11T16:12:37.113Z,2.20
2018-04-11T16:17:45.293Z,4.50
2018-04-11T16:20:18.241Z,1.95
2018-04-11T16:22:46.501Z,2.42
2018-04-11T16:25:22.219Z,2.58
2018-04-11T16:27:51.209Z,4.53
2018-04-11T16:30:28.515Z,2.60
2018-04-11T16:32:57.513Z,3.05
2018-04-11T16:35:25.678Z,3.95
2018-04-11T16:37:53.873Z,2.67
2018-04-11T16:40:23.172Z,4.25
2018-04-11T16:42:52.037Z,4.87
2018-04-11T16:45:20.324Z,4.45
2018-04-11T16:47:53.439Z,5.95
2018-04-11T16:50:21.612Z,3.95
2018-04-11T16:52:49.858Z,4.07
2018-04-11T16:55:19.989Z,5.45
2018-04-11T16:57:48.170Z,4.50
2018-04-11T17:00:19.941Z,4.80
2018-04-11T17:02:52.078Z,4.50
2018-04-11T17:05:21.046Z,5.50
2018-04-11T17:07:50.386Z,5.43
2018-04-11T17:10:20.069Z,4.55
2018-04-11T17:15:24.839Z,6.05
2018-04-11T17:17:57.131Z,4.45
2018-04-11T17:20:37.249Z,5.43
2018-04-11T17:26:17.841Z,4.07
2018-04-11T17:28:58.497Z,3.95
2018-04-11T17:36:56.394Z,4.47
2018-04-11T17:39:24.795Z,5.20
2018-04-11T17:41:55.773Z,5.25
2018-04-11T17:44:25.674Z,7.78
2018-04-11T17:46:54.190Z,4.80
2018-04-11T17:49:23.133Z,3.87
2018-04-11T17:51:52.750Z,5.15
2018-04-11T17:54:23.126Z,4.97
2018-04-11T17:56:52.185Z,9.27
2018-04-11T17:59:21.556Z,5.00
2018-04-11T18:01:56.185Z,4.03
2018-04-11T18:04:26.064Z,4.35
2018-04-11T18:07:01.424Z,4.50
2018-04-11T18:09:31.395Z,4.82
2018-04-11T18:12:02.728Z,3.87
2018-04-11T18:14:32.347Z,4.20
2018-04-11T18:17:00.559Z,5.00
2018-04-11T18:19:30.337Z,8.55
2018-04-11T18:22:25.166Z,4.62
2018-04-11T18:24:56.175Z,4.10
2018-04-11T18:27:30.193Z,5.30
2018-04-11T18:29:59.865Z,5.28
2018-04-11T18:32:30.397Z,4.40
2018-04-11T18:35:00.907Z,5.00
2018-04-11T18:37:33.788Z,4.10
2018-04-11T18:40:03.295Z,4.50
2018-04-11T18:42:34.571Z,4.45
2018-04-11T18:45:03.564Z,5.03
2018-04-11T18:47:34.122Z,4.37
2018-04-11T18:50:05.000Z,4.20
2018-04-11T18:52:41.343Z,7.50
2018-04-11T18:55:13.246Z,7.18
2018-04-11T18:57:42.646Z,5.87
2018-04-11T19:00:14.733Z,8.68
2018-04-11T19:02:42.947Z,7.43
2018-04-11T19:05:12.226Z,6.90
2018-04-11T19:07:41.701Z,5.43
2018-04-11T19:10:09.959Z,5.35
2018-04-11T19:12:45.967Z,4.60
2018-04-11T19:15:15.560Z,4.53
2018-04-11T19:17:44.628Z,5.70
2018-04-11T19:20:13.728Z,3.85
2018-04-11T19:22:43.679Z,3.78
2018-04-11T19:25:13.900Z,2.83
2018-04-11T19:27:42.647Z,3.40
2018-04-11T19:30:13.531Z,3.92
2018-04-11T19:32:41.858Z,2.28
2018-04-11T19:35:14.610Z,1.98
2018-04-11T19:37:44.617Z,3.62
2018-04-11T19:40:13.651Z,3.30
2018-04-11T19:42:45.058Z,2.90
2018-04-11T19:45:14.594Z,5.93
2018-04-11T19:50:27.499Z,2.67
2018-04-11T19:52:56.500Z,1.95
2018-04-11T19:55:24.672Z,1.90
2018-04-11T19:57:53.520Z,3.40
2018-04-11T20:00:22.655Z,2.85
2018-04-11T20:02:53.091Z,1.75
2018-04-11T20:05:23.492Z,2.95
2018-04-11T20:07:52.455Z,2.22
2018-04-11T20:10:23.079Z,4.95
2018-04-11T20:13:05.717Z,2.87
2018-04-11T20:15:35.940Z,2.30
2018-04-11T20:18:05.234Z,5.68
2018-04-11T20:20:38.571Z,3.10
2018-04-11T20:23:08.529Z,2.92
2018-04-11T20:25:40.892Z,2.33
2018-04-11T20:28:12.023Z,2.22
2018-04-11T20:30:52.945Z,2.75
2018-04-11T20:33:23.879Z,3.60
2018-04-11T20:35:53.200Z,3.45
2018-04-11T20:38:22.314Z,3.30
2018-04-11T20:41:03.624Z,4.03
2018-04-11T20:43:32.283Z,4.65
2018-04-11T20:46:04.018Z,2.53
2018-04-11T20:48:37.717Z,3.12
2018-04-11T20:51:07.570Z,3.12
2018-04-11T20:53:38.536Z,3.05
2018-04-11T20:56:14.352Z,4.78
2018-04-11T20:58:49.185Z,3.97
2018-04-11T21:01:24.575Z,4.65
2018-04-11T21:03:56.291Z,4.05
2018-04-11T21:06:31.803Z,6.43
2018-04-11T21:09:01.531Z,4.15
2018-04-11T21:11:33.680Z,3.72
2018-04-11T21:14:03.477Z,3.10
2018-04-11T21:16:32.943Z,4.72
2018-04-11T21:19:03.391Z,5.22
2018-04-11T21:21:35.956Z,4.05
2018-04-11T21:24:09.140Z,5.12
2018-04-11T21:26:38.850Z,5.53
2018-04-11T21:29:09.133Z,4.15
2018-04-11T21:31:38.819Z,3.85
2018-04-11T21:34:08.644Z,5.68
2018-04-11T21:36:39.407Z,5.03
2018-04-11T21:39:11.118Z,3.97
2018-04-11T21:41:40.346Z,4.75
2018-04-11T21:44:09.309Z,4.25
2018-04-11T21:46:39.523Z,4.37
2018-04-11T21:49:16.629Z,4.37
2018-04-11T21:51:52.513Z,6.10
2018-04-11T21:54:21.694Z,4.40
2018-04-11T21:56:51.720Z,4.25
2018-04-11T21:59:22.448Z,4.62
2018-04-11T22:01:59.751Z,4.87
2018-04-11T22:04:39.628Z,5.45
2018-04-11T22:07:13.138Z,6.18
2018-04-11T22:09:48.761Z,5.97
2018-04-11T22:12:24.351Z,5.90
2018-04-11T22:15:00.925Z,4.60
2018-04-11T22:17:36.101Z,6.32
2018-04-11T22:20:08.242Z,6.65
2018-04-11T22:22:39.625Z,5.60
2018-04-11T22:25:09.727Z,6.65
2018-04-11T22:27:40.728Z,7.22
2018-04-11T22:30:10.654Z,6.50
2018-04-11T22:33:00.387Z,5.78
2018-04-11T22:35:39.140Z,6.25
2018-04-11T22:38:08.807Z,4.70
2018-04-11T22:40:39.251Z,4.50
2018-04-11T22:43:08.160Z,5.12
2018-04-11T22:45:39.392Z,4.10
2018-04-11T22:48:13.527Z,4.62
2018-04-11T22:50:44.510Z,4.97
2018-04-11T22:53:15.038Z,5.03
2018-04-11T22:55:44.332Z,5.20
2018-04-11T22:58:14.222Z,5.03
2018-04-11T23:00:44.597Z,5.50
2018-04-11T23:03:18.737Z,5.37
2018-04-11T23:05:47.047Z,5.35
2018-04-11T23:08:16.750Z,6.68
2018-04-11T23:10:46.308Z,8.68
2018-04-11T23:13:15.988Z,6.43
2018-04-11T23:15:47.420Z,5.45
2018-04-11T23:18:18.010Z,7.72
2018-04-11T23:20:52.894Z,6.45
2018-04-11T23:23:23.453Z,6.50
2018-04-11T23:25:54.201Z,5.60
2018-04-11T23:28:26.056Z,5.80
2018-04-11T23:30:56.236Z,5.43
2018-04-11T23:33:29.922Z,3.60
2018-04-11T23:36:00.288Z,4.65
2018-04-11T23:38:30.650Z,4.10
2018-04-11T23:41:01.547Z,4.75
2018-04-11T23:43:30.909Z,4.60
2018-04-11T23:46:00.006Z,5.75
2018-04-11T23:48:28.628Z,5.35
2018-04-11T23:50:57.117Z,5.32
2018-04-11T23:53:30.752Z,4.78
2018-04-11T23:56:01.589Z,5.15
2018-04-11T23:58:32.350Z,4.37
