createdAt,value
2018-12-19T00:00:16.736Z,-4.2
2018-12-19T00:01:06.781Z,-4.2
2018-12-19T00:01:56.842Z,-4.2
2018-12-19T00:02:46.896Z,-4.2
2018-12-19T00:03:36.963Z,-4.2
2018-12-19T00:04:27.021Z,-4.2
2018-12-19T00:05:17.086Z,-4.2
2018-12-19T00:06:06.581Z,-4.3
2018-12-19T00:06:57.178Z,-4.2
2018-12-19T00:07:47.244Z,-4.2
2018-12-19T00:08:37.296Z,-4.3
2018-12-19T00:09:27.391Z,-4.3
2018-12-19T00:10:17.405Z,-4.2
2018-12-19T00:11:07.186Z,-4.2
2018-12-19T00:11:57.247Z,-4.2
2018-12-19T00:12:47.583Z,-4.2
2018-12-19T00:13:37.636Z,-4.2
2018-12-19T00:14:27.420Z,-4.3
2018-12-19T00:32:34.219Z,-4.2
2018-12-19T00:33:24.024Z,-4.2
2018-12-19T00:34:14.349Z,-4.2
2018-12-19T00:35:04.407Z,-4.2
2018-12-19T00:35:54.184Z,-4.2
2018-12-19T00:36:44.491Z,-4.3
2018-12-19T00:37:34.565Z,-4.2
2018-12-19T00:38:24.346Z,-4.2
2018-12-19T00:39:14.411Z,-4.2
2018-12-19T00:40:04.738Z,-4.2
2018-12-19T00:40:54.796Z,-4.2
2018-12-19T00:41:44.850Z,-4.2
2018-12-19T00:42:34.923Z,-4.2
2018-12-19T00:43:25.221Z,-4.2
2018-12-19T00:44:15.013Z,-4.2
2018-12-19T00:45:04.799Z,-4.2
2018-12-19T00:45:54.864Z,-4.2
2018-12-19T00:46:45.432Z,-4.2
2018-12-19T00:47:34.966Z,-4.2
2018-12-19T00:48:25.301Z,-4.2
2018-12-19T00:49:15.089Z,-4.2
2018-12-19T00:50:05.159Z,-4.2
2018-12-19T00:50:55.471Z,-4.2
2018-12-19T00:51:45.593Z,-4.2
2018-12-19T00:52:35.588Z,-4.2
2018-12-19T00:53:25.646Z,-4.2
2018-12-19T00:54:15.708Z,-4.2
2018-12-19T00:55:05.488Z,-4.2
2018-12-19T00:55:55.810Z,-4.2
2018-12-19T00:56:45.603Z,-4.2
2018-12-19T00:57:35.928Z,-4.2
2018-12-19T00:58:25.987Z,-4.2
2018-12-19T00:59:16.040Z,-4.2
2018-12-19T01:00:06.098Z,-4.2
2018-12-19T01:00:55.877Z,-4.3
2018-12-19T01:01:45.933Z,-4.2
2018-12-19T01:02:36.266Z,-4.3
2018-12-19T01:03:26.575Z,-4.2
2018-12-19T01:04:16.382Z,-4.3
2018-12-19T01:05:06.445Z,-4.3
2018-12-19T01:05:56.495Z,-4.2
2018-12-19T01:06:46.563Z,-4.2
2018-12-19T01:07:36.610Z,-4.2
2018-12-19T01:08:26.670Z,-4.3
2018-12-19T01:09:17.197Z,-4.3
2018-12-19T01:10:06.813Z,-4.3
2018-12-19T01:10:56.569Z,-4.3
2018-12-19T01:11:46.414Z,-4.3
2018-12-19T01:12:36.960Z,-4.3
2018-12-19T01:13:27.009Z,-4.3
2018-12-19T01:14:17.067Z,-4.3
2018-12-19T01:15:07.130Z,-4.3
2018-12-19T01:15:57.187Z,-4.3
2018-12-19T01:16:47.237Z,-4.2
2018-12-19T01:17:37.297Z,-4.3
2018-12-19T01:18:27.351Z,-4.3
2018-12-19T01:19:16.860Z,-4.3
2018-12-19T01:20:07.520Z,-4.3
2018-12-19T01:20:57.532Z,-4.3
2018-12-19T01:21:47.319Z,-4.3
2018-12-19T01:22:37.637Z,-4.3
2018-12-19T01:23:27.696Z,-4.3
2018-12-19T01:24:17.754Z,-4.3
2018-12-19T01:25:07.824Z,-4.3
2018-12-19T01:25:57.311Z,-4.3
2018-12-19T01:26:47.924Z,-4.3
2018-12-19T01:27:37.707Z,-4.3
2018-12-19T01:28:28.031Z,-4.3
2018-12-19T01:29:18.099Z,-4.3
2018-12-19T01:30:08.159Z,-4.3
2018-12-19T01:30:58.212Z,-4.3
2018-12-19T01:31:48.272Z,-4.3
2018-12-19T01:32:38.331Z,-4.3
2018-12-19T01:33:28.376Z,-4.3
2018-12-19T01:34:18.437Z,-4.3
2018-12-19T01:35:08.491Z,-4.3
2018-12-19T01:35:58.546Z,-4.3
2018-12-19T01:36:48.609Z,-4.3
2018-12-19T01:37:38.664Z,-4.3
2018-12-19T01:38:28.713Z,-4.3
2018-12-19T01:39:23.968Z,-4.3
2018-12-19T01:40:08.558Z,-4.3
2018-12-19T01:40:58.615Z,-4.3
2018-12-19T01:41:48.675Z,-4.3
2018-12-19T01:42:39.010Z,-4.3
2018-12-19T01:43:29.086Z,-4.3
2018-12-19T01:44:18.848Z,-4.3
2018-12-19T01:45:09.175Z,-4.3
2018-12-19T01:45:59.229Z,-4.3
2018-12-19T01:46:49.285Z,-4.4
2018-12-19T01:47:39.343Z,-4.3
2018-12-19T01:48:29.399Z,-4.3
2018-12-19T01:49:18.915Z,-4.3
2018-12-19T01:50:09.490Z,-4.4
2018-12-19T01:50:59.572Z,-4.4
2018-12-19T01:51:49.625Z,-4.4
2018-12-19T01:52:39.132Z,-4.4
2018-12-19T01:53:29.467Z,-4.4
2018-12-19T01:54:19.244Z,-4.4
2018-12-19T01:55:09.852Z,-4.4
2018-12-19T01:55:59.911Z,-4.4
2018-12-19T01:56:49.973Z,-4.4
2018-12-19T01:57:40.025Z,-4.4
2018-12-19T01:58:30.086Z,-4.4
2018-12-19T01:59:20.140Z,-4.4
2018-12-19T02:00:10.199Z,-4.4
2018-12-19T02:01:00.254Z,-4.4
2018-12-19T02:01:50.312Z,-4.4
2018-12-19T02:02:40.367Z,-4.4
2018-12-19T02:03:30.424Z,-4.4
2018-12-19T02:04:20.484Z,-4.4
2018-12-19T02:05:10.257Z,-4.4
2018-12-19T02:06:00.039Z,-4.4
2018-12-19T02:06:50.646Z,-4.4
2018-12-19T02:07:40.706Z,-4.4
2018-12-19T02:08:30.766Z,-4.4
2018-12-19T02:09:20.823Z,-4.5
2018-12-19T02:10:10.601Z,-4.5
2018-12-19T02:11:01.184Z,-4.5
2018-12-19T02:11:50.989Z,-4.5
2018-12-19T02:12:40.789Z,-4.5
2018-12-19T02:13:31.108Z,-4.5
2018-12-19T02:14:21.171Z,-4.5
2018-12-19T02:15:10.940Z,-4.5
2018-12-19T02:16:01.273Z,-4.6
2018-12-19T02:16:51.302Z,-4.6
2018-12-19T02:17:41.391Z,-4.6
2018-12-19T02:18:31.166Z,-4.6
2018-12-19T02:19:21.501Z,-4.6
2018-12-19T02:20:11.061Z,-4.6
2018-12-19T02:21:01.623Z,-4.6
2018-12-19T02:21:51.681Z,-4.6
2018-12-19T02:22:41.458Z,-4.6
2018-12-19T02:23:31.513Z,-4.6
2018-12-19T02:24:21.813Z,-4.6
2018-12-19T02:25:11.623Z,-4.6
2018-12-19T02:26:01.963Z,-4.6
2018-12-19T02:26:52.020Z,-4.6
2018-12-19T02:27:41.801Z,-4.6
2018-12-19T02:28:32.127Z,-4.6
2018-12-19T02:29:21.905Z,-4.6
2018-12-19T02:30:12.295Z,-4.7
2018-12-19T02:31:02.322Z,-4.7
2018-12-19T02:31:52.116Z,-4.7
2018-12-19T02:32:42.161Z,-4.7
2018-12-19T02:33:32.475Z,-4.7
2018-12-19T02:34:22.810Z,-4.7
2018-12-19T02:35:12.597Z,-4.8
2018-12-19T02:36:02.660Z,-4.7
2018-12-19T02:36:52.430Z,-4.8
2018-12-19T02:37:42.551Z,-4.8
2018-12-19T02:38:32.816Z,-4.8
2018-12-19T02:39:22.678Z,-4.8
2018-12-19T02:40:12.680Z,-4.8
2018-12-19T02:41:02.988Z,-4.8
2018-12-19T02:41:52.769Z,-4.8
2018-12-19T02:42:43.188Z,-4.8
2018-12-19T02:43:32.903Z,-4.8
2018-12-19T02:44:23.451Z,-4.8
2018-12-19T02:45:13.283Z,-4.8
2018-12-19T02:46:03.323Z,-4.8
2018-12-19T02:46:53.387Z,-4.8
2018-12-19T02:47:43.441Z,-4.8
2018-12-19T02:48:33.506Z,-4.8
2018-12-19T02:49:23.561Z,-4.9
2018-12-19T02:50:13.343Z,-4.9
2018-12-19T02:51:03.663Z,-4.9
2018-12-19T02:51:53.784Z,-4.9
2018-12-19T02:52:43.795Z,-4.9
2018-12-19T02:53:33.864Z,-4.9
2018-12-19T02:54:23.898Z,-4.9
2018-12-19T02:55:13.956Z,-4.9
2018-12-19T02:56:04.014Z,-4.9
2018-12-19T02:56:54.078Z,-4.9
2018-12-19T02:57:44.127Z,-4.9
2018-12-19T02:58:34.180Z,-4.9
2018-12-19T02:59:24.242Z,-4.9
2018-12-19T03:00:14.310Z,-4.9
2018-12-19T03:01:04.081Z,-4.9
2018-12-19T03:01:54.404Z,-4.9
2018-12-19T03:02:44.466Z,-4.9
2018-12-19T03:03:34.533Z,-4.9
2018-12-19T03:04:24.578Z,-4.9
2018-12-19T03:05:14.352Z,-4.9
2018-12-19T03:06:04.420Z,-4.9
2018-12-19T03:06:54.747Z,-4.9
2018-12-19T03:07:44.527Z,-4.9
2018-12-19T03:08:34.865Z,-4.9
2018-12-19T03:09:24.370Z,-4.9
2018-12-19T03:10:14.974Z,-4.9
2018-12-19T03:11:05.043Z,-4.9
2018-12-19T03:11:55.137Z,-4.9
2018-12-19T03:12:44.844Z,-4.9
2018-12-19T03:13:35.204Z,-4.9
2018-12-19T03:14:24.998Z,-4.9
2018-12-19T03:15:15.047Z,-4.9
2018-12-19T03:16:05.384Z,-4.9
2018-12-19T03:16:55.433Z,-4.9
2018-12-19T03:17:45.491Z,-4.9
2018-12-19T03:18:35.545Z,-4.9
2018-12-19T03:19:25.339Z,-4.9
2018-12-19T03:20:15.654Z,-4.9
2018-12-19T03:21:05.446Z,-4.9
2018-12-19T03:21:55.516Z,-4.9
2018-12-19T03:22:46.391Z,-4.9
2018-12-19T03:23:35.881Z,-4.9
2018-12-19T03:24:26.001Z,-4.9
2018-12-19T03:25:16.006Z,-4.9
2018-12-19T03:26:06.079Z,-4.9
2018-12-19T03:26:56.151Z,-4.9
2018-12-19T03:27:45.901Z,-4.9
2018-12-19T03:28:35.948Z,-4.9
2018-12-19T03:29:26.348Z,-4.9
2018-12-19T03:30:16.101Z,-4.9
2018-12-19T03:31:06.423Z,-4.9
2018-12-19T03:31:56.532Z,-4.9
2018-12-19T03:32:46.654Z,-4.9
2018-12-19T03:33:36.568Z,-4.9
2018-12-19T03:34:26.363Z,-4.9
2018-12-19T03:35:16.681Z,-4.9
2018-12-19T03:36:06.808Z,-4.9
2018-12-19T03:36:56.830Z,-4.9
2018-12-19T03:37:46.888Z,-4.9
2018-12-19T03:38:36.655Z,-4.9
2018-12-19T03:39:26.733Z,-4.9
2018-12-19T03:40:17.049Z,-4.9
2018-12-19T03:41:07.090Z,-4.9
2018-12-19T03:41:56.875Z,-4.9
2018-12-19T03:42:47.183Z,-4.9
2018-12-19T03:43:37.265Z,-4.9
2018-12-19T03:44:27.833Z,-4.9
2018-12-19T03:45:17.370Z,-4.9
2018-12-19T03:46:07.169Z,-4.9
2018-12-19T03:46:57.758Z,-4.9
2018-12-19T03:47:47.535Z,-4.9
2018-12-19T03:48:37.314Z,-4.9
2018-12-19T03:49:27.659Z,-4.9
2018-12-19T03:50:17.423Z,-4.9
2018-12-19T03:51:07.509Z,-4.9
2018-12-19T03:51:57.842Z,-4.9
2018-12-19T03:52:47.890Z,-4.9
2018-12-19T03:53:37.951Z,-4.9
2018-12-19T03:54:27.987Z,-4.9
2018-12-19T03:55:18.082Z,-4.9
2018-12-19T03:56:08.104Z,-4.9
2018-12-19T03:56:57.846Z,-4.9
2018-12-19T03:57:48.211Z,-4.9
2018-12-19T03:58:38.025Z,-4.9
2018-12-19T03:59:28.356Z,-4.9
2018-12-19T04:00:18.114Z,-4.8
2018-12-19T04:01:08.499Z,-4.8
2018-12-19T04:01:58.757Z,-4.8
2018-12-19T04:02:48.559Z,-4.8
2018-12-19T04:03:38.628Z,-4.8
2018-12-19T04:04:28.441Z,-4.8
2018-12-19T04:05:18.472Z,-4.8
2018-12-19T04:06:08.787Z,-4.8
2018-12-19T04:06:58.839Z,-4.8
2018-12-19T04:07:48.906Z,-4.8
2018-12-19T04:08:38.983Z,-4.8
2018-12-19T04:09:29.016Z,-4.8
2018-12-19T04:10:19.084Z,-4.8
2018-12-19T04:11:09.144Z,-4.8
2018-12-19T04:11:59.189Z,-4.8
2018-12-19T04:12:48.954Z,-4.8
2018-12-19T04:13:38.750Z,-4.8
2018-12-19T04:14:29.110Z,-4.8
2018-12-19T04:15:19.414Z,-4.8
2018-12-19T04:16:09.468Z,-4.8
2018-12-19T04:16:59.261Z,-4.8
2018-12-19T04:17:49.596Z,-4.8
2018-12-19T04:18:39.383Z,-4.8
2018-12-19T04:19:29.415Z,-4.8
2018-12-19T04:20:19.809Z,-4.8
2018-12-19T04:21:10.058Z,-4.8
2018-12-19T04:21:59.869Z,-4.8
2018-12-19T04:22:49.952Z,-4.8
2018-12-19T04:23:39.976Z,-4.8
2018-12-19T04:24:30.028Z,-4.8
2018-12-19T04:25:20.148Z,-4.8
2018-12-19T04:26:09.875Z,-4.8
2018-12-19T04:26:59.942Z,-4.8
2018-12-19T04:27:50.273Z,-4.8
2018-12-19T04:28:40.316Z,-4.8
2018-12-19T04:29:30.093Z,-4.8
2018-12-19T04:30:20.171Z,-4.8
2018-12-19T04:31:10.493Z,-4.8
2018-12-19T04:32:00.554Z,-4.8
2018-12-19T04:32:50.671Z,-4.8
2018-12-19T04:33:40.661Z,-4.8
2018-12-19T04:34:30.725Z,-4.8
2018-12-19T04:35:20.790Z,-4.8
2018-12-19T04:36:10.561Z,-4.8
2018-12-19T04:37:00.889Z,-4.8
2018-12-19T04:37:50.768Z,-4.7
2018-12-19T04:38:40.728Z,-4.8
2018-12-19T04:39:31.066Z,-4.7
2018-12-19T04:40:21.116Z,-4.7
2018-12-19T04:41:11.171Z,-4.7
2018-12-19T04:42:01.231Z,-4.8
2018-12-19T04:42:52.430Z,-4.7
2018-12-19T04:43:41.360Z,-4.8
2018-12-19T04:44:31.396Z,-4.8
2018-12-19T05:01:48.542Z,-4.7
2018-12-19T05:02:38.901Z,-4.7
2018-12-19T05:03:28.399Z,-4.7
2018-12-19T05:04:18.728Z,-4.7
2018-12-19T05:05:08.779Z,-4.7
2018-12-19T05:05:58.856Z,-4.7
2018-12-19T05:06:48.904Z,-4.7
2018-12-19T05:07:39.196Z,-4.7
2018-12-19T05:08:29.266Z,-4.7
2018-12-19T05:09:19.069Z,-4.7
2018-12-19T05:10:13.691Z,-4.7
2018-12-19T05:10:59.171Z,-4.7
2018-12-19T05:11:49.233Z,-4.8
2018-12-19T05:12:39.024Z,-4.8
2018-12-19T05:13:29.346Z,-4.8
2018-12-19T05:14:19.133Z,-4.7
2018-12-19T05:15:09.486Z,-4.7
2018-12-19T05:15:59.253Z,-4.8
2018-12-19T05:16:49.019Z,-4.7
2018-12-19T05:17:39.706Z,-4.8
2018-12-19T05:18:29.691Z,-4.8
2018-12-19T05:19:19.471Z,-4.7
2018-12-19T05:20:09.874Z,-4.8
2018-12-19T05:20:59.900Z,-4.8
2018-12-19T05:21:49.905Z,-4.8
2018-12-19T05:22:39.963Z,-4.8
2018-12-19T05:23:30.016Z,-4.8
2018-12-19T05:24:20.084Z,-4.8
2018-12-19T05:25:10.141Z,-4.8
2018-12-19T05:26:00.183Z,-4.8
2018-12-19T05:26:49.983Z,-4.8
2018-12-19T05:27:40.302Z,-4.8
2018-12-19T05:28:30.364Z,-4.8
2018-12-19T05:29:20.422Z,-4.8
2018-12-19T05:30:10.480Z,-4.8
2018-12-19T05:31:00.543Z,-4.8
2018-12-19T05:31:50.312Z,-4.8
2018-12-19T05:32:40.652Z,-4.8
2018-12-19T05:33:30.957Z,-4.8
2018-12-19T05:34:20.777Z,-4.8
2018-12-19T05:35:10.830Z,-4.8
2018-12-19T05:36:00.867Z,-4.8
2018-12-19T05:36:50.964Z,-4.8
2018-12-19T05:37:40.994Z,-4.8
2018-12-19T05:38:31.047Z,-4.8
2018-12-19T05:39:21.096Z,-4.8
2018-12-19T05:40:11.217Z,-4.8
2018-12-19T05:41:01.212Z,-4.8
2018-12-19T05:41:51.262Z,-4.8
2018-12-19T05:42:41.329Z,-4.8
2018-12-19T05:43:31.387Z,-4.8
2018-12-19T05:44:21.442Z,-4.8
2018-12-19T05:45:11.500Z,-4.8
2018-12-19T05:46:01.552Z,-4.8
2018-12-19T05:46:51.669Z,-4.8
2018-12-19T05:47:41.670Z,-4.8
2018-12-19T05:48:31.446Z,-4.9
2018-12-19T05:49:21.781Z,-4.8
2018-12-19T05:50:11.859Z,-4.8
2018-12-19T05:51:01.894Z,-4.8
2018-12-19T05:51:51.944Z,-4.9
2018-12-19T05:52:42.009Z,-4.8
2018-12-19T05:53:31.811Z,-4.9
2018-12-19T05:54:21.870Z,-4.9
2018-12-19T05:55:12.166Z,-4.9
2018-12-19T05:56:02.226Z,-4.9
2018-12-19T05:56:52.289Z,-4.8
2018-12-19T05:57:42.346Z,-4.9
2018-12-19T05:58:32.404Z,-4.9
2018-12-19T05:59:22.456Z,-4.8
2018-12-19T06:00:12.303Z,-4.9
2018-12-19T06:01:02.566Z,-4.9
2018-12-19T06:01:52.629Z,-4.9
2018-12-19T06:02:42.692Z,-4.9
2018-12-19T06:03:32.714Z,-4.9
2018-12-19T06:04:22.791Z,-4.9
2018-12-19T06:05:12.860Z,-4.9
2018-12-19T06:06:02.638Z,-4.9
2018-12-19T06:06:52.963Z,-4.9
2018-12-19T06:07:44.215Z,-4.9
2018-12-19T06:08:33.076Z,-4.9
2018-12-19T06:09:23.383Z,-4.9
2018-12-19T06:10:13.188Z,-4.9
2018-12-19T06:11:02.981Z,-4.9
2018-12-19T06:11:53.300Z,-4.8
2018-12-19T06:12:43.358Z,-4.9
2018-12-19T06:13:33.382Z,-4.9
2018-12-19T06:14:23.190Z,-4.9
2018-12-19T06:15:13.522Z,-4.9
2018-12-19T06:16:03.597Z,-4.9
2018-12-19T06:16:53.082Z,-4.9
2018-12-19T06:17:43.415Z,-4.9
2018-12-19T06:18:33.999Z,-4.9
2018-12-19T06:19:23.809Z,-4.9
2018-12-19T06:20:13.862Z,-4.8
2018-12-19T06:21:03.909Z,-4.9
2018-12-19T06:21:53.972Z,-4.8
2018-12-19T06:22:43.757Z,-4.8
2018-12-19T06:23:34.092Z,-4.9
2018-12-19T06:24:24.144Z,-4.8
2018-12-19T06:25:14.224Z,-4.8
2018-12-19T06:26:04.262Z,-4.8
2018-12-19T06:26:54.304Z,-4.8
2018-12-19T06:27:44.369Z,-4.8
2018-12-19T06:28:34.426Z,-4.8
2018-12-19T06:29:24.228Z,-4.8
2018-12-19T06:30:14.262Z,-4.8
2018-12-19T06:31:04.053Z,-4.8
2018-12-19T06:31:54.641Z,-4.8
2018-12-19T06:32:44.432Z,-4.8
2018-12-19T06:33:34.761Z,-4.7
2018-12-19T06:34:24.539Z,-4.7
2018-12-19T06:35:14.847Z,-4.7
2018-12-19T06:36:04.654Z,-4.6
2018-12-19T06:36:54.983Z,-4.6
2018-12-19T06:37:45.041Z,-4.6
2018-12-19T06:38:35.108Z,-4.6
2018-12-19T06:39:25.151Z,-4.6
2018-12-19T06:40:15.213Z,-4.5
2018-12-19T06:41:05.266Z,-4.5
2018-12-19T06:41:55.323Z,-4.4
2018-12-19T06:42:45.373Z,-4.4
2018-12-19T06:43:35.175Z,-4.4
2018-12-19T06:44:25.490Z,-4.4
2018-12-19T06:45:15.543Z,-4.3
2018-12-19T06:46:05.598Z,-4.3
2018-12-19T06:46:55.658Z,-4.3
2018-12-19T06:47:45.715Z,-4.2
2018-12-19T06:48:35.775Z,-4.2
2018-12-19T06:49:25.825Z,-4.1
2018-12-19T06:50:15.882Z,-4.1
2018-12-19T06:51:05.679Z,-4.1
2018-12-19T06:51:55.722Z,-4.1
2018-12-19T06:52:46.052Z,-4
2018-12-19T06:53:36.170Z,-4
2018-12-19T06:54:26.167Z,-4
2018-12-19T06:55:15.950Z,-3.9
2018-12-19T06:56:06.276Z,-3.9
2018-12-19T06:56:56.341Z,-3.9
2018-12-19T06:57:46.110Z,-3.9
2018-12-19T06:58:36.449Z,-3.8
2018-12-19T06:59:26.514Z,-3.8
2018-12-19T07:00:16.279Z,-3.8
2018-12-19T07:01:56.675Z,-3.7
2018-12-19T07:02:46.745Z,-3.7
2018-12-19T07:03:36.782Z,-3.6
2018-12-19T07:04:26.566Z,-3.6
2018-12-19T07:05:16.899Z,-3.6
2018-12-19T07:06:06.680Z,-3.6
2018-12-19T07:06:57.005Z,-3.5
2018-12-19T07:07:47.066Z,-3.4
2018-12-19T07:08:37.121Z,-3.4
2018-12-19T07:09:27.181Z,-3.4
2018-12-19T07:10:17.234Z,-3.3
2018-12-19T07:11:07.286Z,-3.3
2018-12-19T07:11:57.106Z,-3.3
2018-12-19T07:12:47.129Z,-3.2
2018-12-19T07:13:37.453Z,-3.1
2018-12-19T07:14:27.233Z,-3.1
2018-12-19T07:15:17.570Z,-3.1
2018-12-19T07:16:07.621Z,-3
2018-12-19T07:16:57.685Z,-3
2018-12-19T07:17:47.458Z,-2.9
2018-12-19T07:18:37.515Z,-2.9
2018-12-19T07:19:27.577Z,-2.8
2018-12-19T07:20:17.908Z,-2.8
2018-12-19T07:21:07.698Z,-2.8
2018-12-19T07:21:57.743Z,-2.7
2018-12-19T07:22:48.048Z,-2.6
2018-12-19T07:23:38.130Z,-2.6
2018-12-19T07:24:28.200Z,-2.5
2018-12-19T07:25:18.251Z,-2.4
2018-12-19T07:26:08.028Z,-2.4
2018-12-19T07:26:58.345Z,-2.4
2018-12-19T07:27:48.416Z,-2.3
2018-12-19T07:28:38.193Z,-2.3
2018-12-19T07:29:28.265Z,-2.2
2018-12-19T07:30:18.295Z,-2.1
2018-12-19T07:31:08.635Z,-2.1
2018-12-19T07:31:58.692Z,-2
2018-12-19T07:32:48.745Z,-2
2018-12-19T07:33:38.810Z,-1.9
2018-12-19T07:34:28.579Z,-1.9
2018-12-19T07:35:18.977Z,-1.8
2018-12-19T07:36:08.690Z,-1.8
2018-12-19T07:36:58.749Z,-1.7
2018-12-19T07:37:49.097Z,-1.6
2018-12-19T07:38:38.857Z,-1.6
2018-12-19T07:39:29.200Z,-1.5
2018-12-19T07:40:19.254Z,-1.5
2018-12-19T07:41:09.319Z,-1.4
2018-12-19T07:41:59.347Z,-1.4
2018-12-19T07:42:49.430Z,-1.3
2018-12-19T07:43:39.487Z,-1.3
2018-12-19T07:44:29.536Z,-1.2
2018-12-19T07:45:19.594Z,-1.1
2018-12-19T07:46:09.702Z,-1.1
2018-12-19T07:46:59.708Z,-1
2018-12-19T07:47:49.764Z,-1
2018-12-19T07:49:29.879Z,-0.9
2018-12-19T07:50:19.926Z,-0.8
2018-12-19T07:51:09.716Z,-0.8
2018-12-19T07:51:59.774Z,-0.7
2018-12-19T07:52:50.094Z,-0.6
2018-12-19T07:53:40.156Z,-0.6
2018-12-19T07:54:29.977Z,-0.6
2018-12-19T07:55:20.279Z,-0.5
2018-12-19T07:56:10.325Z,-0.4
2018-12-19T07:57:00.393Z,-0.4
2018-12-19T07:57:50.441Z,-0.4
2018-12-19T07:58:40.221Z,-0.3
2018-12-19T07:59:30.535Z,-0.3
2018-12-19T08:00:20.605Z,-0.2
2018-12-19T08:01:10.661Z,-0.1
2018-12-19T08:02:00.718Z,-0.1
2018-12-19T08:02:50.486Z,-0.1
2018-12-19T08:03:40.556Z,0
2018-12-19T08:04:30.603Z,0
2018-12-19T08:05:27.235Z,0.1
2018-12-19T08:06:10.990Z,0.1
2018-12-19T08:07:01.060Z,0.2
2018-12-19T08:07:50.838Z,0.2
2018-12-19T08:08:41.160Z,0.3
2018-12-19T08:09:31.217Z,0.3
2018-12-19T08:10:21.275Z,0.4
2018-12-19T08:11:11.335Z,0.4
2018-12-19T08:12:01.393Z,0.4
2018-12-19T08:12:51.462Z,0.5
2018-12-19T08:13:41.240Z,0.6
2018-12-19T08:14:31.559Z,0.6
2018-12-19T08:15:21.619Z,0.7
2018-12-19T08:16:11.704Z,0.7
2018-12-19T08:17:01.447Z,0.8
2018-12-19T08:17:51.779Z,0.8
2018-12-19T08:18:41.844Z,0.9
2018-12-19T08:19:31.892Z,0.9
2018-12-19T08:20:21.950Z,1
2018-12-19T08:21:12.007Z,1.1
2018-12-19T08:22:02.097Z,1.1
2018-12-19T08:22:52.108Z,1.2
2018-12-19T08:23:41.901Z,1.3
2018-12-19T08:24:32.229Z,1.3
2018-12-19T08:25:22.299Z,1.3
2018-12-19T08:26:12.337Z,1.4
2018-12-19T08:27:02.396Z,1.4
2018-12-19T08:27:53.679Z,1.5
2018-12-19T08:28:42.516Z,1.6
2018-12-19T08:29:32.576Z,1.6
2018-12-19T08:30:22.619Z,1.7
2018-12-19T08:31:12.681Z,1.8
2018-12-19T08:32:02.736Z,1.8
2018-12-19T08:32:52.529Z,1.9
2018-12-19T08:33:42.584Z,2
2018-12-19T08:34:32.898Z,2.1
2018-12-19T08:35:22.966Z,2.1
2018-12-19T08:36:13.023Z,2.2
2018-12-19T08:37:02.806Z,2.3
2018-12-19T08:37:53.148Z,2.3
2018-12-19T08:38:42.933Z,2.4
2018-12-19T08:39:33.250Z,2.4
2018-12-19T08:40:22.758Z,2.5
2018-12-19T08:41:13.356Z,2.6
2018-12-19T08:42:03.411Z,2.6
2018-12-19T08:42:53.463Z,2.7
2018-12-19T08:43:43.250Z,2.8
2018-12-19T08:44:33.896Z,2.9
2018-12-19T08:45:23.703Z,2.9
2018-12-19T08:46:16.171Z,3
2018-12-19T08:47:03.755Z,3.1
2018-12-19T08:47:53.812Z,3.1
2018-12-19T08:48:43.858Z,3.3
2018-12-19T08:49:33.923Z,3.3
2018-12-19T08:50:23.978Z,3.4
2018-12-19T08:51:13.478Z,3.4
2018-12-19T08:52:04.100Z,3.6
2018-12-19T08:52:54.145Z,3.6
2018-12-19T08:53:44.448Z,3.7
2018-12-19T08:54:34.315Z,3.8
2018-12-19T08:55:24.328Z,3.9
2018-12-19T08:56:15.670Z,4
2018-12-19T08:57:05.955Z,4.1
2018-12-19T08:57:54.571Z,4.3
2018-12-19T08:58:45.803Z,4.4
2018-12-19T08:59:35.871Z,4.6
2018-12-19T09:00:25.653Z,4.7
2018-12-19T09:16:10.519Z,10.9
2018-12-19T09:17:00.241Z,11.6
2018-12-19T09:17:50.582Z,11.9
2018-12-19T09:18:40.353Z,12.3
2018-12-19T09:19:30.683Z,12.6
2018-12-19T09:20:20.741Z,12.9
2018-12-19T09:21:11.093Z,13.1
2018-12-19T09:22:00.581Z,13.4
2018-12-19T09:22:50.620Z,13.6
2018-12-19T09:23:40.965Z,13.9
2018-12-19T09:24:30.743Z,14.2
2018-12-19T09:25:20.810Z,14.6
2018-12-19T09:26:11.140Z,15
2018-12-19T09:27:01.493Z,15.4
2018-12-19T09:27:51.243Z,15.9
2018-12-19T09:28:41.302Z,16.4
2018-12-19T09:29:31.357Z,16.9
2018-12-19T09:30:21.417Z,17.4
2018-12-19T09:31:11.198Z,17.8
2018-12-19T09:32:01.562Z,18.2
2018-12-19T09:32:52.620Z,18.6
2018-12-19T09:33:41.362Z,18.9
2018-12-19T09:34:31.432Z,19.1
2018-12-19T09:35:21.767Z,19.3
2018-12-19T09:36:11.822Z,19.6
2018-12-19T09:37:01.869Z,19.7
2018-12-19T09:37:52.002Z,19.8
2018-12-19T09:38:42.542Z,19.9
2018-12-19T09:39:31.761Z,20.1
2018-12-19T09:40:22.098Z,20.2
2018-12-19T09:41:14.009Z,20.3
2018-12-19T09:42:02.221Z,20.5
2018-12-19T09:42:52.269Z,20.7
2018-12-19T09:43:42.059Z,20.9
2018-12-19T09:44:32.109Z,21.2
2018-12-19T09:45:22.444Z,21.5
2018-12-19T09:46:12.491Z,21.8
2018-12-19T09:47:02.581Z,22.2
2018-12-19T09:47:52.411Z,22.6
2018-12-19T09:48:42.393Z,22.9
2018-12-19T09:49:32.724Z,23.3
2018-12-19T09:50:22.497Z,23.6
2018-12-19T09:51:12.566Z,24
2018-12-19T09:52:02.893Z,24.3
2018-12-19T09:52:52.408Z,24.6
2018-12-19T09:53:43.018Z,24.9
2018-12-19T09:54:32.798Z,25.2
2018-12-19T09:55:23.123Z,25.4
2018-12-19T09:56:13.179Z,25.6
2018-12-19T09:57:03.240Z,25.9
2018-12-19T09:57:53.294Z,26.1
2018-12-19T09:58:43.657Z,26.2
2018-12-19T09:59:33.409Z,26.4
2018-12-19T10:00:22.922Z,26.6
2018-12-19T10:01:13.522Z,26.8
2018-12-19T10:02:03.043Z,26.9
2018-12-19T10:02:53.639Z,27.1
2018-12-19T10:03:43.696Z,27.3
2018-12-19T10:04:33.746Z,27.5
2018-12-19T10:05:23.804Z,27.8
2018-12-19T10:06:13.589Z,28
2018-12-19T10:07:03.928Z,28.3
2018-12-19T10:07:53.712Z,28.6
2018-12-19T10:08:44.031Z,29
2018-12-19T10:09:34.085Z,29.5
2018-12-19T10:10:24.151Z,30.1
2018-12-19T10:11:20.293Z,30.8
2018-12-19T10:12:03.983Z,31.6
2018-12-19T10:12:54.048Z,32.3
2018-12-19T10:13:44.100Z,33.1
2018-12-19T10:14:34.438Z,34
2018-12-19T10:15:24.208Z,35.2
2018-12-19T10:16:14.540Z,36.4
2018-12-19T10:17:04.603Z,37.9
2018-12-19T10:17:54.653Z,39.5
2018-12-19T10:18:44.770Z,15.6
2018-12-19T10:19:34.780Z,9.8
2018-12-19T10:20:24.825Z,32.6
2018-12-19T10:21:14.899Z,38.5
2018-12-19T10:22:04.958Z,41.5
2018-12-19T10:22:55.005Z,43.5
2018-12-19T10:23:44.790Z,44.3
2018-12-19T10:24:35.123Z,43.1
2018-12-19T10:25:25.188Z,41.7
2018-12-19T10:26:15.223Z,41
2018-12-19T10:27:05.010Z,40.4
2018-12-19T10:27:55.413Z,40.1
2018-12-19T10:28:45.405Z,39.8
2018-12-19T10:29:35.465Z,39.6
2018-12-19T10:30:25.522Z,39.4
2018-12-19T10:31:15.580Z,39.3
2018-12-19T10:32:05.634Z,39.3
2018-12-19T10:32:55.696Z,40.2
2018-12-19T10:33:45.744Z,42.5
2018-12-19T10:34:35.800Z,44.4
2018-12-19T10:35:25.581Z,46.3
2018-12-19T10:36:15.434Z,45.9
2018-12-19T10:37:07.498Z,48.9
2018-12-19T10:37:55.572Z,50.6
2018-12-19T10:38:45.664Z,50.8
2018-12-19T10:39:35.662Z,50.3
2018-12-19T10:40:25.926Z,49.8
2018-12-19T10:41:16.259Z,49.8
2018-12-19T10:42:06.323Z,49.9
2018-12-19T10:42:56.377Z,50.1
2018-12-19T10:43:46.154Z,50.4
2018-12-19T10:44:36.207Z,50.8
2018-12-19T10:45:26.547Z,51
2018-12-19T10:46:16.596Z,51.1
2018-12-19T10:47:06.654Z,51.1
2018-12-19T10:47:56.454Z,51.2
2018-12-19T10:48:46.769Z,51.3
2018-12-19T10:49:36.281Z,51.4
2018-12-19T10:50:26.881Z,51.5
2018-12-19T10:51:16.666Z,51.6
2018-12-19T10:52:07.001Z,51.8
2018-12-19T10:52:56.785Z,51.9
2018-12-19T10:54:37.166Z,52.1
2018-12-19T10:55:27.530Z,52.1
2018-12-19T10:56:17.298Z,52.3
2018-12-19T10:57:57.396Z,52.4
2018-12-19T10:58:47.458Z,52.6
2018-12-19T10:59:37.524Z,52.6
2018-12-19T11:00:27.574Z,52.8
2018-12-19T11:01:17.352Z,52.8
2018-12-19T11:02:07.726Z,52.9
2018-12-19T11:02:57.735Z,53
2018-12-19T11:03:47.515Z,53.1
2018-12-19T11:04:37.585Z,53.2
2018-12-19T11:05:27.910Z,53.3
2018-12-19T11:06:17.973Z,53.4
2018-12-19T11:07:08.033Z,53.4
2018-12-19T11:07:58.085Z,53.5
2018-12-19T11:08:48.146Z,53.6
2018-12-19T11:09:38.198Z,53.7
2018-12-19T11:10:28.249Z,53.8
2018-12-19T11:11:18.312Z,53.8
2018-12-19T11:12:08.375Z,53.9
2018-12-19T11:12:58.430Z,53.9
2018-12-19T11:13:47.932Z,54
2018-12-19T11:14:38.536Z,54.1
2018-12-19T11:15:28.597Z,54.2
2018-12-19T11:16:18.652Z,54.3
2018-12-19T11:17:08.709Z,54.3
2018-12-19T11:17:58.784Z,54.4
2018-12-19T11:18:48.562Z,54.4
2018-12-19T11:19:38.961Z,54.5
2018-12-19T11:20:28.943Z,54.5
2018-12-19T11:21:18.735Z,54.6
2018-12-19T11:22:08.782Z,54.6
2018-12-19T11:22:58.844Z,54.6
2018-12-19T11:23:48.869Z,54.7
2018-12-19T11:24:39.237Z,54.7
2018-12-19T11:25:29.011Z,54.8
2018-12-19T11:26:19.346Z,54.8
2018-12-19T11:27:09.124Z,54.8
2018-12-19T11:27:59.461Z,54.9
2018-12-19T11:28:49.522Z,54.9
2018-12-19T11:29:39.593Z,54.9
2018-12-19T11:30:29.629Z,54.9
2018-12-19T11:31:19.697Z,54.9
2018-12-19T11:32:09.483Z,54.9
2018-12-19T11:32:59.801Z,55
2018-12-19T11:33:49.866Z,55
2018-12-19T11:34:39.919Z,55
2018-12-19T11:35:29.691Z,55
2018-12-19T11:36:20.034Z,55.1
2018-12-19T11:37:10.097Z,55.1
2018-12-19T11:38:00.146Z,55.1
2018-12-19T11:38:49.941Z,55.1
2018-12-19T11:39:39.728Z,55.1
2018-12-19T11:40:30.052Z,55.1
2018-12-19T11:41:20.389Z,55.1
2018-12-19T11:42:10.438Z,55.1
2018-12-19T11:43:00.496Z,55.1
2018-12-19T11:43:50.556Z,55.1
2018-12-19T11:44:40.621Z,55.1
2018-12-19T11:45:30.675Z,55.2
2018-12-19T11:46:20.733Z,55.2
2018-12-19T11:47:10.793Z,55.2
2018-12-19T11:48:00.840Z,55.2
2018-12-19T11:48:50.904Z,55.2
2018-12-19T11:49:40.970Z,55.2
2018-12-19T11:50:31.015Z,55.2
2018-12-19T11:51:20.823Z,55.2
2018-12-19T11:52:11.128Z,55.2
2018-12-19T11:53:01.185Z,55.3
2018-12-19T11:53:51.254Z,55.2
2018-12-19T11:54:41.364Z,55.3
2018-12-19T11:55:31.373Z,55.3
2018-12-19T11:56:21.425Z,55.3
2018-12-19T11:57:11.475Z,55.3
2018-12-19T11:58:01.520Z,55.3
2018-12-19T11:58:51.307Z,55.2
2018-12-19T11:59:41.365Z,55.2
2018-12-19T12:00:31.420Z,55.2
2018-12-19T12:01:21.582Z,55.2