createdAt,value
2018-12-26T00:01:05.820Z,75.70
2018-12-26T00:03:34.328Z,75.60
2018-12-26T00:06:02.848Z,75.70
2018-12-26T00:08:31.266Z,75.30
2018-12-26T00:10:59.731Z,75.20
2018-12-26T00:13:28.181Z,75.10
2018-12-26T00:15:56.605Z,75.00
2018-12-26T00:18:25.100Z,75.50
2018-12-26T00:20:53.768Z,75.30
2018-12-26T00:23:22.198Z,75.20
2018-12-26T00:25:50.636Z,75.00
2018-12-26T00:28:19.080Z,75.20
2018-12-26T00:30:47.516Z,74.90
2018-12-26T00:33:15.953Z,74.90
2018-12-26T00:35:44.395Z,74.70
2018-12-26T00:38:12.820Z,74.90
2018-12-26T00:40:41.295Z,74.80
2018-12-26T00:43:09.724Z,74.80
2018-12-26T00:45:38.277Z,74.90
2018-12-26T00:48:06.768Z,75.00
2018-12-26T00:50:35.236Z,74.60
2018-12-26T00:53:03.766Z,74.50
2018-12-26T00:55:32.231Z,74.60
2018-12-26T00:58:00.664Z,74.50
2018-12-26T01:00:29.172Z,74.50
2018-12-26T01:02:57.618Z,74.40
2018-12-26T01:05:26.053Z,74.60
2018-12-26T01:07:54.526Z,74.50
2018-12-26T01:10:22.945Z,74.50
2018-12-26T01:12:51.423Z,75.30
2018-12-26T01:15:19.856Z,74.50
2018-12-26T01:17:48.320Z,74.50
2018-12-26T01:20:16.749Z,74.30
2018-12-26T01:22:45.198Z,74.30
2018-12-26T01:25:13.630Z,74.10
2018-12-26T01:27:42.129Z,74.20
2018-12-26T01:30:10.617Z,74.20
2018-12-26T01:32:39.097Z,74.20
2018-12-26T01:35:07.668Z,74.50
2018-12-26T01:37:36.164Z,74.20
2018-12-26T01:40:05.326Z,74.40
2018-12-26T01:42:33.832Z,74.30
2018-12-26T01:45:02.265Z,74.20
2018-12-26T01:47:30.701Z,74.60
2018-12-26T01:49:59.224Z,74.70
2018-12-26T01:52:27.652Z,74.70
2018-12-26T01:54:56.107Z,74.90
2018-12-26T01:57:24.524Z,74.80
2018-12-26T01:59:52.991Z,74.80
2018-12-26T02:02:21.420Z,74.70
2018-12-26T02:04:49.864Z,74.80
2018-12-26T02:07:18.297Z,75.10
2018-12-26T02:09:46.744Z,75.10
2018-12-26T02:12:15.187Z,74.90
2018-12-26T02:14:43.688Z,75.00
2018-12-26T02:17:12.124Z,75.20
2018-12-26T02:19:40.696Z,75.20
2018-12-26T02:22:09.130Z,75.20
2018-12-26T02:24:37.657Z,75.30
2018-12-26T02:27:06.062Z,75.30
2018-12-26T02:29:34.524Z,75.50
2018-12-26T02:32:02.964Z,75.30
2018-12-26T02:34:31.404Z,75.10
2018-12-26T02:36:59.838Z,75.20
2018-12-26T02:39:28.312Z,75.00
2018-12-26T02:41:56.794Z,75.10
2018-12-26T02:44:25.283Z,74.90
2018-12-26T02:46:53.709Z,75.00
2018-12-26T02:49:22.144Z,75.00
2018-12-26T02:51:50.610Z,74.70
2018-12-26T02:54:19.026Z,75.00
2018-12-26T02:56:49.126Z,75.00
2018-12-26T02:59:17.690Z,75.00
2018-12-26T03:01:46.146Z,75.00
2018-12-26T03:04:14.603Z,74.90
2018-12-26T03:06:43.050Z,74.90
2018-12-26T03:09:11.475Z,74.90
2018-12-26T03:11:39.998Z,75.10
2018-12-26T03:14:08.403Z,75.20
2018-12-26T03:16:36.853Z,75.20
2018-12-26T03:19:05.427Z,75.10
2018-12-26T03:21:33.884Z,74.60
2018-12-26T03:24:02.315Z,74.70
2018-12-26T03:26:30.720Z,74.80
2018-12-26T03:28:59.150Z,75.10
2018-12-26T03:31:27.566Z,74.90
2018-12-26T03:33:56.028Z,74.90
2018-12-26T03:36:24.448Z,74.90
2018-12-26T03:38:53.334Z,75.10
2018-12-26T03:41:21.936Z,75.20
2018-12-26T03:43:50.917Z,75.00
2018-12-26T03:46:19.700Z,74.90
2018-12-26T03:48:48.140Z,75.20
2018-12-26T03:51:16.694Z,74.90
2018-12-26T03:53:45.197Z,74.80
2018-12-26T03:56:13.749Z,74.80
2018-12-26T03:58:42.435Z,74.90
2018-12-26T04:01:10.947Z,75.00
2018-12-26T04:03:39.456Z,74.70
2018-12-26T04:06:07.949Z,74.80
2018-12-26T04:08:36.457Z,74.90
2018-12-26T04:11:04.889Z,75.10
2018-12-26T04:13:33.423Z,75.30
2018-12-26T04:16:01.980Z,75.30
2018-12-26T04:18:30.437Z,75.30
2018-12-26T04:20:58.988Z,75.00
2018-12-26T04:23:27.671Z,74.90
2018-12-26T04:25:56.085Z,74.90
2018-12-26T04:28:24.498Z,75.00
2018-12-26T04:30:52.967Z,75.10
2018-12-26T04:33:21.773Z,75.30
2018-12-26T04:35:50.219Z,75.10
2018-12-26T04:38:18.643Z,75.10
2018-12-26T04:40:47.152Z,75.70
2018-12-26T04:43:15.679Z,75.20
2018-12-26T04:45:44.161Z,75.30
2018-12-26T04:48:12.634Z,76.20
2018-12-26T04:50:41.099Z,75.50
2018-12-26T04:53:09.567Z,75.50
2018-12-26T04:55:38.016Z,75.60
2018-12-26T04:58:06.435Z,75.80
2018-12-26T05:00:34.868Z,75.80
2018-12-26T05:03:03.281Z,75.80
2018-12-26T05:05:31.741Z,75.60
2018-12-26T05:08:00.163Z,75.70
2018-12-26T05:10:28.608Z,75.60
2018-12-26T05:12:57.008Z,75.80
2018-12-26T05:15:25.600Z,75.80
2018-12-26T05:17:54.047Z,75.80
2018-12-26T05:20:22.461Z,75.80
2018-12-26T05:22:50.942Z,75.70
2018-12-26T05:25:19.542Z,75.60
2018-12-26T05:27:48.042Z,75.60
2018-12-26T05:30:16.458Z,75.60
2018-12-26T05:32:44.980Z,75.70
2018-12-26T05:35:13.396Z,75.70
2018-12-26T05:37:41.829Z,75.30
2018-12-26T05:40:10.272Z,75.60
2018-12-26T05:42:38.707Z,75.70
2018-12-26T05:45:07.116Z,75.80
2018-12-26T05:47:35.557Z,76.20
2018-12-26T05:50:04.418Z,76.20
2018-12-26T05:52:32.876Z,76.30
2018-12-26T05:55:01.319Z,76.20
2018-12-26T05:57:29.835Z,75.80
2018-12-26T05:59:58.266Z,75.90
2018-12-26T06:02:26.688Z,75.70
2018-12-26T06:04:55.140Z,75.80
2018-12-26T06:07:23.581Z,75.70
2018-12-26T06:09:52.013Z,75.60
2018-12-26T06:12:20.447Z,75.60
2018-12-26T06:14:48.884Z,75.50
2018-12-26T06:17:17.310Z,75.40
2018-12-26T06:19:45.766Z,75.40
2018-12-26T06:22:14.233Z,75.50
2018-12-26T06:24:42.676Z,75.70
2018-12-26T06:27:11.095Z,76.00
2018-12-26T06:29:39.561Z,75.80
2018-12-26T06:32:07.982Z,75.80
2018-12-26T06:34:36.417Z,75.70
2018-12-26T06:37:04.845Z,75.70
2018-12-26T06:39:33.356Z,75.70
2018-12-26T06:42:01.776Z,75.90
2018-12-26T06:44:30.219Z,76.00
2018-12-26T06:46:58.652Z,75.80
2018-12-26T06:49:27.174Z,76.00
2018-12-26T06:51:55.592Z,76.30
2018-12-26T06:54:24.051Z,76.30
2018-12-26T06:56:52.460Z,76.30
2018-12-26T06:59:20.893Z,76.40
2018-12-26T07:01:49.315Z,76.80
2018-12-26T07:04:17.738Z,76.80
2018-12-26T07:06:46.171Z,76.90
2018-12-26T07:09:14.607Z,77.00
2018-12-26T07:11:43.055Z,76.80
2018-12-26T07:14:11.496Z,76.50
2018-12-26T07:16:39.940Z,76.40
2018-12-26T07:19:08.352Z,76.70
2018-12-26T07:21:36.884Z,77.00
2018-12-26T07:24:05.307Z,76.80
2018-12-26T07:26:33.785Z,76.70
2018-12-26T07:29:02.201Z,76.70
2018-12-26T07:31:30.690Z,77.00
2018-12-26T07:33:59.108Z,76.90
2018-12-26T07:36:27.607Z,76.70
2018-12-26T07:38:56.089Z,76.90
2018-12-26T07:41:24.537Z,77.10
2018-12-26T07:43:52.945Z,77.40
2018-12-26T07:46:21.425Z,77.50
2018-12-26T07:48:49.851Z,77.30
2018-12-26T07:51:18.285Z,77.50
2018-12-26T07:53:46.736Z,78.20
2018-12-26T07:56:15.149Z,77.50
2018-12-26T07:58:43.600Z,77.50
2018-12-26T08:01:12.014Z,77.60
2018-12-26T08:03:40.543Z,77.80
2018-12-26T08:06:08.957Z,77.80
2018-12-26T08:08:37.413Z,77.50
2018-12-26T08:11:05.826Z,77.40
2018-12-26T08:13:34.278Z,77.30
2018-12-26T08:16:02.708Z,77.30
2018-12-26T08:18:31.161Z,77.10
2018-12-26T08:20:59.585Z,77.30
2018-12-26T08:23:28.031Z,77.40
2018-12-26T08:25:56.473Z,77.80
2018-12-26T08:28:26.699Z,78.20
2018-12-26T08:30:55.053Z,78.20
2018-12-26T08:33:23.480Z,78.40
2018-12-26T08:35:53.463Z,78.30
2018-12-26T08:38:21.884Z,78.30
2018-12-26T08:40:50.336Z,78.30
2018-12-26T08:43:18.751Z,77.80
2018-12-26T08:45:47.220Z,77.70
2018-12-26T08:48:15.669Z,77.60
2018-12-26T08:50:44.126Z,77.90
2018-12-26T08:53:12.541Z,77.90
2018-12-26T08:55:41.030Z,77.70
2018-12-26T08:58:09.520Z,77.60
2018-12-26T09:00:37.972Z,77.50
2018-12-26T09:03:06.413Z,77.30
2018-12-26T09:05:34.853Z,77.20
2018-12-26T09:08:03.282Z,76.80
2018-12-26T09:10:31.722Z,76.40
2018-12-26T09:13:00.146Z,76.40
2018-12-26T09:15:28.586Z,76.10
2018-12-26T09:17:57.018Z,76.10
2018-12-26T09:20:25.468Z,76.10
2018-12-26T09:22:53.866Z,76.10
2018-12-26T09:25:22.445Z,75.70
2018-12-26T09:27:50.924Z,75.90
2018-12-26T09:30:19.385Z,75.50
2018-12-26T09:32:47.895Z,76.20
2018-12-26T09:35:16.304Z,76.20
2018-12-26T09:37:44.743Z,76.10
2018-12-26T09:40:13.175Z,76.00
2018-12-26T09:42:41.612Z,75.70
2018-12-26T09:45:10.091Z,75.60
2018-12-26T09:47:38.581Z,76.00
2018-12-26T09:50:07.072Z,75.60
2018-12-26T09:52:35.541Z,75.70
2018-12-26T09:55:04.326Z,75.70
2018-12-26T09:57:32.767Z,75.70
2018-12-26T10:00:01.271Z,75.70
2018-12-26T10:02:29.716Z,76.70
2018-12-26T10:04:58.145Z,76.10
2018-12-26T10:07:26.580Z,75.80
2018-12-26T10:09:55.009Z,75.90
2018-12-26T10:12:23.440Z,75.50
2018-12-26T10:14:52.056Z,75.20
2018-12-26T10:17:20.493Z,75.00
2018-12-26T10:19:50.267Z,74.90
2018-12-26T10:22:18.847Z,74.90
2018-12-26T10:24:47.305Z,74.60
2018-12-26T10:27:15.716Z,74.70
2018-12-26T10:29:44.251Z,74.80
2018-12-26T10:32:12.678Z,74.70
2018-12-26T10:34:41.206Z,74.70
2018-12-26T10:37:09.632Z,74.50
2018-12-26T10:39:38.083Z,74.00
2018-12-26T10:42:06.511Z,74.10
2018-12-26T10:44:34.983Z,74.50
2018-12-26T10:47:03.569Z,74.50
2018-12-26T10:49:32.011Z,74.50
2018-12-26T10:52:00.445Z,74.20
2018-12-26T10:54:28.892Z,74.00
2018-12-26T10:56:57.324Z,74.30
2018-12-26T10:59:26.029Z,74.20
2018-12-26T11:01:54.596Z,74.00
2018-12-26T11:04:23.024Z,73.80
2018-12-26T11:06:51.514Z,73.00
2018-12-26T11:09:19.926Z,72.40
2018-12-26T11:11:48.396Z,72.70
2018-12-26T11:14:16.832Z,73.10
2018-12-26T11:16:45.282Z,73.20
2018-12-26T11:19:13.689Z,73.40
2018-12-26T11:21:42.145Z,73.70
2018-12-26T11:24:10.607Z,73.70
2018-12-26T11:26:39.048Z,73.90
2018-12-26T11:29:07.501Z,73.70
2018-12-26T11:31:35.924Z,73.60
2018-12-26T11:34:04.508Z,73.80
2018-12-26T11:36:33.039Z,73.50
2018-12-26T11:39:01.484Z,73.40
2018-12-26T11:41:29.999Z,73.40
2018-12-26T11:43:58.502Z,73.80
2018-12-26T11:46:26.936Z,73.20
2018-12-26T11:48:55.400Z,73.10
2018-12-26T11:51:23.892Z,72.80
2018-12-26T11:53:52.340Z,72.70
2018-12-26T11:56:20.763Z,72.60
2018-12-26T11:58:49.271Z,72.30
2018-12-26T12:01:17.707Z,72.80
2018-12-26T12:03:46.345Z,72.70
2018-12-26T12:06:14.973Z,72.90
2018-12-26T12:08:43.435Z,72.70
2018-12-26T12:11:11.870Z,72.20
2018-12-26T12:13:40.385Z,72.10
2018-12-26T12:16:08.904Z,72.10
2018-12-26T12:18:37.360Z,72.20
2018-12-26T12:21:05.881Z,72.30
2018-12-26T12:23:34.426Z,72.20
2018-12-26T12:26:02.950Z,72.20
2018-12-26T12:28:31.384Z,72.10
2018-12-26T12:30:59.817Z,71.90
2018-12-26T12:33:28.311Z,71.80
2018-12-26T12:35:56.810Z,71.80
2018-12-26T12:38:25.302Z,72.70
2018-12-26T12:40:53.782Z,71.50
2018-12-26T12:43:22.437Z,71.10
2018-12-26T12:45:51.036Z,71.30
2018-12-26T12:48:19.480Z,71.40
2018-12-26T12:50:47.908Z,71.30
2018-12-26T12:53:16.387Z,71.30
2018-12-26T12:55:44.936Z,71.00
2018-12-26T12:58:13.466Z,70.40
2018-12-26T13:00:42.150Z,70.50
2018-12-26T13:03:10.646Z,70.10
2018-12-26T13:05:39.123Z,70.30
2018-12-26T13:08:07.527Z,69.60
2018-12-26T13:10:35.975Z,69.80
2018-12-26T13:13:04.486Z,69.30
2018-12-26T13:15:32.948Z,69.80
2018-12-26T13:18:01.388Z,69.70
2018-12-26T13:20:29.879Z,69.70
2018-12-26T13:22:58.341Z,70.00
2018-12-26T13:25:26.839Z,69.10
2018-12-26T13:27:55.256Z,69.20
2018-12-26T13:30:23.702Z,69.30
2018-12-26T13:32:52.147Z,69.00
2018-12-26T13:35:20.608Z,67.60
2018-12-26T13:37:49.032Z,66.60
2018-12-26T13:40:17.524Z,65.90
2018-12-26T13:42:45.972Z,66.00
2018-12-26T13:45:14.519Z,66.50
2018-12-26T13:47:42.981Z,66.50
2018-12-26T13:50:11.493Z,67.00
2018-12-26T13:52:39.961Z,67.50
2018-12-26T13:55:08.385Z,67.80
2018-12-26T13:57:36.887Z,67.50
2018-12-26T14:00:08.381Z,67.60
2018-12-26T14:02:37.792Z,67.80
2018-12-26T14:05:06.661Z,67.40
2018-12-26T14:07:35.117Z,66.90
2018-12-26T14:10:04.111Z,66.10
2018-12-26T14:12:32.575Z,65.60
2018-12-26T14:15:01.034Z,65.00
2018-12-26T14:17:29.475Z,64.80
2018-12-26T14:19:57.897Z,63.90
2018-12-26T14:22:26.418Z,63.70
2018-12-26T14:24:54.851Z,63.60
2018-12-26T14:27:29.391Z,64.00
2018-12-26T14:29:53.464Z,64.40
2018-12-26T14:32:21.934Z,65.00
2018-12-26T14:34:50.383Z,65.80
2018-12-26T14:37:18.862Z,65.80
2018-12-26T14:39:47.364Z,66.10
2018-12-26T14:42:15.801Z,66.40
2018-12-26T14:44:44.249Z,67.00
2018-12-26T14:47:12.691Z,67.50
2018-12-26T14:49:41.152Z,67.90
2018-12-26T14:52:09.569Z,68.10
2018-12-26T14:54:38.039Z,68.40
2018-12-26T14:57:06.478Z,68.80
2018-12-26T14:59:34.998Z,69.10
2018-12-26T15:02:03.499Z,69.30
2018-12-26T15:04:32.022Z,69.50
2018-12-26T15:07:00.461Z,69.60
2018-12-26T15:09:28.921Z,69.60
2018-12-26T15:11:57.326Z,69.30
2018-12-26T15:14:25.763Z,69.60
2018-12-26T15:16:54.205Z,71.20
2018-12-26T15:19:22.703Z,70.20
2018-12-26T15:21:51.185Z,70.40
2018-12-26T15:24:19.611Z,70.70
2018-12-26T15:26:48.074Z,70.80
2018-12-26T15:29:16.591Z,71.20
2018-12-26T15:31:45.076Z,71.20
2018-12-26T15:34:13.497Z,71.10
2018-12-26T15:36:42.019Z,71.30
2018-12-26T15:39:10.755Z,71.20
2018-12-26T15:41:39.188Z,71.20
2018-12-26T15:44:07.642Z,71.30
2018-12-26T15:46:36.208Z,71.90
2018-12-26T15:49:04.656Z,71.60
2018-12-26T15:51:33.122Z,71.60
2018-12-26T15:54:01.575Z,71.90
2018-12-26T15:56:29.975Z,72.10
2018-12-26T15:58:58.448Z,72.10
2018-12-26T16:01:26.897Z,72.20
2018-12-26T16:03:55.361Z,72.10
2018-12-26T16:06:23.802Z,71.90
2018-12-26T16:08:52.229Z,71.80
2018-12-26T16:11:20.760Z,72.20
2018-12-26T16:13:49.198Z,72.20
2018-12-26T16:16:17.669Z,72.60
2018-12-26T16:18:46.127Z,72.70
2018-12-26T16:21:14.569Z,72.80
2018-12-26T16:23:43.062Z,73.00
2018-12-26T16:26:11.507Z,73.10
2018-12-26T16:28:39.959Z,73.40
2018-12-26T16:31:08.599Z,73.50
2018-12-26T16:33:37.047Z,73.50
2018-12-26T16:36:05.566Z,73.50
2018-12-26T16:38:34.033Z,73.50
2018-12-26T16:41:02.544Z,73.40
2018-12-26T16:43:31.091Z,73.30
2018-12-26T16:45:59.637Z,73.40
2018-12-26T16:48:28.069Z,73.50
2018-12-26T16:50:56.503Z,73.60
2018-12-26T16:53:25.048Z,73.70
2018-12-26T16:55:53.938Z,73.70
2018-12-26T16:58:22.466Z,73.70
2018-12-26T17:00:55.009Z,73.70
2018-12-26T17:03:21.063Z,73.80
2018-12-26T17:05:49.476Z,73.80
2018-12-26T17:08:17.935Z,73.70
2018-12-26T17:10:46.409Z,73.90
2018-12-26T17:13:14.821Z,73.90
2018-12-26T17:15:43.274Z,73.90
2018-12-26T17:18:11.718Z,73.70
2018-12-26T17:20:40.192Z,73.60
2018-12-26T17:23:08.678Z,73.60
2018-12-26T17:25:37.133Z,73.80
2018-12-26T17:28:05.689Z,73.80
2018-12-26T17:30:34.219Z,74.10
2018-12-26T17:33:02.685Z,74.30
2018-12-26T17:35:31.146Z,74.20
2018-12-26T17:37:59.598Z,74.20
2018-12-26T17:40:28.165Z,73.80
2018-12-26T17:42:56.612Z,74.10
2018-12-26T17:45:25.028Z,74.80
2018-12-26T17:47:53.502Z,74.00
2018-12-26T17:50:46.105Z,73.70
2018-12-26T17:53:23.679Z,73.80
2018-12-26T17:56:10.212Z,73.70
2018-12-26T17:58:59.980Z,74.00
2018-12-26T18:01:49.685Z,74.20
2018-12-26T18:04:18.113Z,74.00
2018-12-26T18:06:46.561Z,73.90
2018-12-26T18:09:15.000Z,74.20
2018-12-26T18:11:43.466Z,74.20
2018-12-26T18:14:11.913Z,74.00
2018-12-26T18:16:40.384Z,74.10
2018-12-26T18:19:08.800Z,74.40
2018-12-26T18:21:37.240Z,74.60
2018-12-26T18:24:05.695Z,75.00
2018-12-26T18:26:34.133Z,75.00
2018-12-26T18:29:02.586Z,74.70
2018-12-26T18:31:31.021Z,74.60
2018-12-26T18:33:59.523Z,74.40
2018-12-26T18:36:27.969Z,74.40
2018-12-26T18:38:56.426Z,74.30
2018-12-26T18:41:24.872Z,74.30
2018-12-26T18:43:53.422Z,74.40
2018-12-26T18:46:21.953Z,74.50
2018-12-26T18:48:50.437Z,74.70
2018-12-26T18:51:18.860Z,74.80
2018-12-26T18:53:47.317Z,74.90
2018-12-26T18:56:15.777Z,74.90
2018-12-26T18:58:44.315Z,74.80
2018-12-26T19:01:12.761Z,74.90
2018-12-26T19:03:41.222Z,74.60
2018-12-26T19:06:11.281Z,74.90
2018-12-26T19:08:39.745Z,75.00
2018-12-26T19:11:08.185Z,74.90
2018-12-26T19:13:36.765Z,74.80
2018-12-26T19:16:05.247Z,75.00
2018-12-26T19:18:33.709Z,75.00
2018-12-26T19:21:02.240Z,75.10
2018-12-26T19:23:30.668Z,75.10
2018-12-26T19:25:59.145Z,75.20
2018-12-26T19:28:27.587Z,75.10
2018-12-26T19:30:56.102Z,75.00
2018-12-26T19:33:24.541Z,75.10
2018-12-26T19:35:53.022Z,75.10
2018-12-26T19:38:21.435Z,75.20
2018-12-26T19:40:49.958Z,75.60
2018-12-26T19:43:18.419Z,75.70
2018-12-26T19:45:46.867Z,75.70
2018-12-26T19:48:15.289Z,75.60
2018-12-26T19:50:43.770Z,75.60
2018-12-26T19:53:12.239Z,75.20
2018-12-26T19:55:40.779Z,75.60
2018-12-26T19:58:09.232Z,75.00
2018-12-26T20:00:37.691Z,75.20
2018-12-26T20:03:06.135Z,75.30
2018-12-26T20:05:34.601Z,75.50
2018-12-26T20:08:03.180Z,75.40
2018-12-26T20:10:31.598Z,75.30
2018-12-26T20:13:00.087Z,75.60
2018-12-26T20:15:28.534Z,75.50
2018-12-26T20:17:57.011Z,75.80
2018-12-26T20:20:25.481Z,75.80
2018-12-26T20:22:53.908Z,75.90
2018-12-26T20:25:22.330Z,75.70
2018-12-26T20:27:50.800Z,75.80
2018-12-26T20:30:19.339Z,75.90
2018-12-26T20:32:47.857Z,75.90
2018-12-26T20:35:16.361Z,75.90
2018-12-26T20:37:44.813Z,75.90
2018-12-26T20:40:13.296Z,75.70
2018-12-26T20:42:41.727Z,75.90
2018-12-26T20:45:10.239Z,75.70
2018-12-26T20:47:38.700Z,75.70
2018-12-26T20:50:07.818Z,75.60
2018-12-26T20:52:36.336Z,75.50
2018-12-26T20:55:05.340Z,75.30
2018-12-26T20:57:33.898Z,76.20
2018-12-26T21:00:02.448Z,75.60
2018-12-26T21:02:30.967Z,75.40
2018-12-26T21:05:00.435Z,75.50
2018-12-26T21:07:29.238Z,75.50
2018-12-26T21:09:57.713Z,75.60
2018-12-26T21:12:26.232Z,75.60
2018-12-26T21:14:54.707Z,75.30
2018-12-26T21:17:23.242Z,75.30
2018-12-26T21:19:51.881Z,75.30
2018-12-26T21:22:20.338Z,75.50
2018-12-26T21:24:48.790Z,75.20
2018-12-26T21:27:17.381Z,75.20
2018-12-26T21:29:45.936Z,75.10
2018-12-26T21:32:14.545Z,76.10
2018-12-26T21:34:43.038Z,75.00
2018-12-26T21:37:11.525Z,74.90
2018-12-26T21:39:40.073Z,75.00
2018-12-26T21:42:08.520Z,75.00
2018-12-26T21:44:36.955Z,75.10
2018-12-26T21:47:05.526Z,75.10
2018-12-26T21:49:34.003Z,75.30
2018-12-26T21:52:02.481Z,75.40
2018-12-26T21:54:30.910Z,75.20
2018-12-26T21:56:59.351Z,75.30
2018-12-26T21:59:27.809Z,75.20
2018-12-26T22:01:56.256Z,75.20
2018-12-26T22:04:24.780Z,75.10
2018-12-26T22:06:53.259Z,75.20
2018-12-26T22:09:21.759Z,75.40
2018-12-26T22:11:51.840Z,76.20
2018-12-26T22:14:20.286Z,75.40
2018-12-26T22:16:48.743Z,75.20
2018-12-26T22:19:17.268Z,75.10
2018-12-26T22:21:45.705Z,75.30
2018-12-26T22:24:14.191Z,75.10
2018-12-26T22:26:43.326Z,75.20
2018-12-26T22:29:12.074Z,75.30
2018-12-26T22:31:40.497Z,75.30
2018-12-26T22:34:08.988Z,75.10
2018-12-26T22:36:37.463Z,75.00
2018-12-26T22:39:06.617Z,75.20
2018-12-26T22:41:35.056Z,75.30
2018-12-26T22:44:03.556Z,75.50
2018-12-26T22:46:32.022Z,75.60
2018-12-26T22:49:00.450Z,75.80
2018-12-26T22:51:28.910Z,75.80
2018-12-26T22:53:57.367Z,75.60
2018-12-26T22:56:25.822Z,75.40
2018-12-26T22:58:54.249Z,75.40
2018-12-26T23:01:22.841Z,75.40
2018-12-26T23:03:51.294Z,75.40
2018-12-26T23:06:19.799Z,75.60
2018-12-26T23:08:48.287Z,75.70
2018-12-26T23:11:16.757Z,75.20
2018-12-26T23:13:45.205Z,75.60
2018-12-26T23:16:13.719Z,75.70
2018-12-26T23:18:42.154Z,75.80
2018-12-26T23:21:10.672Z,76.00
2018-12-26T23:23:39.120Z,76.00
2018-12-26T23:26:07.587Z,75.90
2018-12-26T23:28:36.001Z,75.70
2018-12-26T23:31:04.426Z,75.80
2018-12-26T23:33:32.868Z,75.70
2018-12-26T23:36:01.295Z,75.70
2018-12-26T23:38:29.739Z,75.90
2018-12-26T23:40:58.169Z,75.90
2018-12-26T23:43:26.604Z,75.80
2018-12-26T23:45:55.237Z,76.00
2018-12-26T23:48:23.737Z,75.90
2018-12-26T23:50:52.198Z,75.80
2018-12-26T23:53:20.649Z,75.70
2018-12-26T23:55:49.070Z,76.00
2018-12-26T23:58:17.516Z,75.80
