createdAt,value
2018-09-21T00:00:30.510Z,1001.2
2018-09-21T00:01:32.539Z,1001.2
2018-09-21T00:02:34.580Z,1001.1
2018-09-21T00:03:36.628Z,1001.1
2018-09-21T00:04:38.654Z,1001.1
2018-09-21T00:05:40.702Z,1001
2018-09-21T00:06:42.738Z,1001
2018-09-21T00:07:44.779Z,1001.1
2018-09-21T00:08:46.812Z,1001
2018-09-21T00:09:49.140Z,1001
2018-09-21T00:10:51.471Z,1001
2018-09-21T00:11:53.512Z,1001
2018-09-21T00:12:55.562Z,1001
2018-09-21T00:13:57.876Z,1001
2018-09-21T00:14:59.914Z,1001
2018-09-21T00:16:02.338Z,1001
2018-09-21T00:17:04.654Z,1000.9
2018-09-21T00:18:06.680Z,1000.8
2018-09-21T00:19:08.726Z,1000.8
2018-09-21T00:20:11.049Z,1000.9
2018-09-21T00:21:13.374Z,1000.8
2018-09-21T00:22:15.726Z,1000.8
2018-09-21T00:23:18.456Z,1000.8
2018-09-21T00:24:20.490Z,1000.8
2018-09-21T00:25:22.544Z,1000.8
2018-09-21T00:26:24.952Z,1000.8
2018-09-21T00:27:27.376Z,1000.8
2018-09-21T00:28:29.417Z,1000.8
2018-09-21T00:29:31.442Z,1000.8
2018-09-21T00:30:33.875Z,1000.7
2018-09-21T00:31:35.910Z,1000.7
2018-09-21T00:32:38.241Z,1000.7
2018-09-21T00:33:40.281Z,1000.7
2018-09-21T00:34:42.315Z,1000.7
2018-09-21T00:35:44.356Z,1000.7
2018-09-21T00:36:46.385Z,1000.7
2018-09-21T00:37:48.430Z,1000.6
2018-09-21T00:38:50.458Z,1000.7
2018-09-21T00:39:52.498Z,1000.7
2018-09-21T00:40:54.527Z,1000.7
2018-09-21T00:41:56.573Z,1000.6
2018-09-21T00:42:58.885Z,1000.6
2018-09-21T00:44:00.916Z,1000.6
2018-09-21T00:45:02.950Z,1000.5
2018-09-21T00:46:05.384Z,1000.5
2018-09-21T00:47:07.420Z,1000.5
2018-09-21T00:48:09.464Z,1000.5
2018-09-21T00:49:11.513Z,1000.5
2018-09-21T00:50:13.547Z,1000.5
2018-09-21T00:51:15.579Z,1000.5
2018-09-21T00:52:17.618Z,1000.5
2018-09-21T00:53:19.649Z,1000.4
2018-09-21T00:54:21.967Z,1000.4
2018-09-21T00:55:24.015Z,1000.5
2018-09-21T00:56:26.051Z,1000.4
2018-09-21T00:57:28.087Z,1000.4
2018-09-21T00:58:30.711Z,1000.4
2018-09-21T00:59:32.742Z,1000.4
2018-09-21T01:00:34.772Z,1000.4
2018-09-21T01:01:36.813Z,1000.4
2018-09-21T01:02:39.223Z,1000.3
2018-09-21T01:03:41.262Z,1000.3
2018-09-21T01:04:43.300Z,1000.3
2018-09-21T01:05:45.338Z,1000.3
2018-09-21T01:06:47.379Z,1000.3
2018-09-21T01:07:49.422Z,1000.3
2018-09-21T01:08:51.456Z,1000.3
2018-09-21T01:09:53.487Z,1000.2
2018-09-21T01:10:55.535Z,1000.2
2018-09-21T01:11:57.559Z,1000.2
2018-09-21T01:12:59.596Z,1000.2
2018-09-21T01:14:01.916Z,1000.2
2018-09-21T01:15:04.352Z,1000.2
2018-09-21T01:16:06.379Z,1000.2
2018-09-21T01:17:08.728Z,1000.1
2018-09-21T01:18:11.437Z,1000.1
2018-09-21T01:19:13.455Z,1000
2018-09-21T01:20:15.783Z,1000
2018-09-21T01:21:18.106Z,1000
2018-09-21T01:22:20.147Z,1000
2018-09-21T01:23:22.198Z,1000
2018-09-21T01:24:24.239Z,1000
2018-09-21T01:25:26.562Z,1000
2018-09-21T01:26:28.873Z,1000
2018-09-21T01:27:30.909Z,1000
2018-09-21T01:28:33.349Z,1000
2018-09-21T01:29:35.386Z,999.9
2018-09-21T01:30:37.422Z,999.9
2018-09-21T01:31:39.472Z,999.9
2018-09-21T01:32:41.560Z,999.9
2018-09-21T01:33:43.575Z,999.9
2018-09-21T01:34:45.612Z,999.9
2018-09-21T01:35:47.918Z,999.9
2018-09-21T01:36:49.954Z,999.8
2018-09-21T01:37:51.998Z,999.8
2018-09-21T01:38:54.420Z,999.8
2018-09-21T01:39:56.447Z,999.9
2018-09-21T01:40:58.492Z,999.8
2018-09-21T01:42:00.528Z,999.9
2018-09-21T01:43:02.556Z,999.9
2018-09-21T01:44:04.602Z,999.8
2018-09-21T01:45:06.630Z,999.9
2018-09-21T01:46:08.665Z,999.9
2018-09-21T01:47:10.699Z,999.9
2018-09-21T01:48:13.329Z,999.9
2018-09-21T01:49:15.357Z,999.9
2018-09-21T01:50:17.408Z,999.8
2018-09-21T01:51:19.439Z,999.8
2018-09-21T01:52:22.054Z,999.8
2018-09-21T01:53:24.106Z,999.8
2018-09-21T01:54:26.147Z,999.8
2018-09-21T01:55:28.177Z,999.7
2018-09-21T01:56:30.211Z,999.8
2018-09-21T01:57:32.275Z,999.8
2018-09-21T01:58:34.694Z,999.8
2018-09-21T01:59:36.721Z,999.8
2018-09-21T02:00:38.757Z,999.8
2018-09-21T02:01:40.804Z,999.7
2018-09-21T02:02:42.840Z,999.7
2018-09-21T02:03:44.872Z,999.7
2018-09-21T02:04:46.923Z,999.7
2018-09-21T02:05:48.959Z,999.8
2018-09-21T02:06:50.982Z,999.7
2018-09-21T02:07:53.024Z,999.6
2018-09-21T02:08:55.345Z,999.6
2018-09-21T02:09:57.381Z,999.6
2018-09-21T02:10:59.431Z,999.7
2018-09-21T02:12:01.473Z,999.6
2018-09-21T02:13:03.512Z,999.6
2018-09-21T02:14:05.550Z,999.6
2018-09-21T02:15:07.875Z,999.6
2018-09-21T02:16:09.957Z,999.6
2018-09-21T02:17:12.002Z,999.6
2018-09-21T02:18:14.030Z,999.6
2018-09-21T02:19:16.064Z,999.6
2018-09-21T02:20:18.091Z,999.6
2018-09-21T02:21:20.138Z,999.5
2018-09-21T02:22:22.167Z,999.5
2018-09-21T02:23:24.517Z,999.5
2018-09-21T02:24:26.558Z,999.5
2018-09-21T02:25:28.577Z,999.5
2018-09-21T02:26:30.620Z,999.4
2018-09-21T02:27:32.666Z,999.4
2018-09-21T02:28:34.693Z,999.4
2018-09-21T02:29:36.727Z,999.3
2018-09-21T02:30:38.774Z,999.3
2018-09-21T02:31:41.080Z,999.3
2018-09-21T02:32:43.428Z,999.3
2018-09-21T02:33:46.047Z,999.2
2018-09-21T02:34:48.075Z,999.2
2018-09-21T02:35:51.112Z,999.2
2018-09-21T02:36:53.432Z,999.2
2018-09-21T02:37:55.756Z,999.2
2018-09-21T02:38:57.792Z,999.1
2018-09-21T02:40:00.132Z,999.1
2018-09-21T02:41:02.739Z,999.1
2018-09-21T02:42:05.476Z,999
2018-09-21T02:43:07.901Z,999.1
2018-09-21T02:44:09.940Z,999
2018-09-21T02:45:11.969Z,999
2018-09-21T02:46:14.009Z,999
2018-09-21T02:47:16.038Z,999
2018-09-21T02:48:18.078Z,999.1
2018-09-21T02:49:20.510Z,999
2018-09-21T02:50:22.535Z,999
2018-09-21T02:51:24.586Z,999
2018-09-21T02:52:26.910Z,999
2018-09-21T02:53:29.246Z,998.9
2018-09-21T02:54:31.271Z,998.9
2018-09-21T02:55:33.317Z,998.9
2018-09-21T02:56:35.739Z,998.9
2018-09-21T02:57:37.770Z,998.9
2018-09-21T02:58:40.204Z,998.9
2018-09-21T02:59:42.814Z,998.9
2018-09-21T03:00:45.349Z,998.9
2018-09-21T03:01:47.735Z,998.9
2018-09-21T03:02:49.770Z,998.9
2018-09-21T03:03:52.098Z,998.8
2018-09-21T03:04:54.140Z,998.8
2018-09-21T03:05:56.171Z,998.8
2018-09-21T03:06:58.213Z,998.8
2018-09-21T03:08:00.262Z,998.8
2018-09-21T03:09:02.592Z,998.8
2018-09-21T03:10:04.924Z,998.7
2018-09-21T03:11:06.964Z,998.7
2018-09-21T03:12:09.007Z,998.7
2018-09-21T03:13:11.391Z,998.7
2018-09-21T03:14:13.386Z,998.7
2018-09-21T03:15:15.720Z,998.7
2018-09-21T03:16:18.068Z,998.7
2018-09-21T03:17:20.776Z,998.7
2018-09-21T03:18:22.812Z,998.6
2018-09-21T03:19:24.852Z,998.6
2018-09-21T03:20:27.191Z,998.6
2018-09-21T03:21:29.231Z,998.6
2018-09-21T03:22:31.561Z,998.6
2018-09-21T03:23:33.891Z,998.6
2018-09-21T03:24:35.937Z,998.6
2018-09-21T03:25:38.552Z,998.6
2018-09-21T03:26:40.603Z,998.6
2018-09-21T03:27:42.620Z,998.6
2018-09-21T03:28:44.947Z,998.5
2018-09-21T03:29:47.287Z,998.6
2018-09-21T03:30:50.287Z,998.5
2018-09-21T03:31:53.300Z,998.5
2018-09-21T03:32:56.007Z,998.5
2018-09-21T03:33:58.037Z,998.5
2018-09-21T03:35:00.080Z,998.5
2018-09-21T03:36:02.700Z,998.4
2018-09-21T03:37:04.728Z,998.3
2018-09-21T03:38:06.768Z,998.3
2018-09-21T03:39:08.808Z,998.3
2018-09-21T03:40:10.837Z,998.3
2018-09-21T03:41:12.878Z,998.3
2018-09-21T03:42:14.911Z,998.3
2018-09-21T03:43:16.944Z,998.3
2018-09-21T03:44:18.995Z,998.2
2018-09-21T03:45:21.026Z,998.2
2018-09-21T03:46:23.054Z,998.2
2018-09-21T03:47:25.093Z,998.2
2018-09-21T03:48:27.116Z,998.2
2018-09-21T03:49:29.553Z,998.2
2018-09-21T03:50:31.589Z,998.1
2018-09-21T03:51:33.629Z,998.1
2018-09-21T03:52:35.670Z,998.2
2018-09-21T03:53:37.718Z,998.2
2018-09-21T03:54:39.750Z,998.1
2018-09-21T03:55:41.779Z,998.2
2018-09-21T03:56:43.840Z,998.1
2018-09-21T03:57:45.860Z,998.1
2018-09-21T03:58:48.189Z,998.1
2018-09-21T03:59:50.498Z,998.1
2018-09-21T04:00:52.540Z,998.1
2018-09-21T04:01:54.569Z,998.2
2018-09-21T04:02:56.882Z,998.1
2018-09-21T04:03:58.923Z,998.1
2018-09-21T04:05:00.946Z,998.1
2018-09-21T04:06:03.295Z,998.1
2018-09-21T04:07:05.328Z,998.1
2018-09-21T04:08:07.640Z,998.1
2018-09-21T04:09:09.675Z,998
2018-09-21T04:10:11.717Z,998
2018-09-21T04:11:13.744Z,998
2018-09-21T04:12:15.799Z,998
2018-09-21T04:13:18.552Z,998
2018-09-21T04:14:20.570Z,997.9
2018-09-21T04:15:22.607Z,997.9
2018-09-21T04:16:25.037Z,997.9
2018-09-21T04:17:27.394Z,997.9
2018-09-21T04:18:29.430Z,997.9
2018-09-21T04:19:31.483Z,997.9
2018-09-21T04:20:34.178Z,997.8
2018-09-21T04:21:36.514Z,997.8
2018-09-21T04:22:38.827Z,997.8
2018-09-21T04:23:40.864Z,997.8
2018-09-21T04:24:42.898Z,997.7
2018-09-21T04:25:45.284Z,997.7
2018-09-21T04:26:47.309Z,997.6
2018-09-21T04:27:49.642Z,997.6
2018-09-21T04:28:51.684Z,997.6
2018-09-21T04:29:53.716Z,997.5
2018-09-21T04:30:55.747Z,997.5
2018-09-21T04:31:57.777Z,997.5
2018-09-21T04:32:59.818Z,997.5
2018-09-21T04:34:02.147Z,997.5
2018-09-21T04:35:04.174Z,997.4
2018-09-21T04:36:06.552Z,997.4
2018-09-21T04:37:09.353Z,997.4
2018-09-21T04:38:11.382Z,997.4
2018-09-21T04:39:14.096Z,997.4
2018-09-21T04:40:16.429Z,997.4
2018-09-21T04:41:18.737Z,997.3
2018-09-21T04:42:20.772Z,997.4
2018-09-21T04:43:23.090Z,997.3
2018-09-21T04:44:25.120Z,997.4
2018-09-21T04:45:27.157Z,997.4
2018-09-21T04:46:29.196Z,997.4
2018-09-21T04:47:31.606Z,997.3
2018-09-21T04:48:33.643Z,997.3
2018-09-21T04:49:35.682Z,997.3
2018-09-21T04:50:37.709Z,997.3
2018-09-21T04:51:39.750Z,997.2
2018-09-21T04:52:42.078Z,997.2
2018-09-21T04:53:44.497Z,997.2
2018-09-21T04:54:46.867Z,997.1
2018-09-21T04:55:48.897Z,997.2
2018-09-21T04:56:50.931Z,997.1
2018-09-21T04:57:53.249Z,997
2018-09-21T04:58:55.299Z,997
2018-09-21T04:59:57.326Z,996.9
2018-09-21T05:00:59.360Z,997
2018-09-21T05:02:01.405Z,997
2018-09-21T05:03:03.429Z,997
2018-09-21T05:04:05.478Z,997
2018-09-21T05:05:07.512Z,997
2018-09-21T05:06:09.553Z,997
2018-09-21T05:07:11.887Z,997
2018-09-21T05:08:13.927Z,996.9
2018-09-21T05:09:15.956Z,996.9
2018-09-21T05:10:17.993Z,996.9
2018-09-21T05:11:20.328Z,996.9
2018-09-21T05:12:22.354Z,996.9
2018-09-21T05:13:24.384Z,996.9
2018-09-21T05:14:26.427Z,996.9
2018-09-21T05:15:28.464Z,996.9
2018-09-21T05:16:30.494Z,996.8
2018-09-21T05:17:32.535Z,996.8
2018-09-21T05:18:34.563Z,996.8
2018-09-21T05:19:36.593Z,996.8
2018-09-21T05:20:38.638Z,996.7
2018-09-21T05:21:40.670Z,996.7
2018-09-21T05:22:42.699Z,996.7
2018-09-21T05:23:44.745Z,996.6
2018-09-21T05:24:46.779Z,996.6
2018-09-21T05:25:48.806Z,996.6
2018-09-21T05:26:50.845Z,996.5
2018-09-21T05:27:52.880Z,996.5
2018-09-21T05:28:55.199Z,996.5
2018-09-21T05:29:57.617Z,996.5
2018-09-21T05:30:59.962Z,996.5
2018-09-21T05:32:01.992Z,996.4
2018-09-21T05:33:04.417Z,996.4
2018-09-21T05:34:06.897Z,996.4
2018-09-21T05:35:08.912Z,996.5
2018-09-21T05:36:10.912Z,996.5
2018-09-21T05:37:12.936Z,996.4
2018-09-21T05:38:15.267Z,996.4
2018-09-21T05:39:17.297Z,996.4
2018-09-21T05:40:19.340Z,996.3
2018-09-21T05:41:21.661Z,996.4
2018-09-21T05:42:23.706Z,996.4
2018-09-21T05:43:25.748Z,996.3
2018-09-21T05:44:28.340Z,996.3
2018-09-21T05:45:30.384Z,996.3
2018-09-21T05:46:32.711Z,996.3
2018-09-21T05:47:34.749Z,996.3
2018-09-21T05:48:36.780Z,996.3
2018-09-21T05:49:38.811Z,996.3
2018-09-21T05:50:40.851Z,996.3
2018-09-21T05:51:42.883Z,996.3
2018-09-21T05:52:45.199Z,996.3
2018-09-21T05:53:47.245Z,996.2
2018-09-21T05:54:49.285Z,996.3
2018-09-21T05:55:51.311Z,996.2
2018-09-21T05:56:53.743Z,996.2
2018-09-21T05:57:56.056Z,996.1
2018-09-21T05:58:58.089Z,996.1
2018-09-21T06:00:00.136Z,996.1
2018-09-21T06:01:02.161Z,996
2018-09-21T06:02:04.645Z,996
2018-09-21T06:03:06.627Z,996
2018-09-21T06:04:08.668Z,996.1
2018-09-21T06:05:10.989Z,996
2018-09-21T06:06:13.031Z,996
2018-09-21T06:07:15.065Z,996
2018-09-21T06:08:17.483Z,995.9
2018-09-21T06:09:19.833Z,996
2018-09-21T06:10:21.862Z,996
2018-09-21T06:11:23.894Z,996
2018-09-21T06:12:25.923Z,996
2018-09-21T06:13:28.296Z,995.9
2018-09-21T06:14:30.309Z,995.9
2018-09-21T06:15:32.348Z,996
2018-09-21T06:16:34.388Z,995.9
2018-09-21T06:17:36.411Z,995.9
2018-09-21T06:18:38.459Z,996
2018-09-21T06:19:40.494Z,995.9
2018-09-21T06:20:42.809Z,995.9
2018-09-21T06:21:44.841Z,995.8
2018-09-21T06:22:46.889Z,995.9
2018-09-21T06:23:48.915Z,995.8
2018-09-21T06:24:50.949Z,995.8
2018-09-21T06:25:53.270Z,995.9
2018-09-21T06:26:55.316Z,995.8
2018-09-21T06:27:57.638Z,995.8
2018-09-21T06:28:59.667Z,995.8
2018-09-21T06:30:01.997Z,995.7
2018-09-21T06:31:04.026Z,995.7
2018-09-21T06:32:06.101Z,995.7
2018-09-21T06:33:08.107Z,995.6
2018-09-21T06:34:10.132Z,995.7
2018-09-21T06:35:12.172Z,995.6
2018-09-21T06:36:14.203Z,995.6
2018-09-21T06:37:16.643Z,995.6
2018-09-21T06:38:18.676Z,995.6
2018-09-21T06:39:20.725Z,995.7
2018-09-21T06:40:22.760Z,995.5
2018-09-21T06:41:25.076Z,995.5
2018-09-21T06:42:27.128Z,995.5
2018-09-21T06:43:29.796Z,995.5
2018-09-21T06:44:31.838Z,995.4
2018-09-21T06:45:33.870Z,995.4
2018-09-21T06:46:35.920Z,995.5
2018-09-21T06:47:37.946Z,995.4
2018-09-21T06:48:39.985Z,995.3
2018-09-21T06:49:42.033Z,995.4
2018-09-21T06:50:44.343Z,995.4
2018-09-21T06:51:46.389Z,995.4
2018-09-21T06:52:49.123Z,995.4
2018-09-21T06:53:51.443Z,995.5
2018-09-21T06:54:53.479Z,995.3
2018-09-21T06:55:55.515Z,995.3
2018-09-21T06:56:57.550Z,995.2
2018-09-21T06:57:59.591Z,995.2
2018-09-21T06:59:01.631Z,995.3
2018-09-21T07:00:03.943Z,995.2
2018-09-21T07:01:06.265Z,995.2
2018-09-21T07:02:08.297Z,995.3
2018-09-21T07:03:10.655Z,995.3
2018-09-21T07:04:13.073Z,995.2
2018-09-21T07:05:15.391Z,995.2
2018-09-21T07:06:17.423Z,995.2
2018-09-21T07:07:19.457Z,995.2
2018-09-21T07:08:21.511Z,995.1
2018-09-21T07:09:23.954Z,995.2
2018-09-21T07:10:26.288Z,995
2018-09-21T07:11:28.320Z,995.1
2018-09-21T07:12:30.365Z,995.1
2018-09-21T07:13:32.409Z,995.1
2018-09-21T07:14:34.725Z,995.1
2018-09-21T07:15:36.779Z,995.1
2018-09-21T07:16:38.804Z,995
2018-09-21T07:17:40.845Z,995
2018-09-21T07:18:42.878Z,995.1
2018-09-21T07:19:44.923Z,995
2018-09-21T07:20:46.961Z,995
2018-09-21T07:21:49.002Z,995
2018-09-21T07:22:51.046Z,995
2018-09-21T07:23:53.075Z,995
2018-09-21T07:24:55.124Z,994.9
2018-09-21T07:25:57.164Z,994.8
2018-09-21T07:26:59.584Z,994.8
2018-09-21T07:28:01.934Z,994.8
2018-09-21T07:29:03.976Z,994.8
2018-09-21T07:30:06.012Z,994.8
2018-09-21T07:31:08.856Z,994.8
2018-09-21T07:32:10.869Z,994.7
2018-09-21T07:33:12.900Z,994.8
2018-09-21T07:34:14.941Z,994.8
2018-09-21T07:35:16.987Z,994.6
2018-09-21T07:36:19.025Z,994.7
2018-09-21T07:37:21.077Z,994.7
2018-09-21T07:38:23.536Z,994.7
2018-09-21T07:39:25.575Z,994.7
2018-09-21T07:40:27.622Z,994.7
2018-09-21T07:41:29.664Z,994.7
2018-09-21T07:42:31.987Z,994.7
2018-09-21T07:43:34.028Z,994.5
2018-09-21T07:44:36.159Z,994.7
2018-09-21T07:45:38.118Z,994.5
2018-09-21T07:46:40.165Z,994.6
2018-09-21T07:47:42.216Z,994.4
2018-09-21T07:48:44.257Z,994.6
2018-09-21T07:49:46.305Z,994.5
2018-09-21T07:50:48.345Z,994.5
2018-09-21T07:51:50.409Z,994.4
2018-09-21T07:52:52.450Z,994.5
2018-09-21T07:53:55.084Z,994.5
2018-09-21T07:54:57.133Z,994.5
2018-09-21T07:55:59.566Z,994.4
2018-09-21T07:57:02.001Z,994.4
2018-09-21T07:58:04.040Z,994.3
2018-09-21T07:59:06.082Z,994.3
2018-09-21T08:00:08.135Z,994.2
2018-09-21T08:01:10.480Z,994.3
2018-09-21T08:02:12.526Z,994.2
2018-09-21T08:03:14.572Z,994.2
2018-09-21T08:04:16.618Z,994.1
2018-09-21T08:05:18.658Z,994.1
2018-09-21T08:06:20.711Z,994.1
2018-09-21T08:07:23.179Z,994
2018-09-21T08:08:25.172Z,994.1
2018-09-21T08:09:27.218Z,994.1
2018-09-21T08:10:29.547Z,994
2018-09-21T08:11:31.882Z,994.1
2018-09-21T08:12:33.929Z,994.2
2018-09-21T08:13:35.961Z,994.3
2018-09-21T08:14:38.407Z,994.2
2018-09-21T08:15:40.746Z,994
2018-09-21T08:16:42.798Z,994
2018-09-21T08:17:44.839Z,994.1
2018-09-21T08:18:46.879Z,994.1
2018-09-21T08:19:48.937Z,994
2018-09-21T08:20:51.661Z,994.1
2018-09-21T08:21:53.977Z,994
2018-09-21T08:22:56.030Z,994
2018-09-21T08:23:58.459Z,994
2018-09-21T08:25:00.516Z,994
2018-09-21T08:26:02.553Z,994
2018-09-21T08:27:04.624Z,993.9
2018-09-21T08:28:06.980Z,994
2018-09-21T08:29:09.622Z,994.1
2018-09-21T08:30:11.700Z,994
2018-09-21T08:31:13.750Z,994
2018-09-21T08:32:16.073Z,993.9
2018-09-21T08:33:18.288Z,993.9
2018-09-21T08:34:20.585Z,994.1
2018-09-21T08:35:22.635Z,994
2018-09-21T08:36:24.688Z,993.9
2018-09-21T08:37:26.729Z,994
2018-09-21T08:38:28.780Z,994
2018-09-21T08:39:30.836Z,993.9
2018-09-21T08:40:32.889Z,993.9
2018-09-21T08:41:35.284Z,993.9
2018-09-21T08:42:37.621Z,993.8
2018-09-21T08:43:39.667Z,993.9
2018-09-21T08:44:42.394Z,993.8
2018-09-21T08:45:44.441Z,993.7
2018-09-21T08:46:46.789Z,993.8
2018-09-21T08:47:48.839Z,993.9
2018-09-21T08:48:50.883Z,993.9
2018-09-21T08:49:52.950Z,993.9
2018-09-21T08:50:54.992Z,993.9
2018-09-21T08:51:57.046Z,993.8
2018-09-21T08:52:59.196Z,993.8
2018-09-21T08:54:01.911Z,993.8
2018-09-21T08:55:04.308Z,993.8
2018-09-21T08:56:06.694Z,993.9
2018-09-21T08:57:08.739Z,993.7
2018-09-21T08:58:11.198Z,993.6
2018-09-21T08:59:13.240Z,993.7
2018-09-21T09:00:15.287Z,993.6
2018-09-21T09:01:17.343Z,993.7
2018-09-21T09:02:19.390Z,993.6
2018-09-21T09:03:21.854Z,993.6
2018-09-21T09:04:23.874Z,993.7
2018-09-21T09:05:25.924Z,993.7
2018-09-21T09:06:28.358Z,993.7
2018-09-21T09:07:30.401Z,993.6
2018-09-21T09:08:33.119Z,993.5
2018-09-21T09:09:35.175Z,993.5
2018-09-21T09:10:37.505Z,993.5
2018-09-21T09:11:39.552Z,993.6
2018-09-21T09:12:41.612Z,993.5
2018-09-21T09:13:43.965Z,993.6
2018-09-21T09:14:46.007Z,993.5
2018-09-21T09:15:48.053Z,993.5
2018-09-21T09:16:50.099Z,993.6
2018-09-21T09:17:52.136Z,993.3
2018-09-21T09:18:54.190Z,993.5
2018-09-21T09:19:56.526Z,993.5
2018-09-21T09:20:58.577Z,993.5
2018-09-21T09:22:00.952Z,993.7
2018-09-21T09:23:03.410Z,993.5
2018-09-21T09:24:05.621Z,993.5
2018-09-21T09:25:07.691Z,993.5
2018-09-21T09:26:09.729Z,993.5
2018-09-21T09:27:11.781Z,993.4
2018-09-21T09:28:14.125Z,993.5
2018-09-21T09:29:16.169Z,993.4
2018-09-21T09:30:18.880Z,993.1
2018-09-21T09:31:20.921Z,993.3
2018-09-21T09:32:22.981Z,993.4
2018-09-21T09:33:25.020Z,993.3
2018-09-21T09:34:27.447Z,993.4
2018-09-21T09:35:29.487Z,993.3
2018-09-21T09:36:31.538Z,993.3
2018-09-21T09:37:33.581Z,993.2
2018-09-21T09:38:35.908Z,993.2
2018-09-21T09:39:37.959Z,993.3
2018-09-21T09:40:40.008Z,993.1
2018-09-21T09:41:42.043Z,993.3
2018-09-21T09:42:44.165Z,993.2
2018-09-21T09:43:46.158Z,993.1
2018-09-21T09:44:48.195Z,993.2
2018-09-21T09:45:50.280Z,993.2
2018-09-21T09:46:52.328Z,993.2
2018-09-21T09:47:54.751Z,993.3
2018-09-21T09:48:56.829Z,993.2
2018-09-21T09:49:58.841Z,993.2
2018-09-21T09:51:00.882Z,993.2
2018-09-21T09:52:03.222Z,993.2
2018-09-21T09:53:05.280Z,993.2
2018-09-21T09:54:07.331Z,993.2
2018-09-21T09:55:09.379Z,993.3
2018-09-21T09:56:11.712Z,993.1
2018-09-21T09:57:13.752Z,993.2
2018-09-21T09:58:15.811Z,993.2
2018-09-21T09:59:17.853Z,993
2018-09-21T10:00:19.893Z,993.3
2018-09-21T10:01:22.237Z,993
2018-09-21T10:02:24.271Z,993
2018-09-21T10:03:26.648Z,993
2018-09-21T10:04:28.658Z,993
2018-09-21T10:05:30.705Z,993.2
2018-09-21T10:06:32.741Z,992.9
2018-09-21T10:07:34.788Z,993.2
2018-09-21T10:08:36.843Z,993.1
2018-09-21T10:09:38.877Z,993.1
2018-09-21T10:10:40.946Z,993.1
2018-09-21T10:11:43.000Z,993
2018-09-21T10:12:45.044Z,993
2018-09-21T10:13:47.094Z,993
2018-09-21T10:14:49.170Z,993.2
2018-09-21T10:15:51.212Z,993.1
2018-09-21T10:16:53.268Z,993.1
2018-09-21T10:17:55.313Z,993.2
2018-09-21T10:18:57.364Z,993.1
2018-09-21T10:20:00.074Z,993.2
2018-09-21T10:21:02.413Z,993.1
2018-09-21T10:22:05.152Z,993
2018-09-21T10:23:07.478Z,993.1
2018-09-21T10:24:09.599Z,993.1
2018-09-21T10:25:12.365Z,993.3
2018-09-21T10:26:14.406Z,993.2
2018-09-21T10:27:16.651Z,993
2018-09-21T10:28:19.297Z,993
2018-09-21T10:29:21.147Z,993
2018-09-21T10:30:23.537Z,992.9
2018-09-21T10:31:25.915Z,993.1
2018-09-21T10:32:28.352Z,993.2
2018-09-21T10:33:30.817Z,993
2018-09-21T10:34:33.362Z,993.3
2018-09-21T10:35:35.913Z,992.9
2018-09-21T10:36:38.682Z,993.1
2018-09-21T10:37:40.733Z,993.2
2018-09-21T10:38:42.837Z,993
2018-09-21T10:39:45.858Z,993.2
2018-09-21T10:40:48.189Z,993.1
2018-09-21T10:41:50.227Z,993
2018-09-21T10:42:52.538Z,992.9
2018-09-21T10:43:54.516Z,993
2018-09-21T10:44:56.858Z,993
2018-09-21T10:45:59.189Z,993.1
2018-09-21T10:47:01.232Z,993.1
2018-09-21T10:48:03.943Z,992.9
2018-09-21T10:49:05.990Z,993
2018-09-21T10:50:08.039Z,993
2018-09-21T10:51:10.090Z,992.9
2018-09-21T10:52:12.122Z,992.9
2018-09-21T10:53:14.167Z,992.8
2018-09-21T10:54:16.510Z,992.7
2018-09-21T10:55:18.546Z,992.8
2018-09-21T10:56:20.609Z,992.6
2018-09-21T10:57:22.686Z,992.6
2018-09-21T10:58:24.724Z,992.5
2018-09-21T10:59:27.387Z,992.8
2018-09-21T11:00:29.485Z,992.5
2018-09-21T11:01:31.937Z,992.3
2018-09-21T11:02:33.978Z,992.2
2018-09-21T11:03:36.030Z,992.2
2018-09-21T11:04:38.069Z,992.4
2018-09-21T11:05:40.114Z,992.4
2018-09-21T11:06:42.181Z,992.4
2018-09-21T11:07:44.219Z,992.4
2018-09-21T11:08:46.270Z,992.3
2018-09-21T11:09:48.321Z,992.4
2018-09-21T11:10:51.327Z,992.3
2018-09-21T11:11:53.361Z,992.4
2018-09-21T11:12:55.471Z,992.2
2018-09-21T11:13:57.504Z,992.2
2018-09-21T11:14:59.844Z,992.2
2018-09-21T11:16:01.902Z,992.1
2018-09-21T11:17:03.935Z,992.2
2018-09-21T11:18:06.365Z,992
2018-09-21T11:19:08.696Z,992.1
2018-09-21T11:20:11.026Z,992
2018-09-21T11:21:13.449Z,992
2018-09-21T11:22:15.814Z,992
2018-09-21T11:23:17.852Z,992
2018-09-21T11:24:20.199Z,992
2018-09-21T11:25:22.291Z,992
2018-09-21T11:26:24.342Z,992
2018-09-21T11:27:26.714Z,992
2018-09-21T11:28:28.754Z,991.9
2018-09-21T11:29:30.819Z,991.9
2018-09-21T11:30:32.897Z,991.9
2018-09-21T11:31:34.936Z,991.9
2018-09-21T11:32:36.999Z,991.8
2018-09-21T11:33:39.054Z,991.8
2018-09-21T11:34:41.130Z,991.7
2018-09-21T11:35:43.562Z,991.7
2018-09-21T11:36:45.617Z,991.7
2018-09-21T11:37:47.699Z,991.7
2018-09-21T11:38:49.741Z,991.7
2018-09-21T11:39:51.790Z,991.7
2018-09-21T11:40:53.865Z,991.6
2018-09-21T11:41:55.878Z,991.8
2018-09-21T11:42:57.967Z,991.5
2018-09-21T11:44:00.013Z,991.7
2018-09-21T11:45:02.054Z,991.7
2018-09-21T11:46:04.112Z,991.6
2018-09-21T11:47:06.227Z,991.6
2018-09-21T11:48:08.640Z,991.6
2018-09-21T11:49:10.700Z,991.6
2018-09-21T11:50:12.730Z,991.6
2018-09-21T11:51:15.157Z,991.6
2018-09-21T11:52:17.211Z,991.6
2018-09-21T11:53:19.255Z,991.7
2018-09-21T11:54:21.589Z,991.7
2018-09-21T11:55:23.634Z,991.7
2018-09-21T11:56:25.734Z,991.7
2018-09-21T11:57:27.779Z,991.5
2018-09-21T11:58:29.835Z,991.6
2018-09-21T11:59:31.879Z,991.6
2018-09-21T12:00:33.924Z,991.6
2018-09-21T12:01:35.974Z,991.7
2018-09-21T12:02:38.012Z,991.8
2018-09-21T12:03:40.050Z,991.8
2018-09-21T12:04:42.088Z,991.8
2018-09-21T12:05:44.146Z,992
2018-09-21T12:06:46.182Z,992.2
2018-09-21T12:07:48.225Z,992.4
2018-09-21T12:08:50.265Z,992.4
2018-09-21T12:09:52.314Z,992.9
2018-09-21T12:10:54.637Z,993
2018-09-21T12:11:57.099Z,993.3
2018-09-21T12:12:59.146Z,993.2
2018-09-21T12:14:01.178Z,993.2
2018-09-21T12:15:03.618Z,993.2
2018-09-21T12:16:05.700Z,993.5
2018-09-21T12:17:09.180Z,993.7
2018-09-21T12:18:11.133Z,993.9
2018-09-21T12:19:13.186Z,994
2018-09-21T12:20:15.621Z,994
2018-09-21T12:21:17.656Z,994
2018-09-21T12:22:19.762Z,994.2
2018-09-21T12:23:21.796Z,994.3
2018-09-21T12:24:23.849Z,994.4
2018-09-21T12:25:26.193Z,994.4
2018-09-21T12:26:28.633Z,994.5
2018-09-21T12:27:30.663Z,994.4
2018-09-21T12:28:32.747Z,994.8
2018-09-21T12:29:34.797Z,994.7
2018-09-21T12:30:37.224Z,994.7
2018-09-21T12:31:39.908Z,994.9
2018-09-21T12:32:41.949Z,994.9
2018-09-21T12:33:44.008Z,995
2018-09-21T12:34:46.640Z,995.1
2018-09-21T12:35:48.698Z,995.1
2018-09-21T12:36:51.760Z,995.1
2018-09-21T12:37:54.121Z,995
2018-09-21T12:38:56.161Z,995.2
2018-09-21T12:39:58.625Z,995.2
2018-09-21T12:41:00.684Z,995.2
2018-09-21T12:42:02.722Z,995.3
2018-09-21T12:43:04.752Z,995.3
2018-09-21T12:44:06.790Z,995.3
2018-09-21T12:45:08.864Z,995.3
2018-09-21T12:46:10.885Z,995.4
2018-09-21T12:47:12.930Z,995.5
2018-09-21T12:48:15.282Z,995.5
2018-09-21T12:49:17.318Z,995.4
2018-09-21T12:50:19.813Z,995.4
2018-09-21T12:51:22.739Z,995.5
2018-09-21T12:52:24.833Z,995.5
2018-09-21T12:53:26.844Z,995.5
2018-09-21T12:54:28.884Z,995.5
2018-09-21T12:55:30.922Z,995.5
2018-09-21T12:56:33.276Z,995.5
2018-09-21T12:57:35.631Z,995.5
2018-09-21T12:58:38.133Z,995.5
2018-09-21T12:59:40.117Z,995.5
2018-09-21T13:00:42.158Z,995.5
2018-09-21T13:01:44.224Z,995.4
2018-09-21T13:02:46.379Z,995.5
2018-09-21T13:03:48.296Z,995.6
2018-09-21T13:04:50.423Z,995.7
2018-09-21T13:05:52.451Z,995.8
2018-09-21T13:06:54.482Z,995.8
2018-09-21T13:07:56.568Z,995.7
2018-09-21T13:08:58.603Z,995.6
2018-09-21T13:10:00.646Z,995.6
2018-09-21T13:11:02.959Z,995.5
2018-09-21T13:12:05.287Z,995.4
2018-09-21T13:13:07.386Z,995.5
2018-09-21T13:14:09.428Z,995.5
2018-09-21T13:15:11.835Z,995.6
2018-09-21T13:16:13.934Z,995.5
2018-09-21T13:17:16.071Z,995.5
2018-09-21T13:18:18.100Z,995.5
2018-09-21T13:19:20.145Z,995.5
2018-09-21T13:20:22.168Z,995.6
2018-09-21T13:21:24.192Z,995.5
2018-09-21T13:22:26.430Z,995.6
2018-09-21T13:23:28.458Z,995.6
2018-09-21T13:24:30.493Z,995.7
2018-09-21T13:25:32.528Z,995.6