createdAt,value
2019-03-11T00:01:00.027Z,78.43
2019-03-11T00:02:00.141Z,79.28
2019-03-11T00:03:00.268Z,79.47
2019-03-11T00:04:00.399Z,79.95
2019-03-11T00:05:00.519Z,80.43
2019-03-11T00:06:00.639Z,80.52
2019-03-11T00:07:00.769Z,80.71
2019-03-11T00:08:00.899Z,80.80
2019-03-11T00:09:01.013Z,81.18
2019-03-11T00:10:01.136Z,81.18
2019-03-11T00:11:01.295Z,80.99
2019-03-11T00:12:01.412Z,81.75
2019-03-11T00:13:01.533Z,81.56
2019-03-11T00:14:01.664Z,81.56
2019-03-11T00:15:01.790Z,81.66
2019-03-11T00:16:01.907Z,81.94
2019-03-11T00:17:02.041Z,81.75
2019-03-11T00:18:02.183Z,82.13
2019-03-11T00:19:02.296Z,82.23
2019-03-11T00:20:02.414Z,82.32
2019-03-11T00:21:02.538Z,81.94
2019-03-11T00:22:02.694Z,82.98
2019-03-11T00:23:02.804Z,82.79
2019-03-11T00:24:02.931Z,82.56
2019-03-11T00:25:03.076Z,83.08
2019-03-11T00:26:03.196Z,82.98
2019-03-11T00:27:03.322Z,82.94
2019-03-11T00:28:03.475Z,82.60
2019-03-11T00:29:03.602Z,82.98
2019-03-11T00:30:03.722Z,82.85
2019-03-11T00:31:03.849Z,83.08
2019-03-11T00:32:03.987Z,83.08
2019-03-11T00:33:04.105Z,83.55
2019-03-11T00:34:04.230Z,83.17
2019-03-11T00:35:04.361Z,83.17
2019-03-11T00:36:04.489Z,82.89
2019-03-11T00:37:04.608Z,83.17
2019-03-11T00:38:04.723Z,82.89
2019-03-11T00:39:04.859Z,83.74
2019-03-11T00:40:05.006Z,83.55
2019-03-11T00:41:05.122Z,83.74
2019-03-11T00:42:05.240Z,83.94
2019-03-11T00:43:05.374Z,84.50
2019-03-11T00:44:05.483Z,85.07
2019-03-11T00:45:05.610Z,84.78
2019-03-11T00:46:05.734Z,84.78
2019-03-11T00:47:05.861Z,85.03
2019-03-11T00:48:05.981Z,84.98
2019-03-11T00:49:06.111Z,84.94
2019-03-11T00:50:06.233Z,85.13
2019-03-11T00:51:06.353Z,85.31
2019-03-11T00:52:06.480Z,84.94
2019-03-11T00:53:06.606Z,85.45
2019-03-11T00:54:06.733Z,85.03
2019-03-11T00:55:06.853Z,85.07
2019-03-11T00:56:06.971Z,86.02
2019-03-11T00:57:07.089Z,85.83
2019-03-11T00:58:07.210Z,85.74
2019-03-11T00:59:07.347Z,85.93
2019-03-11T01:00:07.468Z,85.22
2019-03-11T01:01:07.597Z,86.21
2019-03-11T01:02:07.720Z,85.74
2019-03-11T01:03:07.842Z,86.21
2019-03-11T01:04:07.955Z,86.30
2019-03-11T01:05:08.083Z,86.11
2019-03-11T01:06:08.210Z,86.21
2019-03-11T01:07:08.333Z,85.93
2019-03-11T01:08:08.451Z,86.02
2019-03-11T01:09:08.580Z,86.21
2019-03-11T01:10:08.698Z,86.21
2019-03-11T01:11:08.824Z,86.40
2019-03-11T01:12:08.955Z,86.40
2019-03-11T01:13:09.072Z,86.11
2019-03-11T01:14:09.192Z,86.30
2019-03-11T01:15:09.320Z,86.40
2019-03-11T01:16:09.449Z,86.40
2019-03-11T01:17:09.569Z,86.49
2019-03-11T01:18:09.695Z,86.30
2019-03-11T01:19:09.819Z,86.30
2019-03-11T01:20:09.940Z,85.83
2019-03-11T01:21:10.062Z,85.64
2019-03-11T01:22:10.190Z,85.93
2019-03-11T01:23:10.314Z,85.64
2019-03-11T01:24:10.435Z,85.93
2019-03-11T01:25:10.562Z,85.83
2019-03-11T01:26:10.680Z,85.45
2019-03-11T01:27:10.806Z,85.45
2019-03-11T01:28:10.933Z,85.64
2019-03-11T01:29:11.055Z,85.64
2019-03-11T01:30:11.186Z,85.64
2019-03-11T01:31:11.304Z,85.83
2019-03-11T01:32:11.418Z,85.64
2019-03-11T01:33:11.554Z,86.11
2019-03-11T01:34:11.682Z,85.45
2019-03-11T01:35:11.798Z,85.93
2019-03-11T01:36:11.918Z,85.26
2019-03-11T01:37:12.046Z,85.55
2019-03-11T01:38:12.168Z,85.07
2019-03-11T01:39:12.294Z,85.07
2019-03-11T01:40:12.413Z,85.26
2019-03-11T01:41:12.544Z,85.17
2019-03-11T01:42:12.657Z,85.26
2019-03-11T01:43:12.789Z,85.07
2019-03-11T01:44:12.923Z,85.17
2019-03-11T01:45:13.088Z,84.98
2019-03-11T01:46:13.168Z,85.07
2019-03-11T01:47:13.293Z,85.36
2019-03-11T01:48:13.425Z,85.26
2019-03-11T01:49:13.562Z,85.07
2019-03-11T01:50:13.676Z,85.07
2019-03-11T01:51:13.799Z,85.26
2019-03-11T01:52:13.923Z,85.36
2019-03-11T01:53:14.060Z,84.98
2019-03-11T01:54:14.199Z,84.98
2019-03-11T01:55:14.317Z,84.78
2019-03-11T01:56:14.446Z,85.07
2019-03-11T01:57:14.567Z,85.07
2019-03-11T01:58:14.702Z,84.78
2019-03-11T01:59:14.828Z,84.69
2019-03-11T02:00:14.951Z,84.78
2019-03-11T02:01:15.073Z,84.88
2019-03-11T02:02:15.196Z,84.88
2019-03-11T02:03:15.334Z,85.17
2019-03-11T02:04:15.455Z,84.98
2019-03-11T02:05:15.579Z,84.69
2019-03-11T02:06:15.698Z,84.50
2019-03-11T02:07:15.833Z,84.41
2019-03-11T02:08:15.954Z,84.03
2019-03-11T02:09:16.074Z,84.12
2019-03-11T02:10:16.195Z,84.31
2019-03-11T02:11:16.318Z,84.12
2019-03-11T02:12:16.447Z,83.84
2019-03-11T02:13:16.573Z,83.27
2019-03-11T02:14:16.702Z,83.74
2019-03-11T02:15:16.822Z,83.55
2019-03-11T02:16:16.947Z,83.36
2019-03-11T02:17:17.070Z,83.08
2019-03-11T02:18:17.193Z,82.79
2019-03-11T02:19:17.315Z,82.89
2019-03-11T02:20:17.440Z,82.98
2019-03-11T02:21:17.558Z,82.70
2019-03-11T02:22:17.687Z,82.51
2019-03-11T02:23:17.812Z,82.51
2019-03-11T02:24:17.944Z,82.13
2019-03-11T02:25:18.064Z,82.89
2019-03-11T02:26:18.185Z,81.85
2019-03-11T02:27:18.310Z,82.04
2019-03-11T02:28:18.442Z,81.94
2019-03-11T02:29:18.562Z,82.13
2019-03-11T02:30:18.696Z,82.13
2019-03-11T02:31:18.816Z,81.94
2019-03-11T02:32:18.938Z,81.94
2019-03-11T02:33:19.065Z,82.32
2019-03-11T02:34:19.187Z,81.94
2019-03-11T02:35:19.329Z,82.13
2019-03-11T02:36:19.447Z,81.85
2019-03-11T02:37:19.562Z,82.04
2019-03-11T02:38:19.695Z,82.13
2019-03-11T02:39:19.859Z,82.32
2019-03-11T02:40:19.946Z,82.04
2019-03-11T02:41:20.067Z,82.32
2019-03-11T02:42:20.197Z,82.23
2019-03-11T02:43:20.320Z,81.85
2019-03-11T02:44:20.453Z,81.56
2019-03-11T02:45:20.567Z,81.56
2019-03-11T02:46:20.706Z,82.04
2019-03-11T02:47:20.815Z,81.56
2019-03-11T02:48:20.945Z,81.94
2019-03-11T02:49:21.069Z,82.23
2019-03-11T02:50:21.194Z,82.17
2019-03-11T02:51:21.319Z,81.79
2019-03-11T02:52:21.446Z,81.60
2019-03-11T02:53:21.585Z,81.98
2019-03-11T02:54:21.708Z,82.36
2019-03-11T02:55:21.833Z,82.23
2019-03-11T02:56:21.957Z,82.51
2019-03-11T02:57:22.101Z,83.22
2019-03-11T02:58:22.217Z,83.55
2019-03-11T02:59:22.338Z,84.12
2019-03-11T03:00:22.459Z,85.07
2019-03-11T03:01:22.607Z,85.17
2019-03-11T03:02:22.735Z,84.98
2019-03-11T03:03:22.856Z,86.21
2019-03-11T03:04:22.977Z,88.20
2019-03-11T03:05:23.134Z,89.53
2019-03-11T03:06:23.239Z,90.72
2019-03-11T03:07:23.342Z,91.85
2019-03-11T03:08:23.462Z,93.18
2019-03-11T03:09:23.599Z,93.08
2019-03-11T03:10:23.697Z,93.65
2019-03-11T03:11:23.819Z,93.99
2019-03-11T03:12:23.949Z,95.17
2019-03-11T03:13:24.060Z,95.22
2019-03-11T03:14:24.176Z,95.98
2019-03-11T03:15:24.305Z,96.55
2019-03-11T03:16:24.433Z,97.02
2019-03-11T03:17:24.553Z,97.49
2019-03-11T03:18:24.679Z,98.16
2019-03-11T03:19:24.798Z,97.78
2019-03-11T03:20:24.923Z,98.39
2019-03-11T03:21:25.058Z,98.58
2019-03-11T03:22:25.179Z,98.86
2019-03-11T03:23:25.300Z,99.33
2019-03-11T03:24:25.444Z,99.52
2019-03-11T03:25:34.115Z,99.24
2019-03-11T03:26:25.683Z,99.52
2019-03-11T03:27:25.798Z,99.67
2019-03-11T03:28:25.958Z,99.58
2019-03-11T03:29:26.076Z,99.58
2019-03-11T03:30:26.202Z,98.82
2019-03-11T03:31:26.320Z,98.77
2019-03-11T03:32:26.458Z,98.82
2019-03-11T03:33:26.589Z,98.82
2019-03-11T03:34:26.740Z,98.63
2019-03-11T03:35:26.826Z,97.97
2019-03-11T03:36:26.977Z,98.06
2019-03-11T03:37:27.102Z,98.16
2019-03-11T03:38:30.863Z,97.78
2019-03-11T03:39:27.349Z,98.06
2019-03-11T03:40:27.457Z,98.44
2019-03-11T03:41:27.580Z,98.16
2019-03-11T03:42:27.706Z,98.25
2019-03-11T03:43:27.835Z,97.49
2019-03-11T03:44:27.980Z,97.49
2019-03-11T03:45:28.103Z,97.02
2019-03-11T03:46:28.229Z,97.11
2019-03-11T03:47:28.348Z,97.49
2019-03-11T03:48:28.544Z,97.30
2019-03-11T03:49:28.612Z,97.02
2019-03-11T03:50:28.736Z,97.68
2019-03-11T03:51:28.912Z,96.83
2019-03-11T03:52:28.979Z,97.30
2019-03-11T03:53:29.103Z,96.73
2019-03-11T03:54:29.228Z,97.21
2019-03-11T03:55:29.352Z,96.92
2019-03-11T03:56:29.585Z,97.11
2019-03-11T03:57:29.596Z,97.40
2019-03-11T03:58:29.719Z,97.40
2019-03-11T03:59:29.838Z,96.73
2019-03-11T04:00:29.957Z,96.55
2019-03-11T04:01:30.089Z,96.73
2019-03-11T04:02:30.202Z,96.64
2019-03-11T04:03:30.368Z,96.55
2019-03-11T04:04:30.479Z,96.92
2019-03-11T04:05:30.613Z,96.73
2019-03-11T04:06:30.735Z,96.88
2019-03-11T04:07:30.891Z,96.55
2019-03-11T04:08:31.007Z,96.31
2019-03-11T04:09:31.127Z,96.22
2019-03-11T04:10:32.815Z,95.84
2019-03-11T04:11:31.467Z,95.55
2019-03-11T04:12:31.465Z,95.74
2019-03-11T04:13:31.593Z,95.26
2019-03-11T04:14:31.735Z,95.55
2019-03-11T04:15:31.848Z,95.55
2019-03-11T04:16:31.967Z,95.07
2019-03-11T04:17:32.093Z,95.07
2019-03-11T04:18:32.247Z,94.89
2019-03-11T04:19:32.368Z,94.98
2019-03-11T04:20:32.525Z,94.89
2019-03-11T04:21:32.629Z,95.41
2019-03-11T04:22:32.745Z,95.88
2019-03-11T04:23:32.870Z,95.31
2019-03-11T04:24:32.993Z,95.60
2019-03-11T04:25:33.139Z,95.79
2019-03-11T04:26:33.256Z,96.07
2019-03-11T04:27:33.387Z,96.50
2019-03-11T04:28:33.507Z,96.41
2019-03-11T04:29:33.633Z,96.83
2019-03-11T04:30:35.572Z,96.41
2019-03-11T04:31:33.939Z,96.22
2019-03-11T04:32:34.108Z,96.03
2019-03-11T04:33:34.170Z,95.93
2019-03-11T04:34:36.056Z,96.41
2019-03-11T04:35:34.432Z,96.31
2019-03-11T04:36:34.598Z,96.31
2019-03-11T04:37:34.689Z,96.03
2019-03-11T04:38:34.818Z,96.31
2019-03-11T04:39:34.937Z,95.93
2019-03-11T04:40:35.097Z,96.03
2019-03-11T04:41:35.211Z,96.12
2019-03-11T04:42:35.331Z,96.41
2019-03-11T04:43:35.449Z,96.26
2019-03-11T04:44:35.599Z,96.45
2019-03-11T04:45:35.719Z,96.64
2019-03-11T04:46:35.841Z,96.83
2019-03-11T04:47:35.959Z,96.64
2019-03-11T04:48:36.101Z,96.55
2019-03-11T04:49:36.220Z,96.92
2019-03-11T04:50:36.347Z,96.55
2019-03-11T04:51:36.493Z,96.36
2019-03-11T04:52:36.616Z,96.45
2019-03-11T04:53:36.735Z,96.07
2019-03-11T04:54:36.859Z,96.36
2019-03-11T04:55:36.993Z,95.98
2019-03-11T04:56:37.121Z,95.50
2019-03-11T04:57:37.244Z,95.50
2019-03-11T04:58:37.372Z,95.50
2019-03-11T04:59:37.490Z,95.31
2019-03-11T05:00:37.615Z,95.22
2019-03-11T05:01:37.754Z,95.60
2019-03-11T05:02:37.879Z,95.31
2019-03-11T05:03:38.006Z,95.22
2019-03-11T05:04:38.140Z,95.41
2019-03-11T05:05:38.265Z,95.50
2019-03-11T05:06:38.390Z,95.50
2019-03-11T05:07:38.516Z,95.22
2019-03-11T05:08:38.657Z,94.65
2019-03-11T05:09:38.780Z,95.03
2019-03-11T05:10:38.902Z,95.60
2019-03-11T05:11:39.028Z,94.84
2019-03-11T05:12:39.168Z,94.84
2019-03-11T05:13:39.282Z,94.84
2019-03-11T05:14:39.410Z,94.74
2019-03-11T05:15:39.566Z,94.84
2019-03-11T05:16:39.672Z,94.98
2019-03-11T05:17:39.797Z,94.84
2019-03-11T05:18:39.934Z,95.31
2019-03-11T05:19:40.053Z,95.03
2019-03-11T05:20:40.183Z,95.50
2019-03-11T05:21:40.304Z,94.84
2019-03-11T05:22:40.448Z,95.41
2019-03-11T05:23:40.574Z,95.31
2019-03-11T05:24:40.693Z,95.60
2019-03-11T05:25:40.816Z,95.22
2019-03-11T05:26:40.966Z,95.50
2019-03-11T05:27:41.072Z,95.69
2019-03-11T05:28:41.192Z,95.55
2019-03-11T05:29:41.314Z,95.55
2019-03-11T05:30:41.440Z,95.74
2019-03-11T05:31:41.565Z,95.74
2019-03-11T05:32:41.690Z,95.26
2019-03-11T05:33:41.838Z,95.26
2019-03-11T05:34:41.951Z,95.45
2019-03-11T05:35:42.070Z,95.55
2019-03-11T05:36:42.197Z,95.55
2019-03-11T05:37:42.358Z,95.45
2019-03-11T05:38:42.482Z,95.74
2019-03-11T05:39:42.602Z,95.36
2019-03-11T05:40:42.769Z,95.45
2019-03-11T05:41:42.865Z,95.36
2019-03-11T05:42:42.996Z,95.74
2019-03-11T05:43:43.127Z,95.55
2019-03-11T05:44:43.263Z,95.65
2019-03-11T05:45:43.398Z,95.26
2019-03-11T05:46:43.525Z,95.45
2019-03-11T05:47:43.647Z,95.26
2019-03-11T05:48:43.786Z,95.36
2019-03-11T05:49:43.908Z,95.45
2019-03-11T05:50:44.026Z,95.26
2019-03-11T05:51:44.174Z,95.55
2019-03-11T05:52:44.302Z,95.69
2019-03-11T05:53:44.419Z,95.50
2019-03-11T05:54:44.560Z,95.36
2019-03-11T05:55:44.700Z,95.98
2019-03-11T05:56:44.808Z,95.50
2019-03-11T05:57:44.924Z,95.69
2019-03-11T05:58:45.080Z,95.36
2019-03-11T05:59:45.206Z,95.50
2019-03-11T06:00:45.331Z,95.41
2019-03-11T06:01:45.438Z,95.60
2019-03-11T06:02:45.557Z,95.26
2019-03-11T06:03:45.683Z,95.65
2019-03-11T06:04:45.816Z,95.03
2019-03-11T06:05:45.955Z,95.26
2019-03-11T06:06:46.093Z,94.98
2019-03-11T06:07:46.204Z,95.07
2019-03-11T06:08:46.343Z,94.89
2019-03-11T06:09:46.460Z,95.26
2019-03-11T06:10:46.579Z,94.60
2019-03-11T06:11:46.706Z,94.32
2019-03-11T06:12:46.862Z,94.51
2019-03-11T06:13:46.977Z,93.84
2019-03-11T06:14:47.100Z,93.94
2019-03-11T06:15:47.219Z,93.84
2019-03-11T06:16:47.356Z,93.94
2019-03-11T06:17:47.554Z,93.99
2019-03-11T06:18:47.599Z,94.51
2019-03-11T06:19:47.736Z,93.84
2019-03-11T06:20:47.865Z,93.27
2019-03-11T06:21:47.990Z,94.04
2019-03-11T06:22:48.114Z,93.94
2019-03-11T06:23:48.266Z,93.56
2019-03-11T06:24:48.392Z,93.46
2019-03-11T06:25:48.503Z,93.75
2019-03-11T06:26:48.628Z,93.84
2019-03-11T06:27:48.760Z,93.84
2019-03-11T06:28:48.880Z,93.94
2019-03-11T06:29:49.011Z,94.04
2019-03-11T06:30:49.130Z,94.32
2019-03-11T06:31:49.274Z,95.12
2019-03-11T06:32:49.398Z,94.93
2019-03-11T06:33:49.521Z,95.03
2019-03-11T06:34:49.645Z,94.84
2019-03-11T06:35:49.791Z,95.41
2019-03-11T06:36:49.916Z,95.50
2019-03-11T06:37:50.034Z,95.50
2019-03-11T06:38:50.180Z,95.50
2019-03-11T06:39:50.296Z,95.22
2019-03-11T06:40:50.423Z,95.22
2019-03-11T06:41:50.556Z,95.31
2019-03-11T06:42:50.679Z,95.41
2019-03-11T06:43:50.807Z,95.60
2019-03-11T06:44:50.929Z,95.41
2019-03-11T06:45:51.104Z,96.07
2019-03-11T06:46:51.235Z,95.69
2019-03-11T06:47:51.347Z,95.60
2019-03-11T06:48:51.468Z,95.60
2019-03-11T06:49:51.644Z,95.79
2019-03-11T06:50:51.764Z,95.50
2019-03-11T06:51:51.896Z,95.41
2019-03-11T06:52:52.017Z,95.41
2019-03-11T06:53:52.145Z,96.07
2019-03-11T06:54:52.269Z,96.07
2019-03-11T06:55:52.395Z,96.92
2019-03-11T06:56:52.511Z,96.83
2019-03-11T06:57:52.655Z,96.45
2019-03-11T06:58:52.777Z,95.79
2019-03-11T06:59:52.916Z,95.60
2019-03-11T07:00:53.033Z,95.98
2019-03-11T07:01:53.158Z,95.98
2019-03-11T07:02:53.276Z,95.98
2019-03-11T07:03:53.405Z,95.88
2019-03-11T07:04:53.526Z,95.31
2019-03-11T07:05:53.680Z,95.50
2019-03-11T07:06:53.811Z,95.31
2019-03-11T07:07:53.923Z,94.65
2019-03-11T07:08:54.065Z,95.50
2019-03-11T07:09:54.182Z,95.22
2019-03-11T07:10:54.307Z,95.45
2019-03-11T07:11:54.432Z,94.89
2019-03-11T07:12:54.571Z,94.89
2019-03-11T07:13:54.684Z,94.79
2019-03-11T07:14:54.816Z,94.60
2019-03-11T07:15:54.927Z,94.70
2019-03-11T07:16:55.074Z,94.70
2019-03-11T07:17:55.195Z,94.60
2019-03-11T07:18:55.318Z,94.42
2019-03-11T07:19:55.502Z,94.42
2019-03-11T07:20:55.581Z,93.84
2019-03-11T07:21:55.700Z,94.04
2019-03-11T07:22:55.813Z,93.94
2019-03-11T07:23:55.932Z,94.04
2019-03-11T07:24:56.092Z,94.23
2019-03-11T07:25:56.307Z,93.75
2019-03-11T07:26:56.323Z,93.75
2019-03-11T07:27:56.446Z,94.13
2019-03-11T07:28:56.583Z,93.46
2019-03-11T07:29:56.707Z,92.71
2019-03-11T07:30:56.833Z,93.56
2019-03-11T07:31:56.953Z,93.75
2019-03-11T07:32:57.107Z,92.90
2019-03-11T07:33:57.224Z,92.23
2019-03-11T07:35:07.649Z,92.71
2019-03-11T07:35:57.514Z,93.18
2019-03-11T07:36:57.641Z,93.08
2019-03-11T07:37:57.757Z,92.99
2019-03-11T07:38:57.874Z,93.18
2019-03-11T07:39:58.042Z,93.65
2019-03-11T07:40:58.159Z,93.46
2019-03-11T07:41:58.282Z,93.84
2019-03-11T07:42:58.421Z,93.94
2019-03-11T07:43:58.551Z,93.94
2019-03-11T07:44:58.675Z,94.32
2019-03-11T07:45:58.808Z,94.70
2019-03-11T07:46:58.924Z,94.32
2019-03-11T07:47:59.067Z,94.98
2019-03-11T07:48:59.183Z,94.79
2019-03-11T07:49:59.311Z,95.07
2019-03-11T07:50:59.439Z,95.07
2019-03-11T07:51:59.569Z,95.07
2019-03-11T07:52:59.691Z,95.65
2019-03-11T07:53:59.837Z,95.36
2019-03-11T07:54:59.965Z,95.26
2019-03-11T07:56:00.162Z,95.45
2019-03-11T07:57:00.210Z,94.98
2019-03-11T07:58:00.330Z,94.98
2019-03-11T07:59:00.460Z,94.89
2019-03-11T08:00:00.591Z,95.45
2019-03-11T08:01:00.714Z,95.45
2019-03-11T08:02:00.839Z,95.45
2019-03-11T08:03:00.988Z,95.74
2019-03-11T08:04:01.119Z,95.74
2019-03-11T08:05:01.246Z,95.26
2019-03-11T08:06:01.368Z,95.26
2019-03-11T08:07:01.494Z,95.55
2019-03-11T08:08:01.692Z,95.26
2019-03-11T08:09:01.763Z,95.26
2019-03-11T08:10:01.930Z,95.07
2019-03-11T08:11:02.072Z,94.51
2019-03-11T08:12:02.189Z,95.07
2019-03-11T08:13:02.353Z,93.94
2019-03-11T08:14:02.479Z,94.13
2019-03-11T08:15:02.606Z,93.27
2019-03-11T08:16:02.733Z,93.75
2019-03-11T08:17:02.869Z,92.90
2019-03-11T08:18:02.997Z,92.52
2019-03-11T08:19:03.127Z,91.95
2019-03-11T08:20:03.255Z,92.61
2019-03-11T08:21:03.370Z,92.28
2019-03-11T08:22:03.489Z,92.38
2019-03-11T08:23:03.643Z,92.94
2019-03-11T08:24:03.735Z,93.61
2019-03-11T08:25:03.879Z,91.90
2019-03-11T08:26:04.010Z,90.86
2019-03-11T08:27:04.136Z,90.10
2019-03-11T08:28:04.269Z,89.25
2019-03-11T08:29:04.390Z,89.34
2019-03-11T08:30:04.620Z,89.43
2019-03-11T08:31:04.629Z,89.53
2019-03-11T08:32:04.745Z,89.25
2019-03-11T08:33:04.885Z,89.81
2019-03-11T08:34:05.001Z,89.15
2019-03-11T08:35:06.064Z,90.19
2019-03-11T08:36:05.264Z,89.43
2019-03-11T08:37:05.402Z,89.15
2019-03-11T08:38:05.605Z,89.39
2019-03-11T08:39:05.646Z,89.15
2019-03-11T08:40:05.776Z,88.68
2019-03-11T08:41:05.897Z,87.82
2019-03-11T08:42:06.020Z,86.87
2019-03-11T08:43:06.143Z,87.25
2019-03-11T08:44:06.278Z,87.63
2019-03-11T08:45:06.404Z,87.92
2019-03-11T08:46:06.592Z,87.92
2019-03-11T08:47:06.676Z,88.77
2019-03-11T08:48:06.894Z,88.87
2019-03-11T08:49:06.896Z,89.15
2019-03-11T08:50:07.028Z,89.15
2019-03-11T08:51:07.168Z,89.06
2019-03-11T08:52:07.299Z,88.77
2019-03-11T08:53:07.419Z,89.06
2019-03-11T08:54:07.545Z,88.96
2019-03-11T08:55:07.702Z,88.58
2019-03-11T08:56:07.833Z,88.77
2019-03-11T08:57:07.942Z,89.06
2019-03-11T08:58:08.055Z,89.72
2019-03-11T08:59:08.221Z,90.10
2019-03-11T09:00:08.343Z,90.86
2019-03-11T09:01:08.466Z,92.28
2019-03-11T09:02:08.580Z,91.57
2019-03-11T09:03:08.723Z,91.47
2019-03-11T09:04:08.845Z,91.57
2019-03-11T09:05:08.973Z,91.76
2019-03-11T09:06:09.184Z,92.14
2019-03-11T09:07:09.239Z,91.66
2019-03-11T09:08:09.365Z,91.85
2019-03-11T09:09:09.488Z,90.72
2019-03-11T09:10:09.613Z,91.00
2019-03-11T09:11:09.737Z,92.23
2019-03-11T09:12:09.862Z,90.81
2019-03-11T09:13:09.989Z,91.28
2019-03-11T09:14:10.117Z,90.34
2019-03-11T09:15:10.240Z,90.72
2019-03-11T09:16:10.359Z,91.38
2019-03-11T09:17:10.512Z,90.62
2019-03-11T09:18:10.610Z,90.53
2019-03-11T09:19:10.739Z,90.53
2019-03-11T09:20:10.866Z,91.28
2019-03-11T09:21:11.018Z,91.66
2019-03-11T09:22:11.132Z,91.57
2019-03-11T09:23:11.259Z,91.28
2019-03-11T09:24:19.128Z,91.47
2019-03-11T09:25:11.506Z,91.57
2019-03-11T09:26:11.620Z,91.28
2019-03-11T09:27:11.742Z,91.57
2019-03-11T09:28:12.022Z,91.95
2019-03-11T09:29:11.998Z,92.14
2019-03-11T09:30:12.115Z,91.85
2019-03-11T09:31:12.244Z,91.28
2019-03-11T09:32:12.422Z,91.66
2019-03-11T09:33:12.495Z,91.47
2019-03-11T09:34:12.623Z,91.33
2019-03-11T09:35:12.743Z,90.86
2019-03-11T09:36:12.892Z,90.57
2019-03-11T09:37:13.018Z,90.38
2019-03-11T09:38:13.148Z,90.00
2019-03-11T09:39:13.273Z,90.38
2019-03-11T09:40:13.389Z,91.14
2019-03-11T09:41:13.513Z,91.33
2019-03-11T09:42:13.646Z,91.33
2019-03-11T09:43:13.771Z,91.33
2019-03-11T09:44:13.901Z,90.57
2019-03-11T09:45:14.033Z,89.72
2019-03-11T09:46:14.164Z,89.62
2019-03-11T09:47:14.288Z,89.43
2019-03-11T09:48:14.410Z,89.25
2019-03-11T09:49:14.536Z,89.15
2019-03-11T09:50:14.685Z,88.68
2019-03-11T09:51:14.894Z,88.77
2019-03-11T09:52:14.889Z,89.06
2019-03-11T09:53:15.012Z,88.10
2019-03-11T09:54:15.156Z,87.96
2019-03-11T09:55:15.276Z,87.25
2019-03-11T09:56:15.403Z,86.82
2019-03-11T09:57:15.537Z,87.30
2019-03-11T09:58:15.674Z,87.68
2019-03-11T09:59:15.791Z,86.44
2019-03-11T10:00:15.916Z,86.82
2019-03-11T10:01:16.040Z,86.54
2019-03-11T10:02:16.204Z,85.78
2019-03-11T10:03:16.295Z,85.30
2019-03-11T10:04:16.414Z,84.92
2019-03-11T10:05:16.554Z,85.49
2019-03-11T10:06:16.669Z,85.87
2019-03-11T10:07:16.802Z,85.78
2019-03-11T10:08:16.922Z,85.30
2019-03-11T10:09:17.071Z,85.11
2019-03-11T10:10:17.194Z,85.02
2019-03-11T10:11:17.321Z,84.41
2019-03-11T10:12:17.447Z,84.12
2019-03-11T10:13:17.593Z,83.97
2019-03-11T10:14:17.729Z,83.97
2019-03-11T10:15:17.847Z,83.65
2019-03-11T10:16:17.979Z,83.97
2019-03-11T10:17:18.118Z,83.97
2019-03-11T10:18:18.261Z,83.97
2019-03-11T10:19:18.358Z,84.74
2019-03-11T10:20:18.483Z,84.17
2019-03-11T10:21:18.629Z,85.21
2019-03-11T10:22:18.754Z,84.83
2019-03-11T10:23:18.847Z,85.97
2019-03-11T10:24:18.965Z,86.25
2019-03-11T10:25:19.097Z,87.01
2019-03-11T10:26:19.210Z,88.06
2019-03-11T10:27:19.360Z,88.15
2019-03-11T10:28:19.481Z,88.24
2019-03-11T10:29:19.619Z,88.06
2019-03-11T10:30:19.731Z,87.30
2019-03-11T10:31:19.852Z,86.44
2019-03-11T10:32:19.983Z,87.68
2019-03-11T10:33:20.110Z,87.58
2019-03-11T10:34:20.239Z,88.01
2019-03-11T10:35:31.263Z,88.58
2019-03-11T10:36:20.475Z,89.25
2019-03-11T10:37:20.606Z,89.62
2019-03-11T10:38:20.725Z,89.62
2019-03-11T10:39:20.854Z,89.91
2019-03-11T10:40:20.970Z,90.10
2019-03-11T10:41:21.096Z,90.67
2019-03-11T10:42:21.217Z,90.48
2019-03-11T10:43:21.349Z,91.05
2019-03-11T10:44:21.473Z,91.05
2019-03-11T10:45:30.497Z,91.52
2019-03-11T10:46:21.731Z,91.61
2019-03-11T10:47:21.846Z,92.09
2019-03-11T10:48:21.969Z,90.95
2019-03-11T10:49:22.106Z,90.76
2019-03-11T10:50:22.225Z,89.95
2019-03-11T10:51:22.350Z,89.81
2019-03-11T10:52:22.476Z,89.58
2019-03-11T10:53:22.597Z,89.67
2019-03-11T10:54:22.724Z,90.14
2019-03-11T10:55:22.911Z,89.39
2019-03-11T10:56:22.974Z,88.34
2019-03-11T10:57:23.110Z,88.15
2019-03-11T10:58:23.240Z,88.24
2019-03-11T10:59:23.383Z,88.15
2019-03-11T11:00:23.486Z,88.06
2019-03-11T11:01:23.624Z,87.11
2019-03-11T11:02:23.743Z,85.97
2019-03-11T11:03:23.869Z,85.30
2019-03-11T11:04:24.002Z,85.68
2019-03-11T11:05:24.130Z,85.30
2019-03-11T11:06:24.250Z,85.68
2019-03-11T11:07:24.369Z,86.63
2019-03-11T11:08:24.487Z,86.35
2019-03-11T11:09:24.621Z,86.58
2019-03-11T11:10:24.771Z,85.25
2019-03-11T11:11:24.880Z,86.01
2019-03-11T11:12:25.009Z,84.82
2019-03-11T11:13:25.129Z,83.11
2019-03-11T11:14:25.248Z,80.51
2019-03-11T11:15:25.383Z,81.40
2019-03-11T11:16:25.505Z,82.21
2019-03-11T11:17:25.635Z,82.59
2019-03-11T11:18:25.760Z,83.07
2019-03-11T11:19:25.886Z,83.16
2019-03-11T11:20:26.026Z,82.40
2019-03-11T11:21:26.148Z,82.69
2019-03-11T11:22:26.276Z,82.12
2019-03-11T11:23:26.410Z,82.40
2019-03-11T11:24:26.535Z,83.16
2019-03-11T11:25:26.680Z,83.36
2019-03-11T11:26:26.803Z,84.87
2019-03-11T11:27:26.935Z,85.06
2019-03-11T11:28:27.059Z,85.44
2019-03-11T11:29:27.187Z,85.78
2019-03-11T11:30:27.309Z,86.44
2019-03-11T11:31:27.434Z,86.54
2019-03-11T11:32:27.576Z,87.01
2019-03-11T11:33:27.696Z,88.15
2019-03-11T11:34:27.833Z,88.77
2019-03-11T11:35:27.954Z,89.34
2019-03-11T11:36:28.075Z,89.25
2019-03-11T11:37:28.216Z,89.34
2019-03-11T11:38:28.350Z,88.72
2019-03-11T11:39:28.475Z,88.87
2019-03-11T11:40:28.609Z,88.91
2019-03-11T11:41:28.735Z,88.81
2019-03-11T11:42:28.871Z,89.67
2019-03-11T11:43:28.983Z,89.20
2019-03-11T11:44:29.113Z,88.77
2019-03-11T11:45:29.240Z,88.68
2019-03-11T11:46:29.348Z,88.53
2019-03-11T11:47:29.495Z,88.72
2019-03-11T11:48:29.620Z,88.81
2019-03-11T11:49:29.754Z,88.34
2019-03-11T11:50:29.876Z,88.34
2019-03-11T11:51:30.000Z,88.43
2019-03-11T11:52:30.240Z,89.39
2019-03-11T11:53:30.233Z,89.10
2019-03-11T11:54:30.357Z,89.29
2019-03-11T11:55:30.542Z,89.39
2019-03-11T11:56:30.662Z,89.29
2019-03-11T11:57:30.801Z,89.58
2019-03-11T11:58:30.926Z,89.10
2019-03-11T11:59:31.076Z,88.72
2019-03-11T12:00:31.194Z,88.72
2019-03-11T12:01:31.318Z,88.81
2019-03-11T12:02:31.458Z,88.15
2019-03-11T12:03:31.587Z,88.06
2019-03-11T12:04:31.704Z,87.96
2019-03-11T12:05:31.834Z,87.77
2019-03-11T12:06:31.950Z,86.72
2019-03-11T12:07:32.115Z,86.63
2019-03-11T12:08:32.214Z,86.87
2019-03-11T12:09:32.343Z,87.01
2019-03-11T12:10:32.458Z,88.48
2019-03-11T12:11:32.598Z,88.29
2019-03-11T12:12:32.734Z,87.72
2019-03-11T12:13:32.845Z,87.82
2019-03-11T12:14:32.972Z,86.96
2019-03-11T12:15:33.107Z,86.49
2019-03-11T12:16:33.240Z,86.87
2019-03-11T12:17:33.378Z,86.58
2019-03-11T12:18:33.513Z,86.11
2019-03-11T12:19:33.654Z,86.39
2019-03-11T12:20:33.784Z,85.63
2019-03-11T12:21:33.922Z,85.25
2019-03-11T12:22:34.045Z,85.16
2019-03-11T12:23:45.574Z,85.63
2019-03-11T12:24:34.283Z,85.16
2019-03-11T12:25:34.411Z,85.53
2019-03-11T12:26:34.533Z,85.44
2019-03-11T12:27:34.691Z,85.25
2019-03-11T12:28:34.822Z,84.97
2019-03-11T12:29:34.945Z,85.06
2019-03-11T12:30:35.079Z,85.06
2019-03-11T12:31:35.257Z,83.64
2019-03-11T12:32:35.373Z,83.36
2019-03-11T12:33:35.510Z,83.45
2019-03-11T12:34:35.629Z,83.45
2019-03-11T12:35:35.797Z,83.64
2019-03-11T12:36:35.906Z,82.88
2019-03-11T12:37:36.034Z,82.88
2019-03-11T12:38:36.189Z,82.78
2019-03-11T12:39:36.300Z,82.03
2019-03-11T12:40:36.423Z,81.93
2019-03-11T12:41:36.549Z,81.55
2019-03-11T12:42:36.697Z,81.17
2019-03-11T12:43:36.872Z,81.74
2019-03-11T12:44:36.960Z,81.17
2019-03-11T12:45:37.129Z,81.26
2019-03-11T12:46:37.231Z,80.51
2019-03-11T12:47:37.362Z,78.23
2019-03-11T12:48:37.492Z,77.84
2019-03-11T12:49:37.627Z,76.80
2019-03-11T12:50:37.737Z,77.56
2019-03-11T12:51:48.869Z,78.80
2019-03-11T12:52:37.997Z,78.89
2019-03-11T12:53:38.144Z,78.36
2019-03-11T12:54:38.281Z,78.17