createdAt,value
2023-05-16T00:01:16.687Z,14.613893508070396
2023-05-16T00:04:17.741Z,14.637016590300846
2023-05-16T00:07:17.175Z,14.612608892563731
2023-05-16T00:11:16.467Z,14.563793516789156
2023-05-16T00:14:16.856Z,14.57278582087929
2023-05-16T00:17:19.762Z,14.521401238083854
2023-05-16T00:21:16.016Z,14.517547395547444
2023-05-16T00:24:16.833Z,14.529751230807687
2023-05-16T00:27:16.413Z,14.493782036857102
2023-05-16T00:31:16.409Z,14.47194360463045
2023-05-16T00:34:16.770Z,14.466162844038626
2023-05-16T00:37:16.646Z,14.439185966147125
2023-05-16T00:41:16.473Z,14.428266755947789
2023-05-16T00:44:16.047Z,14.417347547062672
2023-05-16T00:47:16.190Z,14.396793745667674
2023-05-16T00:51:17.000Z,14.374955336787753
2023-05-16T00:54:16.453Z,14.378166867175697
2023-05-16T00:57:16.806Z,14.351190015450356
2023-05-16T01:01:17.785Z,14.336416981000003
2023-05-16T01:04:17.058Z,14.323570866042065
2023-05-16T01:07:17.137Z,14.316505503590543
2023-05-16T01:11:26.058Z,14.313293975385387
2023-05-16T01:14:23.726Z,14.253559571492314
2023-05-16T01:17:22.743Z,14.259982623787163
2023-05-16T01:21:25.181Z,14.279251783400195
2023-05-16T01:24:26.488Z,14.269617203082088
2023-05-16T01:27:17.882Z,14.252917266287842
2023-05-16T01:31:16.900Z,14.222086621820926
2023-05-16T01:34:16.492Z,14.223371231797865
2023-05-16T01:37:22.723Z,14.183548330971098
2023-05-16T01:41:23.948Z,14.172629151539969
2023-05-16T01:44:21.566Z,14.171986846908476
2023-05-16T01:47:18.562Z,14.138587012337302
2023-05-16T01:51:16.998Z,14.182263721558048
2023-05-16T01:54:18.966Z,14.136660099179517
2023-05-16T01:57:17.224Z,14.121887099662853
2023-05-16T02:01:16.418Z,14.127667838317667
2023-05-16T02:04:16.858Z,14.127025534004497
2023-05-16T02:07:17.238Z,14.112252536056712
2023-05-16T02:11:15.755Z,14.127025534004497
2023-05-16T02:14:16.406Z,14.121244795390613
2023-05-16T02:17:16.185Z,14.105829494221052
2023-05-16T02:21:16.306Z,14.113537144478414
2023-05-16T02:24:16.619Z,14.097479540514541
2023-05-16T02:27:16.406Z,14.132806272986727
2023-05-16T02:31:25.935Z,14.064079733373728
2023-05-16T02:34:16.632Z,14.07949502744923
2023-05-16T02:37:16.507Z,14.082706547377985
2023-05-16T02:41:16.244Z,14.06793355664704
2023-05-16T02:44:16.601Z,14.067291252756785
2023-05-16T02:47:16.706Z,14.05316056832171
2023-05-16T02:51:16.585Z,14.056372087318232
2023-05-16T02:54:16.916Z,14.07564120368479
2023-05-16T02:57:16.777Z,14.06664894887108
2023-05-16T03:01:16.854Z,14.051233656978365
2023-05-16T03:04:16.719Z,14.048022138163741
2023-05-16T03:07:17.245Z,14.0371029750444
2023-05-16T03:11:18.247Z,14.049306745675949
2023-05-16T03:14:16.478Z,14.030037634902783
2023-05-16T03:17:16.250Z,14.019118473948037
2023-05-16T03:21:16.327Z,14.006272403919137
2023-05-16T03:24:16.759Z,14.000491672999578
2023-05-16T03:27:16.870Z,14.015906956270282
2023-05-16T03:31:16.257Z,14.015264652748375
2023-05-16T03:34:16.014Z,14.000491672999578
2023-05-16T03:37:16.532Z,14.016549259796738
2023-05-16T03:41:16.254Z,13.998564762774913
2023-05-16T03:44:16.627Z,14.015906956270282
2023-05-16T03:47:16.649Z,13.996637852591174
2023-05-16T03:51:16.089Z,14.014622349231013
2023-05-16T03:54:16.505Z,13.981222572594652
2023-05-16T03:57:16.478Z,13.987645605608213
2023-05-16T04:01:16.607Z,13.983149482450973
2023-05-16T04:04:16.574Z,13.960668870007158
2023-05-16T04:07:16.776Z,13.954245838903535
2023-05-16T04:11:16.192Z,13.958741960628322
2023-05-16T04:14:16.745Z,13.987003302286393
2023-05-16T04:17:16.596Z,13.97929566277926
2023-05-16T04:21:16.336Z,13.970945720718827
2023-05-16T04:24:16.849Z,13.994710942448364
2023-05-16T04:27:17.008Z,13.96837650793177
2023-05-16T04:31:16.716Z,13.991499425634629
2023-05-16T04:34:16.577Z,13.98828790893458
2023-05-16T04:37:17.268Z,13.989572515600958
2023-05-16T04:41:16.665Z,13.970303417515243
2023-05-16T04:44:16.488Z,13.963238082575936
2023-05-16T04:47:16.413Z,13.967091901565528
2023-05-16T04:51:16.627Z,13.975441843271255
2023-05-16T04:54:16.796Z,14.004987797016293
2023-05-16T04:57:17.405Z,14.006914707377382
2023-05-16T05:01:16.778Z,14.010768528222343
2023-05-16T05:04:17.877Z,14.016549259796738
2023-05-16T05:07:16.403Z,14.012053135207044
2023-05-16T05:11:16.808Z,14.01141083171242
2023-05-16T05:14:18.144Z,14.025541509644608
2023-05-16T05:17:17.058Z,14.017191563327742
2023-05-16T05:21:16.189Z,13.994068639076522
2023-05-16T05:24:16.618Z,14.013980045718199
2023-05-16T05:27:16.665Z,14.017191563327742
2023-05-16T05:31:15.640Z,14.021687688172097
2023-05-16T05:34:15.811Z,14.041599100875555
2023-05-16T05:37:16.034Z,14.07692581158808
2023-05-16T05:41:16.055Z,14.065364341113309
2023-05-16T05:44:16.435Z,14.064722037241244
2023-05-16T05:47:16.491Z,14.109041015082038
2023-05-16T05:51:16.474Z,14.128952446957646
2023-05-16T05:54:17.001Z,14.140513925536016
2023-05-16T05:57:16.727Z,14.161709973423058
2023-05-16T06:01:16.061Z,14.170059933041284
2023-05-16T06:04:16.036Z,14.211167437751374
2023-05-16T06:07:17.101Z,14.206671303516487
2023-05-16T06:11:15.959Z,14.229151976919184
2023-05-16T06:14:16.261Z,14.26640567653676
2023-05-16T06:17:16.468Z,14.272828729741104
2023-05-16T06:21:16.345Z,14.27732486725472
2023-05-16T06:24:16.752Z,14.29274019756449
2023-05-16T06:27:16.664Z,14.29980555816519
2023-05-16T06:31:16.147Z,14.36275152235039
2023-05-16T06:34:16.310Z,14.376882255006876
2023-05-16T06:37:16.281Z,14.41028217730791
2023-05-16T06:41:16.170Z,14.432120594691606
2023-05-16T06:44:16.750Z,14.475155138451736
2023-05-16T06:47:16.805Z,14.533605073862509
2023-05-16T06:51:16.443Z,14.620316585876571
2023-05-16T06:54:16.647Z,14.62288581712637
2023-05-16T06:57:16.650Z,14.655643521939146
2023-05-16T07:01:16.211Z,14.685189697209807
2023-05-16T07:04:16.879Z,14.740428224614243
2023-05-16T07:07:16.923Z,14.768047500928878
2023-05-16T07:11:16.183Z,14.803374494516992
2023-05-16T07:14:16.468Z,14.816220677414185
2023-05-16T07:17:16.702Z,14.848336142615244
2023-05-16T07:21:17.423Z,14.854759237019698
2023-05-16T07:24:16.584Z,14.877240071016422
2023-05-16T07:27:16.652Z,14.914494036761244
2023-05-16T07:31:17.170Z,14.931836405343438
2023-05-16T07:34:16.608Z,14.976155806781389
2023-05-16T07:37:16.847Z,15.005702086434757
2023-05-16T07:41:16.508Z,15.07507165039424
2023-05-16T07:44:16.883Z,15.1161795651773
2023-05-16T07:47:16.817Z,15.15600287538582
2023-05-16T07:51:16.735Z,15.163068303216368
2023-05-16T07:54:16.885Z,15.206103193703166
2023-05-16T07:57:17.330Z,15.200964698243478
2023-05-16T08:01:17.127Z,15.215737873474518
2023-05-16T08:04:17.376Z,15.235007236086767
2023-05-16T08:07:17.295Z,15.266480537155076
2023-05-16T08:11:17.095Z,15.265838224779236
2023-05-16T08:14:17.623Z,15.249780416861176
2023-05-16T08:17:17.115Z,15.258130476623865
2023-05-16T08:21:16.780Z,15.292815348479872
2023-05-16T08:24:18.327Z,15.34034649070827
2023-05-16T08:27:16.753Z,15.382739152083468
2023-05-16T08:31:16.693Z,15.42127795234128
2023-05-16T08:34:16.606Z,15.45788982774975
2023-05-16T08:37:17.400Z,15.501567172125215
2023-05-16T08:41:15.590Z,15.521478909627422
2023-05-16T08:44:21.667Z,15.549098423720352
2023-05-16T08:47:18.733Z,15.597272014935243
2023-05-16T08:51:18.937Z,15.638380166332444
2023-05-16T08:54:16.886Z,15.682699912923635
2023-05-16T08:57:18.237Z,15.731515890747323
2023-05-16T09:01:16.419Z,15.811805385084972
2023-05-16T09:04:16.564Z,15.876679348410107
2023-05-16T09:07:16.702Z,15.937699455260827
2023-05-16T09:11:17.704Z,15.98908484023059
2023-05-16T09:14:16.831Z,16.06808992639453
2023-05-16T09:21:16.398Z,16.170860873139826
2023-05-16T09:24:16.349Z,16.234450454739363
2023-05-16T09:27:16.524Z,16.262712505312173
2023-05-16T09:31:20.881Z,16.27812817297172
2023-05-16T09:34:21.092Z,16.332083030407468
2023-05-16T09:37:17.592Z,16.37511847541318
2023-05-16T09:41:15.775Z,16.399526647324457
2023-05-16T09:44:17.947Z,16.399526647324457
2023-05-16T09:47:17.374Z,16.47660512804905
2023-05-16T09:51:21.344Z,16.52413689047098
2023-05-16T09:54:28.207Z,16.551114388328642
2023-05-16T09:57:18.135Z,16.607638695565765
2023-05-16T10:01:16.389Z,16.624981387800744
2023-05-16T10:04:16.587Z,16.668016971740872
2023-05-16T10:07:17.747Z,16.703344705157452
2023-05-16T10:11:17.510Z,16.72325670641767
2023-05-16T10:14:18.079Z,16.759226784287968
2023-05-16T10:17:17.800Z,16.806116371494955
2023-05-16T10:21:18.693Z,16.83759021759615
2023-05-16T10:24:21.459Z,16.861998513926302
2023-05-16T10:27:19.201Z,16.885122169138413
2023-05-16T10:31:17.251Z,16.93072717308032
2023-05-16T10:34:17.284Z,16.948712251360213
2023-05-16T10:37:16.493Z,16.966055008792317
2023-05-16T10:41:18.038Z,16.957062467487777
2023-05-16T10:44:16.757Z,16.973762902048474
2023-05-16T10:47:18.919Z,17.006521455692656
2023-05-16T10:51:34.336Z,17.015514001899373
2023-05-16T10:54:18.433Z,17.011660053415927
2023-05-16T10:57:19.207Z,17.010375403957823
2023-05-16T11:01:18.002Z,17.039280021164814
2023-05-16T11:04:16.258Z,17.068184647580438
2023-05-16T11:07:18.207Z,17.115074394462862
2023-05-16T11:11:54.532Z,17.11764369636221
2023-05-16T11:14:20.332Z,17.172883704796913
2023-05-16T11:17:21.105Z,17.204357678131874
2023-05-16T11:21:16.821Z,17.24225492581936
2023-05-16T11:24:32.764Z,17.290429416069763
2023-05-16T11:27:24.128Z,17.304560604728703
2023-05-16T11:31:17.659Z,17.31162619988354
2023-05-16T11:34:16.767Z,17.327042045767666
2023-05-16T11:37:18.299Z,17.352092800915944
2023-05-16T11:41:18.065Z,17.3713626172751
2023-05-16T11:44:17.101Z,17.379712872301752
2023-05-16T11:47:16.765Z,17.416967865630067
2023-05-16T11:51:19.126Z,17.419537176078666
2023-05-16T11:54:18.093Z,17.44266097339023
2023-05-16T11:57:17.217Z,17.44201864560755
2023-05-16T12:01:16.266Z,17.456149857876973
2023-05-16T12:04:17.132Z,17.499828164261363
2023-05-16T12:07:16.581Z,17.50689377462295
2023-05-16T12:11:16.887Z,17.54093717771402
2023-05-16T12:14:16.728Z,17.59103881304336
2023-05-16T12:17:16.521Z,17.62122827333078
2023-05-16T12:21:16.977Z,17.65334473147268
2023-05-16T12:24:17.892Z,17.663622000479155
2023-05-16T12:27:21.412Z,17.687388189515424
2023-05-16T12:31:30.385Z,17.730424277397468
2023-05-16T12:34:18.754Z,17.720147000824
2023-05-16T12:37:17.024Z,17.709227395740253
2023-05-16T12:41:17.851Z,17.69895012156785
2023-05-16T12:44:18.817Z,17.743270874751396
2023-05-16T12:47:16.615Z,17.794657282357
2023-05-16T12:51:18.268Z,17.784379998507575
2023-05-16T12:54:17.365Z,17.82741613239641
2023-05-16T12:57:16.972Z,17.912203799187502
2023-05-16T13:01:16.478Z,17.9552399937078
2023-05-16T13:04:19.272Z,17.949459011167438
2023-05-16T13:07:17.528Z,17.949459011167438
2023-05-16T13:11:15.546Z,17.949459011167438
2023-05-16T13:14:16.758Z,17.95010134254262
2023-05-16T13:17:15.908Z,17.95331299948675
2023-05-16T13:21:16.160Z,17.9835025803186
2023-05-16T13:24:16.822Z,17.994422218412456
2023-05-16T13:27:16.668Z,17.97322527507786
2023-05-16T13:31:16.809Z,17.97707926440671
2023-05-16T13:34:16.776Z,17.943678028995418
2023-05-16T13:37:17.189Z,17.944320360329677
2023-05-16T13:41:16.120Z,17.892933867959165
2023-05-16T13:44:16.981Z,17.825489140890205
2023-05-16T13:47:16.357Z,17.813927192712434
2023-05-16T13:51:16.388Z,17.729139617762122
2023-05-16T13:54:17.239Z,17.724643309181648
2023-05-16T13:57:16.900Z,17.693169155357463
2023-05-16T14:01:16.849Z,17.643709792836397
2023-05-16T14:04:16.893Z,17.63664417182008
2023-05-16T14:07:16.991Z,17.634717184365673
2023-05-16T14:11:16.203Z,17.615447312072593
2023-05-16T14:14:16.570Z,17.61480498306664
2023-05-16T14:17:16.521Z,17.61930128620379
2023-05-16T14:21:15.649Z,17.583973196128863
2023-05-16T14:24:16.087Z,17.565345663264544
2023-05-16T14:31:16.536Z,17.539652520761685
2023-05-16T14:34:16.250Z,17.51267472896443
2023-05-16T14:37:16.972Z,17.491477898179802
2023-05-16T14:41:16.462Z,17.460646153151536
2023-05-16T14:44:16.786Z,17.449726579299842
2023-05-16T14:47:17.182Z,17.436880023509822
2023-05-16T14:51:16.699Z,17.40861760717462
2023-05-16T14:54:17.049Z,17.36365469024031
2023-05-16T14:57:17.044Z,17.346311856806278
2023-05-16T15:01:16.733Z,17.292998722934954
2023-05-16T15:04:17.035Z,17.29813733688361
2023-05-16T15:07:16.912Z,17.24803586329881
2023-05-16T15:11:16.374Z,17.21527722245228
2023-05-16T15:14:16.823Z,17.19343813512569
2023-05-16T15:17:16.750Z,17.156825559342632
2023-05-16T15:21:16.376Z,17.12213997486115
2023-05-16T15:24:17.828Z,17.08167347639246
2023-05-16T15:27:16.859Z,17.048914895613507
2023-05-16T15:31:16.548Z,16.977616848922118
2023-05-16T15:34:16.688Z,16.94357365720216
2023-05-16T15:37:16.783Z,16.953850845809303
2023-05-16T15:41:27.073Z,16.86842175089405
2023-05-16T15:44:16.866Z,16.86842175089405
2023-05-16T15:47:16.893Z,16.849152041355048
2023-05-16T15:51:16.132Z,16.794554553220316
2023-05-16T15:54:16.682Z,16.765007690990114
2023-05-16T15:57:16.742Z,16.76308072204847
2023-05-16T16:01:16.718Z,16.734176192835093
2023-05-16T16:04:17.664Z,16.728395288097452
2023-05-16T16:07:16.761Z,16.71490651180875
2023-05-16T16:11:16.036Z,16.711694898702262
2023-05-16T16:14:16.480Z,16.705913995397076
2023-05-16T16:17:16.663Z,16.69756380238432
2023-05-16T16:21:16.565Z,16.69563683487513
2023-05-16T16:24:16.813Z,16.69563683487513
2023-05-16T16:27:17.025Z,16.698848447413184
2023-05-16T16:31:16.787Z,16.68535967551734
2023-05-16T16:34:16.560Z,16.69435218989174
2023-05-16T16:37:16.837Z,16.678294129134155
2023-05-16T16:41:16.590Z,16.64938962693277
2023-05-16T16:44:18.072Z,16.650674271279513
2023-05-16T16:47:17.053Z,16.64938962693277
2023-05-16T16:51:16.010Z,16.66352071574738
2023-05-16T16:54:16.639Z,16.645535694001683
2023-05-16T16:57:16.689Z,16.633331574133262
2023-05-16T17:01:15.940Z,16.65324356002757
2023-05-16T17:04:16.056Z,16.647462660446763
2023-05-16T17:07:16.127Z,16.628192997837687
2023-05-16T17:11:22.560Z,16.61855816806792
2023-05-16T17:14:16.271Z,16.629477641884296
2023-05-16T17:17:16.951Z,16.606996373694802
2023-05-16T17:21:16.285Z,16.585799754504116
2023-05-16T17:24:16.537Z,16.60250012072538
2023-05-16T17:27:16.998Z,16.590938328398625
2023-05-16T17:31:16.060Z,16.58836904141499
2023-05-16T17:34:16.353Z,16.587084397950456
2023-05-16T17:37:16.596Z,16.5915806501559
2023-05-16T17:41:15.698Z,16.585157432787764
2023-05-16T17:44:16.011Z,16.595434580795065
2023-05-16T17:47:16.797Z,16.55689528177036
2023-05-16T17:51:16.760Z,16.577449572546264
2023-05-16T17:54:18.349Z,16.59671922437783
2023-05-16T17:57:19.161Z,16.569741712959605
2023-05-16T18:01:17.585Z,16.549187423929926
2023-05-16T18:04:19.427Z,16.553041352768286
2023-05-16T18:07:18.002Z,16.566530104991763
2023-05-16T18:11:16.843Z,16.527348496938156
2023-05-16T18:14:17.468Z,16.50358261177316
2023-05-16T18:17:18.214Z,16.499728685035734
2023-05-16T18:21:16.165Z,16.47660512804905
2023-05-16T18:24:16.739Z,16.46504335176578
2023-05-16T18:27:16.619Z,16.456693180921956
2023-05-16T18:31:16.640Z,16.43228499363113
2023-05-16T18:34:16.938Z,16.41622697925777
2023-05-16T18:37:18.481Z,16.411088415258565
2023-05-16T18:41:16.262Z,16.39567272500717
2023-05-16T18:44:17.456Z,16.377045436114805
2023-05-16T18:47:16.361Z,16.371906874334762
2023-05-16T18:51:16.055Z,16.363556712062927
2023-05-16T18:54:16.334Z,16.33850622985856
2023-05-16T18:57:16.219Z,16.331440710487367
2023-05-16T19:01:15.823Z,16.319236632869526
2023-05-16T19:04:16.108Z,16.28904760581536
2023-05-16T19:07:16.224Z,16.281982090295877
2023-05-16T19:11:16.087Z,16.271704977795252
2023-05-16T19:14:16.030Z,16.269135699851994
2023-05-16T19:17:16.040Z,16.247296840271975
2023-05-16T19:21:16.469Z,16.2261003051186
2023-05-16T19:24:16.889Z,16.237662050951986
2023-05-16T19:27:16.810Z,16.2261003051186
2023-05-16T19:31:16.459Z,16.201049860867442
2023-05-16T19:34:18.077Z,16.19526899009943
2023-05-16T19:37:16.933Z,16.179211017676515
2023-05-16T19:41:16.398Z,16.1470950813572
2023-05-16T19:44:16.510Z,16.156087542380646
2023-05-16T19:47:16.553Z,16.15737217974247
2023-05-16T19:51:17.852Z,16.148379718591695
2023-05-16T19:54:16.796Z,16.144525806942784
2023-05-16T19:57:16.476Z,16.13232175446792
2023-05-16T20:01:16.328Z,16.116263793186317
2023-05-16T20:04:16.666Z,16.10727133611008
2023-05-16T20:07:16.556Z,16.08350556098485
2023-05-16T20:11:15.795Z,16.070016880575075
2023-05-16T20:14:16.237Z,16.079009333958766
2023-05-16T20:17:16.282Z,16.0494627047593
2023-05-16T20:21:16.223Z,16.03725866507193
2023-05-16T20:24:17.684Z,16.054601248276686
2023-05-16T20:27:16.621Z,16.025696944777156
2023-05-16T20:31:15.859Z,15.988442522738842
2023-05-16T20:34:16.120Z,15.989727157726884
2023-05-16T20:37:16.130Z,15.979450078331865
2023-05-16T20:41:16.176Z,15.971099952180612
2023-05-16T20:44:16.642Z,15.958895923034287
2023-05-16T20:47:16.951Z,15.971099952180612
2023-05-16T20:51:15.833Z,15.944764943968403
2023-05-16T20:54:16.250Z,15.95118811599823
2023-05-16T20:57:16.187Z,15.937699455260827
2023-05-16T21:01:16.141Z,15.928707015883356
2023-05-16T21:04:16.639Z,15.928064698819071
2023-05-16T21:07:16.435Z,15.904941287533438
2023-05-16T21:11:16.015Z,15.907510555163025
2023-05-16T21:14:16.351Z,15.890810316871285
2023-05-16T21:17:16.317Z,15.869613865004885
2023-05-16T21:21:16.000Z,15.852271317161286
2023-05-16T21:24:16.296Z,15.841994253336816
2023-05-16T21:27:17.599Z,15.838782671130412
2023-05-16T21:31:16.538Z,15.8265786597829
2023-05-16T21:34:16.711Z,15.810520752616231
2023-05-16T21:37:16.996Z,15.807309171523958
2023-05-16T21:41:18.980Z,15.77390873490367
2023-05-16T21:44:18.453Z,15.782901158937966
2023-05-16T21:47:16.820Z,15.76363167995587
2023-05-16T21:51:17.732Z,15.736012100552125
2023-05-16T21:54:16.931Z,15.7199542094153
2023-05-16T21:57:17.586Z,15.723165787415292
2023-05-16T22:01:21.473Z,15.709677160579304
2023-05-16T22:04:16.701Z,15.701327059257256
2023-05-16T22:07:16.439Z,15.682699912923635
2023-05-16T22:11:16.345Z,15.701327059257256
2023-05-16T22:14:16.407Z,15.696830851171399
2023-05-16T22:17:19.011Z,15.688480751031694
2023-05-16T22:21:16.383Z,15.65957656417486
2023-05-16T22:24:16.333Z,15.655722673289711
2023-05-16T22:27:16.068Z,15.649299522178262
2023-05-16T22:31:16.344Z,15.642876371521561
2023-05-16T22:34:16.657Z,15.655080358158102
2023-05-16T22:37:16.612Z,15.636453221319607
2023-05-16T22:41:16.594Z,15.620395347804243
2023-05-16T22:44:16.772Z,15.609475995437242
2023-05-16T22:47:16.599Z,15.618468403173392
2023-05-16T22:51:15.585Z,15.588921923958697
2023-05-16T22:54:16.172Z,15.597272014935243
2023-05-16T22:57:15.991Z,15.595987385504213
2023-05-16T23:01:15.994Z,15.594702756091374
2023-05-16T23:04:16.786Z,15.597914329657579
2023-05-16T23:07:16.688Z,15.61011831024598
2023-05-16T23:11:15.693Z,15.597272014935243
2023-05-16T23:14:16.001Z,15.578002575379742
2023-05-16T23:17:16.116Z,15.57671794622156
2023-05-16T23:21:16.211Z,15.540748337177593
2023-05-16T23:24:16.557Z,15.548456109343624
2023-05-16T23:27:16.497Z,15.565156284616478
2023-05-16T23:31:16.418Z,15.561944712209879
2023-05-16T23:34:16.600Z,15.554236938897883
2023-05-16T23:37:16.813Z,15.581214148354775
2023-05-16T23:41:16.178Z,15.54267528015771
2023-05-16T23:44:16.648Z,15.55680619659579
2023-05-16T23:47:16.628Z,15.539463708546918
2023-05-16T23:51:16.308Z,15.536252137049814
2023-05-16T23:54:16.368Z,15.530471308641518
