createdAt,value
2023-04-14T00:00:08.845Z,99514.03
2023-04-14T00:02:11.598Z,99501.09
2023-04-14T00:04:16.764Z,99505.94
2023-04-14T00:06:19.720Z,99493.75
2023-04-14T00:08:22.624Z,99489.88
2023-04-14T00:10:25.970Z,99488.16
2023-04-14T00:12:28.715Z,99475.44
2023-04-14T00:14:31.620Z,99478.97
2023-04-14T00:16:35.318Z,99478.63
2023-04-14T00:18:38.553Z,99479.44
2023-04-14T00:20:41.426Z,99492.91
2023-04-14T00:22:44.133Z,99512.56
2023-04-14T00:24:47.011Z,99483.94
2023-04-14T00:26:50.367Z,99492.78
2023-04-14T00:28:53.020Z,99486.56
2023-04-14T00:30:55.889Z,99481.41
2023-04-14T00:32:58.776Z,99482.50
2023-04-14T00:35:03.613Z,99505.09
2023-04-14T00:37:06.417Z,99501.75
2023-04-14T00:39:08.957Z,99488.03
2023-04-14T00:41:11.592Z,99471.81
2023-04-14T00:43:18.935Z,99476.31
2023-04-14T00:45:21.590Z,99484.94
2023-04-14T00:47:24.390Z,99491.91
2023-04-14T00:49:27.314Z,99494.59
2023-04-14T00:51:30.049Z,99490.75
2023-04-14T00:53:33.349Z,99481.84
2023-04-14T00:55:36.506Z,99491.50
2023-04-14T00:57:40.558Z,99488.81
2023-04-14T00:59:43.249Z,99488.81
2023-04-14T01:01:46.390Z,99480.41
2023-04-14T01:03:49.287Z,99502.75
2023-04-14T01:05:52.173Z,99493.84
2023-04-14T01:07:55.121Z,99514.28
2023-04-14T01:09:58.405Z,99525.31
2023-04-14T01:12:26.751Z,99521.22
2023-04-14T01:14:42.725Z,99546.06
2023-04-14T01:16:49.892Z,99543.06
2023-04-14T01:18:56.433Z,99549.50
2023-04-14T01:21:08.321Z,99569.78
2023-04-14T01:23:21.587Z,99581.09
2023-04-14T01:25:36.910Z,99578.78
2023-04-14T01:28:12.871Z,99579.84
2023-04-14T01:30:52.866Z,99569.56
2023-04-14T01:33:01.622Z,99565.22
2023-04-14T01:35:13.350Z,99562.28
2023-04-14T01:37:30.410Z,99554.59
2023-04-14T01:39:41.435Z,99560.81
2023-04-14T01:41:48.918Z,99560.25
2023-04-14T01:43:55.947Z,99562.38
2023-04-14T01:46:05.342Z,99574.53
2023-04-14T01:48:09.336Z,99543.97
2023-04-14T01:50:13.703Z,99538.97
2023-04-14T01:52:17.716Z,99531.13
2023-04-14T01:54:21.997Z,99534.91
2023-04-14T01:56:26.184Z,99532.53
2023-04-14T01:58:31.445Z,99528.69
2023-04-14T02:00:36.688Z,99526.22
2023-04-14T02:02:41.857Z,99543.94
2023-04-14T02:04:46.052Z,99545.84
2023-04-14T02:06:51.569Z,99541.75
2023-04-14T02:08:54.827Z,99528.03
2023-04-14T02:10:59.704Z,99541.19
2023-04-14T02:13:05.190Z,99539.88
2023-04-14T02:15:13.841Z,99531.47
2023-04-14T02:17:18.879Z,99545.75
2023-04-14T02:19:23.210Z,99557.34
2023-04-14T02:21:26.740Z,99559.00
2023-04-14T02:23:29.573Z,99557.94
2023-04-14T02:25:35.396Z,99555.00
2023-04-14T02:27:56.537Z,99549.53
2023-04-14T02:30:03.196Z,99551.50
2023-04-14T02:32:11.830Z,99551.38
2023-04-14T02:34:16.103Z,99565.69
2023-04-14T02:36:22.907Z,99568.28
2023-04-14T02:38:36.917Z,99558.81
2023-04-14T02:40:42.312Z,99551.28
2023-04-14T02:42:48.358Z,99547.28
2023-04-14T02:45:02.192Z,99568.28
2023-04-14T02:47:09.772Z,99566.16
2023-04-14T02:49:16.755Z,99559.97
2023-04-14T02:51:21.471Z,99550.81
2023-04-14T02:53:25.786Z,99544.13
2023-04-14T02:55:31.903Z,99551.38
2023-04-14T02:57:35.779Z,99546.25
2023-04-14T02:59:40.521Z,99552.47
2023-04-14T03:01:45.731Z,99559.00
2023-04-14T03:03:50.435Z,99545.19
2023-04-14T03:05:53.561Z,99555.38
2023-04-14T03:07:56.865Z,99549.91
2023-04-14T03:10:00.906Z,99537.31
2023-04-14T03:12:05.003Z,99534.97
2023-04-14T03:14:07.971Z,99548.38
2023-04-14T03:16:11.457Z,99561.13
2023-04-14T03:18:15.094Z,99572.81
2023-04-14T03:20:20.362Z,99580.56
2023-04-14T03:22:26.957Z,99593.22
2023-04-14T03:24:32.930Z,99586.84
2023-04-14T03:26:37.921Z,99586.63
2023-04-14T03:28:43.031Z,99600.09
2023-04-14T03:30:49.798Z,99594.94
2023-04-14T03:32:54.547Z,99590.13
2023-04-14T03:34:59.417Z,99589.63
2023-04-14T03:37:04.580Z,99598.81
2023-04-14T03:39:15.790Z,99566.75
2023-04-14T03:41:31.300Z,99585.16
2023-04-14T03:43:44.050Z,99577.66
2023-04-14T03:45:50.336Z,99571.75
2023-04-14T03:47:58.070Z,99582.78
2023-04-14T03:50:05.128Z,99583.38
2023-04-14T03:52:11.128Z,99583.72
2023-04-14T03:54:16.874Z,99586.63
2023-04-14T03:56:20.357Z,99585.91
2023-04-14T03:58:25.044Z,99588.25
2023-04-14T04:00:29.366Z,99593.34
2023-04-14T04:02:32.909Z,99589.56
2023-04-14T04:04:37.016Z,99586.88
2023-04-14T04:06:41.109Z,99580.75
2023-04-14T04:08:47.484Z,99580.50
2023-04-14T04:10:51.702Z,99568.91
2023-04-14T04:12:58.282Z,99578.63
2023-04-14T04:15:01.535Z,99579.94
2023-04-14T04:17:08.591Z,99596.19
2023-04-14T04:19:14.449Z,99584.38
2023-04-14T04:21:18.840Z,99584.75
2023-04-14T04:23:23.039Z,99585.66
2023-04-14T04:25:25.879Z,99584.94
2023-04-14T04:27:29.407Z,99564.22
2023-04-14T04:29:32.435Z,99577.47
2023-04-14T04:31:36.051Z,99560.22
2023-04-14T04:33:39.197Z,99575.16
2023-04-14T04:35:42.753Z,99572.72
2023-04-14T04:37:46.454Z,99580.56
2023-04-14T04:39:49.374Z,99578.94
2023-04-14T04:42:01.623Z,99581.97
2023-04-14T04:44:04.367Z,99573.94
2023-04-14T04:46:26.003Z,99580.22
2023-04-14T04:48:28.673Z,99587.09
2023-04-14T04:50:31.323Z,99575.50
2023-04-14T04:52:33.958Z,99575.50
2023-04-14T04:54:36.609Z,99569.28
2023-04-14T04:56:39.312Z,99578.44
2023-04-14T04:58:41.955Z,99582.94
2023-04-14T05:00:44.542Z,99567.00
2023-04-14T05:02:47.341Z,99572.16
2023-04-14T05:04:50.129Z,99564.81
2023-04-14T05:06:52.922Z,99572.09
2023-04-14T05:08:56.234Z,99579.28
2023-04-14T05:10:58.821Z,99577.41
2023-04-14T05:13:01.593Z,99584.50
2023-04-14T05:15:04.664Z,99587.78
2023-04-14T05:17:07.480Z,99602.16
2023-04-14T05:19:10.198Z,99599.78
2023-04-14T05:21:14.361Z,99595.03
2023-04-14T05:23:17.191Z,99586.44
2023-04-14T05:25:20.029Z,99592.34
2023-04-14T05:27:22.629Z,99579.09
2023-04-14T05:29:25.517Z,99604.44
2023-04-14T05:31:28.231Z,99601.41
2023-04-14T05:33:31.227Z,99612.31
2023-04-14T05:35:33.835Z,99610.16
2023-04-14T05:37:36.520Z,99619.91
2023-04-14T05:39:39.202Z,99614.06
2023-04-14T05:41:41.897Z,99596.19
2023-04-14T05:43:44.536Z,99594.59
2023-04-14T05:45:49.862Z,99619.63
2023-04-14T05:47:52.518Z,99606.44
2023-04-14T05:49:55.265Z,99618.97
2023-04-14T05:51:57.860Z,99613.63
2023-04-14T05:54:00.767Z,99620.19
2023-04-14T05:56:03.875Z,99629.91
2023-04-14T05:58:06.450Z,99638.81
2023-04-14T06:00:10.789Z,99624.25
2023-04-14T06:02:13.675Z,99634.88
2023-04-14T06:04:16.598Z,99627.41
2023-04-14T06:06:22.216Z,99630.94
2023-04-14T06:08:25.571Z,99630.47
2023-04-14T06:10:28.176Z,99630.88
2023-04-14T06:12:30.815Z,99627.66
2023-04-14T06:14:33.513Z,99629.59
2023-04-14T06:16:36.218Z,99628.59
2023-04-14T06:18:38.782Z,99640.28
2023-04-14T06:20:41.544Z,99641.59
2023-04-14T06:22:44.185Z,99630.03
2023-04-14T06:24:47.015Z,99639.34
2023-04-14T06:26:49.658Z,99642.94
2023-04-14T06:28:52.370Z,99636.53
2023-04-14T06:30:55.134Z,99638.75
2023-04-14T06:32:57.997Z,99627.66
2023-04-14T06:35:01.209Z,99638.28
2023-04-14T06:37:05.947Z,99644.06
2023-04-14T06:39:08.603Z,99642.53
2023-04-14T06:41:11.575Z,99641.81
2023-04-14T06:43:15.252Z,99635.91
2023-04-14T06:45:17.860Z,99637.84
2023-04-14T06:47:24.680Z,99628.47
2023-04-14T06:49:27.438Z,99643.97
2023-04-14T06:51:30.987Z,99656.00
2023-04-14T06:53:33.607Z,99646.78
2023-04-14T06:55:36.521Z,99656.03
2023-04-14T06:57:39.144Z,99659.56
2023-04-14T06:59:42.137Z,99655.28
2023-04-14T07:01:44.970Z,99647.69
2023-04-14T07:03:47.801Z,99666.44
2023-04-14T07:05:50.878Z,99646.38
2023-04-14T07:07:53.530Z,99656.97
2023-04-14T07:09:56.199Z,99657.00
2023-04-14T07:11:59.356Z,99658.94
2023-04-14T07:14:02.469Z,99658.41
2023-04-14T07:16:09.024Z,99664.13
2023-04-14T07:18:11.924Z,99651.41
2023-04-14T07:20:14.576Z,99636.81
2023-04-14T07:22:17.821Z,99640.38
2023-04-14T07:24:20.600Z,99644.44
2023-04-14T07:26:23.166Z,99639.88
2023-04-14T07:28:27.272Z,99646.94
2023-04-14T07:30:30.174Z,99643.72
2023-04-14T07:32:33.297Z,99634.78
2023-04-14T07:34:36.236Z,99646.47
2023-04-14T07:36:40.041Z,99636.19
2023-04-14T07:38:44.023Z,99632.94
2023-04-14T07:40:46.932Z,99637.28
2023-04-14T07:42:49.761Z,99640.56
2023-04-14T07:44:52.404Z,99644.38
2023-04-14T07:46:55.228Z,99640.31
2023-04-14T07:48:58.004Z,99640.31
2023-04-14T07:51:01.183Z,99642.25
2023-04-14T07:53:04.125Z,99641.69
2023-04-14T07:55:07.110Z,99652.31
2023-04-14T07:57:11.024Z,99652.88
2023-04-14T07:59:13.659Z,99632.00
2023-04-14T08:01:17.319Z,99631.44
2023-04-14T08:03:20.315Z,99657.25
2023-04-14T08:05:23.187Z,99646.13
2023-04-14T08:07:28.869Z,99637.16
2023-04-14T08:09:31.506Z,99647.50
2023-04-14T08:11:34.209Z,99643.44
2023-04-14T08:13:36.897Z,99636.34
2023-04-14T08:15:39.562Z,99651.84
2023-04-14T08:17:42.545Z,99657.00
2023-04-14T08:19:45.348Z,99652.38
2023-04-14T08:21:48.019Z,99640.69
2023-04-14T08:23:50.721Z,99651.28
2023-04-14T08:25:53.447Z,99663.50
2023-04-14T08:27:56.247Z,99654.28
2023-04-14T08:29:58.847Z,99642.88
2023-04-14T08:32:01.913Z,99648.00
2023-04-14T08:34:04.678Z,99642.88
2023-04-14T08:36:07.693Z,99647.50
2023-04-14T08:38:10.554Z,99652.91
2023-04-14T08:40:16.037Z,99659.69
2023-04-14T08:42:21.734Z,99651.53
2023-04-14T08:44:24.462Z,99651.81
2023-04-14T08:46:28.458Z,99628.69
2023-04-14T08:48:32.323Z,99642.81
2023-04-14T08:50:43.306Z,99639.56
2023-04-14T08:52:47.869Z,99638.47
2023-04-14T08:54:53.833Z,99641.41
2023-04-14T08:56:59.663Z,99654.16
2023-04-14T08:59:02.745Z,99641.38
2023-04-14T09:01:05.590Z,99631.56
2023-04-14T09:03:09.603Z,99636.97
2023-04-14T09:05:13.858Z,99632.56
2023-04-14T09:07:16.948Z,99635.03
2023-04-14T09:09:19.712Z,99643.69
2023-04-14T09:11:23.461Z,99647.78
2023-04-14T09:13:28.678Z,99645.91
2023-04-14T09:15:31.578Z,99638.25
2023-04-14T09:17:36.794Z,99660.03
2023-04-14T09:20:35.322Z,99651.03
2023-04-14T09:22:02.703Z,99637.16
2023-04-14T09:24:06.366Z,99655.94
2023-04-14T09:26:09.467Z,99646.13
2023-04-14T09:28:12.597Z,99654.25
2023-04-14T09:30:17.848Z,99656.19
2023-04-14T09:32:22.390Z,99655.63
2023-04-14T09:34:25.484Z,99660.22
2023-04-14T09:36:29.328Z,99654.47
2023-04-14T09:38:39.578Z,99661.25
2023-04-14T09:40:47.667Z,99659.84
2023-04-14T09:42:50.611Z,99657.03
2023-04-14T09:44:55.139Z,99646.47
2023-04-14T09:47:06.186Z,99658.78
2023-04-14T09:49:09.029Z,99663.44
2023-04-14T09:51:11.897Z,99656.31
2023-04-14T09:53:14.538Z,99662.25
2023-04-14T09:55:17.507Z,99646.47
2023-04-14T09:57:26.911Z,99653.25
2023-04-14T09:59:32.848Z,99656.59
2023-04-14T10:01:36.967Z,99656.81
2023-04-14T10:03:40.937Z,99665.22
2023-04-14T10:05:48.105Z,99665.81
2023-04-14T10:07:51.389Z,99664.69
2023-04-14T10:09:54.145Z,99660.63
2023-04-14T10:12:18.343Z,99631.78
2023-04-14T10:14:21.097Z,99633.91
2023-04-14T10:16:24.746Z,99663.31
2023-04-14T10:18:27.572Z,99657.28
2023-04-14T10:20:31.314Z,99672.81
2023-04-14T10:22:34.088Z,99666.03
2023-04-14T10:24:37.481Z,99682.28
2023-04-14T10:26:42.741Z,99659.09
2023-04-14T10:28:48.275Z,99651.81
2023-04-14T10:30:56.658Z,99658.88
2023-04-14T10:32:59.594Z,99675.94
2023-04-14T10:35:05.915Z,99689.50
2023-04-14T10:37:16.235Z,99675.84
2023-04-14T10:39:24.659Z,99654.81
2023-04-14T10:41:27.951Z,99673.56
2023-04-14T10:43:30.785Z,99685.06
2023-04-14T10:45:33.458Z,99685.53
2023-04-14T10:47:40.703Z,99705.34
2023-04-14T10:49:44.618Z,99688.16
2023-04-14T10:51:49.803Z,99689.56
2023-04-14T10:53:55.859Z,99683.25
2023-04-14T10:56:03.247Z,99688.94
2023-04-14T10:58:06.752Z,99691.44
2023-04-14T11:00:22.298Z,99689.78
2023-04-14T11:02:28.551Z,99702.38
2023-04-14T11:04:32.113Z,99687.03
2023-04-14T11:07:00.257Z,99689.91
2023-04-14T11:09:21.886Z,99689.84
2023-04-14T11:11:29.510Z,99710.75
2023-04-14T11:13:34.949Z,99692.19
2023-04-14T11:16:02.549Z,99667.38
2023-04-14T11:18:16.237Z,99692.75
2023-04-14T11:20:21.388Z,99684.84
2023-04-14T11:22:46.012Z,99698.44
2023-04-14T11:24:49.035Z,99686.94
2023-04-14T11:26:53.751Z,99692.66
2023-04-14T11:28:56.947Z,99696.59
2023-04-14T11:31:01.459Z,99703.75
2023-04-14T11:33:04.281Z,99684.81
2023-04-14T11:35:10.174Z,99701.06
2023-04-14T11:37:12.862Z,99704.34
2023-04-14T11:39:16.452Z,99695.25
2023-04-14T11:41:20.563Z,99696.81
2023-04-14T11:43:24.230Z,99694.38
2023-04-14T11:45:31.156Z,99694.59
2023-04-14T11:47:33.966Z,99683.47
2023-04-14T11:49:37.388Z,99684.44
2023-04-14T11:51:40.531Z,99688.34
2023-04-14T11:53:43.564Z,99698.41
2023-04-14T11:55:50.960Z,99696.09
2023-04-14T11:57:55.307Z,99685.69
2023-04-14T11:59:58.110Z,99690.84
2023-04-14T12:02:04.048Z,99692.66
2023-04-14T12:04:07.988Z,99682.81
2023-04-14T12:06:10.938Z,99674.03
2023-04-14T12:08:14.032Z,99701.72
2023-04-14T12:10:16.954Z,99693.22
2023-04-14T12:12:20.391Z,99697.28
2023-04-14T12:14:23.233Z,99701.50
2023-04-14T12:16:26.874Z,99703.25
2023-04-14T12:18:29.717Z,99698.75
2023-04-14T12:20:48.780Z,99717.81
2023-04-14T12:22:52.027Z,99703.78
2023-04-14T12:24:56.452Z,99695.38
2023-04-14T12:26:59.080Z,99698.09
2023-04-14T12:29:02.530Z,99710.66
2023-04-14T12:31:05.539Z,99702.31
2023-04-14T12:33:12.606Z,99698.19
2023-04-14T12:35:15.522Z,99701.66
2023-04-14T12:37:23.856Z,99714.22
2023-04-14T12:39:27.774Z,99711.19
2023-04-14T12:41:30.553Z,99711.72
2023-04-14T12:43:35.713Z,99704.63
2023-04-14T12:45:49.007Z,99703.63
2023-04-14T12:47:54.125Z,99690.50
2023-04-14T12:49:58.731Z,99692.47
2023-04-14T12:52:01.489Z,99699.44
2023-04-14T12:54:08.472Z,99696.91
2023-04-14T12:56:22.530Z,99688.25
2023-04-14T12:58:29.904Z,99697.97
2023-04-14T13:00:32.608Z,99687.31
2023-04-14T13:02:36.707Z,99705.16
2023-04-14T13:04:40.006Z,99705.56
2023-04-14T13:06:42.826Z,99703.34
2023-04-14T13:08:49.118Z,99711.94
2023-04-14T13:10:51.766Z,99682.91
2023-04-14T13:12:54.364Z,99692.47
2023-04-14T13:14:57.367Z,99722.41
2023-04-14T13:17:00.132Z,99691.88
2023-04-14T13:19:03.147Z,99714.69
2023-04-14T13:21:07.039Z,99705.97
2023-04-14T13:23:09.730Z,99721.28
2023-04-14T13:25:12.419Z,99709.84
2023-04-14T13:27:19.382Z,99708.19
2023-04-14T13:29:22.115Z,99703.09
2023-04-14T13:31:24.858Z,99710.81
2023-04-14T13:33:27.952Z,99726.44
2023-04-14T13:35:30.797Z,99725.94
2023-04-14T13:37:33.454Z,99724.53
2023-04-14T13:39:36.166Z,99716.00
2023-04-14T13:41:38.841Z,99725.34
2023-04-14T13:43:41.851Z,99715.31
2023-04-14T13:45:44.857Z,99729.81
2023-04-14T13:47:49.262Z,99730.72
2023-04-14T13:49:51.981Z,99739.25
2023-04-14T13:51:54.748Z,99743.09
2023-04-14T13:53:57.876Z,99757.69
2023-04-14T13:56:01.259Z,99759.72
2023-04-14T13:58:03.953Z,99748.59
2023-04-14T14:00:09.600Z,99748.47
2023-04-14T14:02:12.589Z,99751.91
2023-04-14T14:04:15.633Z,99757.72
2023-04-14T14:06:19.355Z,99747.75
2023-04-14T14:08:22.434Z,99751.63
2023-04-14T14:10:25.115Z,99748.38
2023-04-14T14:12:27.836Z,99763.19
2023-04-14T14:14:30.516Z,99765.59
2023-04-14T14:16:37.249Z,99764.22
2023-04-14T14:18:41.852Z,99777.97
2023-04-14T14:20:44.639Z,99781.63
2023-04-14T14:22:48.080Z,99773.75
2023-04-14T14:24:50.728Z,99777.56
2023-04-14T14:26:53.375Z,99768.16
2023-04-14T14:28:56.228Z,99767.94
2023-04-14T14:30:58.912Z,99777.97
2023-04-14T14:33:01.613Z,99760.84
2023-04-14T14:35:04.795Z,99789.72
2023-04-14T14:37:07.473Z,99795.25
2023-04-14T14:39:10.213Z,99786.84
2023-04-14T14:41:12.996Z,99797.09
2023-04-14T14:43:16.217Z,99795.66
2023-04-14T14:45:26.244Z,99781.91
2023-04-14T14:47:33.893Z,99783.13
2023-04-14T14:49:39.369Z,99787.09
2023-04-14T14:51:48.468Z,99788.91
2023-04-14T14:53:57.157Z,99786.78
2023-04-14T14:56:04.345Z,99783.75
2023-04-14T14:58:08.644Z,99791.38
2023-04-14T15:00:11.800Z,99796.06
2023-04-14T15:02:14.920Z,99787.94
2023-04-14T15:04:17.700Z,99789.06
2023-04-14T15:06:20.970Z,99784.00
2023-04-14T15:08:24.292Z,99787.81
2023-04-14T15:10:27.430Z,99802.56
2023-04-14T15:12:30.524Z,99805.84
2023-04-14T15:14:33.296Z,99802.00
2023-04-14T15:16:36.103Z,99808.41
2023-04-14T15:18:38.697Z,99812.31
2023-04-14T15:20:42.897Z,99816.75
2023-04-14T15:22:45.715Z,99815.69
2023-04-14T15:24:48.909Z,99822.25
2023-04-14T15:26:52.165Z,99829.88
2023-04-14T15:28:55.719Z,99815.47
2023-04-14T15:31:01.478Z,99830.97
2023-04-14T15:33:04.300Z,99830.69
2023-04-14T15:35:07.264Z,99829.31
2023-04-14T15:37:09.927Z,99833.91
2023-04-14T15:39:12.571Z,99852.91
2023-04-14T15:41:15.279Z,99844.16
2023-04-14T15:43:17.910Z,99846.34
2023-04-14T15:45:21.753Z,99845.78
2023-04-14T15:47:24.625Z,99850.06
2023-04-14T15:49:27.352Z,99858.16
2023-04-14T15:51:30.886Z,99874.41
2023-04-14T15:53:33.652Z,99867.63
2023-04-14T15:55:36.952Z,99875.69
2023-04-14T15:57:39.599Z,99866.19
2023-04-14T15:59:42.406Z,99878.94
2023-04-14T16:01:45.256Z,99883.78
2023-04-14T16:03:50.409Z,99881.28
2023-04-14T16:06:02.673Z,99881.19
2023-04-14T16:08:06.239Z,99883.84
2023-04-14T16:10:09.356Z,99887.31
2023-04-14T16:12:12.230Z,99894.88
2023-04-14T16:14:14.958Z,99900.25
2023-04-14T16:16:18.019Z,99900.47
2023-04-14T16:18:20.770Z,99896.34
2023-04-14T16:20:23.950Z,99907.19
2023-04-14T16:22:27.914Z,99908.19
2023-04-14T16:24:30.933Z,99915.22
2023-04-14T16:26:33.818Z,99901.34
2023-04-14T16:28:36.570Z,99911.06
2023-04-14T16:30:39.348Z,99914.28
2023-04-14T16:32:42.287Z,99923.13
2023-04-14T16:34:45.020Z,99918.19
2023-04-14T16:36:48.188Z,99926.25
2023-04-14T16:38:51.151Z,99921.59
2023-04-14T16:40:57.902Z,99932.38
2023-04-14T16:43:00.753Z,99923.75
2023-04-14T16:45:03.536Z,99930.22
2023-04-14T16:47:06.525Z,99927.22
2023-04-14T16:49:09.180Z,99928.97
2023-04-14T16:51:11.960Z,99936.84
2023-04-14T16:53:14.706Z,99930.88
2023-04-14T16:55:17.580Z,99937.84
2023-04-14T16:57:20.682Z,99939.75
2023-04-14T16:59:23.396Z,99942.06
2023-04-14T17:01:27.018Z,99952.78
2023-04-14T17:03:30.063Z,99948.75
2023-04-14T17:05:33.065Z,99953.25
2023-04-14T17:07:35.858Z,99950.75
2023-04-14T17:09:38.715Z,99957.56
2023-04-14T17:11:42.697Z,99967.75
2023-04-14T17:13:45.641Z,99960.09
2023-04-14T17:15:58.800Z,99971.50
2023-04-14T17:18:11.401Z,99973.50
2023-04-14T17:20:15.611Z,99969.47
2023-04-14T17:22:18.623Z,99964.63
2023-04-14T17:24:21.415Z,99968.00
2023-04-14T17:26:25.008Z,99965.22
2023-04-14T17:28:27.904Z,99968.69
2023-04-14T17:30:32.595Z,99981.88
2023-04-14T17:32:35.376Z,99973.91
2023-04-14T17:34:38.290Z,99981.13
2023-04-14T17:36:41.079Z,99972.50
2023-04-14T17:38:44.819Z,99980.06
2023-04-14T17:40:47.601Z,99975.28
2023-04-14T17:42:50.475Z,99977.13
2023-04-14T17:44:53.559Z,99981.28
2023-04-14T17:47:01.089Z,99994.56
2023-04-14T17:49:04.213Z,99984.13
2023-04-14T17:51:07.529Z,99984.72
2023-04-14T17:53:10.508Z,99994.06
2023-04-14T17:55:14.077Z,99994.19
2023-04-14T17:57:17.421Z,99993.38
2023-04-14T17:59:20.979Z,100001.38
2023-04-14T18:01:24.298Z,99997.53
2023-04-14T18:03:27.690Z,100003.03
2023-04-14T18:05:30.536Z,100001.13
2023-04-14T18:07:33.687Z,100003.03
2023-04-14T18:09:36.437Z,100006.91
2023-04-14T18:11:39.163Z,100003.03
2023-04-14T18:13:41.890Z,99997.28
2023-04-14T18:15:44.765Z,99996.94
2023-04-14T18:17:48.030Z,100001.09
2023-04-14T18:19:50.877Z,100000.66
2023-04-14T18:21:53.599Z,100014.28
2023-04-14T18:28:08.545Z,100006.69
2023-04-14T18:30:11.518Z,100018.56
2023-04-14T18:32:14.741Z,100014.19
2023-04-14T18:34:17.787Z,100024.91
2023-04-14T18:36:20.594Z,100014.22
2023-04-14T18:38:24.530Z,100022.34
2023-04-14T18:40:27.781Z,100020.22
2023-04-14T18:42:31.720Z,100020.59
2023-04-14T18:44:34.617Z,100023.53
2023-04-14T18:46:38.144Z,100025.28
2023-04-14T18:48:41.355Z,100028.22
2023-04-14T18:50:44.972Z,100024.34
2023-04-14T18:52:47.747Z,100028.13
2023-04-14T18:54:50.598Z,100033.88
2023-04-14T18:56:53.385Z,100028.03
2023-04-14T18:58:57.729Z,100035.19
2023-04-14T19:01:00.418Z,100034.84
2023-04-14T19:03:04.772Z,100042.59
2023-04-14T19:05:08.400Z,100027.66
2023-04-14T19:07:11.603Z,100037.88
2023-04-14T19:09:14.566Z,100045.88
2023-04-14T19:11:17.261Z,100049.63
2023-04-14T19:13:19.984Z,100046.09
2023-04-14T19:15:22.773Z,100049.97
2023-04-14T19:17:25.479Z,100049.38
2023-04-14T19:19:28.132Z,100051.97
2023-04-14T19:21:31.249Z,100055.38
2023-04-14T19:23:34.302Z,100053.38
2023-04-14T19:25:38.859Z,100055.72
2023-04-14T19:27:43.313Z,100059.69
2023-04-14T19:29:46.349Z,100060.75
2023-04-14T19:31:49.100Z,100054.19
2023-04-14T19:33:51.870Z,100065.44
2023-04-14T19:35:54.541Z,100073.28
2023-04-14T19:37:58.095Z,100074.69
2023-04-14T19:40:01.703Z,100070.59
2023-04-14T19:42:05.753Z,100065.06
2023-04-14T19:44:08.713Z,100066.22
2023-04-14T19:46:13.408Z,100071.16
2023-04-14T19:48:23.524Z,100080.28
2023-04-14T19:50:26.911Z,100079.69
2023-04-14T19:52:29.993Z,100078.66
2023-04-14T19:54:32.730Z,100083.09
2023-04-14T19:56:35.685Z,100081.31
2023-04-14T19:58:38.401Z,100084.13
2023-04-14T20:00:41.221Z,100096.19
2023-04-14T20:02:45.151Z,100098.03
2023-04-14T20:04:48.522Z,100099.31
2023-04-14T20:06:51.297Z,100089.81
2023-04-14T20:08:54.103Z,100102.25
2023-04-14T20:10:57.026Z,100097.91
2023-04-14T20:12:59.733Z,100100.59
2023-04-14T20:15:03.515Z,100105.63
2023-04-14T20:17:06.621Z,100114.88
2023-04-14T20:19:09.679Z,100110.50
2023-04-14T20:21:13.918Z,100120.09
2023-04-14T20:23:17.284Z,100112.25
2023-04-14T20:25:20.073Z,100113.28
2023-04-14T20:27:23.947Z,100116.06
2023-04-14T20:29:26.823Z,100109.03
2023-04-14T20:31:29.588Z,100111.72
2023-04-14T20:33:32.649Z,100109.84
2023-04-14T20:35:36.851Z,100107.16
2023-04-14T20:37:39.592Z,100106.41
2023-04-14T20:39:42.767Z,100110.84
2023-04-14T20:41:46.641Z,100104.19
2023-04-14T20:43:49.454Z,100107.91
2023-04-14T20:45:53.349Z,100112.47
2023-04-14T20:47:56.672Z,100107.09
2023-04-14T20:49:59.486Z,100123.13
2023-04-14T20:52:02.366Z,100119.47
2023-04-14T20:54:05.195Z,100112.81
2023-04-14T20:56:07.853Z,100121.91
2023-04-14T20:58:10.955Z,100113.22
2023-04-14T21:00:19.090Z,100118.25
2023-04-14T21:02:22.660Z,100116.16
2023-04-14T21:04:26.176Z,100120.13
2023-04-14T21:06:32.414Z,100119.53
2023-04-14T21:08:35.635Z,100121.84
2023-04-14T21:11:14.465Z,100118.78
2023-04-14T21:15:39.876Z,100120.66
2023-04-14T21:15:50.387Z,100129.41
2023-04-14T21:17:50.644Z,100126.31
2023-04-14T21:19:53.895Z,100129.03
2023-04-14T21:21:56.587Z,100137.09
2023-04-14T21:23:59.487Z,100125.72
2023-04-14T21:26:02.135Z,100130.75
2023-04-14T21:28:05.062Z,100146.06
2023-04-14T21:30:12.211Z,100140.47
2023-04-14T21:32:17.916Z,100134.47
2023-04-14T21:34:20.838Z,100127.81
2023-04-14T21:36:23.625Z,100144.22
2023-04-14T21:38:26.508Z,100136.41
2023-04-14T21:40:29.786Z,100150.09
2023-04-14T21:42:32.854Z,100135.38
2023-04-14T21:44:35.824Z,100143.06
2023-04-14T21:46:38.527Z,100146.19
2023-04-14T21:48:41.310Z,100141.03
2023-04-14T21:50:44.015Z,100145.19
2023-04-14T21:52:47.345Z,100147.28
2023-04-14T21:54:50.963Z,100150.22
2023-04-14T21:56:53.967Z,100138.03
2023-04-14T21:58:56.612Z,100134.13
2023-04-14T22:01:00.514Z,100135.75
2023-04-14T22:03:03.411Z,100132.50
2023-04-14T22:05:07.323Z,100136.00
2023-04-14T22:07:10.074Z,100133.72
2023-04-14T22:09:12.890Z,100137.94
2023-04-14T22:11:16.333Z,100124.06
2023-04-14T22:13:19.148Z,100129.47
2023-04-14T22:15:22.561Z,100135.44
2023-04-14T22:17:25.911Z,100132.16
2023-04-14T22:19:29.004Z,100136.91
2023-04-14T22:21:31.818Z,100141.88
2023-04-14T22:23:34.509Z,100126.41
2023-04-14T22:25:38.199Z,100142.31
2023-04-14T22:27:40.956Z,100141.94
2023-04-14T22:29:43.654Z,100147.34
2023-04-14T22:31:46.798Z,100140.34
2023-04-14T22:33:49.552Z,100146.53
2023-04-14T22:35:53.824Z,100146.97
2023-04-14T22:37:56.539Z,100149.59
2023-04-14T22:40:02.217Z,100146.91
2023-04-14T22:42:06.367Z,100151.53
2023-04-14T22:44:09.011Z,100156.94
2023-04-14T22:46:12.008Z,100155.91
2023-04-14T22:48:14.995Z,100163.78
2023-04-14T22:50:17.892Z,100153.44
2023-04-14T22:52:21.118Z,100158.81
2023-04-14T22:54:23.761Z,100163.22
2023-04-14T22:56:27.671Z,100158.84
2023-04-14T22:58:39.229Z,100173.81
2023-04-14T23:00:42.329Z,100169.44
2023-04-14T23:02:45.654Z,100165.50
2023-04-14T23:04:48.576Z,100168.19
2023-04-14T23:06:51.344Z,100172.38
2023-04-14T23:08:53.977Z,100169.44
2023-04-14T23:10:57.183Z,100164.31
2023-04-14T23:13:00.045Z,100172.56
2023-04-14T23:15:04.431Z,100167.84
2023-04-14T23:17:07.165Z,100174.47
2023-04-14T23:19:10.943Z,100170.78
2023-04-14T23:21:13.643Z,100171.19
2023-04-14T23:23:16.338Z,100175.56
2023-04-14T23:25:19.015Z,100170.41
2023-04-14T23:27:22.125Z,100177.03
2023-04-14T23:29:24.760Z,100185.72
2023-04-14T23:31:30.396Z,100181.31
2023-04-14T23:33:33.072Z,100185.47
2023-04-14T23:35:36.646Z,100190.91
2023-04-14T23:37:39.379Z,100189.03
2023-04-14T23:39:42.231Z,100194.63
2023-04-14T23:41:44.913Z,100195.44
2023-04-14T23:43:49.716Z,100186.56
2023-04-14T23:45:52.759Z,100190.03
2023-04-14T23:47:55.612Z,100192.53
2023-04-14T23:49:58.381Z,100193.16
2023-04-14T23:52:01.217Z,100189.88
2023-04-14T23:54:03.969Z,100187.00
2023-04-14T23:56:07.213Z,100190.53
2023-04-14T23:58:09.876Z,100193.44
