createdAt,value
2023-03-13T00:00:57.397Z,8.30
2023-03-13T00:03:24.774Z,8.30
2023-03-13T00:05:56.694Z,8.20
2023-03-13T00:08:25.116Z,8.20
2023-03-13T00:10:52.524Z,8.10
2023-03-13T00:13:19.826Z,8.10
2023-03-13T00:15:47.229Z,8.10
2023-03-13T00:18:14.602Z,8.10
2023-03-13T00:20:41.959Z,8.10
2023-03-13T00:23:09.274Z,8.10
2023-03-13T00:25:36.558Z,8.10
2023-03-13T00:28:03.987Z,8.00
2023-03-13T00:30:32.498Z,8.00
2023-03-13T00:32:59.871Z,7.90
2023-03-13T00:35:27.252Z,7.90
2023-03-13T00:37:54.588Z,7.90
2023-03-13T00:40:22.540Z,7.90
2023-03-13T00:42:49.873Z,7.90
2023-03-13T00:45:17.606Z,7.80
2023-03-13T00:47:44.903Z,7.80
2023-03-13T00:50:12.305Z,7.70
2023-03-13T00:52:39.701Z,7.70
2023-03-13T00:55:09.194Z,7.70
2023-03-13T00:57:37.555Z,7.70
2023-03-13T01:00:08.503Z,7.60
2023-03-13T01:02:41.090Z,7.60
2023-03-13T01:05:09.035Z,7.60
2023-03-13T01:07:36.331Z,7.60
2023-03-13T01:10:03.818Z,7.50
2023-03-13T01:12:31.234Z,7.50
2023-03-13T01:14:58.542Z,7.50
2023-03-13T01:17:25.847Z,7.50
2023-03-13T01:19:56.236Z,7.40
2023-03-13T01:22:23.644Z,7.40
2023-03-13T01:24:52.469Z,7.40
2023-03-13T01:27:20.357Z,7.40
2023-03-13T01:29:48.054Z,7.40
2023-03-13T01:32:15.472Z,7.30
2023-03-13T01:34:42.757Z,7.30
2023-03-13T01:37:10.072Z,7.30
2023-03-13T01:39:37.617Z,7.20
2023-03-13T01:42:05.227Z,7.10
2023-03-13T01:44:55.350Z,7.10
2023-03-13T01:47:23.840Z,7.10
2023-03-13T01:50:07.613Z,7.10
2023-03-13T01:53:03.006Z,7.00
2023-03-13T01:55:31.777Z,7.00
2023-03-13T01:57:59.082Z,7.00
2023-03-13T02:00:33.933Z,7.00
2023-03-13T02:03:04.305Z,6.90
2023-03-13T02:05:34.146Z,6.90
2023-03-13T02:08:08.968Z,6.90
2023-03-13T02:10:39.842Z,6.90
2023-03-13T02:13:07.148Z,6.90
2023-03-13T02:15:34.466Z,6.80
2023-03-13T02:18:02.284Z,6.80
2023-03-13T02:20:29.646Z,6.90
2023-03-13T02:23:07.803Z,6.80
2023-03-13T02:25:44.703Z,6.90
2023-03-13T02:28:19.646Z,6.80
2023-03-13T02:30:48.160Z,6.80
2023-03-13T02:33:15.998Z,6.80
2023-03-13T02:35:44.407Z,6.80
2023-03-13T02:38:16.878Z,6.70
2023-03-13T02:40:45.411Z,6.80
2023-03-13T02:43:17.163Z,6.70
2023-03-13T02:46:06.452Z,6.70
2023-03-13T02:48:41.314Z,6.70
2023-03-13T02:51:25.737Z,6.70
2023-03-13T02:53:55.762Z,6.70
2023-03-13T02:56:24.343Z,6.70
2023-03-13T02:58:51.949Z,6.70
2023-03-13T03:01:23.212Z,6.80
2023-03-13T03:03:51.227Z,6.70
2023-03-13T03:06:18.620Z,6.70
2023-03-13T03:08:47.012Z,6.70
2023-03-13T03:11:14.394Z,6.70
2023-03-13T03:13:43.888Z,6.70
2023-03-13T03:16:15.165Z,6.70
2023-03-13T03:18:42.560Z,6.70
2023-03-13T03:21:09.882Z,6.70
2023-03-13T03:23:39.809Z,6.70
2023-03-13T03:26:07.973Z,6.70
2023-03-13T03:28:35.315Z,6.70
2023-03-13T03:31:07.360Z,6.70
2023-03-13T03:33:36.281Z,6.70
2023-03-13T03:36:11.511Z,6.80
2023-03-13T03:38:39.809Z,6.80
2023-03-13T03:41:08.536Z,6.80
2023-03-13T03:43:35.924Z,6.70
2023-03-13T03:46:04.955Z,6.70
2023-03-13T03:48:32.451Z,6.70
2023-03-13T03:51:00.088Z,6.60
2023-03-13T03:53:28.956Z,6.70
2023-03-13T03:55:56.868Z,6.70
2023-03-13T03:58:24.760Z,6.70
2023-03-13T04:01:14.711Z,6.70
2023-03-13T04:03:42.190Z,6.70
2023-03-13T04:06:10.194Z,6.70
2023-03-13T04:08:37.525Z,6.70
2023-03-13T04:11:05.009Z,6.70
2023-03-13T04:13:37.235Z,6.70
2023-03-13T04:16:08.899Z,6.70
2023-03-13T04:18:36.866Z,6.70
2023-03-13T04:21:05.355Z,6.70
2023-03-13T04:23:40.121Z,6.70
2023-03-13T04:26:07.461Z,6.70
2023-03-13T04:28:35.034Z,6.60
2023-03-13T04:31:04.615Z,6.70
2023-03-13T04:33:52.287Z,6.70
2023-03-13T04:36:41.534Z,6.80
2023-03-13T04:39:19.708Z,6.70
2023-03-13T04:41:57.051Z,6.70
2023-03-13T04:44:38.279Z,6.70
2023-03-13T04:47:22.626Z,6.70
2023-03-13T04:50:10.630Z,6.80
2023-03-13T04:53:04.381Z,6.80
2023-03-13T04:55:41.957Z,6.80
2023-03-13T04:58:28.833Z,6.90
2023-03-13T05:01:09.544Z,6.90
2023-03-13T05:04:03.104Z,6.90
2023-03-13T05:06:56.408Z,6.90
2023-03-13T05:09:51.305Z,7.00
2023-03-13T05:12:38.761Z,7.00
2023-03-13T05:15:16.553Z,6.90
2023-03-13T05:17:46.739Z,6.90
2023-03-13T05:20:36.827Z,6.90
2023-03-13T05:23:20.604Z,7.00
2023-03-13T05:26:16.989Z,7.00
2023-03-13T05:29:04.509Z,7.00
2023-03-13T05:31:43.444Z,7.00
2023-03-13T05:34:23.055Z,7.00
2023-03-13T05:37:05.881Z,7.10
2023-03-13T05:39:45.275Z,7.10
2023-03-13T05:42:31.193Z,7.10
2023-03-13T05:45:03.576Z,7.10
2023-03-13T05:47:58.865Z,7.20
2023-03-13T05:50:47.201Z,7.20
2023-03-13T05:53:20.284Z,7.20
2023-03-13T05:55:50.222Z,7.30
2023-03-13T05:58:36.794Z,7.40
2023-03-13T06:01:13.691Z,7.40
2023-03-13T06:03:41.123Z,7.50
2023-03-13T06:06:10.255Z,7.50
2023-03-13T06:08:45.787Z,7.50
2023-03-13T06:11:13.951Z,7.50
2023-03-13T06:13:41.728Z,7.60
2023-03-13T06:16:19.328Z,7.60
2023-03-13T06:18:48.743Z,7.60
2023-03-13T06:21:16.126Z,7.60
2023-03-13T06:23:43.474Z,7.70
2023-03-13T06:26:10.796Z,7.80
2023-03-13T06:28:38.101Z,7.90
2023-03-13T06:31:06.964Z,7.90
2023-03-13T06:33:34.560Z,8.00
2023-03-13T06:36:02.003Z,8.10
2023-03-13T06:38:29.527Z,8.20
2023-03-13T06:40:56.831Z,8.30
2023-03-13T06:43:24.237Z,8.30
2023-03-13T06:45:51.999Z,8.30
2023-03-13T06:48:19.371Z,8.30
2023-03-13T06:50:46.717Z,8.40
2023-03-13T06:53:18.605Z,8.50
2023-03-13T06:55:46.176Z,8.50
2023-03-13T06:58:28.839Z,8.60
2023-03-13T07:00:59.659Z,8.60
2023-03-13T07:03:27.197Z,8.70
2023-03-13T07:05:58.317Z,8.70
2023-03-13T07:08:25.953Z,8.70
2023-03-13T07:10:54.323Z,8.70
2023-03-13T07:13:22.223Z,8.80
2023-03-13T07:15:49.814Z,8.70
2023-03-13T07:18:17.249Z,8.80
2023-03-13T07:20:44.671Z,8.80
2023-03-13T07:23:11.991Z,8.90
2023-03-13T07:25:39.345Z,8.90
2023-03-13T07:28:06.724Z,9.00
2023-03-13T07:30:34.043Z,9.10
2023-03-13T07:33:01.425Z,9.10
2023-03-13T07:35:28.876Z,9.10
2023-03-13T07:37:56.256Z,9.20
2023-03-13T07:40:23.538Z,9.20
2023-03-13T07:42:50.809Z,9.30
2023-03-13T07:45:18.162Z,9.30
2023-03-13T07:47:45.457Z,9.30
2023-03-13T07:50:13.069Z,9.40
2023-03-13T07:52:40.439Z,9.50
2023-03-13T07:55:08.180Z,9.50
2023-03-13T07:57:35.466Z,9.60
2023-03-13T08:00:02.797Z,9.70
2023-03-13T08:02:39.363Z,9.80
2023-03-13T08:05:06.962Z,10.00
2023-03-13T08:07:34.345Z,10.00
2023-03-13T08:10:01.629Z,10.10
2023-03-13T08:12:28.959Z,10.20
2023-03-13T08:14:57.025Z,10.30
2023-03-13T08:17:24.365Z,10.30
2023-03-13T08:19:51.670Z,10.40
2023-03-13T08:22:18.955Z,10.50
2023-03-13T08:24:46.296Z,10.60
2023-03-13T08:27:13.613Z,10.60
2023-03-13T08:29:40.945Z,10.70
2023-03-13T08:32:08.263Z,10.80
2023-03-13T08:34:36.979Z,10.80
2023-03-13T08:37:04.345Z,10.70
2023-03-13T08:39:31.685Z,10.70
2023-03-13T08:41:59.283Z,10.70
2023-03-13T08:44:27.398Z,10.60
2023-03-13T08:46:54.747Z,10.70
2023-03-13T08:49:22.087Z,10.70
2023-03-13T08:51:50.538Z,10.80
2023-03-13T08:54:17.917Z,11.00
2023-03-13T08:56:45.306Z,11.10
2023-03-13T08:59:12.871Z,11.20
2023-03-13T09:01:40.237Z,11.30
2023-03-13T09:04:07.762Z,11.30
2023-03-13T09:06:35.935Z,11.40
2023-03-13T09:09:03.745Z,11.50
2023-03-13T09:11:31.234Z,11.70
2023-03-13T09:14:01.283Z,11.90
2023-03-13T09:16:29.716Z,12.00
2023-03-13T09:18:57.842Z,12.20
2023-03-13T09:21:29.999Z,12.30
2023-03-13T09:23:57.632Z,12.40
2023-03-13T09:26:25.072Z,12.40
2023-03-13T09:28:52.780Z,12.50
2023-03-13T09:31:22.591Z,12.60
2023-03-13T09:33:50.629Z,12.70
2023-03-13T09:36:21.565Z,12.80
2023-03-13T09:38:50.939Z,12.80
2023-03-13T09:41:18.328Z,12.90
2023-03-13T09:43:53.744Z,13.00
2023-03-13T09:46:42.737Z,13.00
2023-03-13T09:49:20.916Z,13.00
2023-03-13T09:51:51.056Z,13.10
2023-03-13T09:54:40.260Z,13.10
2023-03-13T09:57:25.370Z,13.20
2023-03-13T09:59:55.517Z,13.40
2023-03-13T10:02:35.643Z,13.50
2023-03-13T10:05:08.851Z,13.70
2023-03-13T10:07:36.623Z,14.00
2023-03-13T10:10:06.752Z,14.10
2023-03-13T10:12:57.661Z,14.20
2023-03-13T10:15:33.396Z,14.30
2023-03-13T10:18:04.532Z,14.50
2023-03-13T10:20:35.561Z,14.60
2023-03-13T10:23:10.572Z,14.80
2023-03-13T10:25:38.593Z,14.90
2023-03-13T10:28:08.672Z,15.10
2023-03-13T10:30:36.645Z,15.20
2023-03-13T10:33:06.992Z,15.40
2023-03-13T10:35:39.743Z,15.60
2023-03-13T10:38:17.891Z,15.80
2023-03-13T10:40:56.209Z,15.90
2023-03-13T10:43:23.558Z,16.00
2023-03-13T10:45:50.897Z,16.20
2023-03-13T10:48:19.906Z,16.30
2023-03-13T10:50:48.786Z,16.30
2023-03-13T10:53:29.501Z,16.30
2023-03-13T10:56:13.894Z,16.30
2023-03-13T10:58:51.291Z,16.30
2023-03-13T11:01:18.657Z,16.30
2023-03-13T11:03:46.798Z,16.40
2023-03-13T11:06:34.872Z,16.50
2023-03-13T11:09:15.575Z,16.50
2023-03-13T11:11:47.201Z,16.70
2023-03-13T11:14:19.636Z,16.80
2023-03-13T11:16:50.940Z,17.00
2023-03-13T11:19:33.254Z,17.20
2023-03-13T11:22:08.343Z,17.20
2023-03-13T11:24:47.655Z,17.10
2023-03-13T11:27:14.983Z,17.20
2023-03-13T11:29:51.739Z,17.20
2023-03-13T11:32:24.703Z,17.30
2023-03-13T11:34:57.287Z,17.40
2023-03-13T11:37:24.821Z,17.50
2023-03-13T11:40:21.375Z,17.60
2023-03-13T11:43:25.177Z,17.70
2023-03-13T11:46:15.228Z,17.70
2023-03-13T11:49:13.734Z,17.70
2023-03-13T11:52:12.145Z,17.70
2023-03-13T11:54:55.840Z,17.80
2023-03-13T11:57:39.538Z,17.80
2023-03-13T12:00:31.421Z,17.90
2023-03-13T12:03:05.927Z,18.00
2023-03-13T12:05:39.078Z,18.10
2023-03-13T12:08:11.324Z,18.20
2023-03-13T12:11:03.468Z,18.30
2023-03-13T12:13:33.070Z,18.30
2023-03-13T12:16:01.572Z,18.30
2023-03-13T12:18:35.094Z,18.30
2023-03-13T12:21:23.288Z,18.30
2023-03-13T12:24:07.988Z,18.30
2023-03-13T12:26:37.335Z,18.30
2023-03-13T12:29:35.510Z,18.20
2023-03-13T12:32:17.182Z,18.20
2023-03-13T12:34:52.182Z,18.20
2023-03-13T12:37:37.253Z,18.10
2023-03-13T12:40:17.136Z,18.20
2023-03-13T12:43:11.356Z,18.20
2023-03-13T12:45:46.070Z,18.30
2023-03-13T12:48:28.501Z,18.40
2023-03-13T12:51:17.304Z,18.50
2023-03-13T12:54:16.010Z,18.50
2023-03-13T12:56:53.509Z,18.40
2023-03-13T12:59:28.854Z,18.30
2023-03-13T13:01:56.748Z,18.40
2023-03-13T13:04:27.509Z,18.50
2023-03-13T13:06:57.946Z,18.60
2023-03-13T13:09:29.920Z,18.70
2023-03-13T13:12:02.505Z,18.80
2023-03-13T13:14:31.172Z,18.80
2023-03-13T13:17:16.553Z,18.80
2023-03-13T13:19:45.336Z,18.80
2023-03-13T13:22:37.754Z,18.80
2023-03-13T13:25:08.272Z,18.80
2023-03-13T13:27:35.610Z,18.70
2023-03-13T13:30:23.868Z,18.60
2023-03-13T13:33:29.196Z,18.60
2023-03-13T13:36:21.289Z,18.60
2023-03-13T13:38:48.725Z,18.70
2023-03-13T13:41:16.005Z,18.80
2023-03-13T13:43:44.600Z,18.80
2023-03-13T13:46:30.166Z,18.90
2023-03-13T13:49:07.577Z,19.00
2023-03-13T13:51:38.847Z,19.00
2023-03-13T13:54:47.218Z,19.10
2023-03-13T13:57:21.775Z,19.10
2023-03-13T14:00:25.355Z,19.10
2023-03-13T14:02:56.651Z,19.10
2023-03-13T14:05:28.714Z,19.10
2023-03-13T14:08:00.270Z,19.10
2023-03-13T14:10:45.719Z,19.10
2023-03-13T14:13:18.226Z,19.20
2023-03-13T14:15:49.735Z,19.20
2023-03-13T14:18:24.060Z,19.30
2023-03-13T14:21:05.417Z,19.30
2023-03-13T14:23:42.067Z,19.30
2023-03-13T14:26:19.316Z,19.30
2023-03-13T14:28:53.635Z,19.40
2023-03-13T14:31:26.799Z,19.40
2023-03-13T14:33:54.828Z,19.50
2023-03-13T14:36:22.212Z,19.50
2023-03-13T14:38:54.609Z,19.50
2023-03-13T14:41:38.543Z,19.40
2023-03-13T14:44:07.221Z,19.40
2023-03-13T14:46:35.834Z,19.40
2023-03-13T14:49:17.243Z,19.30
2023-03-13T14:51:44.728Z,19.30
2023-03-13T14:54:28.852Z,19.30
2023-03-13T14:57:27.420Z,19.40
2023-03-13T14:59:55.959Z,19.40
2023-03-13T15:02:31.866Z,19.40
2023-03-13T15:05:01.178Z,19.50
2023-03-13T15:07:48.235Z,19.40
2023-03-13T15:10:26.866Z,19.40
2023-03-13T15:12:54.473Z,19.30
2023-03-13T15:15:21.850Z,19.20
2023-03-13T15:17:49.232Z,19.10
2023-03-13T15:20:16.882Z,19.10
2023-03-13T15:22:45.215Z,19.00
2023-03-13T15:25:20.380Z,19.00
2023-03-13T15:27:48.535Z,19.00
2023-03-13T15:30:20.461Z,18.90
2023-03-13T15:32:48.050Z,18.90
2023-03-13T15:35:18.540Z,18.80
2023-03-13T15:37:45.921Z,18.80
2023-03-13T15:40:14.776Z,18.70
2023-03-13T15:42:42.113Z,18.70
2023-03-13T15:45:09.931Z,18.70
2023-03-13T15:47:37.256Z,18.60
2023-03-13T15:50:04.950Z,18.50
2023-03-13T15:52:32.321Z,18.50
2023-03-13T15:54:59.653Z,18.40
2023-03-13T15:57:27.427Z,18.40
2023-03-13T15:59:54.850Z,18.30
2023-03-13T16:02:23.266Z,18.30
2023-03-13T16:04:51.331Z,18.30
2023-03-13T16:07:20.848Z,18.30
2023-03-13T16:09:48.344Z,18.30
2023-03-13T16:12:15.765Z,18.30
2023-03-13T16:14:43.208Z,18.30
2023-03-13T16:17:18.615Z,18.30
2023-03-13T16:19:46.266Z,18.20
2023-03-13T16:22:13.825Z,18.10
2023-03-13T16:24:41.254Z,18.00
2023-03-13T16:27:29.031Z,17.90
2023-03-13T16:29:56.404Z,17.80
2023-03-13T16:32:25.536Z,17.70
2023-03-13T16:34:52.878Z,17.60
2023-03-13T16:37:20.550Z,17.40
2023-03-13T16:39:48.368Z,17.40
2023-03-13T16:42:15.710Z,17.40
2023-03-13T16:44:43.135Z,17.40
2023-03-13T16:47:21.755Z,17.30
2023-03-13T16:49:49.181Z,17.20
2023-03-13T16:52:17.266Z,17.20
2023-03-13T16:54:44.911Z,17.10
2023-03-13T16:57:13.350Z,17.00
2023-03-13T16:59:40.718Z,17.00
2023-03-13T17:02:18.688Z,16.90
2023-03-13T17:04:46.550Z,16.90
2023-03-13T17:07:16.985Z,16.80
2023-03-13T17:09:44.343Z,16.70
2023-03-13T17:12:11.630Z,16.50
2023-03-13T17:14:39.058Z,16.40
2023-03-13T17:17:06.809Z,16.40
2023-03-13T17:19:34.214Z,16.30
2023-03-13T17:22:01.810Z,16.20
2023-03-13T17:24:29.175Z,16.10
2023-03-13T17:26:56.528Z,16.00
2023-03-13T17:29:24.011Z,15.90
2023-03-13T17:31:51.314Z,15.80
2023-03-13T17:34:19.622Z,15.70
2023-03-13T17:36:47.599Z,15.60
2023-03-13T17:39:15.128Z,15.60
2023-03-13T17:41:42.499Z,15.50
2023-03-13T17:44:09.876Z,15.40
2023-03-13T17:46:44.804Z,15.40
2023-03-13T17:49:13.018Z,15.30
2023-03-13T17:51:41.561Z,15.20
2023-03-13T17:54:09.499Z,15.10
2023-03-13T17:56:39.092Z,15.10
2023-03-13T17:59:16.971Z,15.00
2023-03-13T18:01:44.726Z,14.90
2023-03-13T18:04:12.134Z,14.90
2023-03-13T18:06:42.433Z,14.90
2023-03-13T18:09:20.783Z,14.80
2023-03-13T18:11:48.949Z,14.70
2023-03-13T18:14:16.437Z,14.70
2023-03-13T18:16:47.657Z,14.60
2023-03-13T18:19:16.236Z,14.60
2023-03-13T18:21:44.635Z,14.50
2023-03-13T18:24:12.330Z,14.50
2023-03-13T18:26:41.073Z,14.40
2023-03-13T18:29:21.350Z,14.40
2023-03-13T18:31:50.568Z,14.30
2023-03-13T18:34:17.977Z,14.30
2023-03-13T18:36:45.305Z,14.20
2023-03-13T18:39:17.351Z,14.20
2023-03-13T18:41:45.278Z,14.10
2023-03-13T18:44:15.905Z,14.10
2023-03-13T18:46:43.578Z,14.00
2023-03-13T18:49:20.323Z,14.00
2023-03-13T18:51:48.508Z,14.00
2023-03-13T18:54:15.981Z,14.00
2023-03-13T18:56:47.356Z,13.90
2023-03-13T18:59:18.412Z,13.90
2023-03-13T19:01:47.161Z,13.90
2023-03-13T19:04:15.637Z,13.80
2023-03-13T19:06:43.097Z,13.80
2023-03-13T19:09:42.115Z,13.70
2023-03-13T19:12:08.166Z,13.70
2023-03-13T19:14:35.525Z,13.60
2023-03-13T19:17:04.016Z,13.60
2023-03-13T19:19:32.049Z,13.50
2023-03-13T19:21:59.396Z,13.50
2023-03-13T19:24:27.386Z,13.50
2023-03-13T19:26:58.618Z,13.50
2023-03-13T19:29:27.423Z,13.40
2023-03-13T19:31:55.113Z,13.40
2023-03-13T19:34:22.729Z,13.40
2023-03-13T19:36:50.254Z,13.30
2023-03-13T19:39:23.556Z,13.30
2023-03-13T19:41:51.375Z,13.30
2023-03-13T19:44:19.174Z,13.20
2023-03-13T19:46:46.692Z,13.20
2023-03-13T19:49:18.683Z,13.10
2023-03-13T19:51:46.220Z,13.00
2023-03-13T19:54:13.722Z,13.00
2023-03-13T19:56:45.773Z,12.90
2023-03-13T19:59:23.612Z,12.90
2023-03-13T20:01:51.518Z,12.80
2023-03-13T20:04:18.880Z,12.80
2023-03-13T20:06:46.204Z,12.70
2023-03-13T20:09:15.295Z,12.70
2023-03-13T20:11:42.989Z,12.70
2023-03-13T20:14:10.448Z,12.60
2023-03-13T20:16:37.858Z,12.60
2023-03-13T20:19:05.405Z,12.60
2023-03-13T20:21:36.713Z,12.60
2023-03-13T20:24:04.345Z,12.60
2023-03-13T20:26:31.888Z,12.50
2023-03-13T20:28:59.259Z,12.50
2023-03-13T20:31:28.291Z,12.40
2023-03-13T20:33:56.352Z,12.40
2023-03-13T20:36:24.003Z,12.30
2023-03-13T20:38:51.441Z,12.40
2023-03-13T20:41:25.053Z,12.30
2023-03-13T20:43:52.736Z,12.30
2023-03-13T20:46:20.482Z,12.30
2023-03-13T20:48:47.894Z,12.30
2023-03-13T20:51:15.316Z,12.30
2023-03-13T20:53:42.801Z,12.20
2023-03-13T20:56:10.741Z,12.20
2023-03-13T20:58:38.213Z,12.20
2023-03-13T21:01:05.994Z,12.20
2023-03-13T21:03:35.643Z,12.10
2023-03-13T21:06:10.996Z,12.10
2023-03-13T21:08:38.898Z,12.10
2023-03-13T21:11:22.324Z,12.10
2023-03-13T21:13:49.994Z,12.10
2023-03-13T21:16:18.923Z,12.10
2023-03-13T21:18:46.617Z,12.10
2023-03-13T21:21:17.174Z,12.10
2023-03-13T21:23:48.160Z,12.10
2023-03-13T21:26:15.830Z,12.00
2023-03-13T21:28:43.198Z,12.00
2023-03-13T21:31:15.238Z,12.00
2023-03-13T21:33:42.831Z,12.00
2023-03-13T21:36:11.151Z,11.90
2023-03-13T21:38:38.729Z,12.00
2023-03-13T21:41:13.788Z,11.90
2023-03-13T21:43:41.716Z,11.90
2023-03-13T21:46:10.350Z,11.90
2023-03-13T21:48:41.424Z,11.90
2023-03-13T21:51:09.016Z,11.90
2023-03-13T21:53:36.524Z,11.90
2023-03-13T21:56:04.428Z,11.90
2023-03-13T21:58:31.790Z,11.90
2023-03-13T22:00:59.399Z,11.90
2023-03-13T22:03:26.882Z,11.90
2023-03-13T22:05:54.359Z,12.00
2023-03-13T22:08:21.769Z,12.10
2023-03-13T22:10:50.034Z,12.10
2023-03-13T22:13:17.533Z,12.10
2023-03-13T22:15:46.715Z,12.20
2023-03-13T22:18:14.736Z,12.50
2023-03-13T22:20:42.748Z,12.60
2023-03-13T22:23:13.296Z,12.60
2023-03-13T22:25:42.328Z,12.50
2023-03-13T22:28:10.797Z,12.50
2023-03-13T22:30:38.301Z,12.50
2023-03-13T22:33:06.900Z,12.50
2023-03-13T22:35:35.157Z,12.50
2023-03-13T22:38:02.865Z,12.50
2023-03-13T22:40:30.222Z,12.50
2023-03-13T22:42:57.573Z,12.60
2023-03-13T22:45:25.081Z,12.50
2023-03-13T22:47:52.449Z,12.50
2023-03-13T22:50:20.935Z,12.70
2023-03-13T22:52:48.306Z,12.70
2023-03-13T22:55:15.674Z,12.70
2023-03-13T22:57:43.006Z,12.60
2023-03-13T23:00:11.019Z,12.60
2023-03-13T23:02:38.313Z,12.60
2023-03-13T23:05:05.741Z,12.60
2023-03-13T23:07:33.114Z,12.50
2023-03-13T23:10:00.440Z,12.50
2023-03-13T23:12:30.719Z,12.40
2023-03-13T23:14:59.635Z,12.30
2023-03-13T23:17:27.094Z,12.30
2023-03-13T23:19:54.446Z,12.20
2023-03-13T23:22:21.990Z,12.20
2023-03-13T23:24:49.446Z,12.10
2023-03-13T23:27:16.730Z,12.10
2023-03-13T23:29:44.238Z,12.00
2023-03-13T23:32:11.505Z,12.00
2023-03-13T23:34:38.822Z,12.00
2023-03-13T23:37:06.165Z,11.90
2023-03-13T23:39:33.602Z,11.90
2023-03-13T23:42:00.893Z,11.80
2023-03-13T23:44:30.823Z,11.80
2023-03-13T23:46:58.263Z,11.80
2023-03-13T23:49:25.577Z,11.70
2023-03-13T23:51:52.907Z,11.80
2023-03-13T23:54:21.346Z,11.70
2023-03-13T23:56:48.694Z,11.70
2023-03-13T23:59:16.066Z,11.70
