createdAt,value
2024-05-09T02:42:42.827Z,0.373
2024-05-09T02:47:43.072Z,1.12
2024-05-09T02:52:43.123Z,2.241
2024-05-09T02:57:43.209Z,4.855
2024-05-09T03:02:43.413Z,10.458
2024-05-09T03:07:43.376Z,22.036
2024-05-09T03:12:43.480Z,45.193
2024-05-09T03:17:43.778Z,87.772
2024-05-09T03:22:43.696Z,158.364
2024-05-09T03:27:43.787Z,261.45
2024-05-09T03:32:44.011Z,397.404
2024-05-09T03:37:44.075Z,573.696
2024-05-09T03:43:34.552Z,818.712
2024-05-09T03:47:39.534Z,1003.968
2024-05-09T03:50:43.209Z,1147.392
2024-05-09T03:56:03.185Z,1398.384
2024-05-09T04:01:03.391Z,1625.472
2024-05-09T04:04:22.407Z,1768.896
2024-05-09T04:07:41.266Z,1948.176
2024-05-09T04:10:23.941Z,2139.408
2024-05-09T04:12:52.476Z,2402.352
2024-05-09T04:15:45.892Z,2581.632
2024-05-09T04:19:20.487Z,2904.336
2024-05-09T04:22:08.521Z,3155.328
2024-05-09T04:28:55.586Z,3705.12
2024-05-09T04:33:55.763Z,4111.488
2024-05-09T04:38:55.771Z,4278.816
2024-05-09T04:43:55.929Z,4517.856
2024-05-09T04:48:56.048Z,4565.664
2024-05-09T04:53:56.085Z,4924.224
2024-05-09T04:58:56.239Z,5187.168
2024-05-09T05:03:56.491Z,5976
2024-05-09T05:08:56.395Z,6597.504
2024-05-09T05:12:35.869Z,6932.16
2024-05-09T05:15:39.520Z,7314.624
2024-05-09T05:18:22.999Z,7697.088
2024-05-09T05:21:06.172Z,8127.36
2024-05-09T05:24:14.855Z,8892.288
2024-05-09T05:28:14.611Z,8796.672
2024-05-09T05:31:08.218Z,8987.904
2024-05-09T05:36:33.191Z,8892.288
2024-05-09T05:42:20.712Z,11043.648
2024-05-09T05:45:09.302Z,16637.184
2024-05-09T05:48:51.308Z,18358.272
2024-05-09T05:51:29.355Z,15967.872
2024-05-09T05:54:32.306Z,17593.344
2024-05-09T05:57:11.121Z,21417.984
2024-05-09T05:59:46.325Z,12334.464
2024-05-09T06:03:04.399Z,13577.472
2024-05-09T06:07:19.297Z,14246.784
2024-05-09T06:11:19.164Z,15776.64
2024-05-09T06:17:15.609Z,16254.72
2024-05-09T06:24:05.375Z,17688.96
2024-05-09T06:27:48.124Z,17019.648
2024-05-09T06:31:01.944Z,17975.808
2024-05-09T06:33:40.376Z,19027.584
2024-05-09T06:38:25.865Z,18931.968
2024-05-09T06:42:10.380Z,19123.2
2024-05-09T06:47:45.212Z,19314.432
2024-05-09T06:52:45.254Z,20270.592
2024-05-09T06:55:28.517Z,20844.288
2024-05-09T06:58:01.618Z,21417.984
2024-05-09T07:00:44.874Z,20653.056
2024-05-09T07:03:28.212Z,22087.296
2024-05-09T07:06:01.214Z,20653.056
2024-05-09T07:12:51.245Z,23139.072
2024-05-09T07:15:21.325Z,26007.552
2024-05-09T07:17:51.752Z,47425.536
2024-05-09T07:20:31.982Z,31362.048
2024-05-09T07:24:57.528Z,25433.856
2024-05-09T07:29:11.270Z,23521.536
2024-05-09T07:31:49.475Z,30023.424
2024-05-09T07:34:40.151Z,47999.232
2024-05-09T07:37:22.496Z,21035.52
2024-05-09T07:40:07.797Z,32891.904
2024-05-09T07:42:39.896Z,47808
2024-05-09T07:45:21.519Z,45321.984
2024-05-09T07:51:47.929Z,38055.168
2024-05-09T07:54:21.186Z,45130.752
2024-05-09T07:59:11.998Z,36716.544
2024-05-09T08:01:47.085Z,45513.216
2024-05-09T08:08:08.248Z,45130.752
2024-05-09T08:10:41.557Z,45704.448
2024-05-09T08:13:14.547Z,45895.68
2024-05-09T08:16:23.444Z,46660.608
2024-05-09T08:19:21.967Z,47043.072
2024-05-09T08:27:35.229Z,49337.856
2024-05-09T08:35:35.025Z,50485.248
2024-05-09T08:38:13.003Z,50867.712
2024-05-09T08:41:16.671Z,51632.64
2024-05-09T08:43:54.849Z,51632.64
2024-05-09T08:46:43.227Z,52780.032
2024-05-09T08:49:26.529Z,53927.424
2024-05-09T08:52:14.964Z,55074.816
2024-05-09T08:54:47.731Z,58899.456
2024-05-09T08:57:29.630Z,50485.248
2024-05-09T09:00:29.511Z,19027.584
2024-05-09T09:03:10.554Z,17306.496
2024-05-09T09:09:58.600Z,17975.808
2024-05-09T09:12:33.145Z,23521.536
2024-05-09T09:15:05.237Z,31553.28
2024-05-09T09:17:41.002Z,38628.864
2024-05-09T09:20:19.244Z,20844.288
2024-05-09T09:23:45.717Z,18358.272
2024-05-09T09:26:39.038Z,17497.728
2024-05-09T09:29:12.098Z,17306.496
2024-05-09T09:32:26.640Z,66166.272
2024-05-09T09:35:00.521Z,19123.2
2024-05-09T09:38:01.612Z,25625.088
2024-05-09T09:41:42.208Z,66931.2
2024-05-09T09:45:07.392Z,68843.52
2024-05-09T09:48:00.984Z,69990.912
2024-05-09T09:50:34.691Z,70373.376
2024-05-09T09:54:52.588Z,66166.272
2024-05-09T10:02:52.202Z,65401.344
2024-05-09T10:06:01.073Z,66931.2
2024-05-09T10:09:40.456Z,67696.128
2024-05-09T10:12:59.548Z,68843.52
2024-05-09T10:15:32.537Z,69225.984
2024-05-09T10:18:20.989Z,71520.768
2024-05-09T10:20:59.016Z,72668.16
2024-05-09T10:24:23.124Z,73433.088
2024-05-09T10:27:01.383Z,73815.552
2024-05-09T10:29:44.649Z,74198.016
2024-05-09T10:34:50.717Z,76492.8
2024-05-09T10:38:14.759Z,74580.48
2024-05-09T10:41:21.159Z,26390.016
2024-05-09T10:43:54.950Z,44939.52
2024-05-09T10:46:45.870Z,26581.248
2024-05-09T10:49:22.885Z,75727.872
2024-05-09T10:52:00.328Z,29640.96
2024-05-09T10:54:33.537Z,28684.8
2024-05-09T10:57:04.060Z,24477.696
2024-05-09T10:59:40.945Z,42835.968
2024-05-09T11:02:18.042Z,50867.712
2024-05-09T11:06:32.075Z,71138.304
2024-05-09T11:10:25.164Z,71138.304
2024-05-09T11:13:00.698Z,70373.376
2024-05-09T11:15:39.031Z,69608.448
2024-05-09T11:18:24.604Z,69225.984
2024-05-09T11:21:15.842Z,69225.984
2024-05-09T11:23:59.140Z,70755.84
2024-05-09T11:26:49.440Z,20844.288
2024-05-09T11:29:19.989Z,15585.408
2024-05-09T11:31:59.778Z,72285.696
2024-05-09T11:34:39.773Z,49337.856
2024-05-09T11:37:14.589Z,73433.088
2024-05-09T11:39:46.529Z,20653.056
2024-05-09T11:42:35.997Z,76875.264
2024-05-09T11:45:15.744Z,24860.16
2024-05-09T11:48:14.192Z,72285.696
2024-05-09T11:51:02.139Z,68078.592
2024-05-09T11:54:26.312Z,68078.592
2024-05-09T11:57:50.406Z,68078.592
2024-05-09T12:03:01.571Z,67696.128
2024-05-09T12:05:34.927Z,67696.128
2024-05-09T12:13:59.874Z,66548.736
2024-05-09T12:16:32.925Z,66166.272
2024-05-09T12:19:11.031Z,66931.2
2024-05-09T12:22:04.562Z,66166.272
2024-05-09T12:24:56.501Z,26007.552
2024-05-09T12:27:30.368Z,73815.552
2024-05-09T12:30:36.526Z,71520.768
2024-05-09T12:33:07.411Z,71520.768
2024-05-09T12:35:55.528Z,71138.304
2024-05-09T12:38:33.678Z,69990.912
2024-05-09T12:41:47.573Z,69990.912
2024-05-09T12:45:01.530Z,68843.52
2024-05-09T12:47:34.726Z,66548.736
2024-05-09T12:50:25.373Z,66931.2
2024-05-09T12:53:26.693Z,66548.736
2024-05-09T12:56:10.538Z,19888.128
2024-05-09T12:58:50.229Z,69225.984
2024-05-09T13:01:44.535Z,24668.928
2024-05-09T13:04:15.990Z,67313.664
2024-05-09T13:06:46.209Z,63489.024
2024-05-09T13:10:48.930Z,65783.808
2024-05-09T13:13:26.919Z,68843.52
2024-05-09T13:16:10.154Z,69608.448
2024-05-09T13:18:49.617Z,67696.128
2024-05-09T13:21:21.877Z,59281.92
2024-05-09T13:24:25.937Z,65783.808
2024-05-09T13:28:51.246Z,65018.88
2024-05-09T13:32:56.092Z,62341.632
2024-05-09T13:35:34.518Z,60811.776
2024-05-09T13:38:48.155Z,60811.776
2024-05-09T13:41:31.408Z,60429.312
2024-05-09T13:45:05.691Z,59664.384
2024-05-09T13:47:38.934Z,60046.848
2024-05-09T13:51:23.270Z,58899.456
2024-05-09T13:54:57.540Z,59281.92
2024-05-09T13:59:22.795Z,58134.528
2024-05-09T14:02:01.041Z,58134.528
2024-05-09T14:04:44.421Z,58134.528
2024-05-09T14:07:32.577Z,58899.456
2024-05-09T14:10:25.680Z,57752.064
2024-05-09T14:12:59.326Z,56987.136
2024-05-09T14:15:37.392Z,57369.6
2024-05-09T14:18:12.362Z,56987.136
2024-05-09T14:21:19.277Z,57752.064
2024-05-09T14:24:02.568Z,57752.064
2024-05-09T14:26:40.689Z,56222.208
2024-05-09T14:30:00.381Z,54692.352
2024-05-09T14:32:48.606Z,53927.424
2024-05-09T14:35:26.754Z,51250.176
2024-05-09T14:37:58.603Z,37481.472
2024-05-09T14:40:44.978Z,16541.568
2024-05-09T14:43:17.742Z,47999.232
2024-05-09T14:46:26.501Z,48764.16
2024-05-09T14:48:59.575Z,48381.696
2024-05-09T14:53:04.329Z,47999.232
2024-05-09T14:56:07.986Z,47043.072
2024-05-09T14:59:01.456Z,46469.376
2024-05-09T15:02:05.129Z,46278.144
2024-05-09T15:04:36.203Z,44557.056
2024-05-09T15:07:13.107Z,11760.768
2024-05-09T15:09:44.447Z,14820.48
2024-05-09T15:12:22.665Z,11712.96
2024-05-09T15:15:00.826Z,14533.632
2024-05-09T15:17:52.105Z,43600.896
2024-05-09T15:21:06.587Z,42453.504
2024-05-09T15:24:25.642Z,38628.864
2024-05-09T15:27:08.963Z,36525.312
2024-05-09T15:29:47.128Z,34612.992
2024-05-09T15:32:50.910Z,32318.208
2024-05-09T15:35:23.925Z,29449.728
2024-05-09T15:38:07.287Z,25242.624
2024-05-09T15:40:40.966Z,21035.52
2024-05-09T15:43:18.522Z,17210.88
2024-05-09T15:46:27.292Z,13959.936
2024-05-09T15:49:31.185Z,12047.616
2024-05-09T15:52:04.131Z,10995.84
2024-05-09T15:55:48.462Z,11139.264
2024-05-09T15:58:30.260Z,10948.032
2024-05-09T16:01:03.452Z,10613.376
2024-05-09T16:03:51.836Z,10708.992
2024-05-09T16:06:45.231Z,10422.144
2024-05-09T16:09:53.939Z,10804.608
2024-05-09T16:13:18.220Z,11617.344
2024-05-09T16:16:01.380Z,12908.16
2024-05-09T16:19:04.965Z,14724.864
2024-05-09T16:22:08.568Z,17210.88
2024-05-09T16:24:41.655Z,19218.816
2024-05-09T16:27:24.813Z,19792.512
2024-05-09T16:31:34.886Z,20939.904
2024-05-09T16:35:14.147Z,21609.216
2024-05-09T16:38:22.898Z,21800.448
2024-05-09T16:41:36.716Z,21800.448
2024-05-09T16:47:52.770Z,19410.048
2024-05-09T16:51:01.500Z,19888.128
2024-05-09T16:54:21.658Z,18262.656
2024-05-09T16:57:20.451Z,18262.656
2024-05-09T17:00:59.767Z,16828.416
2024-05-09T17:03:32.953Z,16541.568
2024-05-09T17:06:05.819Z,15585.408
2024-05-09T17:10:00.598Z,13577.472
2024-05-09T17:15:58.284Z,12430.08
2024-05-09T17:18:30.882Z,7792.704
2024-05-09T17:21:31.230Z,9800.64
2024-05-09T17:27:47.519Z,8318.592
2024-05-09T17:32:38.282Z,8892.288
2024-05-09T17:35:36.838Z,8796.672
2024-05-09T17:38:14.918Z,8127.36
2024-05-09T17:45:27.491Z,4900.32
2024-05-09T17:50:31.287Z,3968.064
2024-05-09T17:54:22.304Z,3227.04
2024-05-09T17:59:36.897Z,2617.488
2024-05-09T18:04:37.071Z,2390.4
2024-05-09T18:10:35.379Z,1733.04
2024-05-09T18:15:32.627Z,1446.192
2024-05-09T18:20:37.703Z,1195.2
2024-05-09T18:25:32.746Z,1033.848
2024-05-09T18:30:34.358Z,770.904
2024-05-09T18:40:35.033Z,360.054
2024-05-09T18:45:33.135Z,227.088
2024-05-09T18:50:35.772Z,124.002
2024-05-09T18:55:33.380Z,75.82
2024-05-09T19:00:35.713Z,39.591
2024-05-09T19:05:33.944Z,18.675
2024-05-09T19:10:34.838Z,8.964
2024-05-09T19:15:33.825Z,4.482
2024-05-09T19:20:34.888Z,2.241
2024-05-09T19:25:33.952Z,1.12
2024-05-09T19:30:37.719Z,0.373
2024-05-09T19:35:34.144Z,0
