createdAt,value
2023-01-11T00:00:52.212Z,6.09
2023-01-11T00:01:51.667Z,6.09
2023-01-11T00:02:52.368Z,6.13
2023-01-11T00:03:52.434Z,6.13
2023-01-11T00:04:51.531Z,6.13
2023-01-11T00:05:51.373Z,6.11
2023-01-11T00:06:51.289Z,6.10
2023-01-11T00:07:51.326Z,6.11
2023-01-11T00:08:52.436Z,6.10
2023-01-11T00:09:51.237Z,6.11
2023-01-11T00:10:51.190Z,6.10
2023-01-11T00:11:51.191Z,6.09
2023-01-11T00:12:51.206Z,6.07
2023-01-11T00:13:51.269Z,6.07
2023-01-11T00:14:51.147Z,6.04
2023-01-11T00:15:51.165Z,6.00
2023-01-11T00:16:51.138Z,6.00
2023-01-11T00:17:51.140Z,6.00
2023-01-11T00:18:51.183Z,6.01
2023-01-11T00:19:51.124Z,6.03
2023-01-11T00:20:51.101Z,6.06
2023-01-11T00:21:51.078Z,6.07
2023-01-11T00:22:51.071Z,6.06
2023-01-11T00:23:51.083Z,6.10
2023-01-11T00:24:51.047Z,6.10
2023-01-11T00:25:51.040Z,6.13
2023-01-11T00:26:51.075Z,6.16
2023-01-11T00:27:51.058Z,6.16
2023-01-11T00:28:51.041Z,6.19
2023-01-11T00:29:50.958Z,6.22
2023-01-11T00:30:50.997Z,6.25
2023-01-11T00:31:50.966Z,6.25
2023-01-11T00:32:50.962Z,6.26
2023-01-11T00:33:50.929Z,6.26
2023-01-11T00:34:50.924Z,6.28
2023-01-11T00:35:50.903Z,6.29
2023-01-11T00:36:50.870Z,6.30
2023-01-11T00:37:50.891Z,6.30
2023-01-11T00:38:50.870Z,6.32
2023-01-11T00:39:50.859Z,6.32
2023-01-11T00:40:50.837Z,6.30
2023-01-11T00:41:50.879Z,6.29
2023-01-11T00:42:50.808Z,6.29
2023-01-11T00:43:50.829Z,6.28
2023-01-11T00:44:50.830Z,6.26
2023-01-11T00:45:50.825Z,6.22
2023-01-11T00:46:50.737Z,6.22
2023-01-11T00:47:50.769Z,6.21
2023-01-11T00:48:50.736Z,6.18
2023-01-11T00:49:51.319Z,6.22
2023-01-11T00:50:50.715Z,6.22
2023-01-11T00:51:50.698Z,6.22
2023-01-11T00:52:50.698Z,6.21
2023-01-11T00:53:50.658Z,6.22
2023-01-11T00:54:50.819Z,6.22
2023-01-11T00:55:50.742Z,6.25
2023-01-11T00:56:50.641Z,6.22
2023-01-11T00:57:50.632Z,6.29
2023-01-11T00:58:50.623Z,6.30
2023-01-11T00:59:50.613Z,6.30
2023-01-11T01:00:50.643Z,6.32
2023-01-11T01:01:50.581Z,6.32
2023-01-11T01:02:50.612Z,6.33
2023-01-11T01:03:50.582Z,6.36
2023-01-11T01:04:51.733Z,6.38
2023-01-11T01:05:50.692Z,6.41
2023-01-11T01:06:50.551Z,6.43
2023-01-11T01:07:50.502Z,6.43
2023-01-11T01:08:50.772Z,6.41
2023-01-11T01:09:50.662Z,6.43
2023-01-11T01:10:51.635Z,6.43
2023-01-11T01:11:50.479Z,6.44
2023-01-11T01:12:50.436Z,6.44
2023-01-11T01:13:50.418Z,6.47
2023-01-11T01:14:50.398Z,6.46
2023-01-11T01:15:50.470Z,6.47
2023-01-11T01:16:50.671Z,6.50
2023-01-11T01:17:50.352Z,6.53
2023-01-11T01:18:51.380Z,6.56
2023-01-11T01:19:50.365Z,6.59
2023-01-11T01:20:50.454Z,6.59
2023-01-11T01:21:50.312Z,6.58
2023-01-11T01:22:50.297Z,6.54
2023-01-11T01:23:50.274Z,6.56
2023-01-11T01:24:50.292Z,6.54
2023-01-11T01:25:50.324Z,6.53
2023-01-11T01:26:50.268Z,6.53
2023-01-11T01:27:50.218Z,6.54
2023-01-11T01:28:50.209Z,6.54
2023-01-11T01:29:50.253Z,6.56
2023-01-11T01:30:50.541Z,6.56
2023-01-11T01:31:50.245Z,6.58
2023-01-11T01:32:50.206Z,6.59
2023-01-11T01:33:50.135Z,6.61
2023-01-11T01:34:50.207Z,6.61
2023-01-11T01:35:50.122Z,6.62
2023-01-11T01:36:50.180Z,6.66
2023-01-11T01:37:50.137Z,6.69
2023-01-11T01:38:50.087Z,6.69
2023-01-11T01:39:50.067Z,6.71
2023-01-11T01:40:50.087Z,6.72
2023-01-11T01:41:50.119Z,6.76
2023-01-11T01:42:50.033Z,6.77
2023-01-11T01:43:50.070Z,6.77
2023-01-11T01:44:50.582Z,6.77
2023-01-11T01:45:50.155Z,6.73
2023-01-11T01:46:50.025Z,6.73
2023-01-11T01:47:50.003Z,6.76
2023-01-11T01:48:49.973Z,6.77
2023-01-11T01:49:49.957Z,6.83
2023-01-11T01:50:50.875Z,6.83
2023-01-11T01:51:49.927Z,6.83
2023-01-11T01:52:49.947Z,6.84
2023-01-11T01:53:49.905Z,6.84
2023-01-11T01:54:49.868Z,6.86
2023-01-11T01:55:50.507Z,6.87
2023-01-11T01:56:49.857Z,6.87
2023-01-11T01:57:50.708Z,6.89
2023-01-11T01:58:49.842Z,6.91
2023-01-11T01:59:49.833Z,6.95
2023-01-11T02:00:49.825Z,6.99
2023-01-11T02:01:49.918Z,6.98
2023-01-11T02:02:49.859Z,6.95
2023-01-11T02:03:49.815Z,6.95
2023-01-11T02:04:49.760Z,6.97
2023-01-11T02:05:49.827Z,6.95
2023-01-11T02:06:49.753Z,6.97
2023-01-11T02:07:49.744Z,6.98
2023-01-11T02:08:49.714Z,6.97
2023-01-11T02:09:49.696Z,6.97
2023-01-11T02:10:51.120Z,6.97
2023-01-11T02:11:50.353Z,6.99
2023-01-11T02:12:49.723Z,6.98
2023-01-11T02:13:49.680Z,6.98
2023-01-11T02:14:49.611Z,6.98
2023-01-11T02:15:49.625Z,6.98
2023-01-11T02:16:49.631Z,6.99
2023-01-11T02:17:49.570Z,7.02
2023-01-11T02:18:49.608Z,7.01
2023-01-11T02:19:49.594Z,7.02
2023-01-11T02:20:49.706Z,7.04
2023-01-11T02:21:49.554Z,7.05
2023-01-11T02:22:50.366Z,7.05
2023-01-11T02:23:49.561Z,7.05
2023-01-11T02:24:50.223Z,7.05
2023-01-11T02:25:49.464Z,7.04
2023-01-11T02:26:49.485Z,7.01
2023-01-11T02:27:49.459Z,7.01
2023-01-11T02:28:49.476Z,7.02
2023-01-11T02:29:49.418Z,7.01
2023-01-11T02:30:49.395Z,7.01
2023-01-11T02:31:49.405Z,7.02
2023-01-11T02:32:49.397Z,7.01
2023-01-11T02:33:50.323Z,7.01
2023-01-11T02:34:50.339Z,7.02
2023-01-11T02:35:49.443Z,7.02
2023-01-11T02:36:49.388Z,7.02
2023-01-11T02:37:49.626Z,7.02
2023-01-11T02:38:49.315Z,7.04
2023-01-11T02:39:49.322Z,7.04
2023-01-11T02:40:49.296Z,7.05
2023-01-11T02:41:49.295Z,7.05
2023-01-11T02:42:49.270Z,7.07
2023-01-11T02:43:49.668Z,7.05
2023-01-11T02:44:49.278Z,7.07
2023-01-11T02:45:50.260Z,7.05
2023-01-11T02:46:49.283Z,7.05
2023-01-11T02:47:49.167Z,7.05
2023-01-11T02:48:50.426Z,7.05
2023-01-11T02:49:49.380Z,7.05
2023-01-11T02:50:49.606Z,7.07
2023-01-11T02:51:49.156Z,7.05
2023-01-11T02:52:49.177Z,7.04
2023-01-11T02:53:49.126Z,7.04
2023-01-11T02:54:50.357Z,7.04
2023-01-11T02:55:49.117Z,7.01
2023-01-11T02:56:49.080Z,6.98
2023-01-11T02:57:49.335Z,7.02
2023-01-11T02:58:49.080Z,7.01
2023-01-11T02:59:49.121Z,7.01
2023-01-11T03:00:49.168Z,6.98
2023-01-11T03:01:49.245Z,6.99
2023-01-11T03:02:49.323Z,6.97
2023-01-11T03:03:48.961Z,6.95
2023-01-11T03:04:48.956Z,6.91
2023-01-11T03:05:48.939Z,6.91
2023-01-11T03:06:48.996Z,6.89
2023-01-11T03:07:48.938Z,6.84
2023-01-11T03:08:48.891Z,6.84
2023-01-11T03:09:49.940Z,6.83
2023-01-11T03:10:48.935Z,6.83
2023-01-11T03:11:48.952Z,6.83
2023-01-11T03:12:48.871Z,6.83
2023-01-11T03:13:50.078Z,6.81
2023-01-11T03:14:48.854Z,6.83
2023-01-11T03:15:48.853Z,6.83
2023-01-11T03:16:48.812Z,6.83
2023-01-11T03:17:48.808Z,6.84
2023-01-11T03:18:49.595Z,6.84
2023-01-11T03:19:50.002Z,6.81
2023-01-11T03:20:48.954Z,6.81
2023-01-11T03:21:48.868Z,6.81
2023-01-11T03:22:48.734Z,6.86
2023-01-11T03:23:48.722Z,6.89
2023-01-11T03:24:48.990Z,6.90
2023-01-11T03:25:48.685Z,6.91
2023-01-11T03:26:49.844Z,6.91
2023-01-11T03:27:48.672Z,6.94
2023-01-11T03:28:49.595Z,6.91
2023-01-11T03:29:48.616Z,6.94
2023-01-11T03:30:48.937Z,6.94
2023-01-11T03:31:48.629Z,6.97
2023-01-11T03:32:48.969Z,6.98
2023-01-11T03:33:48.600Z,6.98
2023-01-11T03:34:48.643Z,6.97
2023-01-11T03:35:48.621Z,6.98
2023-01-11T03:36:48.541Z,6.99
2023-01-11T03:37:48.566Z,6.99
2023-01-11T03:38:48.495Z,7.02
2023-01-11T03:39:48.602Z,7.05
2023-01-11T03:40:48.475Z,7.04
2023-01-11T03:41:49.424Z,7.04
2023-01-11T03:42:49.457Z,7.05
2023-01-11T03:43:48.466Z,7.05
2023-01-11T03:44:48.459Z,7.08
2023-01-11T03:45:48.405Z,7.08
2023-01-11T03:46:48.528Z,7.13
2023-01-11T03:47:48.405Z,7.17
2023-01-11T03:48:48.414Z,7.19
2023-01-11T03:49:48.386Z,7.17
2023-01-11T03:50:48.402Z,7.20
2023-01-11T03:51:48.349Z,7.19
2023-01-11T03:52:48.330Z,7.19
2023-01-11T03:53:49.317Z,7.19
2023-01-11T03:54:48.380Z,7.19
2023-01-11T03:55:48.313Z,7.20
2023-01-11T03:56:48.258Z,7.22
2023-01-11T03:57:48.281Z,7.23
2023-01-11T03:58:48.675Z,7.24
2023-01-11T03:59:48.247Z,7.23
2023-01-11T04:00:48.301Z,7.24
2023-01-11T04:01:48.187Z,7.23
2023-01-11T04:02:48.417Z,7.23
2023-01-11T04:03:48.869Z,7.24
2023-01-11T04:04:48.535Z,7.23
2023-01-11T04:05:48.291Z,7.24
2023-01-11T04:06:48.237Z,7.26
2023-01-11T04:07:48.363Z,7.26
2023-01-11T04:08:48.100Z,7.27
2023-01-11T04:09:48.119Z,7.27
2023-01-11T04:10:48.120Z,7.29
2023-01-11T04:11:48.104Z,7.31
2023-01-11T04:12:48.381Z,7.32
2023-01-11T04:13:48.909Z,7.32
2023-01-11T04:14:48.186Z,7.32
2023-01-11T04:15:48.030Z,7.32
2023-01-11T04:16:48.017Z,7.32
2023-01-11T04:17:48.080Z,7.35
2023-01-11T04:18:48.161Z,7.35
2023-01-11T04:19:48.004Z,7.40
2023-01-11T04:20:48.764Z,7.42
2023-01-11T04:21:47.973Z,7.45
2023-01-11T04:22:49.071Z,7.47
2023-01-11T04:23:47.925Z,7.49
2023-01-11T04:24:47.944Z,7.50
2023-01-11T04:25:47.901Z,7.49
2023-01-11T04:26:47.927Z,7.50
2023-01-11T04:27:47.869Z,7.53
2023-01-11T04:28:48.107Z,7.55
2023-01-11T04:29:47.819Z,7.53
2023-01-11T04:30:47.840Z,7.53
2023-01-11T04:31:47.906Z,7.53
2023-01-11T04:32:47.876Z,7.55
2023-01-11T04:33:48.302Z,7.53
2023-01-11T04:34:47.818Z,7.55
2023-01-11T04:35:47.778Z,7.53
2023-01-11T04:36:47.765Z,7.53
2023-01-11T04:37:48.711Z,7.53
2023-01-11T04:38:47.904Z,7.53
2023-01-11T04:39:47.713Z,7.55
2023-01-11T04:40:47.701Z,7.58
2023-01-11T04:41:47.708Z,7.59
2023-01-11T04:42:48.669Z,7.60
2023-01-11T04:43:47.645Z,7.59
2023-01-11T04:44:47.695Z,7.59
2023-01-11T04:45:48.520Z,7.62
2023-01-11T04:46:47.668Z,7.63
2023-01-11T04:47:47.623Z,7.66
2023-01-11T04:48:47.624Z,7.66
2023-01-11T04:49:47.623Z,7.63
2023-01-11T04:50:47.578Z,7.66
2023-01-11T04:51:47.583Z,7.66
2023-01-11T04:52:47.528Z,7.67
2023-01-11T04:53:47.515Z,7.71
2023-01-11T04:54:47.499Z,7.72
2023-01-11T04:55:47.589Z,7.72
2023-01-11T04:56:47.623Z,7.74
2023-01-11T04:57:47.606Z,7.72
2023-01-11T04:58:47.551Z,7.72
2023-01-11T04:59:47.493Z,7.74
2023-01-11T05:00:47.459Z,7.74
2023-01-11T05:01:47.433Z,7.78
2023-01-11T05:02:47.417Z,7.81
2023-01-11T05:03:47.510Z,7.84
2023-01-11T05:04:47.483Z,7.84
2023-01-11T05:05:47.409Z,7.84
2023-01-11T05:06:47.451Z,7.85
2023-01-11T05:07:47.448Z,7.89
2023-01-11T05:08:48.251Z,7.89
2023-01-11T05:09:47.307Z,7.90
2023-01-11T05:10:47.361Z,7.90
2023-01-11T05:11:47.419Z,7.93
2023-01-11T05:12:47.320Z,7.93
2023-01-11T05:13:47.294Z,7.94
2023-01-11T05:14:47.261Z,7.93
2023-01-11T05:15:47.366Z,7.93
2023-01-11T05:16:47.318Z,7.93
2023-01-11T05:17:47.407Z,7.94
2023-01-11T05:18:47.250Z,7.94
2023-01-11T05:19:47.288Z,7.94
2023-01-11T05:20:47.766Z,7.94
2023-01-11T05:21:48.159Z,7.97
2023-01-11T05:22:47.681Z,8.02
2023-01-11T05:23:47.373Z,8.02
2023-01-11T05:24:47.133Z,8.03
2023-01-11T05:25:47.461Z,8.08
2023-01-11T05:26:47.897Z,8.07
2023-01-11T05:27:47.221Z,8.04
2023-01-11T05:28:47.241Z,8.08
2023-01-11T05:29:48.279Z,8.10
2023-01-11T05:30:47.035Z,8.11
2023-01-11T05:31:47.101Z,8.14
2023-01-11T05:32:47.334Z,8.15
2023-01-11T05:33:46.996Z,8.18
2023-01-11T05:34:47.075Z,8.20
2023-01-11T05:35:46.984Z,8.17
2023-01-11T05:36:47.023Z,8.17
2023-01-11T05:37:46.970Z,8.14
2023-01-11T05:38:46.994Z,8.14
2023-01-11T05:39:47.823Z,8.17
2023-01-11T05:40:47.452Z,8.17
2023-01-11T05:41:46.994Z,8.18
2023-01-11T05:42:46.895Z,8.20
2023-01-11T05:43:46.865Z,8.20
2023-01-11T05:44:47.899Z,8.25
2023-01-11T05:45:46.967Z,8.22
2023-01-11T05:46:47.012Z,8.21
2023-01-11T05:47:47.014Z,8.25
2023-01-11T05:48:46.810Z,8.22
2023-01-11T05:49:46.796Z,8.25
2023-01-11T05:50:46.841Z,8.25
2023-01-11T05:51:47.698Z,8.25
2023-01-11T05:52:47.606Z,8.26
2023-01-11T05:53:46.838Z,8.28
2023-01-11T05:54:46.769Z,8.28
2023-01-11T05:55:46.815Z,8.28
2023-01-11T05:56:48.171Z,8.26
2023-01-11T05:57:47.629Z,8.25
2023-01-11T05:58:46.678Z,8.22
2023-01-11T05:59:46.736Z,8.26
2023-01-11T06:00:46.730Z,8.32
2023-01-11T06:01:46.698Z,8.33
2023-01-11T06:02:46.737Z,8.33
2023-01-11T06:03:46.644Z,8.33
2023-01-11T06:04:46.591Z,8.32
2023-01-11T06:05:46.635Z,8.33
2023-01-11T06:06:46.595Z,8.35
2023-01-11T06:07:46.708Z,8.35
2023-01-11T06:08:46.542Z,8.36
2023-01-11T06:09:46.531Z,8.36
2023-01-11T06:10:46.515Z,8.36
2023-01-11T06:11:46.547Z,8.35
2023-01-11T06:12:46.593Z,8.35
2023-01-11T06:13:46.848Z,8.35
2023-01-11T06:14:46.581Z,8.37
2023-01-11T06:15:47.448Z,8.37
2023-01-11T06:16:47.443Z,8.35
2023-01-11T06:17:46.449Z,8.37
2023-01-11T06:18:46.449Z,8.40
2023-01-11T06:19:46.391Z,8.42
2023-01-11T06:20:46.417Z,8.40
2023-01-11T06:21:46.372Z,8.40
2023-01-11T06:22:46.380Z,8.36
2023-01-11T06:23:46.359Z,8.37
2023-01-11T06:24:46.332Z,8.37
2023-01-11T06:25:47.509Z,8.36
2023-01-11T06:26:46.392Z,8.35
2023-01-11T06:27:46.318Z,8.36
2023-01-11T06:28:46.290Z,8.35
2023-01-11T06:29:46.338Z,8.32
2023-01-11T06:30:47.543Z,8.30
2023-01-11T06:31:46.382Z,8.30
2023-01-11T06:32:46.235Z,8.29
2023-01-11T06:33:46.271Z,8.29
2023-01-11T06:34:46.187Z,8.29
2023-01-11T06:35:47.061Z,8.28
2023-01-11T06:36:46.184Z,8.26
2023-01-11T06:37:46.200Z,8.26
2023-01-11T06:38:46.207Z,8.28
2023-01-11T06:39:46.136Z,8.29
2023-01-11T06:40:46.123Z,8.30
2023-01-11T06:41:46.171Z,8.30
2023-01-11T06:42:46.084Z,8.30
2023-01-11T06:43:46.565Z,8.30
2023-01-11T06:44:46.077Z,8.29
2023-01-11T06:45:46.184Z,8.30
2023-01-11T06:46:46.144Z,8.30
2023-01-11T06:47:46.066Z,8.32
2023-01-11T06:48:46.156Z,8.32
2023-01-11T06:49:46.008Z,8.32
2023-01-11T06:50:45.985Z,8.30
2023-01-11T06:51:46.011Z,8.32
2023-01-11T06:52:46.033Z,8.30
2023-01-11T06:53:45.946Z,8.29
2023-01-11T06:54:45.968Z,8.30
2023-01-11T06:55:45.957Z,8.32
2023-01-11T06:56:45.929Z,8.30
2023-01-11T06:57:47.363Z,8.29
2023-01-11T06:58:46.977Z,8.29
2023-01-11T06:59:45.885Z,8.28
2023-01-11T07:00:45.976Z,8.28
2023-01-11T07:01:45.934Z,8.26
2023-01-11T07:02:45.861Z,8.25
2023-01-11T07:03:46.815Z,8.25
2023-01-11T07:04:45.871Z,8.22
2023-01-11T07:05:45.808Z,8.22
2023-01-11T07:06:45.860Z,8.21
2023-01-11T07:07:45.832Z,8.21
2023-01-11T07:08:45.828Z,8.21
2023-01-11T07:09:45.759Z,8.17
2023-01-11T07:10:45.768Z,8.17
2023-01-11T07:11:45.757Z,8.14
2023-01-11T07:12:45.741Z,8.12
2023-01-11T07:13:46.684Z,8.10
2023-01-11T07:14:45.683Z,8.10
2023-01-11T07:15:46.030Z,8.07
2023-01-11T07:16:45.694Z,8.08
2023-01-11T07:17:45.664Z,8.07
2023-01-11T07:18:46.673Z,8.07
2023-01-11T07:19:45.623Z,8.07
2023-01-11T07:20:45.640Z,8.10
2023-01-11T07:21:45.611Z,8.08
2023-01-11T07:22:45.584Z,8.08
2023-01-11T07:23:45.643Z,8.07
2023-01-11T07:24:47.654Z,8.08
2023-01-11T07:25:45.564Z,8.08
2023-01-11T07:26:45.620Z,8.08
2023-01-11T07:27:45.531Z,8.07
2023-01-11T07:28:45.519Z,8.08
2023-01-11T07:29:45.505Z,8.08
2023-01-11T07:30:57.737Z,8.10
2023-01-11T07:31:46.543Z,8.10
2023-01-11T07:32:45.731Z,8.11
2023-01-11T07:33:45.491Z,8.11
2023-01-11T07:34:45.483Z,8.12
2023-01-11T07:35:45.441Z,8.12
2023-01-11T07:36:45.452Z,8.15
2023-01-11T07:37:45.399Z,8.17
2023-01-11T07:38:45.449Z,8.17
2023-01-11T07:39:45.389Z,8.21
2023-01-11T07:40:45.420Z,8.25
2023-01-11T07:41:46.355Z,8.25
2023-01-11T07:42:45.295Z,8.22
2023-01-11T07:43:45.309Z,8.22
2023-01-11T07:44:45.309Z,8.25
2023-01-11T07:45:46.700Z,8.25
2023-01-11T07:46:45.883Z,8.26
2023-01-11T07:47:46.288Z,8.28
2023-01-11T07:48:45.575Z,8.28
2023-01-11T07:49:45.341Z,8.26
2023-01-11T07:50:45.486Z,8.29
2023-01-11T07:51:45.283Z,8.29
2023-01-11T07:52:45.204Z,8.30
2023-01-11T07:53:45.217Z,8.30
2023-01-11T07:54:45.159Z,8.32
2023-01-11T07:55:45.182Z,8.35
2023-01-11T07:56:45.188Z,8.35
2023-01-11T07:57:45.120Z,8.36
2023-01-11T07:58:45.134Z,8.37
2023-01-11T07:59:45.391Z,8.39
2023-01-11T08:00:45.150Z,8.40
2023-01-11T08:01:45.163Z,8.44
2023-01-11T08:02:45.163Z,8.45
2023-01-11T08:03:45.206Z,8.44
2023-01-11T08:04:46.216Z,8.44
2023-01-11T08:05:45.016Z,8.45
2023-01-11T08:06:45.000Z,8.50
2023-01-11T08:07:44.994Z,8.53
2023-01-11T08:08:44.979Z,8.53
2023-01-11T08:09:44.985Z,8.55
2023-01-11T08:10:44.973Z,8.57
2023-01-11T08:11:44.943Z,8.57
2023-01-11T08:12:44.949Z,8.58
2023-01-11T08:13:44.925Z,8.58
2023-01-11T08:14:44.966Z,8.60
2023-01-11T08:15:44.969Z,8.62
2023-01-11T08:16:44.900Z,8.63
2023-01-11T08:17:45.982Z,8.65
2023-01-11T08:18:45.873Z,8.66
2023-01-11T08:19:44.899Z,8.68
2023-01-11T08:20:44.881Z,8.68
2023-01-11T08:21:44.847Z,8.72
2023-01-11T08:22:45.776Z,8.73
2023-01-11T08:23:44.784Z,8.72
2023-01-11T08:24:44.772Z,8.75
2023-01-11T08:25:44.839Z,8.75
2023-01-11T08:26:44.820Z,8.75
2023-01-11T08:27:45.087Z,8.73
2023-01-11T08:28:44.747Z,8.73
2023-01-11T08:29:44.767Z,8.75
2023-01-11T08:30:44.747Z,8.73
2023-01-11T08:31:44.694Z,8.75
2023-01-11T08:32:44.687Z,8.75
2023-01-11T08:33:44.703Z,8.75
2023-01-11T08:34:44.627Z,8.78
2023-01-11T08:35:44.674Z,8.81
2023-01-11T08:36:44.624Z,8.81
2023-01-11T08:37:44.609Z,8.83
2023-01-11T08:38:44.655Z,8.81
2023-01-11T08:39:44.597Z,8.83
2023-01-11T08:40:44.576Z,8.84
2023-01-11T08:41:44.607Z,8.86
2023-01-11T08:42:45.160Z,8.87
2023-01-11T08:43:44.573Z,8.88
2023-01-11T08:44:44.548Z,8.88
2023-01-11T08:45:44.954Z,8.88
2023-01-11T08:46:44.526Z,8.93
2023-01-11T08:47:44.479Z,8.93
2023-01-11T08:48:44.472Z,8.96
2023-01-11T08:49:44.454Z,8.96
2023-01-11T08:50:45.385Z,8.96
2023-01-11T08:51:44.470Z,8.94
2023-01-11T08:52:44.434Z,8.93
2023-01-11T08:53:44.397Z,8.91
2023-01-11T08:54:44.435Z,8.91
2023-01-11T08:55:44.681Z,8.93
2023-01-11T08:56:44.432Z,8.90
2023-01-11T08:57:44.697Z,8.90
2023-01-11T08:58:44.380Z,8.90
2023-01-11T08:59:44.489Z,8.88
2023-01-11T09:00:44.445Z,8.86
2023-01-11T09:01:44.324Z,8.86
2023-01-11T09:02:44.344Z,8.87
2023-01-11T09:03:45.144Z,8.86
2023-01-11T09:04:44.330Z,8.86
2023-01-11T09:05:44.261Z,8.86
2023-01-11T09:06:44.213Z,8.83
2023-01-11T09:07:44.209Z,8.81
2023-01-11T09:08:44.200Z,8.81
2023-01-11T09:09:44.200Z,8.83
2023-01-11T09:10:44.171Z,8.84
2023-01-11T09:11:44.154Z,8.83
2023-01-11T09:12:44.227Z,8.83
2023-01-11T09:13:44.144Z,8.83
2023-01-11T09:14:44.132Z,8.83
2023-01-11T09:15:44.142Z,8.81
2023-01-11T09:16:44.114Z,8.83
2023-01-11T09:17:44.057Z,8.83
2023-01-11T09:18:44.071Z,8.86
2023-01-11T09:19:44.081Z,8.86
2023-01-11T09:20:44.046Z,8.87
2023-01-11T09:21:44.054Z,8.88
2023-01-11T09:22:44.020Z,8.88
2023-01-11T09:23:45.272Z,8.91
2023-01-11T09:24:44.028Z,8.96
2023-01-11T09:25:44.066Z,8.96
2023-01-11T09:26:44.008Z,9.01
2023-01-11T09:27:43.977Z,9.02
2023-01-11T09:28:43.974Z,9.05
2023-01-11T09:29:43.929Z,9.06
2023-01-11T09:30:43.904Z,9.10
2023-01-11T09:31:43.940Z,9.12
2023-01-11T09:32:43.907Z,9.13
2023-01-11T09:33:43.866Z,9.15
2023-01-11T09:34:45.356Z,9.18
2023-01-11T09:35:44.054Z,9.20
2023-01-11T09:36:43.887Z,9.20
2023-01-11T09:37:43.849Z,9.18
2023-01-11T09:38:43.821Z,9.18
2023-01-11T09:39:43.799Z,9.16
2023-01-11T09:40:43.801Z,9.16
2023-01-11T09:41:43.800Z,9.16
2023-01-11T09:42:43.756Z,9.20
2023-01-11T09:43:43.798Z,9.20
2023-01-11T09:44:43.726Z,9.21
2023-01-11T09:45:43.720Z,9.23
2023-01-11T09:46:43.762Z,9.23
2023-01-11T09:47:43.690Z,9.23
2023-01-11T09:48:43.699Z,9.25
2023-01-11T09:49:43.711Z,9.25
2023-01-11T09:50:43.641Z,9.28
2023-01-11T09:51:43.668Z,9.28
2023-01-11T09:52:43.621Z,9.31
2023-01-11T09:53:43.647Z,9.32
2023-01-11T09:54:43.631Z,9.34
2023-01-11T09:55:43.581Z,9.35
2023-01-11T09:56:43.600Z,9.39
2023-01-11T09:57:43.656Z,9.40
2023-01-11T09:58:43.544Z,9.42
2023-01-11T09:59:43.554Z,9.43
2023-01-11T10:00:43.559Z,9.46
2023-01-11T10:01:43.562Z,9.45
2023-01-11T10:02:43.484Z,9.45
2023-01-11T10:03:43.474Z,9.46
2023-01-11T10:04:43.500Z,9.48
2023-01-11T10:05:43.462Z,9.48
2023-01-11T10:06:43.462Z,9.49
2023-01-11T10:07:43.641Z,9.50
2023-01-11T10:18:25.382Z,9.75
2023-01-11T10:18:28.981Z,9.81
2023-01-11T10:18:31.012Z,9.86
2023-01-11T10:18:31.448Z,9.79
2023-01-11T10:19:10.419Z,9.88
2023-01-11T10:19:44.352Z,9.89
2023-01-11T10:20:43.274Z,9.91
2023-01-11T10:21:43.356Z,9.89
2023-01-11T10:22:43.303Z,9.91
2023-01-11T10:23:43.224Z,9.86
2023-01-11T10:24:43.235Z,9.85
2023-01-11T10:25:43.207Z,9.83
2023-01-11T10:26:43.241Z,9.78
2023-01-11T10:27:43.501Z,9.76
2023-01-11T10:28:43.263Z,9.75
2023-01-11T10:29:43.141Z,9.71
2023-01-11T10:30:43.117Z,9.67
2023-01-11T10:31:43.227Z,9.67
2023-01-11T10:32:43.159Z,9.66
2023-01-11T10:33:43.064Z,9.67
2023-01-11T10:34:43.091Z,9.67
2023-01-11T10:35:43.058Z,9.66
2023-01-11T10:36:43.057Z,9.64
2023-01-11T10:37:43.167Z,9.66
2023-01-11T10:38:43.064Z,9.66
2023-01-11T10:39:42.998Z,9.64
2023-01-11T10:40:43.062Z,9.64
2023-01-11T10:41:43.271Z,9.63
2023-01-11T10:42:42.983Z,9.63
2023-01-11T10:43:42.988Z,9.63
2023-01-11T10:44:42.925Z,9.63
2023-01-11T10:45:43.005Z,9.66
2023-01-11T10:46:42.934Z,9.68
2023-01-11T10:47:42.954Z,9.70
2023-01-11T10:48:43.003Z,9.73
2023-01-11T10:49:43.679Z,9.71
2023-01-11T10:50:42.878Z,9.76
2023-01-11T10:51:42.835Z,9.78
2023-01-11T10:52:42.914Z,9.76
2023-01-11T10:53:42.900Z,9.76
2023-01-11T10:54:46.135Z,9.76
2023-01-11T10:55:42.791Z,9.75
2023-01-11T10:57:02.846Z,9.76
2023-01-11T10:58:01.390Z,9.73
2023-01-11T10:58:43.795Z,9.75
2023-01-11T10:59:42.763Z,9.78
2023-01-11T11:00:42.753Z,9.75
2023-01-11T11:01:42.753Z,9.76
2023-01-11T11:02:42.710Z,9.78
2023-01-11T11:03:42.710Z,9.78
2023-01-11T11:04:42.678Z,9.76
2023-01-11T11:05:42.694Z,9.76
2023-01-11T11:06:42.678Z,9.76
2023-01-11T11:07:42.675Z,9.76
2023-01-11T11:08:42.653Z,9.79
2023-01-11T11:09:42.685Z,9.79
2023-01-11T11:10:42.649Z,9.78
2023-01-11T11:11:42.623Z,9.78
2023-01-11T11:12:42.585Z,9.78
2023-01-11T11:13:43.525Z,9.76
2023-01-11T11:14:42.577Z,9.76
2023-01-11T11:15:42.782Z,9.78
2023-01-11T11:16:42.557Z,9.78
2023-01-11T11:17:42.513Z,9.78
2023-01-11T11:18:42.495Z,9.79
2023-01-11T11:19:42.787Z,9.79
2023-01-11T11:20:42.482Z,9.78
2023-01-11T11:21:42.498Z,9.79
2023-01-11T11:22:42.452Z,9.78
2023-01-11T11:23:42.410Z,9.79
2023-01-11T11:24:42.510Z,9.79
2023-01-11T11:25:43.445Z,9.78
2023-01-11T11:26:42.386Z,9.76
2023-01-11T11:27:42.349Z,9.76
2023-01-11T11:28:43.511Z,9.81
2023-01-11T11:29:42.328Z,9.81
2023-01-11T11:30:42.347Z,9.82
2023-01-11T11:31:42.904Z,9.82
2023-01-11T11:32:42.279Z,9.83
2023-01-11T11:33:42.298Z,9.86
2023-01-11T11:34:42.319Z,9.86
2023-01-11T11:35:42.299Z,9.86
2023-01-11T11:36:42.260Z,9.86
2023-01-11T11:37:42.243Z,9.85
2023-01-11T11:38:42.204Z,9.83
2023-01-11T11:39:42.210Z,9.83
2023-01-11T11:40:42.270Z,9.83
2023-01-11T11:41:42.311Z,9.83
2023-01-11T11:42:42.149Z,9.85
2023-01-11T11:43:42.140Z,9.85
2023-01-11T11:44:42.152Z,9.83
2023-01-11T11:45:42.179Z,9.82
2023-01-11T11:46:42.112Z,9.83
2023-01-11T11:47:42.129Z,9.83
2023-01-11T11:48:42.321Z,9.83
2023-01-11T11:49:42.450Z,9.85
2023-01-11T11:50:45.475Z,9.86
2023-01-11T11:51:42.063Z,9.86
2023-01-11T11:52:42.014Z,9.86
2023-01-11T11:53:42.070Z,9.83
2023-01-11T11:54:42.035Z,9.86
2023-01-11T11:55:41.976Z,9.86
2023-01-11T11:56:42.054Z,9.85
2023-01-11T11:57:41.987Z,9.86
2023-01-11T11:58:41.986Z,9.85
2023-01-11T11:59:41.922Z,9.88
2023-01-11T12:00:41.958Z,9.86
2023-01-11T12:01:41.944Z,9.85
2023-01-11T12:02:41.938Z,9.83
2023-01-11T12:03:41.865Z,9.85
2023-01-11T12:04:41.848Z,9.85
2023-01-11T12:05:41.845Z,9.85
2023-01-11T12:06:41.876Z,9.82
2023-01-11T12:07:53.840Z,9.79
2023-01-11T12:08:42.815Z,9.78
2023-01-11T12:09:41.780Z,9.76
2023-01-11T12:10:41.794Z,9.75
2023-01-11T12:11:41.771Z,9.75
2023-01-11T12:12:41.750Z,9.70
2023-01-11T12:13:41.746Z,9.64
2023-01-11T12:14:41.719Z,9.63
2023-01-11T12:15:41.743Z,9.58
2023-01-11T12:16:41.758Z,9.53
2023-01-11T12:17:41.716Z,9.49
2023-01-11T12:18:41.691Z,9.48
2023-01-11T12:19:41.649Z,9.46
2023-01-11T12:20:41.689Z,9.43
2023-01-11T12:21:41.660Z,9.42
2023-01-11T12:22:41.634Z,9.43
2023-01-11T12:23:42.836Z,9.42
2023-01-11T12:24:41.634Z,9.42
2023-01-11T12:25:41.569Z,9.40
2023-01-11T12:26:41.666Z,9.42
2023-01-11T12:27:41.614Z,9.42
2023-01-11T12:28:41.544Z,9.42
2023-01-11T12:29:41.556Z,9.42
2023-01-11T12:30:41.542Z,9.42
2023-01-11T12:31:42.585Z,9.40
2023-01-11T12:32:41.522Z,9.42
2023-01-11T12:33:41.989Z,9.40
2023-01-11T12:34:41.495Z,9.40
2023-01-11T12:35:41.448Z,9.40
2023-01-11T12:36:41.434Z,9.40
2023-01-11T12:37:41.441Z,9.40
2023-01-11T12:38:41.426Z,9.39
2023-01-11T12:39:41.461Z,9.39
2023-01-11T12:40:41.397Z,9.39
2023-01-11T12:41:41.370Z,9.38
2023-01-11T12:42:41.346Z,9.39
2023-01-11T12:43:41.352Z,9.38
2023-01-11T12:44:41.372Z,9.35
2023-01-11T12:45:41.502Z,9.38
2023-01-11T12:46:41.337Z,9.35
2023-01-11T12:47:44.048Z,9.38
2023-01-11T12:48:41.311Z,9.39
2023-01-11T12:49:41.296Z,9.38
2023-01-11T12:50:41.315Z,9.35
2023-01-11T12:51:41.256Z,9.35
2023-01-11T12:52:41.232Z,9.35
2023-01-11T12:53:42.169Z,9.34
2023-01-11T12:54:41.181Z,9.34
2023-01-11T12:55:41.240Z,9.32
2023-01-11T12:56:41.156Z,9.30
2023-01-11T12:57:41.878Z,9.31
2023-01-11T12:58:41.177Z,9.30
2023-01-11T12:59:41.127Z,9.30
2023-01-11T13:00:41.797Z,9.28
2023-01-11T13:01:42.639Z,9.28
2023-01-11T13:02:41.179Z,9.27
2023-01-11T13:03:42.071Z,9.27
2023-01-11T13:04:41.071Z,9.28
2023-01-11T13:05:41.178Z,9.28
2023-01-11T13:06:41.114Z,9.28
2023-01-11T13:07:41.055Z,9.25
2023-01-11T13:08:41.019Z,9.25
2023-01-11T13:09:42.008Z,9.27
2023-01-11T13:10:41.010Z,9.25
2023-01-11T13:11:41.007Z,9.25
2023-01-11T13:12:41.080Z,9.27
2023-01-11T13:13:41.097Z,9.27
2023-01-11T13:14:40.951Z,9.27
2023-01-11T13:15:40.936Z,9.27
2023-01-11T13:16:41.014Z,9.25
2023-01-11T13:17:41.754Z,9.27
2023-01-11T13:18:40.891Z,9.27
2023-01-11T13:19:40.853Z,9.24
2023-01-11T13:20:59.336Z,9.25
2023-01-11T13:21:41.914Z,9.25
2023-01-11T13:22:40.892Z,9.27
2023-01-11T13:23:40.858Z,9.25
2023-01-11T13:24:40.940Z,9.25