createdAt,value
2018-12-13T00:02:25.398Z,0.18
2018-12-13T00:05:08.066Z,0.32
2018-12-13T00:07:50.275Z,0.29
2018-12-13T00:10:40.483Z,0.24
2018-12-13T00:13:25.119Z,0.24
2018-12-13T00:16:02.082Z,0.30
2018-12-13T00:18:34.962Z,0.38
2018-12-13T00:21:10.380Z,0.64
2018-12-13T00:23:45.624Z,0.81
2018-12-13T00:26:18.496Z,0.97
2018-12-13T00:28:52.856Z,0.96
2018-12-13T00:31:34.323Z,0.91
2018-12-13T00:34:16.232Z,1.02
2018-12-13T00:36:58.242Z,1.07
2018-12-13T00:39:31.357Z,1.03
2018-12-13T00:42:04.423Z,1.06
2018-12-13T00:44:46.111Z,1.12
2018-12-13T00:47:23.109Z,1.12
2018-12-13T00:49:56.241Z,1.13
2018-12-13T00:52:37.634Z,1.21
2018-12-13T00:55:19.308Z,1.18
2018-12-13T00:58:01.192Z,1.21
2018-12-13T01:00:43.147Z,1.26
2018-12-13T01:03:25.072Z,1.21
2018-12-13T01:06:06.957Z,1.16
2018-12-13T01:08:41.263Z,1.17
2018-12-13T01:11:23.077Z,1.28
2018-12-13T01:13:55.395Z,1.32
2018-12-13T01:16:37.279Z,1.36
2018-12-13T01:19:10.691Z,1.35
2018-12-13T01:21:53.283Z,1.36
2018-12-13T01:24:35.118Z,1.31
2018-12-13T01:27:10.696Z,1.28
2018-12-13T01:29:43.444Z,1.29
2018-12-13T01:32:14.599Z,1.33
2018-12-13T01:34:56.480Z,1.41
2018-12-13T01:37:27.400Z,1.49
2018-12-13T01:40:00.646Z,1.50
2018-12-13T01:42:36.140Z,1.52
2018-12-13T01:45:17.671Z,1.54
2018-12-13T01:47:59.658Z,1.54
2018-12-13T01:50:41.674Z,1.54
2018-12-13T01:53:23.796Z,1.48
2018-12-13T01:56:05.729Z,1.45
2018-12-13T01:58:40.745Z,1.46
2018-12-13T02:01:26.230Z,1.46
2018-12-13T02:04:08.011Z,1.43
2018-12-13T02:06:50.037Z,1.40
2018-12-13T02:09:23.299Z,1.43
2018-12-13T02:11:56.443Z,1.42
2018-12-13T02:14:31.816Z,1.45
2018-12-13T02:17:13.412Z,1.43
2018-12-13T02:19:46.702Z,1.42
2018-12-13T02:22:28.729Z,1.43
2018-12-13T02:25:10.219Z,1.51
2018-12-13T02:27:43.273Z,1.53
2018-12-13T02:30:23.865Z,1.56
2018-12-13T02:33:05.266Z,1.59
2018-12-13T02:35:35.708Z,1.61
2018-12-13T02:38:29.109Z,1.59
2018-12-13T02:41:10.461Z,1.62
2018-12-13T02:43:45.959Z,1.63
2018-12-13T02:46:27.593Z,1.63
2018-12-13T02:49:08.977Z,1.72
2018-12-13T02:51:50.810Z,1.76
2018-12-13T02:54:32.176Z,1.75
2018-12-13T02:57:13.921Z,1.80
2018-12-13T03:07:33.017Z,1.75
2018-12-13T03:10:06.150Z,1.80
2018-12-13T03:12:48.587Z,1.86
2018-12-13T03:15:29.971Z,1.89
2018-12-13T03:18:12.112Z,1.89
2018-12-13T03:20:53.812Z,1.82
2018-12-13T03:23:35.493Z,1.82
2018-12-13T03:26:17.445Z,1.77
2018-12-13T03:28:50.734Z,1.74
2018-12-13T03:31:27.318Z,1.73
2018-12-13T03:34:02.132Z,1.73
2018-12-13T03:36:32.771Z,1.71
2018-12-13T03:39:08.507Z,1.69
2018-12-13T03:41:49.795Z,1.66
2018-12-13T03:44:30.900Z,1.56
2018-12-13T03:47:12.982Z,1.46
2018-12-13T03:49:48.602Z,1.40
2018-12-13T03:52:29.960Z,1.41
2018-12-13T03:55:11.953Z,1.41
2018-12-13T03:57:53.853Z,1.43
2018-12-13T04:00:29.689Z,1.37
2018-12-13T04:03:11.028Z,1.39
2018-12-13T04:05:53.056Z,1.38
2018-12-13T04:08:34.958Z,1.37
2018-12-13T04:11:16.641Z,1.37
2018-12-13T04:13:58.535Z,1.40
2018-12-13T04:16:42.407Z,1.43
2018-12-13T04:19:17.951Z,1.38
2018-12-13T04:21:48.532Z,1.41
2018-12-13T04:24:30.436Z,1.37
2018-12-13T04:27:05.172Z,1.34
2018-12-13T04:29:37.694Z,1.38
2018-12-13T04:32:20.033Z,1.36
2018-12-13T04:34:52.940Z,1.34
2018-12-13T04:37:35.364Z,1.36
2018-12-13T04:40:08.386Z,1.29
2018-12-13T04:43:02.597Z,1.31
2018-12-13T04:45:49.824Z,1.27
2018-12-13T04:48:22.966Z,1.26
2018-12-13T04:50:54.200Z,1.27
2018-12-13T04:53:35.997Z,1.27
2018-12-13T04:56:17.756Z,1.26
2018-12-13T04:58:51.053Z,1.31
2018-12-13T05:01:36.213Z,1.28
2018-12-13T05:04:11.763Z,1.31
2018-12-13T05:06:53.240Z,1.29
2018-12-13T05:09:26.459Z,1.27
2018-12-13T05:12:08.296Z,1.26
2018-12-13T05:14:49.476Z,1.23
2018-12-13T05:17:31.313Z,1.22
2018-12-13T05:20:05.976Z,1.22
2018-12-13T05:22:47.525Z,1.19
2018-12-13T05:25:29.519Z,1.19
2018-12-13T05:28:10.620Z,1.13
2018-12-13T05:30:52.580Z,1.12
2018-12-13T05:33:34.480Z,1.15
2018-12-13T05:36:16.670Z,1.19
2018-12-13T05:38:49.283Z,1.13
2018-12-13T05:41:30.361Z,1.14
2018-12-13T05:44:14.122Z,1.12
2018-12-13T05:46:48.863Z,1.10
2018-12-13T05:49:21.552Z,1.08
2018-12-13T05:52:03.467Z,1.04
2018-12-13T05:54:45.264Z,1.01
2018-12-13T05:57:27.303Z,1.07
2018-12-13T06:00:02.391Z,1.04
2018-12-13T06:02:44.192Z,1.08
2018-12-13T06:05:26.058Z,1.11
2018-12-13T06:08:07.195Z,1.10
2018-12-13T06:10:49.056Z,1.08
2018-12-13T06:13:31.080Z,1.06
2018-12-13T06:16:17.148Z,1.06
2018-12-13T06:18:50.340Z,1.08
2018-12-13T06:21:36.866Z,1.17
2018-12-13T06:24:08.388Z,1.11
2018-12-13T06:26:41.557Z,1.12
2018-12-13T06:29:14.802Z,1.16
2018-12-13T06:31:56.586Z,1.16
2018-12-13T06:34:37.635Z,1.18
2018-12-13T06:37:19.413Z,1.13
2018-12-13T06:39:52.796Z,1.20
2018-12-13T06:42:23.663Z,1.28
2018-12-13T06:44:54.712Z,1.28
2018-12-13T06:47:36.804Z,1.24
2018-12-13T06:50:10.100Z,1.20
2018-12-13T06:52:41.204Z,1.21
2018-12-13T06:55:23.133Z,1.19
2018-12-13T06:58:00.142Z,1.20
2018-12-13T07:00:41.337Z,1.21
2018-12-13T07:03:23.208Z,1.17
2018-12-13T07:06:05.075Z,1.18
2018-12-13T07:08:38.200Z,1.24
2018-12-13T07:11:20.494Z,1.26
2018-12-13T07:14:02.127Z,1.26
2018-12-13T07:16:43.995Z,1.33
2018-12-13T07:19:17.111Z,1.43
2018-12-13T07:21:58.873Z,1.59
2018-12-13T07:24:29.965Z,1.81
2018-12-13T07:27:05.400Z,1.80
2018-12-13T07:29:45.977Z,1.91
2018-12-13T07:32:27.536Z,1.91
2018-12-13T07:35:09.265Z,2.06
2018-12-13T07:37:51.219Z,2.17
2018-12-13T07:40:33.203Z,2.31
2018-12-13T07:43:15.055Z,2.37
2018-12-13T07:45:58.121Z,2.69
2018-12-13T07:48:31.256Z,2.70
2018-12-13T07:51:13.125Z,2.78
2018-12-13T07:53:54.911Z,2.56
2018-12-13T07:56:36.765Z,2.45
2018-12-13T07:59:10.096Z,2.75
2018-12-13T08:01:51.967Z,2.63
2018-12-13T08:04:33.885Z,2.80
2018-12-13T08:07:14.975Z,2.99
2018-12-13T08:09:48.080Z,3.17
2018-12-13T08:12:18.913Z,3.04
2018-12-13T08:15:01.160Z,2.96
2018-12-13T08:17:43.101Z,2.84
2018-12-13T08:20:16.242Z,2.80
2018-12-13T08:22:58.123Z,2.76
2018-12-13T08:25:40.128Z,2.86
2018-12-13T08:28:15.751Z,2.63
2018-12-13T08:30:57.171Z,2.70
2018-12-13T08:33:39.116Z,2.70
2018-12-13T08:36:11.627Z,2.81
2018-12-13T08:38:53.230Z,2.67
2018-12-13T08:41:34.816Z,2.43
2018-12-13T08:44:16.735Z,2.49
2018-12-13T08:46:58.720Z,2.37
2018-12-13T08:49:31.951Z,2.28
2018-12-13T08:52:15.744Z,2.19
2018-12-13T08:54:57.611Z,2.06
2018-12-13T08:57:39.525Z,1.92
2018-12-13T09:00:12.940Z,1.87
2018-12-13T09:02:43.704Z,1.87
2018-12-13T09:05:25.708Z,1.85
2018-12-13T09:08:06.807Z,1.77
2018-12-13T09:10:48.715Z,1.78
2018-12-13T09:13:29.923Z,1.70
2018-12-13T09:16:11.697Z,1.74
2018-12-13T09:18:44.728Z,1.54
2018-12-13T09:21:26.583Z,1.69
2018-12-13T09:24:08.476Z,1.72
2018-12-13T09:26:39.666Z,1.86
2018-12-13T09:29:12.622Z,2.08
2018-12-13T09:31:54.477Z,2.06
2018-12-13T09:34:34.099Z,2.03
2018-12-13T09:37:15.434Z,2.18
2018-12-13T09:39:48.584Z,2.06
2018-12-13T09:42:20.931Z,2.25
2018-12-13T09:45:02.860Z,2.28
2018-12-13T09:47:44.769Z,2.06
2018-12-13T09:50:18.011Z,2.40
2018-12-13T09:52:59.909Z,2.39
2018-12-13T09:55:41.895Z,2.54
2018-12-13T09:58:15.051Z,2.57
2018-12-13T10:00:57.019Z,3.01
2018-12-13T10:03:38.771Z,3.16
2018-12-13T10:06:20.699Z,3.27
2018-12-13T10:08:53.999Z,2.94
2018-12-13T10:11:37.749Z,2.56
2018-12-13T10:14:19.661Z,2.60
2018-12-13T10:16:53.235Z,2.69
2018-12-13T10:19:26.089Z,2.98
2018-12-13T10:22:11.648Z,3.08
2018-12-13T10:24:51.723Z,3.02
2018-12-13T10:27:25.014Z,3.06
2018-12-13T10:29:58.230Z,3.21
2018-12-13T10:32:30.624Z,3.48
2018-12-13T10:35:12.487Z,3.41
2018-12-13T10:37:45.647Z,3.59
2018-12-13T10:40:18.714Z,3.83
2018-12-13T10:43:00.784Z,3.57
2018-12-13T10:45:42.712Z,3.22
2018-12-13T10:48:15.147Z,3.47
2018-12-13T10:50:46.272Z,3.59
2018-12-13T10:53:27.399Z,3.47
2018-12-13T10:56:02.836Z,3.38
2018-12-13T10:58:35.379Z,3.75
2018-12-13T11:02:23.412Z,3.52
2018-12-13T11:05:01.072Z,3.30
2018-12-13T11:07:42.187Z,3.29
2018-12-13T11:10:15.280Z,3.47
2018-12-13T11:15:29.779Z,3.51
2018-12-13T11:18:11.693Z,3.29
2018-12-13T11:23:54.264Z,3.07
2018-12-13T11:26:27.270Z,2.98
2018-12-13T11:30:44.112Z,3.04
2018-12-13T11:33:25.271Z,3.10
2018-12-13T11:36:07.272Z,3.13
2018-12-13T11:38:42.807Z,3.05
2018-12-13T11:41:24.481Z,3.17
2018-12-13T11:44:06.469Z,3.33
2018-12-13T11:46:38.806Z,3.46
2018-12-13T11:49:12.373Z,3.53
2018-12-13T11:51:53.956Z,3.52
2018-12-13T11:54:42.545Z,3.65
2018-12-13T11:57:24.626Z,3.89
2018-12-13T11:59:55.863Z,3.56
2018-12-13T12:02:30.611Z,3.38
2018-12-13T12:05:12.051Z,3.35
2018-12-13T12:07:53.846Z,3.50
2018-12-13T12:10:34.953Z,3.42
2018-12-13T12:13:16.868Z,3.37
2018-12-13T12:15:58.627Z,3.40
2018-12-13T12:18:31.252Z,3.54
2018-12-13T12:21:13.103Z,3.26
2018-12-13T12:23:44.292Z,3.44
2018-12-13T12:26:26.034Z,3.62
2018-12-13T12:28:59.192Z,3.87
2018-12-13T12:31:41.083Z,3.83
2018-12-13T12:34:22.995Z,4.02
2018-12-13T12:36:56.018Z,3.79
2018-12-13T12:39:29.380Z,3.54
2018-12-13T12:42:02.589Z,3.64
2018-12-13T12:44:44.303Z,3.61
2018-12-13T12:47:26.279Z,3.75
2018-12-13T12:49:59.451Z,3.91
2018-12-13T12:52:41.317Z,3.78
2018-12-13T12:55:23.166Z,3.63
2018-12-13T12:58:04.957Z,3.56
2018-12-13T13:00:36.227Z,3.59
2018-12-13T13:03:17.320Z,3.59
2018-12-13T13:05:50.564Z,3.53
2018-12-13T13:08:23.876Z,3.91
2018-12-13T13:11:06.868Z,3.87
2018-12-13T13:13:47.923Z,3.78
2018-12-13T13:16:29.808Z,3.55
2018-12-13T13:19:02.949Z,3.52
2018-12-13T13:21:38.575Z,3.60
2018-12-13T13:24:19.930Z,3.74
2018-12-13T13:27:01.672Z,3.73
2018-12-13T13:29:35.073Z,3.90
2018-12-13T13:32:16.667Z,3.85
2018-12-13T13:34:58.456Z,3.59
2018-12-13T13:37:34.016Z,3.77
2018-12-13T13:40:06.982Z,3.33
2018-12-13T13:42:38.974Z,3.43
2018-12-13T13:45:15.003Z,3.42
2018-12-13T13:47:46.191Z,3.34
2018-12-13T13:50:19.312Z,3.20
2018-12-13T13:53:01.333Z,3.14
2018-12-13T13:55:43.252Z,3.20
2018-12-13T13:58:16.519Z,3.33
2018-12-13T14:00:57.549Z,3.30
2018-12-13T14:03:40.568Z,3.09
2018-12-13T14:06:23.264Z,3.08
2018-12-13T14:08:55.737Z,3.23
2018-12-13T14:14:26.915Z,2.95
2018-12-13T14:17:08.799Z,2.95
2018-12-13T14:19:41.996Z,2.89
2018-12-13T14:22:17.459Z,2.86
2018-12-13T14:24:52.611Z,2.92
2018-12-13T14:27:34.027Z,2.80
2018-12-13T14:30:07.724Z,2.83
2018-12-13T14:32:49.306Z,2.94
2018-12-13T14:35:31.277Z,2.78
2018-12-13T14:38:03.671Z,2.69
2018-12-13T14:40:41.072Z,2.67
2018-12-13T14:43:22.595Z,2.71
2018-12-13T14:48:55.635Z,2.57
2018-12-13T14:51:37.344Z,2.59
2018-12-13T14:54:19.320Z,2.60
2018-12-13T14:56:50.628Z,2.55
2018-12-13T14:59:23.999Z,2.42
2018-12-13T15:02:05.865Z,2.42
2018-12-13T15:04:47.245Z,2.44
2018-12-13T15:07:29.257Z,2.41
2018-12-13T15:10:05.615Z,2.43
2018-12-13T15:12:48.387Z,2.39
2018-12-13T15:15:30.555Z,2.33
2018-12-13T15:18:03.222Z,2.26
2018-12-13T15:20:36.392Z,2.30
2018-12-13T15:23:18.187Z,2.31
2018-12-13T15:25:53.775Z,2.20
2018-12-13T15:28:25.810Z,2.21
2018-12-13T15:31:07.303Z,2.19
2018-12-13T15:33:49.163Z,2.13
2018-12-13T15:36:31.135Z,2.05
2018-12-13T15:39:05.188Z,2.08
2018-12-13T15:41:47.097Z,2.06
2018-12-13T15:47:24.035Z,2.07
2018-12-13T15:49:57.415Z,2.05
2018-12-13T15:52:40.171Z,2.03
2018-12-13T15:55:22.054Z,2.02
2018-12-13T15:58:03.976Z,2.00
2018-12-13T16:00:46.083Z,1.98
2018-12-13T16:03:16.932Z,1.98
2018-12-13T16:05:58.815Z,1.98
2018-12-13T16:08:32.112Z,1.95
2018-12-13T16:11:13.831Z,2.01
2018-12-13T16:13:56.779Z,2.02
2018-12-13T16:16:38.487Z,2.04
2018-12-13T16:19:13.195Z,2.04
2018-12-13T16:21:51.938Z,2.01
2018-12-13T16:24:33.476Z,1.96
2018-12-13T16:27:14.671Z,1.99
2018-12-13T16:29:47.747Z,1.92
2018-12-13T16:32:29.816Z,1.87
2018-12-13T16:35:16.632Z,1.92
2018-12-13T16:38:02.884Z,1.92
2018-12-13T16:40:49.903Z,1.88
2018-12-13T16:43:34.024Z,1.87
2018-12-13T16:46:18.801Z,1.84
2018-12-13T16:48:52.076Z,1.79
2018-12-13T16:51:38.975Z,1.76
2018-12-13T16:54:20.889Z,1.72
2018-12-13T16:56:54.256Z,1.66
2018-12-13T16:59:27.272Z,1.58
2018-12-13T17:02:00.231Z,1.55
2018-12-13T17:04:41.985Z,1.53
2018-12-13T17:07:15.715Z,1.45
2018-12-13T17:09:50.665Z,1.51
2018-12-13T17:12:23.580Z,1.51
2018-12-13T17:15:05.970Z,1.52
2018-12-13T17:17:47.096Z,1.56
2018-12-13T17:20:20.388Z,1.57
2018-12-13T17:23:02.038Z,1.52
2018-12-13T17:25:46.219Z,1.51
2018-12-13T17:28:21.369Z,1.50
2018-12-13T17:31:02.721Z,1.48
2018-12-13T17:33:44.898Z,1.45
2018-12-13T17:36:20.356Z,1.43
2018-12-13T17:39:01.867Z,1.48
2018-12-13T17:41:43.859Z,1.51
2018-12-13T17:44:25.072Z,1.50
2018-12-13T17:46:56.300Z,1.56
2018-12-13T17:49:29.284Z,1.60
2018-12-13T17:52:10.481Z,1.52
2018-12-13T17:54:45.867Z,1.52
2018-12-13T17:57:27.098Z,1.51
2018-12-13T18:00:00.192Z,1.53
2018-12-13T18:02:41.902Z,1.43
2018-12-13T18:05:23.991Z,1.36
2018-12-13T18:08:05.755Z,1.30
2018-12-13T18:10:47.500Z,1.23
2018-12-13T18:13:29.468Z,1.22
2018-12-13T18:16:11.434Z,1.21
2018-12-13T18:18:44.914Z,1.19
2018-12-13T18:21:15.799Z,1.28
2018-12-13T18:23:51.327Z,1.28
2018-12-13T18:26:33.540Z,1.23
2018-12-13T18:29:06.569Z,1.27
2018-12-13T18:31:49.897Z,1.20
2018-12-13T18:34:32.133Z,1.25
2018-12-13T18:37:13.420Z,1.24
2018-12-13T18:39:45.998Z,1.22
2018-12-13T18:42:19.812Z,1.21
2018-12-13T18:44:55.531Z,1.19
2018-12-13T18:47:37.004Z,1.19
2018-12-13T18:50:10.504Z,1.14
2018-12-13T18:52:52.183Z,1.18
2018-12-13T18:55:33.472Z,1.22
2018-12-13T18:58:22.611Z,1.19
2018-12-13T19:01:07.770Z,1.21
2018-12-13T19:03:50.533Z,1.24
2018-12-13T19:06:31.951Z,1.18
2018-12-13T19:09:08.610Z,1.13
2018-12-13T19:11:50.299Z,1.19
2018-12-13T19:14:32.131Z,1.21
2018-12-13T19:17:08.115Z,1.15
2018-12-13T19:19:42.711Z,1.11
2018-12-13T19:22:16.599Z,1.00
2018-12-13T19:24:58.544Z,0.99
2018-12-13T19:27:40.519Z,0.92
2018-12-13T19:30:13.695Z,0.92
2018-12-13T19:33:00.461Z,0.89
2018-12-13T19:35:31.765Z,0.90
2018-12-13T19:38:14.059Z,0.86
2018-12-13T19:40:55.916Z,0.91
2018-12-13T19:43:37.748Z,0.91
2018-12-13T19:46:13.323Z,0.94
2018-12-13T19:48:46.992Z,1.00
2018-12-13T19:51:29.809Z,1.01
2018-12-13T19:54:09.426Z,1.03
2018-12-13T19:56:50.983Z,1.02
2018-12-13T19:59:24.171Z,0.97
2018-12-13T20:02:05.848Z,0.97
2018-12-13T20:04:47.928Z,0.91
2018-12-13T20:07:19.102Z,0.82
2018-12-13T20:09:54.768Z,0.86
2018-12-13T20:12:35.889Z,0.94
2018-12-13T20:15:09.007Z,0.96
2018-12-13T20:17:41.558Z,0.93
2018-12-13T20:20:14.728Z,0.92
2018-12-13T20:22:48.843Z,0.98
2018-12-13T20:25:30.215Z,1.00
2018-12-13T20:28:08.666Z,0.98
2018-12-13T20:38:17.873Z,0.97
2018-12-13T20:41:01.082Z,0.94
2018-12-13T20:43:43.211Z,0.95
2018-12-13T20:46:24.529Z,0.95
2018-12-13T20:49:01.329Z,0.98
2018-12-13T20:51:34.518Z,1.01
2018-12-13T20:54:11.739Z,1.01
2018-12-13T20:56:54.594Z,0.97
2018-12-13T20:59:27.049Z,0.99
2018-12-13T21:02:02.896Z,0.97
2018-12-13T21:04:45.002Z,0.95
2018-12-13T21:07:31.982Z,0.97
2018-12-13T21:10:09.908Z,0.91
2018-12-13T21:12:51.123Z,0.94
2018-12-13T21:15:26.733Z,1.05
2018-12-13T21:18:08.647Z,1.01
2018-12-13T21:20:50.168Z,0.99
2018-12-13T21:23:34.814Z,0.97
2018-12-13T21:26:07.562Z,0.92
2018-12-13T21:28:43.047Z,0.90
2018-12-13T21:31:28.293Z,0.89
2018-12-13T21:34:10.384Z,0.83
2018-12-13T21:41:54.815Z,0.82
2018-12-13T21:44:34.626Z,0.76
2018-12-13T21:47:24.692Z,0.78
2018-12-13T21:50:11.508Z,0.74
2018-12-13T21:52:57.615Z,0.71
2018-12-13T21:55:36.085Z,0.70
2018-12-13T21:58:19.127Z,0.73
2018-12-13T22:00:54.754Z,0.70
2018-12-13T22:03:36.743Z,0.62
2018-12-13T22:06:20.941Z,0.58
2018-12-13T22:08:55.319Z,0.53
2018-12-13T22:11:38.105Z,0.49
2018-12-13T22:14:20.203Z,0.50
2018-12-13T22:17:02.251Z,0.49
2018-12-13T22:19:37.957Z,0.48
2018-12-13T22:22:25.841Z,0.48
2018-12-13T22:25:07.624Z,0.52
2018-12-13T22:27:51.907Z,0.43
2018-12-13T22:30:32.268Z,0.39
2018-12-13T22:33:19.128Z,0.32
2018-12-13T22:38:55.953Z,0.39
2018-12-13T22:46:35.948Z,0.18
2018-12-13T22:49:19.149Z,0.19
2018-12-13T22:51:56.028Z,0.23
2018-12-13T22:54:48.016Z,0.12
2018-12-13T23:00:34.002Z,0.11
2018-12-13T23:03:15.989Z,0.03
2018-12-13T23:05:57.865Z,0.06
2018-12-13T23:08:30.314Z,0.05
2018-12-13T23:11:12.389Z,0.07
2018-12-13T23:13:45.300Z,0.04
2018-12-13T23:16:27.433Z,0.07
2018-12-13T23:18:59.774Z,0.04
2018-12-13T23:21:41.812Z,0.02
2018-12-13T23:24:23.624Z,-0.03
2018-12-13T23:26:58.660Z,-0.01
2018-12-13T23:29:34.184Z,-0.10
2018-12-13T23:32:15.839Z,-0.17
2018-12-13T23:34:57.636Z,-0.06
2018-12-13T23:37:33.306Z,-0.15
2018-12-13T23:40:06.169Z,-0.20
2018-12-13T23:42:47.896Z,-0.24
2018-12-13T23:45:29.865Z,-0.16
2018-12-13T23:48:02.295Z,-0.12
2018-12-13T23:50:44.170Z,-0.12
2018-12-13T23:53:26.627Z,-0.11
2018-12-13T23:56:08.079Z,-0.09
2018-12-13T23:58:44.163Z,0.02
