createdAt,value
2019-02-06T00:08:44.148Z,112.43
2019-02-06T00:11:49.127Z,113.50
2019-02-06T00:14:54.104Z,114.50
2019-02-06T00:17:58.773Z,113.33
2019-02-06T00:21:03.835Z,113.57
2019-02-06T00:24:08.641Z,110.50
2019-02-06T00:27:13.270Z,112.70
2019-02-06T00:30:19.424Z,108.03
2019-02-06T00:33:24.283Z,108.03
2019-02-06T00:36:29.200Z,107.33
2019-02-06T00:39:33.944Z,106.70
2019-02-06T00:42:38.766Z,107.70
2019-02-06T00:45:43.622Z,103.43
2019-02-06T00:48:48.427Z,104.63
2019-02-06T00:51:53.277Z,101.57
2019-02-06T00:54:58.080Z,102.80
2019-02-06T00:58:02.881Z,100.13
2019-02-06T01:01:07.672Z,97.77
2019-02-06T01:04:12.492Z,98.00
2019-02-06T01:07:17.205Z,95.20
2019-02-06T01:10:23.618Z,100.30
2019-02-06T01:13:28.397Z,94.77
2019-02-06T01:16:33.051Z,97.33
2019-02-06T01:19:37.754Z,91.00
2019-02-06T01:22:42.481Z,90.57
2019-02-06T01:25:47.314Z,92.23
2019-02-06T01:28:52.044Z,89.93
2019-02-06T01:31:56.680Z,88.23
2019-02-06T01:35:01.599Z,88.63
2019-02-06T01:38:06.581Z,85.43
2019-02-06T01:41:11.356Z,86.57
2019-02-06T01:44:15.979Z,87.10
2019-02-06T01:47:20.825Z,84.47
2019-02-06T01:50:25.753Z,78.93
2019-02-06T01:53:30.399Z,81.40
2019-02-06T01:56:35.626Z,76.10
2019-02-06T01:59:40.488Z,77.17
2019-02-06T02:02:44.981Z,76.40
2019-02-06T02:06:01.357Z,76.80
2019-02-06T02:09:00.722Z,79.37
2019-02-06T02:12:05.514Z,77.20
2019-02-06T02:15:11.232Z,72.20
2019-02-06T02:18:15.977Z,70.17
2019-02-06T02:21:20.707Z,71.80
2019-02-06T02:24:25.552Z,67.77
2019-02-06T02:27:30.346Z,67.17
2019-02-06T02:30:51.857Z,67.40
2019-02-06T02:34:01.270Z,67.77
2019-02-06T02:37:06.052Z,67.80
2019-02-06T02:40:11.075Z,65.77
2019-02-06T02:43:16.032Z,67.13
2019-02-06T02:46:20.949Z,64.83
2019-02-06T02:49:25.889Z,64.57
2019-02-06T02:52:30.808Z,64.70
2019-02-06T02:55:35.693Z,64.43
2019-02-06T02:58:40.680Z,62.00
2019-02-06T03:01:56.058Z,61.37
2019-02-06T03:05:05.531Z,61.57
2019-02-06T03:08:10.310Z,61.33
2019-02-06T03:11:15.189Z,58.80
2019-02-06T03:14:21.182Z,57.90
2019-02-06T03:17:25.953Z,57.73
2019-02-06T03:20:32.667Z,56.90
2019-02-06T03:23:39.168Z,56.23
2019-02-06T03:26:45.266Z,55.20
2019-02-06T03:29:52.848Z,54.93
2019-02-06T03:32:59.069Z,56.37
2019-02-06T03:36:05.366Z,53.70
2019-02-06T03:39:11.412Z,51.57
2019-02-06T03:42:17.080Z,53.03
2019-02-06T03:45:22.957Z,52.33
2019-02-06T03:48:28.286Z,48.23
2019-02-06T03:51:35.321Z,50.63
2019-02-06T03:54:41.001Z,49.83
2019-02-06T03:57:46.728Z,48.67
2019-02-06T04:00:53.891Z,45.93
2019-02-06T04:04:00.687Z,46.67
2019-02-06T04:07:06.850Z,44.40
2019-02-06T04:10:13.362Z,42.50
2019-02-06T04:13:20.626Z,41.33
2019-02-06T04:16:27.290Z,42.13
2019-02-06T04:19:33.600Z,39.20
2019-02-06T04:22:38.805Z,39.90
2019-02-06T04:25:44.392Z,38.10
2019-02-06T04:28:50.610Z,39.10
2019-02-06T04:31:56.646Z,36.63
2019-02-06T04:35:02.546Z,36.30
2019-02-06T04:38:08.510Z,35.80
2019-02-06T04:41:15.029Z,29.00
2019-02-06T04:44:20.483Z,29.73
2019-02-06T04:47:27.470Z,26.10
2019-02-06T04:50:34.056Z,27.27
2019-02-06T04:53:40.532Z,18.10
2019-02-06T04:56:45.733Z,20.07
2019-02-06T04:59:51.395Z,20.53
2019-02-06T05:02:59.257Z,21.63
2019-02-06T05:06:04.686Z,20.90
2019-02-06T05:09:12.023Z,21.57
2019-02-06T05:12:18.841Z,21.13
2019-02-06T05:15:25.753Z,21.17
2019-02-06T05:18:31.812Z,21.50
2019-02-06T05:21:38.032Z,25.87
2019-02-06T05:24:44.824Z,19.20
2019-02-06T05:27:50.534Z,19.80
2019-02-06T05:30:57.525Z,18.27
2019-02-06T05:34:03.208Z,18.20
2019-02-06T05:37:08.797Z,18.40
2019-02-06T05:40:14.764Z,17.23
2019-02-06T05:43:20.829Z,19.67
2019-02-06T05:46:26.000Z,17.70
2019-02-06T05:49:32.226Z,16.53
2019-02-06T05:52:39.160Z,16.40
2019-02-06T05:55:45.007Z,17.77
2019-02-06T05:58:51.030Z,16.30
2019-02-06T06:01:56.986Z,16.60
2019-02-06T06:05:02.615Z,14.97
2019-02-06T06:08:08.013Z,15.90
2019-02-06T06:11:13.541Z,14.97
2019-02-06T06:14:20.339Z,14.33
2019-02-06T06:17:26.235Z,15.00
2019-02-06T06:20:32.865Z,14.63
2019-02-06T06:23:39.667Z,14.30
2019-02-06T06:26:45.014Z,14.73
2019-02-06T06:29:50.736Z,14.30
2019-02-06T06:32:56.050Z,14.07
2019-02-06T06:36:02.133Z,14.13
2019-02-06T06:39:08.534Z,13.87
2019-02-06T06:42:14.984Z,13.50
2019-02-06T06:45:22.463Z,12.93
2019-02-06T06:48:29.046Z,12.37
2019-02-06T06:51:34.595Z,12.67
2019-02-06T06:54:42.095Z,11.70
2019-02-06T06:57:47.046Z,11.57
2019-02-06T07:00:53.096Z,12.80
2019-02-06T07:03:58.337Z,11.30
2019-02-06T07:07:03.800Z,12.17
2019-02-06T07:10:12.110Z,11.33
2019-02-06T07:13:16.259Z,10.60
2019-02-06T07:16:21.844Z,9.73
2019-02-06T07:19:27.219Z,11.23
2019-02-06T07:22:33.597Z,11.43
2019-02-06T07:25:39.672Z,10.57
2019-02-06T07:28:45.205Z,11.03
2019-02-06T07:31:50.636Z,10.10
2019-02-06T07:34:56.342Z,10.30
2019-02-06T07:38:02.620Z,10.13
2019-02-06T07:41:08.450Z,10.40
2019-02-06T07:44:15.272Z,10.07
2019-02-06T07:47:22.486Z,9.30
2019-02-06T07:50:34.113Z,9.40
2019-02-06T07:53:39.919Z,9.60
2019-02-06T07:56:45.430Z,8.90
2019-02-06T07:59:51.215Z,9.37
2019-02-06T08:03:00.683Z,9.07
2019-02-06T08:06:05.761Z,9.40
2019-02-06T08:09:10.941Z,8.83
2019-02-06T08:12:15.838Z,8.70
2019-02-06T08:15:20.663Z,9.00
2019-02-06T08:18:26.665Z,8.83
2019-02-06T08:21:32.118Z,8.20
2019-02-06T08:24:38.066Z,8.37
2019-02-06T08:27:43.836Z,8.87
2019-02-06T08:30:49.913Z,7.63
2019-02-06T08:33:55.447Z,7.60
2019-02-06T08:37:01.432Z,8.10
2019-02-06T08:40:07.073Z,8.00
2019-02-06T08:43:12.800Z,7.30
2019-02-06T08:46:18.658Z,7.83
2019-02-06T08:49:23.616Z,7.70
2019-02-06T08:52:28.738Z,7.53
2019-02-06T08:55:34.211Z,8.30
2019-02-06T08:58:39.132Z,7.00
2019-02-06T09:01:45.651Z,7.80
2019-02-06T09:04:55.926Z,7.40
2019-02-06T09:07:58.309Z,7.67
2019-02-06T09:11:04.913Z,7.23
2019-02-06T09:14:10.142Z,7.20
2019-02-06T09:17:15.695Z,6.90
2019-02-06T09:20:22.900Z,7.10
2019-02-06T09:23:28.415Z,7.20
2019-02-06T09:26:36.278Z,7.17
2019-02-06T09:29:41.766Z,6.63
2019-02-06T09:32:48.413Z,6.57
2019-02-06T09:35:54.519Z,6.33
2019-02-06T09:39:10.899Z,6.43
2019-02-06T09:42:07.565Z,6.30
2019-02-06T09:45:14.876Z,5.90
2019-02-06T09:48:21.653Z,6.50
2019-02-06T09:51:27.271Z,5.80
2019-02-06T09:54:32.392Z,6.63
2019-02-06T09:57:38.616Z,6.57
2019-02-06T10:00:43.870Z,6.20
2019-02-06T10:03:48.921Z,6.00
2019-02-06T10:06:55.024Z,6.53
2019-02-06T10:10:00.497Z,6.60
2019-02-06T10:13:05.585Z,6.33
2019-02-06T10:16:10.471Z,6.13
2019-02-06T10:19:16.614Z,6.17
2019-02-06T10:22:21.546Z,6.03
2019-02-06T10:25:26.962Z,5.63
2019-02-06T10:28:32.498Z,5.60
2019-02-06T10:31:38.431Z,5.60
2019-02-06T10:34:44.168Z,5.73
2019-02-06T10:37:49.212Z,6.10
2019-02-06T10:40:55.375Z,6.30
2019-02-06T10:44:01.645Z,5.73
2019-02-06T10:47:07.688Z,5.60
2019-02-06T10:50:14.205Z,5.47
2019-02-06T10:53:20.165Z,5.53
2019-02-06T10:56:25.871Z,5.67
2019-02-06T10:59:31.673Z,5.80
2019-02-06T11:02:36.967Z,5.70
2019-02-06T11:05:44.140Z,5.93
2019-02-06T11:08:49.522Z,5.40
2019-02-06T11:11:55.591Z,5.47
2019-02-06T11:15:01.300Z,5.40
2019-02-06T11:18:07.482Z,5.63
2019-02-06T11:21:13.748Z,5.33
2019-02-06T11:24:18.978Z,5.00
2019-02-06T11:27:24.749Z,4.87
2019-02-06T11:30:30.689Z,5.60
2019-02-06T11:33:36.396Z,5.47
2019-02-06T11:36:42.935Z,5.83
2019-02-06T11:39:57.640Z,5.70
2019-02-06T11:42:56.079Z,5.30
2019-02-06T11:46:02.090Z,4.80
2019-02-06T11:49:07.809Z,4.97
2019-02-06T11:52:13.352Z,5.67
2019-02-06T11:55:19.863Z,4.80
2019-02-06T11:58:24.688Z,5.33
2019-02-06T12:01:33.197Z,5.67
2019-02-06T12:04:38.051Z,5.17
2019-02-06T12:07:42.991Z,5.20
2019-02-06T12:10:47.788Z,4.90
2019-02-06T12:13:52.248Z,5.50
2019-02-06T12:16:58.145Z,5.40
2019-02-06T12:20:02.712Z,4.73
2019-02-06T12:23:07.351Z,5.27
2019-02-06T12:26:12.182Z,5.07
2019-02-06T12:29:16.885Z,5.10
2019-02-06T12:32:21.727Z,5.07
2019-02-06T12:35:26.534Z,5.67
2019-02-06T12:38:31.384Z,5.27
2019-02-06T12:41:36.314Z,4.77
2019-02-06T12:44:41.141Z,5.43
2019-02-06T12:47:45.860Z,4.80
2019-02-06T12:50:52.308Z,5.17
2019-02-06T12:53:56.956Z,5.30
2019-02-06T12:57:01.607Z,4.77
2019-02-06T13:00:10.239Z,5.20
2019-02-06T13:03:14.938Z,4.77
2019-02-06T13:06:19.685Z,4.50
2019-02-06T13:09:25.417Z,4.60
2019-02-06T13:12:30.358Z,4.80
2019-02-06T13:15:35.090Z,4.37
2019-02-06T13:18:39.804Z,4.77
2019-02-06T13:21:44.698Z,5.03
2019-02-06T13:24:49.340Z,4.50
2019-02-06T13:27:54.132Z,4.97
2019-02-06T13:30:59.015Z,4.83
2019-02-06T13:34:03.648Z,4.13
2019-02-06T13:37:08.256Z,4.43
2019-02-06T13:40:16.075Z,4.50
2019-02-06T13:43:20.997Z,4.63
2019-02-06T13:46:25.733Z,4.40
2019-02-06T13:49:31.011Z,4.60
2019-02-06T13:52:35.600Z,4.27
2019-02-06T13:55:40.572Z,4.40
2019-02-06T13:58:45.565Z,4.20
2019-02-06T14:01:50.405Z,4.70
2019-02-06T14:04:55.133Z,4.40
2019-02-06T14:08:01.908Z,4.93
2019-02-06T14:11:06.530Z,4.70
2019-02-06T14:14:11.349Z,4.60
2019-02-06T14:17:18.245Z,4.47
2019-02-06T14:20:22.958Z,5.00
2019-02-06T14:23:58.941Z,5.20
2019-02-06T14:27:35.057Z,4.93
2019-02-06T14:31:07.420Z,4.30
2019-02-06T14:34:31.727Z,4.83
2019-02-06T14:38:07.425Z,5.07
2019-02-06T14:41:53.718Z,5.30
2019-02-06T14:45:41.113Z,4.67
2019-02-06T14:49:20.118Z,5.00
2019-02-06T14:53:20.820Z,4.73
2019-02-06T14:57:27.720Z,5.17
2019-02-06T15:01:09.558Z,4.60
2019-02-06T15:04:42.957Z,4.60
2019-02-06T15:08:11.213Z,4.80
2019-02-06T15:11:52.884Z,4.70
2019-02-06T15:15:15.114Z,4.70
2019-02-06T15:18:43.843Z,4.40
2019-02-06T15:22:31.092Z,4.50
2019-02-06T15:26:47.163Z,4.83
2019-02-06T15:30:30.472Z,5.20
2019-02-06T15:34:11.929Z,5.90
2019-02-06T15:37:53.468Z,5.60
2019-02-06T15:41:15.810Z,5.47
2019-02-06T15:44:55.257Z,5.10
2019-02-06T15:48:32.131Z,5.10
2019-02-06T15:52:23.272Z,4.73
2019-02-06T15:56:12.056Z,4.50
2019-02-06T16:00:12.663Z,5.33
2019-02-06T16:04:22.229Z,5.07
2019-02-06T16:08:03.030Z,4.77
2019-02-06T16:11:59.025Z,5.20
2019-02-06T16:15:34.455Z,4.83
2019-02-06T16:19:04.770Z,5.70
2019-02-06T16:22:52.881Z,5.50
2019-02-06T16:26:10.651Z,4.87
2019-02-06T16:30:02.023Z,5.30
2019-02-06T16:34:02.424Z,5.53
2019-02-06T16:37:52.574Z,5.50
2019-02-06T16:41:23.615Z,5.10
2019-02-06T16:44:55.883Z,5.60
2019-02-06T16:48:18.252Z,6.30
2019-02-06T16:52:10.520Z,6.67
2019-02-06T16:55:45.151Z,7.00
2019-02-06T16:59:08.090Z,7.30
2019-02-06T17:03:00.086Z,7.80
2019-02-06T17:06:19.821Z,8.20
2019-02-06T17:09:37.602Z,8.00
2019-02-06T17:13:03.414Z,8.90
2019-02-06T17:16:46.293Z,8.30
2019-02-06T17:20:20.524Z,8.30
2019-02-06T17:23:51.534Z,8.60
2019-02-06T17:27:03.427Z,8.43
2019-02-06T17:30:48.073Z,8.00
2019-02-06T17:34:40.951Z,7.73
2019-02-06T17:39:00.075Z,7.27
2019-02-06T17:42:22.861Z,18.50
2019-02-06T17:46:13.556Z,25.90
2019-02-06T17:50:20.625Z,26.63
2019-02-06T17:53:37.221Z,25.63
2019-02-06T17:56:41.965Z,24.87
2019-02-06T17:59:46.667Z,25.53
2019-02-06T18:02:51.901Z,24.30
2019-02-06T18:05:56.510Z,22.93
2019-02-06T18:09:01.353Z,21.87
2019-02-06T18:12:07.124Z,22.70
2019-02-06T18:15:11.842Z,20.63
2019-02-06T18:18:16.667Z,20.47
2019-02-06T18:21:21.716Z,20.20
2019-02-06T18:24:26.518Z,19.47
2019-02-06T18:27:31.244Z,18.40
2019-02-06T18:30:36.413Z,19.27
2019-02-06T18:33:41.433Z,18.47
2019-02-06T18:36:45.870Z,17.90
2019-02-06T18:39:51.197Z,16.20
2019-02-06T18:42:55.834Z,17.53
2019-02-06T18:46:00.684Z,17.23
2019-02-06T18:49:05.612Z,16.20
2019-02-06T18:52:20.024Z,17.20
2019-02-06T18:55:16.901Z,15.60
2019-02-06T18:58:21.617Z,15.63
2019-02-06T19:01:26.360Z,15.17
2019-02-06T19:04:31.311Z,15.20
2019-02-06T19:07:36.342Z,14.93
2019-02-06T19:10:41.045Z,17.60
2019-02-06T19:13:47.068Z,16.23
2019-02-06T19:16:51.839Z,15.50
2019-02-06T19:19:56.656Z,15.07
2019-02-06T19:23:01.615Z,15.63
2019-02-06T19:26:06.109Z,14.80
2019-02-06T19:29:11.078Z,13.00
2019-02-06T19:32:15.991Z,13.30
2019-02-06T19:35:20.833Z,13.70
2019-02-06T19:38:25.542Z,12.93
2019-02-06T19:41:30.171Z,15.93
2019-02-06T19:44:35.013Z,12.93
2019-02-06T19:47:39.839Z,11.90
2019-02-06T19:50:44.650Z,11.80
2019-02-06T19:53:49.485Z,11.63
2019-02-06T19:56:54.104Z,12.10
2019-02-06T19:59:59.050Z,12.73
2019-02-06T20:03:03.823Z,11.17
2019-02-06T20:06:08.647Z,10.53
2019-02-06T20:09:13.851Z,11.17
2019-02-06T20:12:18.573Z,10.53
2019-02-06T20:15:23.801Z,11.17
2019-02-06T20:18:28.640Z,10.40
2019-02-06T20:21:33.463Z,11.30
2019-02-06T20:24:38.510Z,10.57
2019-02-06T20:27:44.768Z,9.57
2019-02-06T20:30:49.801Z,9.10
2019-02-06T20:33:54.845Z,8.40
2019-02-06T20:36:59.567Z,9.17
2019-02-06T20:40:06.504Z,8.57
2019-02-06T20:43:21.439Z,9.43
2019-02-06T20:46:17.828Z,8.97
2019-02-06T20:49:22.705Z,7.90
2019-02-06T20:52:27.900Z,8.27
2019-02-06T20:55:32.765Z,9.00
2019-02-06T20:58:37.409Z,8.70
2019-02-06T21:01:42.515Z,9.40
2019-02-06T21:04:47.208Z,9.90
2019-02-06T21:07:51.865Z,9.77
2019-02-06T21:10:57.090Z,9.50
2019-02-06T21:14:01.723Z,9.57
2019-02-06T21:17:06.647Z,9.47
2019-02-06T21:20:13.447Z,9.50
2019-02-06T21:23:18.166Z,21.07
2019-02-06T21:26:23.049Z,24.07
2019-02-06T21:29:27.824Z,30.57
2019-02-06T21:32:32.775Z,35.57
2019-02-06T21:35:37.387Z,40.87
2019-02-06T21:38:42.102Z,45.30
2019-02-06T21:41:46.987Z,49.30
2019-02-06T21:44:51.965Z,55.03
2019-02-06T21:47:57.039Z,54.60
2019-02-06T21:51:01.736Z,57.17
2019-02-06T21:54:06.672Z,59.53
2019-02-06T21:57:11.397Z,63.03
2019-02-06T22:00:27.065Z,65.40
2019-02-06T22:03:31.693Z,69.53
2019-02-06T22:06:36.338Z,69.97
2019-02-06T22:09:41.201Z,71.93
2019-02-06T22:12:45.998Z,75.07
2019-02-06T22:15:50.845Z,76.20
2019-02-06T22:18:55.647Z,83.00
2019-02-06T22:22:00.468Z,85.00
2019-02-06T22:25:05.410Z,84.27
2019-02-06T22:28:10.362Z,84.60
2019-02-06T22:31:14.972Z,89.77
2019-02-06T22:34:19.917Z,93.97
2019-02-06T22:37:24.654Z,93.17
2019-02-06T22:40:29.581Z,95.17
2019-02-06T22:43:34.293Z,95.10
2019-02-06T22:46:39.052Z,96.37
2019-02-06T22:49:44.070Z,98.23
2019-02-06T22:52:48.881Z,95.03
2019-02-06T22:55:53.733Z,91.30
2019-02-06T22:58:58.544Z,92.70
2019-02-06T23:02:03.284Z,93.97
2019-02-06T23:05:08.113Z,95.67
2019-02-06T23:08:12.940Z,94.20
2019-02-06T23:11:17.768Z,92.43
2019-02-06T23:14:22.626Z,93.13
2019-02-06T23:17:28.926Z,92.10
2019-02-06T23:20:33.600Z,91.70
2019-02-06T23:23:38.410Z,90.37
2019-02-06T23:26:43.255Z,91.50
2019-02-06T23:29:48.003Z,88.77
2019-02-06T23:32:54.033Z,82.93
2019-02-06T23:36:00.578Z,86.23
2019-02-06T23:39:11.685Z,83.77
2019-02-06T23:42:16.716Z,84.57
2019-02-06T23:45:21.440Z,82.00
2019-02-06T23:48:26.269Z,82.10
2019-02-06T23:51:31.244Z,81.63
2019-02-06T23:54:36.119Z,78.33
2019-02-06T23:57:40.883Z,78.07
