createdAt,value
2022-08-22T00:00:51.648Z,16.20
2022-08-22T00:02:46.509Z,16.10
2022-08-22T00:02:49.119Z,16.30
2022-08-22T00:03:01.114Z,18.10
2022-08-22T00:03:15.643Z,15.90
2022-08-22T00:03:16.174Z,16.40
2022-08-22T00:03:30.233Z,16.20
2022-08-22T00:06:52.330Z,16.30
2022-08-22T00:09:30.143Z,16.40
2022-08-22T00:12:06.728Z,16.40
2022-08-22T00:14:51.732Z,16.30
2022-08-22T00:17:42.360Z,16.30
2022-08-22T00:20:21.557Z,16.10
2022-08-22T00:23:04.768Z,16.00
2022-08-22T00:25:50.431Z,15.90
2022-08-22T00:28:25.229Z,15.80
2022-08-22T00:31:10.327Z,15.70
2022-08-22T00:33:46.775Z,15.60
2022-08-22T00:36:31.464Z,15.50
2022-08-22T00:39:34.090Z,15.50
2022-08-22T00:42:38.236Z,15.40
2022-08-22T00:45:33.822Z,15.40
2022-08-22T00:48:21.832Z,15.40
2022-08-22T00:50:49.235Z,15.30
2022-08-22T00:53:31.255Z,15.30
2022-08-22T00:56:13.009Z,15.20
2022-08-22T00:58:45.427Z,15.20
2022-08-22T01:01:15.293Z,15.20
2022-08-22T01:03:47.353Z,15.20
2022-08-22T01:06:28.903Z,15.20
2022-08-22T01:09:25.693Z,15.20
2022-08-22T01:12:11.899Z,15.10
2022-08-22T01:14:53.443Z,15.10
2022-08-22T01:17:29.461Z,15.00
2022-08-22T01:20:30.397Z,15.00
2022-08-22T01:23:30.495Z,14.90
2022-08-22T01:26:19.378Z,14.90
2022-08-22T01:28:52.871Z,14.90
2022-08-22T01:31:40.842Z,14.90
2022-08-22T01:34:32.752Z,14.90
2022-08-22T01:37:18.172Z,14.80
2022-08-22T01:39:48.093Z,14.80
2022-08-22T01:42:23.806Z,14.80
2022-08-22T01:44:59.667Z,14.80
2022-08-22T01:47:37.573Z,14.70
2022-08-22T01:50:22.983Z,14.80
2022-08-22T01:53:06.045Z,14.70
2022-08-22T01:55:46.037Z,14.70
2022-08-22T01:58:25.249Z,14.70
2022-08-22T02:01:20.195Z,14.70
2022-08-22T02:04:07.978Z,14.70
2022-08-22T02:06:38.898Z,14.70
2022-08-22T02:09:43.695Z,14.70
2022-08-22T02:12:21.892Z,14.70
2022-08-22T02:15:15.062Z,14.60
2022-08-22T02:18:08.963Z,14.60
2022-08-22T02:20:47.465Z,14.60
2022-08-22T02:23:51.090Z,14.60
2022-08-22T02:26:27.946Z,14.60
2022-08-22T02:28:57.950Z,14.60
2022-08-22T02:31:44.916Z,14.60
2022-08-22T02:34:32.025Z,14.60
2022-08-22T02:37:27.065Z,14.60
2022-08-22T02:40:15.508Z,14.50
2022-08-22T02:43:12.786Z,14.50
2022-08-22T02:45:51.532Z,14.50
2022-08-22T02:48:40.392Z,14.50
2022-08-22T02:51:25.661Z,14.50
2022-08-22T02:54:26.241Z,14.50
2022-08-22T02:56:56.646Z,14.50
2022-08-22T02:59:40.288Z,14.50
2022-08-22T03:02:33.591Z,14.50
2022-08-22T03:05:23.237Z,14.50
2022-08-22T03:07:57.091Z,14.60
2022-08-22T03:10:36.541Z,14.70
2022-08-22T03:13:12.837Z,14.90
2022-08-22T03:15:55.209Z,15.10
2022-08-22T03:18:28.027Z,15.20
2022-08-22T03:21:09.475Z,15.40
2022-08-22T03:23:42.328Z,15.50
2022-08-22T03:26:50.388Z,15.60
2022-08-22T03:29:25.811Z,15.70
2022-08-22T03:32:04.548Z,15.70
2022-08-22T03:34:31.558Z,15.70
2022-08-22T03:37:17.993Z,15.60
2022-08-22T03:40:02.885Z,15.60
2022-08-22T03:43:00.213Z,15.50
2022-08-22T03:45:48.973Z,15.50
2022-08-22T03:48:58.372Z,15.50
2022-08-22T03:51:50.189Z,15.40
2022-08-22T03:54:26.344Z,15.40
2022-08-22T03:57:16.317Z,15.30
2022-08-22T03:59:55.407Z,15.20
2022-08-22T04:02:44.011Z,15.20
2022-08-22T04:05:48.341Z,15.20
2022-08-22T04:08:34.153Z,15.10
2022-08-22T04:11:25.753Z,15.10
2022-08-22T04:14:07.122Z,15.20
2022-08-22T04:16:47.266Z,15.10
2022-08-22T04:19:33.737Z,15.10
2022-08-22T04:22:38.779Z,15.20
2022-08-22T04:25:18.235Z,15.20
2022-08-22T04:28:11.483Z,15.20
2022-08-22T04:30:54.251Z,15.20
2022-08-22T04:33:39.324Z,15.30
2022-08-22T04:36:13.753Z,15.30
2022-08-22T04:39:01.895Z,15.30
2022-08-22T04:42:31.270Z,15.40
2022-08-22T04:45:15.492Z,15.40
2022-08-22T04:47:54.228Z,15.40
2022-08-22T04:50:29.814Z,15.40
2022-08-22T04:53:06.175Z,15.50
2022-08-22T04:55:58.381Z,15.50
2022-08-22T04:58:56.202Z,15.50
2022-08-22T05:02:08.667Z,15.50
2022-08-22T05:04:41.660Z,15.50
2022-08-22T05:07:21.075Z,15.60
2022-08-22T05:09:56.388Z,15.60
2022-08-22T05:12:32.913Z,15.70
2022-08-22T05:15:23.283Z,15.70
2022-08-22T05:17:53.688Z,15.80
2022-08-22T05:20:24.180Z,15.80
2022-08-22T05:22:59.556Z,15.90
2022-08-22T05:25:30.586Z,15.90
2022-08-22T05:28:12.021Z,16.00
2022-08-22T05:30:42.328Z,16.20
2022-08-22T05:33:24.282Z,16.20
2022-08-22T05:35:57.834Z,16.40
2022-08-22T05:38:31.965Z,16.50
2022-08-22T05:41:07.288Z,16.60
2022-08-22T05:43:39.330Z,16.70
2022-08-22T05:46:09.888Z,16.90
2022-08-22T05:48:42.546Z,17.10
2022-08-22T05:51:22.086Z,17.30
2022-08-22T05:54:00.459Z,17.60
2022-08-22T05:56:52.961Z,17.80
2022-08-22T05:59:24.673Z,18.10
2022-08-22T06:02:02.935Z,18.20
2022-08-22T06:04:35.951Z,18.30
2022-08-22T06:07:16.951Z,18.50
2022-08-22T06:09:46.796Z,18.60
2022-08-22T06:12:36.084Z,18.80
2022-08-22T06:15:12.029Z,18.90
2022-08-22T06:17:44.727Z,19.10
2022-08-22T06:20:19.462Z,19.30
2022-08-22T06:22:53.641Z,19.50
2022-08-22T06:25:32.450Z,19.60
2022-08-22T06:28:04.386Z,19.80
2022-08-22T06:30:33.016Z,19.90
2022-08-22T06:33:12.805Z,20.10
2022-08-22T06:36:07.605Z,20.20
2022-08-22T06:38:53.378Z,20.40
2022-08-22T06:41:22.461Z,20.60
2022-08-22T06:43:52.717Z,20.70
2022-08-22T06:46:22.295Z,20.80
2022-08-22T06:48:49.782Z,21.00
2022-08-22T06:51:19.910Z,21.10
2022-08-22T06:53:53.860Z,21.10
2022-08-22T06:56:29.646Z,21.30
2022-08-22T06:59:02.852Z,21.40
2022-08-22T07:01:50.082Z,21.60
2022-08-22T07:04:18.131Z,21.60
2022-08-22T07:06:52.364Z,21.60
2022-08-22T07:09:35.907Z,21.70
2022-08-22T07:12:11.210Z,21.80
2022-08-22T07:14:45.862Z,21.80
2022-08-22T07:17:29.855Z,21.90
2022-08-22T07:20:18.326Z,22.00
2022-08-22T07:22:58.815Z,22.20
2022-08-22T07:25:26.807Z,22.30
2022-08-22T07:28:22.123Z,22.30
2022-08-22T07:31:15.646Z,22.50
2022-08-22T07:34:13.613Z,22.60
2022-08-22T07:36:48.945Z,22.70
2022-08-22T07:39:15.743Z,22.80
2022-08-22T07:42:07.228Z,22.80
2022-08-22T07:45:06.871Z,22.80
2022-08-22T07:47:46.960Z,22.80
2022-08-22T07:50:24.868Z,23.00
2022-08-22T07:52:57.012Z,23.10
2022-08-22T07:55:29.447Z,23.10
2022-08-22T07:58:04.836Z,23.40
2022-08-22T08:00:32.518Z,23.40
2022-08-22T08:03:05.847Z,23.40
2022-08-22T08:05:36.225Z,23.60
2022-08-22T08:08:20.558Z,23.60
2022-08-22T08:10:50.758Z,23.60
2022-08-22T08:13:26.059Z,23.80
2022-08-22T08:15:53.763Z,23.80
2022-08-22T08:18:25.779Z,23.90
2022-08-22T08:20:57.646Z,24.10
2022-08-22T08:23:26.536Z,24.00
2022-08-22T08:26:03.986Z,24.10
2022-08-22T08:28:34.623Z,24.40
2022-08-22T08:31:13.463Z,24.50
2022-08-22T08:33:47.610Z,24.50
2022-08-22T08:36:32.950Z,24.70
2022-08-22T08:39:12.593Z,24.80
2022-08-22T08:42:00.768Z,24.80
2022-08-22T08:45:02.907Z,24.90
2022-08-22T08:47:51.784Z,24.80
2022-08-22T08:50:50.259Z,24.80
2022-08-22T08:53:29.438Z,24.80
2022-08-22T08:56:03.974Z,24.80
2022-08-22T08:59:21.030Z,24.80
2022-08-22T09:02:20.702Z,24.80
2022-08-22T09:05:19.596Z,24.90
2022-08-22T09:08:12.712Z,24.90
2022-08-22T09:10:51.995Z,25.00
2022-08-22T09:14:11.829Z,25.30
2022-08-22T09:17:01.854Z,25.20
2022-08-22T09:19:40.862Z,25.50
2022-08-22T09:22:33.352Z,25.60
2022-08-22T09:25:23.641Z,25.80
2022-08-22T09:28:03.679Z,26.00
2022-08-22T09:31:22.288Z,26.00
2022-08-22T09:34:08.264Z,26.10
2022-08-22T09:36:48.053Z,26.20
2022-08-22T09:39:21.574Z,26.30
2022-08-22T09:42:01.056Z,26.50
2022-08-22T09:44:50.850Z,26.30
2022-08-22T09:47:25.536Z,26.10
2022-08-22T09:50:20.942Z,26.30
2022-08-22T09:52:54.687Z,26.30
2022-08-22T09:55:58.491Z,26.40
2022-08-22T09:58:47.589Z,26.30
2022-08-22T10:01:23.686Z,26.30
2022-08-22T10:04:21.443Z,26.50
2022-08-22T10:07:11.878Z,26.40
2022-08-22T10:09:48.921Z,26.30
2022-08-22T10:12:35.177Z,25.90
2022-08-22T10:15:09.495Z,26.00
2022-08-22T10:17:43.846Z,26.20
2022-08-22T10:20:19.779Z,26.20
2022-08-22T10:23:05.537Z,26.20
2022-08-22T10:25:47.121Z,26.40
2022-08-22T10:28:22.991Z,26.60
2022-08-22T10:30:55.834Z,26.70
2022-08-22T10:33:42.285Z,26.80
2022-08-22T10:36:17.704Z,26.90
2022-08-22T10:38:49.203Z,27.00
2022-08-22T10:41:41.496Z,26.90
2022-08-22T10:44:22.163Z,26.70
2022-08-22T10:46:58.071Z,26.80
2022-08-22T10:49:32.483Z,26.70
2022-08-22T10:52:16.225Z,26.80
2022-08-22T10:54:46.016Z,26.80
2022-08-22T10:57:33.030Z,26.80
2022-08-22T11:00:14.233Z,27.00
2022-08-22T11:02:58.473Z,27.30
2022-08-22T11:05:37.418Z,27.60
2022-08-22T11:08:44.260Z,27.70
2022-08-22T11:11:23.675Z,27.50
2022-08-22T11:14:08.948Z,27.80
2022-08-22T11:16:55.336Z,28.10
2022-08-22T11:19:24.714Z,28.00
2022-08-22T11:22:16.265Z,27.80
2022-08-22T11:25:38.801Z,27.80
2022-08-22T11:28:57.980Z,27.70
2022-08-22T11:31:51.495Z,27.30
2022-08-22T11:34:44.819Z,27.00
2022-08-22T11:37:42.742Z,26.60
2022-08-22T11:40:43.536Z,27.00
2022-08-22T11:43:28.777Z,27.40
2022-08-22T11:46:05.539Z,27.30
2022-08-22T11:48:48.584Z,27.50
2022-08-22T11:51:34.497Z,27.90
2022-08-22T11:54:38.044Z,28.40
2022-08-22T11:57:20.556Z,29.00
2022-08-22T12:00:12.924Z,28.80
2022-08-22T12:03:14.653Z,29.00
2022-08-22T12:06:07.672Z,29.40
2022-08-22T12:08:35.435Z,29.50
2022-08-22T12:11:32.030Z,30.00
2022-08-22T12:14:08.101Z,30.00
2022-08-22T12:16:53.651Z,29.50
2022-08-22T12:19:42.096Z,29.50
2022-08-22T12:22:35.993Z,29.00
2022-08-22T12:25:11.788Z,28.70
2022-08-22T12:27:57.087Z,28.60
2022-08-22T12:31:02.658Z,28.20
2022-08-22T12:34:02.951Z,28.30
2022-08-22T12:36:38.844Z,29.00
2022-08-22T12:39:15.324Z,29.00
2022-08-22T12:42:19.273Z,29.80
2022-08-22T12:44:57.499Z,30.10
2022-08-22T12:47:35.734Z,30.00
2022-08-22T12:50:17.767Z,31.10
2022-08-22T12:53:13.529Z,34.50
2022-08-22T12:56:22.796Z,37.50
2022-08-22T12:59:14.341Z,35.50
2022-08-22T13:01:47.810Z,34.80
2022-08-22T13:04:33.419Z,34.30
2022-08-22T13:07:23.547Z,33.90
2022-08-22T13:10:06.016Z,34.00
2022-08-22T13:12:39.920Z,35.40
2022-08-22T13:15:28.521Z,34.20
2022-08-22T13:18:13.269Z,33.60
2022-08-22T13:20:50.496Z,33.00
2022-08-22T13:23:22.302Z,33.20
2022-08-22T13:26:07.570Z,33.20
2022-08-22T13:28:42.384Z,33.00
2022-08-22T13:31:18.578Z,32.50
2022-08-22T13:33:48.036Z,32.40
2022-08-22T13:36:18.964Z,31.70
2022-08-22T13:39:05.426Z,31.10
2022-08-22T13:41:44.261Z,30.50
2022-08-22T13:44:15.286Z,30.00
2022-08-22T13:46:58.167Z,29.70
2022-08-22T13:49:45.051Z,29.40
2022-08-22T13:52:29.185Z,29.10
2022-08-22T13:55:16.095Z,28.70
2022-08-22T13:57:53.323Z,28.50
2022-08-22T14:00:29.596Z,28.20
2022-08-22T14:03:08.233Z,28.30
2022-08-22T14:05:46.671Z,28.50
2022-08-22T14:08:35.176Z,28.20
2022-08-22T14:11:31.276Z,28.40
2022-08-22T14:14:03.863Z,28.60
2022-08-22T14:16:46.888Z,29.10
2022-08-22T14:19:31.062Z,29.50
2022-08-22T14:22:15.915Z,30.10
2022-08-22T14:24:56.564Z,30.40
2022-08-22T14:27:34.243Z,30.40
2022-08-22T14:30:18.994Z,30.70
2022-08-22T14:33:04.663Z,30.50
2022-08-22T14:35:37.892Z,30.10
2022-08-22T14:38:36.839Z,29.80
2022-08-22T14:41:20.982Z,29.30
2022-08-22T14:44:03.785Z,28.70
2022-08-22T14:46:56.575Z,28.40
2022-08-22T14:49:56.613Z,28.40
2022-08-22T14:52:41.896Z,28.50
2022-08-22T14:55:18.063Z,28.30
2022-08-22T14:57:58.556Z,28.10
2022-08-22T15:00:44.906Z,28.10
2022-08-22T15:03:32.338Z,27.70
2022-08-22T15:06:10.967Z,27.80
2022-08-22T15:08:50.599Z,28.20
2022-08-22T15:11:17.502Z,28.30
2022-08-22T15:14:05.304Z,28.40
2022-08-22T15:16:38.031Z,28.80
2022-08-22T15:19:34.635Z,29.00
2022-08-22T15:22:21.049Z,29.30
2022-08-22T15:24:56.942Z,29.40
2022-08-22T15:27:28.973Z,29.30
2022-08-22T15:30:02.591Z,29.20
2022-08-22T15:32:35.067Z,28.80
2022-08-22T15:35:14.125Z,28.50
2022-08-22T15:38:28.437Z,28.70
2022-08-22T15:40:56.836Z,28.80
2022-08-22T15:43:26.645Z,28.80
2022-08-22T15:46:26.758Z,28.40
2022-08-22T15:49:07.215Z,27.90
2022-08-22T15:51:59.624Z,27.60
2022-08-22T15:54:53.211Z,27.60
2022-08-22T15:57:39.038Z,27.30
2022-08-22T16:00:28.337Z,27.00
2022-08-22T16:03:10.295Z,26.50
2022-08-22T16:05:51.993Z,26.30
2022-08-22T16:08:33.558Z,26.20
2022-08-22T16:11:06.711Z,26.00
2022-08-22T16:13:39.213Z,25.90
2022-08-22T16:16:27.344Z,25.70
2022-08-22T16:18:56.300Z,25.80
2022-08-22T16:21:26.555Z,25.50
2022-08-22T16:23:56.866Z,25.30
2022-08-22T16:26:31.041Z,25.20
2022-08-22T16:29:13.443Z,24.90
2022-08-22T16:31:44.522Z,24.80
2022-08-22T16:34:23.271Z,24.70
2022-08-22T16:37:08.868Z,24.40
2022-08-22T16:39:38.586Z,24.10
2022-08-22T16:42:24.398Z,23.80
2022-08-22T16:45:07.386Z,23.60
2022-08-22T16:47:36.192Z,23.30
2022-08-22T16:50:09.321Z,23.10
2022-08-22T16:52:51.997Z,23.00
2022-08-22T16:55:35.782Z,22.80
2022-08-22T16:58:15.802Z,22.70
2022-08-22T17:01:16.062Z,22.50
2022-08-22T17:04:11.758Z,22.40
2022-08-22T17:07:11.547Z,22.30
2022-08-22T17:10:17.509Z,22.30
2022-08-22T17:13:09.171Z,22.10
2022-08-22T17:15:58.672Z,22.00
2022-08-22T17:18:58.124Z,22.00
2022-08-22T17:21:51.783Z,22.00
2022-08-22T17:24:34.365Z,22.00
2022-08-22T17:27:19.586Z,21.90
2022-08-22T17:29:53.659Z,22.00
2022-08-22T17:32:35.222Z,22.00
2022-08-22T17:35:38.827Z,22.00
2022-08-22T17:38:26.666Z,21.90
2022-08-22T17:41:26.805Z,21.80
2022-08-22T17:44:12.497Z,21.70
2022-08-22T17:46:51.511Z,21.60
2022-08-22T17:49:39.138Z,21.50
2022-08-22T17:52:30.963Z,21.40
2022-08-22T17:55:16.766Z,21.30
2022-08-22T17:57:53.777Z,21.20
2022-08-22T18:00:41.928Z,21.20
2022-08-22T18:03:38.752Z,21.10
2022-08-22T18:06:17.986Z,21.00
2022-08-22T18:09:13.995Z,21.00
2022-08-22T18:12:04.749Z,20.90
2022-08-22T18:14:51.554Z,20.80
2022-08-22T18:17:47.296Z,20.80
2022-08-22T18:20:26.779Z,20.70
2022-08-22T18:23:40.124Z,20.70
2022-08-22T18:26:38.384Z,20.60
2022-08-22T18:29:20.846Z,20.50
2022-08-22T18:32:12.558Z,20.50
2022-08-22T18:35:37.820Z,20.40
2022-08-22T18:38:20.030Z,20.40
2022-08-22T18:40:56.926Z,20.30
2022-08-22T18:43:39.446Z,20.30
2022-08-22T18:46:43.920Z,20.30
2022-08-22T18:49:17.785Z,20.20
2022-08-22T18:51:44.794Z,20.20
2022-08-22T18:54:11.586Z,20.20
2022-08-22T18:56:50.608Z,20.10
2022-08-22T18:59:54.913Z,20.10
2022-08-22T19:02:40.342Z,20.10
2022-08-22T19:05:24.654Z,20.10
2022-08-22T19:08:00.465Z,20.00
2022-08-22T19:10:34.359Z,20.00
2022-08-22T19:13:25.139Z,20.00
2022-08-22T19:16:06.189Z,19.90
2022-08-22T19:18:36.548Z,19.90
2022-08-22T19:21:40.732Z,19.80
2022-08-22T19:24:27.852Z,19.80
2022-08-22T19:27:22.763Z,19.80
2022-08-22T19:29:57.104Z,19.70
2022-08-22T19:32:45.904Z,19.70
2022-08-22T19:35:23.546Z,19.60
2022-08-22T19:37:57.162Z,19.60
2022-08-22T19:40:50.247Z,19.60
2022-08-22T19:43:28.475Z,19.50
2022-08-22T19:45:56.138Z,19.50
2022-08-22T19:48:45.515Z,19.50
2022-08-22T19:51:35.340Z,19.50
2022-08-22T19:54:21.817Z,19.50
2022-08-22T19:57:22.421Z,19.50
2022-08-22T20:00:20.591Z,19.50
2022-08-22T20:03:02.010Z,19.50
2022-08-22T20:05:38.053Z,19.50
2022-08-22T20:08:20.939Z,19.50
2022-08-22T20:10:58.954Z,19.50
2022-08-22T20:13:30.134Z,19.50
2022-08-22T20:16:05.361Z,19.50
2022-08-22T20:19:06.433Z,19.50
2022-08-22T20:21:44.140Z,19.50
2022-08-22T20:24:29.341Z,19.50
2022-08-22T20:27:13.493Z,19.50
2022-08-22T20:29:49.200Z,19.50
2022-08-22T20:32:21.425Z,19.50
2022-08-22T20:34:54.627Z,19.50
2022-08-22T20:37:45.319Z,19.40
2022-08-22T20:40:55.095Z,19.50
2022-08-22T20:43:30.220Z,19.40
2022-08-22T20:46:24.027Z,19.40
2022-08-22T20:48:53.901Z,19.40
2022-08-22T20:51:27.260Z,19.40
2022-08-22T20:53:59.306Z,19.40
2022-08-22T20:56:46.029Z,19.40
2022-08-22T20:59:27.474Z,19.40
2022-08-22T21:02:52.782Z,19.40
2022-08-22T21:05:25.659Z,19.30
2022-08-22T21:08:07.424Z,19.30
2022-08-22T21:10:56.134Z,19.30
2022-08-22T21:13:28.719Z,19.30
2022-08-22T21:15:58.784Z,19.30
2022-08-22T21:18:33.285Z,19.30
2022-08-22T21:21:20.061Z,19.30
2022-08-22T21:23:50.429Z,19.20
2022-08-22T21:26:23.029Z,19.20
2022-08-22T21:29:19.684Z,19.20
2022-08-22T21:32:04.314Z,19.20
2022-08-22T21:34:46.808Z,19.20
2022-08-22T21:37:24.895Z,19.20
2022-08-22T21:40:04.302Z,19.10
2022-08-22T21:42:36.330Z,19.10
2022-08-22T21:45:09.961Z,19.10
2022-08-22T21:47:41.942Z,19.10
2022-08-22T21:50:18.935Z,19.10
2022-08-22T21:52:55.447Z,19.10
2022-08-22T21:55:25.402Z,19.00
2022-08-22T21:58:06.243Z,19.10
2022-08-22T22:00:48.912Z,19.00
2022-08-22T22:03:21.441Z,19.00
2022-08-22T22:05:50.400Z,19.00
2022-08-22T22:08:17.718Z,19.00
2022-08-22T22:10:47.128Z,19.00
2022-08-22T22:13:14.731Z,19.00
2022-08-22T22:15:45.043Z,18.90
2022-08-22T22:18:13.788Z,18.90
2022-08-22T22:20:41.579Z,18.90
2022-08-22T22:23:08.876Z,19.00
2022-08-22T22:25:40.609Z,19.00
2022-08-22T22:28:14.998Z,19.00
2022-08-22T22:30:45.384Z,18.90
2022-08-22T22:33:12.452Z,19.00
2022-08-22T22:35:40.259Z,19.00
2022-08-22T22:38:07.681Z,19.00
2022-08-22T22:40:37.654Z,19.00
2022-08-22T22:43:04.636Z,19.00
2022-08-22T22:45:31.553Z,19.00
2022-08-22T22:47:58.599Z,19.00
2022-08-22T22:50:28.132Z,19.00
2022-08-22T22:52:54.994Z,19.00
2022-08-22T22:55:24.810Z,18.90
2022-08-22T22:57:59.060Z,18.90
2022-08-22T23:00:30.604Z,18.90
2022-08-22T23:03:03.597Z,18.80
2022-08-22T23:05:32.262Z,18.80
2022-08-22T23:08:01.624Z,18.80
2022-08-22T23:10:32.598Z,18.80
2022-08-22T23:13:00.821Z,18.70
2022-08-22T23:15:28.151Z,18.70
2022-08-22T23:17:55.458Z,18.70
2022-08-22T23:20:22.622Z,18.70
2022-08-22T23:22:49.452Z,18.70
2022-08-22T23:25:19.121Z,18.60
2022-08-22T23:27:52.142Z,18.60
2022-08-22T23:30:20.050Z,18.60
2022-08-22T23:32:48.984Z,18.60
2022-08-22T23:35:15.754Z,18.60
2022-08-22T23:37:44.958Z,18.60
2022-08-22T23:40:12.058Z,18.60
2022-08-22T23:42:39.237Z,18.50
2022-08-22T23:45:06.475Z,18.50
2022-08-22T23:47:33.277Z,18.50
2022-08-22T23:50:06.208Z,18.50
2022-08-22T23:52:33.671Z,18.50
2022-08-22T23:55:02.895Z,18.40
2022-08-22T23:57:29.736Z,18.40
2022-08-22T23:59:57.984Z,18.50
