createdAt,value
2017-01-24T00:00:56.134Z,0
2017-01-24T00:02:05.691Z,0
2017-01-24T00:03:16.050Z,0
2017-01-24T00:04:26.399Z,0
2017-01-24T00:05:36.371Z,0
2017-01-24T00:06:46.704Z,0
2017-01-24T00:07:56.664Z,0
2017-01-24T00:09:07.011Z,0
2017-01-24T00:10:17.365Z,0
2017-01-24T00:11:27.716Z,0
2017-01-24T00:12:38.462Z,0
2017-01-24T00:13:48.797Z,0
2017-01-24T00:14:59.552Z,0
2017-01-24T00:16:08.701Z,0
2017-01-24T00:17:19.423Z,0
2017-01-24T00:18:28.980Z,0
2017-01-24T00:19:39.725Z,0
2017-01-24T00:20:50.079Z,0
2017-01-24T00:22:00.410Z,0
2017-01-24T00:23:10.351Z,0
2017-01-24T00:24:21.102Z,0
2017-01-24T00:25:31.049Z,0
2017-01-24T00:26:41.801Z,0
2017-01-24T00:27:52.551Z,0
2017-01-24T00:29:02.524Z,0
2017-01-24T00:30:12.862Z,0
2017-01-24T00:31:23.598Z,0
2017-01-24T00:32:34.366Z,0
2017-01-24T00:33:44.322Z,0
2017-01-24T00:34:54.661Z,0
2017-01-24T00:36:05.023Z,0
2017-01-24T00:37:15.767Z,0
2017-01-24T00:38:26.497Z,0
2017-01-24T00:39:37.239Z,0
2017-01-24T00:40:47.972Z,0
2017-01-24T00:41:58.714Z,0
2017-01-24T00:43:09.489Z,0
2017-01-24T00:44:19.825Z,0
2017-01-24T00:45:30.153Z,0
2017-01-24T00:46:40.886Z,0
2017-01-24T00:47:51.245Z,0
2017-01-24T00:49:01.980Z,0
2017-01-24T00:50:12.329Z,0
2017-01-24T00:51:22.666Z,0
2017-01-24T00:52:32.635Z,0
2017-01-24T00:53:43.381Z,0
2017-01-24T00:54:53.331Z,0
2017-01-24T00:56:04.067Z,0
2017-01-24T00:57:13.609Z,0
2017-01-24T00:58:23.152Z,0
2017-01-24T00:59:33.506Z,0
2017-01-24T01:00:44.240Z,0
2017-01-24T01:01:54.592Z,0
2017-01-24T01:03:05.323Z,0
2017-01-24T01:04:15.670Z,0
2017-01-24T01:05:24.826Z,0
2017-01-24T01:06:35.155Z,0
2017-01-24T01:07:45.922Z,0
2017-01-24T01:08:56.292Z,0
2017-01-24T01:10:06.651Z,0
2017-01-24T01:11:16.994Z,0
2017-01-24T01:12:27.747Z,0
2017-01-24T01:13:38.533Z,0
2017-01-24T01:14:48.882Z,0
2017-01-24T01:15:59.253Z,0
2017-01-24T01:17:09.998Z,0
2017-01-24T01:18:20.340Z,0
2017-01-24T01:19:30.677Z,0
2017-01-24T01:20:40.631Z,0
2017-01-24T01:21:51.365Z,0
2017-01-24T01:23:02.099Z,0
2017-01-24T01:24:12.430Z,0
2017-01-24T01:25:22.763Z,0
2017-01-24T01:26:32.714Z,0
2017-01-24T01:27:43.439Z,0
2017-01-24T01:28:52.991Z,0
2017-01-24T01:30:03.327Z,0
2017-01-24T01:31:13.665Z,0
2017-01-24T01:32:23.595Z,0
2017-01-24T01:33:33.945Z,0
2017-01-24T01:34:44.705Z,0
2017-01-24T01:35:55.441Z,0
2017-01-24T01:37:04.997Z,0
2017-01-24T01:38:14.935Z,0
2017-01-24T01:39:25.276Z,0
2017-01-24T01:40:35.652Z,0
2017-01-24T01:41:46.381Z,0
2017-01-24T01:42:56.725Z,0
2017-01-24T01:44:07.474Z,0
2017-01-24T01:45:18.249Z,0
2017-01-24T01:46:28.969Z,0
2017-01-24T01:47:39.716Z,0
2017-01-24T01:48:49.656Z,0
2017-01-24T01:50:00.429Z,0
2017-01-24T01:51:11.170Z,0
2017-01-24T01:52:21.916Z,0
2017-01-24T01:53:32.651Z,0
2017-01-24T01:54:43.030Z,0
2017-01-24T01:55:53.770Z,0
2017-01-24T01:57:04.502Z,0
2017-01-24T01:58:14.843Z,0
2017-01-24T01:59:24.785Z,0
2017-01-24T02:00:34.734Z,0
2017-01-24T02:01:45.488Z,0
2017-01-24T02:02:55.825Z,0
2017-01-24T02:04:06.160Z,0
2017-01-24T02:05:16.493Z,0
2017-01-24T02:06:26.441Z,0
2017-01-24T02:07:37.168Z,0
2017-01-24T02:08:47.113Z,0
2017-01-24T02:09:56.679Z,0
2017-01-24T02:11:07.041Z,0
2017-01-24T02:12:17.774Z,0
2017-01-24T02:13:28.109Z,0
2017-01-24T02:14:38.847Z,0
2017-01-24T02:15:49.202Z,0
2017-01-24T02:16:59.550Z,0
2017-01-24T02:18:09.891Z,0
2017-01-24T02:19:19.832Z,0
2017-01-24T02:20:30.164Z,0
2017-01-24T02:21:40.910Z,0
2017-01-24T02:22:51.647Z,0
2017-01-24T02:24:01.991Z,0
2017-01-24T02:25:12.725Z,0
2017-01-24T02:26:23.487Z,0
2017-01-24T02:27:33.828Z,0
2017-01-24T02:28:44.171Z,0
2017-01-24T02:29:53.702Z,0
2017-01-24T02:31:04.064Z,0
2017-01-24T02:32:13.996Z,0
2017-01-24T02:33:23.938Z,0
2017-01-24T02:34:33.889Z,0
2017-01-24T02:35:44.233Z,0
2017-01-24T02:36:54.978Z,0
2017-01-24T02:38:05.715Z,0
2017-01-24T02:39:16.452Z,0
2017-01-24T02:40:26.782Z,0
2017-01-24T02:41:37.126Z,0
2017-01-24T02:42:47.465Z,0
2017-01-24T02:43:57.804Z,0
2017-01-24T02:45:08.571Z,0
2017-01-24T02:46:19.311Z,0
2017-01-24T02:47:29.651Z,0
2017-01-24T02:48:40.383Z,0
2017-01-24T02:49:50.732Z,0
2017-01-24T02:51:01.510Z,0
2017-01-24T02:52:11.884Z,0
2017-01-24T02:53:22.230Z,0
2017-01-24T02:54:32.573Z,0
2017-01-24T02:55:42.917Z,0
2017-01-24T02:56:53.248Z,0
2017-01-24T02:58:03.983Z,0
2017-01-24T02:59:14.742Z,0
2017-01-24T03:00:25.088Z,0
2017-01-24T03:01:35.820Z,0
2017-01-24T03:32:56.841Z,0
2017-01-24T03:34:07.556Z,0
2017-01-24T03:35:18.278Z,0
2017-01-24T03:36:28.601Z,0
2017-01-24T03:37:39.329Z,0
2017-01-24T03:38:50.061Z,0
2017-01-24T03:40:00.026Z,0
2017-01-24T03:41:10.764Z,0
2017-01-24T03:42:21.339Z,0
2017-01-24T03:43:31.671Z,0
2017-01-24T03:44:42.404Z,0
2017-01-24T03:45:52.379Z,0
2017-01-24T03:47:02.726Z,0
2017-01-24T03:48:13.448Z,0
2017-01-24T03:49:24.179Z,0
2017-01-24T03:50:34.919Z,0
2017-01-24T03:51:45.268Z,0
2017-01-24T03:52:55.242Z,0
2017-01-24T03:54:05.181Z,0
2017-01-24T03:55:15.535Z,0
2017-01-24T03:56:26.267Z,0
2017-01-24T03:57:35.839Z,0
2017-01-24T03:58:46.165Z,0
2017-01-24T03:59:56.897Z,0
2017-01-24T04:01:07.224Z,0
2017-01-24T04:02:17.950Z,0
2017-01-24T04:03:28.321Z,0
2017-01-24T04:04:38.673Z,0
2017-01-24T04:05:49.005Z,0
2017-01-24T04:06:59.738Z,0
2017-01-24T04:08:10.088Z,0
2017-01-24T04:09:20.435Z,0
2017-01-24T04:10:31.196Z,0
2017-01-24T04:11:41.135Z,0
2017-01-24T04:12:51.470Z,0
2017-01-24T04:14:02.212Z,0
2017-01-24T04:15:12.563Z,0
2017-01-24T04:16:22.919Z,0
2017-01-24T04:17:32.877Z,0
2017-01-24T04:18:43.624Z,0
2017-01-24T04:19:53.966Z,0
2017-01-24T04:21:04.699Z,0
2017-01-24T04:22:15.030Z,0
2017-01-24T04:23:25.366Z,0
2017-01-24T04:24:36.113Z,0
2017-01-24T04:25:46.870Z,0
2017-01-24T04:26:57.216Z,0
2017-01-24T04:28:07.957Z,0
2017-01-24T04:29:18.301Z,0
2017-01-24T04:30:28.650Z,0
2017-01-24T04:31:39.411Z,0
2017-01-24T04:32:50.150Z,0
2017-01-24T04:34:00.882Z,0
2017-01-24T04:35:10.853Z,0
2017-01-24T04:36:21.598Z,0
2017-01-24T04:37:31.937Z,0
2017-01-24T04:38:42.289Z,0
2017-01-24T04:39:53.066Z,0
2017-01-24T04:41:03.409Z,0
2017-01-24T04:42:13.754Z,0
2017-01-24T04:43:24.527Z,0
2017-01-24T04:44:35.262Z,0
2017-01-24T04:45:45.991Z,0
2017-01-24T04:46:55.940Z,0
2017-01-24T04:48:05.881Z,0
2017-01-24T04:49:16.216Z,0
2017-01-24T04:50:26.946Z,0
2017-01-24T04:51:37.283Z,0
2017-01-24T04:52:47.620Z,0
2017-01-24T04:53:57.974Z,0
2017-01-24T04:55:08.708Z,0
2017-01-24T04:56:19.445Z,0
2017-01-24T04:57:30.182Z,0
2017-01-24T04:58:40.914Z,0
2017-01-24T04:59:51.636Z,0
2017-01-24T05:01:02.363Z,0
2017-01-24T05:02:12.307Z,0
2017-01-24T05:03:22.253Z,0
2017-01-24T05:04:32.583Z,0
2017-01-24T05:05:42.923Z,0
2017-01-24T05:06:53.270Z,0
2017-01-24T05:08:04.022Z,0
2017-01-24T05:09:14.771Z,0
2017-01-24T05:10:25.519Z,0
2017-01-24T05:11:35.858Z,0
2017-01-24T05:12:46.209Z,0
2017-01-24T05:13:56.551Z,0
2017-01-24T05:15:06.508Z,0
2017-01-24T05:16:17.261Z,0
2017-01-24T05:17:27.621Z,0
2017-01-24T05:18:37.559Z,0
2017-01-24T05:19:47.506Z,0
2017-01-24T05:20:57.847Z,0
2017-01-24T05:22:08.179Z,0
2017-01-24T05:23:18.526Z,0
2017-01-24T05:24:28.867Z,0
2017-01-24T05:25:39.226Z,0
2017-01-24T05:26:49.945Z,0
2017-01-24T05:28:00.281Z,0
2017-01-24T05:29:10.238Z,0
2017-01-24T05:30:20.176Z,0
2017-01-24T05:31:30.913Z,0
2017-01-24T05:32:41.259Z,0
2017-01-24T05:33:52.012Z,0
2017-01-24T05:35:02.342Z,0
2017-01-24T05:36:12.293Z,0
2017-01-24T05:37:23.057Z,0
2017-01-24T05:38:33.415Z,0
2017-01-24T05:39:43.749Z,0
2017-01-24T05:40:54.475Z,0
2017-01-24T05:42:05.214Z,0
2017-01-24T05:43:15.555Z,0
2017-01-24T05:44:25.106Z,0
2017-01-24T05:45:35.867Z,0
2017-01-24T05:46:46.605Z,0
2017-01-24T05:47:56.560Z,0
2017-01-24T05:49:06.911Z,0
2017-01-24T05:50:17.655Z,0
2017-01-24T05:51:27.994Z,0
2017-01-24T05:52:37.989Z,0
2017-01-24T05:53:48.731Z,0
2017-01-24T05:54:59.509Z,0
2017-01-24T05:56:10.273Z,0
2017-01-24T05:57:21.015Z,0
2017-01-24T05:58:30.972Z,0
2017-01-24T05:59:41.320Z,0
2017-01-24T06:00:51.655Z,0
2017-01-24T06:02:01.593Z,0
2017-01-24T06:03:11.930Z,0
2017-01-24T06:04:22.281Z,0
2017-01-24T06:05:33.038Z,4
2017-01-24T06:06:43.758Z,4
2017-01-24T06:07:54.096Z,4
2017-01-24T06:09:04.836Z,4
2017-01-24T06:10:15.171Z,0
2017-01-24T06:11:25.916Z,0
2017-01-24T06:12:36.657Z,4
2017-01-24T06:13:47.395Z,4
2017-01-24T06:14:57.343Z,4
2017-01-24T06:16:07.687Z,0
2017-01-24T06:17:18.435Z,4
2017-01-24T06:18:28.001Z,4
2017-01-24T06:19:38.021Z,4
2017-01-24T06:20:48.375Z,8
2017-01-24T06:21:58.711Z,4
2017-01-24T06:23:09.059Z,8
2017-01-24T06:24:19.789Z,8
2017-01-24T06:25:30.517Z,12
2017-01-24T06:26:40.856Z,8
2017-01-24T06:27:51.601Z,12
2017-01-24T06:29:01.957Z,16
2017-01-24T06:30:11.905Z,16
2017-01-24T06:31:22.628Z,16
2017-01-24T06:32:32.606Z,16
2017-01-24T06:33:42.555Z,16
2017-01-24T06:34:52.901Z,20
2017-01-24T06:36:02.857Z,20
2017-01-24T06:37:13.599Z,24
2017-01-24T06:38:23.945Z,24
2017-01-24T06:39:34.687Z,28
2017-01-24T06:40:44.640Z,28
2017-01-24T06:41:55.376Z,32
2017-01-24T06:43:05.760Z,28
2017-01-24T06:44:16.105Z,36
2017-01-24T06:45:26.841Z,32
2017-01-24T06:46:37.189Z,36
2017-01-24T06:47:47.910Z,40
2017-01-24T06:48:58.246Z,44
2017-01-24T06:50:08.617Z,44
2017-01-24T06:51:19.412Z,52
2017-01-24T06:52:30.142Z,56
2017-01-24T06:53:40.868Z,64
2017-01-24T06:54:51.217Z,64
2017-01-24T06:56:01.556Z,68
2017-01-24T06:57:11.514Z,68
2017-01-24T06:58:22.265Z,72
2017-01-24T06:59:32.227Z,80
2017-01-24T07:00:42.199Z,80
2017-01-24T07:01:52.544Z,80
2017-01-24T07:03:03.315Z,84
2017-01-24T07:04:14.054Z,88
2017-01-24T07:05:24.820Z,96
2017-01-24T07:06:34.767Z,100
2017-01-24T07:07:45.504Z,100
2017-01-24T07:08:55.850Z,104
2017-01-24T07:10:06.199Z,108
2017-01-24T07:11:16.933Z,120
2017-01-24T07:12:27.287Z,132
2017-01-24T07:13:37.236Z,140
2017-01-24T07:14:47.585Z,144
2017-01-24T07:15:57.940Z,152
2017-01-24T07:17:08.282Z,152
2017-01-24T07:18:19.031Z,152
2017-01-24T07:19:29.380Z,160
2017-01-24T07:20:39.755Z,176
2017-01-24T07:21:50.494Z,184
2017-01-24T07:23:00.846Z,200
2017-01-24T07:24:11.213Z,208
2017-01-24T07:25:21.550Z,212
2017-01-24T07:26:32.305Z,212
2017-01-24T07:27:42.297Z,220
2017-01-24T07:28:52.637Z,224
2017-01-24T07:30:03.230Z,228
2017-01-24T07:31:13.967Z,228
2017-01-24T07:32:24.322Z,232
2017-01-24T07:33:34.675Z,248
2017-01-24T07:34:45.421Z,268
2017-01-24T07:35:55.758Z,272
2017-01-24T07:37:06.497Z,264
2017-01-24T07:38:17.261Z,260
2017-01-24T07:39:27.600Z,260
2017-01-24T07:40:37.930Z,272
2017-01-24T07:41:48.283Z,276
2017-01-24T07:42:59.034Z,276
2017-01-24T07:44:08.985Z,272
2017-01-24T07:45:19.334Z,280
2017-01-24T07:46:29.684Z,288
2017-01-24T07:47:40.020Z,304
2017-01-24T07:48:50.407Z,312
2017-01-24T07:50:01.178Z,308
2017-01-24T07:51:10.729Z,312
2017-01-24T07:52:21.456Z,336
2017-01-24T07:53:31.804Z,356
2017-01-24T07:54:42.148Z,372
2017-01-24T07:55:52.876Z,384
2017-01-24T07:57:02.849Z,404
2017-01-24T07:58:13.596Z,428
2017-01-24T07:59:24.325Z,440
2017-01-24T08:00:34.279Z,444
2017-01-24T08:01:43.836Z,448
2017-01-24T08:02:54.558Z,440
2017-01-24T08:04:05.303Z,444
2017-01-24T08:05:15.649Z,460
2017-01-24T08:06:25.204Z,472
2017-01-24T08:07:35.160Z,476
2017-01-24T08:08:45.901Z,488
2017-01-24T08:09:55.853Z,504
2017-01-24T08:11:06.191Z,508
2017-01-24T08:12:16.939Z,520
2017-01-24T08:13:27.689Z,536
2017-01-24T08:14:38.423Z,548
2017-01-24T08:15:49.161Z,572
2017-01-24T08:16:59.900Z,588
2017-01-24T08:18:10.639Z,588
2017-01-24T08:19:21.375Z,608
2017-01-24T08:20:31.704Z,620
2017-01-24T08:21:42.434Z,632
2017-01-24T08:22:53.170Z,656
2017-01-24T08:24:03.514Z,656
2017-01-24T08:25:13.846Z,648
2017-01-24T08:26:24.178Z,656
2017-01-24T08:27:34.914Z,656
2017-01-24T08:28:45.255Z,656
2017-01-24T08:29:55.991Z,656
2017-01-24T08:31:06.754Z,664
2017-01-24T08:32:17.485Z,672
2017-01-24T08:33:27.858Z,700
2017-01-24T08:34:38.602Z,716
2017-01-24T08:35:48.942Z,724
2017-01-24T08:36:59.672Z,716
2017-01-24T08:38:10.034Z,740
2017-01-24T08:39:20.786Z,764
2017-01-24T08:40:31.134Z,776
2017-01-24T08:41:41.874Z,780
2017-01-24T08:42:52.607Z,772
2017-01-24T08:44:03.356Z,776
2017-01-24T08:45:13.697Z,768
2017-01-24T08:46:24.052Z,776
2017-01-24T08:47:34.799Z,776
2017-01-24T08:48:45.530Z,776
2017-01-24T08:49:56.266Z,796
2017-01-24T08:51:07.008Z,832
2017-01-24T08:52:17.344Z,844
2017-01-24T08:53:27.302Z,836
2017-01-24T08:54:38.043Z,844
2017-01-24T08:55:48.765Z,860
2017-01-24T08:56:59.193Z,856
2017-01-24T08:58:09.928Z,840
2017-01-24T08:59:20.673Z,836
2017-01-24T09:00:31.406Z,832
2017-01-24T09:01:42.183Z,860
2017-01-24T09:02:52.945Z,916
2017-01-24T09:04:02.506Z,968
2017-01-24T09:05:12.839Z,976
2017-01-24T09:06:23.583Z,960
2017-01-24T09:07:34.371Z,912
2017-01-24T09:08:45.114Z,884
2017-01-24T09:09:55.450Z,884
2017-01-24T09:11:06.186Z,884
2017-01-24T09:12:16.943Z,908
2017-01-24T09:13:27.691Z,944
2017-01-24T09:14:38.427Z,964
2017-01-24T09:15:49.159Z,968
2017-01-24T09:16:59.907Z,1016
2017-01-24T09:18:10.655Z,1036
2017-01-24T09:19:21.426Z,1020
2017-01-24T09:20:32.257Z,1008
2017-01-24T09:21:43.012Z,1016
2017-01-24T09:22:53.774Z,1024
2017-01-24T09:24:04.521Z,988
2017-01-24T09:25:15.303Z,960
2017-01-24T09:26:25.651Z,964
2017-01-24T09:27:36.396Z,952
2017-01-24T09:28:45.967Z,912
2017-01-24T09:29:56.716Z,912
2017-01-24T09:31:07.458Z,964
2017-01-24T09:32:18.210Z,960
2017-01-24T09:33:28.558Z,956
2017-01-24T09:34:39.290Z,1016
2017-01-24T09:35:49.633Z,1028
2017-01-24T09:37:00.371Z,1048
2017-01-24T09:38:11.111Z,1076
2017-01-24T09:39:21.843Z,1032
2017-01-24T09:40:32.180Z,1024
2017-01-24T09:41:42.522Z,1040
2017-01-24T09:42:53.268Z,1072
2017-01-24T09:44:03.616Z,1136
2017-01-24T09:45:14.342Z,1140
2017-01-24T09:46:24.686Z,1116
2017-01-24T09:47:35.020Z,1084
2017-01-24T09:48:45.761Z,1044
2017-01-24T09:49:56.509Z,1068
2017-01-24T09:51:07.280Z,1144
2017-01-24T09:52:18.008Z,1148
2017-01-24T09:53:28.745Z,1136
2017-01-24T09:54:39.488Z,1128
2017-01-24T09:55:50.247Z,1140
2017-01-24T09:57:01.062Z,1172
2017-01-24T09:58:11.816Z,1168
2017-01-24T09:59:22.588Z,1152
2017-01-24T10:00:33.337Z,1092
2017-01-24T10:01:44.082Z,1076
2017-01-24T10:02:54.851Z,1088
2017-01-24T10:04:05.594Z,1096
2017-01-24T10:05:16.351Z,1128
2017-01-24T10:06:27.083Z,1164
2017-01-24T10:07:37.021Z,1160
2017-01-24T10:08:47.769Z,1152
2017-01-24T10:09:57.734Z,1188
2017-01-24T10:11:08.493Z,1208
2017-01-24T10:12:19.300Z,1232
2017-01-24T10:13:30.044Z,1220
2017-01-24T10:14:40.793Z,1172
2017-01-24T10:15:51.572Z,1140
2017-01-24T10:17:02.329Z,1112
2017-01-24T10:18:12.676Z,1124
2017-01-24T10:19:23.454Z,1148
2017-01-24T10:20:33.804Z,1192
2017-01-24T10:21:44.189Z,1228
2017-01-24T10:22:54.954Z,1240
2017-01-24T10:24:05.330Z,1248
2017-01-24T10:25:15.680Z,1248
2017-01-24T10:26:26.038Z,1268
2017-01-24T10:27:36.784Z,1272
2017-01-24T10:28:46.757Z,1264
2017-01-24T10:29:57.118Z,1272
2017-01-24T10:31:07.870Z,1292
2017-01-24T10:32:18.630Z,1348
2017-01-24T10:33:29.369Z,1412
2017-01-24T10:34:40.128Z,1444
2017-01-24T10:35:50.876Z,1464
2017-01-24T10:37:01.618Z,1488
2017-01-24T10:38:12.371Z,1496
2017-01-24T10:39:23.122Z,1516
2017-01-24T10:40:33.899Z,1528
2017-01-24T10:41:44.634Z,1476
2017-01-24T10:42:55.392Z,1388
2017-01-24T10:44:06.138Z,1368
2017-01-24T10:45:16.922Z,1400
2017-01-24T10:46:27.689Z,1436
2017-01-24T10:47:38.436Z,1476
2017-01-24T10:48:49.188Z,1532
2017-01-24T10:49:59.544Z,1604
2017-01-24T10:51:10.311Z,1640
2017-01-24T10:52:21.062Z,1660
2017-01-24T10:53:31.819Z,1656
2017-01-24T10:54:42.571Z,1644
2017-01-24T10:55:53.323Z,1660
2017-01-24T10:57:04.069Z,1696
2017-01-24T10:58:14.821Z,1704
2017-01-24T10:59:25.169Z,1700
2017-01-24T11:00:35.138Z,1720
2017-01-24T11:01:45.898Z,1776
2017-01-24T11:02:56.677Z,1784
2017-01-24T11:04:07.429Z,1756
2017-01-24T11:05:18.432Z,1732
2017-01-24T11:06:28.791Z,1676
2017-01-24T11:07:39.531Z,1616
2017-01-24T11:08:49.920Z,1604
2017-01-24T11:10:00.664Z,1616
2017-01-24T11:11:11.011Z,1604
2017-01-24T11:12:21.367Z,1584
2017-01-24T11:13:31.329Z,1616
2017-01-24T11:14:41.696Z,1680
2017-01-24T11:15:52.086Z,1728
2017-01-24T11:17:02.470Z,1688
2017-01-24T11:18:12.843Z,1628
2017-01-24T11:19:23.664Z,1608
2017-01-24T11:20:34.443Z,1584
2017-01-24T11:21:45.246Z,1556
2017-01-24T11:22:56.054Z,1532
2017-01-24T11:24:07.382Z,1520
2017-01-24T11:25:19.521Z,1508
2017-01-24T11:26:31.079Z,1452
2017-01-24T11:27:42.020Z,1384
2017-01-24T11:28:53.112Z,1356
2017-01-24T11:30:04.198Z,1348
2017-01-24T11:31:14.551Z,1352
2017-01-24T11:32:26.153Z,1332
2017-01-24T11:33:37.494Z,1316
2017-01-24T11:34:47.559Z,1272
2017-01-24T11:35:58.250Z,1264
2017-01-24T11:37:09.555Z,1292
2017-01-24T11:38:20.500Z,1304
2017-01-24T11:39:30.882Z,1308
2017-01-24T11:40:41.642Z,1316
2017-01-24T11:41:52.387Z,1360
2017-01-24T11:43:03.159Z,1460
2017-01-24T11:44:13.918Z,1596
2017-01-24T11:45:24.695Z,1560
2017-01-24T11:46:35.453Z,1548
2017-01-24T11:47:45.798Z,1616
2017-01-24T11:48:56.231Z,1836
2017-01-24T11:50:06.616Z,1984
2017-01-24T11:51:17.350Z,1908
2017-01-24T11:52:28.096Z,1784
2017-01-24T11:53:38.858Z,1768
2017-01-24T11:54:49.614Z,1736
2017-01-24T11:56:00.372Z,1692
2017-01-24T11:57:11.140Z,1656
2017-01-24T11:58:21.912Z,1616
2017-01-24T11:59:32.258Z,1556
2017-01-24T12:00:42.602Z,1520
2017-01-24T12:01:52.962Z,1512
2017-01-24T12:03:03.322Z,1532
2017-01-24T12:04:14.075Z,1552
2017-01-24T12:05:24.424Z,1576
2017-01-24T12:06:34.826Z,1588
2017-01-24T12:07:45.174Z,1584
2017-01-24T12:08:55.934Z,1592
2017-01-24T12:10:06.667Z,1636
2017-01-24T12:11:17.031Z,1652
2017-01-24T12:12:27.793Z,1672
2017-01-24T12:13:38.184Z,1644
2017-01-24T12:14:48.537Z,1600
2017-01-24T12:15:59.316Z,1584
2017-01-24T12:17:10.101Z,1580
2017-01-24T12:18:20.473Z,1544
2017-01-24T12:19:31.248Z,1512
2017-01-24T12:20:42.023Z,1496
2017-01-24T12:21:52.413Z,1476
2017-01-24T12:23:02.416Z,1488
2017-01-24T12:24:13.212Z,1480
2017-01-24T12:25:23.998Z,1456
2017-01-24T12:26:34.411Z,1432
2017-01-24T12:27:45.209Z,1400
2017-01-24T12:28:55.595Z,1424
2017-01-24T12:30:06.379Z,1488
2017-01-24T12:31:16.771Z,1496
2017-01-24T12:32:27.170Z,1556
2017-01-24T12:33:36.771Z,1484
2017-01-24T12:34:47.553Z,1396
2017-01-24T12:35:57.933Z,1392
2017-01-24T12:37:08.326Z,1376
2017-01-24T12:38:19.155Z,1392
2017-01-24T12:39:29.521Z,1408
2017-01-24T12:40:40.298Z,1404
2017-01-24T12:41:51.095Z,1408
2017-01-24T12:43:01.956Z,1384
2017-01-24T12:44:12.792Z,1368
2017-01-24T12:45:23.289Z,1360
2017-01-24T12:46:34.132Z,1352
2017-01-24T12:47:44.939Z,1380
2017-01-24T12:48:55.790Z,1384
2017-01-24T12:50:06.619Z,1384
2017-01-24T12:51:17.036Z,1396
2017-01-24T12:52:27.811Z,1392
2017-01-24T12:53:38.175Z,1400
2017-01-24T12:54:48.937Z,1380
2017-01-24T12:55:59.294Z,1336
2017-01-24T12:57:10.020Z,1276
2017-01-24T12:58:20.370Z,1216
2017-01-24T12:59:31.101Z,1184
2017-01-24T13:00:41.451Z,1160
2017-01-24T13:01:51.787Z,1160
2017-01-24T13:03:02.526Z,1184
2017-01-24T13:04:13.276Z,1212
2017-01-24T13:05:23.619Z,1228
2017-01-24T13:06:33.589Z,1240
2017-01-24T13:07:43.930Z,1244
2017-01-24T13:08:54.672Z,1244
2017-01-24T13:10:05.009Z,1228
2017-01-24T13:11:14.574Z,1216
2017-01-24T13:12:24.524Z,1216
2017-01-24T13:13:34.464Z,1240
2017-01-24T13:14:44.406Z,1248
2017-01-24T13:15:55.143Z,1280
2017-01-24T13:17:05.483Z,1292
2017-01-24T13:18:15.832Z,1256
2017-01-24T13:19:26.603Z,1256
2017-01-24T13:20:37.340Z,1256
2017-01-24T13:21:47.700Z,1248
2017-01-24T13:22:58.433Z,1228
2017-01-24T13:24:08.395Z,1176
2017-01-24T13:25:18.345Z,1148
2017-01-24T13:26:29.100Z,1136
2017-01-24T13:27:40.083Z,1112
2017-01-24T13:28:50.841Z,1116
2017-01-24T13:30:01.602Z,1124
2017-01-24T13:31:11.966Z,1120
2017-01-24T13:32:22.706Z,1136
2017-01-24T13:33:33.447Z,1140
2017-01-24T13:34:44.203Z,1132
2017-01-24T13:35:54.935Z,1092
2017-01-24T13:37:05.306Z,1088
2017-01-24T13:38:15.662Z,1124
2017-01-24T13:39:26.395Z,1108
2017-01-24T13:40:36.767Z,1076
2017-01-24T13:41:47.567Z,1060
2017-01-24T13:42:57.142Z,1068
2017-01-24T13:44:07.920Z,1056
2017-01-24T13:45:17.868Z,1044
2017-01-24T13:46:28.215Z,1016
2017-01-24T13:47:38.968Z,1000
2017-01-24T13:48:48.177Z,960
2017-01-24T13:49:58.923Z,916
2017-01-24T13:51:08.890Z,908
2017-01-24T13:52:18.828Z,912
2017-01-24T13:53:29.586Z,900
2017-01-24T13:54:40.350Z,892
2017-01-24T13:55:49.941Z,888
2017-01-24T13:57:00.294Z,908
2017-01-24T13:58:10.645Z,924
2017-01-24T13:59:20.594Z,968
2017-01-24T14:00:30.941Z,980
2017-01-24T14:01:41.699Z,972
2017-01-24T14:02:52.072Z,936
2017-01-24T14:04:02.427Z,884
2017-01-24T14:05:12.765Z,900
2017-01-24T14:06:22.734Z,920
2017-01-24T14:07:33.495Z,920
2017-01-24T14:08:44.229Z,908
2017-01-24T14:09:54.590Z,884
2017-01-24T14:11:05.343Z,836
2017-01-24T14:12:16.120Z,784
2017-01-24T14:13:26.886Z,740
2017-01-24T14:14:37.716Z,708
2017-01-24T14:15:48.474Z,688
2017-01-24T14:16:59.228Z,676
2017-01-24T14:18:09.572Z,672
2017-01-24T14:19:20.335Z,664
2017-01-24T14:20:30.295Z,672
2017-01-24T14:21:40.685Z,676
2017-01-24T14:22:51.471Z,680
2017-01-24T14:24:01.836Z,688
2017-01-24T14:25:12.592Z,704
2017-01-24T14:26:23.336Z,700
2017-01-24T14:27:34.097Z,684
2017-01-24T14:28:44.849Z,668
2017-01-24T14:29:55.195Z,672
2017-01-24T14:31:05.953Z,652
2017-01-24T14:32:16.317Z,628
2017-01-24T14:33:26.686Z,600
2017-01-24T14:34:37.431Z,560
2017-01-24T14:35:47.803Z,540
2017-01-24T14:36:58.552Z,520
2017-01-24T14:38:08.912Z,496
2017-01-24T14:39:19.671Z,472
2017-01-24T14:40:30.053Z,452
2017-01-24T14:41:40.829Z,444
2017-01-24T14:42:51.589Z,428
2017-01-24T14:44:01.951Z,416
2017-01-24T14:45:12.701Z,392
2017-01-24T14:46:23.472Z,376
2017-01-24T14:47:33.845Z,360
2017-01-24T14:48:44.199Z,340
2017-01-24T14:49:54.610Z,336
2017-01-24T14:51:05.359Z,340
2017-01-24T14:52:15.734Z,348
2017-01-24T14:53:26.095Z,348
2017-01-24T14:54:36.857Z,332
2017-01-24T14:55:47.600Z,320
2017-01-24T14:56:57.566Z,308
2017-01-24T14:58:07.937Z,292
2017-01-24T14:59:18.704Z,276
2017-01-24T15:00:29.466Z,272
2017-01-24T15:01:40.213Z,256
2017-01-24T15:02:50.976Z,240
2017-01-24T15:04:00.980Z,232
2017-01-24T15:05:10.975Z,220
2017-01-24T15:06:21.725Z,212
2017-01-24T15:07:31.698Z,204
2017-01-24T15:08:42.468Z,200
2017-01-24T15:09:52.821Z,188
2017-01-24T15:11:03.561Z,180
2017-01-24T15:12:13.933Z,172
2017-01-24T15:13:24.705Z,164
2017-01-24T15:14:34.665Z,156
2017-01-24T15:15:45.009Z,144
2017-01-24T15:16:55.357Z,136
2017-01-24T15:18:06.133Z,132
2017-01-24T15:19:16.485Z,128
2017-01-24T15:20:27.215Z,124
2017-01-24T15:21:37.580Z,116
2017-01-24T15:22:47.955Z,112
2017-01-24T15:23:58.306Z,104
2017-01-24T15:25:08.670Z,96
2017-01-24T15:26:19.433Z,88
2017-01-24T15:27:29.814Z,80
2017-01-24T15:28:40.580Z,80
2017-01-24T15:29:51.358Z,76
2017-01-24T15:31:02.102Z,68
2017-01-24T15:32:12.466Z,64
2017-01-24T15:33:22.436Z,60
2017-01-24T15:34:33.200Z,52
2017-01-24T15:35:42.776Z,48
2017-01-24T15:36:53.553Z,44
2017-01-24T15:38:03.946Z,40
2017-01-24T15:39:14.355Z,36
2017-01-24T15:40:25.115Z,36
2017-01-24T15:41:35.998Z,32
2017-01-24T15:42:46.016Z,28
2017-01-24T15:43:56.384Z,24
2017-01-24T15:45:07.118Z,24
2017-01-24T15:46:17.895Z,20
2017-01-24T15:47:28.260Z,20
2017-01-24T15:48:38.637Z,16
2017-01-24T15:49:49.411Z,16
2017-01-24T15:50:59.367Z,12
2017-01-24T15:52:09.759Z,12
2017-01-24T15:53:20.518Z,12
2017-01-24T15:54:30.886Z,4
2017-01-24T15:55:41.245Z,8
2017-01-24T15:56:52.002Z,8
2017-01-24T15:58:02.352Z,4
2017-01-24T15:59:13.121Z,4
2017-01-24T16:00:23.057Z,4
2017-01-24T16:01:33.423Z,0
2017-01-24T16:02:43.394Z,4
2017-01-24T16:03:54.207Z,4
2017-01-24T16:05:04.992Z,0
2017-01-24T16:06:15.798Z,0
2017-01-24T16:07:26.607Z,4
2017-01-24T16:08:37.418Z,4
2017-01-24T16:09:47.825Z,4
2017-01-24T16:10:58.638Z,0
2017-01-24T16:12:09.028Z,0
2017-01-24T16:13:19.849Z,0
2017-01-24T16:14:29.879Z,0
2017-01-24T16:15:40.285Z,0
2017-01-24T16:16:50.697Z,0
2017-01-24T16:18:01.279Z,0
2017-01-24T16:19:11.694Z,0
2017-01-24T16:20:22.085Z,0
2017-01-24T16:21:32.888Z,0
2017-01-24T16:22:42.542Z,0
2017-01-24T16:23:53.346Z,0
2017-01-24T16:25:03.738Z,0
2017-01-24T16:26:14.544Z,0
2017-01-24T16:27:24.933Z,0
2017-01-24T16:28:35.334Z,0
2017-01-24T16:29:45.734Z,0
2017-01-24T16:30:55.704Z,0
2017-01-24T16:32:06.075Z,0
2017-01-24T16:33:16.450Z,0
2017-01-24T16:34:26.880Z,0
2017-01-24T16:35:37.625Z,0
2017-01-24T16:36:47.983Z,0
2017-01-24T16:37:58.730Z,0
2017-01-24T16:39:08.713Z,0
2017-01-24T16:40:18.663Z,0
2017-01-24T16:41:29.024Z,0
2017-01-24T16:42:38.991Z,0
2017-01-24T16:43:49.381Z,0
2017-01-24T16:45:00.144Z,0
2017-01-24T16:46:10.928Z,0
2017-01-24T16:47:20.894Z,0
2017-01-24T16:48:31.650Z,0
2017-01-24T16:49:42.405Z,0
2017-01-24T16:50:53.160Z,0
2017-01-24T16:52:03.559Z,0
2017-01-24T16:53:14.342Z,0
2017-01-24T16:54:24.682Z,0
2017-01-24T16:55:35.437Z,0
2017-01-24T16:56:46.237Z,0
2017-01-24T16:57:57.007Z,0
2017-01-24T16:59:07.776Z,0
2017-01-24T17:00:18.155Z,0
2017-01-24T17:01:28.520Z,0
2017-01-24T17:02:38.490Z,0
2017-01-24T17:03:49.238Z,0