createdAt,value
2022-11-16T00:00:05.618Z,93.1
2022-11-16T00:05:00.422Z,93.1
2022-11-16T00:10:00.430Z,93.7
2022-11-16T00:15:00.431Z,93.8
2022-11-16T00:20:00.453Z,94.1
2022-11-16T00:25:00.443Z,94.1
2022-11-16T00:30:00.448Z,94.1
2022-11-16T00:35:00.420Z,93.8
2022-11-16T00:40:00.299Z,93.8
2022-11-16T00:45:00.138Z,93.5
2022-11-16T00:50:00.123Z,93.2
2022-11-16T00:55:00.194Z,93.2
2022-11-16T01:00:00.178Z,93.2
2022-11-16T01:05:00.229Z,92.9
2022-11-16T01:10:00.179Z,92.9
2022-11-16T01:15:00.183Z,92.9
2022-11-16T01:20:00.131Z,92.5
2022-11-16T01:25:00.143Z,92.5
2022-11-16T01:30:00.163Z,92.5
2022-11-16T01:35:00.145Z,92.8
2022-11-16T01:40:00.220Z,93.1
2022-11-16T01:45:00.153Z,93.1
2022-11-16T01:50:00.165Z,93.2
2022-11-16T01:55:00.160Z,93.4
2022-11-16T02:00:00.203Z,93.7
2022-11-16T02:05:00.179Z,94.4
2022-11-16T02:10:00.187Z,94.4
2022-11-16T02:15:00.186Z,94.4
2022-11-16T02:20:00.192Z,94.7
2022-11-16T02:25:00.193Z,94.7
2022-11-16T02:30:00.208Z,94.7
2022-11-16T02:35:00.218Z,94.4
2022-11-16T02:40:00.209Z,94.4
2022-11-16T02:45:00.210Z,94.4
2022-11-16T02:50:00.218Z,94.4
2022-11-16T02:55:00.219Z,94.4
2022-11-16T03:00:00.238Z,94.4
2022-11-16T03:05:01.104Z,94.4
2022-11-16T03:10:01.117Z,94.4
2022-11-16T03:15:01.108Z,94.4
2022-11-16T03:20:01.114Z,94.4
2022-11-16T03:25:01.114Z,94.4
2022-11-16T03:30:01.118Z,94.4
2022-11-16T03:35:01.121Z,94.7
2022-11-16T03:40:01.147Z,95
2022-11-16T03:45:01.137Z,95
2022-11-16T03:50:01.142Z,95
2022-11-16T03:55:01.150Z,95
2022-11-16T04:00:01.146Z,95
2022-11-16T04:05:01.157Z,95
2022-11-16T04:10:01.161Z,95
2022-11-16T04:15:01.168Z,95
2022-11-16T04:20:01.170Z,95
2022-11-16T04:25:01.177Z,95.3
2022-11-16T04:30:01.185Z,95.3
2022-11-16T04:35:01.190Z,95
2022-11-16T04:40:01.194Z,95.1
2022-11-16T04:45:01.192Z,95
2022-11-16T04:50:01.208Z,95.4
2022-11-16T04:55:01.211Z,95.4
2022-11-16T05:00:01.229Z,95.4
2022-11-16T05:05:01.230Z,95
2022-11-16T05:10:01.230Z,95.4
2022-11-16T05:15:01.229Z,95.4
2022-11-16T05:20:01.237Z,95.4
2022-11-16T05:25:01.262Z,95.7
2022-11-16T05:30:01.250Z,95.7
2022-11-16T05:35:01.264Z,95.7
2022-11-16T05:40:01.268Z,95.4
2022-11-16T05:45:01.283Z,95.7
2022-11-16T05:50:01.293Z,95.4
2022-11-16T05:55:02.192Z,95.7
2022-11-16T06:00:01.287Z,95.4
2022-11-16T06:05:01.301Z,95.7
2022-11-16T06:10:01.307Z,95.7
2022-11-16T06:15:01.319Z,95.7
2022-11-16T06:20:01.317Z,95.3
2022-11-16T06:25:01.321Z,95
2022-11-16T06:30:01.304Z,95.1
2022-11-16T06:35:01.310Z,95.4
2022-11-16T06:40:00.146Z,95
2022-11-16T06:45:00.154Z,95
2022-11-16T06:50:00.162Z,95
2022-11-16T06:55:00.173Z,95
2022-11-16T07:00:00.196Z,95.3
2022-11-16T07:05:03.517Z,95
2022-11-16T07:10:00.181Z,95.3
2022-11-16T07:15:00.198Z,95.3
2022-11-16T07:20:00.199Z,95
2022-11-16T07:25:00.196Z,95
2022-11-16T07:30:00.205Z,94.4
2022-11-16T07:35:00.209Z,94
2022-11-16T07:40:00.229Z,94
2022-11-16T07:45:00.228Z,94.1
2022-11-16T07:50:00.237Z,94.4
2022-11-16T07:55:00.225Z,94.4
2022-11-16T08:00:00.236Z,94.4
2022-11-16T08:05:00.259Z,94.4
2022-11-16T08:10:00.295Z,94.1
2022-11-16T08:15:00.249Z,94.1
2022-11-16T08:20:00.261Z,94.1
2022-11-16T08:25:00.276Z,93.8
2022-11-16T08:30:00.265Z,93.6
2022-11-16T08:35:00.272Z,93.5
2022-11-16T08:40:00.281Z,93.9
2022-11-16T08:45:00.294Z,93.6
2022-11-16T08:50:00.287Z,93.9
2022-11-16T08:55:00.285Z,93.3
2022-11-16T09:00:00.298Z,93.4
2022-11-16T09:05:00.318Z,93.1
2022-11-16T09:10:00.330Z,92.3
2022-11-16T09:15:00.307Z,89.4
2022-11-16T09:20:00.317Z,90.4
2022-11-16T09:25:00.319Z,89.7
2022-11-16T09:30:00.845Z,90.1
2022-11-16T09:35:00.341Z,89.8
2022-11-16T09:40:00.350Z,89.1
2022-11-16T09:45:00.371Z,89.8
2022-11-16T09:50:03.920Z,89.5
2022-11-16T09:55:00.880Z,88.6
2022-11-16T10:00:00.356Z,89.2
2022-11-16T10:05:00.357Z,89.2
2022-11-16T10:10:00.378Z,89.2
2022-11-16T10:15:00.377Z,88.3
2022-11-16T10:20:00.376Z,88
2022-11-16T10:25:00.389Z,86.8
2022-11-16T10:30:00.400Z,87.1
2022-11-16T10:35:00.398Z,86.8
2022-11-16T10:40:00.404Z,85
2022-11-16T10:45:00.404Z,84.4
2022-11-16T10:50:00.409Z,83.1
2022-11-16T10:55:00.419Z,80.6
2022-11-16T11:00:00.778Z,76.8
2022-11-16T11:05:01.098Z,73.6
2022-11-16T11:10:00.508Z,74.5
2022-11-16T11:15:00.488Z,73.6
2022-11-16T11:20:00.508Z,73.6
2022-11-16T11:25:00.537Z,72
2022-11-16T11:30:00.810Z,73.6
2022-11-16T11:35:00.495Z,71.4
2022-11-16T11:40:00.461Z,71.1
2022-11-16T11:45:00.470Z,70.5
2022-11-16T11:50:00.487Z,70.2
2022-11-16T11:55:00.486Z,66.8
2022-11-16T12:00:00.481Z,69.3
2022-11-16T12:05:00.483Z,69.4
2022-11-16T12:10:00.489Z,66.6
2022-11-16T12:15:00.533Z,66.9
2022-11-16T12:20:00.523Z,65
2022-11-16T12:25:00.504Z,66.6
2022-11-16T12:30:00.721Z,63.8
2022-11-16T12:35:00.510Z,65
2022-11-16T12:40:00.396Z,64.6
2022-11-16T12:45:00.242Z,64.9
2022-11-16T12:50:00.139Z,67.4
2022-11-16T12:55:24.769Z,66.8
2022-11-16T13:00:00.148Z,68.6
2022-11-16T13:05:00.120Z,68
2022-11-16T13:10:00.139Z,66.1
2022-11-16T13:15:00.141Z,67.7
2022-11-16T13:20:00.126Z,67
2022-11-16T13:25:00.577Z,67.3
2022-11-16T13:30:00.671Z,65.8
2022-11-16T13:35:00.138Z,65.1
2022-11-16T13:40:00.186Z,68
2022-11-16T13:45:00.150Z,66.1
2022-11-16T13:50:00.185Z,64.3
2022-11-16T13:55:00.168Z,65.5
2022-11-16T14:00:00.168Z,64.3
2022-11-16T14:05:00.176Z,64.9
2022-11-16T14:10:00.182Z,66.1
2022-11-16T14:15:03.558Z,66.8
2022-11-16T14:20:00.193Z,67.7
2022-11-16T14:25:00.187Z,69.2
2022-11-16T14:30:00.210Z,69.5
2022-11-16T14:35:00.201Z,70.7
2022-11-16T14:40:00.220Z,72.9
2022-11-16T14:45:00.213Z,72.9
2022-11-16T14:50:00.215Z,74.8
2022-11-16T14:55:00.216Z,76
2022-11-16T15:00:00.225Z,76.9
2022-11-16T15:05:00.234Z,77.2
2022-11-16T15:10:00.258Z,77.5
2022-11-16T15:15:00.262Z,78.4
2022-11-16T15:20:00.262Z,79
2022-11-16T15:25:00.277Z,79.6
2022-11-16T15:30:00.801Z,80.8
2022-11-16T15:35:05.150Z,80.8
2022-11-16T15:40:00.375Z,82
2022-11-16T15:45:00.374Z,82.2
2022-11-16T15:50:00.418Z,83.1
2022-11-16T15:55:00.357Z,83.1
2022-11-16T16:00:00.340Z,83.7
2022-11-16T16:05:00.329Z,83.7
2022-11-16T16:10:00.327Z,83.1
2022-11-16T16:15:00.346Z,83.7
2022-11-16T16:20:00.369Z,84.2
2022-11-16T16:25:00.347Z,84.2
2022-11-16T16:30:00.375Z,84.2
2022-11-16T16:35:00.367Z,85.4
2022-11-16T16:40:00.446Z,86
2022-11-16T16:45:00.401Z,86.6
2022-11-16T16:50:00.378Z,85.9
2022-11-16T16:55:00.389Z,86.5
2022-11-16T17:00:00.917Z,86.5
2022-11-16T17:05:00.912Z,86.8
2022-11-16T17:10:00.473Z,87.1
2022-11-16T17:15:00.367Z,87.7
2022-11-16T17:20:00.404Z,87.4
2022-11-16T17:25:00.388Z,87.7
2022-11-16T17:30:00.912Z,88.3
2022-11-16T17:35:00.385Z,88.9
2022-11-16T17:40:00.387Z,90.1
2022-11-16T17:45:00.412Z,90.8
2022-11-16T17:50:00.413Z,90.1
2022-11-16T17:55:00.411Z,89.8
2022-11-16T18:00:00.416Z,90.1
2022-11-16T18:05:00.432Z,89.7
2022-11-16T18:10:00.442Z,90
2022-11-16T18:15:27.074Z,90
2022-11-16T18:20:00.437Z,90
2022-11-16T18:25:00.434Z,90.6
2022-11-16T18:30:00.444Z,90.6
2022-11-16T18:35:00.459Z,90.5
2022-11-16T18:40:00.332Z,90.5
2022-11-16T18:45:00.195Z,90.8
2022-11-16T18:50:00.129Z,91.1
2022-11-16T18:55:00.238Z,91.4
2022-11-16T19:00:00.123Z,91.4
2022-11-16T19:05:00.168Z,91.7
2022-11-16T19:10:00.171Z,91.7
2022-11-16T19:15:00.127Z,91.7
2022-11-16T19:20:00.126Z,91.7
2022-11-16T19:25:04.615Z,92
2022-11-16T19:30:00.147Z,92.3
2022-11-16T19:35:00.151Z,92.9
2022-11-16T19:40:00.160Z,93.5
2022-11-16T19:45:00.153Z,94.5
2022-11-16T19:50:00.176Z,94.8
2022-11-16T19:55:00.165Z,94.9
2022-11-16T20:00:00.175Z,95.2
2022-11-16T20:05:00.173Z,94.9
2022-11-16T20:10:00.179Z,94.5
2022-11-16T20:15:00.181Z,93.6
2022-11-16T20:20:00.192Z,93.6
2022-11-16T20:25:00.272Z,94.5
2022-11-16T20:30:03.703Z,94.9
2022-11-16T20:35:00.264Z,94.5
2022-11-16T20:40:00.220Z,94.6
2022-11-16T20:45:00.221Z,94.6
2022-11-16T20:50:00.258Z,94.9
2022-11-16T20:55:00.242Z,94.9
2022-11-16T21:00:00.238Z,94.9
2022-11-16T21:05:00.660Z,94.9
2022-11-16T21:10:00.238Z,94.9
2022-11-16T21:15:00.247Z,95.2
2022-11-16T21:20:25.918Z,95.6
2022-11-16T21:25:00.264Z,95.6
2022-11-16T21:30:00.261Z,95.6
2022-11-16T21:35:00.262Z,95.6
2022-11-16T21:40:00.274Z,95.6
2022-11-16T21:45:00.275Z,96
2022-11-16T21:50:30.035Z,96.3
2022-11-16T21:55:00.339Z,96.3
2022-11-16T22:00:00.303Z,95.7
2022-11-16T22:10:00.318Z,95.7
2022-11-16T22:15:00.304Z,95.7
2022-11-16T22:20:00.326Z,95.7
2022-11-16T22:25:00.316Z,95.8
2022-11-16T22:30:00.350Z,95.8
2022-11-16T22:35:00.355Z,95.8
2022-11-16T22:40:00.382Z,95.5
2022-11-16T22:45:00.384Z,95.2
2022-11-16T22:50:00.372Z,95.2
2022-11-16T22:55:00.380Z,95.2
2022-11-16T23:00:00.399Z,95.2
2022-11-16T23:05:00.431Z,95.2
2022-11-16T23:10:00.470Z,94.9
2022-11-16T23:15:00.469Z,95.2
2022-11-16T23:20:00.464Z,95.8
2022-11-16T23:25:00.460Z,95.5
2022-11-16T23:30:00.500Z,95.2
2022-11-16T23:35:00.446Z,95.2
2022-11-16T23:40:00.447Z,95.8
2022-11-16T23:45:00.393Z,95.9
2022-11-16T23:50:00.416Z,95.9
2022-11-16T23:55:00.409Z,95.6
