createdAt,value
2023-04-07T00:00:51.637Z,9.80
2023-04-07T00:03:18.201Z,9.80
2023-04-07T00:05:44.639Z,9.70
2023-04-07T00:08:11.070Z,9.70
2023-04-07T00:10:37.513Z,9.70
2023-04-07T00:13:03.953Z,9.80
2023-04-07T00:15:30.430Z,9.80
2023-04-07T00:17:56.852Z,9.80
2023-04-07T00:20:23.282Z,9.70
2023-04-07T00:22:49.664Z,9.80
2023-04-07T00:25:16.043Z,9.80
2023-04-07T00:27:42.450Z,9.70
2023-04-07T00:30:08.838Z,9.70
2023-04-07T00:32:36.019Z,9.80
2023-04-07T00:35:02.954Z,9.80
2023-04-07T00:37:29.418Z,9.70
2023-04-07T00:39:55.862Z,9.80
2023-04-07T00:42:22.278Z,9.80
2023-04-07T00:44:48.727Z,9.80
2023-04-07T00:47:15.130Z,9.80
2023-04-07T00:49:41.484Z,9.80
2023-04-07T00:52:07.915Z,9.80
2023-04-07T00:54:34.335Z,9.90
2023-04-07T00:57:00.847Z,9.90
2023-04-07T00:59:27.288Z,9.90
2023-04-07T01:01:53.980Z,10.00
2023-04-07T01:04:20.518Z,10.00
2023-04-07T01:06:46.979Z,9.90
2023-04-07T01:09:13.408Z,9.90
2023-04-07T01:11:39.798Z,9.90
2023-04-07T01:14:06.208Z,9.90
2023-04-07T01:16:32.708Z,9.90
2023-04-07T01:18:59.136Z,9.90
2023-04-07T01:21:25.565Z,9.90
2023-04-07T01:23:51.987Z,9.90
2023-04-07T01:26:18.374Z,10.00
2023-04-07T01:28:44.770Z,10.00
2023-04-07T01:31:11.166Z,10.00
2023-04-07T01:33:37.839Z,9.90
2023-04-07T01:36:04.298Z,10.00
2023-04-07T01:38:30.726Z,10.00
2023-04-07T01:40:57.122Z,10.10
2023-04-07T01:43:23.493Z,10.10
2023-04-07T01:45:49.936Z,10.20
2023-04-07T01:48:16.372Z,10.20
2023-04-07T01:50:42.753Z,10.20
2023-04-07T01:53:09.130Z,10.20
2023-04-07T01:55:35.516Z,10.20
2023-04-07T01:58:01.976Z,10.30
2023-04-07T02:00:28.353Z,10.30
2023-04-07T02:02:55.012Z,10.30
2023-04-07T02:05:21.520Z,10.30
2023-04-07T02:07:47.929Z,10.30
2023-04-07T02:10:14.341Z,10.40
2023-04-07T02:12:40.762Z,10.30
2023-04-07T02:15:07.191Z,10.30
2023-04-07T02:17:33.605Z,10.40
2023-04-07T02:20:00.119Z,10.40
2023-04-07T02:22:26.631Z,10.40
2023-04-07T02:24:53.026Z,10.30
2023-04-07T02:27:19.442Z,10.40
2023-04-07T02:29:45.881Z,10.40
2023-04-07T02:32:12.278Z,10.40
2023-04-07T02:34:38.680Z,10.40
2023-04-07T02:37:05.183Z,10.40
2023-04-07T02:39:31.619Z,10.40
2023-04-07T02:41:58.053Z,10.50
2023-04-07T02:44:24.486Z,10.40
2023-04-07T02:46:50.928Z,10.40
2023-04-07T02:49:17.425Z,10.40
2023-04-07T02:51:43.808Z,10.40
2023-04-07T02:54:10.203Z,10.40
2023-04-07T02:56:36.625Z,10.40
2023-04-07T02:59:03.048Z,10.40
2023-04-07T03:01:29.550Z,10.40
2023-04-07T03:03:56.379Z,10.40
2023-04-07T03:06:23.201Z,10.50
2023-04-07T03:08:49.644Z,10.40
2023-04-07T03:11:16.097Z,10.50
2023-04-07T03:13:42.491Z,10.40
2023-04-07T03:16:08.879Z,10.50
2023-04-07T03:18:35.334Z,10.50
2023-04-07T03:21:01.741Z,10.50
2023-04-07T03:23:28.170Z,10.50
2023-04-07T03:25:54.599Z,10.50
2023-04-07T03:28:21.004Z,10.40
2023-04-07T03:30:47.468Z,10.50
2023-04-07T03:33:13.970Z,10.40
2023-04-07T03:35:40.401Z,10.50
2023-04-07T03:38:06.787Z,10.40
2023-04-07T03:40:33.227Z,10.40
2023-04-07T03:42:59.645Z,10.40
2023-04-07T03:45:26.062Z,10.40
2023-04-07T03:47:52.561Z,10.40
2023-04-07T03:50:19.055Z,10.40
2023-04-07T03:52:45.501Z,10.30
2023-04-07T03:55:11.901Z,10.30
2023-04-07T03:57:38.320Z,10.30
2023-04-07T04:00:04.711Z,10.30
2023-04-07T04:02:31.174Z,10.20
2023-04-07T04:04:57.795Z,10.20
2023-04-07T04:07:24.280Z,10.20
2023-04-07T04:09:50.676Z,10.10
2023-04-07T04:12:17.053Z,10.10
2023-04-07T04:14:43.442Z,10.10
2023-04-07T04:17:09.804Z,10.00
2023-04-07T04:19:36.251Z,10.00
2023-04-07T04:22:02.659Z,10.00
2023-04-07T04:24:29.074Z,10.00
2023-04-07T04:26:55.474Z,10.00
2023-04-07T04:29:21.909Z,10.00
2023-04-07T04:31:48.393Z,10.00
2023-04-07T04:34:14.797Z,9.90
2023-04-07T04:36:41.290Z,9.90
2023-04-07T04:39:07.808Z,9.90
2023-04-07T04:41:34.206Z,9.90
2023-04-07T04:44:00.778Z,9.80
2023-04-07T04:46:27.269Z,9.80
2023-04-07T04:48:53.667Z,9.80
2023-04-07T04:51:20.088Z,9.80
2023-04-07T04:53:46.486Z,9.80
2023-04-07T04:56:12.916Z,9.80
2023-04-07T04:58:39.346Z,9.80
2023-04-07T05:01:05.859Z,9.90
2023-04-07T05:03:32.513Z,9.80
2023-04-07T05:05:59.176Z,9.90
2023-04-07T05:08:25.596Z,9.80
2023-04-07T05:10:51.999Z,9.90
2023-04-07T05:13:18.370Z,9.90
2023-04-07T05:15:44.817Z,9.90
2023-04-07T05:18:11.224Z,9.90
2023-04-07T05:20:37.655Z,9.90
2023-04-07T05:23:04.082Z,9.90
2023-04-07T05:25:30.542Z,9.90
2023-04-07T05:27:57.002Z,9.90
2023-04-07T05:30:23.430Z,9.90
2023-04-07T05:32:49.912Z,9.90
2023-04-07T05:35:16.339Z,9.90
2023-04-07T05:37:42.783Z,9.90
2023-04-07T05:40:09.184Z,9.90
2023-04-07T05:42:35.632Z,9.90
2023-04-07T05:45:02.063Z,9.90
2023-04-07T05:47:28.566Z,9.90
2023-04-07T05:49:55.082Z,10.00
2023-04-07T05:52:21.496Z,10.00
2023-04-07T05:54:47.887Z,10.00
2023-04-07T05:57:14.329Z,10.00
2023-04-07T05:59:40.736Z,10.00
2023-04-07T06:02:07.230Z,10.00
2023-04-07T06:04:33.817Z,10.00
2023-04-07T06:07:00.214Z,10.10
2023-04-07T06:09:26.601Z,10.10
2023-04-07T06:11:53.031Z,10.10
2023-04-07T06:14:19.478Z,10.10
2023-04-07T06:16:45.908Z,10.20
2023-04-07T06:19:12.369Z,10.20
2023-04-07T06:21:38.764Z,10.30
2023-04-07T06:24:05.149Z,10.30
2023-04-07T06:26:31.547Z,10.40
2023-04-07T06:28:57.915Z,10.40
2023-04-07T06:31:24.320Z,10.40
2023-04-07T06:33:51.081Z,10.40
2023-04-07T06:36:17.855Z,10.40
2023-04-07T06:38:44.238Z,10.40
2023-04-07T06:41:10.607Z,10.50
2023-04-07T06:43:37.086Z,10.50
2023-04-07T06:46:03.574Z,10.40
2023-04-07T06:48:29.979Z,10.50
2023-04-07T06:50:56.350Z,10.50
2023-04-07T06:53:22.785Z,10.50
2023-04-07T06:55:49.168Z,10.50
2023-04-07T06:58:15.599Z,10.50
2023-04-07T07:00:42.021Z,10.50
2023-04-07T07:03:08.618Z,10.50
2023-04-07T07:05:35.259Z,10.50
2023-04-07T07:08:01.641Z,10.50
2023-04-07T07:10:28.077Z,10.50
2023-04-07T07:12:54.559Z,10.50
2023-04-07T07:15:21.016Z,10.40
2023-04-07T07:17:47.456Z,10.40
2023-04-07T07:20:13.890Z,10.50
2023-04-07T07:22:40.323Z,10.50
2023-04-07T07:25:06.741Z,10.50
2023-04-07T07:27:33.137Z,10.50
2023-04-07T07:29:59.669Z,10.50
2023-04-07T07:32:26.328Z,10.50
2023-04-07T07:34:52.833Z,10.60
2023-04-07T07:37:19.295Z,10.50
2023-04-07T07:39:45.702Z,10.50
2023-04-07T07:42:12.147Z,10.60
2023-04-07T07:44:38.598Z,10.60
2023-04-07T07:47:05.048Z,10.60
2023-04-07T07:49:31.441Z,10.60
2023-04-07T07:51:57.864Z,10.60
2023-04-07T07:54:24.316Z,10.60
2023-04-07T07:56:50.770Z,10.60
2023-04-07T07:59:17.854Z,10.60
2023-04-07T08:01:44.366Z,10.60
2023-04-07T08:04:10.891Z,10.70
2023-04-07T08:06:37.460Z,10.70
2023-04-07T08:09:03.889Z,10.70
2023-04-07T08:11:30.261Z,10.70
2023-04-07T08:13:56.661Z,10.70
2023-04-07T08:16:23.053Z,10.70
2023-04-07T08:18:49.677Z,10.80
2023-04-07T08:21:16.287Z,10.80
2023-04-07T08:23:42.711Z,10.80
2023-04-07T08:26:09.325Z,10.80
2023-04-07T08:28:35.703Z,10.90
2023-04-07T08:31:02.184Z,10.90
2023-04-07T08:33:28.677Z,10.90
2023-04-07T08:35:55.159Z,11.00
2023-04-07T08:38:21.568Z,11.00
2023-04-07T08:40:48.001Z,11.10
2023-04-07T08:43:14.394Z,11.10
2023-04-07T08:45:40.813Z,11.10
2023-04-07T08:48:07.284Z,11.10
2023-04-07T08:50:33.773Z,11.10
2023-04-07T08:53:00.187Z,11.20
2023-04-07T08:55:26.566Z,11.30
2023-04-07T08:57:53.062Z,11.30
2023-04-07T09:00:19.512Z,11.30
2023-04-07T09:02:46.006Z,11.40
2023-04-07T09:05:12.514Z,11.40
2023-04-07T09:07:38.911Z,11.40
2023-04-07T09:10:05.303Z,11.40
2023-04-07T09:12:31.747Z,11.40
2023-04-07T09:14:58.196Z,11.40
2023-04-07T09:17:24.663Z,11.50
2023-04-07T09:19:51.043Z,11.50
2023-04-07T09:22:17.501Z,11.50
2023-04-07T09:24:43.955Z,11.50
2023-04-07T09:27:10.359Z,11.50
2023-04-07T09:29:36.769Z,11.50
2023-04-07T09:32:03.229Z,11.50
2023-04-07T09:34:29.710Z,11.50
2023-04-07T09:36:56.153Z,11.50
2023-04-07T09:39:22.627Z,11.50
2023-04-07T09:41:49.069Z,11.50
2023-04-07T09:44:15.556Z,11.60
2023-04-07T09:46:42.047Z,11.60
2023-04-07T09:49:08.528Z,11.70
2023-04-07T09:51:34.958Z,11.70
2023-04-07T09:54:01.397Z,11.80
2023-04-07T09:56:27.786Z,11.90
2023-04-07T09:58:54.234Z,12.00
2023-04-07T10:01:20.738Z,12.10
2023-04-07T10:03:47.542Z,12.20
2023-04-07T10:06:14.345Z,12.20
2023-04-07T10:08:40.819Z,12.30
2023-04-07T10:11:07.258Z,12.30
2023-04-07T10:13:33.626Z,12.40
2023-04-07T10:16:00.044Z,12.50
2023-04-07T10:18:26.506Z,12.60
2023-04-07T10:20:52.967Z,12.60
2023-04-07T10:23:19.407Z,12.70
2023-04-07T10:25:45.799Z,12.70
2023-04-07T10:28:12.199Z,12.80
2023-04-07T10:30:38.624Z,12.80
2023-04-07T10:33:05.091Z,12.80
2023-04-07T10:35:31.514Z,12.80
2023-04-07T10:37:57.978Z,12.80
2023-04-07T10:40:24.451Z,12.80
2023-04-07T10:42:50.854Z,12.80
2023-04-07T10:45:17.233Z,12.80
2023-04-07T10:47:43.739Z,12.80
2023-04-07T10:50:10.202Z,12.80
2023-04-07T10:52:36.656Z,12.70
2023-04-07T10:55:03.040Z,12.70
2023-04-07T10:57:29.458Z,12.70
2023-04-07T10:59:56.294Z,12.70
2023-04-07T11:02:24.281Z,12.60
2023-04-07T11:04:50.982Z,12.50
2023-04-07T11:07:17.549Z,12.50
2023-04-07T11:09:43.953Z,12.40
2023-04-07T11:12:10.386Z,12.30
2023-04-07T11:14:37.061Z,12.30
2023-04-07T11:17:03.602Z,12.20
2023-04-07T11:19:30.006Z,12.20
2023-04-07T11:21:56.415Z,12.20
2023-04-07T11:24:22.795Z,12.10
2023-04-07T11:26:50.694Z,12.00
2023-04-07T11:29:17.265Z,12.00
2023-04-07T11:31:43.776Z,11.90
2023-04-07T11:34:10.232Z,12.00
2023-04-07T11:36:36.684Z,12.00
2023-04-07T11:39:03.201Z,12.00
2023-04-07T11:41:29.691Z,12.10
2023-04-07T11:43:56.072Z,12.10
2023-04-07T11:46:22.634Z,12.00
2023-04-07T11:48:49.069Z,12.00
2023-04-07T11:51:15.476Z,12.00
2023-04-07T11:53:41.879Z,11.90
2023-04-07T11:56:08.307Z,12.00
2023-04-07T11:58:34.701Z,12.00
2023-04-07T12:01:01.113Z,11.90
2023-04-07T12:03:27.649Z,11.90
2023-04-07T12:05:54.199Z,11.90
2023-04-07T12:08:20.601Z,11.80
2023-04-07T12:10:46.965Z,11.80
2023-04-07T12:13:13.364Z,11.70
2023-04-07T12:15:39.743Z,11.80
2023-04-07T12:18:06.257Z,11.80
2023-04-07T12:20:32.649Z,11.80
2023-04-07T12:22:59.078Z,11.80
2023-04-07T12:25:25.515Z,11.90
2023-04-07T12:27:51.932Z,11.90
2023-04-07T12:30:18.377Z,12.00
2023-04-07T12:32:44.839Z,12.00
2023-04-07T12:35:11.292Z,12.10
2023-04-07T12:37:37.667Z,12.10
2023-04-07T12:40:04.046Z,12.20
2023-04-07T12:42:30.470Z,12.20
2023-04-07T12:44:56.883Z,12.20
2023-04-07T12:47:23.333Z,12.30
2023-04-07T12:49:50.291Z,12.40
2023-04-07T12:52:16.913Z,12.40
2023-04-07T12:54:43.342Z,12.40
2023-04-07T12:57:09.717Z,12.50
2023-04-07T12:59:36.155Z,12.50
2023-04-07T13:02:02.759Z,12.50
2023-04-07T13:04:29.518Z,12.50
2023-04-07T13:06:56.126Z,12.40
2023-04-07T13:09:22.539Z,12.50
2023-04-07T13:11:48.991Z,12.50
2023-04-07T13:14:15.396Z,12.50
2023-04-07T13:16:41.853Z,12.50
2023-04-07T13:19:08.237Z,12.50
2023-04-07T13:21:46.094Z,12.50
2023-04-07T13:24:13.584Z,12.50
2023-04-07T13:26:40.031Z,12.40
2023-04-07T13:29:06.484Z,12.40
2023-04-07T13:31:32.985Z,12.50
2023-04-07T13:33:59.483Z,12.50
2023-04-07T13:36:25.912Z,12.50
2023-04-07T13:38:52.370Z,12.50
2023-04-07T13:41:18.839Z,12.50
2023-04-07T13:43:45.241Z,12.40
2023-04-07T13:46:20.722Z,12.40
2023-04-07T13:48:51.328Z,12.40
2023-04-07T13:51:17.909Z,12.40
2023-04-07T13:53:44.301Z,12.30
2023-04-07T13:56:10.754Z,12.30
2023-04-07T13:58:37.216Z,12.30
2023-04-07T14:01:03.701Z,12.40
2023-04-07T14:03:30.279Z,12.40
2023-04-07T14:05:56.824Z,12.40
2023-04-07T14:08:23.277Z,12.40
2023-04-07T14:10:49.648Z,12.40
2023-04-07T14:13:16.082Z,12.40
2023-04-07T14:15:42.564Z,12.40
2023-04-07T14:18:09.073Z,12.50
2023-04-07T14:20:35.647Z,12.50
2023-04-07T14:23:02.106Z,12.50
2023-04-07T14:25:28.547Z,12.50
2023-04-07T14:27:54.984Z,12.60
2023-04-07T14:30:21.362Z,12.60
2023-04-07T14:32:47.749Z,12.60
2023-04-07T14:35:14.135Z,12.50
2023-04-07T14:37:40.554Z,12.50
2023-04-07T14:40:07.027Z,12.50
2023-04-07T14:42:33.577Z,12.50
2023-04-07T14:45:00.105Z,12.50
2023-04-07T14:47:26.667Z,12.50
2023-04-07T14:49:53.685Z,12.60
2023-04-07T14:52:20.276Z,12.60
2023-04-07T14:54:46.679Z,12.50
2023-04-07T14:57:13.082Z,12.50
2023-04-07T14:59:39.521Z,12.50
2023-04-07T15:02:06.021Z,12.50
2023-04-07T15:04:32.627Z,12.50
2023-04-07T15:06:59.076Z,12.50
2023-04-07T15:09:25.556Z,12.50
2023-04-07T15:11:51.953Z,12.50
2023-04-07T15:14:18.413Z,12.50
2023-04-07T15:16:44.857Z,12.50
2023-04-07T15:19:11.343Z,12.60
2023-04-07T15:21:37.793Z,12.60
2023-04-07T15:24:04.226Z,12.60
2023-04-07T15:26:30.660Z,12.60
2023-04-07T15:28:57.098Z,12.60
2023-04-07T15:31:23.592Z,12.60
2023-04-07T15:33:50.417Z,12.50
2023-04-07T15:36:17.028Z,12.50
2023-04-07T15:38:43.462Z,12.50
2023-04-07T15:41:09.892Z,12.50
2023-04-07T15:43:36.281Z,12.60
2023-04-07T15:46:02.712Z,12.50
2023-04-07T15:48:29.178Z,12.60
2023-04-07T15:50:55.620Z,12.60
2023-04-07T15:53:22.027Z,12.60
2023-04-07T15:55:48.513Z,12.60
2023-04-07T15:58:14.925Z,12.60
2023-04-07T16:00:41.381Z,12.70
2023-04-07T16:03:07.960Z,12.70
2023-04-07T16:05:34.446Z,12.70
2023-04-07T16:08:00.886Z,12.70
2023-04-07T16:10:27.357Z,12.60
2023-04-07T16:12:53.759Z,12.60
2023-04-07T16:15:32.387Z,12.60
2023-04-07T16:18:05.625Z,12.60
2023-04-07T16:20:32.168Z,12.60
2023-04-07T16:22:58.554Z,12.60
2023-04-07T16:25:25.125Z,12.50
2023-04-07T16:27:51.557Z,12.50
2023-04-07T16:30:17.940Z,12.60
2023-04-07T16:32:44.431Z,12.60
2023-04-07T16:35:10.898Z,12.60
2023-04-07T16:37:37.276Z,12.60
2023-04-07T16:40:03.713Z,12.70
2023-04-07T16:42:30.170Z,12.70
2023-04-07T16:44:56.590Z,12.70
2023-04-07T16:47:23.030Z,12.70
2023-04-07T16:49:49.534Z,12.70
2023-04-07T16:52:15.969Z,12.70
2023-04-07T16:54:42.366Z,12.70
2023-04-07T16:57:08.746Z,12.70
2023-04-07T16:59:35.184Z,12.70
2023-04-07T17:02:01.682Z,12.70
2023-04-07T17:04:28.323Z,12.70
2023-04-07T17:06:54.968Z,12.70
2023-04-07T17:09:21.442Z,12.60
2023-04-07T17:11:47.844Z,12.60
2023-04-07T17:14:14.244Z,12.70
2023-04-07T17:16:40.697Z,12.70
2023-04-07T17:19:07.200Z,12.60
2023-04-07T17:21:33.671Z,12.60
2023-04-07T17:24:00.108Z,12.60
2023-04-07T17:26:26.560Z,12.60
2023-04-07T17:28:53.033Z,12.60
2023-04-07T17:31:19.521Z,12.60
2023-04-07T17:33:46.010Z,12.70
2023-04-07T17:36:12.513Z,12.60
2023-04-07T17:38:38.949Z,12.60
2023-04-07T17:41:05.393Z,12.60
2023-04-07T17:43:31.826Z,12.60
2023-04-07T17:45:58.311Z,12.60
2023-04-07T17:48:24.739Z,12.60
2023-04-07T17:50:51.210Z,12.50
2023-04-07T17:53:17.662Z,12.50
2023-04-07T17:55:44.075Z,12.40
2023-04-07T17:58:10.450Z,12.40
2023-04-07T18:00:36.902Z,12.40
2023-04-07T18:03:03.428Z,12.40
2023-04-07T18:05:30.029Z,12.30
2023-04-07T18:07:56.442Z,12.30
2023-04-07T18:10:22.897Z,12.30
2023-04-07T18:12:49.320Z,12.20
2023-04-07T18:15:15.702Z,12.20
2023-04-07T18:17:42.137Z,12.20
2023-04-07T18:20:08.748Z,12.10
2023-04-07T18:22:35.173Z,12.10
2023-04-07T18:25:01.641Z,12.10
2023-04-07T18:27:28.045Z,12.10
2023-04-07T18:29:54.418Z,12.10
2023-04-07T18:32:20.823Z,12.10
2023-04-07T18:34:47.190Z,12.00
2023-04-07T18:37:13.568Z,12.00
2023-04-07T18:39:40.041Z,12.00
2023-04-07T18:42:06.515Z,11.90
2023-04-07T18:44:32.910Z,11.90
2023-04-07T18:46:59.497Z,11.80
2023-04-07T18:49:28.343Z,11.80
2023-04-07T18:51:54.927Z,11.70
2023-04-07T18:54:21.338Z,11.70
2023-04-07T18:56:47.781Z,11.70
2023-04-07T18:59:14.270Z,11.60
2023-04-07T19:01:40.836Z,11.60
2023-04-07T19:04:07.475Z,11.50
2023-04-07T19:06:33.913Z,11.50
2023-04-07T19:09:00.336Z,11.40
2023-04-07T19:11:26.777Z,11.40
2023-04-07T19:13:53.186Z,11.40
2023-04-07T19:16:19.651Z,11.40
2023-04-07T19:18:46.088Z,11.30
2023-04-07T19:21:12.540Z,11.30
2023-04-07T19:23:38.929Z,11.20
2023-04-07T19:26:05.378Z,11.20
2023-04-07T19:28:31.812Z,11.10
2023-04-07T19:30:58.202Z,11.10
2023-04-07T19:33:24.626Z,11.10
2023-04-07T19:35:51.018Z,11.10
2023-04-07T19:38:17.496Z,11.10
2023-04-07T19:40:43.888Z,11.00
2023-04-07T19:43:10.284Z,10.90
2023-04-07T19:45:36.750Z,10.70
2023-04-07T19:48:03.326Z,10.70
2023-04-07T19:50:29.785Z,10.70
2023-04-07T19:52:56.246Z,10.60
2023-04-07T19:55:22.632Z,10.50
2023-04-07T19:57:49.081Z,10.50
2023-04-07T20:00:15.509Z,10.50
2023-04-07T20:02:42.082Z,10.40
2023-04-07T20:05:08.736Z,10.40
2023-04-07T20:07:35.146Z,10.30
2023-04-07T20:10:01.604Z,10.20
2023-04-07T20:12:28.036Z,10.10
2023-04-07T20:14:54.444Z,10.10
2023-04-07T20:17:20.891Z,10.00
2023-04-07T20:19:47.286Z,9.90
2023-04-07T20:22:13.717Z,9.90
2023-04-07T20:24:40.174Z,9.90
2023-04-07T20:27:06.572Z,9.80
2023-04-07T20:29:33.025Z,9.80
2023-04-07T20:31:59.504Z,9.70
2023-04-07T20:34:25.984Z,9.60
2023-04-07T20:36:52.589Z,9.50
2023-04-07T20:39:19.002Z,9.40
2023-04-07T20:41:45.444Z,9.40
2023-04-07T20:44:12.888Z,9.40
2023-04-07T20:46:40.258Z,9.30
2023-04-07T20:49:06.836Z,9.20
2023-04-07T20:51:33.250Z,9.20
2023-04-07T20:53:59.700Z,9.20
2023-04-07T20:56:26.130Z,9.10
2023-04-07T20:58:52.580Z,9.10
2023-04-07T21:01:19.087Z,9.10
2023-04-07T21:03:45.670Z,9.00
2023-04-07T21:06:12.175Z,9.00
2023-04-07T21:08:38.802Z,9.00
2023-04-07T21:11:05.256Z,8.90
2023-04-07T21:13:31.652Z,8.90
2023-04-07T21:15:58.154Z,8.80
2023-04-07T21:18:24.629Z,8.80
2023-04-07T21:20:51.070Z,8.80
2023-04-07T21:23:17.536Z,8.70
2023-04-07T21:25:43.922Z,8.70
2023-04-07T21:28:10.347Z,8.60
2023-04-07T21:30:36.739Z,8.60
2023-04-07T21:33:03.258Z,8.60
2023-04-07T21:35:29.728Z,8.50
2023-04-07T21:37:56.183Z,8.40
2023-04-07T21:40:22.564Z,8.40
2023-04-07T21:42:48.928Z,8.30
2023-04-07T21:45:15.385Z,8.30
2023-04-07T21:47:41.918Z,8.30
2023-04-07T21:50:08.328Z,8.30
2023-04-07T21:52:34.784Z,8.30
2023-04-07T21:55:01.174Z,8.30
2023-04-07T21:57:27.603Z,8.20
2023-04-07T21:59:54.034Z,8.20
2023-04-07T22:02:20.504Z,8.10
2023-04-07T22:04:47.147Z,8.00
2023-04-07T22:07:13.644Z,8.00
2023-04-07T22:09:40.038Z,7.90
2023-04-07T22:12:06.525Z,7.80
2023-04-07T22:14:32.936Z,7.80
2023-04-07T22:16:59.342Z,7.80
2023-04-07T22:19:25.764Z,7.80
2023-04-07T22:21:52.185Z,7.80
2023-04-07T22:24:18.616Z,7.80
2023-04-07T22:26:45.005Z,7.70
2023-04-07T22:29:11.458Z,7.60
2023-04-07T22:31:37.957Z,7.60
2023-04-07T22:34:04.394Z,7.60
2023-04-07T22:36:30.813Z,7.50
2023-04-07T22:38:57.227Z,7.50
2023-04-07T22:41:23.653Z,7.50
2023-04-07T22:43:50.081Z,7.50
2023-04-07T22:46:16.526Z,7.40
2023-04-07T22:48:42.952Z,7.40
2023-04-07T22:51:09.357Z,7.40
2023-04-07T22:53:35.780Z,7.30
2023-04-07T22:56:02.190Z,7.20
2023-04-07T22:58:28.560Z,7.20
2023-04-07T23:00:55.033Z,7.20
2023-04-07T23:03:21.555Z,7.20
2023-04-07T23:05:48.111Z,7.10
2023-04-07T23:08:14.494Z,7.00
2023-04-07T23:10:40.921Z,7.00
2023-04-07T23:13:07.350Z,6.90
2023-04-07T23:15:33.819Z,6.90
2023-04-07T23:18:00.313Z,6.90
2023-04-07T23:20:26.727Z,6.90
2023-04-07T23:22:53.127Z,6.90
2023-04-07T23:25:19.576Z,6.90
2023-04-07T23:27:46.020Z,6.80
2023-04-07T23:30:12.404Z,6.80
2023-04-07T23:32:38.852Z,6.80
2023-04-07T23:35:05.248Z,6.80
2023-04-07T23:37:31.647Z,6.80
2023-04-07T23:39:58.065Z,6.80
2023-04-07T23:42:24.435Z,6.80
2023-04-07T23:44:50.823Z,6.80
2023-04-07T23:47:17.226Z,6.90
2023-04-07T23:49:43.677Z,6.80
2023-04-07T23:52:10.093Z,6.80
2023-04-07T23:54:36.502Z,6.80
2023-04-07T23:57:02.958Z,6.80
2023-04-07T23:59:29.377Z,6.80
