createdAt,value
2022-09-20T00:01:04.261Z,14.60
2022-09-20T00:03:31.241Z,14.60
2022-09-20T00:06:00.551Z,14.60
2022-09-20T00:08:27.514Z,14.60
2022-09-20T00:13:31.074Z,14.70
2022-09-20T00:15:58.046Z,14.70
2022-09-20T00:18:24.886Z,14.80
2022-09-20T00:20:52.216Z,14.80
2022-09-20T00:23:19.262Z,14.80
2022-09-20T00:25:46.744Z,14.80
2022-09-20T00:28:13.616Z,14.80
2022-09-20T00:30:41.211Z,14.80
2022-09-20T00:33:08.165Z,14.80
2022-09-20T00:35:35.006Z,14.80
2022-09-20T00:38:01.951Z,14.80
2022-09-20T00:40:29.142Z,14.80
2022-09-20T00:42:56.211Z,14.70
2022-09-20T00:45:24.232Z,14.80
2022-09-20T00:48:06.697Z,14.70
2022-09-20T00:50:37.104Z,14.70
2022-09-20T00:53:07.291Z,14.70
2022-09-20T00:55:35.401Z,14.70
2022-09-20T00:58:02.898Z,14.70
2022-09-20T01:00:29.886Z,14.70
2022-09-20T01:02:59.121Z,14.60
2022-09-20T01:05:26.318Z,14.70
2022-09-20T01:07:54.083Z,14.70
2022-09-20T01:10:20.994Z,14.70
2022-09-20T01:12:49.099Z,14.70
2022-09-20T01:15:16.137Z,14.70
2022-09-20T01:17:45.274Z,14.70
2022-09-20T01:20:15.704Z,14.70
2022-09-20T01:23:01.098Z,14.70
2022-09-20T01:25:42.036Z,14.70
2022-09-20T01:28:09.126Z,14.70
2022-09-20T01:31:02.220Z,14.70
2022-09-20T01:33:44.544Z,14.70
2022-09-20T01:36:14.349Z,14.70
2022-09-20T01:39:05.249Z,14.70
2022-09-20T01:41:41.231Z,14.60
2022-09-20T01:44:28.486Z,14.70
2022-09-20T01:47:21.652Z,14.60
2022-09-20T01:50:18.022Z,14.60
2022-09-20T01:53:03.879Z,14.60
2022-09-20T01:55:49.595Z,14.60
2022-09-20T01:58:27.291Z,14.60
2022-09-20T02:00:57.048Z,14.60
2022-09-20T02:03:33.102Z,14.60
2022-09-20T02:05:59.990Z,14.60
2022-09-20T02:08:35.858Z,14.60
2022-09-20T02:11:05.832Z,14.60
2022-09-20T02:13:32.663Z,14.60
2022-09-20T02:16:21.295Z,14.60
2022-09-20T02:19:06.914Z,14.60
2022-09-20T02:21:36.807Z,14.50
2022-09-20T02:24:16.821Z,14.50
2022-09-20T02:27:02.380Z,14.50
2022-09-20T02:29:38.250Z,14.50
2022-09-20T02:32:25.122Z,14.50
2022-09-20T02:35:12.342Z,14.50
2022-09-20T02:37:53.623Z,14.50
2022-09-20T02:40:38.999Z,14.50
2022-09-20T02:43:06.196Z,14.50
2022-09-20T02:45:48.567Z,14.40
2022-09-20T02:48:18.031Z,14.50
2022-09-20T02:50:51.044Z,14.40
2022-09-20T02:53:20.734Z,14.40
2022-09-20T02:55:54.254Z,14.40
2022-09-20T02:58:23.831Z,14.30
2022-09-20T03:01:03.060Z,14.30
2022-09-20T03:03:33.087Z,14.30
2022-09-20T03:06:18.392Z,14.30
2022-09-20T03:08:48.060Z,14.30
2022-09-20T03:11:24.624Z,14.20
2022-09-20T03:14:00.422Z,14.20
2022-09-20T03:16:39.819Z,14.20
2022-09-20T03:19:15.847Z,14.20
2022-09-20T03:21:54.750Z,14.20
2022-09-20T03:24:41.104Z,14.20
2022-09-20T03:27:14.950Z,14.10
2022-09-20T03:29:55.876Z,14.10
2022-09-20T03:32:25.822Z,14.10
2022-09-20T03:34:52.660Z,14.10
2022-09-20T03:37:39.832Z,14.00
2022-09-20T03:40:34.091Z,14.00
2022-09-20T03:43:06.130Z,14.10
2022-09-20T03:45:53.421Z,14.00
2022-09-20T03:48:43.470Z,14.00
2022-09-20T03:51:11.117Z,14.00
2022-09-20T03:53:44.077Z,14.00
2022-09-20T03:56:20.021Z,14.00
2022-09-20T03:58:49.975Z,14.00
2022-09-20T04:01:16.870Z,14.00
2022-09-20T04:04:02.721Z,14.00
2022-09-20T04:06:44.890Z,14.00
2022-09-20T04:09:14.563Z,14.00
2022-09-20T04:11:51.024Z,13.90
2022-09-20T04:14:20.994Z,13.90
2022-09-20T04:17:13.952Z,13.90
2022-09-20T04:19:47.180Z,13.90
2022-09-20T04:22:14.932Z,13.90
2022-09-20T04:24:47.542Z,13.80
2022-09-20T04:27:14.406Z,13.80
2022-09-20T04:29:58.193Z,13.80
2022-09-20T04:32:28.213Z,13.80
2022-09-20T04:35:46.664Z,13.90
2022-09-20T04:38:16.756Z,13.90
2022-09-20T04:41:13.108Z,13.90
2022-09-20T04:43:52.442Z,13.90
2022-09-20T04:49:23.283Z,13.90
2022-09-20T04:51:52.812Z,13.80
2022-09-20T04:54:53.717Z,13.80
2022-09-20T04:57:40.027Z,13.80
2022-09-20T05:00:18.629Z,13.80
2022-09-20T05:02:51.757Z,13.80
2022-09-20T05:05:21.367Z,13.80
2022-09-20T05:08:00.765Z,13.80
2022-09-20T05:10:40.592Z,13.80
2022-09-20T05:13:30.010Z,13.70
2022-09-20T05:16:00.226Z,13.70
2022-09-20T05:18:27.029Z,13.70
2022-09-20T05:21:00.029Z,13.60
2022-09-20T05:23:29.763Z,13.50
2022-09-20T05:26:08.564Z,13.50
2022-09-20T05:28:49.779Z,13.40
2022-09-20T05:31:25.248Z,13.30
2022-09-20T05:33:58.224Z,13.30
2022-09-20T05:36:45.831Z,13.20
2022-09-20T05:39:31.884Z,13.20
2022-09-20T05:42:09.890Z,13.10
2022-09-20T05:44:55.343Z,13.00
2022-09-20T05:47:27.671Z,13.00
2022-09-20T05:49:55.282Z,13.00
2022-09-20T05:52:25.223Z,13.10
2022-09-20T05:55:12.945Z,13.10
2022-09-20T05:58:00.823Z,13.10
2022-09-20T06:00:32.023Z,13.10
2022-09-20T06:03:17.783Z,13.20
2022-09-20T06:05:44.577Z,13.10
2022-09-20T06:08:12.263Z,13.10
2022-09-20T06:10:42.296Z,13.10
2022-09-20T06:13:24.453Z,13.10
2022-09-20T06:15:59.988Z,13.10
2022-09-20T06:18:45.690Z,13.20
2022-09-20T06:21:15.440Z,13.20
2022-09-20T06:23:42.456Z,13.20
2022-09-20T06:26:23.856Z,13.20
2022-09-20T06:28:55.279Z,13.20
2022-09-20T06:31:25.378Z,13.20
2022-09-20T06:33:56.239Z,13.30
2022-09-20T06:36:47.224Z,13.30
2022-09-20T06:39:32.593Z,13.30
2022-09-20T06:42:00.163Z,13.40
2022-09-20T06:44:27.025Z,13.40
2022-09-20T06:46:54.588Z,13.40
2022-09-20T06:49:22.219Z,13.40
2022-09-20T06:51:52.565Z,13.40
2022-09-20T06:54:20.671Z,13.40
2022-09-20T06:56:48.422Z,13.40
2022-09-20T06:59:15.446Z,13.40
2022-09-20T07:01:43.496Z,13.50
2022-09-20T07:04:10.419Z,13.50
2022-09-20T07:06:37.507Z,13.60
2022-09-20T07:09:05.323Z,13.60
2022-09-20T07:11:34.219Z,13.60
2022-09-20T07:14:01.626Z,13.60
2022-09-20T07:16:28.809Z,13.70
2022-09-20T07:18:56.991Z,13.70
2022-09-20T07:21:23.918Z,13.70
2022-09-20T07:23:51.510Z,13.70
2022-09-20T07:26:22.900Z,13.70
2022-09-20T07:28:50.213Z,13.70
2022-09-20T07:31:18.545Z,13.80
2022-09-20T07:33:45.951Z,13.80
2022-09-20T07:36:13.302Z,13.80
2022-09-20T07:38:40.970Z,13.80
2022-09-20T07:41:08.119Z,13.80
2022-09-20T07:43:35.260Z,13.80
2022-09-20T07:46:02.451Z,13.80
2022-09-20T07:48:30.820Z,13.80
2022-09-20T07:50:59.215Z,13.90
2022-09-20T07:53:26.116Z,14.00
2022-09-20T07:56:03.616Z,14.00
2022-09-20T07:58:31.263Z,14.10
2022-09-20T08:00:59.623Z,14.20
2022-09-20T08:03:26.609Z,14.10
2022-09-20T08:05:59.127Z,14.20
2022-09-20T08:08:26.002Z,14.30
2022-09-20T08:10:52.821Z,14.30
2022-09-20T08:16:07.928Z,14.40
2022-09-20T08:18:35.417Z,14.50
2022-09-20T08:21:08.666Z,14.50
2022-09-20T08:23:36.334Z,14.50
2022-09-20T08:26:03.930Z,14.60
2022-09-20T08:28:31.688Z,14.70
2022-09-20T08:31:02.980Z,14.80
2022-09-20T08:33:30.183Z,15.00
2022-09-20T08:35:57.806Z,15.00
2022-09-20T08:41:15.087Z,15.20
2022-09-20T08:43:47.015Z,15.40
2022-09-20T08:46:15.139Z,15.40
2022-09-20T08:48:42.164Z,15.50
2022-09-20T08:51:10.240Z,15.60
2022-09-20T08:53:37.165Z,15.70
2022-09-20T08:56:06.748Z,15.80
2022-09-20T08:58:33.603Z,15.90
2022-09-20T09:01:00.603Z,16.00
2022-09-20T09:03:28.455Z,16.10
2022-09-20T09:05:56.988Z,16.30
2022-09-20T09:08:28.466Z,16.50
2022-09-20T09:10:59.499Z,16.60
2022-09-20T09:13:29.194Z,16.80
2022-09-20T09:15:58.214Z,16.90
2022-09-20T09:18:31.777Z,17.00
2022-09-20T09:21:01.156Z,17.10
2022-09-20T09:23:28.116Z,17.20
2022-09-20T09:25:55.418Z,17.30
2022-09-20T09:28:26.937Z,17.30
2022-09-20T09:31:11.778Z,17.30
2022-09-20T09:33:43.452Z,17.30
2022-09-20T09:36:20.751Z,17.30
2022-09-20T09:38:48.187Z,17.40
2022-09-20T09:41:18.103Z,17.40
2022-09-20T09:43:57.502Z,17.40
2022-09-20T09:46:26.731Z,17.40
2022-09-20T09:49:11.397Z,17.40
2022-09-20T09:51:42.644Z,17.40
2022-09-20T09:54:16.974Z,17.40
2022-09-20T09:56:55.096Z,17.40
2022-09-20T09:59:40.454Z,17.40
2022-09-20T10:02:19.392Z,17.40
2022-09-20T10:04:46.324Z,17.50
2022-09-20T10:07:24.230Z,17.50
2022-09-20T10:10:03.201Z,17.60
2022-09-20T10:12:30.516Z,17.60
2022-09-20T10:15:16.110Z,17.70
2022-09-20T10:17:58.592Z,17.80
2022-09-20T10:20:53.376Z,17.80
2022-09-20T10:23:51.549Z,17.90
2022-09-20T10:26:26.388Z,17.90
2022-09-20T10:28:59.172Z,17.90
2022-09-20T10:31:41.139Z,18.00
2022-09-20T10:34:14.370Z,18.10
2022-09-20T10:36:50.333Z,18.10
2022-09-20T10:39:25.627Z,18.20
2022-09-20T10:42:14.282Z,18.30
2022-09-20T10:44:56.132Z,18.30
2022-09-20T10:47:31.666Z,18.40
2022-09-20T10:49:58.701Z,18.60
2022-09-20T10:52:35.237Z,18.70
2022-09-20T10:55:09.151Z,18.70
2022-09-20T10:57:51.271Z,18.70
2022-09-20T11:00:21.542Z,18.80
2022-09-20T11:02:54.619Z,18.90
2022-09-20T11:05:36.714Z,19.00
2022-09-20T11:08:08.767Z,19.20
2022-09-20T11:10:47.199Z,19.30
2022-09-20T11:13:32.643Z,19.40
2022-09-20T11:16:14.991Z,19.50
2022-09-20T11:18:48.796Z,19.60
2022-09-20T11:21:16.734Z,19.70
2022-09-20T11:23:51.106Z,19.80
2022-09-20T11:26:37.173Z,19.80
2022-09-20T11:29:16.290Z,19.70
2022-09-20T11:31:45.184Z,19.60
2022-09-20T11:34:19.748Z,19.60
2022-09-20T11:36:52.554Z,19.70
2022-09-20T11:39:28.012Z,19.80
2022-09-20T11:41:55.720Z,19.80
2022-09-20T11:44:22.668Z,19.80
2022-09-20T11:46:54.056Z,19.70
2022-09-20T11:49:35.672Z,19.80
2022-09-20T11:52:03.364Z,19.90
2022-09-20T11:54:47.697Z,20.00
2022-09-20T11:57:16.903Z,20.10
2022-09-20T11:59:51.108Z,20.20
2022-09-20T12:02:18.227Z,20.30
2022-09-20T12:04:46.489Z,20.30
2022-09-20T12:07:32.279Z,20.20
2022-09-20T12:10:09.908Z,20.10
2022-09-20T12:12:37.634Z,20.20
2022-09-20T12:15:07.166Z,20.30
2022-09-20T12:17:53.947Z,20.40
2022-09-20T12:20:33.305Z,20.50
2022-09-20T12:23:19.104Z,20.50
2022-09-20T12:26:01.237Z,20.40
2022-09-20T12:28:34.482Z,20.30
2022-09-20T12:31:23.206Z,20.10
2022-09-20T12:33:59.725Z,20.00
2022-09-20T12:36:36.483Z,19.80
2022-09-20T12:39:06.643Z,19.70
2022-09-20T12:41:54.398Z,19.50
2022-09-20T12:44:33.172Z,19.30
2022-09-20T12:47:08.687Z,19.20
2022-09-20T12:49:56.162Z,19.10
2022-09-20T12:52:44.872Z,19.00
2022-09-20T12:55:12.991Z,18.90
2022-09-20T12:57:40.969Z,18.80
2022-09-20T13:00:08.762Z,18.80
2022-09-20T13:02:52.423Z,18.70
2022-09-20T13:05:33.128Z,18.70
2022-09-20T13:08:03.189Z,18.60
2022-09-20T13:10:31.355Z,18.60
2022-09-20T13:13:01.181Z,18.50
2022-09-20T13:15:28.756Z,18.50
2022-09-20T13:17:56.603Z,18.50
2022-09-20T13:20:30.138Z,18.60
2022-09-20T13:23:00.457Z,18.60
2022-09-20T13:25:28.658Z,18.50
2022-09-20T13:28:10.278Z,18.30
2022-09-20T13:30:37.231Z,18.20
2022-09-20T13:33:17.687Z,18.10
2022-09-20T13:35:47.265Z,18.00
2022-09-20T13:38:22.605Z,17.90
2022-09-20T13:40:50.497Z,17.80
2022-09-20T13:43:36.968Z,17.80
2022-09-20T13:46:14.128Z,17.80
2022-09-20T13:48:41.252Z,17.70
2022-09-20T13:51:24.761Z,17.70
2022-09-20T13:53:51.621Z,17.60
2022-09-20T13:56:21.460Z,17.50
2022-09-20T13:58:49.101Z,17.50
2022-09-20T14:01:29.556Z,17.60
2022-09-20T14:04:02.831Z,17.70
2022-09-20T14:06:29.927Z,17.60
2022-09-20T14:08:57.290Z,17.70
2022-09-20T14:11:25.738Z,17.70
2022-09-20T14:13:58.151Z,17.60
2022-09-20T14:16:28.749Z,17.70
2022-09-20T14:18:55.994Z,17.60
2022-09-20T14:21:32.033Z,17.60
2022-09-20T14:24:02.812Z,17.60
2022-09-20T14:26:36.701Z,17.60
2022-09-20T14:29:22.021Z,17.40
2022-09-20T14:31:49.361Z,17.40
2022-09-20T14:34:16.307Z,17.20
2022-09-20T14:36:43.297Z,17.20
2022-09-20T14:39:14.327Z,17.20
2022-09-20T14:41:42.197Z,17.20
2022-09-20T14:44:31.290Z,17.30
2022-09-20T14:46:58.585Z,17.40
2022-09-20T14:49:25.413Z,17.50
2022-09-20T14:52:15.263Z,17.50
2022-09-20T14:54:42.283Z,17.50
2022-09-20T14:57:09.132Z,17.40
2022-09-20T14:59:36.866Z,17.40
2022-09-20T15:02:04.038Z,17.40
2022-09-20T15:04:32.957Z,17.50
2022-09-20T15:07:04.692Z,17.40
2022-09-20T15:09:31.544Z,17.40
2022-09-20T15:12:06.044Z,17.30
2022-09-20T15:14:37.406Z,17.20
2022-09-20T15:17:04.639Z,17.20
2022-09-20T15:19:31.615Z,17.20
2022-09-20T15:21:59.556Z,17.20
2022-09-20T15:24:26.605Z,17.20
2022-09-20T15:26:54.267Z,17.20
2022-09-20T15:29:21.976Z,17.20
2022-09-20T15:31:49.033Z,17.30
2022-09-20T15:34:16.368Z,17.30
2022-09-20T15:36:43.485Z,17.30
2022-09-20T15:39:10.568Z,17.40
2022-09-20T15:41:37.767Z,17.40
2022-09-20T15:44:05.084Z,17.40
2022-09-20T15:46:32.378Z,17.50
2022-09-20T15:49:00.506Z,17.50
2022-09-20T15:51:28.161Z,17.60
2022-09-20T15:53:56.851Z,17.70
2022-09-20T15:56:30.705Z,17.80
2022-09-20T15:58:59.550Z,17.90
2022-09-20T16:01:28.394Z,18.10
2022-09-20T16:03:55.837Z,18.40
2022-09-20T16:06:23.508Z,18.60
2022-09-20T16:08:51.030Z,18.80
2022-09-20T16:11:22.837Z,19.00
2022-09-20T16:13:56.543Z,19.30
2022-09-20T16:16:24.032Z,19.60
2022-09-20T16:19:09.893Z,19.80
2022-09-20T16:21:37.935Z,19.90
2022-09-20T16:24:05.955Z,19.80
2022-09-20T16:26:34.741Z,19.70
2022-09-20T16:29:05.017Z,19.70
2022-09-20T16:31:37.579Z,19.60
2022-09-20T16:34:05.943Z,19.40
2022-09-20T16:36:33.236Z,19.30
2022-09-20T16:39:00.273Z,19.30
2022-09-20T16:41:28.914Z,19.20
2022-09-20T16:43:56.293Z,19.20
2022-09-20T16:46:27.434Z,19.10
2022-09-20T16:48:55.114Z,19.00
2022-09-20T16:51:24.815Z,18.90
2022-09-20T16:53:55.794Z,18.80
2022-09-20T16:56:26.330Z,18.70
2022-09-20T16:58:53.803Z,18.60
2022-09-20T17:01:20.942Z,18.50
2022-09-20T17:03:48.205Z,18.50
2022-09-20T17:06:16.462Z,18.40
2022-09-20T17:08:45.003Z,18.30
2022-09-20T17:11:15.233Z,18.20
2022-09-20T17:13:43.337Z,18.10
2022-09-20T17:16:14.451Z,17.90
2022-09-20T17:18:44.351Z,17.80
2022-09-20T17:21:15.745Z,17.70
2022-09-20T17:23:47.490Z,17.60
2022-09-20T17:26:23.347Z,17.50
2022-09-20T17:28:51.658Z,17.30
2022-09-20T17:31:19.896Z,17.20
2022-09-20T17:33:46.942Z,17.10
2022-09-20T17:36:15.632Z,17.00
2022-09-20T17:38:42.982Z,17.00
2022-09-20T17:41:14.292Z,16.90
2022-09-20T17:43:42.032Z,16.80
2022-09-20T17:46:13.517Z,16.70
2022-09-20T17:48:41.526Z,16.60
2022-09-20T17:51:12.609Z,16.50
2022-09-20T17:53:39.706Z,16.40
2022-09-20T17:56:06.606Z,16.40
2022-09-20T17:58:37.539Z,16.30
2022-09-20T18:01:08.705Z,16.20
2022-09-20T18:03:40.272Z,16.10
2022-09-20T18:06:10.881Z,16.00
2022-09-20T18:08:38.033Z,15.90
2022-09-20T18:11:05.227Z,15.90
2022-09-20T18:13:32.843Z,15.80
2022-09-20T18:15:59.724Z,15.70
2022-09-20T18:18:27.234Z,15.60
2022-09-20T18:20:54.079Z,15.60
2022-09-20T18:23:20.926Z,15.50
2022-09-20T18:26:06.428Z,15.40
2022-09-20T18:28:33.268Z,15.30
2022-09-20T18:31:10.246Z,15.20
2022-09-20T18:33:37.161Z,15.20
2022-09-20T18:36:05.164Z,15.10
2022-09-20T18:38:33.608Z,15.00
2022-09-20T18:41:01.165Z,14.90
2022-09-20T18:43:28.728Z,14.80
2022-09-20T18:45:57.356Z,14.90
2022-09-20T18:48:25.310Z,14.80
2022-09-20T18:51:02.669Z,14.70
2022-09-20T18:53:30.538Z,14.70
2022-09-20T18:56:05.871Z,14.70
2022-09-20T18:58:32.827Z,14.60
2022-09-20T19:01:23.624Z,14.60
2022-09-20T19:03:58.045Z,14.50
2022-09-20T19:06:26.049Z,14.50
2022-09-20T19:09:06.756Z,14.50
2022-09-20T19:11:37.439Z,14.40
2022-09-20T19:14:08.278Z,14.40
2022-09-20T19:16:38.980Z,14.40
2022-09-20T19:19:06.163Z,14.40
2022-09-20T19:21:59.348Z,14.30
2022-09-20T19:24:38.286Z,14.30
2022-09-20T19:27:05.402Z,14.30
2022-09-20T19:29:33.481Z,14.30
2022-09-20T19:32:00.953Z,14.20
2022-09-20T19:34:28.900Z,14.20
2022-09-20T19:36:55.773Z,14.20
2022-09-20T19:39:28.942Z,14.10
2022-09-20T19:41:58.928Z,14.10
2022-09-20T19:44:36.598Z,14.10
2022-09-20T19:47:15.760Z,14.00
2022-09-20T19:49:51.565Z,14.00
2022-09-20T19:52:18.525Z,13.90
2022-09-20T19:54:48.362Z,13.90
2022-09-20T19:57:28.155Z,13.80
2022-09-20T19:59:56.087Z,13.80
2022-09-20T20:02:23.114Z,13.80
2022-09-20T20:04:50.243Z,13.70
2022-09-20T20:07:40.131Z,13.70
2022-09-20T20:10:25.593Z,13.70
2022-09-20T20:13:01.322Z,13.50
2022-09-20T20:15:28.566Z,13.50
2022-09-20T20:18:05.530Z,13.40
2022-09-20T20:20:39.808Z,13.40
2022-09-20T20:23:12.940Z,13.40
2022-09-20T20:26:03.187Z,13.30
2022-09-20T20:28:30.662Z,13.20
2022-09-20T20:31:00.104Z,13.20
2022-09-20T20:33:27.244Z,13.20
2022-09-20T20:35:55.861Z,13.10
2022-09-20T20:38:26.524Z,13.10
2022-09-20T20:41:01.047Z,13.10
2022-09-20T20:43:28.356Z,13.10
2022-09-20T20:45:55.438Z,13.00
2022-09-20T20:48:22.459Z,13.00
2022-09-20T20:50:59.679Z,12.90
2022-09-20T20:53:29.732Z,12.90
2022-09-20T20:56:22.862Z,12.90
2022-09-20T20:58:49.835Z,12.80
2022-09-20T21:01:21.124Z,12.70
2022-09-20T21:03:49.247Z,12.60
2022-09-20T21:06:16.669Z,12.60
2022-09-20T21:08:49.068Z,12.50
2022-09-20T21:11:23.285Z,12.50
2022-09-20T21:13:53.989Z,12.50
2022-09-20T21:16:22.667Z,12.50
2022-09-20T21:18:50.473Z,12.50
2022-09-20T21:21:19.266Z,12.40
2022-09-20T21:23:47.284Z,12.40
2022-09-20T21:26:15.782Z,12.40
2022-09-20T21:28:51.179Z,12.30
2022-09-20T21:31:19.196Z,12.30
2022-09-20T21:33:46.131Z,12.30
2022-09-20T21:36:14.299Z,12.20
2022-09-20T21:38:45.193Z,12.20
2022-09-20T21:41:13.637Z,12.10
2022-09-20T21:43:42.006Z,12.10
2022-09-20T21:46:17.924Z,12.00
2022-09-20T21:48:45.277Z,12.00
2022-09-20T21:51:13.978Z,12.00
2022-09-20T21:53:41.340Z,12.00
2022-09-20T21:56:09.375Z,12.00
2022-09-20T21:58:36.604Z,12.00
2022-09-20T22:01:05.035Z,11.90
2022-09-20T22:03:32.400Z,11.90
2022-09-20T22:06:09.884Z,11.80
2022-09-20T22:08:46.617Z,11.70
2022-09-20T22:11:14.983Z,11.70
2022-09-20T22:13:46.178Z,11.60
2022-09-20T22:16:17.121Z,11.50
2022-09-20T22:18:44.473Z,11.50
2022-09-20T22:21:19.143Z,11.50
2022-09-20T22:23:49.039Z,11.50
2022-09-20T22:26:17.902Z,11.50
2022-09-20T22:28:45.076Z,11.40
2022-09-20T22:31:13.214Z,11.40
2022-09-20T22:33:41.360Z,11.40
2022-09-20T22:36:09.106Z,11.40
2022-09-20T22:38:36.058Z,11.40
2022-09-20T22:41:03.457Z,11.40
2022-09-20T22:43:31.856Z,11.40
2022-09-20T22:46:02.926Z,11.30
2022-09-20T22:48:33.200Z,11.30
2022-09-20T22:51:05.269Z,11.30
2022-09-20T22:53:32.255Z,11.30
2022-09-20T22:56:03.714Z,11.20
2022-09-20T22:58:41.316Z,11.20
2022-09-20T23:01:11.185Z,11.20
2022-09-20T23:03:39.408Z,11.10
2022-09-20T23:06:17.957Z,11.10
2022-09-20T23:08:44.916Z,11.10
2022-09-20T23:11:12.104Z,11.10
2022-09-20T23:13:39.249Z,11.00
2022-09-20T23:16:13.570Z,10.90
2022-09-20T23:18:40.874Z,10.90
2022-09-20T23:21:08.289Z,10.90
2022-09-20T23:23:36.138Z,10.90
2022-09-20T23:26:07.136Z,10.90
2022-09-20T23:28:38.196Z,10.90
2022-09-20T23:31:06.393Z,10.90
2022-09-20T23:33:33.615Z,10.80
2022-09-20T23:36:00.804Z,10.80
2022-09-20T23:38:27.802Z,10.70
2022-09-20T23:40:54.778Z,10.70
2022-09-20T23:43:21.707Z,10.60
2022-09-20T23:45:48.682Z,10.60
2022-09-20T23:48:15.713Z,10.60
2022-09-20T23:50:43.130Z,10.60
2022-09-20T23:53:10.078Z,10.60
2022-09-20T23:55:37.081Z,10.60
2022-09-20T23:58:04.068Z,10.60
