createdAt,value
2023-03-15T00:00:54.016Z,96.61
2023-03-15T00:03:21.358Z,96.23
2023-03-15T00:05:49.691Z,95.92
2023-03-15T00:08:16.262Z,95.15
2023-03-15T00:10:44.373Z,94.79
2023-03-15T00:13:12.069Z,94.03
2023-03-15T00:15:49.605Z,94.64
2023-03-15T00:18:17.962Z,94.72
2023-03-15T00:20:45.483Z,95.27
2023-03-15T00:23:12.255Z,94.80
2023-03-15T00:25:39.535Z,94.11
2023-03-15T00:28:06.780Z,94.76
2023-03-15T00:30:33.496Z,95.28
2023-03-15T00:33:00.106Z,94.44
2023-03-15T00:35:26.842Z,94.05
2023-03-15T00:37:57.247Z,95.14
2023-03-15T00:40:24.785Z,94.06
2023-03-15T00:42:52.232Z,95.47
2023-03-15T00:45:20.865Z,95.43
2023-03-15T00:47:54.743Z,94.80
2023-03-15T00:50:23.240Z,94.87
2023-03-15T00:52:49.988Z,93.89
2023-03-15T00:55:19.187Z,94.48
2023-03-15T00:57:47.923Z,93.66
2023-03-15T01:00:20.601Z,95.84
2023-03-15T01:02:55.108Z,94.79
2023-03-15T01:05:22.522Z,94.28
2023-03-15T01:07:49.632Z,94.37
2023-03-15T01:10:17.484Z,94.50
2023-03-15T01:12:45.161Z,94.92
2023-03-15T01:15:16.036Z,94.43
2023-03-15T01:17:43.685Z,94.24
2023-03-15T01:20:13.495Z,94.42
2023-03-15T01:22:41.978Z,95.86
2023-03-15T01:25:09.421Z,95.92
2023-03-15T01:27:36.138Z,96.33
2023-03-15T01:30:03.121Z,96.01
2023-03-15T01:32:29.860Z,96.48
2023-03-15T01:34:57.131Z,96.70
2023-03-15T01:37:24.760Z,97.38
2023-03-15T01:39:51.653Z,96.56
2023-03-15T01:42:18.404Z,97.00
2023-03-15T01:45:02.316Z,97.12
2023-03-15T01:47:29.085Z,96.72
2023-03-15T01:50:11.519Z,97.99
2023-03-15T01:52:41.847Z,98.67
2023-03-15T01:55:20.825Z,97.12
2023-03-15T01:58:09.151Z,97.12
2023-03-15T02:00:41.179Z,97.71
2023-03-15T02:03:19.273Z,97.20
2023-03-15T02:05:54.745Z,97.10
2023-03-15T02:08:39.749Z,99.00
2023-03-15T02:11:06.633Z,99.21
2023-03-15T02:13:35.101Z,97.82
2023-03-15T02:16:07.078Z,97.62
2023-03-15T02:18:43.688Z,97.66
2023-03-15T02:21:38.228Z,98.14
2023-03-15T02:24:22.987Z,98.65
2023-03-15T02:26:54.432Z,97.77
2023-03-15T02:29:23.350Z,97.58
2023-03-15T02:31:50.010Z,98.48
2023-03-15T02:34:16.688Z,98.53
2023-03-15T02:36:43.291Z,97.24
2023-03-15T02:39:18.681Z,98.60
2023-03-15T02:41:52.275Z,97.58
2023-03-15T02:44:34.443Z,98.60
2023-03-15T02:47:05.765Z,98.01
2023-03-15T02:49:38.173Z,97.51
2023-03-15T02:52:06.154Z,97.58
2023-03-15T02:54:36.542Z,98.05
2023-03-15T02:57:03.413Z,98.11
2023-03-15T02:59:31.241Z,98.35
2023-03-15T03:02:05.410Z,97.86
2023-03-15T03:04:32.062Z,98.68
2023-03-15T03:06:58.875Z,98.97
2023-03-15T03:09:32.924Z,99.48
2023-03-15T03:11:59.634Z,100.00
2023-03-15T03:14:26.660Z,98.93
2023-03-15T03:16:53.326Z,98.44
2023-03-15T03:19:19.933Z,99.15
2023-03-15T03:21:46.513Z,99.60
2023-03-15T03:24:16.460Z,98.44
2023-03-15T03:26:46.161Z,97.95
2023-03-15T03:29:16.666Z,98.03
2023-03-15T03:31:45.352Z,98.36
2023-03-15T03:34:15.514Z,99.08
2023-03-15T03:36:43.304Z,98.67
2023-03-15T03:39:11.170Z,98.33
2023-03-15T03:41:37.858Z,98.58
2023-03-15T03:44:05.300Z,97.46
2023-03-15T03:46:32.268Z,97.95
2023-03-15T03:48:59.171Z,98.24
2023-03-15T03:51:25.829Z,98.04
2023-03-15T03:53:52.461Z,98.29
2023-03-15T03:56:19.161Z,98.23
2023-03-15T03:58:46.150Z,98.21
2023-03-15T04:01:22.132Z,98.41
2023-03-15T04:03:51.305Z,98.77
2023-03-15T04:06:20.176Z,98.22
2023-03-15T04:08:47.685Z,98.48
2023-03-15T04:11:29.573Z,98.13
2023-03-15T04:13:59.867Z,96.92
2023-03-15T04:16:27.155Z,96.01
2023-03-15T04:19:06.345Z,96.47
2023-03-15T04:21:34.750Z,96.83
2023-03-15T04:24:16.061Z,96.98
2023-03-15T04:27:01.772Z,97.30
2023-03-15T04:29:43.590Z,96.26
2023-03-15T04:32:24.066Z,97.01
2023-03-15T04:35:02.162Z,96.90
2023-03-15T04:37:44.894Z,96.75
2023-03-15T04:40:24.232Z,97.15
2023-03-15T04:42:57.266Z,97.89
2023-03-15T04:45:41.719Z,97.31
2023-03-15T04:48:27.133Z,96.73
2023-03-15T04:51:12.326Z,96.57
2023-03-15T04:53:45.306Z,96.73
2023-03-15T04:56:50.317Z,97.23
2023-03-15T04:59:42.810Z,96.84
2023-03-15T05:02:12.190Z,95.08
2023-03-15T05:05:04.959Z,95.57
2023-03-15T05:07:50.472Z,96.12
2023-03-15T05:10:33.110Z,96.93
2023-03-15T05:13:24.298Z,97.26
2023-03-15T05:16:11.602Z,97.36
2023-03-15T05:18:57.594Z,96.64
2023-03-15T05:21:44.587Z,96.81
2023-03-15T05:24:30.131Z,96.72
2023-03-15T05:27:29.357Z,96.67
2023-03-15T05:30:11.579Z,96.17
2023-03-15T05:33:04.741Z,95.76
2023-03-15T05:35:40.232Z,96.09
2023-03-15T05:38:26.935Z,95.73
2023-03-15T05:41:26.056Z,96.60
2023-03-15T05:44:06.934Z,96.95
2023-03-15T05:47:02.650Z,97.04
2023-03-15T05:49:39.375Z,97.10
2023-03-15T05:52:21.653Z,97.69
2023-03-15T05:54:56.328Z,97.63
2023-03-15T05:57:34.720Z,97.36
2023-03-15T06:00:16.323Z,96.39
2023-03-15T06:02:55.244Z,96.07
2023-03-15T06:05:35.084Z,96.34
2023-03-15T06:08:05.400Z,96.16
2023-03-15T06:10:33.919Z,97.59
2023-03-15T06:13:06.064Z,98.52
2023-03-15T06:15:32.943Z,99.29
2023-03-15T06:18:00.469Z,99.54
2023-03-15T06:20:27.285Z,98.92
2023-03-15T06:22:55.185Z,99.93
2023-03-15T06:25:30.705Z,98.92
2023-03-15T06:27:57.981Z,98.96
2023-03-15T06:30:26.178Z,98.73
2023-03-15T06:32:56.384Z,97.48
2023-03-15T06:35:23.025Z,97.67
2023-03-15T06:37:49.899Z,97.37
2023-03-15T06:40:16.529Z,96.94
2023-03-15T06:42:44.431Z,95.82
2023-03-15T06:45:13.187Z,94.74
2023-03-15T06:47:39.793Z,94.75
2023-03-15T06:50:07.010Z,94.09
2023-03-15T06:52:33.804Z,92.54
2023-03-15T06:55:00.540Z,92.23
2023-03-15T06:57:28.045Z,92.29
2023-03-15T06:59:54.620Z,92.58
2023-03-15T07:02:21.291Z,94.08
2023-03-15T07:04:48.141Z,94.97
2023-03-15T07:07:15.428Z,96.16
2023-03-15T07:09:42.210Z,96.63
2023-03-15T07:12:10.118Z,96.59
2023-03-15T07:14:36.838Z,96.20
2023-03-15T07:17:04.561Z,96.44
2023-03-15T07:19:31.202Z,96.55
2023-03-15T07:21:57.766Z,95.83
2023-03-15T07:24:24.376Z,94.52
2023-03-15T07:26:56.226Z,94.25
2023-03-15T07:29:24.099Z,94.06
2023-03-15T07:31:51.321Z,94.71
2023-03-15T07:34:18.111Z,94.03
2023-03-15T07:36:44.692Z,94.62
2023-03-15T07:39:11.773Z,94.50
2023-03-15T07:41:38.418Z,94.59
2023-03-15T07:44:15.526Z,94.84
2023-03-15T07:46:42.110Z,95.68
2023-03-15T07:49:08.674Z,95.02
2023-03-15T07:51:35.347Z,95.33
2023-03-15T07:54:01.936Z,96.06
2023-03-15T07:56:28.554Z,96.64
2023-03-15T07:58:55.167Z,95.94
2023-03-15T08:01:21.743Z,96.00
2023-03-15T08:03:48.359Z,96.00
2023-03-15T08:06:15.000Z,96.27
2023-03-15T08:08:41.592Z,96.92
2023-03-15T08:11:08.177Z,96.12
2023-03-15T08:13:34.931Z,95.24
2023-03-15T08:16:01.793Z,96.12
2023-03-15T08:18:31.439Z,96.74
2023-03-15T08:20:59.172Z,95.78
2023-03-15T08:23:26.315Z,95.57
2023-03-15T08:25:52.911Z,95.18
2023-03-15T08:28:19.514Z,94.47
2023-03-15T08:30:46.399Z,94.26
2023-03-15T08:33:12.983Z,94.32
2023-03-15T08:35:41.347Z,94.77
2023-03-15T08:38:09.447Z,92.52
2023-03-15T08:40:37.725Z,91.29
2023-03-15T08:43:04.881Z,88.70
2023-03-15T08:45:33.006Z,88.55
2023-03-15T08:48:00.855Z,89.74
2023-03-15T08:50:28.316Z,90.12
2023-03-15T08:52:55.373Z,91.35
2023-03-15T08:55:21.960Z,89.83
2023-03-15T08:57:48.689Z,89.12
2023-03-15T09:00:20.268Z,87.48
2023-03-15T09:02:55.212Z,84.71
2023-03-15T09:05:23.795Z,84.32
2023-03-15T09:07:53.127Z,83.02
2023-03-15T09:10:20.481Z,84.97
2023-03-15T09:12:49.734Z,87.61
2023-03-15T09:15:16.934Z,88.54
2023-03-15T09:17:43.635Z,87.45
2023-03-15T09:20:16.922Z,87.12
2023-03-15T09:22:49.388Z,88.41
2023-03-15T09:25:16.063Z,88.61
2023-03-15T09:27:42.636Z,86.98
2023-03-15T09:30:09.960Z,85.19
2023-03-15T09:32:36.784Z,82.23
2023-03-15T09:35:05.069Z,81.97
2023-03-15T09:37:32.029Z,82.54
2023-03-15T09:39:58.764Z,82.67
2023-03-15T09:42:34.419Z,82.28
2023-03-15T09:45:19.855Z,79.01
2023-03-15T09:48:12.750Z,78.18
2023-03-15T09:50:45.565Z,80.26
2023-03-15T09:53:31.984Z,81.33
2023-03-15T09:55:58.717Z,85.05
2023-03-15T09:58:32.513Z,85.75
2023-03-15T10:01:13.922Z,82.11
2023-03-15T10:03:51.905Z,77.34
2023-03-15T10:06:27.770Z,76.60
2023-03-15T10:09:00.204Z,77.16
2023-03-15T10:11:35.396Z,75.10
2023-03-15T10:14:22.723Z,76.50
2023-03-15T10:16:52.013Z,77.09
2023-03-15T10:19:37.191Z,76.44
2023-03-15T10:22:18.897Z,78.78
2023-03-15T10:24:48.614Z,81.44
2023-03-15T10:27:41.526Z,81.76
2023-03-15T10:30:21.561Z,80.69
2023-03-15T10:32:54.734Z,80.60
2023-03-15T10:35:21.660Z,80.88
2023-03-15T10:37:48.309Z,80.04
2023-03-15T10:40:18.517Z,82.66
2023-03-15T10:42:47.003Z,81.95
2023-03-15T10:45:25.482Z,79.50
2023-03-15T10:48:00.390Z,78.31
2023-03-15T10:50:32.213Z,75.12
2023-03-15T10:53:01.981Z,74.25
2023-03-15T10:55:38.110Z,74.29
2023-03-15T10:58:27.772Z,74.71
2023-03-15T11:01:00.095Z,72.99
2023-03-15T11:03:27.229Z,75.96
2023-03-15T11:06:00.614Z,75.67
2023-03-15T11:08:41.895Z,76.17
2023-03-15T11:11:09.659Z,75.00
2023-03-15T11:13:41.916Z,77.28
2023-03-15T11:16:15.113Z,77.69
2023-03-15T11:18:53.600Z,76.04
2023-03-15T11:21:23.854Z,74.77
2023-03-15T11:23:52.119Z,75.23
2023-03-15T11:26:32.973Z,75.91
2023-03-15T11:29:22.837Z,74.22
2023-03-15T11:31:51.307Z,74.57
2023-03-15T11:34:36.256Z,75.81
2023-03-15T11:37:12.119Z,74.13
2023-03-15T11:39:46.308Z,73.51
2023-03-15T11:42:38.120Z,72.32
2023-03-15T11:45:20.525Z,68.12
2023-03-15T11:47:52.976Z,68.26
2023-03-15T11:50:19.756Z,69.29
2023-03-15T11:52:51.800Z,68.85
2023-03-15T11:55:25.791Z,69.82
2023-03-15T11:57:53.438Z,71.91
2023-03-15T12:00:28.891Z,71.82
2023-03-15T12:03:00.351Z,70.07
2023-03-15T12:05:51.028Z,71.67
2023-03-15T12:08:27.665Z,71.90
2023-03-15T12:10:54.304Z,72.85
2023-03-15T12:13:27.243Z,73.77
2023-03-15T12:15:55.046Z,74.57
2023-03-15T12:18:26.570Z,72.06
2023-03-15T12:21:11.982Z,71.76
2023-03-15T12:23:43.281Z,70.45
2023-03-15T12:26:22.939Z,70.56
2023-03-15T12:29:06.544Z,69.75
2023-03-15T12:31:52.687Z,67.55
2023-03-15T12:34:29.857Z,65.19
2023-03-15T12:37:03.781Z,64.61
2023-03-15T12:39:40.222Z,61.98
2023-03-15T12:42:11.849Z,63.21
2023-03-15T12:44:41.939Z,63.55
2023-03-15T12:47:12.581Z,64.19
2023-03-15T12:49:44.340Z,64.87
2023-03-15T12:52:10.885Z,61.13
2023-03-15T12:54:47.245Z,62.52
2023-03-15T12:57:23.232Z,65.06
2023-03-15T13:00:00.452Z,64.53
2023-03-15T13:02:43.455Z,68.65
2023-03-15T13:05:22.326Z,70.82
2023-03-15T13:07:55.986Z,72.93
2023-03-15T13:11:00.871Z,74.05
2023-03-15T13:13:37.129Z,75.17
2023-03-15T13:16:43.654Z,73.72
2023-03-15T13:19:26.493Z,72.16
2023-03-15T13:22:28.196Z,69.71
2023-03-15T13:25:08.458Z,68.50
2023-03-15T13:27:43.761Z,69.12
2023-03-15T13:30:29.065Z,62.89
2023-03-15T13:33:31.741Z,61.68
2023-03-15T13:36:05.855Z,60.40
2023-03-15T13:38:44.362Z,55.18
2023-03-15T13:41:19.160Z,57.79
2023-03-15T13:43:46.465Z,60.51
2023-03-15T13:46:13.166Z,65.12
2023-03-15T13:48:45.115Z,66.59
2023-03-15T13:51:25.841Z,68.00
2023-03-15T13:53:56.158Z,67.24
2023-03-15T13:56:43.582Z,69.94
2023-03-15T13:59:15.805Z,64.19
2023-03-15T14:01:43.007Z,62.90
2023-03-15T14:04:18.630Z,63.58
2023-03-15T14:06:45.808Z,63.67
2023-03-15T14:09:28.745Z,62.30
2023-03-15T14:12:18.493Z,64.45
2023-03-15T14:14:53.811Z,64.32
2023-03-15T14:17:29.443Z,65.67
2023-03-15T14:20:07.445Z,64.26
2023-03-15T14:22:41.103Z,63.26
2023-03-15T14:25:21.524Z,61.91
2023-03-15T14:27:48.263Z,61.04
2023-03-15T14:30:23.668Z,60.23
2023-03-15T14:33:00.041Z,60.16
2023-03-15T14:35:32.745Z,60.12
2023-03-15T14:38:06.649Z,59.31
2023-03-15T14:40:36.241Z,59.22
2023-03-15T14:43:04.886Z,59.52
2023-03-15T14:45:33.500Z,59.33
2023-03-15T14:48:08.394Z,59.27
2023-03-15T14:50:40.786Z,59.50
2023-03-15T14:53:09.287Z,60.05
2023-03-15T14:55:37.575Z,60.62
2023-03-15T14:58:13.145Z,62.93
2023-03-15T15:00:40.137Z,60.71
2023-03-15T15:03:17.378Z,59.48
2023-03-15T15:05:44.493Z,59.40
2023-03-15T15:08:13.374Z,58.38
2023-03-15T15:10:42.086Z,59.12
2023-03-15T15:13:18.143Z,59.36
2023-03-15T15:15:55.218Z,57.96
2023-03-15T15:18:24.739Z,59.30
2023-03-15T15:20:54.384Z,57.58
2023-03-15T15:23:32.927Z,58.61
2023-03-15T15:26:03.309Z,59.26
2023-03-15T15:28:36.980Z,57.78
2023-03-15T15:31:06.966Z,58.20
2023-03-15T15:33:34.149Z,58.56
2023-03-15T15:36:01.915Z,56.26
2023-03-15T15:38:38.523Z,58.17
2023-03-15T15:41:11.163Z,59.62
2023-03-15T15:43:37.752Z,58.94
2023-03-15T15:46:04.482Z,59.64
2023-03-15T15:48:31.203Z,59.78
2023-03-15T15:50:58.019Z,59.38
2023-03-15T15:53:32.735Z,60.21
2023-03-15T15:55:59.434Z,58.05
2023-03-15T15:58:26.062Z,57.65
2023-03-15T16:00:52.663Z,56.17
2023-03-15T16:03:20.163Z,55.62
2023-03-15T16:05:46.789Z,58.02
2023-03-15T16:08:21.359Z,57.80
2023-03-15T16:10:48.044Z,58.21
2023-03-15T16:13:14.926Z,56.52
2023-03-15T16:15:41.621Z,57.19
2023-03-15T16:18:12.256Z,57.93
2023-03-15T16:20:40.719Z,59.55
2023-03-15T16:23:09.990Z,60.68
2023-03-15T16:25:36.959Z,59.34
2023-03-15T16:28:04.451Z,56.28
2023-03-15T16:30:33.113Z,56.13
2023-03-15T16:32:59.715Z,57.80
2023-03-15T16:35:31.375Z,60.44
2023-03-15T16:37:59.102Z,60.79
2023-03-15T16:40:34.651Z,60.68
2023-03-15T16:43:01.636Z,64.51
2023-03-15T16:45:28.877Z,64.41
2023-03-15T16:47:56.481Z,66.42
2023-03-15T16:50:23.452Z,66.65
2023-03-15T16:52:53.082Z,66.92
2023-03-15T16:55:27.886Z,67.85
2023-03-15T16:57:54.939Z,67.66
2023-03-15T17:00:22.275Z,67.67
2023-03-15T17:03:01.646Z,67.67
2023-03-15T17:05:28.430Z,67.71
2023-03-15T17:07:55.469Z,66.91
2023-03-15T17:10:25.035Z,67.75
2023-03-15T17:12:52.531Z,66.89
2023-03-15T17:15:21.780Z,67.94
2023-03-15T17:17:48.628Z,69.03
2023-03-15T17:20:21.530Z,70.62
2023-03-15T17:22:49.767Z,69.95
2023-03-15T17:25:17.381Z,72.41
2023-03-15T17:27:46.002Z,72.84
2023-03-15T17:30:22.165Z,75.89
2023-03-15T17:32:48.867Z,78.47
2023-03-15T17:35:18.982Z,79.55
2023-03-15T17:37:46.749Z,79.72
2023-03-15T17:40:24.417Z,81.65
2023-03-15T17:42:52.221Z,82.00
2023-03-15T17:45:21.832Z,81.37
2023-03-15T17:47:52.383Z,82.54
2023-03-15T17:50:19.541Z,82.87
2023-03-15T17:52:51.184Z,82.98
2023-03-15T17:55:21.303Z,82.18
2023-03-15T17:57:54.663Z,83.99
2023-03-15T18:00:23.601Z,84.92
2023-03-15T18:02:56.373Z,83.73
2023-03-15T18:05:26.705Z,83.92
2023-03-15T18:07:58.991Z,84.28
2023-03-15T18:10:31.332Z,85.51
2023-03-15T18:12:57.903Z,86.47
2023-03-15T18:15:24.593Z,86.76
2023-03-15T18:17:51.233Z,88.94
2023-03-15T18:20:18.797Z,88.90
2023-03-15T18:22:45.556Z,87.42
2023-03-15T18:25:22.900Z,86.96
2023-03-15T18:27:49.914Z,87.53
2023-03-15T18:30:20.247Z,88.99
2023-03-15T18:32:47.092Z,88.66
2023-03-15T18:35:19.107Z,88.89
2023-03-15T18:37:46.786Z,87.78
2023-03-15T18:40:15.904Z,88.37
2023-03-15T18:42:43.699Z,88.26
2023-03-15T18:45:31.004Z,89.94
2023-03-15T18:47:59.880Z,89.77
2023-03-15T18:50:28.003Z,88.06
2023-03-15T18:52:54.810Z,88.17
2023-03-15T18:55:23.321Z,87.06
2023-03-15T18:57:52.150Z,88.83
2023-03-15T19:00:28.334Z,89.66
2023-03-15T19:03:06.270Z,88.45
2023-03-15T19:05:35.607Z,89.68
2023-03-15T19:08:02.442Z,88.96
2023-03-15T19:10:28.998Z,88.69
2023-03-15T19:12:55.798Z,89.41
2023-03-15T19:15:23.103Z,90.22
2023-03-15T19:17:52.092Z,90.75
2023-03-15T19:20:21.622Z,90.42
2023-03-15T19:22:49.176Z,90.91
2023-03-15T19:25:15.861Z,90.32
2023-03-15T19:27:43.263Z,89.65
2023-03-15T19:30:14.357Z,90.25
2023-03-15T19:32:42.757Z,91.77
2023-03-15T19:35:09.642Z,91.55
2023-03-15T19:37:36.207Z,91.44
2023-03-15T19:40:03.819Z,89.94
2023-03-15T19:42:30.949Z,89.80
2023-03-15T19:44:57.546Z,90.87
2023-03-15T19:47:24.150Z,91.70
2023-03-15T19:49:50.803Z,93.24
2023-03-15T19:52:17.403Z,92.42
2023-03-15T19:54:44.009Z,90.97
2023-03-15T19:57:11.024Z,91.56
2023-03-15T19:59:39.983Z,91.80
2023-03-15T20:02:13.570Z,92.63
2023-03-15T20:04:40.749Z,91.47
2023-03-15T20:07:10.997Z,91.64
2023-03-15T20:09:38.988Z,91.93
2023-03-15T20:12:07.548Z,91.06
2023-03-15T20:14:34.889Z,91.66
2023-03-15T20:17:02.262Z,92.17
2023-03-15T20:19:29.295Z,91.20
2023-03-15T20:21:56.330Z,90.18
2023-03-15T20:24:22.990Z,89.19
2023-03-15T20:26:53.018Z,89.13
2023-03-15T20:29:19.948Z,88.98
2023-03-15T20:31:46.638Z,87.18
2023-03-15T20:34:13.348Z,86.88
2023-03-15T20:36:39.940Z,85.39
2023-03-15T20:39:06.526Z,85.80
2023-03-15T20:41:33.447Z,85.83
2023-03-15T20:44:00.361Z,86.97
2023-03-15T20:46:27.392Z,87.14
2023-03-15T20:48:54.005Z,87.39
2023-03-15T20:51:21.134Z,86.62
2023-03-15T20:53:48.178Z,83.87
2023-03-15T20:56:15.129Z,82.75
2023-03-15T20:58:41.960Z,81.16
2023-03-15T21:01:11.376Z,80.38
2023-03-15T21:03:38.050Z,81.96
2023-03-15T21:06:06.009Z,82.38
2023-03-15T21:08:34.593Z,80.60
2023-03-15T21:11:02.954Z,79.53
2023-03-15T21:13:29.757Z,79.42
2023-03-15T21:15:56.464Z,79.16
2023-03-15T21:18:24.795Z,79.29
2023-03-15T21:21:05.778Z,79.90
2023-03-15T21:23:33.347Z,81.13
2023-03-15T21:26:08.205Z,81.34
2023-03-15T21:28:35.335Z,81.11
2023-03-15T21:31:02.176Z,80.95
2023-03-15T21:33:30.199Z,80.44
2023-03-15T21:35:59.185Z,80.90
2023-03-15T21:38:27.730Z,80.17
2023-03-15T21:40:59.537Z,79.93
2023-03-15T21:43:28.255Z,78.48
2023-03-15T21:45:55.046Z,78.08
2023-03-15T21:48:21.773Z,77.79
2023-03-15T21:50:49.553Z,77.82
2023-03-15T21:53:16.161Z,77.71
2023-03-15T21:55:46.156Z,77.51
2023-03-15T21:58:13.071Z,76.98
2023-03-15T22:00:40.032Z,76.55
2023-03-15T22:03:13.565Z,77.38
2023-03-15T22:05:40.186Z,75.86
2023-03-15T22:08:06.973Z,75.10
2023-03-15T22:10:33.651Z,75.90
2023-03-15T22:13:00.290Z,76.19
2023-03-15T22:15:26.864Z,75.67
2023-03-15T22:17:53.420Z,76.17
2023-03-15T22:20:20.302Z,74.60
2023-03-15T22:22:49.087Z,74.97
2023-03-15T22:25:16.776Z,75.19
2023-03-15T22:27:44.689Z,75.30
2023-03-15T22:30:17.741Z,74.99
2023-03-15T22:32:44.884Z,74.79
2023-03-15T22:35:13.218Z,74.49
2023-03-15T22:37:39.880Z,75.30
2023-03-15T22:40:07.662Z,74.74
2023-03-15T22:42:34.263Z,75.45
2023-03-15T22:45:01.027Z,75.41
2023-03-15T22:47:27.755Z,76.09
2023-03-15T22:49:55.457Z,75.28
2023-03-15T22:52:22.039Z,75.93
2023-03-15T22:54:48.596Z,75.93
2023-03-15T22:57:15.177Z,76.53
2023-03-15T22:59:41.777Z,76.02
2023-03-15T23:02:13.373Z,75.31
2023-03-15T23:04:40.097Z,75.36
2023-03-15T23:07:07.088Z,75.67
2023-03-15T23:09:33.691Z,75.18
2023-03-15T23:12:00.271Z,74.62
2023-03-15T23:14:26.899Z,74.96
2023-03-15T23:16:53.900Z,74.81
2023-03-15T23:19:22.391Z,74.47
2023-03-15T23:21:48.982Z,74.50
2023-03-15T23:24:18.967Z,75.32
2023-03-15T23:26:45.752Z,74.49
2023-03-15T23:29:12.404Z,74.97
2023-03-15T23:31:40.116Z,75.11
2023-03-15T23:34:08.236Z,75.95
2023-03-15T23:36:35.591Z,75.31
2023-03-15T23:39:02.366Z,74.63
2023-03-15T23:41:29.192Z,73.66
2023-03-15T23:43:55.941Z,74.55
2023-03-15T23:46:25.743Z,73.66
2023-03-15T23:48:53.237Z,73.94
2023-03-15T23:51:20.332Z,73.64
2023-03-15T23:53:47.016Z,74.02
2023-03-15T23:56:13.992Z,73.71
2023-03-15T23:58:41.173Z,74.14
