createdAt,value
2019-03-16T00:00:36.157Z,100.00
2019-03-16T00:03:05.542Z,100.00
2019-03-16T00:05:34.964Z,100.00
2019-03-16T00:08:04.080Z,100.00
2019-03-16T00:10:33.168Z,100.00
2019-03-16T00:13:02.294Z,100.00
2019-03-16T00:15:31.388Z,100.00
2019-03-16T00:18:00.498Z,100.00
2019-03-16T00:20:29.599Z,100.00
2019-03-16T00:22:58.720Z,100.00
2019-03-16T00:25:28.688Z,100.00
2019-03-16T00:27:57.998Z,100.00
2019-03-16T00:30:27.091Z,100.00
2019-03-16T00:32:56.201Z,100.00
2019-03-16T00:35:25.294Z,100.00
2019-03-16T00:37:54.418Z,100.00
2019-03-16T00:40:23.520Z,100.00
2019-03-16T00:42:52.608Z,100.00
2019-03-16T00:45:21.722Z,100.00
2019-03-16T00:47:50.825Z,100.00
2019-03-16T00:50:19.956Z,100.00
2019-03-16T00:52:49.155Z,100.00
2019-03-16T00:55:18.274Z,100.00
2019-03-16T00:57:47.370Z,100.00
2019-03-16T01:00:16.800Z,100.00
2019-03-16T01:02:45.890Z,100.00
2019-03-16T01:05:15.816Z,100.00
2019-03-16T01:07:44.897Z,100.00
2019-03-16T01:10:14.021Z,100.00
2019-03-16T01:12:43.118Z,100.00
2019-03-16T01:15:12.549Z,100.00
2019-03-16T01:17:41.632Z,100.00
2019-03-16T01:20:10.861Z,100.00
2019-03-16T01:22:39.948Z,100.00
2019-03-16T01:25:09.101Z,100.00
2019-03-16T01:27:38.200Z,100.00
2019-03-16T01:30:07.630Z,100.00
2019-03-16T01:32:40.774Z,100.00
2019-03-16T01:35:07.575Z,100.00
2019-03-16T01:37:36.741Z,100.00
2019-03-16T01:40:06.166Z,100.00
2019-03-16T01:42:35.253Z,100.00
2019-03-16T01:45:04.660Z,100.00
2019-03-16T01:47:33.770Z,100.00
2019-03-16T01:50:02.910Z,100.00
2019-03-16T01:52:32.001Z,100.00
2019-03-16T01:55:01.125Z,100.00
2019-03-16T01:57:30.210Z,100.00
2019-03-16T01:59:59.309Z,100.00
2019-03-16T02:02:28.429Z,100.00
2019-03-16T02:04:57.522Z,100.00
2019-03-16T02:07:26.634Z,100.00
2019-03-16T02:09:55.727Z,100.00
2019-03-16T02:12:24.849Z,100.00
2019-03-16T02:14:53.947Z,100.00
2019-03-16T02:17:23.068Z,100.00
2019-03-16T02:19:52.159Z,100.00
2019-03-16T02:22:21.277Z,100.00
2019-03-16T02:24:50.397Z,100.00
2019-03-16T02:27:19.494Z,100.00
2019-03-16T02:29:48.584Z,100.00
2019-03-16T02:32:18.022Z,100.00
2019-03-16T02:34:47.113Z,100.00
2019-03-16T02:37:16.227Z,100.00
2019-03-16T02:39:45.316Z,100.00
2019-03-16T02:42:14.430Z,100.00
2019-03-16T02:44:43.532Z,100.00
2019-03-16T02:47:12.660Z,100.00
2019-03-16T02:49:41.783Z,100.00
2019-03-16T02:52:10.898Z,100.00
2019-03-16T02:54:39.996Z,100.00
2019-03-16T02:57:09.110Z,100.00
2019-03-16T02:59:38.216Z,100.00
2019-03-16T03:02:07.324Z,100.00
2019-03-16T03:04:36.418Z,100.00
2019-03-16T03:07:05.519Z,100.00
2019-03-16T03:09:34.626Z,100.00
2019-03-16T03:12:03.727Z,100.00
2019-03-16T03:14:32.838Z,100.00
2019-03-16T03:17:01.939Z,100.00
2019-03-16T03:19:31.059Z,100.00
2019-03-16T03:22:00.150Z,100.00
2019-03-16T03:24:29.271Z,100.00
2019-03-16T03:26:58.359Z,100.00
2019-03-16T03:29:27.473Z,100.00
2019-03-16T03:31:56.585Z,100.00
2019-03-16T03:34:25.682Z,100.00
2019-03-16T03:36:54.789Z,100.00
2019-03-16T03:39:23.895Z,100.00
2019-03-16T03:41:52.991Z,100.00
2019-03-16T03:44:22.108Z,100.00
2019-03-16T03:46:51.198Z,100.00
2019-03-16T03:49:20.331Z,100.00
2019-03-16T03:51:49.419Z,100.00
2019-03-16T03:54:18.526Z,100.00
2019-03-16T03:56:47.618Z,100.00
2019-03-16T03:59:16.842Z,100.00
2019-03-16T04:01:45.943Z,100.00
2019-03-16T04:04:16.241Z,100.00
2019-03-16T04:06:45.359Z,100.00
2019-03-16T04:09:14.443Z,100.00
2019-03-16T04:11:43.545Z,100.00
2019-03-16T04:14:12.662Z,100.00
2019-03-16T04:16:41.759Z,100.00
2019-03-16T04:19:10.883Z,100.00
2019-03-16T04:21:39.962Z,100.00
2019-03-16T04:24:09.075Z,100.00
2019-03-16T04:26:38.168Z,100.00
2019-03-16T04:29:07.298Z,100.00
2019-03-16T04:31:36.385Z,100.00
2019-03-16T04:34:05.497Z,100.00
2019-03-16T04:36:34.590Z,100.00
2019-03-16T04:39:03.764Z,100.00
2019-03-16T04:41:32.853Z,100.00
2019-03-16T04:44:01.946Z,100.00
2019-03-16T04:46:31.481Z,100.00
2019-03-16T04:49:00.628Z,100.00
2019-03-16T04:51:29.766Z,100.00
2019-03-16T04:53:58.872Z,100.00
2019-03-16T04:56:27.978Z,100.00
2019-03-16T04:58:57.071Z,100.00
2019-03-16T05:01:26.182Z,100.00
2019-03-16T05:03:55.278Z,100.00
2019-03-16T05:06:24.389Z,100.00
2019-03-16T05:08:53.481Z,100.00
2019-03-16T05:11:22.601Z,100.00
2019-03-16T05:13:51.688Z,100.00
2019-03-16T05:16:20.815Z,100.00
2019-03-16T05:18:49.906Z,100.00
2019-03-16T05:21:19.021Z,100.00
2019-03-16T05:23:48.122Z,100.00
2019-03-16T05:26:17.234Z,100.00
2019-03-16T05:28:46.338Z,100.00
2019-03-16T05:31:15.458Z,100.00
2019-03-16T05:33:44.549Z,100.00
2019-03-16T05:36:13.942Z,100.00
2019-03-16T05:38:43.061Z,100.00
2019-03-16T05:41:12.174Z,100.00
2019-03-16T05:43:41.279Z,100.00
2019-03-16T05:46:10.358Z,100.00
2019-03-16T05:48:39.483Z,100.00
2019-03-16T05:51:08.594Z,100.00
2019-03-16T05:53:37.711Z,100.00
2019-03-16T05:56:06.814Z,100.00
2019-03-16T05:58:35.940Z,100.00
2019-03-16T06:01:05.038Z,100.00
2019-03-16T06:03:34.149Z,100.00
2019-03-16T06:06:03.244Z,100.00
2019-03-16T06:08:32.356Z,100.00
2019-03-16T06:11:01.447Z,100.00
2019-03-16T06:13:30.566Z,100.00
2019-03-16T06:15:59.664Z,100.00
2019-03-16T06:18:28.782Z,100.00
2019-03-16T06:20:57.883Z,100.00
2019-03-16T06:23:26.995Z,100.00
2019-03-16T06:25:56.095Z,100.00
2019-03-16T06:28:25.210Z,100.00
2019-03-16T06:30:54.303Z,100.00
2019-03-16T06:33:23.418Z,100.00
2019-03-16T06:35:52.510Z,100.00
2019-03-16T06:38:21.621Z,100.00
2019-03-16T06:40:50.714Z,100.00
2019-03-16T06:43:19.829Z,100.00
2019-03-16T06:45:48.918Z,100.00
2019-03-16T06:48:18.041Z,100.00
2019-03-16T06:50:47.166Z,100.00
2019-03-16T06:53:19.504Z,100.00
2019-03-16T06:55:47.117Z,100.00
2019-03-16T06:58:16.230Z,100.00
2019-03-16T07:00:45.334Z,100.00
2019-03-16T07:03:14.426Z,100.00
2019-03-16T07:05:43.543Z,100.00
2019-03-16T07:08:12.654Z,100.00
2019-03-16T07:10:41.746Z,100.00
2019-03-16T07:13:10.865Z,100.00
2019-03-16T07:15:39.984Z,100.00
2019-03-16T07:18:09.078Z,100.00
2019-03-16T07:20:38.194Z,100.00
2019-03-16T07:23:07.298Z,100.00
2019-03-16T07:25:36.403Z,100.00
2019-03-16T07:28:05.492Z,100.00
2019-03-16T07:30:37.031Z,100.00
2019-03-16T07:33:05.433Z,100.00
2019-03-16T07:35:34.551Z,100.00
2019-03-16T07:38:03.647Z,100.00
2019-03-16T07:40:32.765Z,100.00
2019-03-16T07:43:01.858Z,100.00
2019-03-16T07:45:30.978Z,100.00
2019-03-16T07:48:00.078Z,100.00
2019-03-16T07:50:29.214Z,100.00
2019-03-16T07:52:58.314Z,100.00
2019-03-16T07:55:27.429Z,100.00
2019-03-16T07:57:56.518Z,100.00
2019-03-16T08:00:25.757Z,100.00
2019-03-16T08:02:54.805Z,100.00
2019-03-16T08:05:23.927Z,100.00
2019-03-16T08:07:53.021Z,100.00
2019-03-16T08:10:22.137Z,100.00
2019-03-16T08:12:51.236Z,100.00
2019-03-16T08:15:20.345Z,100.00
2019-03-16T08:17:49.445Z,100.00
2019-03-16T08:20:18.566Z,100.00
2019-03-16T08:22:47.703Z,100.00
2019-03-16T08:25:16.770Z,100.00
2019-03-16T08:27:54.156Z,100.00
2019-03-16T08:30:16.832Z,100.00
2019-03-16T08:32:45.893Z,100.00
2019-03-16T08:35:14.989Z,100.00
2019-03-16T08:37:44.097Z,100.00
2019-03-16T08:40:13.201Z,100.00
2019-03-16T08:42:42.318Z,100.00
2019-03-16T08:45:11.552Z,100.00
2019-03-16T08:47:40.653Z,100.00
2019-03-16T08:50:09.834Z,100.00
2019-03-16T08:52:38.894Z,100.00
2019-03-16T08:55:08.118Z,100.00
2019-03-16T08:57:37.238Z,100.00
2019-03-16T09:00:06.711Z,100.00
2019-03-16T09:02:35.829Z,100.00
2019-03-16T09:05:05.091Z,100.00
2019-03-16T09:07:34.207Z,100.00
2019-03-16T09:10:03.307Z,100.00
2019-03-16T09:12:32.425Z,100.00
2019-03-16T09:15:01.525Z,100.00
2019-03-16T09:17:30.630Z,100.00
2019-03-16T09:19:59.730Z,100.00
2019-03-16T09:22:29.775Z,100.00
2019-03-16T09:24:58.914Z,100.00
2019-03-16T09:27:31.409Z,100.00
2019-03-16T09:29:58.849Z,100.00
2019-03-16T09:32:27.958Z,100.00
2019-03-16T09:34:57.047Z,100.00
2019-03-16T09:37:26.169Z,100.00
2019-03-16T09:39:55.267Z,100.00
2019-03-16T09:42:24.382Z,100.00
2019-03-16T09:44:53.477Z,100.00
2019-03-16T09:47:22.581Z,100.00
2019-03-16T09:49:51.704Z,100.00
2019-03-16T09:52:20.821Z,100.00
2019-03-16T09:54:49.926Z,100.00
2019-03-16T09:57:19.110Z,100.00
2019-03-16T09:59:48.221Z,100.00
2019-03-16T10:02:17.311Z,100.00
2019-03-16T10:04:46.418Z,100.00
2019-03-16T10:07:15.518Z,100.00
2019-03-16T10:09:45.066Z,100.00
2019-03-16T10:12:14.202Z,100.00
2019-03-16T10:14:43.353Z,100.00
2019-03-16T10:17:12.646Z,100.00
2019-03-16T10:19:41.761Z,100.00
2019-03-16T10:22:10.854Z,100.00
2019-03-16T10:24:39.974Z,100.00
2019-03-16T10:27:09.069Z,99.72
2019-03-16T10:29:38.206Z,100.00
2019-03-16T10:32:07.282Z,99.24
2019-03-16T10:34:36.716Z,97.87
2019-03-16T10:37:05.904Z,96.57
2019-03-16T10:39:35.015Z,95.83
2019-03-16T10:42:04.205Z,93.73
2019-03-16T10:44:33.318Z,92.88
2019-03-16T10:47:02.406Z,92.48
2019-03-16T10:49:31.524Z,91.59
2019-03-16T10:52:00.645Z,91.01
2019-03-16T10:54:30.100Z,90.61
2019-03-16T10:56:59.201Z,89.90
2019-03-16T10:59:28.301Z,89.64
2019-03-16T11:01:57.388Z,86.00
2019-03-16T11:04:26.498Z,84.43
2019-03-16T11:06:55.588Z,87.10
2019-03-16T11:09:26.777Z,87.58
2019-03-16T11:11:55.510Z,90.11
2019-03-16T11:14:24.619Z,90.43
2019-03-16T11:16:53.713Z,91.18
2019-03-16T11:19:22.848Z,89.65
2019-03-16T11:21:51.927Z,86.50
2019-03-16T11:24:21.047Z,86.65
2019-03-16T11:26:50.140Z,86.05
2019-03-16T11:29:19.301Z,85.00
2019-03-16T11:31:48.459Z,85.57
2019-03-16T11:34:17.555Z,84.02
2019-03-16T11:36:46.680Z,83.09
2019-03-16T11:39:15.769Z,83.41
2019-03-16T11:41:44.876Z,81.37
2019-03-16T11:44:13.979Z,83.48
2019-03-16T11:46:43.088Z,84.19
2019-03-16T11:49:12.186Z,85.14
2019-03-16T11:51:41.328Z,86.13
2019-03-16T11:54:10.413Z,87.24
2019-03-16T11:56:39.530Z,86.90
2019-03-16T11:59:20.820Z,86.32
2019-03-16T12:01:39.445Z,86.30
2019-03-16T12:04:08.533Z,87.04
2019-03-16T12:06:37.656Z,87.96
2019-03-16T12:09:07.913Z,87.58
2019-03-16T12:11:37.030Z,87.14
2019-03-16T12:14:06.124Z,87.03
2019-03-16T12:16:35.245Z,87.76
2019-03-16T12:19:04.340Z,88.07
2019-03-16T12:21:33.461Z,87.01
2019-03-16T12:24:02.558Z,86.14
2019-03-16T12:26:31.682Z,88.15
2019-03-16T12:29:00.777Z,87.94
2019-03-16T12:31:29.898Z,88.80
2019-03-16T12:33:59.033Z,88.35
2019-03-16T12:36:28.106Z,87.12
2019-03-16T12:38:57.197Z,87.06
2019-03-16T12:41:26.303Z,87.07
2019-03-16T12:43:55.390Z,87.18
2019-03-16T12:46:24.541Z,88.21
2019-03-16T12:48:53.643Z,88.64
2019-03-16T12:51:22.784Z,88.71
2019-03-16T12:53:51.884Z,89.27
2019-03-16T12:56:20.981Z,90.56
2019-03-16T12:58:50.106Z,89.25
2019-03-16T13:01:19.206Z,86.66
2019-03-16T13:03:50.330Z,84.29
2019-03-16T13:06:19.319Z,83.04
2019-03-16T13:08:48.433Z,82.73
2019-03-16T13:11:17.526Z,83.20
2019-03-16T13:13:46.644Z,80.22
2019-03-16T13:16:15.736Z,80.15
2019-03-16T13:18:44.853Z,78.79
2019-03-16T13:21:13.947Z,79.35
2019-03-16T13:23:43.071Z,80.33
2019-03-16T13:26:12.172Z,80.48
2019-03-16T13:28:41.303Z,81.41
2019-03-16T13:31:10.396Z,81.37
2019-03-16T13:33:39.509Z,82.42
2019-03-16T13:36:08.601Z,82.45
2019-03-16T13:38:37.716Z,82.80
2019-03-16T13:41:06.805Z,83.18
2019-03-16T13:43:35.917Z,83.41
2019-03-16T13:46:05.010Z,83.78
2019-03-16T13:48:34.135Z,84.18
2019-03-16T13:51:03.253Z,84.30
2019-03-16T13:53:32.787Z,84.83
2019-03-16T13:56:02.233Z,84.81
2019-03-16T13:58:31.340Z,83.37
2019-03-16T14:01:00.457Z,83.29
2019-03-16T14:03:29.563Z,83.86
2019-03-16T14:05:59.006Z,83.71
2019-03-16T14:08:28.108Z,83.77
2019-03-16T14:10:57.218Z,84.15
2019-03-16T14:13:26.593Z,84.23
2019-03-16T14:15:55.710Z,83.96
2019-03-16T14:18:24.804Z,83.15
2019-03-16T14:20:53.925Z,83.52
2019-03-16T14:23:23.004Z,82.38
2019-03-16T14:25:52.276Z,82.15
2019-03-16T14:28:21.648Z,81.72
2019-03-16T14:30:50.766Z,80.81
2019-03-16T14:33:19.869Z,81.65
2019-03-16T14:35:48.984Z,81.14
2019-03-16T14:38:18.086Z,80.98
2019-03-16T14:40:47.205Z,80.38
2019-03-16T14:43:16.366Z,79.41
2019-03-16T14:45:48.844Z,78.98
2019-03-16T14:48:17.334Z,78.94
2019-03-16T14:50:46.473Z,80.05
2019-03-16T14:53:15.584Z,79.45
2019-03-16T14:55:44.680Z,80.34
2019-03-16T14:58:13.797Z,81.13
2019-03-16T15:00:42.890Z,80.90
2019-03-16T15:03:11.985Z,81.92
2019-03-16T15:05:41.096Z,81.95
2019-03-16T15:08:10.263Z,82.62
2019-03-16T15:10:39.369Z,81.70
2019-03-16T15:13:08.465Z,81.60
2019-03-16T15:15:37.592Z,80.45
2019-03-16T15:18:06.680Z,79.69
2019-03-16T15:20:35.892Z,79.81
2019-03-16T15:23:04.986Z,80.16
2019-03-16T15:25:34.188Z,79.62
2019-03-16T15:28:03.283Z,79.92
2019-03-16T15:30:32.392Z,79.49
2019-03-16T15:33:01.479Z,79.98
2019-03-16T15:35:30.573Z,80.37
2019-03-16T15:37:59.698Z,80.51
2019-03-16T15:40:28.790Z,80.04
2019-03-16T15:42:57.900Z,79.11
2019-03-16T15:45:27.044Z,78.87
2019-03-16T15:47:56.161Z,79.01
2019-03-16T15:50:25.576Z,79.18
2019-03-16T15:52:56.648Z,78.97
2019-03-16T15:55:26.502Z,78.48
2019-03-16T15:58:07.434Z,79.20
2019-03-16T16:00:28.205Z,78.56
2019-03-16T16:02:57.597Z,79.11
2019-03-16T16:05:26.838Z,78.64
2019-03-16T16:07:56.395Z,78.80
2019-03-16T16:10:25.681Z,79.30
2019-03-16T16:12:54.951Z,79.83
2019-03-16T16:15:24.170Z,78.45
2019-03-16T16:17:54.055Z,79.50
2019-03-16T16:20:23.321Z,78.77
2019-03-16T16:22:53.367Z,77.75
2019-03-16T16:25:22.874Z,77.83
2019-03-16T16:27:53.189Z,78.02
2019-03-16T16:30:22.426Z,78.30
2019-03-16T16:32:51.565Z,77.45
2019-03-16T16:35:20.855Z,77.91
2019-03-16T16:37:49.995Z,78.11
2019-03-16T16:40:19.252Z,78.07
2019-03-16T16:42:48.985Z,77.93
2019-03-16T16:45:18.256Z,78.40
2019-03-16T16:47:47.402Z,78.88
2019-03-16T16:50:16.622Z,78.01
2019-03-16T16:52:46.049Z,78.32
2019-03-16T16:55:15.381Z,78.27
2019-03-16T16:57:44.603Z,78.03
2019-03-16T17:00:15.729Z,77.66
2019-03-16T17:02:44.986Z,77.65
2019-03-16T17:05:14.265Z,77.20
2019-03-16T17:07:43.588Z,77.66
2019-03-16T17:10:13.760Z,78.10
2019-03-16T17:12:43.386Z,77.49
2019-03-16T17:15:13.383Z,77.70
2019-03-16T17:17:42.490Z,77.98
2019-03-16T17:20:12.120Z,77.86
2019-03-16T17:22:41.313Z,78.42
2019-03-16T17:25:10.657Z,77.51
2019-03-16T17:27:39.752Z,77.66
2019-03-16T17:30:13.238Z,78.07
2019-03-16T17:32:42.536Z,77.68
2019-03-16T17:35:12.111Z,77.92
2019-03-16T17:37:41.154Z,77.40
2019-03-16T17:40:10.576Z,76.83
2019-03-16T17:42:39.666Z,76.63
2019-03-16T17:45:09.204Z,75.98
2019-03-16T17:47:38.290Z,76.61
2019-03-16T17:50:07.946Z,76.48
2019-03-16T17:52:37.058Z,77.30
2019-03-16T17:55:06.693Z,77.34
2019-03-16T17:57:35.783Z,76.74
2019-03-16T18:00:05.408Z,77.91
2019-03-16T18:02:34.517Z,77.65
2019-03-16T18:05:03.610Z,78.27
2019-03-16T18:07:32.733Z,78.13
2019-03-16T18:10:02.147Z,78.25
2019-03-16T18:12:31.263Z,78.07
2019-03-16T18:15:00.487Z,77.37
2019-03-16T18:17:29.540Z,78.17
2019-03-16T18:19:58.632Z,78.27
2019-03-16T18:22:27.749Z,78.43
2019-03-16T18:24:56.837Z,78.86
2019-03-16T18:27:25.949Z,78.72
2019-03-16T18:29:55.043Z,78.99
2019-03-16T18:32:24.153Z,78.58
2019-03-16T18:34:53.243Z,79.03
2019-03-16T18:37:22.353Z,78.96
2019-03-16T18:39:51.441Z,78.36
2019-03-16T18:42:20.561Z,77.95
2019-03-16T18:44:49.656Z,78.36
2019-03-16T18:47:18.785Z,78.78
2019-03-16T18:49:47.876Z,79.68
2019-03-16T18:52:17.028Z,80.10
2019-03-16T18:54:46.120Z,79.98
2019-03-16T18:57:15.219Z,80.73
2019-03-16T18:59:44.326Z,81.23
2019-03-16T19:02:20.608Z,81.47
2019-03-16T19:04:44.261Z,80.93
2019-03-16T19:07:13.346Z,81.11
2019-03-16T19:09:42.453Z,81.38
2019-03-16T19:12:11.538Z,81.50
2019-03-16T19:14:40.679Z,82.13
2019-03-16T19:17:09.815Z,81.40
2019-03-16T19:19:38.924Z,81.52
2019-03-16T19:22:08.011Z,81.85
2019-03-16T19:24:37.164Z,81.75
2019-03-16T19:27:06.230Z,81.54
2019-03-16T19:29:35.346Z,81.39
2019-03-16T19:32:04.437Z,81.44
2019-03-16T19:34:34.687Z,81.40
2019-03-16T19:37:05.245Z,81.77
2019-03-16T19:39:35.846Z,81.80
2019-03-16T19:42:06.041Z,81.90
2019-03-16T19:44:36.021Z,82.58
2019-03-16T19:47:05.681Z,83.22
2019-03-16T19:49:35.742Z,83.38
2019-03-16T19:52:05.206Z,83.23
2019-03-16T19:54:34.898Z,83.20
2019-03-16T19:57:15.293Z,83.34
2019-03-16T19:59:36.665Z,84.06
2019-03-16T20:02:06.772Z,84.15
2019-03-16T20:04:36.547Z,83.96
2019-03-16T20:07:18.511Z,83.81
2019-03-16T20:09:37.170Z,84.45
2019-03-16T20:12:07.458Z,84.70
2019-03-16T20:14:36.548Z,85.27
2019-03-16T20:17:07.572Z,85.39
2019-03-16T20:19:36.698Z,85.15
2019-03-16T20:22:05.789Z,85.96
2019-03-16T20:24:34.894Z,86.16
2019-03-16T20:27:04.014Z,86.60
2019-03-16T20:29:33.570Z,86.48
2019-03-16T20:32:03.539Z,87.08
2019-03-16T20:34:33.633Z,87.05
2019-03-16T20:37:03.483Z,87.17
2019-03-16T20:39:33.473Z,88.02
2019-03-16T20:42:03.579Z,87.84
2019-03-16T20:44:33.125Z,88.95
2019-03-16T20:47:03.020Z,88.53
2019-03-16T20:49:32.630Z,88.95
2019-03-16T20:52:02.298Z,89.18
2019-03-16T20:54:31.870Z,88.59
2019-03-16T20:57:01.864Z,88.89
2019-03-16T20:59:31.787Z,89.21
2019-03-16T21:02:01.980Z,88.56
2019-03-16T21:04:31.953Z,88.80
2019-03-16T21:07:01.467Z,88.12
2019-03-16T21:09:31.395Z,87.68
2019-03-16T21:12:00.901Z,87.47
2019-03-16T21:14:30.016Z,87.46
2019-03-16T21:17:00.221Z,88.12
2019-03-16T21:19:30.080Z,87.67
2019-03-16T21:22:02.570Z,87.41
2019-03-16T21:24:32.436Z,87.40
2019-03-16T21:27:01.949Z,87.18
2019-03-16T21:29:31.476Z,87.41
2019-03-16T21:32:01.656Z,87.16
2019-03-16T21:34:33.311Z,87.38
2019-03-16T21:37:01.597Z,86.60
2019-03-16T21:39:31.797Z,86.38
2019-03-16T21:42:01.718Z,85.58
2019-03-16T21:44:32.032Z,84.10
2019-03-16T21:47:01.753Z,84.30
2019-03-16T21:49:31.134Z,84.14
2019-03-16T21:52:02.858Z,84.92
2019-03-16T21:54:31.858Z,84.99
2019-03-16T21:57:02.054Z,83.96
2019-03-16T21:59:32.275Z,83.86
2019-03-16T22:02:03.725Z,83.91
2019-03-16T22:04:33.569Z,83.20
2019-03-16T22:07:04.607Z,82.36
2019-03-16T22:09:34.685Z,82.19
2019-03-16T22:12:03.989Z,82.98
2019-03-16T22:14:33.976Z,82.71
2019-03-16T22:17:03.209Z,83.21
2019-03-16T22:19:33.115Z,83.29
2019-03-16T22:22:02.470Z,82.64
2019-03-16T22:24:31.578Z,82.24
2019-03-16T22:27:01.188Z,81.76
2019-03-16T22:29:30.285Z,81.52
2019-03-16T22:31:59.867Z,81.75
2019-03-16T22:34:29.506Z,81.40
2019-03-16T22:36:58.613Z,80.76
2019-03-16T22:39:28.715Z,81.27
2019-03-16T22:41:57.827Z,81.87
2019-03-16T22:44:26.926Z,81.08
2019-03-16T22:46:56.857Z,80.98
2019-03-16T22:49:27.044Z,80.95
2019-03-16T22:51:59.739Z,81.34
2019-03-16T22:54:30.220Z,80.53
2019-03-16T22:56:59.586Z,81.01
2019-03-16T22:59:30.336Z,80.39
2019-03-16T23:02:00.893Z,81.17
2019-03-16T23:04:30.325Z,80.21
2019-03-16T23:07:00.106Z,80.13
2019-03-16T23:09:30.232Z,80.04
2019-03-16T23:12:02.528Z,80.33
2019-03-16T23:14:31.629Z,80.60
2019-03-16T23:17:02.227Z,80.62
2019-03-16T23:19:31.899Z,80.03
2019-03-16T23:22:01.584Z,79.47
2019-03-16T23:24:31.323Z,79.55
2019-03-16T23:27:00.735Z,79.84
2019-03-16T23:29:30.168Z,79.25
2019-03-16T23:32:00.302Z,79.56
2019-03-16T23:34:29.595Z,79.52
2019-03-16T23:36:59.624Z,79.57
2019-03-16T23:39:29.330Z,79.17
2019-03-16T23:41:59.310Z,79.67
2019-03-16T23:44:28.400Z,80.46
2019-03-16T23:46:57.520Z,80.67
2019-03-16T23:49:26.637Z,80.79
2019-03-16T23:51:55.757Z,82.12
2019-03-16T23:54:24.871Z,81.63
2019-03-16T23:56:54.131Z,81.71
2019-03-16T23:59:23.226Z,81.75
