createdAt,value
2022-07-30T00:00:00.000Z,7.39
2022-07-30T00:15:00.000Z,7.4
2022-07-30T00:30:00.000Z,7.38
2022-07-30T00:45:00.000Z,7.44
2022-07-30T01:00:00.000Z,7.39
2022-07-30T01:15:00.000Z,7.22
2022-07-30T01:30:00.000Z,7.28
2022-07-30T01:45:00.000Z,7.02
2022-07-30T02:00:00.000Z,6.6
2022-07-30T02:15:00.000Z,6.88
2022-07-30T02:30:00.000Z,7.05
2022-07-30T02:45:00.000Z,6.96
2022-07-30T03:00:00.000Z,6.92
2022-07-30T03:15:00.000Z,7.06
2022-07-30T03:30:00.000Z,7.14
2022-07-30T03:45:00.000Z,7.07
2022-07-30T04:00:00.000Z,6.34
2022-07-30T04:30:00.000Z,8
2022-07-30T04:30:00.000Z,7.51
2022-07-30T04:45:00.000Z,8.48
2022-07-30T05:00:00.000Z,7.78
2022-07-30T05:15:00.000Z,7.14
2022-07-30T05:30:00.000Z,7.16
2022-07-30T05:45:00.000Z,7.15
2022-07-30T06:00:00.000Z,7.52
2022-07-30T06:15:00.000Z,7.46
2022-07-30T06:30:00.000Z,7.65
2022-07-30T06:45:00.000Z,7.78
2022-07-30T07:00:00.000Z,7.56
2022-07-30T07:15:00.000Z,7.99
2022-07-30T07:30:00.000Z,7.78
2022-07-30T07:45:00.000Z,11.22
2022-07-30T08:00:00.000Z,8.44
2022-07-30T08:15:00.000Z,8.07
2022-07-30T08:30:00.000Z,9.82
2022-07-30T08:45:00.000Z,10.65
2022-07-30T09:00:00.000Z,13.84
2022-07-30T09:15:00.000Z,14.62
2022-07-30T09:30:00.000Z,16.07
2022-07-30T09:45:00.000Z,12.48
2022-07-30T10:00:00.000Z,12.46
2022-07-30T10:30:00.000Z,10
2022-07-30T10:30:00.000Z,9.52
2022-07-30T10:45:00.000Z,9.8
2022-07-30T11:00:00.000Z,8.71
2022-07-30T11:15:00.000Z,9.19
2022-07-30T11:30:00.000Z,8.15
2022-07-30T11:45:00.000Z,8.52
2022-07-30T12:00:00.000Z,11.61
2022-07-30T12:15:00.000Z,7.78
2022-07-30T12:30:00.000Z,7.93
2022-07-30T12:45:00.000Z,7.56
2022-07-30T13:00:00.000Z,7.22
2022-07-30T13:15:00.000Z,7.19
2022-07-30T13:30:00.000Z,10.06
2022-07-30T13:45:00.000Z,7.07
2022-07-30T14:00:00.000Z,7.16
2022-07-30T14:15:00.000Z,7.33
2022-07-30T14:30:00.000Z,7.26
2022-07-30T14:45:00.000Z,7.33
2022-07-30T15:00:00.000Z,7.36
2022-07-30T15:15:00.000Z,7.95
2022-07-30T15:30:00.000Z,8.46
2022-07-30T15:45:00.000Z,9.87
2022-07-30T16:00:00.000Z,8.28
2022-07-30T16:15:00.000Z,7.6
2022-07-30T16:30:00.000Z,7.36
2022-07-30T16:45:00.000Z,7.32
2022-07-30T17:00:00.000Z,9.72
2022-07-30T17:15:00.000Z,7.69
2022-07-30T17:30:00.000Z,7.56
2022-07-30T17:45:00.000Z,7.84
2022-07-30T18:00:00.000Z,8.02
2022-07-30T18:15:00.000Z,8.95
2022-07-30T18:30:00.000Z,8.29
2022-07-30T18:45:00.000Z,9.68
2022-07-30T19:00:00.000Z,8.64
2022-07-30T19:15:00.000Z,9.53
2022-07-30T19:30:00.000Z,8.92
2022-07-30T19:45:00.000Z,9.53
2022-07-30T20:00:00.000Z,8.47
2022-07-30T20:15:00.000Z,8.36
2022-07-30T20:30:00.000Z,9.86
2022-07-30T20:45:00.000Z,8.35
2022-07-30T21:00:00.000Z,9.51
2022-07-30T21:15:00.000Z,9.93
2022-07-30T21:30:00.000Z,9.12
2022-07-30T21:45:00.000Z,7.96
2022-07-30T22:00:00.000Z,8.4
2022-07-30T22:15:00.000Z,8.69
2022-07-30T22:30:00.000Z,9.56
2022-07-30T22:45:00.000Z,9.82
2022-07-30T23:00:00.000Z,8.46
2022-07-30T23:15:00.000Z,8.19
2022-07-30T23:45:00.000Z,7
2022-07-30T23:45:00.000Z,7.2
