createdAt,value
2023-02-24T00:00:51.000Z,279.59
2023-02-24T00:02:57.000Z,279.52
2023-02-24T00:04:24.000Z,279.52
2023-02-24T00:06:30.000Z,279.52
2023-02-24T00:07:56.000Z,279.46
2023-02-24T00:10:02.000Z,279.46
2023-02-24T00:12:54.000Z,279.46
2023-02-24T00:14:20.000Z,279.46
2023-02-24T00:16:26.000Z,279.4
2023-02-24T00:17:53.000Z,279.46
2023-02-24T00:19:59.000Z,279.4
2023-02-24T00:21:26.000Z,279.4
2023-02-24T00:23:32.000Z,279.4
2023-02-24T00:24:58.000Z,279.4
2023-02-24T00:27:04.000Z,279.4
2023-02-24T00:28:31.000Z,279.4
2023-02-24T00:30:37.000Z,279.34
2023-02-24T00:32:03.000Z,279.4
2023-02-24T00:34:10.000Z,279.34
2023-02-24T00:35:36.000Z,279.34
2023-02-24T00:37:42.000Z,279.34
2023-02-24T00:39:09.000Z,279.34
2023-02-24T00:41:15.000Z,279.34
2023-02-24T00:42:42.000Z,279.34
2023-02-24T00:44:48.000Z,279.27
2023-02-24T00:46:15.000Z,279.27
2023-02-24T00:48:21.000Z,279.27
2023-02-24T00:51:12.000Z,279.27
2023-02-24T00:52:39.000Z,279.27
2023-02-24T00:54:45.000Z,279.27
2023-02-24T00:56:11.000Z,279.27
2023-02-24T00:58:18.000Z,279.27
2023-02-24T00:59:44.000Z,279.27
2023-02-24T01:01:50.000Z,279.21
2023-02-24T01:03:17.000Z,279.27
2023-02-24T01:05:23.000Z,279.27
2023-02-24T01:06:50.000Z,279.21
2023-02-24T01:08:56.000Z,279.27
2023-02-24T01:10:22.000Z,279.27
2023-02-24T01:12:28.000Z,279.21
2023-02-24T01:13:55.000Z,279.21
2023-02-24T01:16:01.000Z,279.21
2023-02-24T01:17:28.000Z,279.21
2023-02-24T01:19:34.000Z,279.21
2023-02-24T01:21:00.000Z,279.15
2023-02-24T01:23:06.000Z,279.15
2023-02-24T01:24:33.000Z,279.15
2023-02-24T01:26:39.000Z,279.15
2023-02-24T01:29:30.000Z,279.15
2023-02-24T01:30:56.000Z,279.15
2023-02-24T01:33:02.000Z,279.15
2023-02-24T01:34:29.000Z,279.15
2023-02-24T01:36:36.000Z,279.15
2023-02-24T01:38:02.000Z,279.15
2023-02-24T01:40:08.000Z,279.09
2023-02-24T01:41:35.000Z,279.09
2023-02-24T01:43:41.000Z,279.09
2023-02-24T01:45:07.000Z,279.09
2023-02-24T01:47:14.000Z,279.09
2023-02-24T01:48:40.000Z,279.09
2023-02-24T01:50:46.000Z,279.02
2023-02-24T01:52:13.000Z,279.02
2023-02-24T01:54:19.000Z,279.02
2023-02-24T01:55:46.000Z,278.96
2023-02-24T01:57:52.000Z,278.96
2023-02-24T01:59:18.000Z,278.96
2023-02-24T02:01:24.000Z,278.96
2023-02-24T02:02:51.000Z,278.96
2023-02-24T02:04:57.000Z,278.96
2023-02-24T02:07:48.000Z,278.96
2023-02-24T02:09:15.000Z,278.96
2023-02-24T02:11:21.000Z,278.96
2023-02-24T02:12:48.000Z,278.96
2023-02-24T02:14:54.000Z,278.96
2023-02-24T02:16:20.000Z,278.96
2023-02-24T02:18:27.000Z,278.9
2023-02-24T02:19:53.000Z,278.96
2023-02-24T02:21:59.000Z,278.9
2023-02-24T02:23:26.000Z,278.96
2023-02-24T02:25:32.000Z,278.9
2023-02-24T02:26:59.000Z,278.9
2023-02-24T02:29:05.000Z,278.9
2023-02-24T02:30:31.000Z,278.9
2023-02-24T02:32:38.000Z,278.9
2023-02-24T02:34:04.000Z,278.9
2023-02-24T02:36:11.000Z,278.9
2023-02-24T02:37:37.000Z,278.9
2023-02-24T02:39:45.000Z,278.84
2023-02-24T02:41:11.000Z,278.84
2023-02-24T02:43:17.000Z,278.84
2023-02-24T02:46:08.000Z,278.71
2023-02-24T02:47:35.000Z,278.65
2023-02-24T02:49:41.000Z,278.65
2023-02-24T02:51:08.000Z,278.59
2023-02-24T02:53:14.000Z,278.46
2023-02-24T02:54:40.000Z,278.46
2023-02-24T02:56:46.000Z,278.34
2023-02-24T02:58:13.000Z,278.34
2023-02-24T03:00:19.000Z,278.21
2023-02-24T03:01:46.000Z,278.21
2023-02-24T03:03:52.000Z,278.15
2023-02-24T03:05:18.000Z,278.15
2023-02-24T03:07:24.000Z,278.21
2023-02-24T03:08:51.000Z,278.21
2023-02-24T03:10:57.000Z,278.21
2023-02-24T03:12:23.000Z,278.21
2023-02-24T03:14:29.000Z,278.15
2023-02-24T03:15:56.000Z,278.21
2023-02-24T03:18:02.000Z,278.09
2023-02-24T03:19:28.000Z,278.15
2023-02-24T03:21:35.000Z,278.21
2023-02-24T03:24:26.000Z,278.09
2023-02-24T03:25:52.000Z,278.09
2023-02-24T03:27:58.000Z,278.09
2023-02-24T03:29:25.000Z,278.09
2023-02-24T03:31:31.000Z,278.09
2023-02-24T03:32:58.000Z,278.09
2023-02-24T03:35:04.000Z,278.09
2023-02-24T03:36:30.000Z,278.15
2023-02-24T03:38:37.000Z,278.21
2023-02-24T03:40:03.000Z,278.21
2023-02-24T03:42:09.000Z,278.21
2023-02-24T03:43:36.000Z,278.21
2023-02-24T03:45:42.000Z,278.21
2023-02-24T03:47:09.000Z,278.21
2023-02-24T03:49:15.000Z,278.21
2023-02-24T03:50:41.000Z,278.21
2023-02-24T03:52:47.000Z,278.15
2023-02-24T03:54:14.000Z,278.09
2023-02-24T03:56:20.000Z,278.09
2023-02-24T03:57:47.000Z,278.09
2023-02-24T03:59:53.000Z,278.15
2023-02-24T04:02:44.000Z,278.15
2023-02-24T04:04:10.000Z,278.15
2023-02-24T04:06:17.000Z,278.15
2023-02-24T04:07:43.000Z,278.15
2023-02-24T04:09:49.000Z,278.15
2023-02-24T04:11:16.000Z,278.15
2023-02-24T04:13:22.000Z,278.15
2023-02-24T04:14:48.000Z,278.15
2023-02-24T04:16:55.000Z,278.09
2023-02-24T04:18:21.000Z,278.02
2023-02-24T04:20:27.000Z,278.02
2023-02-24T04:21:54.000Z,278.09
2023-02-24T04:24:00.000Z,278.09
2023-02-24T04:25:26.000Z,278.09
2023-02-24T04:27:33.000Z,278.09
2023-02-24T04:28:59.000Z,278.09
2023-02-24T04:31:05.000Z,278.09
2023-02-24T04:32:32.000Z,278.09
2023-02-24T04:34:38.000Z,278.09
2023-02-24T04:36:05.000Z,278.09
2023-02-24T04:38:11.000Z,278.09
2023-02-24T04:41:03.000Z,278.02
2023-02-24T04:42:29.000Z,278.09
2023-02-24T04:44:35.000Z,278.09
2023-02-24T04:46:02.000Z,278.09
2023-02-24T04:48:08.000Z,278.09
2023-02-24T04:49:34.000Z,278.09
2023-02-24T04:51:40.000Z,278.09
2023-02-24T04:53:07.000Z,278.02
2023-02-24T04:55:13.000Z,278.02
2023-02-24T04:56:40.000Z,278.02
2023-02-24T04:58:46.000Z,278.02
2023-02-24T05:00:12.000Z,278.02
2023-02-24T05:02:18.000Z,278.02
2023-02-24T05:03:45.000Z,278.02
2023-02-24T05:05:51.000Z,278.09
2023-02-24T05:07:18.000Z,278.02
2023-02-24T05:09:24.000Z,277.96
2023-02-24T05:10:50.000Z,277.96
2023-02-24T05:12:56.000Z,277.96
2023-02-24T05:14:26.000Z,277.96
2023-02-24T05:16:32.000Z,277.96
2023-02-24T05:19:23.000Z,277.96
2023-02-24T05:20:50.000Z,277.96
2023-02-24T05:22:56.000Z,277.96
2023-02-24T05:24:22.000Z,277.96
2023-02-24T05:26:29.000Z,278.02
2023-02-24T05:27:55.000Z,278.02
2023-02-24T05:30:01.000Z,278.09
2023-02-24T05:31:28.000Z,278.09
2023-02-24T05:33:34.000Z,278.09
2023-02-24T05:35:00.000Z,278.15
2023-02-24T05:37:06.000Z,278.15
2023-02-24T05:38:33.000Z,278.15
2023-02-24T05:40:39.000Z,278.15
2023-02-24T05:42:06.000Z,278.15
2023-02-24T05:44:12.000Z,278.15
2023-02-24T05:45:38.000Z,278.21
2023-02-24T05:47:44.000Z,278.21
2023-02-24T05:49:11.000Z,278.21
2023-02-24T05:51:17.000Z,278.27
2023-02-24T05:52:44.000Z,278.21
2023-02-24T05:54:50.000Z,278.21
2023-02-24T05:57:42.000Z,278.21
2023-02-24T05:59:08.000Z,278.27
2023-02-24T06:01:14.000Z,278.27
2023-02-24T06:02:41.000Z,278.27
2023-02-24T06:04:47.000Z,278.27
2023-02-24T06:06:13.000Z,278.27
2023-02-24T06:08:20.000Z,278.27
2023-02-24T06:09:46.000Z,278.27
2023-02-24T06:11:52.000Z,278.27
2023-02-24T06:13:19.000Z,278.27
2023-02-24T06:15:25.000Z,278.27
2023-02-24T06:16:51.000Z,278.27
2023-02-24T06:18:58.000Z,278.27
2023-02-24T06:20:24.000Z,278.27
2023-02-24T06:22:30.000Z,278.27
2023-02-24T06:23:57.000Z,278.27
2023-02-24T06:26:03.000Z,278.21
2023-02-24T06:27:29.000Z,278.27
2023-02-24T06:29:36.000Z,278.21
2023-02-24T06:31:02.000Z,278.21
2023-02-24T06:33:08.000Z,278.27
2023-02-24T06:35:59.000Z,278.21
2023-02-24T06:37:26.000Z,278.21
2023-02-24T06:39:32.000Z,278.21
2023-02-24T06:41:01.000Z,278.21
2023-02-24T06:43:07.000Z,278.21
2023-02-24T06:44:34.000Z,278.21
2023-02-24T06:46:40.000Z,278.21
2023-02-24T06:48:06.000Z,278.21
2023-02-24T06:50:12.000Z,278.21
2023-02-24T06:51:39.000Z,278.21
2023-02-24T06:53:45.000Z,278.21
2023-02-24T06:55:12.000Z,278.21
2023-02-24T06:57:18.000Z,278.21
2023-02-24T06:58:44.000Z,278.21
2023-02-24T07:00:50.000Z,278.21
2023-02-24T07:02:17.000Z,278.21
2023-02-24T07:04:23.000Z,278.21
2023-02-24T07:05:53.000Z,278.21
2023-02-24T07:07:59.000Z,278.27
2023-02-24T07:09:25.000Z,278.21
2023-02-24T07:11:32.000Z,278.21
2023-02-24T07:14:22.000Z,278.27
2023-02-24T07:15:49.000Z,278.27
2023-02-24T07:17:55.000Z,278.27
2023-02-24T07:19:22.000Z,278.27
2023-02-24T07:21:28.000Z,278.27
2023-02-24T07:22:54.000Z,278.27
2023-02-24T07:25:00.000Z,278.27
2023-02-24T07:26:27.000Z,278.34
2023-02-24T07:28:33.000Z,278.27
2023-02-24T07:30:00.000Z,278.27
2023-02-24T07:32:06.000Z,278.21
2023-02-24T07:33:32.000Z,278.15
2023-02-24T07:35:39.000Z,278.15
2023-02-24T07:37:06.000Z,278.09
2023-02-24T07:39:12.000Z,278.09
2023-02-24T07:40:39.000Z,278.09
2023-02-24T07:42:45.000Z,278.02
2023-02-24T07:44:12.000Z,278.09
2023-02-24T07:46:18.000Z,278.09
2023-02-24T07:47:44.000Z,278.09
2023-02-24T07:49:50.000Z,278.15
2023-02-24T07:52:42.000Z,278.15
2023-02-24T07:54:08.000Z,278.21
2023-02-24T07:56:14.000Z,278.21
2023-02-24T07:57:41.000Z,278.15
2023-02-24T07:59:47.000Z,278.15
2023-02-24T08:01:14.000Z,278.15
2023-02-24T08:03:20.000Z,278.21
2023-02-24T08:04:46.000Z,278.21
2023-02-24T08:06:52.000Z,278.27
2023-02-24T08:08:19.000Z,278.27
2023-02-24T08:10:25.000Z,278.34
2023-02-24T08:11:52.000Z,278.34
2023-02-24T08:13:58.000Z,278.34
2023-02-24T08:15:24.000Z,278.34
2023-02-24T08:17:31.000Z,278.34
2023-02-24T08:18:57.000Z,278.4
2023-02-24T08:21:03.000Z,278.46
2023-02-24T08:22:30.000Z,278.4
2023-02-24T08:24:36.000Z,278.4
2023-02-24T08:26:03.000Z,278.46
2023-02-24T08:28:09.000Z,278.4
2023-02-24T08:31:01.000Z,278.4
2023-02-24T08:32:27.000Z,278.4
2023-02-24T08:34:34.000Z,278.46
2023-02-24T08:36:00.000Z,278.46
2023-02-24T08:38:06.000Z,278.4
2023-02-24T08:39:33.000Z,278.46
2023-02-24T08:41:39.000Z,278.52
2023-02-24T08:43:06.000Z,278.52
2023-02-24T08:45:12.000Z,278.52
2023-02-24T08:46:38.000Z,278.52
2023-02-24T08:48:45.000Z,278.52
2023-02-24T08:50:11.000Z,278.59
2023-02-24T08:52:17.000Z,278.59
2023-02-24T08:53:44.000Z,278.65
2023-02-24T08:55:50.000Z,278.65
2023-02-24T08:57:16.000Z,278.71
2023-02-24T08:59:23.000Z,278.71
2023-02-24T09:00:49.000Z,278.71
2023-02-24T09:02:55.000Z,278.77
2023-02-24T09:04:22.000Z,278.77
2023-02-24T09:06:28.000Z,278.77
2023-02-24T09:09:19.000Z,278.84
2023-02-24T09:10:46.000Z,278.84
2023-02-24T09:12:52.000Z,278.84
2023-02-24T09:14:18.000Z,278.84
2023-02-24T09:16:32.000Z,278.9
2023-02-24T09:17:59.000Z,278.96
2023-02-24T09:20:05.000Z,279.02
2023-02-24T09:21:32.000Z,279.15
2023-02-24T09:23:38.000Z,279.21
2023-02-24T09:25:05.000Z,279.4
2023-02-24T09:27:11.000Z,279.52
2023-02-24T09:28:38.000Z,279.4
2023-02-24T09:30:44.000Z,279.4
2023-02-24T09:32:10.000Z,279.27
2023-02-24T09:34:17.000Z,279.34
2023-02-24T09:35:44.000Z,279.27
2023-02-24T09:37:50.000Z,279.4
2023-02-24T09:39:16.000Z,279.59
2023-02-24T09:41:23.000Z,279.65
2023-02-24T09:42:49.000Z,279.65
2023-02-24T09:44:55.000Z,279.71
2023-02-24T09:47:46.000Z,279.84
2023-02-24T09:49:13.000Z,279.84
2023-02-24T09:51:19.000Z,279.77
2023-02-24T09:52:46.000Z,279.9
2023-02-24T09:54:52.000Z,280.15
2023-02-24T09:56:19.000Z,280.27
2023-02-24T09:58:25.000Z,280.15
2023-02-24T10:00:07.000Z,280.15
2023-02-24T10:02:13.000Z,280.02
2023-02-24T10:03:40.000Z,279.96
2023-02-24T10:05:46.000Z,279.96
2023-02-24T10:07:13.000Z,279.9
2023-02-24T10:09:20.000Z,279.9
2023-02-24T10:10:46.000Z,279.9
2023-02-24T10:12:52.000Z,280.02
2023-02-24T10:14:19.000Z,280.02
2023-02-24T10:16:26.000Z,280.09
2023-02-24T10:17:52.000Z,280.02
2023-02-24T10:19:58.000Z,280.02
2023-02-24T10:21:25.000Z,280.09
2023-02-24T10:23:31.000Z,280.15
2023-02-24T10:26:22.000Z,280.15
2023-02-24T10:27:48.000Z,280.27
2023-02-24T10:29:55.000Z,280.34
2023-02-24T10:31:21.000Z,280.27
2023-02-24T10:33:28.000Z,280.46
2023-02-24T10:34:55.000Z,280.46
2023-02-24T10:37:01.000Z,280.59
2023-02-24T10:38:27.000Z,280.59
2023-02-24T10:40:33.000Z,280.65
2023-02-24T10:42:00.000Z,280.52
2023-02-24T10:44:06.000Z,280.4
2023-02-24T10:45:33.000Z,280.4
2023-02-24T10:47:39.000Z,280.46
2023-02-24T10:49:06.000Z,280.46
2023-02-24T10:51:12.000Z,280.34
2023-02-24T10:52:38.000Z,280.27
2023-02-24T10:54:45.000Z,280.34
2023-02-24T10:56:11.000Z,280.46
2023-02-24T10:58:17.000Z,280.34
2023-02-24T10:59:44.000Z,280.34
2023-02-24T11:01:50.000Z,280.34
2023-02-24T11:04:42.000Z,280.52
2023-02-24T11:06:08.000Z,280.59
2023-02-24T11:08:14.000Z,280.52
2023-02-24T11:09:41.000Z,280.52
2023-02-24T11:11:47.000Z,280.34
2023-02-24T11:13:14.000Z,280.46
2023-02-24T11:15:20.000Z,280.52
2023-02-24T11:16:46.000Z,280.59
2023-02-24T11:18:52.000Z,280.59
2023-02-24T11:20:19.000Z,280.59
2023-02-24T11:22:25.000Z,280.59
2023-02-24T11:23:52.000Z,280.52
2023-02-24T11:25:58.000Z,280.34
2023-02-24T11:27:24.000Z,280.27
2023-02-24T11:29:30.000Z,280.21
2023-02-24T11:30:57.000Z,280.15
2023-02-24T11:33:03.000Z,280.09
2023-02-24T11:34:30.000Z,280.02
2023-02-24T11:36:36.000Z,279.96
2023-02-24T11:38:02.000Z,280.02
2023-02-24T11:40:08.000Z,280.09
2023-02-24T11:43:00.000Z,280.09
2023-02-24T11:44:26.000Z,280.09
2023-02-24T11:46:33.000Z,280.02
2023-02-24T11:47:59.000Z,280.02
2023-02-24T11:50:05.000Z,280.02
2023-02-24T11:51:32.000Z,280.02
2023-02-24T11:53:38.000Z,280.02
2023-02-24T11:55:04.000Z,279.96
2023-02-24T11:57:11.000Z,280.02
2023-02-24T11:58:37.000Z,280.02
2023-02-24T12:00:43.000Z,279.9
2023-02-24T12:02:12.000Z,279.9
2023-02-24T12:04:18.000Z,280.02
2023-02-24T12:05:45.000Z,280.09
2023-02-24T12:07:51.000Z,280.02
2023-02-24T12:09:18.000Z,280.09
2023-02-24T12:11:24.000Z,280.02
2023-02-24T12:12:51.000Z,280.02
2023-02-24T12:14:57.000Z,280.02
2023-02-24T12:16:23.000Z,280.09
2023-02-24T12:18:30.000Z,280.02
2023-02-24T12:21:21.000Z,279.96
2023-02-24T12:22:49.000Z,279.96
2023-02-24T12:24:55.000Z,279.9
2023-02-24T12:26:21.000Z,279.77
2023-02-24T12:28:27.000Z,279.71
2023-02-24T12:29:54.000Z,279.71
2023-02-24T12:32:00.000Z,279.71
2023-02-24T12:33:27.000Z,279.71
2023-02-24T12:35:33.000Z,279.71
2023-02-24T12:36:59.000Z,279.77
2023-02-24T12:39:05.000Z,279.77
2023-02-24T12:40:32.000Z,279.65
2023-02-24T12:42:38.000Z,279.71
2023-02-24T12:44:04.000Z,279.77
2023-02-24T12:46:11.000Z,279.71
2023-02-24T12:47:37.000Z,279.71
2023-02-24T12:49:44.000Z,279.65
2023-02-24T12:51:10.000Z,279.59
2023-02-24T12:53:16.000Z,279.65
2023-02-24T12:54:43.000Z,279.65
2023-02-24T12:56:49.000Z,279.52
2023-02-24T12:59:40.000Z,279.46
2023-02-24T13:01:07.000Z,279.4
2023-02-24T13:03:13.000Z,279.4
2023-02-24T13:04:40.000Z,279.4
2023-02-24T13:06:46.000Z,279.46
2023-02-24T13:08:12.000Z,279.34
2023-02-24T13:10:18.000Z,279.34
2023-02-24T13:11:45.000Z,279.4
2023-02-24T13:13:51.000Z,279.34
2023-02-24T13:15:17.000Z,279.21
2023-02-24T13:17:24.000Z,279.34
2023-02-24T13:18:50.000Z,279.4
2023-02-24T13:20:56.000Z,279.27
2023-02-24T13:22:23.000Z,279.21
2023-02-24T13:24:29.000Z,279.21
2023-02-24T13:25:55.000Z,279.09
2023-02-24T13:28:02.000Z,279.09
2023-02-24T13:29:28.000Z,279.15
2023-02-24T13:31:34.000Z,279.09
2023-02-24T13:33:01.000Z,279.09
2023-02-24T13:35:07.000Z,279.15
2023-02-24T13:37:58.000Z,278.96
2023-02-24T13:39:25.000Z,278.96
2023-02-24T13:41:31.000Z,278.96
2023-02-24T13:42:58.000Z,278.96
2023-02-24T13:45:04.000Z,278.77
2023-02-24T13:46:30.000Z,278.71
2023-02-24T13:48:36.000Z,278.77
2023-02-24T13:50:03.000Z,278.77
2023-02-24T13:52:09.000Z,278.65
2023-02-24T13:53:36.000Z,278.52
2023-02-24T13:55:42.000Z,278.46
2023-02-24T13:57:08.000Z,278.46
2023-02-24T13:59:15.000Z,278.4
2023-02-24T14:00:41.000Z,278.27
2023-02-24T14:02:47.000Z,278.21
2023-02-24T14:04:14.000Z,278.15
2023-02-24T14:06:20.000Z,278.15
2023-02-24T14:07:47.000Z,277.96
2023-02-24T14:09:53.000Z,277.84
2023-02-24T14:11:20.000Z,277.71
2023-02-24T14:13:26.000Z,277.65
2023-02-24T14:16:18.000Z,277.52
2023-02-24T14:17:45.000Z,277.46
2023-02-24T14:19:51.000Z,277.46
2023-02-24T14:21:17.000Z,277.4
2023-02-24T14:23:24.000Z,277.27
2023-02-24T14:24:50.000Z,277.27
2023-02-24T14:26:56.000Z,277.15
2023-02-24T14:28:23.000Z,277.15
2023-02-24T14:30:29.000Z,276.9
2023-02-24T14:31:56.000Z,276.9
2023-02-24T14:34:02.000Z,276.96
2023-02-24T14:35:28.000Z,277.02
2023-02-24T14:37:34.000Z,276.9
2023-02-24T14:39:01.000Z,276.9
2023-02-24T14:41:07.000Z,276.84
2023-02-24T14:42:34.000Z,276.77
2023-02-24T14:44:40.000Z,276.65
2023-02-24T14:46:07.000Z,276.59
2023-02-24T14:48:13.000Z,276.59
2023-02-24T14:49:39.000Z,276.59
2023-02-24T14:51:45.000Z,276.65
2023-02-24T14:54:37.000Z,276.46
2023-02-24T14:56:03.000Z,276.34
2023-02-24T14:58:10.000Z,276.4
2023-02-24T14:59:36.000Z,276.27
2023-02-24T15:01:42.000Z,276.21
2023-02-24T15:03:09.000Z,276.21
2023-02-24T15:05:15.000Z,276.09
2023-02-24T15:06:42.000Z,276.02
2023-02-24T15:08:48.000Z,276.02
2023-02-24T15:10:14.000Z,276.02
2023-02-24T15:12:20.000Z,276.15
2023-02-24T15:13:47.000Z,275.96
2023-02-24T15:15:53.000Z,275.96
2023-02-24T15:21:26.000Z,275.77
2023-02-24T15:22:00.000Z,275.77
2023-02-24T15:23:27.000Z,275.84
2023-02-24T15:25:33.000Z,275.77
2023-02-24T15:27:07.000Z,275.77
2023-02-24T15:29:13.000Z,275.77
2023-02-24T15:30:40.000Z,275.71
2023-02-24T15:32:46.000Z,275.71
2023-02-24T15:35:31.000Z,275.71
2023-02-24T15:36:58.000Z,275.65
2023-02-24T15:39:04.000Z,275.71
2023-02-24T15:40:31.000Z,275.77
2023-02-24T15:42:37.000Z,275.77
2023-02-24T15:44:03.000Z,275.77
2023-02-24T15:46:10.000Z,275.77
2023-02-24T15:47:36.000Z,275.71
2023-02-24T15:49:42.000Z,275.65
2023-02-24T15:51:09.000Z,275.71
2023-02-24T15:53:15.000Z,275.65
2023-02-24T15:54:41.000Z,275.65
2023-02-24T15:56:47.000Z,275.84
2023-02-24T15:58:14.000Z,275.77
2023-02-24T16:00:20.000Z,275.65
2023-02-24T16:01:47.000Z,275.77
2023-02-24T16:03:53.000Z,275.71
2023-02-24T16:05:19.000Z,275.71
2023-02-24T16:07:26.000Z,275.84
2023-02-24T16:08:52.000Z,275.77
2023-02-24T16:10:58.000Z,275.71
2023-02-24T16:13:50.000Z,275.84
2023-02-24T16:15:16.000Z,275.84
2023-02-24T16:17:22.000Z,275.84
2023-02-24T16:18:49.000Z,275.71
2023-02-24T16:20:55.000Z,275.65
2023-02-24T16:22:22.000Z,275.65
2023-02-24T16:24:28.000Z,275.59
2023-02-24T16:25:54.000Z,275.59
2023-02-24T16:28:00.000Z,275.52
2023-02-24T16:29:27.000Z,275.4
2023-02-24T16:31:33.000Z,275.46
2023-02-24T16:33:00.000Z,275.46
2023-02-24T16:35:06.000Z,275.4
2023-02-24T16:36:33.000Z,275.46
2023-02-24T16:38:39.000Z,275.52
2023-02-24T16:40:05.000Z,275.4
2023-02-24T16:42:11.000Z,275.4
2023-02-24T16:43:38.000Z,275.4
2023-02-24T16:45:44.000Z,275.52
2023-02-24T16:47:11.000Z,275.52
2023-02-24T16:49:17.000Z,275.4
2023-02-24T16:52:08.000Z,275.52
2023-02-24T16:53:34.000Z,275.52
2023-02-24T16:55:40.000Z,275.46
2023-02-24T16:57:07.000Z,275.52
2023-02-24T16:59:13.000Z,275.52
2023-02-24T17:00:39.000Z,275.52
2023-02-24T17:02:46.000Z,275.4
2023-02-24T17:04:12.000Z,275.4
2023-02-24T17:06:19.000Z,275.4
2023-02-24T17:07:47.000Z,275.4
2023-02-24T17:09:54.000Z,275.4
2023-02-24T17:11:20.000Z,275.4
2023-02-24T17:13:26.000Z,275.4
2023-02-24T17:14:53.000Z,275.46
2023-02-24T17:16:59.000Z,275.46
2023-02-24T17:18:25.000Z,275.46
2023-02-24T17:20:31.000Z,275.4
2023-02-24T17:21:58.000Z,275.4
2023-02-24T17:24:04.000Z,275.4
2023-02-24T17:25:31.000Z,275.4
2023-02-24T17:27:37.000Z,275.4
2023-02-24T17:30:28.000Z,275.46
2023-02-24T17:31:55.000Z,275.4
2023-02-24T17:34:01.000Z,275.4
2023-02-24T17:35:30.000Z,275.4
2023-02-24T17:37:36.000Z,275.4
2023-02-24T17:39:03.000Z,275.46
2023-02-24T17:41:09.000Z,275.46
2023-02-24T17:42:35.000Z,275.52
2023-02-24T17:44:42.000Z,275.52
2023-02-24T17:46:08.000Z,275.52
2023-02-24T17:48:14.000Z,275.46
2023-02-24T17:49:41.000Z,275.52
2023-02-24T17:51:47.000Z,275.65
2023-02-24T17:53:14.000Z,275.65
2023-02-24T17:55:20.000Z,275.71
2023-02-24T17:56:46.000Z,275.71
2023-02-24T17:58:52.000Z,275.77
2023-02-24T18:00:19.000Z,275.71
2023-02-24T18:02:25.000Z,275.65
2023-02-24T18:03:52.000Z,275.71
2023-02-24T18:05:58.000Z,275.71
2023-02-24T18:08:49.000Z,275.71
2023-02-24T18:10:16.000Z,275.71
2023-02-24T18:12:22.000Z,275.71
2023-02-24T18:13:48.000Z,275.77
2023-02-24T18:15:54.000Z,275.77
2023-02-24T18:17:21.000Z,275.77
2023-02-24T18:19:27.000Z,275.77
2023-02-24T18:20:54.000Z,275.84
2023-02-24T18:23:01.000Z,275.77
2023-02-24T18:24:28.000Z,275.77
2023-02-24T18:26:34.000Z,275.77
2023-02-24T18:28:00.000Z,275.77
2023-02-24T18:30:06.000Z,275.77
2023-02-24T18:31:33.000Z,275.77
2023-02-24T18:33:39.000Z,275.77
2023-02-24T18:35:06.000Z,275.84
2023-02-24T18:37:12.000Z,275.77
2023-02-24T18:38:39.000Z,275.77
2023-02-24T18:40:45.000Z,275.77
2023-02-24T18:42:12.000Z,275.77
2023-02-24T18:44:18.000Z,275.77
2023-02-24T18:47:09.000Z,275.71
2023-02-24T18:48:35.000Z,275.71
2023-02-24T18:50:41.000Z,275.71
2023-02-24T18:52:08.000Z,275.77
2023-02-24T18:54:14.000Z,275.71
2023-02-24T18:55:41.000Z,275.77
2023-02-24T18:57:47.000Z,275.77
2023-02-24T18:59:13.000Z,275.77
2023-02-24T19:01:20.000Z,275.77
2023-02-24T19:02:46.000Z,275.77
2023-02-24T19:04:52.000Z,275.77
2023-02-24T19:06:19.000Z,275.77
2023-02-24T19:08:26.000Z,275.84
2023-02-24T19:09:52.000Z,275.84
2023-02-24T19:11:58.000Z,275.84
2023-02-24T19:13:25.000Z,275.84
2023-02-24T19:15:31.000Z,275.84
2023-02-24T19:16:57.000Z,275.84
2023-02-24T19:19:04.000Z,275.84
2023-02-24T19:20:30.000Z,275.84
2023-02-24T19:22:36.000Z,275.9
2023-02-24T19:25:27.000Z,275.9
2023-02-24T19:26:54.000Z,275.84
2023-02-24T19:29:00.000Z,275.84
2023-02-24T19:30:27.000Z,275.9
2023-02-24T19:32:33.000Z,275.84
2023-02-24T19:34:00.000Z,275.84
2023-02-24T19:36:06.000Z,275.84
2023-02-24T19:37:32.000Z,275.9
2023-02-24T19:39:38.000Z,275.9
2023-02-24T19:41:05.000Z,275.84
2023-02-24T19:43:11.000Z,275.84
2023-02-24T19:44:37.000Z,275.84
2023-02-24T19:46:44.000Z,275.84
2023-02-24T19:48:10.000Z,275.77
2023-02-24T19:50:16.000Z,275.84
2023-02-24T19:51:43.000Z,275.77
2023-02-24T19:53:52.000Z,275.77
2023-02-24T19:55:18.000Z,275.77
2023-02-24T19:57:24.000Z,275.65
2023-02-24T19:58:51.000Z,275.71
2023-02-24T20:00:57.000Z,275.59
2023-02-24T20:03:48.000Z,275.59
2023-02-24T20:05:15.000Z,275.65
2023-02-24T20:07:21.000Z,275.65
2023-02-24T20:08:48.000Z,275.52
2023-02-24T20:10:54.000Z,275.52
2023-02-24T20:12:20.000Z,275.52
2023-02-24T20:14:26.000Z,275.52
2023-02-24T20:15:53.000Z,275.46
2023-02-24T20:17:59.000Z,275.46
2023-02-24T20:19:26.000Z,275.46
2023-02-24T20:21:32.000Z,275.52
2023-02-24T20:22:58.000Z,275.46
2023-02-24T20:25:04.000Z,275.59
2023-02-24T20:26:31.000Z,275.59
2023-02-24T20:28:37.000Z,275.65
2023-02-24T20:30:04.000Z,275.65
2023-02-24T20:32:10.000Z,275.65
2023-02-24T20:33:37.000Z,275.71
2023-02-24T20:35:43.000Z,275.77
2023-02-24T20:37:09.000Z,275.77
2023-02-24T20:39:15.000Z,275.84
2023-02-24T20:42:06.000Z,275.84
2023-02-24T20:43:33.000Z,275.9
2023-02-24T20:45:39.000Z,275.9
2023-02-24T20:47:06.000Z,275.9
2023-02-24T20:49:12.000Z,275.96
2023-02-24T20:50:38.000Z,275.96
2023-02-24T20:52:45.000Z,275.96
2023-02-24T20:54:11.000Z,275.96
2023-02-24T20:56:17.000Z,275.96
2023-02-24T20:57:44.000Z,276.02
2023-02-24T20:59:50.000Z,275.96
2023-02-24T21:01:28.000Z,276.02
2023-02-24T21:03:34.000Z,275.96
2023-02-24T21:05:00.000Z,276.02
2023-02-24T21:07:07.000Z,275.96
2023-02-24T21:08:33.000Z,276.02
2023-02-24T21:10:39.000Z,276.02
2023-02-24T21:12:06.000Z,276.02
2023-02-24T21:14:12.000Z,276.02
2023-02-24T21:15:38.000Z,276.02
2023-02-24T21:17:45.000Z,276.09
2023-02-24T21:20:36.000Z,276.09
2023-02-24T21:22:02.000Z,276.15
2023-02-24T21:24:08.000Z,276.15
2023-02-24T21:25:35.000Z,276.15
2023-02-24T21:27:41.000Z,276.21
2023-02-24T21:29:08.000Z,276.21
2023-02-24T21:31:14.000Z,276.21
2023-02-24T21:32:40.000Z,276.21
2023-02-24T21:34:47.000Z,276.15
2023-02-24T21:36:13.000Z,276.21
2023-02-24T21:38:19.000Z,276.15
2023-02-24T21:39:46.000Z,276.15
2023-02-24T21:41:52.000Z,276.09
2023-02-24T21:43:18.000Z,276.02
2023-02-24T21:45:24.000Z,276.02
2023-02-24T21:46:51.000Z,275.96
2023-02-24T21:48:57.000Z,275.84
2023-02-24T21:50:24.000Z,275.9
2023-02-24T21:52:30.000Z,275.9
2023-02-24T21:53:56.000Z,275.9
2023-02-24T21:56:03.000Z,275.84
2023-02-24T21:58:54.000Z,275.77
2023-02-24T22:00:20.000Z,275.77
2023-02-24T22:02:26.000Z,275.77
2023-02-24T22:03:53.000Z,275.71
2023-02-24T22:05:59.000Z,275.71
2023-02-24T22:07:26.000Z,275.71
2023-02-24T22:09:32.000Z,275.65
2023-02-24T22:10:58.000Z,275.65
2023-02-24T22:13:04.000Z,275.65
2023-02-24T22:14:31.000Z,275.71
2023-02-24T22:16:37.000Z,275.65
2023-02-24T22:18:04.000Z,275.65
2023-02-24T22:20:10.000Z,275.59
2023-02-24T22:21:36.000Z,275.65
2023-02-24T22:23:42.000Z,275.71
2023-02-24T22:25:09.000Z,275.77
2023-02-24T22:27:15.000Z,275.71
2023-02-24T22:28:41.000Z,275.71
2023-02-24T22:30:47.000Z,275.77
2023-02-24T22:32:14.000Z,275.84
2023-02-24T22:34:20.000Z,275.77
2023-02-24T22:37:12.000Z,275.84
2023-02-24T22:38:38.000Z,275.77
2023-02-24T22:40:44.000Z,275.77
2023-02-24T22:42:11.000Z,275.77
2023-02-24T22:44:17.000Z,275.65
2023-02-24T22:45:44.000Z,275.65
2023-02-24T22:47:50.000Z,275.65
2023-02-24T22:49:16.000Z,275.65
2023-02-24T22:51:22.000Z,275.65
2023-02-24T22:52:49.000Z,275.65
2023-02-24T22:54:55.000Z,275.71