createdAt,value
2017-07-22T00:01:21.925Z,17.30
2017-07-22T00:03:53.657Z,17.40
2017-07-22T00:06:22.022Z,17.40
2017-07-22T00:08:50.145Z,17.50
2017-07-22T00:11:18.284Z,17.50
2017-07-22T00:13:47.158Z,17.50
2017-07-22T00:16:16.041Z,17.50
2017-07-22T00:18:45.866Z,17.50
2017-07-22T00:21:15.719Z,17.40
2017-07-22T00:23:43.883Z,17.40
2017-07-22T00:26:11.985Z,17.40
2017-07-22T00:28:40.128Z,17.40
2017-07-22T00:31:08.382Z,17.40
2017-07-22T00:33:36.527Z,17.40
2017-07-22T00:36:04.669Z,17.40
2017-07-22T00:38:32.841Z,17.30
2017-07-22T00:41:01.760Z,17.30
2017-07-22T00:43:31.695Z,17.30
2017-07-22T00:48:32.703Z,17.40
2017-07-22T00:51:00.811Z,17.40
2017-07-22T00:53:28.973Z,17.50
2017-07-22T00:55:57.093Z,17.50
2017-07-22T00:58:25.194Z,17.50
2017-07-22T01:00:53.344Z,17.50
2017-07-22T01:03:23.886Z,17.50
2017-07-22T01:05:51.993Z,17.40
2017-07-22T01:08:20.118Z,17.40
2017-07-22T01:10:49.395Z,17.30
2017-07-22T01:13:17.519Z,17.30
2017-07-22T01:18:24.820Z,17.30
2017-07-22T01:20:52.929Z,17.30
2017-07-22T01:23:21.054Z,17.30
2017-07-22T01:25:49.176Z,17.30
2017-07-22T01:28:17.275Z,17.30
2017-07-22T01:30:45.414Z,17.30
2017-07-22T01:33:14.050Z,17.20
2017-07-22T01:35:42.193Z,17.10
2017-07-22T01:38:10.309Z,17.10
2017-07-22T01:40:38.458Z,17.00
2017-07-22T01:43:07.767Z,17.00
2017-07-22T01:45:35.891Z,17.00
2017-07-22T01:48:04.026Z,16.90
2017-07-22T01:50:32.159Z,16.90
2017-07-22T01:53:01.035Z,16.90
2017-07-22T01:55:29.155Z,16.90
2017-07-22T01:57:57.301Z,16.90
2017-07-22T02:00:26.109Z,16.90
2017-07-22T02:03:03.155Z,16.90
2017-07-22T02:05:34.878Z,16.90
2017-07-22T02:08:02.996Z,16.90
2017-07-22T02:10:31.094Z,16.90
2017-07-22T02:13:00.127Z,16.80
2017-07-22T02:15:29.093Z,16.90
2017-07-22T02:17:57.210Z,16.80
2017-07-22T02:20:25.363Z,16.80
2017-07-22T02:22:56.967Z,16.80
2017-07-22T02:25:26.094Z,16.80
2017-07-22T02:27:54.279Z,16.80
2017-07-22T02:30:22.844Z,16.80
2017-07-22T02:32:51.713Z,16.80
2017-07-22T02:35:20.598Z,16.80
2017-07-22T02:37:50.903Z,16.80
2017-07-22T02:40:21.782Z,16.70
2017-07-22T02:42:49.873Z,16.70
2017-07-22T02:45:17.990Z,16.70
2017-07-22T02:47:46.097Z,16.80
2017-07-22T02:50:14.219Z,16.80
2017-07-22T02:52:43.379Z,16.80
2017-07-22T02:55:11.470Z,16.80
2017-07-22T02:57:41.758Z,16.90
2017-07-22T03:00:12.404Z,16.90
2017-07-22T03:02:41.472Z,16.90
2017-07-22T03:05:13.128Z,17.00
2017-07-22T03:07:41.223Z,17.00
2017-07-22T03:10:10.452Z,17.10
2017-07-22T03:12:38.535Z,17.10
2017-07-22T03:15:06.642Z,17.10
2017-07-22T03:17:34.813Z,17.10
2017-07-22T03:20:02.941Z,17.10
2017-07-22T03:22:31.039Z,17.10
2017-07-22T03:24:59.136Z,17.00
2017-07-22T03:27:27.264Z,17.00
2017-07-22T03:29:55.379Z,17.00
2017-07-22T03:32:24.573Z,17.10
2017-07-22T03:34:52.690Z,17.10
2017-07-22T03:37:22.662Z,17.10
2017-07-22T03:39:52.035Z,17.10
2017-07-22T03:42:20.140Z,17.10
2017-07-22T03:44:48.270Z,17.10
2017-07-22T03:47:35.756Z,17.10
2017-07-22T03:50:03.947Z,17.10
2017-07-22T03:52:32.079Z,17.10
2017-07-22T03:55:00.991Z,17.10
2017-07-22T03:57:29.130Z,17.10
2017-07-22T03:59:57.260Z,17.20
2017-07-22T04:02:25.387Z,17.20
2017-07-22T04:04:55.737Z,17.30
2017-07-22T04:07:25.598Z,17.30
2017-07-22T04:10:12.328Z,17.40
2017-07-22T04:12:49.383Z,17.50
2017-07-22T04:15:20.191Z,17.50
2017-07-22T04:17:49.071Z,17.80
2017-07-22T04:20:21.480Z,17.80
2017-07-22T04:22:51.511Z,17.90
2017-07-22T04:25:20.527Z,18.10
2017-07-22T04:27:48.652Z,18.20
2017-07-22T04:30:18.398Z,18.10
2017-07-22T04:32:49.026Z,18.00
2017-07-22T04:35:18.275Z,17.90
2017-07-22T04:37:46.384Z,17.80
2017-07-22T04:40:14.577Z,17.80
2017-07-22T04:42:44.224Z,17.70
2017-07-22T04:45:12.321Z,17.70
2017-07-22T04:47:50.693Z,17.70
2017-07-22T04:50:18.817Z,17.70
2017-07-22T04:52:47.306Z,17.70
2017-07-22T04:55:15.442Z,17.70
2017-07-22T04:57:46.873Z,17.70
2017-07-22T05:00:14.987Z,17.80
2017-07-22T05:02:44.584Z,17.90
2017-07-22T05:05:13.472Z,18.00
2017-07-22T05:07:41.581Z,18.00
2017-07-22T05:10:09.704Z,18.00
2017-07-22T05:12:37.807Z,18.10
2017-07-22T05:15:06.666Z,18.10
2017-07-22T05:17:34.777Z,18.10
2017-07-22T05:20:02.869Z,18.10
2017-07-22T05:22:30.978Z,18.20
2017-07-22T05:24:59.099Z,18.20
2017-07-22T05:27:27.213Z,18.40
2017-07-22T05:30:07.569Z,18.50
2017-07-22T05:32:36.688Z,18.60
2017-07-22T05:35:05.567Z,18.90
2017-07-22T05:37:33.697Z,18.90
2017-07-22T05:40:01.968Z,19.20
2017-07-22T05:42:30.073Z,19.40
2017-07-22T05:44:58.355Z,19.60
2017-07-22T05:47:37.175Z,19.60
2017-07-22T05:50:06.310Z,19.70
2017-07-22T05:52:35.570Z,19.70
2017-07-22T05:55:04.471Z,20.00
2017-07-22T05:57:43.347Z,19.90
2017-07-22T06:00:12.259Z,20.00
2017-07-22T06:02:40.346Z,19.90
2017-07-22T06:05:09.436Z,20.00
2017-07-22T06:07:37.554Z,20.00
2017-07-22T06:10:05.686Z,20.00
2017-07-22T06:12:34.736Z,20.00
2017-07-22T06:15:02.871Z,20.10
2017-07-22T06:17:31.038Z,20.10
2017-07-22T06:19:59.154Z,20.10
2017-07-22T06:22:27.278Z,20.20
2017-07-22T06:24:55.397Z,20.40
2017-07-22T06:27:26.726Z,20.60
2017-07-22T06:29:55.266Z,20.90
2017-07-22T06:32:23.382Z,21.30
2017-07-22T06:34:51.507Z,21.70
2017-07-22T06:37:19.626Z,21.80
2017-07-22T06:39:47.773Z,22.00
2017-07-22T06:42:15.913Z,22.20
2017-07-22T06:44:44.003Z,22.30
2017-07-22T06:47:12.176Z,22.20
2017-07-22T06:49:40.727Z,22.20
2017-07-22T06:52:27.877Z,22.20
2017-07-22T06:54:55.981Z,22.30
2017-07-22T06:57:24.121Z,22.20
2017-07-22T06:59:52.247Z,21.90
2017-07-22T07:02:20.365Z,21.80
2017-07-22T07:04:48.790Z,21.60
2017-07-22T07:07:17.683Z,21.20
2017-07-22T07:09:45.796Z,21.20
2017-07-22T07:12:17.576Z,21.10
2017-07-22T07:14:45.679Z,21.20
2017-07-22T07:17:13.862Z,21.20
2017-07-22T07:19:50.071Z,21.10
2017-07-22T07:22:20.138Z,21.00
2017-07-22T07:24:48.297Z,21.10
2017-07-22T07:27:22.024Z,21.00
2017-07-22T07:29:50.163Z,21.10
2017-07-22T07:32:18.259Z,21.10
2017-07-22T07:34:46.382Z,21.20
2017-07-22T07:37:14.518Z,21.30
2017-07-22T07:39:42.623Z,21.40
2017-07-22T07:42:10.740Z,21.60
2017-07-22T07:44:38.854Z,21.70
2017-07-22T07:47:20.540Z,21.70
2017-07-22T07:49:49.598Z,21.70
2017-07-22T07:52:26.025Z,21.70
2017-07-22T07:54:54.134Z,21.70
2017-07-22T07:57:24.220Z,21.60
2017-07-22T07:59:52.341Z,21.50
2017-07-22T08:02:20.469Z,21.30
2017-07-22T08:04:48.571Z,21.30
2017-07-22T08:07:16.684Z,21.20
2017-07-22T08:09:44.820Z,21.20
2017-07-22T08:12:16.845Z,21.20
2017-07-22T08:14:49.274Z,21.20
2017-07-22T08:17:17.402Z,21.30
2017-07-22T08:19:57.372Z,21.50
2017-07-22T08:22:25.498Z,21.70
2017-07-22T08:24:54.438Z,21.90
2017-07-22T08:27:22.568Z,22.00
2017-07-22T08:45:47.122Z,21.60
2017-07-22T08:48:24.108Z,21.50
2017-07-22T08:51:15.255Z,21.50
2017-07-22T08:53:43.360Z,21.50
2017-07-22T08:56:12.816Z,21.50
2017-07-22T08:58:46.751Z,21.40
2017-07-22T09:01:19.551Z,21.30
2017-07-22T09:03:48.583Z,21.30
2017-07-22T09:06:16.699Z,21.20
2017-07-22T09:08:45.703Z,21.20
2017-07-22T09:11:15.945Z,21.10
2017-07-22T09:13:44.143Z,20.90
2017-07-22T09:16:12.568Z,20.80
2017-07-22T09:18:42.425Z,20.60
2017-07-22T09:21:11.377Z,20.60
2017-07-22T09:23:39.514Z,20.60
2017-07-22T09:26:10.624Z,20.50
2017-07-22T09:28:41.278Z,20.40
2017-07-22T09:31:09.391Z,20.40
2017-07-22T09:33:37.509Z,20.40
2017-07-22T09:36:13.786Z,20.40
2017-07-22T09:38:42.683Z,20.40
2017-07-22T09:41:12.315Z,20.40
2017-07-22T09:43:40.429Z,20.40
2017-07-22T09:46:09.436Z,20.30
2017-07-22T09:48:37.572Z,20.30
2017-07-22T09:51:05.790Z,20.30
2017-07-22T09:53:35.690Z,20.30
2017-07-22T09:56:07.508Z,20.20
2017-07-22T09:58:36.318Z,20.20
2017-07-22T10:01:06.146Z,19.90
2017-07-22T10:03:36.198Z,19.90
2017-07-22T10:06:07.649Z,19.70
2017-07-22T10:08:35.859Z,19.60
2017-07-22T10:11:03.993Z,19.60
2017-07-22T10:13:32.447Z,19.50
2017-07-22T10:16:00.586Z,19.40
2017-07-22T10:18:30.253Z,19.20
2017-07-22T10:20:58.397Z,19.20
2017-07-22T10:23:27.338Z,19.10
2017-07-22T10:25:56.013Z,19.10
2017-07-22T10:28:24.830Z,19.10
2017-07-22T10:30:53.426Z,19.10
2017-07-22T10:33:22.423Z,19.00
2017-07-22T10:35:50.786Z,18.90
2017-07-22T10:38:18.886Z,18.70
2017-07-22T10:40:47.843Z,18.70
2017-07-22T10:43:16.316Z,18.60
2017-07-22T10:45:44.480Z,18.50
2017-07-22T10:48:12.649Z,18.40
2017-07-22T10:50:40.758Z,18.30
2017-07-22T10:53:08.885Z,18.20
2017-07-22T10:55:37.012Z,18.20
2017-07-22T10:58:13.778Z,18.10
2017-07-22T11:00:41.911Z,18.10
2017-07-22T11:03:17.565Z,18.20
2017-07-22T11:05:45.812Z,18.20
2017-07-22T11:08:15.049Z,18.40
2017-07-22T11:10:43.161Z,18.60
2017-07-22T11:13:12.343Z,18.70
2017-07-22T11:15:52.982Z,18.80
2017-07-22T11:18:21.104Z,18.80
2017-07-22T11:20:57.115Z,18.70
2017-07-22T11:23:27.393Z,18.80
2017-07-22T11:25:56.545Z,18.90
2017-07-22T11:28:32.271Z,19.20
2017-07-22T11:31:01.248Z,19.60
2017-07-22T11:33:30.247Z,19.70
2017-07-22T11:36:00.407Z,19.70
2017-07-22T11:38:37.669Z,19.80
2017-07-22T11:41:05.783Z,19.90
2017-07-22T11:43:37.044Z,20.10
2017-07-22T11:46:05.193Z,20.20
2017-07-22T11:48:39.905Z,20.20
2017-07-22T11:51:12.857Z,20.20
2017-07-22T11:53:42.383Z,20.20
2017-07-22T11:56:12.921Z,20.20
2017-07-22T11:58:41.062Z,20.20
2017-07-22T12:01:09.215Z,20.20
2017-07-22T12:03:39.333Z,20.20
2017-07-22T12:11:37.429Z,20.10
2017-07-22T12:14:05.530Z,20.10
2017-07-22T12:16:33.710Z,20.00
2017-07-22T12:19:04.976Z,19.90
2017-07-22T12:21:34.274Z,19.90
2017-07-22T12:24:02.428Z,19.80
2017-07-22T12:26:30.624Z,19.80
2017-07-22T12:28:59.668Z,19.90
2017-07-22T12:31:29.411Z,20.00
2017-07-22T12:33:57.539Z,20.10
2017-07-22T12:36:26.569Z,20.10
2017-07-22T12:38:57.674Z,20.30
2017-07-22T12:41:26.387Z,20.50
2017-07-22T12:43:54.572Z,20.60
2017-07-22T12:46:23.611Z,20.60
2017-07-22T12:48:51.715Z,20.80
2017-07-22T12:51:26.713Z,20.90
2017-07-22T12:53:54.845Z,21.00
2017-07-22T12:56:23.499Z,21.20
2017-07-22T12:58:51.655Z,21.20
2017-07-22T13:01:22.979Z,21.30
2017-07-22T13:03:51.196Z,21.50
2017-07-22T13:06:20.322Z,21.90
2017-07-22T13:08:49.338Z,22.20
2017-07-22T13:11:17.449Z,22.20
2017-07-22T13:13:47.775Z,22.40
2017-07-22T13:16:15.924Z,22.30
2017-07-22T13:18:44.079Z,22.40
2017-07-22T13:21:13.524Z,22.40
2017-07-22T13:23:44.547Z,22.30
2017-07-22T13:26:13.486Z,22.30
2017-07-22T13:28:43.623Z,22.20
2017-07-22T13:31:14.209Z,22.20
2017-07-22T13:33:43.659Z,22.00
2017-07-22T13:36:12.655Z,21.70
2017-07-22T13:38:41.743Z,21.30
2017-07-22T13:41:10.746Z,21.10
2017-07-22T13:43:39.659Z,20.90
2017-07-22T13:46:08.046Z,20.80
2017-07-22T13:48:37.014Z,20.90
2017-07-22T13:51:06.181Z,20.90
2017-07-22T13:53:43.779Z,20.90
2017-07-22T13:56:13.495Z,20.90
2017-07-22T13:58:44.259Z,21.10
2017-07-22T14:01:12.962Z,21.10
2017-07-22T14:03:43.433Z,21.10
2017-07-22T14:06:14.273Z,21.10
2017-07-22T14:08:43.159Z,20.90
2017-07-22T14:11:12.141Z,20.80
2017-07-22T14:13:42.114Z,20.80
2017-07-22T14:16:10.255Z,20.70
2017-07-22T14:18:38.728Z,20.50
2017-07-22T14:21:15.720Z,20.50
2017-07-22T14:23:44.230Z,20.60
2017-07-22T14:26:22.513Z,20.70
2017-07-22T14:28:52.774Z,20.70
2017-07-22T14:31:21.919Z,20.80
2017-07-22T14:33:51.271Z,20.80
2017-07-22T14:36:19.445Z,20.80
2017-07-22T14:39:00.170Z,20.80
2017-07-22T14:41:31.044Z,20.80
2017-07-22T14:44:02.125Z,20.70
2017-07-22T14:46:39.011Z,20.60
2017-07-22T14:49:07.418Z,20.70
2017-07-22T14:51:35.523Z,20.70
2017-07-22T14:54:05.004Z,20.70
2017-07-22T14:56:34.934Z,20.60
2017-07-22T14:59:03.105Z,20.60
2017-07-22T15:01:31.268Z,20.60
2017-07-22T15:04:02.473Z,20.60
2017-07-22T15:06:31.751Z,20.60
2017-07-22T15:09:01.525Z,20.60
2017-07-22T15:11:30.374Z,20.60
2017-07-22T15:14:06.468Z,20.60
2017-07-22T15:16:35.351Z,20.70
2017-07-22T15:19:06.840Z,20.80
2017-07-22T15:21:36.082Z,20.80
2017-07-22T15:24:04.839Z,21.00
2017-07-22T15:26:33.531Z,21.10
2017-07-22T15:29:02.584Z,21.10
2017-07-22T15:31:31.330Z,21.10
2017-07-22T15:34:00.331Z,21.10
2017-07-22T15:36:29.409Z,21.10
2017-07-22T15:38:57.774Z,21.10
2017-07-22T15:41:39.424Z,21.10
2017-07-22T15:44:18.473Z,21.10
2017-07-22T15:46:46.822Z,21.10
2017-07-22T15:49:34.897Z,21.10
2017-07-22T15:52:16.702Z,21.00
2017-07-22T15:54:45.492Z,20.90
2017-07-22T15:57:14.666Z,20.90
2017-07-22T15:59:42.819Z,21.00
2017-07-22T16:02:12.763Z,21.00
2017-07-22T16:04:40.882Z,21.00
2017-07-22T16:07:09.046Z,21.00
2017-07-22T16:09:40.417Z,21.00
2017-07-22T16:12:09.106Z,21.00
2017-07-22T16:14:44.273Z,20.90
2017-07-22T16:17:14.581Z,20.80
2017-07-22T16:19:44.158Z,20.70
2017-07-22T16:22:12.345Z,20.70
2017-07-22T16:24:40.513Z,20.70
2017-07-22T16:27:13.965Z,20.60
2017-07-22T16:29:46.455Z,20.50
2017-07-22T16:32:16.530Z,20.50
2017-07-22T16:34:49.105Z,20.40
2017-07-22T16:37:37.490Z,20.30
2017-07-22T16:40:10.966Z,20.30
2017-07-22T16:42:40.238Z,20.20
2017-07-22T16:45:08.466Z,20.20
2017-07-22T16:47:36.572Z,20.30
2017-07-22T16:50:04.732Z,20.30
2017-07-22T16:52:33.152Z,20.30
2017-07-22T16:55:02.390Z,20.30
2017-07-22T16:57:32.037Z,20.40
2017-07-22T17:00:03.010Z,20.40
2017-07-22T17:02:31.183Z,20.50
2017-07-22T17:05:00.133Z,20.70
2017-07-22T17:07:28.295Z,20.70
2017-07-22T17:10:00.608Z,20.80
2017-07-22T17:12:30.712Z,20.70
2017-07-22T17:14:58.953Z,20.70
2017-07-22T17:17:27.129Z,20.70
2017-07-22T17:19:55.266Z,20.60
2017-07-22T17:22:38.222Z,20.60
2017-07-22T17:25:08.461Z,20.60
2017-07-22T17:27:37.444Z,20.50
2017-07-22T17:30:06.525Z,20.50
2017-07-22T17:32:34.788Z,20.40
2017-07-22T17:35:06.713Z,20.50
2017-07-22T17:37:35.589Z,20.50
2017-07-22T17:40:03.852Z,20.60
2017-07-22T17:42:32.007Z,20.60
2017-07-22T17:45:02.154Z,20.60
2017-07-22T17:47:31.308Z,20.60
2017-07-22T17:50:03.263Z,20.50
2017-07-22T17:52:31.429Z,20.50
2017-07-22T17:54:59.767Z,20.50
2017-07-22T17:57:31.213Z,20.40
2017-07-22T18:00:00.570Z,20.40
2017-07-22T18:02:29.678Z,20.40
2017-07-22T18:16:19.447Z,20.20
2017-07-22T18:19:26.060Z,20.20
2017-07-22T18:55:33.945Z,19.60
2017-07-22T18:58:02.882Z,19.40
2017-07-22T19:00:34.067Z,19.40
2017-07-22T19:03:02.376Z,19.30
2017-07-22T19:05:31.407Z,19.30
2017-07-22T19:07:59.550Z,19.30
2017-07-22T19:10:32.195Z,19.30
2017-07-22T19:13:02.361Z,19.30
2017-07-22T19:15:33.803Z,19.30
2017-07-22T19:20:52.524Z,19.30
2017-07-22T19:23:21.510Z,19.30
2017-07-22T19:25:50.067Z,19.30
2017-07-22T19:28:23.243Z,19.30
2017-07-22T19:30:51.604Z,19.20
2017-07-22T19:33:19.735Z,19.20
2017-07-22T19:35:49.433Z,19.20
2017-07-22T19:38:40.304Z,19.20
2017-07-22T19:41:09.528Z,19.10
2017-07-22T19:43:37.700Z,19.10
2017-07-22T19:46:19.067Z,19.00
2017-07-22T19:48:54.337Z,19.00
2017-07-22T19:51:22.560Z,19.00
2017-07-22T19:54:00.551Z,18.90
2017-07-22T19:56:29.856Z,18.90
2017-07-22T19:59:03.709Z,18.80
2017-07-22T20:04:18.276Z,18.50
2017-07-22T20:06:49.221Z,18.50
2017-07-22T20:09:23.084Z,18.50
2017-07-22T20:12:22.257Z,18.50
2017-07-22T20:14:54.589Z,18.50
2017-07-22T20:26:22.980Z,18.50
2017-07-22T20:56:33.425Z,18.60
2017-07-22T20:59:14.441Z,18.40
2017-07-22T21:01:44.900Z,18.40
2017-07-22T21:04:16.700Z,18.40
2017-07-22T21:06:45.836Z,18.30
2017-07-22T21:11:58.672Z,18.30
2017-07-22T21:14:29.699Z,18.30
2017-07-22T21:16:58.532Z,18.30
2017-07-22T21:19:27.469Z,18.30
2017-07-22T21:21:56.709Z,18.30
2017-07-22T21:24:26.695Z,18.20
2017-07-22T21:26:56.259Z,18.20
2017-07-22T21:29:25.296Z,18.20
2017-07-22T21:31:53.504Z,18.20
2017-07-22T21:34:21.633Z,18.20
2017-07-22T21:36:49.765Z,18.10
2017-07-22T21:39:18.642Z,18.10
2017-07-22T21:41:46.802Z,18.10
2017-07-22T21:44:15.751Z,18.00
2017-07-22T21:46:44.053Z,18.00
2017-07-22T21:49:12.286Z,18.00
2017-07-22T21:51:40.372Z,18.00
2017-07-22T21:54:08.503Z,18.00
2017-07-22T21:56:47.754Z,18.00
2017-07-22T21:59:16.566Z,18.00
2017-07-22T22:01:44.666Z,18.00
2017-07-22T22:04:12.941Z,18.00
2017-07-22T22:06:41.054Z,18.00
2017-07-22T22:09:10.008Z,17.90
2017-07-22T22:11:39.343Z,17.90
2017-07-22T22:14:08.205Z,17.90
2017-07-22T22:16:36.335Z,17.90
2017-07-22T22:19:04.502Z,17.90
2017-07-22T22:21:32.678Z,17.90
2017-07-22T22:24:00.855Z,17.90
2017-07-22T22:26:29.021Z,17.90
2017-07-22T22:28:57.159Z,17.80
2017-07-22T22:31:26.076Z,17.80
2017-07-22T22:33:54.198Z,17.80
2017-07-22T22:36:22.312Z,17.90
2017-07-22T22:38:50.417Z,17.90
2017-07-22T22:41:22.195Z,17.90
2017-07-22T22:43:50.497Z,17.90
2017-07-22T22:46:18.654Z,17.90
2017-07-22T22:48:49.090Z,17.90
2017-07-22T22:51:20.728Z,17.90
2017-07-22T22:53:49.275Z,17.90
2017-07-22T22:56:17.354Z,17.90
2017-07-22T22:58:45.496Z,17.90
2017-07-22T23:01:13.599Z,17.80
2017-07-22T23:03:42.187Z,17.80
2017-07-22T23:06:10.976Z,17.90
2017-07-22T23:08:39.095Z,17.90
2017-07-22T23:11:14.115Z,17.90
2017-07-22T23:13:46.871Z,17.90
2017-07-22T23:16:15.195Z,17.90
2017-07-22T23:18:44.400Z,17.90
2017-07-22T23:21:12.487Z,17.90
2017-07-22T23:23:40.642Z,17.90
2017-07-22T23:26:09.289Z,17.90
2017-07-22T23:28:38.011Z,17.90
2017-07-22T23:31:06.891Z,17.90
2017-07-22T23:33:35.837Z,18.00
2017-07-22T23:36:05.398Z,18.00
2017-07-22T23:38:34.194Z,18.10
2017-07-22T23:41:03.237Z,18.10
2017-07-22T23:43:31.497Z,18.10
2017-07-22T23:46:00.971Z,18.10
2017-07-22T23:48:29.087Z,18.10
2017-07-22T23:50:57.670Z,18.00
2017-07-22T23:53:26.526Z,17.90
2017-07-22T23:55:55.395Z,17.90
2017-07-22T23:58:23.879Z,17.90
