createdAt,value
2022-09-03T00:01:36.118Z,28.40
2022-09-03T00:04:14.984Z,28.40
2022-09-03T00:07:02.845Z,28.40
2022-09-03T00:09:55.827Z,28.50
2022-09-03T00:12:32.172Z,28.50
2022-09-03T00:15:09.391Z,27.90
2022-09-03T00:17:58.852Z,28.40
2022-09-03T00:20:37.946Z,28.40
2022-09-03T00:23:10.509Z,28.50
2022-09-03T00:25:51.775Z,27.90
2022-09-03T00:28:26.646Z,28.50
2022-09-03T00:31:14.062Z,28.50
2022-09-03T00:33:44.082Z,28.50
2022-09-03T00:36:21.061Z,28.50
2022-09-03T00:38:48.075Z,28.50
2022-09-03T00:41:33.725Z,28.60
2022-09-03T00:44:46.764Z,28.60
2022-09-03T00:47:44.514Z,28.40
2022-09-03T00:50:51.559Z,28.40
2022-09-03T00:53:32.369Z,28.50
2022-09-03T00:56:34.035Z,28.40
2022-09-03T00:59:11.236Z,28.40
2022-09-03T01:02:07.445Z,28.40
2022-09-03T01:05:07.288Z,28.40
2022-09-03T01:08:01.580Z,28.60
2022-09-03T01:10:53.927Z,28.50
2022-09-03T01:13:36.057Z,28.60
2022-09-03T01:16:52.785Z,28.40
2022-09-03T01:20:01.064Z,28.50
2022-09-03T01:23:00.051Z,28.50
2022-09-03T01:26:07.372Z,28.70
2022-09-03T01:29:18.380Z,28.50
2022-09-03T01:32:10.076Z,28.50
2022-09-03T01:35:04.054Z,28.10
2022-09-03T01:38:10.141Z,28.70
2022-09-03T01:40:43.023Z,28.70
2022-09-03T01:43:51.760Z,28.50
2022-09-03T01:46:35.101Z,28.70
2022-09-03T01:49:43.443Z,28.60
2022-09-03T01:52:38.600Z,28.70
2022-09-03T01:55:51.720Z,28.50
2022-09-03T01:58:29.608Z,28.60
2022-09-03T02:01:10.496Z,28.50
2022-09-03T02:03:42.911Z,28.50
2022-09-03T02:06:12.729Z,28.60
2022-09-03T02:08:40.203Z,28.60
2022-09-03T02:11:10.436Z,28.60
2022-09-03T02:13:55.093Z,28.70
2022-09-03T02:16:28.691Z,28.70
2022-09-03T02:19:03.164Z,28.70
2022-09-03T02:21:38.052Z,28.70
2022-09-03T02:24:08.007Z,28.70
2022-09-03T02:26:36.151Z,28.80
2022-09-03T02:29:04.512Z,28.70
2022-09-03T02:31:31.820Z,28.80
2022-09-03T02:33:59.748Z,28.80
2022-09-03T02:36:45.929Z,28.80
2022-09-03T02:39:15.426Z,28.80
2022-09-03T02:41:42.804Z,28.80
2022-09-03T02:44:25.853Z,28.80
2022-09-03T02:47:04.012Z,28.80
2022-09-03T02:49:32.448Z,28.90
2022-09-03T02:52:09.448Z,28.90
2022-09-03T02:54:39.778Z,28.90
2022-09-03T02:57:10.260Z,29.00
2022-09-03T02:59:40.010Z,29.00
2022-09-03T03:02:07.867Z,29.00
2022-09-03T03:04:34.876Z,29.00
2022-09-03T03:07:01.901Z,29.10
2022-09-03T03:09:29.002Z,29.00
2022-09-03T03:11:56.183Z,29.10
2022-09-03T03:14:23.699Z,29.10
2022-09-03T03:16:51.593Z,29.10
2022-09-03T03:19:18.864Z,29.10
2022-09-03T03:21:45.923Z,29.10
2022-09-03T03:24:12.955Z,29.10
2022-09-03T03:26:39.984Z,29.10
2022-09-03T03:29:07.160Z,29.10
2022-09-03T03:31:34.484Z,29.10
2022-09-03T03:34:03.519Z,29.10
2022-09-03T03:36:33.438Z,29.10
2022-09-03T03:39:01.655Z,29.10
2022-09-03T03:41:32.518Z,29.10
2022-09-03T03:44:06.412Z,29.10
2022-09-03T03:46:39.772Z,29.10
2022-09-03T03:49:08.452Z,29.10
2022-09-03T03:51:37.315Z,29.00
2022-09-03T03:54:05.607Z,29.10
2022-09-03T03:56:34.236Z,29.10
2022-09-03T03:59:01.365Z,29.20
2022-09-03T04:01:29.948Z,29.30
2022-09-03T04:03:59.986Z,28.70
2022-09-03T04:06:27.272Z,28.80
2022-09-03T04:08:54.623Z,29.20
2022-09-03T04:11:24.041Z,28.80
2022-09-03T04:13:52.484Z,29.30
2022-09-03T04:16:26.326Z,29.30
2022-09-03T04:18:55.876Z,29.30
2022-09-03T04:21:28.537Z,29.30
2022-09-03T04:23:56.904Z,29.40
2022-09-03T04:26:31.345Z,29.30
2022-09-03T04:29:06.678Z,29.40
2022-09-03T04:31:35.082Z,29.40
2022-09-03T04:34:02.312Z,29.40
2022-09-03T04:36:31.517Z,29.40
2022-09-03T04:39:01.919Z,29.00
2022-09-03T04:41:31.483Z,29.50
2022-09-03T04:43:59.947Z,29.50
2022-09-03T04:46:39.320Z,29.50
2022-09-03T04:49:09.399Z,29.50
2022-09-03T04:51:38.348Z,29.50
2022-09-03T04:54:06.188Z,29.50
2022-09-03T04:56:35.711Z,29.50
2022-09-03T04:59:06.821Z,29.00
2022-09-03T05:01:38.086Z,29.60
2022-09-03T05:04:06.253Z,29.00
2022-09-03T05:06:35.160Z,29.60
2022-09-03T05:09:02.951Z,29.60
2022-09-03T05:11:30.913Z,29.60
2022-09-03T05:14:00.667Z,29.90
2022-09-03T05:16:30.841Z,29.70
2022-09-03T05:19:00.813Z,29.60
2022-09-03T05:21:29.908Z,29.70
2022-09-03T05:24:01.150Z,29.60
2022-09-03T05:26:37.281Z,29.70
2022-09-03T05:29:07.766Z,29.20
2022-09-03T05:31:39.493Z,29.60
2022-09-03T05:34:16.684Z,29.20
2022-09-03T05:36:46.978Z,29.10
2022-09-03T05:39:13.981Z,29.80
2022-09-03T05:41:40.885Z,29.60
2022-09-03T05:44:07.818Z,29.70
2022-09-03T05:46:37.460Z,29.70
2022-09-03T05:49:07.393Z,29.70
2022-09-03T05:51:37.272Z,29.70
2022-09-03T05:54:05.170Z,29.30
2022-09-03T05:56:33.418Z,29.70
2022-09-03T05:59:07.496Z,29.70
2022-09-03T06:01:50.381Z,29.80
2022-09-03T06:04:20.321Z,29.80
2022-09-03T06:06:49.055Z,29.80
2022-09-03T06:09:23.061Z,29.80
2022-09-03T06:11:52.495Z,29.80
2022-09-03T06:14:20.481Z,29.80
2022-09-03T06:16:50.041Z,29.80
2022-09-03T06:19:20.141Z,29.40
2022-09-03T06:21:48.065Z,30.00
2022-09-03T06:24:28.329Z,29.80
2022-09-03T06:26:57.208Z,30.50
2022-09-03T06:29:24.847Z,29.90
2022-09-03T06:31:52.355Z,30.00
2022-09-03T06:34:19.562Z,29.90
2022-09-03T06:36:46.604Z,30.00
2022-09-03T06:39:13.700Z,30.00
2022-09-03T06:41:40.625Z,30.00
2022-09-03T06:44:11.982Z,30.00
2022-09-03T06:46:48.522Z,30.00
2022-09-03T06:49:15.549Z,30.20
2022-09-03T06:51:44.099Z,30.00
2022-09-03T06:54:12.798Z,30.30
2022-09-03T06:56:41.597Z,30.30
2022-09-03T06:59:14.847Z,30.60
2022-09-03T07:01:46.348Z,30.10
2022-09-03T07:04:19.321Z,30.10
2022-09-03T07:06:47.750Z,30.20
2022-09-03T07:09:19.185Z,30.20
2022-09-03T07:11:48.607Z,30.20
2022-09-03T07:14:19.362Z,30.20
2022-09-03T07:16:48.940Z,30.10
2022-09-03T07:19:17.146Z,30.10
2022-09-03T07:21:49.657Z,30.10
2022-09-03T07:24:19.489Z,30.10
2022-09-03T07:26:49.782Z,30.00
2022-09-03T07:29:20.610Z,30.00
2022-09-03T07:31:51.749Z,30.00
2022-09-03T07:34:22.065Z,30.00
2022-09-03T07:36:51.442Z,30.00
2022-09-03T07:39:22.997Z,30.00
2022-09-03T07:41:50.637Z,30.00
2022-09-03T07:44:22.827Z,30.70
2022-09-03T07:46:51.396Z,30.10
2022-09-03T07:49:21.951Z,30.10
2022-09-03T07:51:52.280Z,30.20
2022-09-03T07:54:20.337Z,30.30
2022-09-03T07:56:51.075Z,30.20
2022-09-03T07:59:19.329Z,30.40
2022-09-03T08:01:46.485Z,30.20
2022-09-03T08:04:13.516Z,30.50
2022-09-03T08:06:40.623Z,30.10
2022-09-03T08:09:11.636Z,30.00
2022-09-03T08:11:43.411Z,30.10
2022-09-03T08:14:13.237Z,30.70
2022-09-03T08:16:44.875Z,30.00
2022-09-03T08:19:13.348Z,29.50
2022-09-03T08:21:44.673Z,29.50
2022-09-03T08:24:14.739Z,30.00
2022-09-03T08:26:47.670Z,30.00
2022-09-03T08:29:18.409Z,30.00
2022-09-03T08:31:45.526Z,30.00
2022-09-03T08:34:14.529Z,30.00
2022-09-03T08:36:41.692Z,29.80
2022-09-03T08:39:11.247Z,29.80
2022-09-03T08:41:53.348Z,29.30
2022-09-03T08:44:47.182Z,29.80
2022-09-03T08:47:34.243Z,29.70
2022-09-03T08:50:47.333Z,29.60
2022-09-03T08:53:51.588Z,30.00
2022-09-03T08:56:41.837Z,29.80
2022-09-03T08:59:12.331Z,29.80
2022-09-03T09:01:57.118Z,29.90
2022-09-03T09:05:19.347Z,29.90
2022-09-03T09:07:55.611Z,29.80
2022-09-03T09:10:45.529Z,29.80
2022-09-03T09:13:29.317Z,29.80
2022-09-03T09:16:25.438Z,29.90
2022-09-03T09:19:43.940Z,29.80
2022-09-03T09:22:38.355Z,29.80
2022-09-03T09:25:16.833Z,29.80
2022-09-03T09:27:59.290Z,29.90
2022-09-03T09:30:29.376Z,29.90
2022-09-03T09:32:56.635Z,29.50
2022-09-03T09:35:24.597Z,29.90
2022-09-03T09:37:55.157Z,29.50
2022-09-03T09:40:38.074Z,29.90
2022-09-03T09:43:16.140Z,29.80
2022-09-03T09:45:49.551Z,29.90
2022-09-03T09:48:37.579Z,30.00
2022-09-03T09:51:09.341Z,29.50
2022-09-03T09:53:36.753Z,29.90
2022-09-03T09:56:04.128Z,29.90
2022-09-03T09:58:34.486Z,29.90
2022-09-03T10:01:18.161Z,29.90
2022-09-03T10:03:58.787Z,29.60
2022-09-03T10:06:50.497Z,30.00
2022-09-03T10:09:30.959Z,29.90
2022-09-03T10:12:24.876Z,29.90
2022-09-03T10:15:24.714Z,29.90
2022-09-03T10:18:26.384Z,30.00
2022-09-03T10:21:06.728Z,30.00
2022-09-03T10:23:51.938Z,30.00
2022-09-03T10:26:29.074Z,30.00
2022-09-03T10:29:04.039Z,30.10
2022-09-03T10:31:47.176Z,30.00
2022-09-03T10:34:37.172Z,30.10
2022-09-03T10:37:26.789Z,30.10
2022-09-03T10:40:28.880Z,30.20
2022-09-03T10:43:52.095Z,30.20
2022-09-03T10:46:29.910Z,30.20
2022-09-03T10:49:15.771Z,30.40
2022-09-03T10:52:09.687Z,30.30
2022-09-03T10:55:05.697Z,30.50
2022-09-03T10:57:56.295Z,30.40
2022-09-03T11:00:24.367Z,30.00
2022-09-03T11:03:33.248Z,31.10
2022-09-03T11:06:13.191Z,30.50
2022-09-03T11:09:15.128Z,30.10
2022-09-03T11:12:08.141Z,30.60
2022-09-03T11:14:46.889Z,30.50
2022-09-03T11:17:36.483Z,30.60
2022-09-03T11:20:23.010Z,30.60
2022-09-03T11:22:59.514Z,30.60
2022-09-03T11:25:34.548Z,30.80
2022-09-03T11:28:35.102Z,30.80
2022-09-03T11:31:50.803Z,30.70
2022-09-03T11:34:33.035Z,30.80
2022-09-03T11:37:30.931Z,30.70
2022-09-03T11:39:59.599Z,30.60
2022-09-03T11:42:38.651Z,30.70
2022-09-03T11:45:27.409Z,30.60
2022-09-03T11:47:55.010Z,30.50
2022-09-03T11:50:34.068Z,30.70
2022-09-03T11:53:15.337Z,30.50
2022-09-03T11:56:07.690Z,30.20
2022-09-03T11:58:42.986Z,30.30
2022-09-03T12:01:17.980Z,30.90
2022-09-03T12:03:53.327Z,30.10
2022-09-03T12:07:20.209Z,30.10
2022-09-03T12:10:11.261Z,30.00
2022-09-03T12:13:24.389Z,29.90
2022-09-03T12:16:49.918Z,30.00
2022-09-03T12:19:54.473Z,30.00
2022-09-03T12:22:26.055Z,29.70
2022-09-03T12:24:53.325Z,29.80
2022-09-03T12:27:24.856Z,29.70
2022-09-03T12:30:01.624Z,29.60
2022-09-03T12:32:40.255Z,29.40
2022-09-03T12:38:08.418Z,29.30
2022-09-03T12:43:49.938Z,29.40
2022-09-03T12:46:17.973Z,29.40
2022-09-03T12:51:56.026Z,29.10
2022-09-03T12:54:25.102Z,29.40
2022-09-03T12:57:01.740Z,29.40
2022-09-03T12:59:34.825Z,29.20
2022-09-03T13:02:18.245Z,29.20
2022-09-03T13:04:48.136Z,29.20
2022-09-03T13:07:21.564Z,29.20
2022-09-03T13:09:49.767Z,29.20
2022-09-03T13:12:53.344Z,29.10
2022-09-03T13:15:25.840Z,28.90
2022-09-03T13:18:21.142Z,28.90
2022-09-03T13:21:09.069Z,28.90
2022-09-03T13:24:00.019Z,28.70
2022-09-03T13:27:19.337Z,28.60
2022-09-03T13:30:11.819Z,28.50
2022-09-03T13:33:13.318Z,28.50
2022-09-03T13:35:59.804Z,28.50
2022-09-03T13:38:59.159Z,28.10
2022-09-03T13:42:15.769Z,28.50
2022-09-03T13:44:58.225Z,28.50
2022-09-03T13:48:06.852Z,28.40
2022-09-03T13:50:59.109Z,28.00
2022-09-03T13:53:53.345Z,28.50
2022-09-03T13:56:56.286Z,28.40
2022-09-03T13:59:43.989Z,28.40
2022-09-03T14:02:29.247Z,28.40
2022-09-03T14:05:10.264Z,28.40
2022-09-03T14:07:58.531Z,28.50
2022-09-03T14:10:58.308Z,28.60
2022-09-03T14:13:57.314Z,28.50
2022-09-03T14:16:49.152Z,28.70
2022-09-03T14:19:48.868Z,28.80
2022-09-03T14:23:05.437Z,28.90
2022-09-03T14:25:32.878Z,28.90
2022-09-03T14:28:35.847Z,28.80
2022-09-03T14:31:11.533Z,29.00
2022-09-03T14:34:23.997Z,28.50
2022-09-03T14:36:57.858Z,29.00
2022-09-03T14:39:54.691Z,29.10
2022-09-03T14:43:05.211Z,29.10
2022-09-03T14:46:12.156Z,28.70
2022-09-03T14:48:56.099Z,28.60
2022-09-03T14:52:24.250Z,29.30
2022-09-03T14:55:40.523Z,29.20
2022-09-03T14:58:46.208Z,29.30
2022-09-03T15:01:39.307Z,29.30
2022-09-03T15:04:51.855Z,29.20
2022-09-03T15:08:17.213Z,29.30
2022-09-03T15:11:00.445Z,28.90
2022-09-03T15:13:37.548Z,28.80
2022-09-03T15:16:39.964Z,29.50
2022-09-03T15:19:15.417Z,28.90
2022-09-03T15:22:14.215Z,29.50
2022-09-03T15:25:12.047Z,29.60
2022-09-03T15:28:25.363Z,29.60
2022-09-03T15:31:11.078Z,29.60
2022-09-03T15:34:03.380Z,29.70
2022-09-03T15:36:49.539Z,29.80
2022-09-03T15:39:33.803Z,29.80
2022-09-03T15:42:14.185Z,29.80
2022-09-03T15:44:49.445Z,29.80
2022-09-03T15:47:51.467Z,29.90
2022-09-03T15:50:36.901Z,29.90
2022-09-03T15:53:39.799Z,29.90
2022-09-03T15:56:21.924Z,29.90
2022-09-03T15:59:19.746Z,29.80
2022-09-03T16:02:18.322Z,29.80
2022-09-03T16:05:13.831Z,29.80
2022-09-03T16:08:19.822Z,29.30
2022-09-03T16:11:32.863Z,29.80
2022-09-03T16:14:09.230Z,29.30
2022-09-03T16:16:42.749Z,29.20
2022-09-03T16:19:25.079Z,29.20
2022-09-03T16:22:03.767Z,29.90
2022-09-03T16:24:56.748Z,29.90
2022-09-03T16:27:56.326Z,30.00
2022-09-03T16:30:44.484Z,30.00
2022-09-03T16:33:28.739Z,30.00
2022-09-03T16:36:06.263Z,29.90
2022-09-03T16:39:03.424Z,30.00
2022-09-03T16:42:07.138Z,30.20
2022-09-03T16:44:51.862Z,30.30
2022-09-03T16:47:41.696Z,30.60
2022-09-03T16:50:58.152Z,30.50
2022-09-03T16:54:09.079Z,30.70
2022-09-03T16:56:59.933Z,30.60
2022-09-03T17:00:20.274Z,31.40
2022-09-03T17:03:02.006Z,30.80
2022-09-03T17:05:51.584Z,30.60
2022-09-03T17:08:37.305Z,31.50
2022-09-03T17:11:23.885Z,31.10
2022-09-03T17:14:15.237Z,30.30
2022-09-03T17:17:25.718Z,31.30
2022-09-03T17:20:21.412Z,31.60
2022-09-03T17:23:47.192Z,31.60
2022-09-03T17:26:40.340Z,32.40
2022-09-03T17:29:55.026Z,31.70
2022-09-03T17:33:04.350Z,32.10
2022-09-03T17:36:09.582Z,34.00
2022-09-03T17:39:14.049Z,33.80
2022-09-03T17:41:53.177Z,34.30
2022-09-03T17:45:05.533Z,33.60
2022-09-03T17:47:53.369Z,33.70
2022-09-03T17:50:34.187Z,33.60
2022-09-03T17:53:16.960Z,34.10
2022-09-03T17:56:08.588Z,33.60
2022-09-03T17:58:49.463Z,34.00
2022-09-03T18:01:27.365Z,34.10
2022-09-03T18:04:02.196Z,34.20
2022-09-03T18:06:57.462Z,33.90
2022-09-03T18:09:42.807Z,34.60
2022-09-03T18:12:39.014Z,34.80
2022-09-03T18:15:30.903Z,34.60
2022-09-03T18:18:37.936Z,35.00
2022-09-03T18:21:31.946Z,33.60
2022-09-03T18:24:25.991Z,34.90
2022-09-03T18:27:20.533Z,35.20
2022-09-03T18:30:21.104Z,35.10
2022-09-03T18:33:07.150Z,35.20
2022-09-03T18:35:53.752Z,35.00
2022-09-03T18:38:53.088Z,35.00
2022-09-03T18:42:12.164Z,35.50
2022-09-03T18:46:05.510Z,35.40
2022-09-03T18:49:12.991Z,36.20
2022-09-03T18:52:34.125Z,35.90
2022-09-03T18:55:42.668Z,36.20
2022-09-03T18:58:46.128Z,37.00
2022-09-03T19:01:51.643Z,35.70
2022-09-03T19:05:11.025Z,36.50
2022-09-03T19:08:38.587Z,36.60
2022-09-03T19:11:52.319Z,36.10
2022-09-03T19:15:12.006Z,35.10
2022-09-03T19:18:36.247Z,36.20
2022-09-03T19:21:59.986Z,36.70
2022-09-03T19:24:50.102Z,36.80
2022-09-03T19:28:04.407Z,36.50
2022-09-03T19:31:24.089Z,36.60
2022-09-03T19:35:10.400Z,36.80
2022-09-03T19:38:08.016Z,36.70
2022-09-03T19:41:01.248Z,36.30
2022-09-03T19:44:27.700Z,36.50
2022-09-03T19:47:21.515Z,36.70
2022-09-03T19:50:35.859Z,36.60
2022-09-03T19:53:33.699Z,36.90
2022-09-03T19:56:44.357Z,36.70
2022-09-03T19:59:38.980Z,36.90
2022-09-03T20:02:25.094Z,36.80
2022-09-03T20:05:18.174Z,36.60
2022-09-03T20:08:11.921Z,37.20
2022-09-03T20:10:41.846Z,36.80
2022-09-03T20:13:13.651Z,36.70
2022-09-03T20:15:49.502Z,36.00
2022-09-03T20:18:45.460Z,37.20
2022-09-03T20:21:39.793Z,37.30
2022-09-03T20:24:40.126Z,37.40
2022-09-03T20:27:25.132Z,36.40
2022-09-03T20:30:06.015Z,37.20
2022-09-03T20:32:44.774Z,37.20
2022-09-03T20:35:37.412Z,37.40
2022-09-03T20:38:26.759Z,37.40
2022-09-03T20:41:37.843Z,37.10
2022-09-03T20:44:51.215Z,37.50
2022-09-03T20:48:01.239Z,37.00
2022-09-03T20:51:01.434Z,37.30
2022-09-03T20:53:55.940Z,37.00
2022-09-03T20:56:55.639Z,37.00
2022-09-03T20:59:53.959Z,37.50
2022-09-03T21:02:59.661Z,37.40
2022-09-03T21:05:57.916Z,37.40
2022-09-03T21:09:11.078Z,37.20
2022-09-03T21:12:07.284Z,37.30
2022-09-03T21:15:07.520Z,37.20
2022-09-03T21:17:47.065Z,37.40
2022-09-03T21:20:51.685Z,37.10
2022-09-03T21:23:36.851Z,37.30
2022-09-03T21:26:08.015Z,37.40
2022-09-03T21:28:40.462Z,37.20
2022-09-03T21:31:38.585Z,37.30
2022-09-03T21:34:25.246Z,37.60
2022-09-03T21:36:52.288Z,37.50
2022-09-03T21:39:46.844Z,37.20
2022-09-03T21:42:26.992Z,37.40
2022-09-03T21:45:05.737Z,37.40
2022-09-03T21:47:43.342Z,37.30
2022-09-03T21:50:31.120Z,37.30
2022-09-03T21:53:25.803Z,37.50
2022-09-03T21:55:58.243Z,37.60
2022-09-03T21:58:58.920Z,37.40
2022-09-03T22:02:09.991Z,37.50
2022-09-03T22:04:37.131Z,37.50
2022-09-03T22:07:55.255Z,37.30
2022-09-03T22:11:12.459Z,36.80
2022-09-03T22:14:08.879Z,37.50
2022-09-03T22:17:04.614Z,37.70
2022-09-03T22:19:37.399Z,37.60
2022-09-03T22:22:14.280Z,37.40
2022-09-03T22:25:06.913Z,37.70
2022-09-03T22:27:44.344Z,37.70
2022-09-03T22:30:20.040Z,37.60
2022-09-03T22:33:15.450Z,37.70
2022-09-03T22:36:01.219Z,37.60
2022-09-03T22:39:29.872Z,37.70
2022-09-03T22:42:49.359Z,37.70
2022-09-03T22:45:24.976Z,37.90
2022-09-03T22:48:29.255Z,37.90
2022-09-03T22:50:59.751Z,37.90
2022-09-03T22:53:38.540Z,38.10
2022-09-03T22:56:09.350Z,37.10
2022-09-03T22:59:03.362Z,37.80
2022-09-03T23:01:47.058Z,38.10
2022-09-03T23:04:38.711Z,37.70
2022-09-03T23:07:20.511Z,38.00
2022-09-03T23:09:57.320Z,38.00
2022-09-03T23:12:39.098Z,38.00
2022-09-03T23:15:16.681Z,38.00
2022-09-03T23:17:58.521Z,37.90
2022-09-03T23:20:29.145Z,37.90
2022-09-03T23:23:29.499Z,37.90
2022-09-03T23:26:31.043Z,38.00
2022-09-03T23:29:36.955Z,38.00
2022-09-03T23:32:05.273Z,37.30
2022-09-03T23:34:33.276Z,37.90
2022-09-03T23:37:35.292Z,37.90
2022-09-03T23:40:47.445Z,38.00
2022-09-03T23:43:34.202Z,38.20
2022-09-03T23:46:38.441Z,38.00
2022-09-03T23:49:16.271Z,38.00
2022-09-03T23:52:22.723Z,37.90
2022-09-03T23:55:29.002Z,38.00
2022-09-03T23:58:10.768Z,37.90
