createdAt,value
2018-09-22T00:00:51.779Z,98858.53
2018-09-22T00:03:21.220Z,98878.73
2018-09-22T00:05:50.452Z,98905.59
2018-09-22T00:08:19.845Z,98927.41
2018-09-22T00:10:48.998Z,98947.02
2018-09-22T00:13:18.083Z,98949.70
2018-09-22T00:15:47.185Z,98967.39
2018-09-22T00:18:16.297Z,98958.52
2018-09-22T00:20:45.407Z,98974.63
2018-09-22T00:23:14.506Z,98989.41
2018-09-22T00:25:43.684Z,99002.83
2018-09-22T00:28:12.971Z,99008.97
2018-09-22T00:30:42.203Z,99014.62
2018-09-22T00:33:11.376Z,99013.80
2018-09-22T00:35:40.521Z,99012.98
2018-09-22T00:38:09.622Z,99015.13
2018-09-22T00:40:38.782Z,99016.48
2018-09-22T00:43:08.169Z,99027.52
2018-09-22T00:45:37.269Z,99035.30
2018-09-22T00:48:06.424Z,99039.63
2018-09-22T00:50:35.574Z,99043.88
2018-09-22T00:53:04.704Z,99051.70
2018-09-22T00:55:33.979Z,99049.79
2018-09-22T00:58:03.143Z,99061.11
2018-09-22T01:00:32.283Z,99055.72
2018-09-22T01:03:01.538Z,99055.22
2018-09-22T01:05:30.647Z,99063.22
2018-09-22T01:07:59.795Z,99071.02
2018-09-22T01:10:28.945Z,99069.97
2018-09-22T01:12:58.145Z,99066.41
2018-09-22T01:15:27.276Z,99077.13
2018-09-22T01:17:56.818Z,99076.84
2018-09-22T01:20:26.537Z,99080.63
2018-09-22T01:22:55.635Z,99075.48
2018-09-22T01:25:24.781Z,99088.08
2018-09-22T01:27:53.938Z,99096.98
2018-09-22T01:30:23.096Z,99096.13
2018-09-22T01:32:52.264Z,99097.95
2018-09-22T01:35:21.397Z,99093.39
2018-09-22T01:37:52.625Z,99104.45
2018-09-22T01:40:21.773Z,99104.98
2018-09-22T01:42:50.951Z,99123.45
2018-09-22T01:45:20.231Z,99118.91
2018-09-22T01:47:49.568Z,99126.14
2018-09-22T01:50:18.705Z,99138.22
2018-09-22T01:52:47.858Z,99131.51
2018-09-22T01:55:17.011Z,99144.94
2018-09-22T01:57:46.164Z,99160.48
2018-09-22T02:00:15.321Z,99142.27
2018-09-22T02:02:44.526Z,99145.25
2018-09-22T02:05:13.662Z,99148.23
2018-09-22T02:07:42.797Z,99148.44
2018-09-22T02:10:12.314Z,99141.00
2018-09-22T02:12:41.461Z,99148.20
2018-09-22T02:15:10.611Z,99150.31
2018-09-22T02:17:39.779Z,99137.69
2018-09-22T02:20:09.138Z,99143.86
2018-09-22T02:22:38.260Z,99153.32
2018-09-22T02:25:07.645Z,99157.82
2018-09-22T02:27:36.881Z,99166.11
2018-09-22T02:30:06.108Z,99170.69
2018-09-22T02:32:40.273Z,99175.98
2018-09-22T02:35:12.614Z,99172.75
2018-09-22T02:37:41.992Z,99175.41
2018-09-22T02:40:11.140Z,99183.50
2018-09-22T02:42:40.299Z,99188.87
2018-09-22T02:45:09.617Z,99201.45
2018-09-22T02:47:38.804Z,99201.96
2018-09-22T02:50:07.970Z,99198.17
2018-09-22T02:52:37.118Z,99190.12
2018-09-22T02:55:06.419Z,99202.66
2018-09-22T02:57:35.543Z,99209.88
2018-09-22T03:00:05.050Z,99200.70
2018-09-22T03:02:36.031Z,99199.91
2018-09-22T03:05:05.191Z,99200.19
2018-09-22T03:07:34.349Z,99202.32
2018-09-22T03:10:03.577Z,99201.81
2018-09-22T03:12:32.690Z,99192.93
2018-09-22T03:15:02.134Z,99188.64
2018-09-22T03:17:31.276Z,99183.25
2018-09-22T03:20:00.468Z,99195.30
2018-09-22T03:22:29.627Z,99202.01
2018-09-22T03:24:58.801Z,99197.95
2018-09-22T03:27:27.965Z,99190.14
2018-09-22T03:29:57.182Z,99190.14
2018-09-22T03:32:26.343Z,99205.17
2018-09-22T03:34:55.513Z,99208.07
2018-09-22T03:37:24.669Z,99206.45
2018-09-22T03:39:53.799Z,99207.77
2018-09-22T03:42:22.967Z,99195.03
2018-09-22T03:44:52.069Z,99197.39
2018-09-22T03:47:21.206Z,99202.00
2018-09-22T03:49:50.342Z,99193.90
2018-09-22T03:52:19.490Z,99185.00
2018-09-22T03:54:48.674Z,99207.76
2018-09-22T03:57:17.791Z,99206.44
2018-09-22T03:59:46.910Z,99205.84
2018-09-22T04:02:16.090Z,99200.69
2018-09-22T04:04:45.226Z,99209.23
2018-09-22T04:07:14.382Z,99211.10
2018-09-22T04:09:43.516Z,99212.65
2018-09-22T04:12:12.708Z,99204.81
2018-09-22T04:14:41.827Z,99214.78
2018-09-22T04:17:10.956Z,99211.78
2018-09-22T04:19:40.081Z,99215.22
2018-09-22T04:22:09.271Z,99196.67
2018-09-22T04:24:38.392Z,99204.50
2018-09-22T04:27:07.643Z,99194.57
2018-09-22T04:29:36.800Z,99217.08
2018-09-22T04:32:05.974Z,99206.89
2018-09-22T04:34:35.273Z,99202.55
2018-09-22T04:37:04.454Z,99226.44
2018-09-22T04:39:33.557Z,99233.63
2018-09-22T04:42:02.689Z,99237.67
2018-09-22T04:44:31.872Z,99239.83
2018-09-22T04:47:01.000Z,99242.74
2018-09-22T04:49:30.143Z,99234.16
2018-09-22T04:51:59.336Z,99226.98
2018-09-22T04:54:28.487Z,99221.08
2018-09-22T04:56:57.705Z,99227.34
2018-09-22T04:59:27.274Z,99232.41
2018-09-22T05:01:56.414Z,99229.72
2018-09-22T05:04:25.558Z,99229.72
2018-09-22T05:06:54.733Z,99218.22
2018-09-22T05:09:23.870Z,99201.64
2018-09-22T05:11:52.990Z,99204.29
2018-09-22T05:14:22.128Z,99203.74
2018-09-22T05:16:51.256Z,99213.94
2018-09-22T05:19:20.370Z,99216.84
2018-09-22T05:21:49.534Z,99210.96
2018-09-22T05:24:18.728Z,99197.02
2018-09-22T05:26:47.917Z,99214.20
2018-09-22T05:29:17.081Z,99214.72
2018-09-22T05:31:46.229Z,99224.16
2018-09-22T05:34:15.389Z,99235.92
2018-09-22T05:36:44.562Z,99235.63
2018-09-22T05:39:13.716Z,99234.82
2018-09-22T05:41:42.877Z,99242.57
2018-09-22T05:44:12.040Z,99240.99
2018-09-22T05:46:41.184Z,99243.94
2018-09-22T05:49:10.362Z,99231.03
2018-09-22T05:51:39.575Z,99234.88
2018-09-22T05:54:08.734Z,99230.59
2018-09-22T05:56:37.879Z,99241.92
2018-09-22T05:59:07.063Z,99242.19
2018-09-22T06:01:36.207Z,99253.77
2018-09-22T06:04:05.357Z,99246.34
2018-09-22T06:06:34.511Z,99254.94
2018-09-22T06:09:04.455Z,99255.72
2018-09-22T06:11:33.593Z,99262.45
2018-09-22T06:14:02.820Z,99268.39
2018-09-22T06:16:31.952Z,99274.89
2018-09-22T06:19:01.103Z,99268.77
2018-09-22T06:21:30.328Z,99271.47
2018-09-22T06:23:59.451Z,99259.25
2018-09-22T06:26:28.615Z,99250.27
2018-09-22T06:28:59.923Z,99247.92
2018-09-22T06:31:29.140Z,99261.71
2018-09-22T06:33:58.257Z,99265.48
2018-09-22T06:36:27.440Z,99276.05
2018-09-22T06:38:56.593Z,99272.88
2018-09-22T06:41:25.760Z,99284.20
2018-09-22T06:43:54.954Z,99277.55
2018-09-22T06:46:24.107Z,99274.42
2018-09-22T06:48:53.257Z,99268.30
2018-09-22T06:51:22.443Z,99262.77
2018-09-22T06:53:52.414Z,99256.86
2018-09-22T06:56:21.578Z,99266.83
2018-09-22T06:58:50.793Z,99255.03
2018-09-22T07:01:20.020Z,99247.52
2018-09-22T07:03:49.206Z,99245.67
2018-09-22T07:06:18.427Z,99251.34
2018-09-22T07:08:47.570Z,99250.31
2018-09-22T07:11:22.976Z,99251.95
2018-09-22T07:13:52.196Z,99242.31
2018-09-22T07:16:21.467Z,99248.52
2018-09-22T07:18:50.670Z,99239.39
2018-09-22T07:21:24.418Z,99258.48
2018-09-22T07:23:53.570Z,99256.89
2018-09-22T07:26:22.766Z,99260.63
2018-09-22T07:28:52.069Z,99259.58
2018-09-22T07:31:22.016Z,99249.88
2018-09-22T07:33:51.189Z,99253.14
2018-09-22T07:36:20.480Z,99277.07
2018-09-22T07:38:49.768Z,99286.50
2018-09-22T07:41:18.995Z,99291.35
2018-09-22T07:43:48.216Z,99284.37
2018-09-22T07:46:17.624Z,99275.81
2018-09-22T07:48:46.760Z,99264.50
2018-09-22T07:51:15.928Z,99279.34
2018-09-22T07:53:45.122Z,99285.54
2018-09-22T07:56:14.270Z,99283.38
2018-09-22T07:58:43.650Z,99284.46
2018-09-22T08:01:12.923Z,99289.31
2018-09-22T08:03:42.075Z,99293.87
2018-09-22T08:06:11.257Z,99303.83
2018-09-22T08:08:40.430Z,99310.84
2018-09-22T08:11:09.742Z,99319.21
2018-09-22T08:13:38.997Z,99313.83
2018-09-22T08:16:08.337Z,99308.14
2018-09-22T08:18:37.479Z,99307.87
2018-09-22T08:21:07.000Z,99315.95
2018-09-22T08:23:36.154Z,99314.63
2018-09-22T08:26:05.348Z,99311.11
2018-09-22T08:28:34.481Z,99312.46
2018-09-22T08:31:03.677Z,99305.44
2018-09-22T08:33:32.865Z,99305.95
2018-09-22T08:36:08.407Z,99307.05
2018-09-22T08:38:37.645Z,99298.95
2018-09-22T08:41:07.397Z,99313.80
2018-09-22T08:43:36.809Z,99313.25
2018-09-22T08:46:06.374Z,99307.05
2018-09-22T08:48:35.509Z,99317.57
2018-09-22T08:51:04.785Z,99314.06
2018-09-22T08:53:33.892Z,99318.34
2018-09-22T08:56:03.377Z,99322.11
2018-09-22T08:58:32.729Z,99325.34
2018-09-22T09:01:01.915Z,99326.16
2018-09-22T09:03:31.155Z,99322.66
2018-09-22T09:06:00.369Z,99314.02
2018-09-22T09:08:29.522Z,99315.02
2018-09-22T09:10:59.023Z,99315.34
2018-09-22T09:13:28.201Z,99322.89
2018-09-22T09:15:57.336Z,99322.08
2018-09-22T09:18:26.470Z,99315.59
2018-09-22T09:20:55.627Z,99319.09
2018-09-22T09:23:24.839Z,99310.98
2018-09-22T09:25:53.977Z,99311.53
2018-09-22T09:28:23.151Z,99309.64
2018-09-22T09:30:52.418Z,99320.42
2018-09-22T09:33:21.559Z,99311.00
2018-09-22T09:35:51.076Z,99312.57
2018-09-22T09:38:20.277Z,99314.48
2018-09-22T09:40:49.769Z,99320.98
2018-09-22T09:43:19.015Z,99320.76
2018-09-22T09:45:48.234Z,99312.37
2018-09-22T09:48:17.387Z,99318.85
2018-09-22T09:50:46.593Z,99309.66
2018-09-22T09:53:15.751Z,99304.78
2018-09-22T09:55:44.922Z,99303.42
2018-09-22T09:58:14.050Z,99293.13
2018-09-22T10:00:46.220Z,99292.30
2018-09-22T10:03:16.951Z,99283.11
2018-09-22T10:05:46.736Z,99278.52
2018-09-22T10:08:16.283Z,99283.62
2018-09-22T10:10:46.267Z,99281.70
2018-09-22T10:13:15.530Z,99279.48
2018-09-22T10:15:44.697Z,99265.91
2018-09-22T10:18:13.897Z,99258.09
2018-09-22T10:20:43.061Z,99258.52
2018-09-22T10:23:12.275Z,99257.33
2018-09-22T10:25:41.565Z,99257.89
2018-09-22T10:28:10.765Z,99267.27
2018-09-22T10:30:39.892Z,99256.39
2018-09-22T10:33:09.186Z,99253.47
2018-09-22T10:35:38.350Z,99264.88
2018-09-22T10:38:07.584Z,99262.20
2018-09-22T10:40:36.753Z,99271.30
2018-09-22T10:43:05.981Z,99268.46
2018-09-22T10:45:35.224Z,99263.48
2018-09-22T10:48:04.476Z,99264.98
2018-09-22T10:50:33.614Z,99272.28
2018-09-22T10:53:02.804Z,99264.63
2018-09-22T10:55:31.914Z,99261.11
2018-09-22T10:58:01.074Z,99266.16
2018-09-22T11:00:30.187Z,99263.22
2018-09-22T11:02:59.345Z,99267.82
2018-09-22T11:05:28.495Z,99273.36
2018-09-22T11:07:57.666Z,99259.22
2018-09-22T11:10:26.826Z,99257.98
2018-09-22T11:12:56.139Z,99252.97
2018-09-22T11:15:25.279Z,99254.53
2018-09-22T11:17:54.464Z,99246.45
2018-09-22T11:20:23.668Z,99241.04
2018-09-22T11:22:53.049Z,99250.44
2018-09-22T11:25:22.376Z,99255.70
2018-09-22T11:27:51.980Z,99247.45
2018-09-22T11:30:21.649Z,99251.81
2018-09-22T11:32:50.814Z,99240.08
2018-09-22T11:35:20.346Z,99238.59
2018-09-22T11:37:49.678Z,99241.94
2018-09-22T11:40:18.871Z,99237.94
2018-09-22T11:42:48.041Z,99234.19
2018-09-22T11:45:17.176Z,99233.84
2018-09-22T11:47:46.359Z,99221.18
2018-09-22T11:50:15.498Z,99220.91
2018-09-22T11:52:44.702Z,99215.50
2018-09-22T11:55:14.075Z,99222.27
2018-09-22T11:57:43.233Z,99212.88
2018-09-22T12:00:13.538Z,99219.79
2018-09-22T12:02:42.699Z,99209.42
2018-09-22T12:05:11.837Z,99221.63
2018-09-22T12:07:40.997Z,99224.41
2018-09-22T12:10:10.168Z,99217.23
2018-09-22T12:12:39.276Z,99220.36
2018-09-22T12:15:08.667Z,99218.30
2018-09-22T12:17:37.945Z,99216.77
2018-09-22T12:20:07.128Z,99208.45
2018-09-22T12:22:36.322Z,99216.13
2018-09-22T12:25:05.553Z,99208.91
2018-09-22T12:27:34.698Z,99205.22
2018-09-22T12:30:03.915Z,99206.02
2018-09-22T12:32:33.067Z,99198.95
2018-09-22T12:35:02.232Z,99191.83
2018-09-22T12:37:31.430Z,99186.65
2018-09-22T12:40:00.746Z,99174.69
2018-09-22T12:42:30.029Z,99167.55
2018-09-22T12:44:59.195Z,99175.04
2018-09-22T12:47:28.439Z,99169.70
2018-09-22T12:49:57.566Z,99173.70
2018-09-22T12:52:27.211Z,99173.34
2018-09-22T12:54:56.543Z,99182.97
2018-09-22T12:57:25.661Z,99166.38
2018-09-22T12:59:54.852Z,99147.91
2018-09-22T13:02:24.008Z,99155.94
2018-09-22T13:04:53.140Z,99157.77
2018-09-22T13:07:22.297Z,99169.75
2018-09-22T13:09:51.483Z,99176.69
2018-09-22T13:12:20.677Z,99172.67
2018-09-22T13:14:49.849Z,99173.94
2018-09-22T13:17:19.074Z,99165.95
2018-09-22T13:19:48.238Z,99163.20
2018-09-22T13:22:17.357Z,99160.00
2018-09-22T13:24:46.519Z,99147.77
2018-09-22T13:27:15.657Z,99138.42
2018-09-22T13:29:44.795Z,99140.86
2018-09-22T13:32:14.070Z,99142.09
2018-09-22T13:34:43.191Z,99134.06
2018-09-22T13:37:12.414Z,99143.27
2018-09-22T13:39:41.639Z,99144.89
2018-09-22T13:42:10.797Z,99139.87
2018-09-22T13:44:39.961Z,99127.00
2018-09-22T13:47:09.343Z,99130.19
2018-09-22T13:49:38.489Z,99126.44
2018-09-22T13:52:07.670Z,99119.64
2018-09-22T13:54:36.825Z,99113.05
2018-09-22T13:57:06.102Z,99119.37
2018-09-22T13:59:35.423Z,99120.88
2018-09-22T14:02:04.631Z,99118.84
2018-09-22T14:04:33.810Z,99119.92
2018-09-22T14:07:02.972Z,99115.56
2018-09-22T14:09:32.121Z,99122.02
2018-09-22T14:12:01.343Z,99120.58
2018-09-22T14:14:30.464Z,99127.27
2018-09-22T14:16:59.681Z,99124.72
2018-09-22T14:19:28.816Z,99116.55
2018-09-22T14:21:57.999Z,99116.91
2018-09-22T14:24:27.152Z,99111.70
2018-09-22T14:26:56.366Z,99105.66
2018-09-22T14:29:25.468Z,99111.00
2018-09-22T14:31:54.655Z,99112.12
2018-09-22T14:34:23.820Z,99119.19
2018-09-22T14:36:52.958Z,99124.06
2018-09-22T14:39:22.145Z,99116.25
2018-09-22T14:41:51.294Z,99112.20
2018-09-22T14:44:20.446Z,99115.71
2018-09-22T14:46:49.642Z,99122.02
2018-09-22T14:49:18.818Z,99111.60
2018-09-22T14:51:47.989Z,99111.09
2018-09-22T14:54:17.129Z,99117.86
2018-09-22T14:56:46.274Z,99113.03
2018-09-22T14:59:15.402Z,99110.39
2018-09-22T15:01:44.554Z,99111.61
2018-09-22T15:04:13.687Z,99113.56
2018-09-22T15:06:42.842Z,99110.51
2018-09-22T15:09:11.996Z,99111.44
2018-09-22T15:11:41.145Z,99112.75
2018-09-22T15:14:10.765Z,99117.13
2018-09-22T15:16:39.941Z,99099.58
2018-09-22T15:19:10.111Z,99106.39
2018-09-22T15:21:39.256Z,99108.28
2018-09-22T15:24:08.438Z,99104.25
2018-09-22T15:26:37.577Z,99104.88
2018-09-22T15:29:06.757Z,99090.61
2018-09-22T15:31:35.907Z,99084.94
2018-09-22T15:34:05.078Z,99082.94
2018-09-22T15:36:34.224Z,99081.88
2018-09-22T15:39:03.536Z,99083.30
2018-09-22T15:41:32.670Z,99075.03
2018-09-22T15:44:01.813Z,99067.27
2018-09-22T15:46:30.981Z,99063.00
2018-09-22T15:49:00.159Z,99054.14
2018-09-22T15:51:29.368Z,99049.08
2018-09-22T15:53:58.530Z,99038.36
2018-09-22T15:56:27.692Z,99035.67
2018-09-22T15:58:56.815Z,99038.43
2018-09-22T16:01:26.361Z,99034.43
2018-09-22T16:03:55.594Z,99040.38
2018-09-22T16:06:24.795Z,99047.72
2018-09-22T16:08:54.211Z,99060.19
2018-09-22T16:11:23.383Z,99065.05
2018-09-22T16:13:52.542Z,99074.00
2018-09-22T16:16:22.094Z,99079.95
2018-09-22T16:18:51.310Z,99086.42
2018-09-22T16:21:20.449Z,99098.28
2018-09-22T16:23:49.903Z,99103.13
2018-09-22T16:26:19.099Z,99093.94
2018-09-22T16:28:48.226Z,99094.23
2018-09-22T16:31:17.905Z,99103.38
2018-09-22T16:33:47.051Z,99094.23
2018-09-22T16:36:16.207Z,99104.20
2018-09-22T16:38:45.718Z,99093.63
2018-09-22T16:41:14.855Z,99089.31
2018-09-22T16:43:43.990Z,99081.17
2018-09-22T16:46:13.190Z,99065.31
2018-09-22T16:48:42.437Z,99069.66
2018-09-22T16:51:11.605Z,99062.17
2018-09-22T16:53:41.610Z,99066.27
2018-09-22T16:56:10.798Z,99060.62
2018-09-22T16:58:39.997Z,99070.07
2018-09-22T17:01:09.402Z,99076.02
2018-09-22T17:03:38.899Z,99071.70
2018-09-22T17:06:08.050Z,99056.62
2018-09-22T17:08:38.447Z,99045.34
2018-09-22T17:11:08.259Z,99041.85
2018-09-22T17:13:37.457Z,99038.09
2018-09-22T17:16:07.322Z,99037.55
2018-09-22T17:18:36.564Z,99039.17
2018-09-22T17:21:06.247Z,99040.00
2018-09-22T17:23:35.772Z,99040.00
2018-09-22T17:26:05.363Z,99040.81
2018-09-22T17:28:34.568Z,99050.48
2018-09-22T17:31:03.930Z,99055.61
2018-09-22T17:33:33.123Z,99056.69
2018-09-22T17:36:02.269Z,99052.41
2018-09-22T17:38:31.819Z,99035.70
2018-09-22T17:41:01.030Z,99053.77
2018-09-22T17:43:30.195Z,99056.71
2018-09-22T17:45:59.585Z,99055.37
2018-09-22T17:48:28.782Z,99053.74
2018-09-22T17:50:57.926Z,99055.90
2018-09-22T17:53:27.616Z,99058.88
2018-09-22T17:55:56.528Z,99073.38
2018-09-22T17:58:25.747Z,99089.52
2018-09-22T18:00:55.173Z,99078.77
2018-09-22T18:03:25.738Z,99076.60
2018-09-22T18:05:54.876Z,99080.91
2018-09-22T18:08:24.362Z,99080.91
2018-09-22T18:10:53.555Z,99076.63
2018-09-22T18:13:24.130Z,99076.34
2018-09-22T18:15:53.546Z,99067.21
2018-09-22T18:18:22.689Z,99059.12
2018-09-22T18:20:51.862Z,99059.94
2018-09-22T18:23:21.372Z,99076.08
2018-09-22T18:25:50.522Z,99078.49
2018-09-22T18:28:19.678Z,99061.83
2018-09-22T18:30:49.144Z,99055.37
2018-09-22T18:33:18.361Z,99045.69
2018-09-22T18:35:47.568Z,99040.03
2018-09-22T18:38:17.328Z,99050.26
2018-09-22T18:40:46.963Z,99047.29
2018-09-22T18:43:16.284Z,99062.36
2018-09-22T18:45:45.765Z,99057.80
2018-09-22T18:48:14.893Z,99059.14
2018-09-22T18:50:44.047Z,99048.91
2018-09-22T18:53:13.469Z,99049.20
2018-09-22T18:55:43.868Z,99066.11
2018-09-22T18:58:13.366Z,99049.72
2018-09-22T19:00:44.232Z,99059.14
2018-09-22T19:03:13.384Z,99068.80
2018-09-22T19:05:42.560Z,99061.30
2018-09-22T19:08:12.076Z,99049.17
2018-09-22T19:10:41.177Z,99047.02
2018-09-22T19:13:12.158Z,99048.92
2018-09-22T19:15:53.825Z,99036.79
2018-09-22T19:18:34.086Z,99038.42
2018-09-22T19:21:09.970Z,99044.05
2018-09-22T19:23:42.658Z,99041.64
2018-09-22T19:26:21.690Z,99047.80
2018-09-22T19:29:26.654Z,99059.36
2018-09-22T19:32:04.019Z,99062.03
2018-09-22T19:34:37.653Z,99061.22
2018-09-22T19:37:18.827Z,99059.59
2018-09-22T19:39:55.152Z,99058.82
2018-09-22T19:42:33.960Z,99062.84
2018-09-22T19:45:07.809Z,99075.72
2018-09-22T19:47:42.790Z,99075.47
2018-09-22T19:50:14.707Z,99085.13
2018-09-22T19:52:51.931Z,99086.74
2018-09-22T19:55:21.669Z,99094.28
2018-09-22T19:57:50.947Z,99098.56
2018-09-22T20:00:20.080Z,99091.84
2018-09-22T20:02:49.280Z,99096.44
2018-09-22T20:05:18.562Z,99095.34
2018-09-22T20:07:47.745Z,99105.56
2018-09-22T20:10:16.958Z,99109.31
2018-09-22T20:12:46.104Z,99113.34
2018-09-22T20:15:15.319Z,99113.62
2018-09-22T20:17:44.496Z,99114.45
2018-09-22T20:20:14.057Z,99111.23
2018-09-22T20:22:43.280Z,99119.83
2018-09-22T20:25:12.422Z,99116.60
2018-09-22T20:27:41.555Z,99117.42
2018-09-22T20:30:10.775Z,99126.82
2018-09-22T20:32:39.915Z,99123.03
2018-09-22T20:35:09.152Z,99114.16
2018-09-22T20:37:38.893Z,99113.91
2018-09-22T20:40:09.208Z,99113.34
2018-09-22T20:42:39.555Z,99116.02
2018-09-22T20:47:48.167Z,99111.17
2018-09-22T20:50:19.742Z,99108.23
2018-09-22T20:52:57.695Z,99109.02
2018-09-22T20:55:27.309Z,99100.39
2018-09-22T20:57:57.031Z,99105.23
2018-09-22T21:00:31.538Z,99107.71
2018-09-22T21:03:03.131Z,99105.55
2018-09-22T21:08:20.106Z,99100.39
2018-09-22T21:10:53.954Z,99100.14
2018-09-22T21:13:23.092Z,99103.89
2018-09-22T21:15:53.822Z,99092.08
2018-09-22T21:18:23.007Z,99101.48
2018-09-22T21:20:52.805Z,99090.45
2018-09-22T21:23:24.354Z,99093.37
2018-09-22T21:25:53.560Z,99095.00
2018-09-22T21:28:23.029Z,99091.51
2018-09-22T21:30:52.508Z,99096.34
2018-09-22T21:33:25.026Z,99090.69
2018-09-22T21:35:54.241Z,99096.63
2018-09-22T21:38:25.834Z,99102.53
2018-09-22T21:40:56.244Z,99097.69
2018-09-22T21:43:28.384Z,99090.16
2018-09-22T21:48:34.619Z,99097.68
2018-09-22T21:51:03.841Z,99092.02
2018-09-22T21:53:33.143Z,99095.80
2018-09-22T21:56:02.392Z,99107.60
2018-09-22T21:58:31.574Z,99104.89
2018-09-22T22:01:00.704Z,99099.47
2018-09-22T22:03:29.850Z,99102.42
2018-09-22T22:05:58.987Z,99110.45
2018-09-22T22:08:28.121Z,99113.38
2018-09-22T22:10:57.354Z,99112.84
2018-09-22T22:13:26.518Z,99115.52
2018-09-22T22:15:55.660Z,99126.27
2018-09-22T22:18:24.827Z,99121.95
2018-09-22T22:20:54.001Z,99121.95
2018-09-22T22:23:23.117Z,99125.16
2018-09-22T22:25:52.311Z,99118.44
2018-09-22T22:28:21.468Z,99119.53
2018-09-22T22:30:50.605Z,99111.73
2018-09-22T22:33:19.765Z,99109.86
2018-09-22T22:35:48.933Z,99112.26
2018-09-22T22:38:18.066Z,99106.12
2018-09-22T22:40:47.222Z,99109.33
2018-09-22T22:43:16.367Z,99095.37
2018-09-22T22:45:45.499Z,99103.14
2018-09-22T22:48:14.649Z,99103.95
2018-09-22T22:50:43.818Z,99098.83
2018-09-22T22:53:12.962Z,99106.05
2018-09-22T22:55:42.157Z,99108.48
2018-09-22T22:58:11.389Z,99099.62
2018-09-22T23:00:40.525Z,99102.58
2018-09-22T23:03:09.726Z,99096.33
2018-09-22T23:05:38.863Z,99094.72
2018-09-22T23:08:08.055Z,99082.37
2018-09-22T23:10:37.197Z,99067.89
2018-09-22T23:13:06.847Z,99067.89
2018-09-22T23:15:35.988Z,99075.42
2018-09-22T23:18:05.159Z,99071.37
2018-09-22T23:20:34.287Z,99066.53
2018-09-22T23:23:03.413Z,99069.45
2018-09-22T23:25:32.585Z,99059.53
2018-09-22T23:28:01.836Z,99063.83
2018-09-22T23:30:30.967Z,99058.42
2018-09-22T23:33:00.131Z,99069.70
2018-09-22T23:35:29.277Z,99067.25
2018-09-22T23:37:58.732Z,99068.56
2018-09-22T23:40:27.992Z,99067.73
2018-09-22T23:42:57.118Z,99060.49
2018-09-22T23:45:26.275Z,99052.03
2018-09-22T23:47:55.441Z,99055.27
2018-09-22T23:50:24.586Z,99058.75
2018-09-22T23:52:53.765Z,99054.20
2018-09-22T23:55:22.948Z,99063.60
2018-09-22T23:57:52.305Z,99065.00
