createdAt,value
2024-04-06T00:01:25.577Z,100048.13
2024-04-06T00:05:17.234Z,100049.87
2024-04-06T00:08:43.694Z,100054.35
2024-04-06T00:12:09.957Z,100054.39
2024-04-06T00:15:36.368Z,100059.17
2024-04-06T00:19:01.519Z,100067.88
2024-04-06T00:22:26.597Z,100069.85
2024-04-06T00:25:53.798Z,100075.23
2024-04-06T00:29:19.170Z,100080.76
2024-04-06T00:32:44.327Z,100090.83
2024-04-06T00:36:10.533Z,100092.52
2024-04-06T00:39:35.684Z,100098.20
2024-04-06T00:43:00.707Z,100101.25
2024-04-06T00:46:25.859Z,100108.13
2024-04-06T00:49:51.116Z,100114.85
2024-04-06T00:53:16.446Z,100118.90
2024-04-06T00:56:42.212Z,100123.95
2024-04-06T01:00:10.347Z,100133.25
2024-04-06T01:03:35.617Z,100133.95
2024-04-06T01:07:00.684Z,100138.63
2024-04-06T01:10:26.212Z,100143.54
2024-04-06T01:13:51.448Z,100142.88
2024-04-06T01:17:17.045Z,100150.63
2024-04-06T01:20:47.292Z,100146.30
2024-04-06T01:27:53.894Z,100151.77
2024-04-06T01:31:19.108Z,100160.45
2024-04-06T01:34:44.279Z,100161.40
2024-04-06T01:38:09.534Z,100161.83
2024-04-06T01:41:34.545Z,100167.86
2024-04-06T01:44:59.956Z,100173.05
2024-04-06T01:48:25.063Z,100178.26
2024-04-06T01:51:50.122Z,100180.00
2024-04-06T01:55:15.624Z,100181.16
2024-04-06T01:58:40.765Z,100176.48
2024-04-06T02:02:06.327Z,100176.89
2024-04-06T02:05:31.463Z,100180.29
2024-04-06T02:08:56.520Z,100180.35
2024-04-06T02:12:21.779Z,100183.48
2024-04-06T02:15:47.735Z,100183.53
2024-04-06T02:19:13.087Z,100186.11
2024-04-06T02:22:38.377Z,100186.05
2024-04-06T02:26:03.401Z,100189.27
2024-04-06T02:29:28.528Z,100195.20
2024-04-06T02:32:53.587Z,100194.77
2024-04-06T02:36:18.909Z,100199.02
2024-04-06T02:39:44.729Z,100196.46
2024-04-06T02:43:09.714Z,100196.20
2024-04-06T02:46:47.323Z,100202.29
2024-04-06T02:50:12.760Z,100204.48
2024-04-06T02:53:37.895Z,100209.92
2024-04-06T02:57:03.310Z,100212.81
2024-04-06T03:00:28.749Z,100215.33
2024-04-06T03:03:53.771Z,100219.25
2024-04-06T03:07:18.713Z,100222.05
2024-04-06T03:10:44.070Z,100225.11
2024-04-06T03:14:09.340Z,100223.14
2024-04-06T03:17:34.226Z,100218.61
2024-04-06T03:20:59.865Z,100220.66
2024-04-06T03:24:25.682Z,100213.95
2024-04-06T03:27:51.041Z,100217.37
2024-04-06T03:31:16.461Z,100219.48
2024-04-06T03:34:41.777Z,100220.56
2024-04-06T03:38:07.020Z,100220.02
2024-04-06T03:41:32.352Z,100219.71
2024-04-06T03:44:58.964Z,100221.09
2024-04-06T03:48:24.418Z,100221.35
2024-04-06T03:51:49.641Z,100229.65
2024-04-06T03:55:14.914Z,100227.48
2024-04-06T03:58:39.783Z,100237.14
2024-04-06T04:02:05.003Z,100239.97
2024-04-06T04:05:30.148Z,100243.21
2024-04-06T04:08:55.612Z,100246.30
2024-04-06T04:12:21.368Z,100255.52
2024-04-06T04:15:46.468Z,100262.67
2024-04-06T04:19:12.742Z,100264.51
2024-04-06T04:22:38.067Z,100265.11
2024-04-06T04:26:03.076Z,100274.91
2024-04-06T04:29:28.270Z,100280.90
2024-04-06T04:32:53.718Z,100282.14
2024-04-06T04:36:19.370Z,100290.67
2024-04-06T04:39:44.744Z,100295.34
2024-04-06T04:43:10.073Z,100297.92
2024-04-06T04:46:35.106Z,100300.90
2024-04-06T04:49:59.947Z,100307.33
2024-04-06T04:53:25.071Z,100308.07
2024-04-06T04:56:50.476Z,100310.89
2024-04-06T05:00:16.267Z,100313.10
2024-04-06T05:03:41.886Z,100312.48
2024-04-06T05:07:07.253Z,100316.33
2024-04-06T05:10:32.667Z,100314.39
2024-04-06T05:13:57.929Z,100319.16
2024-04-06T05:17:23.467Z,100317.44
2024-04-06T05:20:53.289Z,100321.89
2024-04-06T05:24:19.452Z,100323.96
2024-04-06T05:27:44.559Z,100322.13
2024-04-06T05:31:09.720Z,100327.23
2024-04-06T05:34:35.556Z,100329.77
2024-04-06T05:38:01.274Z,100335.20
2024-04-06T05:41:26.686Z,100344.10
2024-04-06T05:44:51.689Z,100348.43
2024-04-06T05:48:17.112Z,100352.85
2024-04-06T05:51:42.420Z,100356.17
2024-04-06T05:55:09.298Z,100359.48
2024-04-06T05:58:35.609Z,100363.64
2024-04-06T06:02:00.777Z,100365.96
2024-04-06T06:05:25.886Z,100368.99
2024-04-06T06:08:50.792Z,100372.70
2024-04-06T06:12:16.249Z,100373.02
2024-04-06T06:15:41.830Z,100373.55
2024-04-06T06:19:07.295Z,100380.02
2024-04-06T06:22:33.180Z,100390.73
2024-04-06T06:25:58.144Z,100387.02
2024-04-06T06:29:23.225Z,100384.78
2024-04-06T06:32:48.444Z,100388.09
2024-04-06T06:43:12.019Z,100391.58
2024-04-06T06:46:37.295Z,100394.80
2024-04-06T06:50:03.741Z,100402.04
2024-04-06T06:53:28.921Z,100406.20
2024-04-06T06:56:53.990Z,100410.60
2024-04-06T07:00:20.591Z,100418.78
2024-04-06T07:03:46.144Z,100415.46
2024-04-06T07:07:11.486Z,100423.71
2024-04-06T07:10:42.247Z,100429.13
2024-04-06T07:14:12.588Z,100436.30
2024-04-06T07:17:38.116Z,100432.04
2024-04-06T07:21:04.468Z,100435.14
2024-04-06T07:24:30.591Z,100437.27
2024-04-06T07:27:55.755Z,100437.48
2024-04-06T07:31:20.858Z,100439.79
2024-04-06T07:34:48.074Z,100444.99
2024-04-06T07:38:15.108Z,100445.92
2024-04-06T07:41:41.305Z,100442.23
2024-04-06T07:45:10.197Z,100438.17
2024-04-06T07:48:35.155Z,100437.20
2024-04-06T07:52:00.433Z,100440.70
2024-04-06T07:55:26.492Z,100434.09
2024-04-06T07:58:52.065Z,100443.35
2024-04-06T08:02:18.017Z,100444.97
2024-04-06T08:05:43.227Z,100447.20
2024-04-06T08:09:10.012Z,100450.16
2024-04-06T08:12:36.233Z,100453.39
2024-04-06T08:16:03.472Z,100459.92
2024-04-06T08:19:28.408Z,100460.44
2024-04-06T08:22:53.619Z,100452.27
2024-04-06T08:26:19.236Z,100450.30
2024-04-06T08:29:47.004Z,100456.61
2024-04-06T08:33:12.802Z,100452.98
2024-04-06T08:36:40.001Z,100459.09
2024-04-06T08:40:05.998Z,100463.98
2024-04-06T08:43:37.137Z,100470.23
2024-04-06T08:47:03.656Z,100473.91
2024-04-06T08:50:30.463Z,100472.38
2024-04-06T08:53:55.805Z,100474.77
2024-04-06T08:57:22.108Z,100478.17
2024-04-06T09:00:52.774Z,100483.11
2024-04-06T09:04:18.034Z,100479.63
2024-04-06T09:07:43.250Z,100468.73
2024-04-06T09:11:13.400Z,100473.61
2024-04-06T09:14:43.349Z,100473.67
2024-04-06T09:18:08.545Z,100469.88
2024-04-06T09:21:34.141Z,100466.83
2024-04-06T09:24:59.555Z,100470.85
2024-04-06T09:28:24.837Z,100474.48
2024-04-06T09:31:52.811Z,100477.13
2024-04-06T09:35:18.102Z,100475.02
2024-04-06T09:38:45.302Z,100474.55
2024-04-06T09:42:13.642Z,100471.17
2024-04-06T09:45:40.293Z,100472.67
2024-04-06T09:49:08.541Z,100477.90
2024-04-06T09:52:37.245Z,100480.41
2024-04-06T09:56:04.040Z,100478.71
2024-04-06T09:59:30.929Z,100480.98
2024-04-06T10:02:56.977Z,100485.48
2024-04-06T10:06:24.148Z,100488.83
2024-04-06T10:09:59.871Z,100492.55
2024-04-06T10:13:25.624Z,100485.95
2024-04-06T10:16:54.668Z,100488.88
2024-04-06T10:20:24.246Z,100485.69
2024-04-06T10:24:08.576Z,100485.61
2024-04-06T10:27:40.858Z,100488.72
2024-04-06T10:31:07.018Z,100492.43
2024-04-06T10:34:42.850Z,100498.66
2024-04-06T10:38:11.606Z,100505.17
2024-04-06T10:41:37.138Z,100497.72
2024-04-06T10:45:03.675Z,100496.92
2024-04-06T10:48:29.031Z,100507.25
2024-04-06T10:51:54.632Z,100510.75
2024-04-06T10:55:20.475Z,100510.89
2024-04-06T10:58:45.827Z,100516.08
2024-04-06T11:02:12.079Z,100528.25
2024-04-06T11:05:38.782Z,100529.62
2024-04-06T11:09:07.541Z,100534.02
2024-04-06T11:12:35.559Z,100539.23
2024-04-06T11:16:03.422Z,100540.02
2024-04-06T11:19:28.629Z,100537.45
2024-04-06T11:22:53.863Z,100531.58
2024-04-06T11:26:24.059Z,100533.29
2024-04-06T11:29:50.920Z,100534.81
2024-04-06T11:33:17.267Z,100530.98
2024-04-06T11:36:42.663Z,100536.42
2024-04-06T11:40:09.112Z,100537.89
2024-04-06T11:43:34.790Z,100543.59
2024-04-06T11:47:01.081Z,100549.21
2024-04-06T11:50:26.028Z,100549.30
2024-04-06T11:53:51.502Z,100554.00
2024-04-06T11:57:17.187Z,100557.92
2024-04-06T12:00:42.396Z,100555.14
2024-04-06T12:04:08.230Z,100548.33
2024-04-06T12:07:35.045Z,100549.40
2024-04-06T12:11:01.130Z,100549.95
2024-04-06T12:14:27.069Z,100550.01
2024-04-06T12:17:52.874Z,100545.42
2024-04-06T12:21:19.040Z,100550.15
2024-04-06T12:24:46.453Z,100547.92
2024-04-06T12:28:11.652Z,100545.30
2024-04-06T12:31:37.095Z,100548.09
2024-04-06T12:35:02.471Z,100555.02
2024-04-06T12:38:27.665Z,100559.77
2024-04-06T12:41:52.938Z,100558.58
2024-04-06T12:45:18.142Z,100557.00
2024-04-06T12:48:43.022Z,100562.13
2024-04-06T12:52:09.113Z,100555.64
2024-04-06T12:55:34.231Z,100557.27
2024-04-06T12:58:59.613Z,100560.77
2024-04-06T13:02:25.342Z,100562.66
2024-04-06T13:05:53.079Z,100561.83
2024-04-06T13:09:18.947Z,100558.35
2024-04-06T13:12:44.325Z,100557.71
2024-04-06T13:16:09.505Z,100564.33
2024-04-06T13:19:34.896Z,100564.05
2024-04-06T13:22:59.899Z,100573.95
2024-04-06T13:26:25.414Z,100573.58
2024-04-06T13:29:51.869Z,100570.71
2024-04-06T13:33:17.217Z,100571.95
2024-04-06T13:36:42.794Z,100573.87
2024-04-06T13:40:11.677Z,100569.74
2024-04-06T13:43:36.928Z,100574.55
2024-04-06T13:47:02.309Z,100571.55
2024-04-06T13:50:27.624Z,100569.17
2024-04-06T13:53:52.977Z,100569.32
2024-04-06T13:57:18.421Z,100570.50
2024-04-06T14:00:43.778Z,100578.09
2024-04-06T14:04:09.080Z,100576.19
2024-04-06T14:07:34.254Z,100574.20
2024-04-06T14:10:59.687Z,100578.44
2024-04-06T14:14:29.978Z,100578.50
2024-04-06T14:17:55.923Z,100588.63
2024-04-06T14:21:21.240Z,100588.95
2024-04-06T14:24:46.463Z,100590.19
2024-04-06T14:28:11.751Z,100590.97
2024-04-06T14:31:36.914Z,100590.20
2024-04-06T14:35:02.111Z,100589.19
2024-04-06T14:38:27.381Z,100590.47
2024-04-06T14:41:53.441Z,100587.77
2024-04-06T14:45:18.610Z,100586.63
2024-04-06T14:48:44.248Z,100582.54
2024-04-06T14:52:10.203Z,100583.27
2024-04-06T14:55:35.675Z,100578.48
2024-04-06T14:59:01.085Z,100582.77
2024-04-06T15:02:26.443Z,100583.61
2024-04-06T15:05:53.228Z,100585.48
2024-04-06T15:09:18.984Z,100589.59
2024-04-06T15:12:44.717Z,100587.68
2024-04-06T15:16:10.333Z,100589.75
2024-04-06T15:19:35.952Z,100598.43
2024-04-06T15:23:01.703Z,100599.16
2024-04-06T15:26:26.835Z,100598.16
2024-04-06T15:29:52.526Z,100598.37
2024-04-06T15:33:21.335Z,100594.57
2024-04-06T15:36:46.765Z,100585.77
2024-04-06T15:40:13.302Z,100591.15
2024-04-06T15:43:39.274Z,100599.67
2024-04-06T15:47:08.734Z,100612.77
2024-04-06T15:50:35.465Z,100618.52
2024-04-06T15:54:01.307Z,100618.34
2024-04-06T15:57:26.408Z,100617.88
2024-04-06T16:00:52.036Z,100619.76
2024-04-06T16:04:18.429Z,100620.66
2024-04-06T16:07:43.735Z,100619.07
2024-04-06T16:11:09.100Z,100616.02
2024-04-06T16:14:34.874Z,100613.73
2024-04-06T16:18:00.225Z,100616.84
2024-04-06T16:21:28.488Z,100613.46
2024-04-06T16:24:54.591Z,100616.75
2024-04-06T16:28:19.535Z,100621.70
2024-04-06T16:31:44.748Z,100621.93
2024-04-06T16:35:10.477Z,100616.52
2024-04-06T16:38:35.749Z,100616.98
2024-04-06T16:42:03.636Z,100621.71
2024-04-06T16:45:28.748Z,100627.79
2024-04-06T16:48:54.643Z,100627.23
2024-04-06T16:52:19.736Z,100621.73
2024-04-06T16:55:44.754Z,100619.61
2024-04-06T16:59:09.858Z,100620.13
2024-04-06T17:02:34.927Z,100616.33
2024-04-06T17:06:01.065Z,100626.23
2024-04-06T17:09:26.758Z,100627.23
2024-04-06T17:12:51.964Z,100624.91
2024-04-06T17:16:16.988Z,100624.14
2024-04-06T17:19:41.901Z,100621.69
2024-04-06T17:23:11.853Z,100621.09
2024-04-06T17:26:36.996Z,100627.98
2024-04-06T17:30:02.667Z,100632.33
2024-04-06T17:33:28.548Z,100634.15
2024-04-06T17:36:54.060Z,100638.73
2024-04-06T17:40:19.418Z,100644.66
2024-04-06T17:43:46.415Z,100644.20
2024-04-06T17:47:11.540Z,100650.39
2024-04-06T17:50:36.893Z,100656.08
2024-04-06T17:54:02.305Z,100657.56
2024-04-06T17:57:28.048Z,100656.35
2024-04-06T18:00:53.594Z,100661.46
2024-04-06T18:04:19.010Z,100662.47
2024-04-06T18:07:44.557Z,100663.36
2024-04-06T18:11:10.254Z,100669.48
2024-04-06T18:14:36.866Z,100676.00
2024-04-06T18:18:03.151Z,100680.66
2024-04-06T18:21:28.686Z,100685.23
2024-04-06T18:24:55.017Z,100687.24
2024-04-06T18:28:20.218Z,100687.22
2024-04-06T18:31:45.781Z,100684.70
2024-04-06T18:35:12.436Z,100682.59
2024-04-06T18:38:37.417Z,100684.85
2024-04-06T18:42:03.692Z,100687.61
2024-04-06T18:45:29.803Z,100692.31
2024-04-06T18:48:55.276Z,100695.25
2024-04-06T18:52:20.748Z,100693.75
2024-04-06T18:55:46.773Z,100695.44
2024-04-06T18:59:14.334Z,100700.49
2024-04-06T19:02:44.773Z,100700.98
2024-04-06T19:06:10.610Z,100695.56
2024-04-06T19:09:36.374Z,100698.45
2024-04-06T19:13:02.954Z,100699.05
2024-04-06T19:16:28.273Z,100698.38
2024-04-06T19:19:53.306Z,100695.16
2024-04-06T19:23:18.599Z,100695.33
2024-04-06T19:26:43.954Z,100690.83
2024-04-06T19:30:10.840Z,100690.33
2024-04-06T19:33:38.589Z,100686.30
2024-04-06T19:37:04.615Z,100689.98
2024-04-06T19:40:30.919Z,100691.09
2024-04-06T19:43:56.615Z,100692.88
2024-04-06T19:47:22.451Z,100693.48
2024-04-06T19:50:48.108Z,100691.80
2024-04-06T19:54:13.498Z,100689.39
2024-04-06T19:57:39.743Z,100683.13
2024-04-06T20:01:05.708Z,100686.24
2024-04-06T20:04:31.032Z,100693.08
2024-04-06T20:07:57.257Z,100692.93
2024-04-06T20:11:22.643Z,100701.93
2024-04-06T20:14:48.698Z,100713.17
2024-04-06T20:18:15.550Z,100717.29
2024-04-06T20:21:42.083Z,100723.08
2024-04-06T20:25:28.167Z,100726.11
2024-04-06T20:28:54.804Z,100730.13
2024-04-06T20:32:19.922Z,100725.95
2024-04-06T20:35:46.194Z,100725.19
2024-04-06T20:39:13.980Z,100731.70
2024-04-06T20:42:40.100Z,100732.76
2024-04-06T20:46:06.112Z,100734.68
2024-04-06T20:49:31.584Z,100738.00
2024-04-06T20:52:57.399Z,100740.31
2024-04-06T20:56:22.152Z,100736.15
2024-04-06T20:59:47.318Z,100738.67
2024-04-06T21:03:12.875Z,100748.22
2024-04-06T21:06:39.020Z,100754.19
2024-04-06T21:10:05.361Z,100752.70
2024-04-06T21:13:30.493Z,100748.40
2024-04-06T21:16:57.794Z,100745.56
2024-04-06T21:20:23.262Z,100736.39
2024-04-06T21:23:48.610Z,100740.43
2024-04-06T21:27:14.790Z,100747.83
2024-04-06T21:30:40.484Z,100749.06
2024-04-06T21:34:06.324Z,100751.68
2024-04-06T21:37:31.313Z,100754.45
2024-04-06T21:40:56.557Z,100750.67
2024-04-06T21:44:21.732Z,100752.27
2024-04-06T21:47:47.492Z,100750.16
2024-04-06T21:51:12.941Z,100764.55
2024-04-06T21:54:39.195Z,100776.60
2024-04-06T21:58:04.486Z,100771.92
2024-04-06T22:01:29.840Z,100769.91
2024-04-06T22:04:55.061Z,100773.20
2024-04-06T22:08:20.889Z,100767.61
2024-04-06T22:11:48.122Z,100771.45
2024-04-06T22:15:13.094Z,100771.98
2024-04-06T22:18:38.476Z,100758.84
2024-04-06T22:22:03.496Z,100762.73
2024-04-06T22:25:29.377Z,100760.86
2024-04-06T22:28:54.813Z,100761.04
2024-04-06T22:32:20.634Z,100759.98
2024-04-06T22:35:46.836Z,100757.77
2024-04-06T22:39:12.442Z,100751.79
2024-04-06T22:42:40.086Z,100749.56
2024-04-06T22:46:05.927Z,100748.38
2024-04-06T22:49:31.457Z,100746.02
2024-04-06T22:52:57.058Z,100739.91
2024-04-06T22:56:24.573Z,100743.84
2024-04-06T22:59:51.475Z,100729.99
2024-04-06T23:03:17.391Z,100733.70
2024-04-06T23:06:43.072Z,100742.32
2024-04-06T23:10:09.683Z,100747.38
2024-04-06T23:13:34.894Z,100755.95
2024-04-06T23:17:02.813Z,100750.71
2024-04-06T23:20:28.487Z,100760.31
2024-04-06T23:23:53.406Z,100756.13
2024-04-06T23:27:18.977Z,100753.10
2024-04-06T23:30:45.291Z,100749.02
2024-04-06T23:34:11.553Z,100754.40
2024-04-06T23:37:37.213Z,100749.81
2024-04-06T23:41:02.982Z,100744.62
2024-04-06T23:44:28.076Z,100744.05
2024-04-06T23:47:53.172Z,100748.55
2024-04-06T23:51:18.807Z,100746.19
2024-04-06T23:54:44.144Z,100743.23
2024-04-06T23:58:09.103Z,100752.54
