createdAt,value
2023-02-28T00:00:16.290Z,1.80
2023-02-28T00:02:47.365Z,1.80
2023-02-28T00:05:20.025Z,1.80
2023-02-28T00:07:51.571Z,1.80
2023-02-28T00:10:24.636Z,1.80
2023-02-28T00:12:55.534Z,1.80
2023-02-28T00:15:26.093Z,1.70
2023-02-28T00:17:56.215Z,1.70
2023-02-28T00:20:26.565Z,1.70
2023-02-28T00:22:57.000Z,1.60
2023-02-28T00:25:27.989Z,1.60
2023-02-28T00:27:57.821Z,1.60
2023-02-28T00:30:28.028Z,1.60
2023-02-28T00:32:58.471Z,1.50
2023-02-28T00:35:28.050Z,1.50
2023-02-28T00:37:57.437Z,1.50
2023-02-28T00:40:27.487Z,1.50
2023-02-28T00:42:57.699Z,1.40
2023-02-28T00:45:27.641Z,1.50
2023-02-28T00:47:57.064Z,1.40
2023-02-28T00:50:27.081Z,1.40
2023-02-28T00:52:56.524Z,1.30
2023-02-28T00:55:26.215Z,1.40
2023-02-28T00:57:55.774Z,1.40
2023-02-28T01:00:26.731Z,1.40
2023-02-28T01:02:56.586Z,1.40
2023-02-28T01:05:26.010Z,1.50
2023-02-28T01:07:55.485Z,1.50
2023-02-28T01:10:26.858Z,1.40
2023-02-28T01:12:56.287Z,1.50
2023-02-28T01:15:25.752Z,1.50
2023-02-28T01:17:56.324Z,1.50
2023-02-28T01:20:27.093Z,1.50
2023-02-28T01:22:56.700Z,1.50
2023-02-28T01:25:26.182Z,1.50
2023-02-28T01:27:55.739Z,1.60
2023-02-28T01:30:25.206Z,1.50
2023-02-28T01:32:54.627Z,1.50
2023-02-28T01:35:24.071Z,1.60
2023-02-28T01:37:54.118Z,1.60
2023-02-28T01:40:24.798Z,1.60
2023-02-28T01:42:54.330Z,1.60
2023-02-28T01:45:31.986Z,1.60
2023-02-28T01:48:05.125Z,1.60
2023-02-28T01:50:37.858Z,1.70
2023-02-28T01:53:10.627Z,1.60
2023-02-28T01:55:42.432Z,1.60
2023-02-28T01:58:13.009Z,1.60
2023-02-28T02:00:43.853Z,1.60
2023-02-28T02:03:17.434Z,1.70
2023-02-28T02:05:49.018Z,1.70
2023-02-28T02:08:27.197Z,1.60
2023-02-28T02:10:59.933Z,1.70
2023-02-28T02:13:34.973Z,1.70
2023-02-28T02:16:16.352Z,1.70
2023-02-28T02:18:54.983Z,1.70
2023-02-28T02:21:50.604Z,1.70
2023-02-28T02:24:50.575Z,1.70
2023-02-28T02:27:31.340Z,1.70
2023-02-28T02:30:12.904Z,1.70
2023-02-28T02:33:02.126Z,1.80
2023-02-28T02:35:44.097Z,1.70
2023-02-28T02:38:33.932Z,1.70
2023-02-28T02:41:09.968Z,1.80
2023-02-28T02:43:45.768Z,1.80
2023-02-28T02:46:32.235Z,1.80
2023-02-28T02:49:04.456Z,1.80
2023-02-28T02:51:36.877Z,1.80
2023-02-28T02:54:07.208Z,1.80
2023-02-28T02:56:38.678Z,1.80
2023-02-28T02:59:11.582Z,1.80
2023-02-28T03:01:43.743Z,1.80
2023-02-28T03:04:16.271Z,1.70
2023-02-28T03:06:46.211Z,1.80
2023-02-28T03:09:16.433Z,1.80
2023-02-28T03:11:47.596Z,1.80
2023-02-28T03:14:31.767Z,1.80
2023-02-28T03:17:22.527Z,1.80
2023-02-28T03:20:07.695Z,1.80
2023-02-28T03:22:43.028Z,1.80
2023-02-28T03:25:46.437Z,1.80
2023-02-28T03:28:19.001Z,1.80
2023-02-28T03:30:55.117Z,1.80
2023-02-28T03:33:30.472Z,1.80
2023-02-28T03:36:08.861Z,1.80
2023-02-28T03:38:41.713Z,1.80
2023-02-28T03:41:29.725Z,1.80
2023-02-28T03:44:02.836Z,1.80
2023-02-28T03:46:35.320Z,1.80
2023-02-28T03:49:07.837Z,1.80
2023-02-28T03:51:40.355Z,1.80
2023-02-28T03:54:12.846Z,1.80
2023-02-28T03:56:51.027Z,1.70
2023-02-28T03:59:26.429Z,1.70
2023-02-28T04:01:58.211Z,1.70
2023-02-28T04:04:28.553Z,1.70
2023-02-28T04:07:07.172Z,1.70
2023-02-28T04:09:37.401Z,1.70
2023-02-28T04:12:07.516Z,1.70
2023-02-28T04:14:37.018Z,1.70
2023-02-28T04:17:06.797Z,1.60
2023-02-28T04:19:36.379Z,1.60
2023-02-28T04:22:05.793Z,1.60
2023-02-28T04:24:35.325Z,1.60
2023-02-28T04:27:05.366Z,1.60
2023-02-28T04:29:35.257Z,1.60
2023-02-28T04:32:05.678Z,1.60
2023-02-28T04:34:35.590Z,1.50
2023-02-28T04:37:13.173Z,1.50
2023-02-28T04:39:39.071Z,1.40
2023-02-28T04:42:09.060Z,1.40
2023-02-28T04:44:38.569Z,1.40
2023-02-28T04:47:08.235Z,1.40
2023-02-28T04:49:37.779Z,1.30
2023-02-28T04:52:09.023Z,1.30
2023-02-28T04:54:40.034Z,1.20
2023-02-28T04:57:09.556Z,1.20
2023-02-28T04:59:39.458Z,1.10
2023-02-28T05:02:09.017Z,1.20
2023-02-28T05:04:38.858Z,1.10
2023-02-28T05:07:08.257Z,1.10
2023-02-28T05:09:38.434Z,1.10
2023-02-28T05:12:08.085Z,1.00
2023-02-28T05:14:38.005Z,1.00
2023-02-28T05:17:07.542Z,1.00
2023-02-28T05:19:36.991Z,1.00
2023-02-28T05:22:08.709Z,0.90
2023-02-28T05:24:39.110Z,1.00
2023-02-28T05:27:09.684Z,0.90
2023-02-28T05:29:40.816Z,0.80
2023-02-28T05:32:12.604Z,0.70
2023-02-28T05:34:42.625Z,0.70
2023-02-28T05:37:15.105Z,0.70
2023-02-28T05:39:45.007Z,0.80
2023-02-28T05:42:14.446Z,0.80
2023-02-28T05:44:44.608Z,0.70
2023-02-28T05:47:15.739Z,0.70
2023-02-28T05:49:45.292Z,0.70
2023-02-28T05:52:14.828Z,0.70
2023-02-28T05:54:45.325Z,0.60
2023-02-28T05:57:22.890Z,0.50
2023-02-28T05:59:46.505Z,0.50
2023-02-28T06:02:18.813Z,0.40
2023-02-28T06:04:48.770Z,0.50
2023-02-28T06:07:18.853Z,0.50
2023-02-28T06:09:48.293Z,0.50
2023-02-28T06:12:18.986Z,0.50
2023-02-28T06:14:48.420Z,0.50
2023-02-28T06:17:17.846Z,0.60
2023-02-28T06:19:49.337Z,0.50
2023-02-28T06:22:18.772Z,0.50
2023-02-28T06:24:49.340Z,0.40
2023-02-28T06:27:21.501Z,0.30
2023-02-28T06:29:51.654Z,0.30
2023-02-28T06:32:21.101Z,0.30
2023-02-28T06:34:51.590Z,0.30
2023-02-28T06:37:21.198Z,0.30
2023-02-28T06:39:50.616Z,0.30
2023-02-28T06:42:21.321Z,0.20
2023-02-28T06:44:51.356Z,0.20
2023-02-28T06:47:20.799Z,0.30
2023-02-28T06:49:50.325Z,0.40
2023-02-28T06:52:19.769Z,0.30
2023-02-28T06:54:51.386Z,0.40
2023-02-28T06:57:20.835Z,0.40
2023-02-28T06:59:52.058Z,0.40
2023-02-28T07:02:21.492Z,0.40
2023-02-28T07:04:50.961Z,0.40
2023-02-28T07:07:20.710Z,0.50
2023-02-28T07:09:50.501Z,0.50
2023-02-28T07:12:20.134Z,0.50
2023-02-28T07:14:49.630Z,0.50
2023-02-28T07:17:19.134Z,0.60
2023-02-28T07:19:48.782Z,0.70
2023-02-28T07:22:18.219Z,0.60
2023-02-28T07:24:47.641Z,0.60
2023-02-28T07:27:19.666Z,0.60
2023-02-28T07:29:49.637Z,0.60
2023-02-28T07:32:19.943Z,0.70
2023-02-28T07:34:49.609Z,0.60
2023-02-28T07:37:19.042Z,0.60
2023-02-28T07:39:48.591Z,0.70
2023-02-28T07:42:18.010Z,0.70
2023-02-28T07:44:48.587Z,1.20
2023-02-28T07:47:18.077Z,1.90
2023-02-28T07:49:48.401Z,2.30
2023-02-28T07:52:18.178Z,2.50
2023-02-28T07:54:47.679Z,2.30
2023-02-28T07:57:20.136Z,2.50
2023-02-28T07:59:49.143Z,2.60
2023-02-28T08:02:20.015Z,3.00
2023-02-28T08:04:50.355Z,3.20
2023-02-28T08:07:20.903Z,3.80
2023-02-28T08:09:50.322Z,4.10
2023-02-28T08:12:19.803Z,3.80
2023-02-28T08:14:49.641Z,3.40
2023-02-28T08:17:19.141Z,3.30
2023-02-28T08:19:49.329Z,3.00
2023-02-28T08:22:18.904Z,3.00
2023-02-28T08:24:48.460Z,3.00
2023-02-28T08:27:19.042Z,3.00
2023-02-28T08:29:48.529Z,3.40
2023-02-28T08:32:29.532Z,4.30
2023-02-28T08:34:50.298Z,5.00
2023-02-28T08:37:20.280Z,5.40
2023-02-28T08:39:49.680Z,5.40
2023-02-28T08:42:19.588Z,5.20
2023-02-28T08:44:49.179Z,5.10
2023-02-28T08:47:19.625Z,4.90
2023-02-28T08:49:49.204Z,4.60
2023-02-28T08:52:18.689Z,4.60
2023-02-28T08:54:48.121Z,4.20
2023-02-28T08:57:17.745Z,4.00
2023-02-28T08:59:47.289Z,4.00
2023-02-28T09:02:17.714Z,4.10
2023-02-28T09:04:47.736Z,4.30
2023-02-28T09:07:17.367Z,4.50
2023-02-28T09:09:48.461Z,4.60
2023-02-28T09:12:17.974Z,4.80
2023-02-28T09:14:47.637Z,4.80
2023-02-28T09:17:17.612Z,4.90
2023-02-28T09:19:49.517Z,6.00
2023-02-28T09:22:19.585Z,6.60
2023-02-28T09:24:49.054Z,7.10
2023-02-28T09:27:18.626Z,6.60
2023-02-28T09:29:48.103Z,7.00
2023-02-28T09:32:19.633Z,7.30
2023-02-28T09:34:49.179Z,7.40
2023-02-28T09:37:19.122Z,7.60
2023-02-28T09:39:48.615Z,7.60
2023-02-28T09:42:21.205Z,7.50
2023-02-28T09:44:52.885Z,7.50
2023-02-28T09:47:27.666Z,7.70
2023-02-28T09:50:00.641Z,7.10
2023-02-28T09:52:33.512Z,7.40
2023-02-28T09:55:09.255Z,7.10
2023-02-28T09:57:41.744Z,7.10
2023-02-28T10:00:31.787Z,7.00
2023-02-28T10:03:12.859Z,6.60
2023-02-28T10:05:45.738Z,6.60
2023-02-28T10:08:30.454Z,6.60
2023-02-28T10:11:03.387Z,7.00
2023-02-28T10:13:36.351Z,7.20
2023-02-28T10:16:12.239Z,7.70
2023-02-28T10:18:47.503Z,8.10
2023-02-28T10:21:31.866Z,8.00
2023-02-28T10:24:27.024Z,7.80
2023-02-28T10:27:17.629Z,7.10
2023-02-28T10:29:53.149Z,6.90
2023-02-28T10:32:32.162Z,6.90
2023-02-28T10:35:06.111Z,7.30
2023-02-28T10:37:37.758Z,7.20
2023-02-28T10:40:17.051Z,7.10
2023-02-28T10:43:18.126Z,6.90
2023-02-28T10:46:06.276Z,6.50
2023-02-28T10:48:49.299Z,6.40
2023-02-28T10:51:21.045Z,6.50
2023-02-28T10:54:01.209Z,6.50
2023-02-28T10:56:26.542Z,6.60
2023-02-28T10:59:32.778Z,6.70
2023-02-28T11:02:02.343Z,7.10
2023-02-28T11:04:37.063Z,7.40
2023-02-28T11:07:23.152Z,7.00
2023-02-28T11:09:55.790Z,6.70
2023-02-28T11:12:31.407Z,6.40
2023-02-28T11:15:06.456Z,6.30
2023-02-28T11:17:37.431Z,6.40
2023-02-28T11:20:11.337Z,6.40
2023-02-28T11:22:43.268Z,6.30
2023-02-28T11:25:31.122Z,6.30
2023-02-28T11:28:05.434Z,6.40
2023-02-28T11:30:41.060Z,6.50
2023-02-28T11:33:30.510Z,6.60
2023-02-28T11:36:06.635Z,6.50
2023-02-28T11:38:39.920Z,6.50
2023-02-28T11:41:21.578Z,6.50
2023-02-28T11:43:54.752Z,6.40
2023-02-28T11:46:28.999Z,6.20
2023-02-28T11:49:17.928Z,6.20
2023-02-28T11:51:53.621Z,6.20
2023-02-28T11:54:43.749Z,6.60
2023-02-28T11:57:28.324Z,7.00
2023-02-28T12:00:02.185Z,7.00
2023-02-28T12:02:36.541Z,7.40
2023-02-28T12:05:27.444Z,7.80
2023-02-28T12:08:15.846Z,8.00
2023-02-28T12:11:23.127Z,8.00
2023-02-28T12:14:28.958Z,8.20
2023-02-28T12:17:20.049Z,8.50
2023-02-28T12:19:59.490Z,8.20
2023-02-28T12:22:34.922Z,8.50
2023-02-28T12:25:14.743Z,8.50
2023-02-28T12:27:47.226Z,8.40
2023-02-28T12:30:25.610Z,8.30
2023-02-28T12:33:06.829Z,8.30
2023-02-28T12:35:48.620Z,8.30
2023-02-28T12:38:24.408Z,7.80
2023-02-28T12:41:03.590Z,7.60
2023-02-28T12:43:36.129Z,7.50
2023-02-28T12:46:14.935Z,7.60
2023-02-28T12:48:51.682Z,7.70
2023-02-28T12:51:22.079Z,7.60
2023-02-28T12:54:09.422Z,7.30
2023-02-28T12:56:57.155Z,7.20
2023-02-28T12:59:46.059Z,7.40
2023-02-28T13:02:47.551Z,7.40
2023-02-28T13:05:33.734Z,7.00
2023-02-28T13:08:24.350Z,7.40
2023-02-28T13:10:57.244Z,7.70
2023-02-28T13:13:30.877Z,7.70
2023-02-28T13:16:08.906Z,7.40
2023-02-28T13:18:50.652Z,7.00
2023-02-28T13:21:32.282Z,7.30
2023-02-28T13:24:05.559Z,7.80
2023-02-28T13:26:41.772Z,7.70
2023-02-28T13:29:21.276Z,7.40
2023-02-28T13:32:11.811Z,7.30
2023-02-28T13:34:50.294Z,7.40
2023-02-28T13:37:31.492Z,7.30
2023-02-28T13:40:11.690Z,7.30
2023-02-28T13:42:50.977Z,7.00
2023-02-28T13:45:26.988Z,7.00
2023-02-28T13:48:02.088Z,8.10
2023-02-28T13:50:41.417Z,8.50
2023-02-28T13:53:19.880Z,8.70
2023-02-28T13:55:58.529Z,9.20
2023-02-28T13:58:40.503Z,9.40
2023-02-28T14:01:33.174Z,9.20
2023-02-28T14:04:39.524Z,9.00
2023-02-28T14:07:11.193Z,8.70
2023-02-28T14:09:43.826Z,8.80
2023-02-28T14:12:49.837Z,8.80
2023-02-28T14:15:31.094Z,8.80
2023-02-28T14:18:04.425Z,8.80
2023-02-28T14:20:35.622Z,8.10
2023-02-28T14:23:08.151Z,7.80
2023-02-28T14:25:44.441Z,8.00
2023-02-28T14:28:20.603Z,7.80
2023-02-28T14:31:06.145Z,7.50
2023-02-28T14:33:53.741Z,7.10
2023-02-28T14:36:38.338Z,7.00
2023-02-28T14:39:22.617Z,7.00
2023-02-28T14:41:53.484Z,6.90
2023-02-28T14:44:28.199Z,6.80
2023-02-28T14:47:05.053Z,6.80
2023-02-28T14:49:46.791Z,6.80
2023-02-28T14:52:30.007Z,6.80
2023-02-28T14:55:09.995Z,6.80
2023-02-28T14:57:45.911Z,6.70
2023-02-28T15:00:24.365Z,6.70
2023-02-28T15:02:55.550Z,6.50
2023-02-28T15:05:33.513Z,6.50
2023-02-28T15:08:08.650Z,6.50
2023-02-28T15:10:40.459Z,6.50
2023-02-28T15:13:12.984Z,6.60
2023-02-28T15:16:04.870Z,6.50
2023-02-28T15:18:34.666Z,6.50
2023-02-28T15:21:10.167Z,6.50
2023-02-28T15:23:40.808Z,6.50
2023-02-28T15:26:13.306Z,6.50
2023-02-28T15:28:46.783Z,6.50
2023-02-28T15:31:25.176Z,6.40
2023-02-28T15:33:57.829Z,6.40
2023-02-28T15:36:35.222Z,6.40
2023-02-28T15:39:15.971Z,6.40
2023-02-28T15:41:40.062Z,6.40
2023-02-28T15:44:28.332Z,6.30
2023-02-28T15:47:03.399Z,6.20
2023-02-28T15:49:45.036Z,6.20
2023-02-28T15:52:13.342Z,6.10
2023-02-28T15:54:44.463Z,6.10
2023-02-28T15:57:16.971Z,6.10
2023-02-28T15:59:53.414Z,6.10
2023-02-28T16:02:34.886Z,6.00
2023-02-28T16:05:13.745Z,6.00
2023-02-28T16:07:45.536Z,6.00
2023-02-28T16:10:17.262Z,5.90
2023-02-28T16:12:46.758Z,5.90
2023-02-28T16:15:22.370Z,5.90
2023-02-28T16:17:52.317Z,5.90
2023-02-28T16:20:31.150Z,5.80
2023-02-28T16:23:03.876Z,5.80
2023-02-28T16:25:39.450Z,5.70
2023-02-28T16:28:27.254Z,5.70
2023-02-28T16:30:57.482Z,5.70
2023-02-28T16:33:27.013Z,5.60
2023-02-28T16:35:56.603Z,5.60
2023-02-28T16:38:26.450Z,5.60
2023-02-28T16:40:58.970Z,5.60
2023-02-28T16:43:29.785Z,5.60
2023-02-28T16:46:02.324Z,5.50
2023-02-28T16:48:32.369Z,5.40
2023-02-28T16:51:01.707Z,5.40
2023-02-28T16:53:31.203Z,5.50
2023-02-28T16:56:02.462Z,5.40
2023-02-28T16:58:32.074Z,5.40
2023-02-28T17:01:01.567Z,5.40
2023-02-28T17:03:33.838Z,5.40
2023-02-28T17:06:03.166Z,5.30
2023-02-28T17:08:34.043Z,5.30
2023-02-28T17:11:03.859Z,5.30
2023-02-28T17:13:35.091Z,5.20
2023-02-28T17:16:05.045Z,5.20
2023-02-28T17:18:36.333Z,5.20
2023-02-28T17:21:07.117Z,5.10
2023-02-28T17:23:36.778Z,5.00
2023-02-28T17:26:07.611Z,5.00
2023-02-28T17:28:37.006Z,4.90
2023-02-28T17:31:07.244Z,4.90
2023-02-28T17:33:36.761Z,5.00
2023-02-28T17:36:07.578Z,4.90
2023-02-28T17:38:37.002Z,4.90
2023-02-28T17:41:06.513Z,4.80
2023-02-28T17:43:36.305Z,4.80
2023-02-28T17:46:07.894Z,4.80
2023-02-28T17:48:37.429Z,4.80
2023-02-28T17:51:06.946Z,4.80
2023-02-28T17:53:36.442Z,4.70
2023-02-28T17:56:06.196Z,4.70
2023-02-28T17:58:35.617Z,4.70
2023-02-28T18:01:05.051Z,4.70
2023-02-28T18:03:34.570Z,4.80
2023-02-28T18:06:04.646Z,4.80
2023-02-28T18:08:36.406Z,4.70
2023-02-28T18:11:05.992Z,4.70
2023-02-28T18:13:36.508Z,4.70
2023-02-28T18:16:06.485Z,4.70
2023-02-28T18:18:37.733Z,4.70
2023-02-28T18:21:08.173Z,4.70
2023-02-28T18:23:38.540Z,4.60
2023-02-28T18:26:10.906Z,4.70
2023-02-28T18:28:42.069Z,4.70
2023-02-28T18:31:15.780Z,4.60
2023-02-28T18:33:48.093Z,4.60
2023-02-28T18:36:18.426Z,4.50
2023-02-28T18:38:50.556Z,4.50
2023-02-28T18:41:22.189Z,4.50
2023-02-28T18:43:53.182Z,4.50
2023-02-28T18:46:23.387Z,4.50
2023-02-28T18:48:52.924Z,4.60
2023-02-28T18:51:25.395Z,4.50
2023-02-28T18:53:55.009Z,4.50
2023-02-28T18:56:26.144Z,4.40
2023-02-28T18:58:55.862Z,4.50
2023-02-28T19:01:30.221Z,4.40
2023-02-28T19:04:01.478Z,4.50
2023-02-28T19:06:33.173Z,4.50
2023-02-28T19:09:04.950Z,4.60
2023-02-28T19:11:36.605Z,4.50
2023-02-28T19:14:06.601Z,4.60
2023-02-28T19:16:36.577Z,4.40
2023-02-28T19:19:06.537Z,4.40
2023-02-28T19:21:37.004Z,4.40
2023-02-28T19:24:09.144Z,4.40
2023-02-28T19:26:37.790Z,4.50
2023-02-28T19:29:08.350Z,4.50
2023-02-28T19:31:38.368Z,4.50
2023-02-28T19:34:08.330Z,4.50
2023-02-28T19:36:37.770Z,4.50
2023-02-28T19:39:07.539Z,4.50
2023-02-28T19:41:37.010Z,4.50
2023-02-28T19:44:06.891Z,4.50
2023-02-28T19:46:37.669Z,4.40
2023-02-28T19:49:07.214Z,4.50
2023-02-28T19:51:38.511Z,4.40
2023-02-28T19:54:07.928Z,4.40
2023-02-28T19:56:37.342Z,4.40
2023-02-28T19:59:16.838Z,4.40
2023-02-28T20:01:39.881Z,4.40
2023-02-28T20:04:12.500Z,4.40
2023-02-28T20:06:41.958Z,4.50
2023-02-28T20:09:11.479Z,4.40
2023-02-28T20:11:41.054Z,4.40
2023-02-28T20:14:11.152Z,4.30
2023-02-28T20:16:42.901Z,4.30
2023-02-28T20:19:13.530Z,4.30
2023-02-28T20:21:43.913Z,4.30
2023-02-28T20:24:13.545Z,4.30
2023-02-28T20:26:45.026Z,4.30
2023-02-28T20:29:14.618Z,4.30
2023-02-28T20:31:44.033Z,4.30
2023-02-28T20:34:14.719Z,4.30
2023-02-28T20:36:44.517Z,4.30
2023-02-28T20:39:16.389Z,4.30
2023-02-28T20:41:46.066Z,4.30
2023-02-28T20:44:15.588Z,4.30
2023-02-28T20:46:45.119Z,4.30
2023-02-28T20:49:16.470Z,4.20
2023-02-28T20:51:46.037Z,4.20
2023-02-28T20:54:16.642Z,4.20
2023-02-28T20:56:46.096Z,4.20
2023-02-28T20:59:15.584Z,4.10
2023-02-28T21:01:45.145Z,4.10
2023-02-28T21:04:16.459Z,4.10
2023-02-28T21:06:48.169Z,4.10
2023-02-28T21:09:17.613Z,4.00
2023-02-28T21:11:47.268Z,3.90
2023-02-28T21:14:19.298Z,3.90
2023-02-28T21:16:48.735Z,3.90
2023-02-28T21:19:19.392Z,3.80
2023-02-28T21:21:48.965Z,3.80
2023-02-28T21:24:22.641Z,3.70
2023-02-28T21:26:53.783Z,3.60
2023-02-28T21:29:23.286Z,3.70
2023-02-28T21:31:53.960Z,3.70
2023-02-28T21:34:23.540Z,3.60
2023-02-28T21:36:54.232Z,3.60
2023-02-28T21:39:27.156Z,3.60
2023-02-28T21:41:57.481Z,3.60
2023-02-28T21:44:28.177Z,3.50
2023-02-28T21:46:59.674Z,3.50
2023-02-28T21:49:35.079Z,3.60
2023-02-28T21:52:04.607Z,3.50
2023-02-28T21:54:34.105Z,3.40
2023-02-28T21:57:10.737Z,3.40
2023-02-28T21:59:39.755Z,3.40
2023-02-28T22:02:11.919Z,3.30
2023-02-28T22:04:41.349Z,3.30
2023-02-28T22:07:11.182Z,3.10
2023-02-28T22:09:40.664Z,3.10
2023-02-28T22:12:10.179Z,3.10
2023-02-28T22:14:42.077Z,3.00
2023-02-28T22:17:11.506Z,3.00
2023-02-28T22:19:41.006Z,2.90
2023-02-28T22:22:10.748Z,2.80
2023-02-28T22:24:41.781Z,2.90
2023-02-28T22:27:11.799Z,2.80
2023-02-28T22:29:41.294Z,2.60
2023-02-28T22:32:12.073Z,2.50
2023-02-28T22:34:41.570Z,2.50
2023-02-28T22:37:11.015Z,2.50
2023-02-28T22:39:41.350Z,2.40
2023-02-28T22:42:10.776Z,2.30
2023-02-28T22:44:41.119Z,2.30
2023-02-28T22:47:10.912Z,2.40
2023-02-28T22:49:40.336Z,2.50
2023-02-28T22:52:10.350Z,2.50
2023-02-28T22:54:39.844Z,2.40
2023-02-28T22:57:09.288Z,2.40
2023-02-28T22:59:38.826Z,2.40
2023-02-28T23:02:08.257Z,2.40
2023-02-28T23:04:37.689Z,2.40
2023-02-28T23:07:07.178Z,2.50
2023-02-28T23:09:36.664Z,2.40
2023-02-28T23:12:06.329Z,2.40
2023-02-28T23:14:35.839Z,2.40
2023-02-28T23:17:06.048Z,2.40
2023-02-28T23:19:35.666Z,2.40
2023-02-28T23:22:06.467Z,2.30
2023-02-28T23:24:37.940Z,2.40
2023-02-28T23:27:08.581Z,2.20
2023-02-28T23:29:40.321Z,2.20
2023-02-28T23:32:10.034Z,2.20
2023-02-28T23:34:39.780Z,2.30
2023-02-28T23:37:11.440Z,2.20
2023-02-28T23:39:41.704Z,2.20
2023-02-28T23:42:14.328Z,2.20
2023-02-28T23:44:43.756Z,2.20
2023-02-28T23:47:14.953Z,2.20
2023-02-28T23:49:45.154Z,2.30
2023-02-28T23:52:15.132Z,2.40
2023-02-28T23:54:44.562Z,2.40
2023-02-28T23:57:14.002Z,2.30
2023-02-28T23:59:43.583Z,2.40
