createdAt,value
2022-10-11T00:00:56.476Z,98060.34
2022-10-11T00:05:00.124Z,98056.28
2022-10-11T00:09:03.661Z,98070.41
2022-10-11T00:13:09.547Z,98076.47
2022-10-11T00:17:12.948Z,98060.72
2022-10-11T00:21:17.869Z,98068.41
2022-10-11T00:25:21.009Z,98073.13
2022-10-11T00:29:26.392Z,98068.94
2022-10-11T00:33:30.034Z,98068.59
2022-10-11T00:37:33.846Z,98070.66
2022-10-11T00:41:37.416Z,98080.00
2022-10-11T00:46:32.626Z,98082.06
2022-10-11T00:50:37.959Z,98080.13
2022-10-11T00:54:44.920Z,98084.00
2022-10-11T00:58:48.925Z,98095.13
2022-10-11T01:02:53.960Z,98096.78
2022-10-11T01:06:58.887Z,98098.75
2022-10-11T01:11:03.018Z,98104.03
2022-10-11T01:15:18.258Z,98097.16
2022-10-11T01:19:45.986Z,98098.94
2022-10-11T01:24:20.580Z,98100.31
2022-10-11T01:28:38.469Z,98103.28
2022-10-11T01:32:52.620Z,98093.31
2022-10-11T01:41:27.556Z,98103.94
2022-10-11T01:45:31.694Z,98104.91
2022-10-11T01:49:36.521Z,98104.91
2022-10-11T01:53:54.330Z,98104.91
2022-10-11T01:58:11.595Z,98106.56
2022-10-11T02:02:29.172Z,98113.81
2022-10-11T02:06:41.584Z,98120.44
2022-10-11T02:10:50.764Z,98118.34
2022-10-11T02:14:56.845Z,98123.16
2022-10-11T02:19:03.526Z,98120.00
2022-10-11T02:23:13.844Z,98123.75
2022-10-11T02:27:20.293Z,98133.53
2022-10-11T02:31:24.007Z,98130.72
2022-10-11T02:35:30.309Z,98122.63
2022-10-11T02:39:41.089Z,98120.78
2022-10-11T02:43:49.237Z,98125.34
2022-10-11T02:47:52.651Z,98132.00
2022-10-11T02:51:57.227Z,98143.69
2022-10-11T02:56:01.909Z,98136.41
2022-10-11T03:00:06.351Z,98139.28
2022-10-11T03:04:09.351Z,98132.09
2022-10-11T03:08:14.547Z,98136.84
2022-10-11T03:12:19.545Z,98141.97
2022-10-11T03:16:22.885Z,98144.66
2022-10-11T03:20:26.885Z,98147.28
2022-10-11T03:24:30.010Z,98146.69
2022-10-11T03:28:34.884Z,98142.81
2022-10-11T03:32:38.332Z,98158.34
2022-10-11T03:36:44.069Z,98140.88
2022-10-11T03:40:47.094Z,98160.50
2022-10-11T03:44:52.612Z,98159.72
2022-10-11T03:48:56.000Z,98152.31
2022-10-11T03:52:58.995Z,98147.91
2022-10-11T03:57:02.448Z,98153.78
2022-10-11T04:01:07.584Z,98161.00
2022-10-11T04:05:13.080Z,98158.84
2022-10-11T04:09:19.164Z,98159.16
2022-10-11T04:13:22.680Z,98159.16
2022-10-11T04:17:27.620Z,98159.00
2022-10-11T04:21:30.609Z,98172.28
2022-10-11T04:25:33.758Z,98159.63
2022-10-11T04:29:37.130Z,98179.50
2022-10-11T04:33:41.942Z,98178.47
2022-10-11T04:37:45.454Z,98176.22
2022-10-11T04:41:48.464Z,98173.97
2022-10-11T04:45:55.508Z,98168.09
2022-10-11T04:50:00.555Z,98178.25
2022-10-11T04:54:04.167Z,98187.09
2022-10-11T04:58:07.227Z,98178.41
2022-10-11T05:02:10.692Z,98185.09
2022-10-11T05:06:17.555Z,98179.84
2022-10-11T05:10:21.063Z,98169.69
2022-10-11T05:14:24.101Z,98174.59
2022-10-11T05:18:28.024Z,98169.69
2022-10-11T05:22:32.869Z,98172.00
2022-10-11T05:26:36.382Z,98187.22
2022-10-11T05:30:39.480Z,98189.34
2022-10-11T05:34:42.928Z,98190.00
2022-10-11T05:38:47.994Z,98192.31
2022-10-11T05:42:50.968Z,98212.56
2022-10-11T05:51:19.034Z,98225.00
2022-10-11T05:55:24.071Z,98220.84
2022-10-11T05:59:27.089Z,98228.19
2022-10-11T06:03:30.585Z,98242.22
2022-10-11T06:07:34.575Z,98231.66
2022-10-11T06:11:41.459Z,98237.44
2022-10-11T06:15:44.997Z,98236.63
2022-10-11T06:19:48.504Z,98238.63
2022-10-11T06:23:55.578Z,98234.88
2022-10-11T06:28:03.359Z,98235.09
2022-10-11T06:32:06.769Z,98238.69
2022-10-11T06:36:13.511Z,98244.19
2022-10-11T06:40:17.310Z,98241.53
2022-10-11T06:44:22.418Z,98257.41
2022-10-11T06:48:25.931Z,98245.06
2022-10-11T06:52:28.985Z,98251.09
2022-10-11T06:56:33.108Z,98248.63
2022-10-11T07:00:38.277Z,98253.19
2022-10-11T07:04:41.953Z,98254.06
2022-10-11T07:08:45.826Z,98251.13
2022-10-11T07:12:48.897Z,98255.47
2022-10-11T07:16:53.886Z,98261.34
2022-10-11T07:20:57.470Z,98271.41
2022-10-11T07:25:01.007Z,98277.59
2022-10-11T07:29:04.590Z,98281.00
2022-10-11T07:33:09.992Z,98281.22
2022-10-11T07:37:13.462Z,98281.09
2022-10-11T07:41:17.231Z,98289.94
2022-10-11T07:45:20.793Z,98292.59
2022-10-11T07:49:25.263Z,98294.19
2022-10-11T07:53:28.698Z,98301.16
2022-10-11T07:57:32.132Z,98306.44
2022-10-11T08:01:35.888Z,98299.94
2022-10-11T08:05:40.768Z,98304.22
2022-10-11T08:09:43.880Z,98309.09
2022-10-11T08:13:47.397Z,98298.34
2022-10-11T08:22:01.370Z,98308.13
2022-10-11T08:26:05.666Z,98315.28
2022-10-11T08:30:10.244Z,98313.25
2022-10-11T08:34:13.862Z,98311.84
2022-10-11T08:38:18.991Z,98321.59
2022-10-11T08:42:32.854Z,98321.81
2022-10-11T08:46:39.329Z,98322.81
2022-10-11T08:50:43.990Z,98322.63
2022-10-11T08:54:53.097Z,98323.25
2022-10-11T08:59:02.661Z,98329.56
2022-10-11T09:03:17.039Z,98328.94
2022-10-11T09:07:32.261Z,98333.00
2022-10-11T09:11:45.649Z,98338.72
2022-10-11T09:15:57.504Z,98339.53
2022-10-11T09:20:20.761Z,98343.53
2022-10-11T09:24:39.159Z,98338.56
2022-10-11T09:28:58.618Z,98336.00
2022-10-11T09:33:15.154Z,98341.94
2022-10-11T09:37:25.701Z,98337.47
2022-10-11T09:41:36.613Z,98345.88
2022-10-11T09:45:49.277Z,98350.72
2022-10-11T09:49:57.827Z,98345.00
2022-10-11T09:54:02.565Z,98353.81
2022-10-11T09:58:07.060Z,98345.34
2022-10-11T10:02:23.236Z,98347.94
2022-10-11T10:06:29.047Z,98349.97
2022-10-11T10:10:35.915Z,98353.56
2022-10-11T10:14:39.614Z,98347.72
2022-10-11T10:18:52.763Z,98348.78
2022-10-11T10:22:56.997Z,98352.06
2022-10-11T10:27:18.819Z,98354.53
2022-10-11T10:31:24.269Z,98352.75
2022-10-11T10:35:46.843Z,98346.66
2022-10-11T10:39:54.440Z,98350.50
2022-10-11T10:44:00.484Z,98352.34
2022-10-11T10:48:19.877Z,98350.91
2022-10-11T10:52:49.076Z,98355.81
2022-10-11T10:56:54.551Z,98356.63
2022-10-11T11:01:05.205Z,98354.56
2022-10-11T11:05:19.367Z,98348.50
2022-10-11T11:09:36.506Z,98347.66
2022-10-11T11:13:52.594Z,98348.81
2022-10-11T11:18:13.948Z,98344.25
2022-10-11T11:22:30.492Z,98343.28
2022-10-11T11:26:47.324Z,98335.72
2022-10-11T11:31:00.182Z,98332.19
2022-10-11T11:35:07.663Z,98331.44
2022-10-11T11:39:18.034Z,98331.94
2022-10-11T11:43:27.884Z,98320.19
2022-10-11T11:47:34.942Z,98320.56
2022-10-11T11:51:44.874Z,98317.25
2022-10-11T11:55:56.151Z,98314.13
2022-10-11T12:00:06.330Z,98321.41
2022-10-11T12:04:28.718Z,98316.72
2022-10-11T12:08:35.633Z,98310.59
2022-10-11T12:12:39.456Z,98314.88
2022-10-11T12:17:09.103Z,98309.50
2022-10-11T12:21:22.105Z,98309.22
2022-10-11T12:25:36.598Z,98305.38
2022-10-11T12:29:46.910Z,98297.41
2022-10-11T12:33:55.040Z,98295.34
2022-10-11T12:38:07.069Z,98293.88
2022-10-11T12:42:24.832Z,98295.03
2022-10-11T12:47:04.362Z,98293.13
2022-10-11T12:51:27.202Z,98285.13
2022-10-11T12:55:49.313Z,98279.75
2022-10-11T12:59:52.782Z,98280.31
2022-10-11T13:04:03.181Z,98281.19
2022-10-11T13:08:13.379Z,98272.38
2022-10-11T13:12:19.342Z,98268.63
2022-10-11T13:16:25.513Z,98274.03
2022-10-11T13:20:32.747Z,98273.16
2022-10-11T13:24:41.916Z,98278.38
2022-10-11T13:28:45.063Z,98276.38
2022-10-11T13:32:50.994Z,98268.34
2022-10-11T13:36:59.305Z,98272.06
2022-10-11T13:41:09.009Z,98272.06
2022-10-11T13:45:14.565Z,98266.09
2022-10-11T13:49:31.923Z,98276.13
2022-10-11T13:53:35.455Z,98281.47
2022-10-11T13:57:43.996Z,98276.25
2022-10-11T14:01:48.472Z,98276.13
2022-10-11T14:05:57.485Z,98270.84
2022-10-11T14:10:01.223Z,98276.69
2022-10-11T14:14:41.857Z,98281.72
2022-10-11T14:18:47.858Z,98261.56
2022-10-11T14:22:53.888Z,98264.28
2022-10-11T14:26:59.523Z,98250.53
2022-10-11T14:31:05.201Z,98267.28
2022-10-11T14:35:17.289Z,98267.03
2022-10-11T14:39:23.509Z,98258.97
2022-10-11T14:43:27.591Z,98272.97
2022-10-11T14:47:34.123Z,98265.09
2022-10-11T14:51:38.737Z,98268.88
2022-10-11T14:55:44.241Z,98263.66
2022-10-11T14:59:47.972Z,98236.00
2022-10-11T15:03:53.893Z,98248.03
2022-10-11T15:07:57.374Z,98256.19
2022-10-11T15:12:01.465Z,98268.81
2022-10-11T15:16:05.133Z,98273.94
2022-10-11T15:20:19.592Z,98265.00
2022-10-11T15:24:23.942Z,98224.59
2022-10-11T15:28:29.993Z,98263.69
2022-10-11T15:32:33.568Z,98276.56
2022-10-11T15:36:39.017Z,98242.38
2022-10-11T15:40:42.579Z,98242.41
2022-10-11T15:44:47.439Z,98257.25
2022-10-11T15:48:52.211Z,98267.84
2022-10-11T15:52:58.805Z,98246.31
2022-10-11T15:57:02.926Z,98229.25
2022-10-11T16:01:09.141Z,98233.31
2022-10-11T16:05:13.301Z,98268.69
2022-10-11T16:09:18.602Z,98241.25
2022-10-11T16:13:29.139Z,98260.50
2022-10-11T16:17:32.975Z,98227.50
2022-10-11T16:21:36.484Z,98254.28
2022-10-11T16:25:42.045Z,98221.38
2022-10-11T16:29:46.390Z,98249.56
2022-10-11T16:33:51.208Z,98250.72
2022-10-11T16:37:54.728Z,98221.06
2022-10-11T16:41:59.878Z,98220.13
2022-10-11T16:46:03.505Z,98265.50
2022-10-11T16:50:09.164Z,98267.81
2022-10-11T16:54:15.560Z,98258.91
2022-10-11T16:58:24.901Z,98248.31
2022-10-11T17:02:32.452Z,98253.91
2022-10-11T17:06:36.460Z,98286.34
2022-10-11T17:10:44.444Z,98268.41
2022-10-11T17:14:50.555Z,98247.13
2022-10-11T17:18:54.360Z,98274.72
2022-10-11T17:22:58.187Z,98264.22
2022-10-11T17:27:01.529Z,98318.19
2022-10-11T17:31:08.437Z,98317.56
2022-10-11T17:35:13.273Z,98294.69
2022-10-11T17:39:20.965Z,98290.25
2022-10-11T17:43:25.469Z,98278.81
2022-10-11T17:47:33.201Z,98319.81
2022-10-11T17:51:38.526Z,98314.94
2022-10-11T17:55:43.895Z,98291.69
2022-10-11T17:59:48.913Z,98300.84
2022-10-11T18:03:55.438Z,98318.19
2022-10-11T18:07:59.628Z,98299.34
2022-10-11T18:12:03.734Z,98300.97
2022-10-11T18:16:09.699Z,98287.97
2022-10-11T18:20:19.110Z,98270.56
2022-10-11T18:24:23.943Z,98323.00
2022-10-11T18:28:29.905Z,98288.28
2022-10-11T18:32:35.413Z,98283.72
2022-10-11T18:36:44.240Z,98317.81
2022-10-11T18:40:48.794Z,98299.69
2022-10-11T18:44:54.237Z,98288.25
2022-10-11T18:49:00.211Z,98311.94
2022-10-11T18:53:06.166Z,98309.31
2022-10-11T18:57:11.028Z,98320.38
2022-10-11T19:01:18.414Z,98321.94
2022-10-11T19:05:23.240Z,98304.66
2022-10-11T19:09:31.441Z,98299.78
2022-10-11T19:13:40.089Z,98289.44
2022-10-11T19:17:44.049Z,98300.69
2022-10-11T19:21:55.873Z,98291.88
2022-10-11T19:26:04.548Z,98311.47
2022-10-11T19:30:19.233Z,98261.69
2022-10-11T19:34:23.524Z,98326.63
2022-10-11T19:38:27.576Z,98324.16
2022-10-11T19:42:33.583Z,98323.09
2022-10-11T19:46:55.924Z,98335.06
2022-10-11T19:51:06.816Z,98329.78
2022-10-11T19:55:10.984Z,98336.06
2022-10-11T19:59:16.987Z,98335.44
2022-10-11T20:03:20.818Z,98333.19
2022-10-11T20:07:24.422Z,98330.91
2022-10-11T20:11:29.835Z,98328.63
2022-10-11T20:15:38.670Z,98331.63
2022-10-11T20:19:44.315Z,98331.81
2022-10-11T20:23:49.735Z,98328.72
2022-10-11T20:27:52.896Z,98329.06
2022-10-11T20:31:59.493Z,98335.50
2022-10-11T20:36:07.189Z,98329.00
2022-10-11T20:40:14.567Z,98333.78
2022-10-11T20:44:18.006Z,98327.59
2022-10-11T20:48:23.636Z,98331.59
2022-10-11T20:52:27.495Z,98322.63
2022-10-11T20:56:31.290Z,98322.53
2022-10-11T21:00:35.188Z,98321.59
2022-10-11T21:04:40.254Z,98331.50
2022-10-11T21:08:43.530Z,98331.31
2022-10-11T21:12:47.423Z,98331.88
2022-10-11T21:16:51.305Z,98338.72
2022-10-11T21:20:56.127Z,98326.63
2022-10-11T21:24:59.770Z,98333.28
2022-10-11T21:29:04.623Z,98343.19
2022-10-11T21:33:07.905Z,98331.28
2022-10-11T21:37:12.908Z,98330.69
2022-10-11T21:41:18.275Z,98329.22
2022-10-11T21:45:21.933Z,98336.47
2022-10-11T21:49:25.176Z,98338.47
2022-10-11T21:53:30.067Z,98338.88
2022-10-11T21:57:33.580Z,98334.78
2022-10-11T22:01:37.920Z,98334.16
2022-10-11T22:05:44.671Z,98328.13
2022-10-11T22:09:49.588Z,98327.16
2022-10-11T22:13:53.195Z,98330.78
2022-10-11T22:17:56.188Z,98320.94
2022-10-11T22:21:59.546Z,98314.09
2022-10-11T22:26:09.317Z,98303.56
2022-10-11T22:30:13.443Z,98314.38
2022-10-11T22:34:16.555Z,98314.25
2022-10-11T22:38:20.122Z,98306.88
2022-10-11T22:42:27.554Z,98304.75
2022-10-11T22:46:31.373Z,98302.63
2022-10-11T22:50:35.013Z,98302.31
2022-10-11T22:54:38.583Z,98304.56
2022-10-11T22:58:42.953Z,98300.66
2022-10-11T23:02:46.226Z,98302.97
2022-10-11T23:06:49.795Z,98305.91
2022-10-11T23:10:53.115Z,98303.59
2022-10-11T23:14:58.009Z,98310.00
2022-10-11T23:19:01.567Z,98309.16
2022-10-11T23:23:04.526Z,98301.31
2022-10-11T23:27:08.202Z,98308.34
2022-10-11T23:31:15.245Z,98307.84
2022-10-11T23:35:18.395Z,98302.44
2022-10-11T23:39:22.050Z,98322.25
2022-10-11T23:43:25.980Z,98316.06
2022-10-11T23:47:30.901Z,98323.59
2022-10-11T23:51:34.162Z,98327.66
2022-10-11T23:55:37.614Z,98320.44
2022-10-11T23:59:41.040Z,98316.03
