createdAt,value
2022-10-15T00:00:15.121Z,9.43
2022-10-15T00:03:05.811Z,9.54
2022-10-15T00:05:37.597Z,9.63
2022-10-15T00:08:08.318Z,9.64
2022-10-15T00:10:38.801Z,9.68
2022-10-15T00:13:08.107Z,9.90
2022-10-15T00:15:38.855Z,9.99
2022-10-15T00:18:09.888Z,9.86
2022-10-15T00:20:42.249Z,9.90
2022-10-15T00:23:11.790Z,10.14
2022-10-15T00:25:42.286Z,10.03
2022-10-15T00:28:11.603Z,10.14
2022-10-15T00:30:41.193Z,10.15
2022-10-15T00:33:11.863Z,10.12
2022-10-15T00:35:41.412Z,9.94
2022-10-15T00:38:10.664Z,9.93
2022-10-15T00:40:43.125Z,10.00
2022-10-15T00:43:13.323Z,10.09
2022-10-15T00:45:42.750Z,10.16
2022-10-15T00:48:13.491Z,10.20
2022-10-15T00:50:43.067Z,10.12
2022-10-15T00:53:12.599Z,10.31
2022-10-15T00:55:44.332Z,10.37
2022-10-15T00:58:17.444Z,10.40
2022-10-15T01:00:47.634Z,10.53
2022-10-15T01:03:18.562Z,10.56
2022-10-15T01:05:49.090Z,10.64
2022-10-15T01:08:19.029Z,10.70
2022-10-15T01:10:58.360Z,10.87
2022-10-15T01:13:37.998Z,10.89
2022-10-15T01:18:58.041Z,11.13
2022-10-15T01:21:35.177Z,11.18
2022-10-15T01:24:40.279Z,11.21
2022-10-15T01:27:28.846Z,11.10
2022-10-15T01:30:24.832Z,11.18
2022-10-15T01:33:18.526Z,10.99
2022-10-15T01:35:51.504Z,11.01
2022-10-15T01:38:31.430Z,11.05
2022-10-15T01:41:09.384Z,11.11
2022-10-15T01:43:45.171Z,11.12
2022-10-15T01:46:48.037Z,11.13
2022-10-15T01:49:28.989Z,11.29
2022-10-15T01:52:01.413Z,11.36
2022-10-15T01:54:32.538Z,11.50
2022-10-15T01:57:04.268Z,11.51
2022-10-15T01:59:35.489Z,11.63
2022-10-15T02:02:06.402Z,11.67
2022-10-15T02:04:35.693Z,11.65
2022-10-15T02:07:08.371Z,11.60
2022-10-15T02:09:47.186Z,11.73
2022-10-15T02:12:33.245Z,11.76
2022-10-15T02:15:10.318Z,11.91
2022-10-15T02:17:43.768Z,11.84
2022-10-15T02:20:20.980Z,11.72
2022-10-15T02:22:55.570Z,11.74
2022-10-15T02:25:27.123Z,11.90
2022-10-15T02:27:58.993Z,11.87
2022-10-15T02:35:55.996Z,12.03
2022-10-15T02:38:30.086Z,11.96
2022-10-15T02:40:59.990Z,12.12
2022-10-15T02:43:30.014Z,12.16
2022-10-15T02:45:59.384Z,12.27
2022-10-15T02:48:28.764Z,12.13
2022-10-15T02:50:59.682Z,12.18
2022-10-15T02:53:28.912Z,12.20
2022-10-15T02:55:58.595Z,12.28
2022-10-15T02:58:29.246Z,12.20
2022-10-15T03:00:59.188Z,12.12
2022-10-15T03:03:28.748Z,12.14
2022-10-15T03:05:59.626Z,12.18
2022-10-15T03:08:28.948Z,12.25
2022-10-15T03:11:01.059Z,12.24
2022-10-15T03:13:30.951Z,12.22
2022-10-15T03:16:00.519Z,12.29
2022-10-15T03:18:29.942Z,12.31
2022-10-15T03:21:01.497Z,12.19
2022-10-15T03:23:31.378Z,12.28
2022-10-15T03:26:09.895Z,12.21
2022-10-15T03:28:40.394Z,11.99
2022-10-15T03:31:09.874Z,12.16
2022-10-15T03:33:39.245Z,12.22
2022-10-15T03:36:11.578Z,12.07
2022-10-15T03:38:40.975Z,11.96
2022-10-15T03:41:15.073Z,12.06
2022-10-15T03:43:45.297Z,12.05
2022-10-15T03:46:15.841Z,12.11
2022-10-15T03:48:51.071Z,12.19
2022-10-15T03:51:25.578Z,12.19
2022-10-15T03:54:04.603Z,12.19
2022-10-15T03:56:36.230Z,12.13
2022-10-15T03:59:21.301Z,11.98
2022-10-15T04:01:58.816Z,12.10
2022-10-15T04:04:28.927Z,11.93
2022-10-15T04:06:59.779Z,11.78
2022-10-15T04:09:30.759Z,11.60
2022-10-15T04:12:20.445Z,11.49
2022-10-15T04:14:50.286Z,11.40
2022-10-15T04:17:19.914Z,11.15
2022-10-15T04:19:49.539Z,11.12
2022-10-15T04:22:21.363Z,11.27
2022-10-15T04:24:55.286Z,11.45
2022-10-15T04:27:31.326Z,11.57
2022-10-15T04:30:19.673Z,11.42
2022-10-15T04:32:55.225Z,11.41
2022-10-15T04:35:25.584Z,11.18
2022-10-15T04:38:04.195Z,11.19
2022-10-15T04:41:01.808Z,11.19
2022-10-15T04:43:41.863Z,11.09
2022-10-15T04:46:13.874Z,11.16
2022-10-15T04:48:43.542Z,11.17
2022-10-15T04:51:18.222Z,10.99
2022-10-15T04:54:04.346Z,10.97
2022-10-15T04:56:34.617Z,10.91
2022-10-15T04:59:07.578Z,10.95
2022-10-15T05:01:47.162Z,11.18
2022-10-15T05:04:17.253Z,11.17
2022-10-15T05:06:46.531Z,11.03
2022-10-15T05:09:21.706Z,11.02
2022-10-15T05:11:53.366Z,10.92
2022-10-15T05:14:22.767Z,11.03
2022-10-15T05:17:07.395Z,10.98
2022-10-15T05:19:43.034Z,11.22
2022-10-15T05:22:19.511Z,11.36
2022-10-15T05:24:55.571Z,11.24
2022-10-15T05:27:30.194Z,11.12
2022-10-15T05:29:59.657Z,11.12
2022-10-15T05:32:37.791Z,11.25
2022-10-15T05:35:08.899Z,11.41
2022-10-15T05:37:56.370Z,11.57
2022-10-15T05:40:27.830Z,11.56
2022-10-15T05:43:15.441Z,11.60
2022-10-15T05:45:44.955Z,11.54
2022-10-15T05:48:15.282Z,11.51
2022-10-15T05:50:45.014Z,11.68
2022-10-15T05:53:21.478Z,11.88
2022-10-15T05:55:56.612Z,11.86
2022-10-15T05:58:33.285Z,11.91
2022-10-15T06:01:06.078Z,11.83
2022-10-15T06:03:36.057Z,12.05
2022-10-15T06:06:05.871Z,12.25
2022-10-15T06:08:38.147Z,12.41
2022-10-15T06:11:09.705Z,12.48
2022-10-15T06:13:40.777Z,12.45
2022-10-15T06:16:10.835Z,12.45
2022-10-15T06:18:40.228Z,12.53
2022-10-15T06:21:13.389Z,12.70
2022-10-15T06:23:42.847Z,12.68
2022-10-15T06:26:14.086Z,12.77
2022-10-15T06:28:44.499Z,12.68
2022-10-15T06:31:13.773Z,12.62
2022-10-15T06:33:43.234Z,12.84
2022-10-15T06:36:14.455Z,12.92
2022-10-15T06:38:44.948Z,12.79
2022-10-15T06:41:16.684Z,12.87
2022-10-15T06:43:46.254Z,13.02
2022-10-15T06:46:16.382Z,13.14
2022-10-15T06:48:45.697Z,13.05
2022-10-15T06:51:15.061Z,13.18
2022-10-15T06:53:52.046Z,13.24
2022-10-15T06:56:22.758Z,13.13
2022-10-15T06:58:52.273Z,13.05
2022-10-15T07:01:21.596Z,13.08
2022-10-15T07:03:51.651Z,13.15
2022-10-15T07:06:21.179Z,13.36
2022-10-15T07:08:50.745Z,13.56
2022-10-15T07:11:21.306Z,13.96
2022-10-15T07:13:50.885Z,14.08
2022-10-15T07:16:20.093Z,13.93
2022-10-15T07:18:50.213Z,14.14
2022-10-15T07:21:19.693Z,14.44
2022-10-15T07:23:49.066Z,14.61
2022-10-15T07:26:18.515Z,14.81
2022-10-15T07:28:49.444Z,14.98
2022-10-15T07:31:18.723Z,14.44
2022-10-15T07:33:47.991Z,14.75
2022-10-15T07:36:17.975Z,14.42
2022-10-15T07:38:47.227Z,14.39
2022-10-15T07:41:16.561Z,14.53
2022-10-15T07:43:46.540Z,14.25
2022-10-15T07:46:17.198Z,14.74
2022-10-15T07:48:46.627Z,14.83
2022-10-15T07:53:50.565Z,15.27
2022-10-15T07:56:20.159Z,15.33
2022-10-15T07:58:52.022Z,15.30
2022-10-15T08:01:23.304Z,15.55
2022-10-15T08:03:52.571Z,15.31
2022-10-15T08:06:22.159Z,15.45
2022-10-15T08:08:51.812Z,15.93
2022-10-15T08:11:21.087Z,15.77
2022-10-15T08:13:50.504Z,15.45
2022-10-15T08:16:21.173Z,15.53
2022-10-15T08:19:00.950Z,15.35
2022-10-15T08:21:30.260Z,15.56
2022-10-15T08:24:00.856Z,15.76
2022-10-15T08:26:36.202Z,15.63
2022-10-15T08:29:06.020Z,16.06
2022-10-15T08:31:37.158Z,16.46
2022-10-15T08:34:08.401Z,16.72
2022-10-15T08:36:37.854Z,16.64
2022-10-15T08:39:09.256Z,16.30
2022-10-15T08:41:42.072Z,15.96
2022-10-15T08:44:21.655Z,16.70
2022-10-15T08:46:57.570Z,17.03
2022-10-15T08:49:38.716Z,16.94
2022-10-15T08:52:18.253Z,16.97
2022-10-15T08:54:48.219Z,16.50
2022-10-15T08:57:27.954Z,17.25
2022-10-15T09:00:03.891Z,18.22
2022-10-15T09:02:41.025Z,18.81
2022-10-15T09:05:31.450Z,18.64
2022-10-15T09:08:08.841Z,17.43
2022-10-15T09:10:44.917Z,17.61
2022-10-15T09:13:23.327Z,18.53
2022-10-15T09:15:57.341Z,19.24
2022-10-15T09:18:32.004Z,19.44
2022-10-15T09:21:03.646Z,20.08
2022-10-15T09:23:36.084Z,19.43
2022-10-15T09:26:17.746Z,19.27
2022-10-15T09:28:53.455Z,18.62
2022-10-15T09:31:29.214Z,18.19
2022-10-15T09:34:06.673Z,18.19
2022-10-15T09:36:42.605Z,18.35
2022-10-15T09:39:46.057Z,17.22
2022-10-15T09:42:23.538Z,17.08
2022-10-15T09:44:55.954Z,16.99
2022-10-15T09:47:27.524Z,16.93
2022-10-15T09:50:06.135Z,17.07
2022-10-15T09:53:01.659Z,16.54
2022-10-15T09:55:42.425Z,16.82
2022-10-15T09:58:19.293Z,16.76
2022-10-15T10:00:57.897Z,17.31
2022-10-15T10:03:29.433Z,17.73
2022-10-15T10:06:06.225Z,17.02
2022-10-15T10:08:42.011Z,17.21
2022-10-15T10:11:12.962Z,17.48
2022-10-15T10:13:46.965Z,17.19
2022-10-15T10:16:18.401Z,16.75
2022-10-15T10:19:11.203Z,17.10
2022-10-15T10:21:43.882Z,17.09
2022-10-15T10:24:23.559Z,16.85
2022-10-15T10:26:53.144Z,16.74
2022-10-15T10:29:39.544Z,16.89
2022-10-15T10:32:14.475Z,16.78
2022-10-15T10:34:50.172Z,16.64
2022-10-15T10:37:24.404Z,16.75
2022-10-15T10:39:55.907Z,17.14
2022-10-15T10:42:38.184Z,16.84
2022-10-15T10:45:19.929Z,16.49
2022-10-15T10:47:49.812Z,16.50
2022-10-15T10:50:33.280Z,16.69
2022-10-15T10:53:22.877Z,16.89
2022-10-15T10:55:55.273Z,16.60
2022-10-15T10:58:32.581Z,16.44
2022-10-15T11:01:02.633Z,16.74
2022-10-15T11:03:38.161Z,17.35
2022-10-15T11:06:19.989Z,17.16
2022-10-15T11:09:04.340Z,17.15
2022-10-15T11:11:45.278Z,17.09
2022-10-15T11:14:28.352Z,17.32
2022-10-15T11:17:06.859Z,18.01
2022-10-15T11:22:48.948Z,17.86
2022-10-15T11:25:30.188Z,17.77
2022-10-15T11:28:15.866Z,17.38
2022-10-15T11:30:51.653Z,17.28
2022-10-15T11:33:43.327Z,17.75
2022-10-15T11:36:37.584Z,18.26
2022-10-15T11:39:26.745Z,18.49
2022-10-15T11:42:07.923Z,18.77
2022-10-15T11:44:57.356Z,19.09
2022-10-15T11:47:37.611Z,19.30
2022-10-15T11:50:20.852Z,19.69
2022-10-15T11:53:05.973Z,19.58
2022-10-15T11:55:42.613Z,19.46
2022-10-15T11:58:23.220Z,19.70
2022-10-15T12:00:57.434Z,20.92
2022-10-15T12:03:29.952Z,20.74
2022-10-15T12:06:05.038Z,21.88
2022-10-15T12:08:38.705Z,21.56
2022-10-15T12:11:22.180Z,19.86
2022-10-15T12:14:00.170Z,19.83
2022-10-15T12:16:39.811Z,18.99
2022-10-15T12:19:17.356Z,19.36
2022-10-15T12:22:06.485Z,18.75
2022-10-15T12:24:57.458Z,19.23
2022-10-15T12:27:30.868Z,19.42
2022-10-15T12:30:27.911Z,20.08
2022-10-15T12:32:57.608Z,19.88
2022-10-15T12:35:36.331Z,20.13
2022-10-15T12:38:21.416Z,20.43
2022-10-15T12:41:03.507Z,19.35
2022-10-15T12:43:38.232Z,20.39
2022-10-15T12:46:11.925Z,20.25
2022-10-15T12:48:43.723Z,19.29
2022-10-15T12:51:43.148Z,18.71
2022-10-15T12:54:35.143Z,18.54
2022-10-15T12:57:26.214Z,18.23
2022-10-15T12:59:59.608Z,18.64
2022-10-15T13:02:38.536Z,19.68
2022-10-15T13:05:10.217Z,21.08
2022-10-15T13:07:42.413Z,21.03
2022-10-15T13:10:22.837Z,20.11
2022-10-15T13:12:56.549Z,20.19
2022-10-15T13:15:29.427Z,19.69
2022-10-15T13:18:06.088Z,18.82
2022-10-15T13:20:38.194Z,18.77
2022-10-15T13:23:28.877Z,18.53
2022-10-15T13:26:23.253Z,18.54
2022-10-15T13:28:55.215Z,18.26
2022-10-15T13:31:30.265Z,18.26
2022-10-15T13:34:08.301Z,17.98
2022-10-15T13:36:38.264Z,17.72
2022-10-15T13:39:09.643Z,17.74
2022-10-15T13:41:40.785Z,17.89
2022-10-15T13:44:23.355Z,17.57
2022-10-15T13:46:53.409Z,17.41
2022-10-15T13:49:26.588Z,17.12
2022-10-15T13:51:58.236Z,17.33
2022-10-15T13:54:32.061Z,17.49
2022-10-15T13:57:03.089Z,18.19
2022-10-15T13:59:33.117Z,18.19
2022-10-15T14:02:04.499Z,18.18
2022-10-15T14:04:35.408Z,18.06
2022-10-15T14:07:19.613Z,17.68
2022-10-15T14:09:49.319Z,17.94
2022-10-15T14:12:18.792Z,17.72
2022-10-15T14:14:49.455Z,18.08
2022-10-15T14:17:25.860Z,17.83
2022-10-15T14:20:25.756Z,17.97
2022-10-15T14:22:52.616Z,17.46
2022-10-15T14:25:26.081Z,17.51
2022-10-15T14:27:55.631Z,17.70
2022-10-15T14:30:31.396Z,17.47
2022-10-15T14:33:01.055Z,17.21
2022-10-15T14:35:35.203Z,17.33
2022-10-15T14:38:06.541Z,17.08
2022-10-15T14:40:35.841Z,17.14
2022-10-15T14:43:07.290Z,17.02
2022-10-15T14:45:42.781Z,17.26
2022-10-15T14:48:17.593Z,17.47
2022-10-15T14:50:48.521Z,17.22
2022-10-15T14:53:21.997Z,17.53
2022-10-15T14:55:54.628Z,17.49
2022-10-15T14:58:26.100Z,17.62
2022-10-15T15:01:00.665Z,17.96
2022-10-15T15:03:32.153Z,17.59
2022-10-15T15:06:02.828Z,17.80
2022-10-15T15:08:32.531Z,17.43
2022-10-15T15:11:04.103Z,17.34
2022-10-15T15:13:38.833Z,17.44
2022-10-15T15:16:10.672Z,17.31
2022-10-15T15:18:42.454Z,17.10
2022-10-15T15:21:21.219Z,16.78
2022-10-15T15:23:50.938Z,16.84
2022-10-15T15:26:20.191Z,16.88
2022-10-15T15:28:49.698Z,16.84
2022-10-15T15:31:20.212Z,16.86
2022-10-15T15:33:49.724Z,16.66
2022-10-15T15:36:23.763Z,16.90
2022-10-15T15:38:58.610Z,16.75
2022-10-15T15:41:28.278Z,16.72
2022-10-15T15:43:57.674Z,16.78
2022-10-15T15:46:27.095Z,16.65
2022-10-15T15:48:58.415Z,16.48
2022-10-15T15:51:32.003Z,16.61
2022-10-15T15:54:04.571Z,16.50
2022-10-15T15:56:35.014Z,16.53
2022-10-15T15:59:04.474Z,16.71
2022-10-15T16:01:33.787Z,16.43
2022-10-15T16:04:03.234Z,16.42
2022-10-15T16:06:33.866Z,16.65
2022-10-15T16:09:05.557Z,16.47
2022-10-15T16:11:35.258Z,16.32
2022-10-15T16:14:09.062Z,16.35
2022-10-15T16:16:38.743Z,16.41
2022-10-15T16:19:08.858Z,16.52
2022-10-15T16:21:39.589Z,16.55
2022-10-15T16:24:09.119Z,16.51
2022-10-15T16:26:38.347Z,16.66
2022-10-15T16:29:07.732Z,16.73
2022-10-15T16:31:37.646Z,16.74
2022-10-15T16:34:07.200Z,16.50
2022-10-15T16:36:36.669Z,16.68
2022-10-15T16:39:07.703Z,16.64
2022-10-15T16:41:37.064Z,16.66
2022-10-15T16:44:06.856Z,16.53
2022-10-15T16:46:36.587Z,16.71
2022-10-15T16:49:06.020Z,16.74
2022-10-15T16:51:37.402Z,16.66
2022-10-15T16:54:13.855Z,16.65
2022-10-15T16:56:43.103Z,16.65
2022-10-15T16:59:13.015Z,16.56
2022-10-15T17:01:42.382Z,16.51
2022-10-15T17:04:11.817Z,16.52
2022-10-15T17:06:41.186Z,16.52
2022-10-15T17:09:12.010Z,16.50
2022-10-15T17:11:43.424Z,16.51
2022-10-15T17:14:14.376Z,16.51
2022-10-15T17:16:44.983Z,16.59
2022-10-15T17:19:15.435Z,16.49
2022-10-15T17:21:47.079Z,16.56
2022-10-15T17:24:19.665Z,16.64
2022-10-15T17:26:49.961Z,16.59
2022-10-15T17:29:23.106Z,16.46
2022-10-15T17:31:52.785Z,16.54
2022-10-15T17:34:22.275Z,16.37
2022-10-15T17:36:52.389Z,16.40
2022-10-15T17:39:23.718Z,16.44
2022-10-15T17:41:53.160Z,16.48
2022-10-15T17:44:22.542Z,16.35
2022-10-15T17:46:52.852Z,16.44
2022-10-15T17:49:28.721Z,16.32
2022-10-15T17:51:57.957Z,16.35
2022-10-15T17:54:28.759Z,16.30
2022-10-15T17:56:58.251Z,16.38
2022-10-15T17:59:27.746Z,16.50
2022-10-15T18:01:59.808Z,16.42
2022-10-15T18:04:30.669Z,16.41
2022-10-15T18:07:00.338Z,16.38
2022-10-15T18:09:31.609Z,16.35
2022-10-15T18:12:02.915Z,16.31
2022-10-15T18:14:36.015Z,16.24
2022-10-15T18:17:06.136Z,16.13
2022-10-15T18:19:35.696Z,16.04
2022-10-15T18:22:04.983Z,16.06
2022-10-15T18:24:35.836Z,16.12
2022-10-15T18:27:07.075Z,16.10
2022-10-15T18:29:36.565Z,16.12
2022-10-15T18:32:06.156Z,16.13
2022-10-15T18:34:35.706Z,16.11
2022-10-15T18:37:04.971Z,16.11
2022-10-15T18:39:36.381Z,16.10
2022-10-15T18:42:05.752Z,16.12
2022-10-15T18:44:36.345Z,16.17
2022-10-15T18:47:05.585Z,16.05
2022-10-15T18:49:43.153Z,16.09
2022-10-15T18:52:21.882Z,16.05
2022-10-15T18:55:03.311Z,15.78
2022-10-15T18:57:34.733Z,15.80
2022-10-15T19:00:05.095Z,15.85
2022-10-15T19:02:34.452Z,15.77
2022-10-15T19:05:04.498Z,15.63
2022-10-15T19:07:33.764Z,15.56
2022-10-15T19:10:04.926Z,15.44
2022-10-15T19:12:34.112Z,15.20
2022-10-15T19:15:03.562Z,15.17
2022-10-15T19:17:32.918Z,15.15
2022-10-15T19:20:02.340Z,15.12
2022-10-15T19:22:33.233Z,15.17
2022-10-15T19:25:04.301Z,15.23
2022-10-15T19:27:34.328Z,15.13
2022-10-15T19:30:03.930Z,14.90
2022-10-15T19:32:33.282Z,14.96
2022-10-15T19:35:03.773Z,14.93
2022-10-15T19:37:35.101Z,14.77
2022-10-15T19:40:08.447Z,14.84
2022-10-15T19:42:37.950Z,14.82
2022-10-15T19:45:08.126Z,14.76
2022-10-15T19:47:38.888Z,14.64
2022-10-15T19:50:09.047Z,14.49
2022-10-15T19:52:38.345Z,14.32
2022-10-15T19:55:10.232Z,14.28
2022-10-15T19:57:39.865Z,14.25
2022-10-15T20:00:10.484Z,14.10
2022-10-15T20:02:41.688Z,14.02
2022-10-15T20:05:11.294Z,13.97
2022-10-15T20:07:40.758Z,13.88
2022-10-15T20:10:12.160Z,13.77
2022-10-15T20:12:41.762Z,13.66
2022-10-15T20:15:12.282Z,13.58
2022-10-15T20:17:41.661Z,13.39
2022-10-15T20:20:11.177Z,13.48
2022-10-15T20:22:40.383Z,13.42
2022-10-15T20:25:11.951Z,13.36
2022-10-15T20:27:41.389Z,13.26
2022-10-15T20:30:12.189Z,13.15
2022-10-15T20:32:43.422Z,13.22
2022-10-15T20:35:12.864Z,13.24
2022-10-15T20:37:42.167Z,13.24
2022-10-15T20:40:13.544Z,13.29
2022-10-15T20:42:42.916Z,13.08
2022-10-15T20:45:14.662Z,13.32
2022-10-15T20:47:48.349Z,13.56
2022-10-15T20:50:22.402Z,13.72
2022-10-15T20:52:51.781Z,13.74
2022-10-15T20:55:22.985Z,13.85
2022-10-15T20:57:52.657Z,13.84
2022-10-15T21:00:22.152Z,13.78
2022-10-15T21:02:51.316Z,13.89
2022-10-15T21:05:20.803Z,13.94
2022-10-15T21:07:50.170Z,13.88
2022-10-15T21:10:21.128Z,13.72
2022-10-15T21:12:50.451Z,13.63
2022-10-15T21:15:20.417Z,13.67
2022-10-15T21:17:49.705Z,13.53
2022-10-15T21:20:19.233Z,13.29
2022-10-15T21:22:48.503Z,13.32
2022-10-15T21:25:18.140Z,13.22
2022-10-15T21:27:48.750Z,13.15
2022-10-15T21:30:18.428Z,13.09
2022-10-15T21:32:47.964Z,12.97
2022-10-15T21:35:17.536Z,12.90
2022-10-15T21:37:46.685Z,12.98
2022-10-15T21:40:16.219Z,12.82
2022-10-15T21:42:45.434Z,12.60
2022-10-15T21:45:16.358Z,12.62
2022-10-15T21:47:45.561Z,12.57
2022-10-15T21:50:15.005Z,12.52
2022-10-15T21:52:44.292Z,12.56
2022-10-15T21:55:13.899Z,12.63
2022-10-15T21:57:43.070Z,12.55
2022-10-15T22:00:17.635Z,12.65
2022-10-15T22:02:51.641Z,12.70
2022-10-15T22:05:21.143Z,12.53
2022-10-15T22:07:50.298Z,12.47
2022-10-15T22:10:19.809Z,12.51
2022-10-15T22:12:53.504Z,12.54
2022-10-15T22:15:24.267Z,12.48
2022-10-15T22:17:53.424Z,12.49
2022-10-15T22:20:23.831Z,12.59
2022-10-15T22:22:54.680Z,12.41
2022-10-15T22:25:24.233Z,12.55
2022-10-15T22:27:53.435Z,12.73
2022-10-15T22:30:24.208Z,12.51
2022-10-15T22:32:54.329Z,12.29
2022-10-15T22:35:23.773Z,12.32
2022-10-15T22:37:55.214Z,12.36
2022-10-15T22:40:25.436Z,12.28
2022-10-15T22:42:54.631Z,12.09
2022-10-15T22:45:25.395Z,12.26
2022-10-15T22:47:54.728Z,12.28
2022-10-15T22:50:24.473Z,12.31
2022-10-15T22:52:53.698Z,12.32
2022-10-15T22:55:23.109Z,12.34
2022-10-15T22:57:53.034Z,12.09
2022-10-15T23:00:24.242Z,12.20
2022-10-15T23:02:53.660Z,12.22
2022-10-15T23:05:23.070Z,12.17
2022-10-15T23:07:52.375Z,12.21
2022-10-15T23:10:21.844Z,12.30
2022-10-15T23:12:51.055Z,12.33
2022-10-15T23:15:20.694Z,12.38
2022-10-15T23:17:51.268Z,12.42
2022-10-15T23:20:20.660Z,12.48
2022-10-15T23:22:50.009Z,12.59
2022-10-15T23:25:19.430Z,12.61
2022-10-15T23:27:48.820Z,12.69
2022-10-15T23:30:24.620Z,12.81
2022-10-15T23:32:55.782Z,12.92
2022-10-15T23:35:25.242Z,12.85
2022-10-15T23:37:54.568Z,12.74
2022-10-15T23:40:24.032Z,12.89
2022-10-15T23:42:53.195Z,13.08
2022-10-15T23:45:22.598Z,13.04
2022-10-15T23:47:51.789Z,13.15
2022-10-15T23:50:22.707Z,13.22
2022-10-15T23:52:51.902Z,13.27
2022-10-15T23:55:21.425Z,13.42
2022-10-15T23:57:50.893Z,13.44
