createdAt,value
2023-04-13T00:01:37.846Z,99306.59
2023-04-13T00:06:39.259Z,99290.81
2023-04-13T00:11:40.662Z,99291.97
2023-04-13T00:16:42.425Z,99296.19
2023-04-13T00:21:43.861Z,99284.66
2023-04-13T00:26:45.500Z,99284.16
2023-04-13T00:31:47.120Z,99276.38
2023-04-13T00:36:49.255Z,99266.34
2023-04-13T00:41:53.558Z,99280.09
2023-04-13T00:46:55.056Z,99276.91
2023-04-13T00:51:56.715Z,99274.53
2023-04-13T00:56:59.145Z,99275.56
2023-04-13T01:02:05.238Z,99275.63
2023-04-13T01:07:33.352Z,99279.47
2023-04-13T01:12:47.119Z,99277.94
2023-04-13T01:18:05.158Z,99276.41
2023-04-13T01:23:09.900Z,99264.66
2023-04-13T01:28:21.464Z,99276.25
2023-04-13T01:33:25.617Z,99272.53
2023-04-13T01:38:27.721Z,99278.22
2023-04-13T01:43:29.992Z,99284.94
2023-04-13T01:48:43.246Z,99279.56
2023-04-13T01:53:50.027Z,99270.94
2023-04-13T01:58:56.319Z,99266.88
2023-04-13T02:03:58.522Z,99257.50
2023-04-13T02:09:00.474Z,99252.13
2023-04-13T02:14:02.358Z,99254.06
2023-04-13T02:19:03.950Z,99261.13
2023-04-13T02:24:06.376Z,99251.66
2023-04-13T02:29:07.953Z,99258.44
2023-04-13T02:34:11.101Z,99249.56
2023-04-13T02:39:13.805Z,99254.47
2023-04-13T02:44:15.861Z,99266.59
2023-04-13T02:49:17.304Z,99263.63
2023-04-13T02:54:18.786Z,99269.28
2023-04-13T02:59:21.339Z,99279.38
2023-04-13T03:04:22.751Z,99284.38
2023-04-13T03:09:25.326Z,99282.66
2023-04-13T03:14:29.925Z,99290.28
2023-04-13T03:19:31.788Z,99281.91
2023-04-13T03:24:35.073Z,99289.44
2023-04-13T03:29:37.074Z,99292.81
2023-04-13T03:34:43.921Z,99302.97
2023-04-13T03:39:45.657Z,99307.16
2023-04-13T03:44:47.968Z,99311.19
2023-04-13T03:49:49.902Z,99314.50
2023-04-13T03:54:51.400Z,99320.34
2023-04-13T03:59:52.929Z,99319.47
2023-04-13T04:04:54.398Z,99331.19
2023-04-13T04:09:55.915Z,99321.88
2023-04-13T04:14:57.390Z,99335.44
2023-04-13T04:19:58.873Z,99335.38
2023-04-13T04:25:01.883Z,99337.97
2023-04-13T04:30:07.135Z,99342.25
2023-04-13T04:35:12.113Z,99345.59
2023-04-13T04:40:13.610Z,99358.22
2023-04-13T04:45:15.274Z,99360.66
2023-04-13T04:50:17.825Z,99364.06
2023-04-13T04:55:19.356Z,99366.72
2023-04-13T05:00:23.200Z,99371.06
2023-04-13T05:05:25.546Z,99380.91
2023-04-13T05:10:29.654Z,99377.38
2023-04-13T05:15:31.432Z,99386.50
2023-04-13T05:20:34.779Z,99388.81
2023-04-13T05:25:37.131Z,99393.06
2023-04-13T05:30:40.155Z,99382.06
2023-04-13T05:35:41.832Z,99374.41
2023-04-13T05:40:43.383Z,99385.13
2023-04-13T05:45:45.242Z,99384.03
2023-04-13T05:50:46.819Z,99387.28
2023-04-13T05:55:48.539Z,99387.47
2023-04-13T06:00:50.718Z,99393.50
2023-04-13T06:05:52.681Z,99408.13
2023-04-13T06:10:54.072Z,99414.19
2023-04-13T06:15:55.545Z,99424.34
2023-04-13T06:20:57.820Z,99432.13
2023-04-13T06:25:59.341Z,99440.47
2023-04-13T06:31:00.931Z,99445.81
2023-04-13T06:36:02.352Z,99444.44
2023-04-13T06:41:04.669Z,99444.34
2023-04-13T06:46:06.389Z,99445.53
2023-04-13T06:51:07.858Z,99443.97
2023-04-13T06:56:09.259Z,99453.38
2023-04-13T07:01:10.764Z,99442.25
2023-04-13T07:06:12.272Z,99447.59
2023-04-13T07:11:15.420Z,99451.38
2023-04-13T07:16:17.012Z,99439.47
2023-04-13T07:21:18.495Z,99431.03
2023-04-13T07:26:19.956Z,99429.75
2023-04-13T07:31:21.486Z,99417.13
2023-04-13T07:36:24.170Z,99418.13
2023-04-13T07:41:25.859Z,99399.41
2023-04-13T07:46:27.672Z,99425.06
2023-04-13T07:51:30.137Z,99435.09
2023-04-13T07:56:31.732Z,99434.00
2023-04-13T08:01:33.228Z,99437.31
2023-04-13T08:06:34.863Z,99442.69
2023-04-13T08:11:36.346Z,99440.84
2023-04-13T08:16:38.235Z,99453.41
2023-04-13T08:21:42.818Z,99456.94
2023-04-13T08:26:45.143Z,99454.22
2023-04-13T08:31:46.932Z,99459.97
2023-04-13T08:36:48.558Z,99464.66
2023-04-13T08:41:50.634Z,99467.88
2023-04-13T08:46:53.346Z,99474.00
2023-04-13T08:51:59.848Z,99489.44
2023-04-13T08:57:02.684Z,99491.22
2023-04-13T09:02:06.763Z,99500.06
2023-04-13T09:07:13.195Z,99512.88
2023-04-13T09:12:14.955Z,99508.13
2023-04-13T09:17:27.662Z,99520.78
2023-04-13T09:22:29.365Z,99511.22
2023-04-13T09:27:31.104Z,99516.78
2023-04-13T09:32:32.792Z,99520.81
2023-04-13T09:37:44.673Z,99529.16
2023-04-13T09:43:04.661Z,99535.63
2023-04-13T09:48:17.868Z,99542.44
2023-04-13T09:53:19.392Z,99546.53
2023-04-13T09:58:20.915Z,99536.25
2023-04-13T10:03:23.823Z,99541.56
2023-04-13T10:08:36.662Z,99533.75
2023-04-13T10:14:09.137Z,99527.13
2023-04-13T10:19:13.852Z,99516.69
