createdAt,value
2022-08-02T00:01:21.582Z,72.95
2022-08-02T00:03:49.699Z,71.03
2022-08-02T00:06:17.400Z,69.86
2022-08-02T00:08:45.114Z,73.47
2022-08-02T00:11:13.162Z,70.66
2022-08-02T00:13:40.818Z,73.93
2022-08-02T00:16:08.438Z,70.23
2022-08-02T00:18:36.404Z,68.70
2022-08-02T00:21:04.192Z,70.52
2022-08-02T00:23:31.974Z,73.47
2022-08-02T00:26:00.073Z,70.30
2022-08-02T00:28:28.353Z,72.21
2022-08-02T00:30:57.176Z,70.86
2022-08-02T00:34:29.927Z,71.99
2022-08-02T00:36:13.335Z,69.65
2022-08-02T00:38:41.470Z,74.89
2022-08-02T00:41:13.587Z,70.47
2022-08-02T00:43:41.694Z,73.86
2022-08-02T00:46:09.460Z,71.89
2022-08-02T00:48:37.146Z,72.40
2022-08-02T00:51:09.662Z,72.06
2022-08-02T00:53:37.350Z,71.74
2022-08-02T00:56:05.164Z,72.88
2022-08-02T00:58:33.400Z,70.35
2022-08-02T01:01:02.391Z,70.52
2022-08-02T01:03:30.077Z,70.02
2022-08-02T01:06:11.034Z,69.05
2022-08-02T01:08:39.947Z,74.04
2022-08-02T01:11:08.051Z,71.66
2022-08-02T01:13:35.690Z,75.24
2022-08-02T01:16:07.484Z,72.13
2022-08-02T01:18:42.183Z,73.65
2022-08-02T01:21:28.315Z,71.67
2022-08-02T01:24:28.901Z,73.00
2022-08-02T01:27:07.706Z,72.25
2022-08-02T01:29:39.221Z,70.51
2022-08-02T01:32:16.838Z,69.82
2022-08-02T01:34:51.380Z,73.80
2022-08-02T01:37:37.234Z,70.35
2022-08-02T01:40:22.681Z,70.54
2022-08-02T01:42:52.037Z,71.20
2022-08-02T01:45:20.641Z,72.36
2022-08-02T01:47:49.492Z,74.08
2022-08-02T01:50:18.490Z,71.62
2022-08-02T01:52:53.556Z,71.73
2022-08-02T01:55:57.047Z,72.00
2022-08-02T01:58:25.295Z,75.77
2022-08-02T02:00:56.140Z,71.04
2022-08-02T02:03:25.548Z,70.17
2022-08-02T02:05:55.981Z,70.17
2022-08-02T02:08:31.342Z,73.45
2022-08-02T02:12:06.217Z,73.24
2022-08-02T02:13:47.882Z,76.82
2022-08-02T02:16:16.410Z,71.94
2022-08-02T02:18:45.158Z,72.75
2022-08-02T02:21:13.214Z,77.97
2022-08-02T02:23:41.491Z,73.02
2022-08-02T02:26:11.658Z,72.71
2022-08-02T02:28:41.551Z,72.83
2022-08-02T02:31:11.014Z,71.57
2022-08-02T02:33:47.746Z,74.45
2022-08-02T02:36:17.481Z,69.44
2022-08-02T02:38:46.020Z,70.50
2022-08-02T02:41:14.362Z,70.97
2022-08-02T02:43:44.031Z,72.03
2022-08-02T02:46:12.938Z,71.37
2022-08-02T02:48:41.140Z,73.29
2022-08-02T02:51:14.353Z,69.05
2022-08-02T02:54:30.040Z,69.78
2022-08-02T02:56:31.617Z,74.57
2022-08-02T02:59:01.011Z,75.39
2022-08-02T03:01:56.309Z,68.85
2022-08-02T03:04:17.824Z,69.14
2022-08-02T03:06:45.566Z,75.15
2022-08-02T03:09:13.427Z,71.57
2022-08-02T03:11:42.010Z,67.93
2022-08-02T03:14:10.418Z,65.85
2022-08-02T03:16:45.317Z,66.44
2022-08-02T03:19:14.098Z,62.95
2022-08-02T03:21:45.530Z,61.78
2022-08-02T03:24:13.737Z,60.91
2022-08-02T03:26:42.074Z,60.47
2022-08-02T03:29:11.081Z,63.12
2022-08-02T03:31:42.058Z,58.77
2022-08-02T03:34:09.818Z,62.03
2022-08-02T03:36:37.869Z,57.56
2022-08-02T03:39:07.157Z,57.18
2022-08-02T03:41:36.390Z,56.71
2022-08-02T03:44:05.912Z,56.05
2022-08-02T03:46:39.930Z,55.60
2022-08-02T03:49:08.762Z,55.76
2022-08-02T03:51:36.948Z,54.90
2022-08-02T03:54:04.908Z,54.76
2022-08-02T03:56:32.561Z,54.56
2022-08-02T03:59:11.040Z,54.01
2022-08-02T04:01:38.778Z,53.90
2022-08-02T04:04:07.754Z,53.82
2022-08-02T04:06:35.692Z,53.39
2022-08-02T04:09:08.355Z,53.25
2022-08-02T04:11:36.217Z,52.85
2022-08-02T04:14:09.333Z,52.57
2022-08-02T04:16:39.623Z,51.78
2022-08-02T04:19:09.204Z,51.62
2022-08-02T04:21:51.463Z,51.81
2022-08-02T04:24:28.224Z,51.83
2022-08-02T04:27:06.783Z,51.16
2022-08-02T04:29:47.096Z,51.00
2022-08-02T04:32:15.738Z,51.20
2022-08-02T04:34:54.206Z,50.63
2022-08-02T04:37:33.241Z,50.53
2022-08-02T04:40:01.052Z,49.93
2022-08-02T04:42:28.786Z,49.48
2022-08-02T04:44:58.383Z,49.30
2022-08-02T04:48:01.873Z,48.93
2022-08-02T04:50:14.063Z,48.42
2022-08-02T04:52:45.524Z,48.66
2022-08-02T04:55:16.737Z,48.14
2022-08-02T04:57:56.444Z,47.92
2022-08-02T05:00:25.251Z,47.68
2022-08-02T05:02:53.045Z,47.41
2022-08-02T05:05:21.197Z,46.94
2022-08-02T05:07:49.221Z,47.01
2022-08-02T05:10:16.997Z,46.70
2022-08-02T05:12:44.728Z,46.33
2022-08-02T05:15:13.531Z,46.13
2022-08-02T05:17:47.571Z,45.61
2022-08-02T05:20:17.061Z,45.51
2022-08-02T05:22:45.381Z,45.14
2022-08-02T05:25:13.132Z,44.96
2022-08-02T05:27:41.235Z,44.39
2022-08-02T05:30:09.333Z,44.06
2022-08-02T05:32:43.397Z,43.98
2022-08-02T05:35:12.084Z,43.58
2022-08-02T05:37:42.202Z,42.79
2022-08-02T05:40:13.108Z,42.64
2022-08-02T05:42:41.600Z,42.49
2022-08-02T05:45:09.514Z,42.32
2022-08-02T05:47:37.752Z,42.01
2022-08-02T05:50:07.375Z,41.28
2022-08-02T05:52:55.270Z,41.32
2022-08-02T05:55:27.286Z,40.50
2022-08-02T05:58:13.650Z,40.16
2022-08-02T06:00:42.319Z,39.82
2022-08-02T06:03:26.422Z,39.76
2022-08-02T06:06:00.945Z,39.29
2022-08-02T06:08:38.876Z,39.06
2022-08-02T06:11:07.784Z,38.55
2022-08-02T06:13:36.405Z,38.25
2022-08-02T06:16:06.996Z,37.20
2022-08-02T06:18:43.330Z,36.84
2022-08-02T06:22:29.970Z,36.46
2022-08-02T06:23:59.736Z,36.59
2022-08-02T06:26:28.211Z,36.82
2022-08-02T06:28:57.389Z,36.49
2022-08-02T06:31:25.598Z,35.72
2022-08-02T06:33:53.415Z,35.48
2022-08-02T06:36:50.328Z,35.51
2022-08-02T06:39:21.385Z,35.27
2022-08-02T06:41:50.347Z,34.52
2022-08-02T06:47:12.961Z,31.93
2022-08-02T06:49:52.437Z,34.25
2022-08-02T06:52:28.812Z,34.18
2022-08-02T06:55:03.962Z,33.34
2022-08-02T06:57:31.942Z,32.81
2022-08-02T07:00:02.717Z,32.56
2022-08-02T07:02:32.287Z,32.21
2022-08-02T07:05:00.391Z,32.46
2022-08-02T07:07:28.386Z,32.03
2022-08-02T07:10:00.841Z,31.77
2022-08-02T07:12:33.874Z,31.91
2022-08-02T07:15:02.830Z,31.39
2022-08-02T07:17:33.073Z,28.02
2022-08-02T07:20:03.768Z,30.95
2022-08-02T07:22:31.926Z,30.56
2022-08-02T07:25:00.691Z,31.09
2022-08-02T07:27:28.936Z,30.82
2022-08-02T07:29:56.994Z,30.83
2022-08-02T07:32:26.016Z,29.36
2022-08-02T07:34:55.274Z,30.09
2022-08-02T07:37:53.931Z,29.65
2022-08-02T07:40:19.548Z,29.71
2022-08-02T07:42:56.428Z,31.31
2022-08-02T07:45:28.186Z,29.06
2022-08-02T07:47:57.343Z,28.71
2022-08-02T07:50:25.020Z,29.10
2022-08-02T07:52:57.141Z,28.49
2022-08-02T07:55:39.148Z,28.63
2022-08-02T07:58:11.221Z,27.94
2022-08-02T08:00:42.796Z,28.09
2022-08-02T08:03:11.300Z,27.30
2022-08-02T08:05:39.029Z,26.89
2022-08-02T08:08:07.020Z,26.68
2022-08-02T08:10:35.261Z,27.75
2022-08-02T08:13:02.965Z,27.72
2022-08-02T08:15:30.773Z,27.01
2022-08-02T08:17:58.748Z,27.93
2022-08-02T08:20:26.399Z,29.68
2022-08-02T08:22:54.013Z,23.11
2022-08-02T08:25:22.072Z,31.73
2022-08-02T08:27:51.771Z,30.12
2022-08-02T08:30:20.634Z,28.48
2022-08-02T08:32:49.362Z,27.86
2022-08-02T08:35:17.220Z,27.79
2022-08-02T08:37:45.183Z,25.36
2022-08-02T08:40:13.495Z,24.11
2022-08-02T08:42:47.321Z,26.49
2022-08-02T08:45:15.382Z,25.72
2022-08-02T08:47:43.523Z,26.28
2022-08-02T08:50:20.075Z,24.63
2022-08-02T08:52:54.206Z,18.34
2022-08-02T08:55:23.613Z,24.31
2022-08-02T08:57:51.825Z,24.12
2022-08-02T09:00:19.518Z,22.82
2022-08-02T09:02:47.847Z,20.76
2022-08-02T09:05:16.950Z,25.63
2022-08-02T09:07:48.119Z,19.33
2022-08-02T09:10:51.586Z,26.56
2022-08-02T09:13:38.591Z,25.74
2022-08-02T09:16:14.097Z,26.35
2022-08-02T09:18:45.178Z,26.09
2022-08-02T09:21:15.354Z,23.77
2022-08-02T09:23:43.228Z,23.39
2022-08-02T09:26:21.000Z,23.65
2022-08-02T09:28:53.398Z,26.28
2022-08-02T09:31:22.274Z,23.02
2022-08-02T09:33:57.822Z,23.49
2022-08-02T09:36:26.247Z,22.80
2022-08-02T09:38:58.474Z,23.21
2022-08-02T09:41:27.325Z,24.46
2022-08-02T09:44:04.416Z,26.08
2022-08-02T09:46:38.341Z,25.20
2022-08-02T09:49:09.647Z,20.21
2022-08-02T09:51:58.136Z,20.44
2022-08-02T09:54:29.736Z,25.58
2022-08-02T09:56:58.773Z,22.26
2022-08-02T09:59:52.979Z,26.86
2022-08-02T10:02:20.735Z,31.08
2022-08-02T10:04:52.504Z,27.06
2022-08-02T10:07:22.459Z,19.60
2022-08-02T10:09:51.405Z,25.02
2022-08-02T10:12:25.071Z,20.02
2022-08-02T10:14:52.699Z,24.23
2022-08-02T10:17:21.562Z,26.64
2022-08-02T10:20:08.498Z,26.30
2022-08-02T10:22:36.686Z,25.23
2022-08-02T10:25:05.137Z,31.68
2022-08-02T10:27:55.111Z,23.47
2022-08-02T10:30:23.868Z,24.21
2022-08-02T10:32:52.017Z,25.56
2022-08-02T10:35:25.995Z,27.87
2022-08-02T10:37:56.548Z,25.82
2022-08-02T10:41:03.074Z,18.91
2022-08-02T10:43:37.370Z,24.19
2022-08-02T10:46:23.629Z,24.59
2022-08-02T10:49:38.554Z,19.40
2022-08-02T10:52:02.417Z,22.71
2022-08-02T10:54:33.551Z,27.46
2022-08-02T10:57:01.771Z,19.26
2022-08-02T10:59:31.997Z,23.63
2022-08-02T11:02:04.307Z,19.44
2022-08-02T11:04:32.417Z,22.48
2022-08-02T11:07:09.010Z,29.11
2022-08-02T11:09:37.600Z,25.81
2022-08-02T11:12:09.803Z,27.20
2022-08-02T11:14:39.200Z,25.63
2022-08-02T11:17:07.232Z,29.75
2022-08-02T11:19:36.525Z,30.28
2022-08-02T11:22:15.635Z,33.54
2022-08-02T11:24:47.640Z,28.32
2022-08-02T11:27:21.969Z,27.24
2022-08-02T11:29:50.222Z,27.43
2022-08-02T11:32:30.601Z,27.63
2022-08-02T11:34:59.456Z,23.18
2022-08-02T11:37:31.647Z,28.35
2022-08-02T11:39:59.363Z,28.84
2022-08-02T11:42:34.107Z,27.08
2022-08-02T11:45:02.464Z,26.08
2022-08-02T11:47:32.050Z,29.65
2022-08-02T11:50:09.999Z,29.24
2022-08-02T11:52:39.649Z,29.29
2022-08-02T11:55:07.910Z,28.30
2022-08-02T11:58:03.395Z,27.99
2022-08-02T12:00:30.343Z,20.71
2022-08-02T12:02:59.092Z,31.04
2022-08-02T12:06:05.454Z,24.21
2022-08-02T12:08:19.065Z,22.67
2022-08-02T12:10:48.350Z,23.58
2022-08-02T12:13:16.436Z,29.55
2022-08-02T12:15:45.624Z,24.54
2022-08-02T12:18:35.789Z,23.67
2022-08-02T12:21:04.330Z,26.17
2022-08-02T12:23:32.016Z,30.93
2022-08-02T12:26:06.885Z,26.98
2022-08-02T12:28:35.767Z,26.56
2022-08-02T12:31:03.520Z,28.97
2022-08-02T12:33:45.454Z,30.76
2022-08-02T12:36:19.372Z,31.08
2022-08-02T12:39:00.768Z,29.57
2022-08-02T12:41:30.455Z,24.75
2022-08-02T12:44:00.399Z,24.17
2022-08-02T12:46:28.709Z,21.77
2022-08-02T12:49:16.623Z,21.80
2022-08-02T12:51:54.490Z,21.13
2022-08-02T12:54:31.701Z,21.05
2022-08-02T12:57:13.164Z,20.63
2022-08-02T12:59:42.645Z,20.23
2022-08-02T13:02:12.351Z,20.56
2022-08-02T13:04:41.435Z,20.88
2022-08-02T13:07:09.759Z,21.00
2022-08-02T13:09:38.952Z,20.85
2022-08-02T13:12:12.068Z,19.65
2022-08-02T13:14:41.811Z,19.65
2022-08-02T13:17:10.592Z,20.02
2022-08-02T13:19:38.794Z,19.36
2022-08-02T13:22:08.589Z,20.22
2022-08-02T13:24:55.121Z,20.21
2022-08-02T13:27:25.404Z,20.37
2022-08-02T13:29:55.150Z,21.00
2022-08-02T13:32:23.177Z,20.47
2022-08-02T13:34:51.465Z,22.02
2022-08-02T13:37:19.314Z,19.32
2022-08-02T13:40:11.800Z,19.67
2022-08-02T13:42:38.266Z,20.03
2022-08-02T13:45:13.001Z,21.07
2022-08-02T13:47:57.555Z,22.09
2022-08-02T13:50:31.700Z,20.98
2022-08-02T13:53:02.890Z,21.73
2022-08-02T13:55:30.660Z,20.61
2022-08-02T13:57:58.382Z,19.40
2022-08-02T14:00:35.028Z,20.57
2022-08-02T14:03:07.925Z,20.72
2022-08-02T14:05:48.173Z,19.84
2022-08-02T14:08:20.315Z,18.69
2022-08-02T14:10:48.914Z,18.06
2022-08-02T14:13:19.739Z,18.03
2022-08-02T14:15:47.374Z,17.22
2022-08-02T14:18:15.658Z,17.66
2022-08-02T14:20:44.914Z,18.87
2022-08-02T14:23:12.660Z,18.60
2022-08-02T14:25:40.806Z,19.37
2022-08-02T14:28:09.085Z,16.97
2022-08-02T14:30:36.867Z,18.70
2022-08-02T14:33:05.203Z,19.27
2022-08-02T14:35:33.400Z,18.63
2022-08-02T14:38:01.167Z,18.15
2022-08-02T14:40:31.472Z,18.36
2022-08-02T14:43:01.190Z,18.63
2022-08-02T14:45:41.009Z,18.50
2022-08-02T14:48:10.994Z,18.56
2022-08-02T14:50:39.539Z,19.59
2022-08-02T14:53:12.580Z,19.55
2022-08-02T14:55:41.566Z,19.27
2022-08-02T14:58:09.758Z,19.57
2022-08-02T15:00:40.895Z,19.53
2022-08-02T15:03:10.043Z,21.19
2022-08-02T15:05:38.417Z,22.88
2022-08-02T15:08:06.621Z,24.88
2022-08-02T15:10:34.776Z,26.00
2022-08-02T15:13:02.502Z,23.59
2022-08-02T15:15:30.136Z,21.08
2022-08-02T15:17:58.356Z,20.33
2022-08-02T15:20:28.191Z,19.68
2022-08-02T15:22:56.321Z,18.79
2022-08-02T15:25:26.116Z,18.67
2022-08-02T15:27:53.743Z,18.80
2022-08-02T15:30:21.567Z,18.96
2022-08-02T15:32:52.634Z,19.15
2022-08-02T15:35:21.728Z,19.50
2022-08-02T15:37:49.995Z,19.16
2022-08-02T15:40:17.919Z,19.21
2022-08-02T15:42:45.654Z,18.99
2022-08-02T15:45:15.575Z,19.43
2022-08-02T15:47:48.057Z,19.07
2022-08-02T15:50:19.050Z,19.34
2022-08-02T15:52:47.019Z,19.34
2022-08-02T15:55:14.850Z,19.96
2022-08-02T15:57:42.927Z,20.13
2022-08-02T16:00:18.152Z,20.40
2022-08-02T16:02:47.914Z,20.93
2022-08-02T16:05:18.418Z,22.56
2022-08-02T16:07:46.758Z,22.74
2022-08-02T16:10:15.924Z,22.37
2022-08-02T16:12:43.963Z,22.69
2022-08-02T16:15:12.986Z,23.34
2022-08-02T16:17:53.477Z,23.43
2022-08-02T16:20:23.623Z,24.01
2022-08-02T16:22:51.774Z,24.35
2022-08-02T16:25:19.718Z,24.88
2022-08-02T16:28:00.207Z,25.36
2022-08-02T16:30:35.121Z,25.94
2022-08-02T16:33:03.160Z,26.10
2022-08-02T16:35:32.017Z,26.33
2022-08-02T16:38:00.369Z,26.90
2022-08-02T16:40:28.195Z,27.34
2022-08-02T16:42:56.016Z,29.73
2022-08-02T16:45:24.315Z,31.53
2022-08-02T16:47:57.372Z,32.75
2022-08-02T16:50:29.241Z,33.92
2022-08-02T16:52:58.394Z,35.55
2022-08-02T16:55:29.354Z,37.17
2022-08-02T16:58:01.105Z,38.01
2022-08-02T17:00:29.439Z,38.40
2022-08-02T17:02:59.139Z,38.14
2022-08-02T17:05:37.557Z,38.22
2022-08-02T17:08:17.065Z,39.07
2022-08-02T17:10:45.666Z,39.15
2022-08-02T17:13:14.027Z,39.38
2022-08-02T17:16:08.148Z,39.07
2022-08-02T17:18:30.566Z,39.74
2022-08-02T17:20:58.615Z,41.03
2022-08-02T17:24:03.853Z,41.52
2022-08-02T17:26:14.901Z,42.11
2022-08-02T17:29:06.940Z,42.17
2022-08-02T17:31:43.017Z,42.50
2022-08-02T17:34:12.479Z,41.36
2022-08-02T17:36:40.691Z,41.59
2022-08-02T17:39:08.554Z,42.53
2022-08-02T17:41:49.203Z,43.04
2022-08-02T17:44:37.362Z,44.01
2022-08-02T17:47:08.598Z,45.69
2022-08-02T17:49:44.209Z,47.69
2022-08-02T17:52:50.790Z,50.28
2022-08-02T17:55:07.900Z,50.97
2022-08-02T17:57:55.549Z,51.09
2022-08-02T18:00:26.700Z,52.94
2022-08-02T18:02:55.431Z,50.35
2022-08-02T18:05:38.874Z,50.58
2022-08-02T18:08:08.652Z,49.86
2022-08-02T18:10:36.354Z,49.62
2022-08-02T18:13:05.505Z,49.92
2022-08-02T18:15:33.518Z,55.21
2022-08-02T18:18:01.313Z,51.81
2022-08-02T18:20:29.056Z,51.01
2022-08-02T18:22:58.762Z,50.76
2022-08-02T18:25:36.884Z,52.17
2022-08-02T18:28:12.268Z,50.71
2022-08-02T18:30:40.737Z,52.78
2022-08-02T18:33:57.556Z,51.08
2022-08-02T18:35:56.872Z,49.28
2022-08-02T18:38:27.926Z,47.30
2022-08-02T18:40:58.081Z,47.37
2022-08-02T18:43:29.463Z,48.91
2022-08-02T18:46:06.875Z,49.30
2022-08-02T18:48:44.156Z,53.90
2022-08-02T18:51:15.530Z,51.88
2022-08-02T18:53:43.560Z,54.52
2022-08-02T18:56:19.371Z,52.91
2022-08-02T18:58:52.993Z,57.38
2022-08-02T19:01:31.427Z,58.30
2022-08-02T19:04:02.202Z,53.89
2022-08-02T19:06:48.678Z,55.84
2022-08-02T19:09:19.046Z,57.63
2022-08-02T19:11:50.334Z,57.26
2022-08-02T19:14:27.589Z,53.76
2022-08-02T19:16:58.291Z,57.63
2022-08-02T19:19:28.677Z,56.33
2022-08-02T19:22:15.863Z,53.34
2022-08-02T19:24:52.066Z,54.30
2022-08-02T19:27:26.087Z,54.12
2022-08-02T19:30:03.825Z,59.96
2022-08-02T19:32:41.683Z,58.87
2022-08-02T19:35:30.838Z,55.24
2022-08-02T19:38:07.662Z,57.73
2022-08-02T19:40:37.238Z,59.41
2022-08-02T19:44:23.385Z,61.01
2022-08-02T19:45:56.824Z,55.89
2022-08-02T19:48:46.216Z,55.99
2022-08-02T19:51:54.683Z,52.93
2022-08-02T19:54:05.848Z,49.91
2022-08-02T19:56:38.825Z,55.46
2022-08-02T19:59:12.723Z,56.96
2022-08-02T20:01:46.441Z,55.19
2022-08-02T20:04:22.201Z,55.69
2022-08-02T20:06:51.579Z,56.02
2022-08-02T20:09:21.787Z,57.26
2022-08-02T20:11:54.748Z,53.66
2022-08-02T20:14:27.008Z,54.40
2022-08-02T20:16:57.042Z,52.33
2022-08-02T20:19:29.593Z,55.96
2022-08-02T20:21:59.650Z,50.82
2022-08-02T20:24:29.870Z,49.78
2022-08-02T20:26:58.967Z,51.72
2022-08-02T20:29:45.053Z,51.41
2022-08-02T20:32:25.620Z,49.68
2022-08-02T20:34:53.475Z,54.60
2022-08-02T20:38:01.088Z,54.78
2022-08-02T20:40:10.496Z,55.80
2022-08-02T20:42:47.803Z,56.22
2022-08-02T20:45:16.206Z,56.74
2022-08-02T20:47:49.625Z,53.50
2022-08-02T20:50:37.036Z,53.92
2022-08-02T20:53:05.506Z,53.33
2022-08-02T20:55:33.912Z,53.43
2022-08-02T20:58:02.723Z,53.70
2022-08-02T21:00:32.149Z,56.91
2022-08-02T21:03:01.045Z,56.19
2022-08-02T21:05:43.667Z,52.58
2022-08-02T21:08:21.386Z,52.76
2022-08-02T21:10:50.521Z,53.71
2022-08-02T21:13:22.639Z,55.59
2022-08-02T21:15:56.426Z,52.12
2022-08-02T21:18:38.938Z,51.47
2022-08-02T21:21:09.915Z,53.95
2022-08-02T21:23:48.342Z,54.49
2022-08-02T21:26:25.926Z,55.18
2022-08-02T21:28:56.897Z,52.95
2022-08-02T21:31:29.705Z,52.88
2022-08-02T21:34:00.486Z,60.28
2022-08-02T21:36:30.387Z,54.80
2022-08-02T21:39:05.630Z,57.83
2022-08-02T21:41:39.822Z,58.88
2022-08-02T21:44:16.678Z,52.77
2022-08-02T21:46:45.507Z,54.95
2022-08-02T21:49:14.630Z,55.12
2022-08-02T21:51:49.740Z,53.97
2022-08-02T21:54:21.361Z,55.64
2022-08-02T21:56:53.074Z,59.46
2022-08-02T21:59:39.496Z,62.17
2022-08-02T22:02:13.804Z,57.26
2022-08-02T22:04:47.869Z,58.91
2022-08-02T22:07:23.659Z,61.22
2022-08-02T22:09:53.414Z,56.85
2022-08-02T22:12:21.941Z,56.60
2022-08-02T22:14:56.545Z,55.99
2022-08-02T22:17:51.159Z,55.71
2022-08-02T22:20:19.815Z,57.24
2022-08-02T22:22:52.135Z,56.68
2022-08-02T22:25:27.298Z,61.60
2022-08-02T22:28:37.775Z,64.83
2022-08-02T22:31:00.053Z,64.86
2022-08-02T22:34:00.183Z,62.58
2022-08-02T22:36:33.508Z,62.89
2022-08-02T22:39:02.726Z,61.81
2022-08-02T22:42:02.163Z,59.77
2022-08-02T22:44:19.955Z,59.28
2022-08-02T22:46:49.931Z,59.59
2022-08-02T22:49:38.039Z,58.52
2022-08-02T22:52:06.446Z,59.98
2022-08-02T22:54:53.020Z,61.95
2022-08-02T22:57:30.898Z,66.58
2022-08-02T23:00:00.474Z,65.19
2022-08-02T23:02:31.325Z,61.12
2022-08-02T23:05:01.138Z,60.99
2022-08-02T23:07:36.253Z,59.46
2022-08-02T23:10:08.218Z,65.43
2022-08-02T23:12:37.627Z,59.66
2022-08-02T23:15:05.618Z,62.25
2022-08-02T23:17:52.963Z,60.87
2022-08-02T23:20:21.603Z,61.81
2022-08-02T23:22:49.368Z,63.59
2022-08-02T23:25:19.712Z,63.85
2022-08-02T23:27:51.266Z,62.30
2022-08-02T23:30:19.540Z,63.48
2022-08-02T23:32:47.764Z,63.18
2022-08-02T23:35:16.591Z,65.81
2022-08-02T23:38:00.406Z,63.84
2022-08-02T23:40:39.234Z,62.32
2022-08-02T23:43:12.441Z,60.35
2022-08-02T23:45:44.817Z,63.37
2022-08-02T23:48:12.673Z,60.76
2022-08-02T23:50:40.355Z,59.96
2022-08-02T23:53:08.357Z,61.89
2022-08-02T23:55:36.003Z,63.15
2022-08-02T23:58:03.718Z,64.68
