createdAt,value
2018-06-10T00:01:42.537Z,6.87
2018-06-10T00:04:13.149Z,6.97
2018-06-10T00:06:43.223Z,6.97
2018-06-10T00:09:13.131Z,6.00
2018-06-10T00:11:43.159Z,6.37
2018-06-10T00:14:14.591Z,6.07
2018-06-10T00:16:44.759Z,5.87
2018-06-10T00:19:15.069Z,6.70
2018-06-10T00:21:44.931Z,6.50
2018-06-10T00:24:15.237Z,6.63
2018-06-10T00:26:45.228Z,6.20
2018-06-10T00:29:21.708Z,5.60
2018-06-10T00:31:51.903Z,6.67
2018-06-10T00:34:21.775Z,7.33
2018-06-10T00:36:51.672Z,6.20
2018-06-10T00:39:21.781Z,6.67
2018-06-10T00:41:51.704Z,5.20
2018-06-10T00:44:21.808Z,6.53
2018-06-10T00:46:52.285Z,5.93
2018-06-10T00:49:22.355Z,6.27
2018-06-10T00:51:52.713Z,6.97
2018-06-10T00:54:23.092Z,6.30
2018-06-10T00:56:53.822Z,6.60
2018-06-10T00:59:24.257Z,7.23
2018-06-10T01:01:54.226Z,7.80
2018-06-10T01:04:24.641Z,7.77
2018-06-10T01:06:54.498Z,8.97
2018-06-10T01:09:24.687Z,9.20
2018-06-10T01:11:54.628Z,10.20
2018-06-10T01:14:24.656Z,9.20
2018-06-10T01:16:55.025Z,9.13
2018-06-10T01:19:25.220Z,8.83
2018-06-10T01:21:55.233Z,9.67
2018-06-10T01:24:25.152Z,9.73
2018-06-10T01:26:55.046Z,9.63
2018-06-10T01:29:25.305Z,9.63
2018-06-10T01:31:55.693Z,9.87
2018-06-10T01:34:25.809Z,11.03
2018-06-10T01:36:56.005Z,10.87
2018-06-10T01:39:26.307Z,10.33
2018-06-10T01:41:56.416Z,10.30
2018-06-10T01:44:26.571Z,11.10
2018-06-10T01:46:57.350Z,10.53
2018-06-10T01:49:27.752Z,9.90
2018-06-10T01:51:57.852Z,9.57
2018-06-10T01:54:27.671Z,9.07
2018-06-10T01:56:57.891Z,8.73
2018-06-10T01:59:27.792Z,8.70
2018-06-10T02:01:58.889Z,8.43
2018-06-10T02:04:29.093Z,9.17
2018-06-10T02:06:59.356Z,8.10
2018-06-10T02:09:29.525Z,8.50
2018-06-10T02:11:59.431Z,7.93
2018-06-10T02:14:29.288Z,7.80
2018-06-10T02:16:59.620Z,8.10
2018-06-10T02:19:29.989Z,8.50
2018-06-10T02:22:00.431Z,7.70
2018-06-10T02:24:30.661Z,7.97
2018-06-10T02:27:00.645Z,8.13
2018-06-10T02:29:30.521Z,7.73
2018-06-10T02:32:00.504Z,8.00
2018-06-10T02:34:30.523Z,8.77
2018-06-10T02:37:00.604Z,8.67
2018-06-10T02:39:30.501Z,8.40
2018-06-10T02:42:00.519Z,9.93
2018-06-10T02:44:30.812Z,8.10
2018-06-10T02:47:01.116Z,9.13
2018-06-10T02:49:31.081Z,8.37
2018-06-10T02:52:01.620Z,8.50
2018-06-10T02:54:31.584Z,8.80
2018-06-10T02:57:01.544Z,8.67
2018-06-10T02:59:31.671Z,9.63
2018-06-10T03:02:01.855Z,7.87
2018-06-10T03:04:32.071Z,8.00
2018-06-10T03:07:02.189Z,7.40
2018-06-10T03:09:32.180Z,7.70
2018-06-10T03:12:02.492Z,7.73
2018-06-10T03:14:32.403Z,7.90
2018-06-10T03:17:02.437Z,8.27
2018-06-10T03:19:32.473Z,7.70
2018-06-10T03:22:02.713Z,7.57
2018-06-10T03:24:32.733Z,7.63
2018-06-10T03:27:02.843Z,7.10
2018-06-10T03:29:33.008Z,6.70
2018-06-10T03:32:03.485Z,5.97
2018-06-10T03:34:33.480Z,6.03
2018-06-10T03:37:03.712Z,6.00
2018-06-10T03:39:33.715Z,6.30
2018-06-10T03:42:03.947Z,4.77
2018-06-10T03:44:34.346Z,5.23
2018-06-10T03:47:04.434Z,5.00
2018-06-10T03:49:34.804Z,5.67
2018-06-10T03:52:04.876Z,4.87
2018-06-10T03:54:35.484Z,5.43
2018-06-10T03:57:05.379Z,4.70
2018-06-10T03:59:35.537Z,4.70
2018-06-10T04:02:05.755Z,4.70
2018-06-10T04:04:36.334Z,5.00
2018-06-10T04:07:06.653Z,4.60
2018-06-10T04:09:36.488Z,5.03
2018-06-10T04:12:06.488Z,5.17
2018-06-10T04:14:36.676Z,5.27
2018-06-10T04:17:07.064Z,4.77
2018-06-10T04:19:37.245Z,5.30
2018-06-10T04:22:07.931Z,5.07
2018-06-10T04:24:37.895Z,5.53
2018-06-10T04:27:07.825Z,5.70
2018-06-10T04:29:37.719Z,4.93
2018-06-10T04:32:07.803Z,5.53
2018-06-10T04:34:36.670Z,5.33
2018-06-10T04:37:06.745Z,5.27
2018-06-10T04:39:37.072Z,5.73
2018-06-10T04:42:07.424Z,5.87
2018-06-10T04:44:37.235Z,10.13
2018-06-10T04:47:07.378Z,6.00
2018-06-10T04:49:37.384Z,6.57
2018-06-10T04:52:09.180Z,5.30
2018-06-10T04:54:39.139Z,5.30
2018-06-10T04:57:09.374Z,5.90
2018-06-10T04:59:39.939Z,6.10
2018-06-10T05:02:10.195Z,6.57
2018-06-10T05:04:40.099Z,6.17
2018-06-10T05:07:09.999Z,5.33
2018-06-10T05:09:39.943Z,5.00
2018-06-10T05:12:09.841Z,6.03
2018-06-10T05:14:39.830Z,5.53
2018-06-10T05:17:09.751Z,4.80
2018-06-10T05:19:41.398Z,5.70
2018-06-10T05:22:11.321Z,4.80
2018-06-10T05:24:41.392Z,4.90
2018-06-10T05:27:11.725Z,5.00
2018-06-10T05:29:41.948Z,3.83
2018-06-10T05:32:12.027Z,4.60
2018-06-10T05:34:42.000Z,4.60
2018-06-10T05:37:11.939Z,4.20
2018-06-10T05:39:41.955Z,3.90
2018-06-10T05:42:12.383Z,4.03
2018-06-10T05:44:42.524Z,5.97
2018-06-10T05:47:12.654Z,4.30
2018-06-10T05:49:42.661Z,4.07
2018-06-10T05:52:13.004Z,3.83
2018-06-10T05:54:42.816Z,3.90
2018-06-10T05:57:12.728Z,4.00
2018-06-10T05:59:42.681Z,3.97
2018-06-10T06:02:12.737Z,3.93
2018-06-10T06:04:42.683Z,3.90
2018-06-10T06:07:12.636Z,3.93
2018-06-10T06:09:43.460Z,3.50
2018-06-10T06:12:13.420Z,3.13
2018-06-10T06:14:43.316Z,3.53
2018-06-10T06:17:13.240Z,3.43
2018-06-10T06:19:43.254Z,3.63
2018-06-10T06:22:14.073Z,5.00
2018-06-10T06:24:43.948Z,3.03
2018-06-10T06:27:15.163Z,3.20
2018-06-10T06:29:45.034Z,3.70
2018-06-10T06:32:14.917Z,3.87
2018-06-10T06:34:44.855Z,3.37
2018-06-10T06:37:14.785Z,3.20
2018-06-10T06:39:44.805Z,3.37
2018-06-10T06:42:14.865Z,2.97
2018-06-10T06:44:44.852Z,2.87
2018-06-10T06:47:14.833Z,2.97
2018-06-10T06:49:44.946Z,2.77
2018-06-10T06:52:14.868Z,2.90
2018-06-10T06:54:45.213Z,2.87
2018-06-10T06:57:15.335Z,3.40
2018-06-10T06:59:45.639Z,3.30
2018-06-10T07:02:15.587Z,2.67
2018-06-10T07:04:45.815Z,2.60
2018-06-10T07:07:15.831Z,2.67
2018-06-10T07:09:45.985Z,2.50
2018-06-10T07:12:16.148Z,2.47
2018-06-10T07:14:46.226Z,2.93
2018-06-10T07:17:16.264Z,2.63
2018-06-10T07:19:46.541Z,2.67
2018-06-10T07:22:16.641Z,2.80
2018-06-10T07:24:46.992Z,3.00
2018-06-10T07:27:17.024Z,3.00
2018-06-10T07:29:47.445Z,3.00
2018-06-10T07:32:17.650Z,3.60
2018-06-10T07:34:47.851Z,4.10
2018-06-10T07:37:18.000Z,3.90
2018-06-10T07:39:47.992Z,3.60
2018-06-10T07:42:18.110Z,4.07
2018-06-10T07:44:48.057Z,3.83
2018-06-10T07:47:18.203Z,3.83
2018-06-10T07:49:48.196Z,3.97
2018-06-10T07:52:18.391Z,4.17
2018-06-10T07:54:48.382Z,4.03
2018-06-10T07:57:18.555Z,4.13
2018-06-10T07:59:48.508Z,4.27
2018-06-10T08:02:18.633Z,4.27
2018-06-10T08:04:48.719Z,3.93
2018-06-10T08:07:18.936Z,4.37
2018-06-10T08:09:49.346Z,3.83
2018-06-10T08:12:19.448Z,4.20
2018-06-10T08:14:49.496Z,4.20
2018-06-10T08:17:19.645Z,4.03
2018-06-10T08:19:50.049Z,7.87
2018-06-10T08:22:20.139Z,3.90
2018-06-10T08:24:50.231Z,4.40
2018-06-10T08:27:20.305Z,3.77
2018-06-10T08:29:50.375Z,4.07
2018-06-10T08:32:20.797Z,4.10
2018-06-10T08:34:50.926Z,4.00
2018-06-10T08:37:21.139Z,4.23
2018-06-10T08:39:51.721Z,6.00
2018-06-10T08:42:21.816Z,3.80
2018-06-10T08:44:56.840Z,4.43
2018-06-10T08:47:27.199Z,3.90
2018-06-10T08:49:57.232Z,4.07
2018-06-10T08:52:27.513Z,4.70
2018-06-10T08:54:57.487Z,4.70
2018-06-10T08:57:27.543Z,4.03
2018-06-10T08:59:57.583Z,3.73
2018-06-10T09:02:27.740Z,3.70
2018-06-10T09:04:57.737Z,3.80
2018-06-10T09:07:27.791Z,3.90
2018-06-10T09:09:57.803Z,3.90
2018-06-10T09:12:27.969Z,4.20
2018-06-10T09:14:57.998Z,3.80
2018-06-10T09:17:28.203Z,3.70
2018-06-10T09:19:58.491Z,4.67
2018-06-10T09:22:28.508Z,4.00
2018-06-10T09:24:58.576Z,3.87
2018-06-10T09:27:28.648Z,4.47
2018-06-10T09:29:58.786Z,3.77
2018-06-10T09:32:29.154Z,4.30
2018-06-10T09:34:59.555Z,3.87
2018-06-10T09:37:29.577Z,3.87
2018-06-10T09:39:59.667Z,4.33
2018-06-10T09:42:29.777Z,3.80
2018-06-10T09:44:59.765Z,3.70
2018-06-10T09:47:29.915Z,3.60
2018-06-10T09:50:00.293Z,3.87
2018-06-10T09:52:30.553Z,3.90
2018-06-10T09:55:01.155Z,4.30
2018-06-10T09:57:31.282Z,4.10
2018-06-10T10:00:01.394Z,3.77
2018-06-10T10:02:31.559Z,3.70
2018-06-10T10:05:02.116Z,4.00
2018-06-10T10:07:32.163Z,3.83
2018-06-10T10:10:02.343Z,4.63
2018-06-10T10:12:32.828Z,3.70
2018-06-10T10:15:03.090Z,3.90
2018-06-10T10:17:33.504Z,4.00
2018-06-10T10:20:04.173Z,4.10
2018-06-10T10:22:34.593Z,3.67
2018-06-10T10:25:04.511Z,4.03
2018-06-10T10:27:35.083Z,4.33
2018-06-10T10:30:05.413Z,4.23
2018-06-10T10:32:35.641Z,4.13
2018-06-10T10:35:06.118Z,3.93
2018-06-10T10:37:36.113Z,3.80
2018-06-10T10:40:06.480Z,4.53
2018-06-10T10:42:36.525Z,4.00
2018-06-10T10:45:07.188Z,3.80
2018-06-10T10:47:37.239Z,4.40
2018-06-10T10:50:07.480Z,4.00
2018-06-10T10:52:37.829Z,4.53
2018-06-10T10:55:07.979Z,4.23
2018-06-10T10:57:38.280Z,4.40
2018-06-10T11:00:08.333Z,4.80
2018-06-10T11:02:38.585Z,4.20
2018-06-10T11:05:08.488Z,4.20
2018-06-10T11:07:38.499Z,4.60
2018-06-10T11:10:08.454Z,4.60
2018-06-10T11:12:38.502Z,4.30
2018-06-10T11:15:08.801Z,4.10
2018-06-10T11:17:39.154Z,4.63
2018-06-10T11:20:09.773Z,4.03
2018-06-10T11:22:40.048Z,3.80
2018-06-10T11:25:10.275Z,4.23
2018-06-10T11:27:40.534Z,3.97
2018-06-10T11:30:10.468Z,3.77
2018-06-10T11:32:40.894Z,4.03
2018-06-10T11:35:10.791Z,3.87
2018-06-10T11:37:40.798Z,3.73
2018-06-10T11:40:10.717Z,3.60
2018-06-10T11:42:41.031Z,3.57
2018-06-10T11:45:11.364Z,3.20
2018-06-10T11:47:41.563Z,3.60
2018-06-10T11:50:11.752Z,3.27
2018-06-10T11:52:41.868Z,3.00
2018-06-10T11:55:11.802Z,3.40
2018-06-10T11:57:41.871Z,2.90
2018-06-10T12:00:11.879Z,3.17
2018-06-10T12:02:42.093Z,3.00
2018-06-10T12:05:12.165Z,2.60
2018-06-10T12:07:42.157Z,2.70
2018-06-10T12:10:12.426Z,2.57
2018-06-10T12:12:42.565Z,2.70
2018-06-10T12:15:12.736Z,2.73
2018-06-10T12:17:43.070Z,3.33
2018-06-10T12:20:13.141Z,3.13
2018-06-10T12:22:43.224Z,2.60
2018-06-10T12:25:13.176Z,2.67
2018-06-10T12:27:43.134Z,2.63
2018-06-10T12:30:13.061Z,2.60
2018-06-10T12:32:42.931Z,2.70
2018-06-10T12:35:13.170Z,2.93
2018-06-10T12:37:43.521Z,2.80
2018-06-10T12:40:13.590Z,2.47
2018-06-10T12:42:44.115Z,2.33
2018-06-10T12:45:14.159Z,2.40
2018-06-10T12:47:44.341Z,2.90
2018-06-10T12:50:14.531Z,2.10
2018-06-10T12:52:44.592Z,2.63
2018-06-10T12:55:14.920Z,2.40
2018-06-10T12:57:44.749Z,2.30
2018-06-10T13:00:14.705Z,2.37
2018-06-10T13:02:44.672Z,2.10
2018-06-10T13:05:15.157Z,2.43
2018-06-10T13:07:45.129Z,2.00
2018-06-10T13:10:15.016Z,2.00
2018-06-10T13:12:44.967Z,1.93
2018-06-10T13:15:15.384Z,2.27
2018-06-10T13:17:45.415Z,2.27
2018-06-10T13:20:15.569Z,2.00
2018-06-10T13:22:45.540Z,1.77
2018-06-10T13:25:15.537Z,1.90
2018-06-10T13:27:45.469Z,2.23
2018-06-10T13:30:15.401Z,2.27
2018-06-10T13:32:45.313Z,2.10
2018-06-10T13:35:15.252Z,2.20
2018-06-10T13:37:45.077Z,1.70
2018-06-10T13:40:14.952Z,2.33
2018-06-10T13:42:45.172Z,2.17
2018-06-10T13:45:15.197Z,1.90
2018-06-10T13:47:45.453Z,2.00
2018-06-10T13:50:15.429Z,1.80
2018-06-10T13:52:45.375Z,1.80
2018-06-10T13:55:15.361Z,2.20
2018-06-10T13:57:45.460Z,2.27
2018-06-10T14:00:15.776Z,2.00
2018-06-10T14:02:46.114Z,2.20
2018-06-10T14:05:16.266Z,2.37
2018-06-10T14:07:46.535Z,2.27
2018-06-10T14:10:16.481Z,2.17
2018-06-10T14:12:46.680Z,1.90
2018-06-10T14:15:16.714Z,2.67
2018-06-10T14:17:46.689Z,2.30
2018-06-10T14:20:16.837Z,2.30
2018-06-10T14:22:46.819Z,5.77
2018-06-10T14:25:16.881Z,2.10
2018-06-10T14:27:47.262Z,2.27
2018-06-10T14:30:17.605Z,2.40
2018-06-10T14:32:47.661Z,2.67
2018-06-10T14:35:17.611Z,2.27
2018-06-10T14:37:47.892Z,2.20
2018-06-10T14:40:18.149Z,2.57
2018-06-10T14:42:48.075Z,2.90
2018-06-10T14:45:18.016Z,2.47
2018-06-10T14:47:47.852Z,2.60
2018-06-10T14:50:18.100Z,2.23
2018-06-10T14:52:48.265Z,3.10
2018-06-10T14:55:18.549Z,2.50
2018-06-10T14:57:48.565Z,2.17
2018-06-10T15:00:18.864Z,2.30
2018-06-10T15:02:49.092Z,3.03
2018-06-10T15:05:19.294Z,2.67
2018-06-10T15:07:49.205Z,2.60
2018-06-10T15:10:19.290Z,2.63
2018-06-10T15:12:49.679Z,2.40
2018-06-10T15:15:19.626Z,2.70
2018-06-10T15:17:50.080Z,2.40
2018-06-10T15:20:20.528Z,3.40
2018-06-10T15:22:50.896Z,2.40
2018-06-10T15:25:20.964Z,2.67
2018-06-10T15:27:50.952Z,2.47
2018-06-10T15:30:20.972Z,2.57
2018-06-10T15:32:51.265Z,3.17
2018-06-10T15:35:21.184Z,2.40
2018-06-10T15:37:51.322Z,2.90
2018-06-10T15:40:21.296Z,2.40
2018-06-10T15:42:51.699Z,2.53
2018-06-10T15:45:22.075Z,2.50
2018-06-10T15:47:52.276Z,2.77
2018-06-10T15:50:22.311Z,2.73
2018-06-10T15:52:52.365Z,2.33
2018-06-10T15:55:22.641Z,3.43
2018-06-10T15:57:53.027Z,2.70
2018-06-10T16:00:23.052Z,2.30
2018-06-10T16:02:52.975Z,3.07
2018-06-10T16:05:23.272Z,2.43
2018-06-10T16:07:53.409Z,2.40
2018-06-10T16:10:23.470Z,2.65
2018-06-10T16:12:53.362Z,3.10
2018-06-10T16:15:23.597Z,2.30
2018-06-10T16:17:53.947Z,2.97
2018-06-10T16:20:24.056Z,3.13
2018-06-10T16:22:53.942Z,2.90
2018-06-10T16:25:23.913Z,2.70
2018-06-10T16:27:53.958Z,2.70
2018-06-10T16:30:23.903Z,3.40
2018-06-10T16:32:53.891Z,3.30
2018-06-10T16:35:23.858Z,2.20
2018-06-10T16:37:53.861Z,2.33
2018-06-10T16:40:23.755Z,2.80
2018-06-10T16:42:53.767Z,2.40
2018-06-10T16:45:23.704Z,2.37
2018-06-10T16:47:54.100Z,2.90
2018-06-10T16:50:24.034Z,3.07
2018-06-10T16:52:54.248Z,3.20
2018-06-10T16:55:24.111Z,3.40
2018-06-10T16:57:54.207Z,2.90
2018-06-10T17:00:24.099Z,2.80
2018-06-10T17:02:54.224Z,2.60
2018-06-10T17:05:24.528Z,3.03
2018-06-10T17:07:54.592Z,2.50
2018-06-10T17:10:24.761Z,3.30
2018-06-10T17:12:55.279Z,2.83
2018-06-10T17:15:25.494Z,3.23
2018-06-10T17:17:55.385Z,2.90
2018-06-10T17:20:26.809Z,3.00
2018-06-10T17:22:56.703Z,3.03
2018-06-10T17:25:26.794Z,2.80
2018-06-10T17:27:56.824Z,2.83
2018-06-10T17:30:26.845Z,2.90
2018-06-10T17:32:56.910Z,2.63
2018-06-10T17:35:26.951Z,2.60
2018-06-10T17:37:57.138Z,2.83
2018-06-10T17:40:27.276Z,2.90
2018-06-10T17:42:57.321Z,2.87
2018-06-10T17:45:27.360Z,2.90
2018-06-10T17:47:57.269Z,3.13
2018-06-10T17:50:27.227Z,3.13
2018-06-10T17:52:57.157Z,4.30
2018-06-10T17:55:27.629Z,3.30
2018-06-10T17:57:57.473Z,2.90
2018-06-10T18:00:27.423Z,3.10
2018-06-10T18:02:57.428Z,2.97
2018-06-10T18:05:27.633Z,3.00
2018-06-10T18:07:57.581Z,3.00
2018-06-10T18:10:27.615Z,3.23
2018-06-10T18:12:57.555Z,2.90
2018-06-10T18:15:27.452Z,3.53
2018-06-10T18:17:57.476Z,3.40
2018-06-10T18:20:27.617Z,3.07
2018-06-10T18:22:57.700Z,3.17
2018-06-10T18:25:27.664Z,3.30
2018-06-10T18:27:57.632Z,3.17
2018-06-10T18:30:27.565Z,3.13
2018-06-10T18:32:57.643Z,3.20
2018-06-10T18:35:27.533Z,3.13
2018-06-10T18:37:57.644Z,3.37
2018-06-10T18:40:27.556Z,3.40
2018-06-10T18:42:57.616Z,3.70
2018-06-10T18:45:27.599Z,3.63
2018-06-10T18:47:57.764Z,4.23
2018-06-10T18:50:27.710Z,3.80
2018-06-10T18:52:57.809Z,4.37
2018-06-10T18:55:27.832Z,5.63
2018-06-10T18:57:58.054Z,4.13
2018-06-10T19:00:28.117Z,4.70
2018-06-10T19:02:58.088Z,4.93
2018-06-10T19:05:28.564Z,13.10
2018-06-10T19:07:58.552Z,4.13
2018-06-10T19:10:28.481Z,10.17
2018-06-10T19:12:58.451Z,11.80
2018-06-10T19:15:28.349Z,6.20
2018-06-10T19:17:58.553Z,5.43
2018-06-10T19:20:28.911Z,6.80
2018-06-10T19:22:58.866Z,4.03
2018-06-10T19:25:29.321Z,4.30
2018-06-10T19:27:59.281Z,4.37
2018-06-10T19:30:29.221Z,3.70
2018-06-10T19:32:59.516Z,4.03
2018-06-10T19:35:29.440Z,4.37
2018-06-10T19:37:59.385Z,4.27
2018-06-10T19:40:29.350Z,3.60
2018-06-10T19:42:59.697Z,4.43
2018-06-10T19:45:30.021Z,4.87
2018-06-10T19:47:59.963Z,4.47
2018-06-10T19:50:30.014Z,4.40
2018-06-10T19:53:00.062Z,5.37
2018-06-10T19:58:10.141Z,4.95
2018-06-10T20:00:40.084Z,4.40
2018-06-10T20:03:10.027Z,4.70
2018-06-10T20:05:39.990Z,5.20
2018-06-10T20:08:09.944Z,4.60
2018-06-10T20:10:39.907Z,5.00
2018-06-10T20:13:09.816Z,4.67
2018-06-10T20:15:39.814Z,5.43
2018-06-10T20:18:09.697Z,4.90
2018-06-10T20:20:39.907Z,5.30
2018-06-10T20:23:09.748Z,5.53
2018-06-10T20:25:39.762Z,5.80
2018-06-10T20:28:10.024Z,5.30
2018-06-10T20:30:40.090Z,5.20
2018-06-10T20:33:09.981Z,4.80
2018-06-10T20:35:40.767Z,6.30
2018-06-10T20:38:12.090Z,5.30
2018-06-10T20:40:42.493Z,4.73
2018-06-10T20:43:12.676Z,4.80
2018-06-10T20:45:43.235Z,4.57
2018-06-10T20:48:13.185Z,4.87
2018-06-10T20:50:43.292Z,4.23
2018-06-10T20:53:13.487Z,4.43
2018-06-10T20:55:43.693Z,4.13
2018-06-10T20:58:13.616Z,4.03
2018-06-10T21:00:43.644Z,4.10
2018-06-10T21:03:13.947Z,4.33
2018-06-10T21:05:44.516Z,3.90
2018-06-10T21:08:14.746Z,4.00
2018-06-10T21:10:45.140Z,3.63
2018-06-10T21:13:15.124Z,4.43
2018-06-10T21:15:45.136Z,3.60
2018-06-10T21:18:15.067Z,11.63
2018-06-10T21:20:44.962Z,4.17
2018-06-10T21:23:15.287Z,3.70
2018-06-10T21:25:45.182Z,3.40
2018-06-10T21:28:15.600Z,3.53
2018-06-10T21:30:45.456Z,3.40
2018-06-10T21:33:15.553Z,3.33
2018-06-10T21:35:45.687Z,3.60
2018-06-10T21:38:16.184Z,3.30
2018-06-10T21:40:46.399Z,3.03
2018-06-10T21:43:16.463Z,4.07
2018-06-10T21:45:46.560Z,3.50
2018-06-10T21:48:16.592Z,3.17
2018-06-10T21:50:46.862Z,3.10
2018-06-10T21:53:17.243Z,3.60
2018-06-10T21:55:47.579Z,2.60
2018-06-10T21:58:19.880Z,2.87
2018-06-10T22:00:49.811Z,2.90
2018-06-10T22:03:19.661Z,2.87
2018-06-10T22:05:50.272Z,3.43
2018-06-10T22:08:20.380Z,2.83
2018-06-10T22:10:50.433Z,3.40
2018-06-10T22:13:20.385Z,2.70
2018-06-10T22:15:50.380Z,2.73
2018-06-10T22:18:20.389Z,3.83
2018-06-10T22:20:50.237Z,3.20
2018-06-10T22:23:20.202Z,2.50
2018-06-10T22:25:50.354Z,2.77
2018-06-10T22:28:20.391Z,3.00
2018-06-10T22:30:50.305Z,3.43
2018-06-10T22:33:20.391Z,2.97
2018-06-10T22:35:50.378Z,2.57
2018-06-10T22:38:20.325Z,2.57
2018-06-10T22:40:50.399Z,2.30
2018-06-10T22:43:20.248Z,3.13
2018-06-10T22:45:50.293Z,2.73
2018-06-10T22:48:20.450Z,2.60
2018-06-10T22:50:50.523Z,2.63
2018-06-10T22:54:10.291Z,8.00
2018-06-10T22:56:40.393Z,2.70
2018-06-10T22:59:10.626Z,2.60
2018-06-10T23:01:40.982Z,2.50
2018-06-10T23:04:11.197Z,2.87
2018-06-10T23:06:41.159Z,2.57
2018-06-10T23:09:11.404Z,2.83
2018-06-10T23:11:41.364Z,3.33
2018-06-10T23:14:11.307Z,2.93
2018-06-10T23:16:42.116Z,2.60
2018-06-10T23:19:11.930Z,2.70
2018-06-10T23:21:42.878Z,2.70
2018-06-10T23:24:12.713Z,2.43
2018-06-10T23:26:42.748Z,2.83
2018-06-10T23:29:13.035Z,2.30
2018-06-10T23:31:43.093Z,2.60
2018-06-10T23:34:13.299Z,2.43
2018-06-10T23:36:43.365Z,2.60
2018-06-10T23:39:13.663Z,2.10
2018-06-10T23:41:43.785Z,2.67
2018-06-10T23:44:13.880Z,2.50
2018-06-10T23:46:44.008Z,3.27
2018-06-10T23:49:15.796Z,3.00
2018-06-10T23:51:46.619Z,2.73
2018-06-10T23:54:16.833Z,2.63
2018-06-10T23:56:47.069Z,3.93
2018-06-10T23:59:16.935Z,2.93
