createdAt,value
2019-03-19T00:00:29.094Z,99.99
2019-03-19T00:01:29.145Z,99.99
2019-03-19T00:02:29.194Z,99.99
2019-03-19T00:03:29.245Z,99.99
2019-03-19T00:04:29.293Z,99.99
2019-03-19T00:05:29.344Z,99.99
2019-03-19T00:06:29.394Z,99.99
2019-03-19T00:07:29.443Z,99.99
2019-03-19T00:08:29.493Z,99.99
2019-03-19T00:09:29.544Z,99.99
2019-03-19T00:10:29.593Z,99.99
2019-03-19T00:11:29.642Z,99.99
2019-03-19T00:12:29.693Z,99.99
2019-03-19T00:13:29.743Z,99.99
2019-03-19T00:14:29.792Z,99.99
2019-03-19T00:15:29.840Z,99.99
2019-03-19T00:16:29.892Z,99.99
2019-03-19T00:17:29.947Z,99.99
2019-03-19T00:18:29.993Z,99.99
2019-03-19T00:19:30.041Z,99.99
2019-03-19T00:20:30.090Z,99.99
2019-03-19T00:21:30.142Z,99.99
2019-03-19T00:22:30.191Z,99.99
2019-03-19T00:23:30.239Z,99.99
2019-03-19T00:24:30.289Z,99.99
2019-03-19T00:25:30.688Z,99.99
2019-03-19T00:26:30.388Z,99.99
2019-03-19T00:27:30.437Z,99.99
2019-03-19T00:28:30.487Z,99.99
2019-03-19T00:29:30.538Z,99.99
2019-03-19T00:30:30.588Z,99.99
2019-03-19T00:31:30.638Z,99.99
2019-03-19T00:32:30.687Z,99.99
2019-03-19T00:33:30.736Z,99.99
2019-03-19T00:34:30.785Z,99.99
2019-03-19T00:35:30.835Z,99.99
2019-03-19T00:36:30.886Z,99.99
2019-03-19T00:37:30.934Z,99.99
2019-03-19T00:38:30.985Z,99.99
2019-03-19T00:39:31.033Z,99.99
2019-03-19T00:40:31.083Z,99.99
2019-03-19T00:41:31.134Z,99.99
2019-03-19T00:42:31.182Z,99.99
2019-03-19T00:43:31.232Z,99.99
2019-03-19T00:44:31.282Z,99.99
2019-03-19T00:45:31.335Z,99.99
2019-03-19T00:46:31.381Z,99.99
2019-03-19T00:47:31.430Z,99.99
2019-03-19T00:48:31.482Z,99.99
2019-03-19T00:49:31.531Z,99.99
2019-03-19T00:50:31.581Z,99.99
2019-03-19T00:51:31.629Z,99.99
2019-03-19T00:52:31.679Z,99.99
2019-03-19T00:53:31.731Z,99.99
2019-03-19T00:54:31.778Z,99.99
2019-03-19T00:55:40.210Z,99.99
2019-03-19T00:56:31.876Z,99.99
2019-03-19T00:57:31.926Z,99.99
2019-03-19T00:58:31.976Z,99.99
2019-03-19T00:59:32.026Z,99.99
2019-03-19T01:00:32.075Z,99.99
2019-03-19T01:01:32.126Z,99.99
2019-03-19T01:02:32.174Z,99.99
2019-03-19T01:03:32.224Z,99.99
2019-03-19T01:04:32.276Z,99.99
2019-03-19T01:05:32.323Z,99.99
2019-03-19T01:06:32.372Z,99.99
2019-03-19T01:07:32.421Z,99.99
2019-03-19T01:08:32.471Z,99.99
2019-03-19T01:09:32.522Z,99.99
2019-03-19T01:10:32.570Z,99.99
2019-03-19T01:11:32.620Z,99.99
2019-03-19T01:12:32.672Z,99.99
2019-03-19T01:13:32.719Z,99.99
2019-03-19T01:14:32.770Z,99.99
2019-03-19T01:15:32.817Z,99.99
2019-03-19T01:16:32.868Z,99.99
2019-03-19T01:17:32.918Z,99.99
2019-03-19T01:18:32.967Z,99.99
2019-03-19T01:19:33.016Z,99.99
2019-03-19T01:20:33.066Z,99.99
2019-03-19T01:21:33.115Z,99.99
2019-03-19T01:22:35.021Z,99.99
2019-03-19T01:23:33.213Z,99.99
2019-03-19T01:24:33.265Z,99.99
2019-03-19T01:25:33.313Z,99.99
2019-03-19T01:26:33.362Z,99.99
2019-03-19T01:27:33.411Z,99.99
2019-03-19T01:28:33.465Z,99.99
2019-03-19T01:29:33.512Z,99.99
2019-03-19T01:30:33.559Z,99.99
2019-03-19T01:31:33.609Z,99.99
2019-03-19T01:32:33.663Z,99.99
2019-03-19T01:33:33.708Z,99.99
2019-03-19T01:34:33.757Z,99.99
2019-03-19T01:35:33.806Z,99.99
2019-03-19T01:36:33.856Z,99.99
2019-03-19T01:37:33.906Z,99.99
2019-03-19T01:38:33.955Z,99.99
2019-03-19T01:39:34.004Z,99.99
2019-03-19T01:40:34.052Z,99.99
2019-03-19T01:41:34.102Z,99.99
2019-03-19T01:42:34.152Z,99.99
2019-03-19T01:43:34.203Z,99.99
2019-03-19T01:44:34.268Z,99.99
2019-03-19T01:45:34.299Z,99.99
2019-03-19T01:46:34.348Z,99.99
2019-03-19T01:47:34.398Z,99.99
2019-03-19T01:48:34.447Z,99.99
2019-03-19T01:49:34.497Z,99.99
2019-03-19T01:50:34.546Z,99.99
2019-03-19T01:51:34.595Z,99.99
2019-03-19T01:52:34.644Z,99.99
2019-03-19T01:53:34.693Z,99.99
2019-03-19T01:54:34.744Z,99.99
2019-03-19T01:55:34.790Z,99.99
2019-03-19T01:56:34.840Z,99.99
2019-03-19T01:57:34.889Z,99.99
2019-03-19T01:58:34.939Z,99.99
2019-03-19T01:59:34.987Z,99.99
2019-03-19T02:00:35.038Z,99.99
2019-03-19T02:01:35.087Z,99.99
2019-03-19T02:02:35.137Z,99.99
2019-03-19T02:03:35.184Z,99.99
2019-03-19T02:04:35.233Z,99.99
2019-03-19T02:05:35.284Z,99.99
2019-03-19T02:06:35.333Z,99.99
2019-03-19T02:07:35.381Z,99.99
2019-03-19T02:08:35.432Z,99.99
2019-03-19T02:09:35.480Z,99.99
2019-03-19T02:10:35.529Z,99.99
2019-03-19T02:11:35.578Z,99.99
2019-03-19T02:12:35.628Z,99.99
2019-03-19T02:13:35.676Z,99.99
2019-03-19T02:14:35.729Z,99.99
2019-03-19T02:15:35.775Z,99.99
2019-03-19T02:16:35.824Z,99.99
2019-03-19T02:17:35.874Z,99.99
2019-03-19T02:18:35.927Z,99.99
2019-03-19T02:19:35.970Z,99.99
2019-03-19T02:20:36.020Z,99.99
2019-03-19T02:21:36.070Z,99.99
2019-03-19T02:22:36.123Z,99.99
2019-03-19T02:23:36.169Z,99.99
2019-03-19T02:24:36.219Z,99.99
2019-03-19T02:25:36.267Z,99.99
2019-03-19T02:26:36.316Z,99.99
2019-03-19T02:27:36.364Z,99.99
2019-03-19T02:28:36.414Z,99.99
2019-03-19T02:29:36.463Z,99.99
2019-03-19T02:30:36.568Z,99.99
2019-03-19T02:31:36.563Z,99.99
2019-03-19T02:32:36.612Z,99.99
2019-03-19T02:33:36.661Z,99.99
2019-03-19T02:34:36.712Z,99.99
2019-03-19T02:35:36.778Z,99.99
2019-03-19T02:36:36.812Z,99.99
2019-03-19T02:37:36.859Z,99.99
2019-03-19T02:38:36.909Z,99.99
2019-03-19T02:39:36.963Z,99.99
2019-03-19T02:40:37.009Z,99.99
2019-03-19T02:41:37.059Z,99.99
2019-03-19T02:42:37.103Z,99.99
2019-03-19T02:43:37.156Z,99.99
2019-03-19T02:44:37.206Z,99.99
2019-03-19T02:45:37.261Z,99.99
2019-03-19T02:46:37.302Z,99.99
2019-03-19T02:47:37.351Z,99.99
2019-03-19T02:48:37.401Z,99.99
2019-03-19T02:49:37.449Z,99.99
2019-03-19T02:50:37.534Z,99.99
2019-03-19T02:51:37.547Z,99.99
2019-03-19T02:52:37.686Z,99.99
2019-03-19T02:53:37.646Z,99.99
2019-03-19T02:54:37.703Z,99.99
2019-03-19T02:55:37.744Z,99.99
2019-03-19T02:56:37.793Z,99.99
2019-03-19T02:57:37.853Z,99.99
2019-03-19T02:58:37.892Z,99.99
2019-03-19T02:59:37.942Z,99.99
2019-03-19T03:00:37.988Z,99.99
2019-03-19T03:01:38.037Z,99.99
2019-03-19T03:02:38.091Z,99.99
2019-03-19T03:03:38.136Z,99.99
2019-03-19T03:04:38.224Z,99.99
2019-03-19T03:05:38.234Z,99.99
2019-03-19T03:06:38.285Z,99.99
2019-03-19T03:07:38.332Z,99.99
2019-03-19T03:08:38.382Z,99.99
2019-03-19T03:09:38.431Z,99.99
2019-03-19T03:10:38.485Z,99.99
2019-03-19T03:11:38.530Z,99.99
2019-03-19T03:12:38.578Z,99.99
2019-03-19T03:13:38.626Z,99.99
2019-03-19T03:14:38.676Z,99.99
2019-03-19T03:15:38.726Z,99.99
2019-03-19T03:16:39.025Z,99.99
2019-03-19T03:17:38.830Z,99.99
2019-03-19T03:18:38.882Z,99.99
2019-03-19T03:19:38.934Z,99.99
2019-03-19T03:20:38.976Z,99.99
2019-03-19T03:21:39.022Z,99.99
2019-03-19T03:22:39.073Z,99.99
2019-03-19T03:23:39.116Z,99.99
2019-03-19T03:24:39.167Z,99.99
2019-03-19T03:25:39.321Z,99.99
2019-03-19T03:26:47.395Z,99.99
2019-03-19T03:27:39.319Z,99.99
2019-03-19T03:28:39.365Z,99.99
2019-03-19T03:29:39.410Z,99.99
2019-03-19T03:30:39.459Z,99.99
2019-03-19T03:31:39.512Z,99.99
2019-03-19T03:32:39.567Z,99.99
2019-03-19T03:33:39.605Z,99.99
2019-03-19T03:34:39.654Z,99.99
2019-03-19T03:35:39.703Z,99.99
2019-03-19T03:36:39.755Z,99.99
2019-03-19T03:37:39.802Z,99.99
2019-03-19T03:38:39.862Z,99.99
2019-03-19T03:39:39.902Z,99.99
2019-03-19T03:40:39.957Z,99.99
2019-03-19T03:41:39.999Z,99.99
2019-03-19T03:42:42.770Z,99.99
2019-03-19T03:43:40.093Z,99.99
2019-03-19T03:44:40.148Z,99.99
2019-03-19T03:45:40.197Z,99.99
2019-03-19T03:46:40.250Z,99.99
2019-03-19T03:47:40.290Z,99.99
2019-03-19T03:48:40.340Z,99.99
2019-03-19T03:49:40.390Z,99.99
2019-03-19T03:50:40.437Z,99.99
2019-03-19T03:51:40.485Z,99.99
2019-03-19T03:52:40.535Z,99.99
2019-03-19T03:53:40.582Z,99.99
2019-03-19T03:54:40.631Z,99.99
2019-03-19T03:55:40.681Z,99.99
2019-03-19T03:56:40.729Z,99.99
2019-03-19T03:57:40.779Z,99.99
2019-03-19T03:58:40.832Z,99.99
2019-03-19T03:59:40.877Z,99.99
2019-03-19T04:00:40.924Z,99.99
2019-03-19T04:01:40.977Z,99.99
2019-03-19T04:02:44.489Z,99.99
2019-03-19T04:03:41.074Z,99.99
2019-03-19T04:04:41.122Z,99.99
2019-03-19T04:05:41.168Z,99.99
2019-03-19T04:06:41.227Z,99.99
2019-03-19T04:07:41.271Z,99.99
2019-03-19T04:08:41.326Z,99.99
2019-03-19T04:09:41.378Z,99.99
2019-03-19T04:10:41.416Z,99.99
2019-03-19T04:11:41.463Z,99.99
2019-03-19T04:12:41.520Z,99.99
2019-03-19T04:13:41.567Z,99.99
2019-03-19T04:14:41.706Z,99.99
2019-03-19T04:15:41.660Z,99.99
2019-03-19T04:16:41.707Z,99.99
2019-03-19T04:17:41.766Z,99.99
2019-03-19T04:18:41.846Z,99.99
2019-03-19T04:19:41.882Z,99.99
2019-03-19T04:20:41.905Z,99.99
2019-03-19T04:21:41.957Z,99.99
2019-03-19T04:22:42.014Z,99.99
2019-03-19T04:23:42.052Z,99.99
2019-03-19T04:24:42.102Z,99.99
2019-03-19T04:25:42.158Z,99.99
2019-03-19T04:26:42.201Z,99.99
2019-03-19T04:27:42.249Z,99.99
2019-03-19T04:28:42.300Z,99.99
2019-03-19T04:29:42.356Z,99.99
2019-03-19T04:30:42.398Z,99.99
2019-03-19T04:31:42.450Z,99.99
2019-03-19T04:32:42.498Z,99.99
2019-03-19T04:33:42.543Z,99.99
2019-03-19T04:34:42.595Z,99.99
2019-03-19T04:35:42.656Z,99.99
2019-03-19T04:36:42.695Z,99.99
2019-03-19T04:37:42.742Z,99.99
2019-03-19T04:38:42.793Z,99.99
2019-03-19T04:39:42.841Z,99.99
2019-03-19T04:40:42.891Z,99.99
2019-03-19T04:41:43.005Z,99.99
2019-03-19T04:42:42.991Z,99.99
2019-03-19T04:43:43.036Z,99.99
2019-03-19T04:48:13.367Z,99.99
2019-03-19T04:49:13.415Z,99.99
2019-03-19T04:50:13.464Z,99.99
2019-03-19T04:51:13.513Z,99.99
2019-03-19T04:52:13.562Z,99.99
2019-03-19T04:53:13.611Z,99.99
2019-03-19T04:54:13.762Z,99.99
2019-03-19T04:55:13.709Z,99.99
2019-03-19T04:56:13.758Z,99.99
2019-03-19T04:57:13.811Z,99.99
2019-03-19T04:58:13.855Z,99.99
2019-03-19T04:59:13.904Z,99.99
2019-03-19T05:00:13.954Z,99.99
2019-03-19T05:01:14.022Z,99.99
2019-03-19T05:02:14.053Z,99.99
2019-03-19T05:03:14.100Z,99.99
2019-03-19T05:04:14.149Z,99.99
2019-03-19T05:05:14.197Z,99.99
2019-03-19T05:06:14.247Z,99.99
2019-03-19T05:07:14.296Z,99.99
2019-03-19T05:08:14.346Z,99.99
2019-03-19T05:09:14.394Z,99.99
2019-03-19T05:10:14.443Z,99.99
2019-03-19T05:11:14.493Z,99.99
2019-03-19T05:12:14.539Z,99.99
2019-03-19T05:13:14.589Z,99.99
2019-03-19T05:14:14.638Z,99.99
2019-03-19T05:15:14.689Z,99.99
2019-03-19T05:16:14.736Z,99.99
2019-03-19T05:17:14.787Z,99.99
2019-03-19T05:18:14.835Z,99.99
2019-03-19T05:19:14.885Z,99.99
2019-03-19T05:20:14.934Z,99.99
2019-03-19T05:21:14.981Z,99.99
2019-03-19T05:22:15.031Z,99.99
2019-03-19T05:23:15.080Z,99.99
2019-03-19T05:24:15.129Z,99.99
2019-03-19T05:25:15.178Z,99.99
2019-03-19T05:26:15.232Z,99.99
2019-03-19T05:27:15.277Z,99.99
2019-03-19T05:28:15.326Z,99.99
2019-03-19T05:29:15.374Z,99.99
2019-03-19T05:30:15.427Z,99.99
2019-03-19T05:31:15.963Z,99.99
2019-03-19T05:32:15.521Z,99.99
2019-03-19T05:33:15.568Z,99.99
2019-03-19T05:34:15.621Z,99.99
2019-03-19T05:35:15.679Z,99.99
2019-03-19T05:36:15.717Z,99.99
2019-03-19T05:37:15.771Z,99.99
2019-03-19T05:38:15.818Z,99.99
2019-03-19T05:39:15.864Z,99.99
2019-03-19T05:40:15.912Z,99.99
2019-03-19T05:41:16.705Z,99.99
2019-03-19T05:42:16.014Z,99.99
2019-03-19T05:43:16.060Z,99.99
2019-03-19T05:44:16.108Z,99.99
2019-03-19T05:45:16.702Z,99.99
2019-03-19T05:46:16.204Z,99.99
2019-03-19T05:47:16.253Z,99.99
2019-03-19T05:48:16.304Z,99.99
2019-03-19T05:49:16.352Z,99.99
2019-03-19T05:50:16.403Z,99.99
2019-03-19T05:51:16.450Z,99.99
2019-03-19T05:52:16.496Z,99.99
2019-03-19T05:53:16.553Z,99.99
2019-03-19T05:54:16.597Z,99.99
2019-03-19T05:55:16.643Z,99.99
2019-03-19T05:56:16.693Z,99.99
2019-03-19T05:57:16.742Z,99.99
2019-03-19T05:58:16.791Z,99.99
2019-03-19T05:59:16.839Z,99.99
2019-03-19T06:00:16.889Z,99.99
2019-03-19T06:01:16.937Z,99.99
2019-03-19T06:02:16.987Z,99.99
2019-03-19T06:03:17.034Z,99.99
2019-03-19T06:04:17.083Z,99.99
2019-03-19T06:05:17.139Z,99.99
2019-03-19T06:06:17.183Z,99.99
2019-03-19T06:16:36.494Z,99.99
2019-03-19T06:17:36.541Z,99.99
2019-03-19T06:18:36.590Z,99.99
2019-03-19T06:19:36.637Z,99.99
2019-03-19T06:20:36.686Z,99.99
2019-03-19T06:21:36.744Z,99.99
2019-03-19T06:22:36.780Z,99.99
2019-03-19T06:23:36.830Z,99.99
2019-03-19T06:24:36.878Z,99.99
2019-03-19T06:25:36.926Z,99.99
2019-03-19T06:26:36.976Z,99.99
2019-03-19T06:27:37.022Z,99.99
2019-03-19T06:28:37.071Z,99.99
2019-03-19T06:29:37.118Z,99.99
2019-03-19T06:30:37.173Z,99.99
2019-03-19T06:31:37.217Z,99.99
2019-03-19T06:32:37.265Z,99.99
2019-03-19T06:33:37.321Z,99.99
2019-03-19T06:34:37.362Z,99.99
2019-03-19T06:35:37.412Z,99.99
2019-03-19T06:36:37.482Z,99.99
2019-03-19T06:37:37.511Z,99.99
2019-03-19T06:38:37.559Z,99.99
2019-03-19T06:39:37.609Z,99.99
2019-03-19T06:40:37.657Z,99.99
2019-03-19T06:41:37.736Z,99.99
2019-03-19T06:42:37.756Z,99.99
2019-03-19T06:43:37.804Z,99.99
2019-03-19T06:44:37.858Z,99.99
2019-03-19T06:45:37.904Z,99.99
2019-03-19T06:46:37.953Z,99.99
2019-03-19T06:47:38.004Z,99.99
2019-03-19T06:48:38.054Z,99.99
2019-03-19T06:49:38.107Z,99.99
2019-03-19T06:50:45.174Z,99.99
2019-03-19T06:51:38.201Z,99.99
2019-03-19T06:52:38.253Z,99.99
2019-03-19T06:53:38.301Z,99.99
2019-03-19T06:54:38.350Z,99.99
2019-03-19T06:55:38.404Z,99.99
2019-03-19T06:56:38.452Z,99.99
2019-03-19T06:57:39.492Z,99.99
2019-03-19T06:58:38.551Z,99.99
2019-03-19T06:59:38.617Z,99.99
2019-03-19T07:00:38.652Z,99.99
2019-03-19T07:01:38.700Z,99.99
2019-03-19T07:02:38.750Z,99.99
2019-03-19T07:03:38.801Z,99.99
2019-03-19T07:04:38.851Z,99.99
2019-03-19T07:05:38.899Z,99.99
2019-03-19T07:06:38.952Z,99.99
2019-03-19T07:07:39.002Z,99.99
2019-03-19T07:08:39.051Z,99.99
2019-03-19T07:09:39.102Z,99.99
2019-03-19T07:10:39.151Z,99.99
2019-03-19T07:11:39.202Z,99.99
2019-03-19T07:12:39.255Z,99.99
2019-03-19T07:13:39.301Z,99.99
2019-03-19T07:14:39.351Z,99.99
2019-03-19T07:15:39.454Z,99.99
2019-03-19T07:16:39.453Z,99.99
2019-03-19T07:17:39.504Z,99.99
2019-03-19T07:18:39.557Z,99.99
2019-03-19T07:19:39.603Z,99.99
2019-03-19T07:20:39.653Z,99.99
2019-03-19T07:21:39.720Z,99.99
2019-03-19T07:22:39.753Z,99.99
2019-03-19T07:23:39.803Z,99.99
2019-03-19T07:24:39.876Z,99.99
2019-03-19T07:25:39.906Z,99.99
2019-03-19T07:26:40.478Z,99.99
2019-03-19T07:27:40.004Z,99.99
2019-03-19T07:28:40.057Z,99.99
2019-03-19T07:29:40.110Z,99.99
2019-03-19T07:30:40.997Z,99.99
2019-03-19T07:31:40.206Z,99.99
2019-03-19T07:32:40.347Z,99.99
2019-03-19T07:33:40.318Z,99.99
2019-03-19T07:34:40.359Z,99.99
2019-03-19T07:35:40.408Z,99.99
2019-03-19T07:36:40.459Z,99.99
2019-03-19T07:37:40.513Z,99.99
2019-03-19T07:38:40.560Z,99.99
2019-03-19T07:39:40.610Z,99.99
2019-03-19T07:40:40.670Z,99.99
2019-03-19T07:41:40.716Z,99.99
2019-03-19T07:42:40.764Z,99.99
2019-03-19T07:43:40.817Z,99.99
2019-03-19T07:44:41.377Z,99.99
2019-03-19T07:45:40.940Z,99.99
2019-03-19T07:46:40.967Z,99.99
2019-03-19T07:47:41.019Z,99.99
2019-03-19T07:48:41.070Z,99.99
2019-03-19T07:49:41.120Z,99.99
2019-03-19T07:50:41.173Z,99.99
2019-03-19T07:51:41.222Z,99.99
2019-03-19T07:52:41.275Z,99.99
2019-03-19T07:53:41.325Z,99.99
2019-03-19T07:54:41.376Z,99.99
2019-03-19T07:55:41.445Z,99.99
2019-03-19T07:56:41.494Z,99.99
2019-03-19T07:57:41.529Z,99.99
2019-03-19T07:58:45.629Z,99.99
2019-03-19T07:59:41.636Z,99.99
2019-03-19T08:00:41.688Z,99.99
2019-03-19T08:01:41.735Z,99.99
2019-03-19T08:02:41.786Z,99.99
2019-03-19T08:03:41.838Z,99.99
2019-03-19T08:04:41.891Z,99.99
2019-03-19T08:05:41.941Z,99.99
2019-03-19T08:06:41.993Z,99.99
2019-03-19T08:07:42.043Z,99.99
2019-03-19T08:08:42.098Z,99.99
2019-03-19T08:09:42.147Z,99.99
2019-03-19T08:10:42.198Z,99.99
2019-03-19T08:11:42.250Z,99.99
2019-03-19T08:12:42.693Z,99.99
2019-03-19T08:13:42.353Z,99.99
2019-03-19T08:14:42.404Z,99.99
2019-03-19T08:15:42.457Z,99.99
2019-03-19T08:16:42.508Z,99.99
2019-03-19T08:17:43.038Z,99.99
2019-03-19T08:18:42.611Z,99.99
2019-03-19T08:19:42.665Z,99.99
2019-03-19T08:20:42.714Z,99.99
2019-03-19T08:21:43.345Z,99.99
2019-03-19T08:22:42.827Z,99.99
2019-03-19T08:23:42.869Z,99.99
2019-03-19T08:24:42.921Z,99.99
2019-03-19T08:25:42.972Z,99.99
2019-03-19T08:26:43.024Z,99.99
2019-03-19T08:27:43.073Z,99.99
2019-03-19T08:28:43.127Z,99.99
2019-03-19T08:29:43.177Z,99.99
2019-03-19T08:30:43.227Z,99.99
2019-03-19T08:31:43.280Z,99.99
2019-03-19T08:32:43.365Z,99.99
2019-03-19T08:33:43.387Z,99.99
2019-03-19T08:34:43.436Z,99.99
2019-03-19T08:35:43.485Z,99.99
2019-03-19T08:36:43.536Z,99.99
2019-03-19T08:37:43.586Z,99.99
2019-03-19T08:38:43.637Z,99.99
2019-03-19T08:39:43.689Z,99.99
2019-03-19T08:40:43.745Z,99.99
2019-03-19T08:41:43.789Z,99.99
2019-03-19T08:42:43.843Z,99.99
2019-03-19T08:43:44.248Z,99.99
2019-03-19T08:44:44.100Z,99.99
2019-03-19T08:45:44.028Z,99.99
2019-03-19T08:46:44.045Z,99.99
2019-03-19T08:47:44.096Z,99.99
2019-03-19T08:48:44.148Z,99.99
2019-03-19T08:49:44.199Z,99.99
2019-03-19T08:50:44.251Z,99.99
2019-03-19T08:51:44.301Z,99.99
2019-03-19T08:52:44.353Z,99.99
2019-03-19T08:53:44.405Z,99.99
2019-03-19T08:54:44.454Z,99.99
2019-03-19T08:55:44.521Z,99.99
2019-03-19T08:56:44.574Z,99.99
2019-03-19T08:57:44.608Z,99.99
2019-03-19T08:58:44.658Z,99.99
2019-03-19T08:59:44.715Z,99.99
2019-03-19T09:00:44.761Z,99.99
2019-03-19T09:01:44.812Z,99.99
2019-03-19T09:02:44.863Z,99.99
2019-03-19T09:03:44.914Z,99.99
2019-03-19T09:04:44.965Z,99.99
2019-03-19T09:05:45.016Z,99.99
2019-03-19T09:06:45.069Z,99.99
2019-03-19T09:07:45.121Z,99.99
2019-03-19T09:08:45.172Z,99.99
2019-03-19T09:09:45.221Z,99.99
2019-03-19T09:10:45.272Z,99.99
2019-03-19T09:11:45.328Z,99.99
2019-03-19T09:12:48.014Z,99.99
2019-03-19T09:13:45.425Z,99.99
2019-03-19T09:14:45.477Z,99.99
2019-03-19T09:15:45.529Z,99.99
2019-03-19T09:16:45.630Z,99.99
2019-03-19T09:17:45.631Z,99.99
2019-03-19T09:18:45.683Z,99.99
2019-03-19T09:19:45.735Z,99.99
2019-03-19T09:20:45.787Z,99.99
2019-03-19T09:21:45.843Z,99.99
2019-03-19T09:22:45.912Z,99.99
2019-03-19T09:23:45.940Z,99.99
2019-03-19T09:24:45.993Z,99.99
2019-03-19T09:25:46.044Z,99.99
2019-03-19T09:26:46.093Z,99.99
2019-03-19T09:27:46.145Z,99.99
2019-03-19T09:28:46.199Z,99.99
2019-03-19T09:29:46.249Z,99.99
2019-03-19T09:30:46.300Z,99.99
2019-03-19T09:31:46.355Z,99.99
2019-03-19T09:32:46.404Z,99.99
2019-03-19T09:33:46.456Z,99.99
2019-03-19T09:34:46.506Z,99.99
2019-03-19T09:35:46.560Z,99.99
2019-03-19T09:36:56.798Z,99.99
2019-03-19T09:37:57.704Z,99.99
2019-03-19T09:38:46.714Z,99.99
2019-03-19T09:39:46.766Z,99.99
2019-03-19T09:40:48.056Z,99.99
2019-03-19T09:41:46.870Z,99.99
2019-03-19T09:42:47.527Z,99.99
2019-03-19T09:43:46.977Z,99.99
2019-03-19T09:44:47.030Z,99.99
2019-03-19T09:45:47.079Z,99.99
2019-03-19T09:46:47.131Z,99.99
2019-03-19T09:47:47.186Z,99.99
2019-03-19T09:48:47.804Z,99.99
2019-03-19T09:49:47.289Z,99.99
2019-03-19T09:50:47.341Z,99.99
2019-03-19T09:51:47.395Z,99.99
2019-03-19T09:52:47.450Z,99.99
2019-03-19T09:53:47.500Z,99.99
2019-03-19T09:54:47.554Z,99.99
2019-03-19T09:55:47.605Z,99.99
2019-03-19T09:56:47.659Z,99.99
2019-03-19T09:57:47.710Z,99.99
2019-03-19T09:58:47.768Z,99.99
2019-03-19T09:59:47.819Z,99.99
2019-03-19T10:00:47.871Z,99.99
2019-03-19T10:01:47.922Z,99.99
2019-03-19T10:02:47.979Z,99.99
2019-03-19T10:03:48.041Z,99.99
2019-03-19T10:04:48.489Z,99.99
2019-03-19T10:05:48.133Z,99.99
2019-03-19T10:06:48.189Z,99.99
2019-03-19T10:07:48.693Z,99.99
2019-03-19T10:08:48.297Z,99.99
2019-03-19T10:09:48.349Z,99.99
2019-03-19T10:10:48.402Z,99.78
2019-03-19T10:11:48.457Z,99.59
2019-03-19T10:12:48.512Z,99.30
2019-03-19T10:13:48.563Z,99.11
2019-03-19T10:14:48.617Z,99.02
2019-03-19T10:15:48.670Z,98.12
2019-03-19T10:16:48.724Z,97.08
2019-03-19T10:17:48.779Z,95.56
2019-03-19T10:18:48.832Z,94.70
2019-03-19T10:19:48.885Z,93.18
2019-03-19T10:20:49.498Z,90.89
2019-03-19T10:21:49.813Z,90.14
2019-03-19T10:22:49.606Z,88.75
2019-03-19T10:23:49.673Z,87.80
2019-03-19T10:24:49.800Z,85.80
2019-03-19T10:25:49.782Z,84.00
2019-03-19T10:26:50.056Z,83.23
2019-03-19T10:27:49.888Z,82.57
2019-03-19T10:28:50.037Z,82.28
2019-03-19T10:29:50.032Z,82.32
2019-03-19T10:30:50.118Z,79.85
2019-03-19T10:31:50.162Z,78.52
2019-03-19T10:32:50.189Z,78.04
2019-03-19T10:33:50.205Z,78.33
2019-03-19T10:34:49.695Z,77.76
2019-03-19T10:35:49.757Z,76.52
2019-03-19T10:36:49.806Z,76.61
2019-03-19T10:37:49.862Z,76.52
2019-03-19T10:38:49.914Z,76.81
2019-03-19T10:39:49.970Z,75.76
2019-03-19T10:40:50.027Z,75.95
2019-03-19T10:41:50.078Z,76.14
2019-03-19T10:42:50.133Z,75.85
2019-03-19T10:43:50.189Z,76.14
2019-03-19T10:44:50.244Z,75.57
2019-03-19T10:45:50.297Z,75.04
2019-03-19T10:46:50.607Z,74.75
2019-03-19T10:47:50.411Z,75.32
2019-03-19T10:48:50.464Z,74.75
2019-03-19T10:49:50.519Z,74.18
2019-03-19T10:50:50.586Z,73.32
2019-03-19T10:51:50.630Z,73.22
2019-03-19T10:52:50.686Z,73.03
2019-03-19T10:53:50.740Z,73.36
2019-03-19T10:54:50.795Z,73.45
2019-03-19T10:55:50.852Z,73.45
2019-03-19T10:56:50.907Z,73.26
2019-03-19T10:57:50.963Z,72.97
2019-03-19T10:58:51.019Z,72.02
2019-03-19T10:59:51.087Z,71.64
2019-03-19T11:00:51.131Z,72.12
2019-03-19T11:01:51.627Z,71.11
2019-03-19T11:02:51.242Z,70.72
2019-03-19T11:03:51.298Z,70.63
2019-03-19T11:04:51.356Z,71.11
2019-03-19T11:05:51.410Z,70.76
2019-03-19T11:06:51.467Z,69.81
2019-03-19T11:07:51.571Z,69.68
2019-03-19T11:08:51.581Z,69.14
2019-03-19T11:09:51.659Z,69.23
2019-03-19T11:10:51.695Z,68.57
2019-03-19T11:11:51.754Z,68.22
2019-03-19T11:12:51.847Z,67.49
2019-03-19T11:13:51.870Z,66.09
2019-03-19T11:14:51.929Z,64.69
2019-03-19T11:15:51.986Z,63.29
2019-03-19T11:16:52.045Z,61.28
2019-03-19T11:17:52.106Z,61.22
2019-03-19T11:18:52.163Z,59.45
2019-03-19T11:19:52.223Z,57.67
2019-03-19T11:20:52.283Z,55.68
2019-03-19T11:21:52.342Z,53.38
2019-03-19T11:22:52.403Z,52.71
2019-03-19T11:23:52.465Z,52.76
2019-03-19T11:24:52.986Z,51.46
2019-03-19T11:25:54.698Z,52.28
2019-03-19T11:26:52.647Z,53.71
2019-03-19T11:27:52.707Z,53.74
2019-03-19T11:28:52.771Z,53.62
2019-03-19T11:29:59.678Z,53.33
2019-03-19T11:30:52.893Z,54.07
2019-03-19T11:31:52.952Z,55.44
2019-03-19T11:32:53.014Z,55.47
2019-03-19T11:33:53.075Z,56.40
2019-03-19T11:34:53.142Z,57.40
2019-03-19T11:35:53.199Z,59.63
2019-03-19T11:36:57.788Z,61.41
2019-03-19T11:37:53.323Z,63.32
2019-03-19T11:38:53.383Z,64.47
2019-03-19T11:39:53.443Z,64.65
2019-03-19T11:40:53.505Z,64.05
2019-03-19T11:41:53.566Z,64.62
2019-03-19T11:42:53.627Z,64.69
2019-03-19T11:43:53.686Z,62.81
2019-03-19T11:44:53.750Z,60.90
2019-03-19T11:45:54.682Z,58.34
2019-03-19T11:46:53.869Z,57.75
2019-03-19T11:47:53.928Z,57.32
2019-03-19T11:48:53.987Z,55.73
2019-03-19T11:49:54.045Z,53.12
2019-03-19T11:50:54.107Z,51.32
2019-03-19T11:51:54.167Z,49.50
2019-03-19T11:52:54.235Z,51.53
2019-03-19T11:53:54.288Z,52.89
2019-03-19T11:54:54.347Z,52.75
2019-03-19T11:55:54.409Z,51.44
2019-03-19T11:56:54.469Z,51.63
2019-03-19T11:57:54.528Z,49.91
2019-03-19T11:58:54.589Z,48.80
2019-03-19T11:59:54.648Z,47.58
2019-03-19T12:00:54.711Z,46.07
2019-03-19T12:01:54.780Z,46.53
2019-03-19T12:02:54.834Z,48.28
2019-03-19T12:03:54.897Z,50.50
2019-03-19T12:04:54.953Z,52.75
2019-03-19T12:05:55.013Z,54.94
2019-03-19T12:06:55.075Z,55.71
2019-03-19T12:07:55.140Z,55.90
2019-03-19T12:08:55.199Z,55.61
2019-03-19T12:09:55.261Z,55.45
2019-03-19T12:10:55.324Z,54.16
2019-03-19T12:11:55.383Z,52.54
2019-03-19T12:12:55.444Z,52.70
2019-03-19T12:13:56.125Z,53.63
2019-03-19T12:14:56.129Z,54.47
2019-03-19T12:15:55.633Z,54.23
2019-03-19T12:16:55.690Z,53.69
2019-03-19T12:17:56.061Z,53.11
2019-03-19T12:18:55.818Z,52.20
2019-03-19T12:19:56.184Z,50.48
2019-03-19T12:20:55.964Z,50.07
2019-03-19T12:21:56.001Z,50.70
2019-03-19T12:22:56.073Z,48.64
2019-03-19T12:23:56.123Z,47.87
2019-03-19T12:24:56.186Z,46.91
2019-03-19T12:25:56.247Z,46.72
2019-03-19T12:26:56.823Z,46.67
2019-03-19T12:27:56.371Z,47.39
2019-03-19T12:28:56.458Z,47.20
2019-03-19T12:29:56.496Z,46.43
2019-03-19T12:30:56.556Z,45.78
2019-03-19T12:31:56.618Z,45.11
2019-03-19T12:32:56.682Z,45.40
2019-03-19T12:33:56.749Z,44.48
2019-03-19T12:34:56.807Z,44.12
2019-03-19T12:35:57.868Z,43.26
2019-03-19T12:36:57.380Z,43.48
2019-03-19T12:37:57.435Z,44.83
2019-03-19T12:38:57.055Z,48.07
2019-03-19T12:39:57.118Z,49.05
2019-03-19T12:40:57.182Z,48.69
2019-03-19T12:41:57.244Z,48.30
2019-03-19T12:42:57.307Z,48.11
2019-03-19T12:43:57.411Z,47.51
2019-03-19T12:44:57.432Z,48.04
2019-03-19T12:45:57.495Z,49.10
2019-03-19T12:46:57.560Z,47.10
2019-03-19T12:47:57.621Z,45.40
2019-03-19T12:48:57.683Z,44.29
2019-03-19T12:49:57.752Z,44.02
2019-03-19T12:50:57.808Z,43.01
2019-03-19T12:51:57.871Z,41.47
2019-03-19T12:52:57.935Z,41.74
2019-03-19T12:53:57.997Z,41.99
2019-03-19T12:54:58.062Z,42.58
2019-03-19T12:55:58.131Z,43.23
2019-03-19T12:56:58.187Z,43.40
2019-03-19T12:57:58.249Z,43.48
2019-03-19T12:58:58.316Z,43.62
2019-03-19T12:59:58.382Z,43.04
2019-03-19T13:00:58.467Z,42.68
2019-03-19T13:01:58.502Z,42.27
2019-03-19T13:02:58.565Z,42.54
2019-03-19T13:03:58.628Z,42.54
2019-03-19T13:04:58.690Z,42.27
2019-03-19T13:05:58.756Z,42.12