createdAt,value
2017-04-28T00:00:50.229Z,0
2017-04-28T00:02:12.070Z,0
2017-04-28T00:03:34.286Z,0
2017-04-28T00:04:56.889Z,0
2017-04-28T00:06:19.043Z,0
2017-04-28T00:07:40.871Z,0
2017-04-28T00:09:02.720Z,0
2017-04-28T00:10:24.569Z,0
2017-04-28T00:11:46.866Z,0
2017-04-28T00:13:08.815Z,0
2017-04-28T00:14:30.933Z,0
2017-04-28T00:15:53.435Z,0
2017-04-28T00:17:15.362Z,0
2017-04-28T00:18:37.797Z,0
2017-04-28T00:19:59.980Z,0
2017-04-28T00:21:22.450Z,0
2017-04-28T00:22:44.589Z,0
2017-04-28T00:24:06.356Z,0
2017-04-28T00:25:28.222Z,0
2017-04-28T00:26:50.364Z,0
2017-04-28T00:28:11.999Z,0
2017-04-28T00:29:34.584Z,0
2017-04-28T00:30:56.510Z,0
2017-04-28T00:32:18.710Z,0
2017-04-28T00:33:40.545Z,0
2017-04-28T00:35:02.936Z,0
2017-04-28T00:36:25.070Z,0
2017-04-28T00:37:46.585Z,0
2017-04-28T00:39:08.120Z,0
2017-04-28T00:40:30.849Z,0
2017-04-28T00:41:52.671Z,0
2017-04-28T00:43:15.176Z,0
2017-04-28T00:44:37.400Z,0
2017-04-28T00:45:59.259Z,0
2017-04-28T00:47:21.139Z,0
2017-04-28T00:48:42.649Z,0
2017-04-28T00:50:03.908Z,0
2017-04-28T00:51:25.350Z,0
2017-04-28T00:52:47.814Z,0
2017-04-28T00:54:09.340Z,0
2017-04-28T00:55:30.849Z,0
2017-04-28T00:56:53.150Z,0
2017-04-28T00:58:14.672Z,0
2017-04-28T00:59:36.819Z,0
2017-04-28T01:00:59.308Z,0
2017-04-28T01:02:21.066Z,0
2017-04-28T01:03:42.579Z,0
2017-04-28T01:05:03.767Z,0
2017-04-28T01:06:25.279Z,0
2017-04-28T01:07:48.026Z,0
2017-04-28T01:09:09.860Z,0
2017-04-28T01:10:32.009Z,0
2017-04-28T01:11:53.849Z,0
2017-04-28T01:13:15.048Z,0
2017-04-28T01:14:37.509Z,0
2017-04-28T01:15:59.341Z,0
2017-04-28T01:17:21.146Z,0
2017-04-28T01:18:43.227Z,0
2017-04-28T01:20:05.060Z,0
2017-04-28T01:21:26.560Z,0
2017-04-28T01:22:49.097Z,0
2017-04-28T01:24:11.580Z,0
2017-04-28T01:25:33.725Z,0
2017-04-28T01:26:55.987Z,0
2017-04-28T01:28:18.205Z,0
2017-04-28T01:29:40.641Z,0
2017-04-28T01:31:02.519Z,0
2017-04-28T01:32:23.738Z,0
2017-04-28T01:33:45.251Z,0
2017-04-28T01:35:07.631Z,0
2017-04-28T01:36:29.809Z,0
2017-04-28T01:37:52.378Z,0
2017-04-28T01:39:14.586Z,0
2017-04-28T01:40:36.840Z,0
2017-04-28T01:41:58.659Z,0
2017-04-28T01:43:21.125Z,0
2017-04-28T01:44:43.012Z,0
2017-04-28T01:46:05.127Z,0
2017-04-28T01:47:26.629Z,0
2017-04-28T01:48:48.773Z,0
2017-04-28T01:50:10.929Z,0
2017-04-28T01:51:33.078Z,0
2017-04-28T01:52:54.689Z,0
2017-04-28T01:54:16.564Z,0
2017-04-28T01:55:39.069Z,0
2017-04-28T01:57:01.250Z,0
2017-04-28T01:58:23.393Z,0
2017-04-28T01:59:44.915Z,0
2017-04-28T02:01:06.779Z,0
2017-04-28T02:02:29.369Z,0
2017-04-28T02:03:51.312Z,0
2017-04-28T02:05:12.962Z,0
2017-04-28T02:06:35.100Z,0
2017-04-28T02:07:57.286Z,0
2017-04-28T02:09:19.118Z,0
2017-04-28T02:10:40.629Z,0
2017-04-28T02:12:02.902Z,0
2017-04-28T02:13:24.669Z,0
2017-04-28T02:14:46.189Z,0
2017-04-28T02:16:08.025Z,0
2017-04-28T02:17:30.217Z,0
2017-04-28T02:18:52.879Z,0
2017-04-28T02:20:14.719Z,0
2017-04-28T02:21:36.968Z,0
2017-04-28T02:22:58.472Z,0
2017-04-28T02:24:20.289Z,0
2017-04-28T02:25:42.509Z,0
2017-04-28T02:27:04.648Z,0
2017-04-28T02:28:26.805Z,0
2017-04-28T02:29:49.208Z,0
2017-04-28T02:31:11.049Z,0
2017-04-28T02:32:32.228Z,0
2017-04-28T02:33:54.099Z,0
2017-04-28T02:35:16.600Z,0
2017-04-28T02:36:38.109Z,0
2017-04-28T02:37:59.610Z,0
2017-04-28T02:39:22.084Z,0
2017-04-28T02:40:43.847Z,0
2017-04-28T02:42:05.048Z,0
2017-04-28T02:43:26.658Z,0
2017-04-28T02:44:49.096Z,0
2017-04-28T02:46:11.978Z,0
2017-04-28T02:47:33.150Z,0
2017-04-28T02:48:55.110Z,0
2017-04-28T02:50:16.639Z,0
2017-04-28T02:51:38.829Z,0
2017-04-28T02:53:00.659Z,0
2017-04-28T02:54:22.812Z,0
2017-04-28T02:55:44.952Z,0
2017-04-28T02:57:06.704Z,0
2017-04-28T02:58:28.282Z,0
2017-04-28T02:59:50.881Z,0
2017-04-28T03:01:12.766Z,0
2017-04-28T03:02:34.664Z,0
2017-04-28T03:03:56.175Z,0
2017-04-28T03:05:17.716Z,0
2017-04-28T03:06:39.249Z,0
2017-04-28T03:08:01.032Z,0
2017-04-28T03:09:22.858Z,0
2017-04-28T03:10:45.318Z,0
2017-04-28T03:12:06.804Z,0
2017-04-28T03:13:28.239Z,0
2017-04-28T03:14:50.412Z,0
2017-04-28T03:16:11.958Z,0
2017-04-28T03:17:33.152Z,0
2017-04-28T03:18:55.570Z,4
2017-04-28T03:20:17.751Z,4
2017-04-28T03:21:40.273Z,0
2017-04-28T03:23:02.425Z,4
2017-04-28T03:24:24.816Z,4
2017-04-28T03:25:46.662Z,4
2017-04-28T03:27:08.795Z,4
2017-04-28T03:28:30.964Z,4
2017-04-28T03:29:53.419Z,4
2017-04-28T03:31:15.571Z,4
2017-04-28T03:32:37.734Z,8
2017-04-28T03:33:59.579Z,12
2017-04-28T03:35:22.007Z,12
2017-04-28T03:36:44.164Z,16
2017-04-28T03:38:06.098Z,20
2017-04-28T03:39:27.723Z,20
2017-04-28T03:40:49.619Z,24
2017-04-28T03:42:11.503Z,32
2017-04-28T03:43:33.149Z,36
2017-04-28T03:44:55.606Z,44
2017-04-28T03:46:17.796Z,48
2017-04-28T03:47:39.978Z,60
2017-04-28T03:49:02.441Z,68
2017-04-28T03:50:24.319Z,80
2017-04-28T03:51:46.801Z,96
2017-04-28T03:53:08.299Z,104
2017-04-28T03:54:30.488Z,120
2017-04-28T03:55:52.965Z,136
2017-04-28T03:57:15.043Z,152
2017-04-28T03:58:37.013Z,176
2017-04-28T03:59:58.819Z,196
2017-04-28T04:01:20.668Z,212
2017-04-28T04:02:42.435Z,244
2017-04-28T04:04:04.278Z,272
2017-04-28T04:05:26.789Z,308
2017-04-28T04:06:48.946Z,348
2017-04-28T04:08:11.029Z,388
2017-04-28T04:09:33.323Z,424
2017-04-28T04:10:54.885Z,456
2017-04-28T04:12:16.709Z,496
2017-04-28T04:13:39.089Z,536
2017-04-28T04:15:00.953Z,588
2017-04-28T04:16:23.113Z,660
2017-04-28T04:17:44.939Z,736
2017-04-28T04:19:07.206Z,824
2017-04-28T04:20:28.807Z,936
2017-04-28T04:21:50.652Z,1052
2017-04-28T04:23:12.482Z,1164
2017-04-28T04:24:34.620Z,1276
2017-04-28T04:25:56.140Z,1364
2017-04-28T04:27:17.660Z,1460
2017-04-28T04:28:39.494Z,1580
2017-04-28T04:30:00.988Z,1672
2017-04-28T04:31:23.406Z,1708
2017-04-28T04:32:45.541Z,1728
2017-04-28T04:34:07.357Z,1752
2017-04-28T04:35:29.830Z,1776
2017-04-28T04:36:51.779Z,1776
2017-04-28T04:38:14.239Z,1736
2017-04-28T04:39:36.160Z,1720
2017-04-28T04:40:58.240Z,1776
2017-04-28T04:42:20.453Z,1836
2017-04-28T04:43:42.032Z,1884
2017-04-28T04:45:04.211Z,1944
2017-04-28T04:46:26.703Z,2016
2017-04-28T04:47:48.211Z,2084
2017-04-28T04:49:09.449Z,2152
2017-04-28T04:50:31.305Z,2228
2017-04-28T04:51:53.699Z,2296
2017-04-28T04:53:16.168Z,2368
2017-04-28T04:54:37.799Z,2496
2017-04-28T04:55:59.951Z,2636
2017-04-28T04:57:22.139Z,2828
2017-04-28T04:58:44.263Z,2900
2017-04-28T05:00:05.474Z,3036
2017-04-28T05:01:27.944Z,3116
2017-04-28T05:02:50.062Z,3188
2017-04-28T05:04:11.908Z,3248
2017-04-28T05:05:34.065Z,3276
2017-04-28T05:06:56.528Z,3460
2017-04-28T05:08:18.296Z,3776
2017-04-28T05:09:40.218Z,4136
2017-04-28T05:11:02.051Z,4388
2017-04-28T05:12:24.511Z,4576
2017-04-28T05:13:46.769Z,4832
2017-04-28T05:15:08.610Z,5180
2017-04-28T05:16:31.070Z,5556
2017-04-28T05:17:53.220Z,5352
2017-04-28T05:19:15.614Z,4748
2017-04-28T05:20:37.752Z,4716
2017-04-28T05:22:00.270Z,5160
2017-04-28T05:23:22.427Z,5616
2017-04-28T05:24:43.985Z,6400
2017-04-28T05:26:05.507Z,6328
2017-04-28T05:27:27.349Z,6116
2017-04-28T05:28:48.866Z,5812
2017-04-28T05:30:10.744Z,5860
2017-04-28T05:31:32.271Z,6172
2017-04-28T05:32:54.443Z,6612
2017-04-28T05:34:16.299Z,6908
2017-04-28T05:35:38.407Z,6892
2017-04-28T05:37:00.251Z,7028
2017-04-28T05:38:22.410Z,8616
2017-04-28T05:39:44.580Z,9296
2017-04-28T05:41:06.542Z,9044
2017-04-28T05:42:28.705Z,7992
2017-04-28T05:43:50.969Z,8408
2017-04-28T05:45:12.924Z,9580
2017-04-28T05:46:35.308Z,9048
2017-04-28T05:47:57.209Z,7696
2017-04-28T05:49:18.410Z,7068
2017-04-28T05:50:40.707Z,6988
2017-04-28T05:52:03.173Z,7192
2017-04-28T05:53:25.033Z,7648
2017-04-28T05:54:46.907Z,7836
2017-04-28T05:56:08.742Z,7096
2017-04-28T05:57:30.567Z,6260
2017-04-28T05:58:52.740Z,6328
2017-04-28T06:00:14.920Z,5832
2017-04-28T06:01:36.798Z,5656
2017-04-28T06:02:59.051Z,5160
2017-04-28T06:04:21.200Z,5580
2017-04-28T06:05:43.034Z,6408
2017-04-28T06:07:04.875Z,6184
2017-04-28T06:08:26.099Z,5532
2017-04-28T06:09:48.563Z,5208
2017-04-28T06:11:10.136Z,5224
2017-04-28T06:12:32.381Z,5352
2017-04-28T06:13:54.459Z,4924
2017-04-28T06:15:16.306Z,4612
2017-04-28T06:16:37.504Z,4676
2017-04-28T06:17:59.459Z,4796
2017-04-28T06:19:22.240Z,6048
2017-04-28T06:20:44.429Z,6364
2017-04-28T06:22:06.589Z,5864
2017-04-28T06:23:28.109Z,5616
2017-04-28T06:24:50.599Z,5684
2017-04-28T06:26:13.048Z,5612
2017-04-28T06:27:35.196Z,5496
2017-04-28T06:28:57.650Z,5844
2017-04-28T06:30:20.177Z,7028
2017-04-28T06:31:42.378Z,7596
2017-04-28T06:33:03.950Z,8092
2017-04-28T06:34:25.908Z,8624
2017-04-28T06:35:48.626Z,8924
2017-04-28T06:37:10.773Z,10288
2017-04-28T06:38:32.619Z,11172
2017-04-28T06:39:54.549Z,12092
2017-04-28T06:41:17.041Z,12644
2017-04-28T06:42:38.886Z,12680
2017-04-28T06:44:01.130Z,12372
2017-04-28T06:45:23.596Z,11484
2017-04-28T06:46:45.359Z,11156
2017-04-28T06:48:07.579Z,10584
2017-04-28T06:49:29.737Z,9176
2017-04-28T06:50:52.278Z,8524
2017-04-28T06:52:14.357Z,8044
2017-04-28T06:53:36.211Z,7952
2017-04-28T06:54:58.459Z,7980
2017-04-28T06:56:20.379Z,8484
2017-04-28T06:57:42.879Z,7456
2017-04-28T06:59:05.061Z,6492
2017-04-28T07:00:27.257Z,5888
2017-04-28T07:01:48.882Z,5904
2017-04-28T07:03:11.399Z,5784
2017-04-28T07:04:33.224Z,5016
2017-04-28T07:05:55.723Z,5120
2017-04-28T07:07:17.880Z,6284
2017-04-28T07:08:39.708Z,6328
2017-04-28T07:10:02.199Z,7124
2017-04-28T07:11:24.426Z,7980
2017-04-28T07:12:46.633Z,8436
2017-04-28T07:14:09.801Z,9428
2017-04-28T07:15:31.982Z,9864
2017-04-28T07:16:53.864Z,8828
2017-04-28T07:18:16.325Z,7308
2017-04-28T07:19:37.821Z,6804
2017-04-28T07:21:00.301Z,7452
2017-04-28T07:22:22.460Z,8616
2017-04-28T07:23:44.296Z,8644
2017-04-28T07:25:05.915Z,7716
2017-04-28T07:26:28.361Z,7812
2017-04-28T07:27:50.510Z,8240
2017-04-28T07:29:12.993Z,8484
2017-04-28T07:30:35.139Z,8828
2017-04-28T07:31:57.300Z,8976
2017-04-28T07:33:19.435Z,9528
2017-04-28T07:34:41.053Z,9696
2017-04-28T07:36:03.521Z,9152
2017-04-28T07:37:26.085Z,9136
2017-04-28T07:38:48.763Z,9268
2017-04-28T07:40:11.228Z,10568
2017-04-28T07:41:33.168Z,11880
2017-04-28T07:42:55.428Z,12736
2017-04-28T07:44:17.607Z,13060
2017-04-28T07:45:39.661Z,13084
2017-04-28T07:47:02.126Z,14900
2017-04-28T07:48:24.067Z,16108
2017-04-28T07:49:45.909Z,16800
2017-04-28T07:51:07.777Z,16640
2017-04-28T07:52:29.911Z,15080
2017-04-28T07:53:51.751Z,13300
2017-04-28T07:55:13.921Z,12072
2017-04-28T07:56:35.987Z,10924
2017-04-28T07:57:57.430Z,10040
2017-04-28T07:59:19.620Z,9728
2017-04-28T08:00:41.808Z,9680
2017-04-28T08:02:04.059Z,9776
2017-04-28T08:03:25.521Z,9644
2017-04-28T08:04:47.722Z,9856
2017-04-28T08:06:09.957Z,10428
2017-04-28T08:07:31.799Z,10680
2017-04-28T08:08:53.997Z,11064
2017-04-28T08:10:15.630Z,11804
2017-04-28T08:11:38.165Z,12488
2017-04-28T08:12:59.689Z,12820
2017-04-28T08:14:22.129Z,12400
2017-04-28T08:15:44.286Z,11272
2017-04-28T08:17:06.748Z,9832
2017-04-28T08:18:28.296Z,8648
2017-04-28T08:19:49.777Z,6856
2017-04-28T08:21:12.105Z,6048
2017-04-28T08:22:33.971Z,5824
2017-04-28T08:23:56.146Z,6280
2017-04-28T08:25:18.291Z,6640
2017-04-28T08:26:40.539Z,7100
2017-04-28T08:28:02.684Z,6908
2017-04-28T08:29:24.841Z,6540
2017-04-28T08:30:47.330Z,6836
2017-04-28T08:32:09.830Z,7664
2017-04-28T08:33:31.659Z,7848
2017-04-28T08:34:53.510Z,7768
2017-04-28T08:36:15.909Z,8136
2017-04-28T08:37:38.400Z,8388
2017-04-28T08:39:00.315Z,8152
2017-04-28T08:40:21.877Z,8168
2017-04-28T08:41:43.969Z,8616
2017-04-28T08:43:06.160Z,9028
2017-04-28T08:44:28.678Z,9024
2017-04-28T08:45:50.224Z,8888
2017-04-28T08:47:13.043Z,8992
2017-04-28T08:48:34.545Z,9072
2017-04-28T08:49:56.426Z,9252
2017-04-28T08:51:18.652Z,9764
2017-04-28T08:52:41.468Z,10020
2017-04-28T08:54:03.306Z,10824
2017-04-28T08:55:24.840Z,12060
2017-04-28T08:56:46.990Z,13144
2017-04-28T08:58:09.779Z,13776
2017-04-28T08:59:30.987Z,13880
2017-04-28T09:00:52.693Z,13352
2017-04-28T09:02:14.332Z,12820
2017-04-28T09:03:36.665Z,12920
2017-04-28T09:04:58.576Z,13408
2017-04-28T09:06:20.741Z,12988
2017-04-28T09:07:42.908Z,12860
2017-04-28T09:09:05.070Z,12744
2017-04-28T09:10:26.919Z,12284
2017-04-28T09:11:49.156Z,12432
2017-04-28T09:13:11.681Z,12336
2017-04-28T09:14:34.449Z,11960
2017-04-28T09:15:56.354Z,11612
2017-04-28T09:17:18.874Z,11964
2017-04-28T09:18:41.065Z,12268
2017-04-28T09:20:03.174Z,11756
2017-04-28T09:21:25.507Z,10644
2017-04-28T09:22:47.178Z,10300
2017-04-28T09:24:08.387Z,10292
2017-04-28T09:25:30.209Z,10176
2017-04-28T09:26:52.368Z,10328
2017-04-28T09:28:14.576Z,11040
2017-04-28T09:29:36.192Z,11648
2017-04-28T09:30:58.362Z,11576
2017-04-28T09:32:20.199Z,11740
2017-04-28T09:33:42.394Z,11940
2017-04-28T09:35:03.917Z,12076
2017-04-28T09:36:26.861Z,12580
2017-04-28T09:37:49.327Z,13156
2017-04-28T09:39:11.291Z,13432
2017-04-28T09:40:32.658Z,13564
2017-04-28T09:41:54.820Z,13968
2017-04-28T09:43:17.450Z,14552
2017-04-28T09:44:39.282Z,14712
2017-04-28T09:46:01.424Z,15132
2017-04-28T09:47:23.657Z,15864
2017-04-28T09:48:45.607Z,16704
2017-04-28T09:50:07.159Z,17568
2017-04-28T09:51:29.678Z,18080
2017-04-28T09:52:51.769Z,17792
2017-04-28T09:54:13.943Z,17888
2017-04-28T09:55:35.779Z,18880
2017-04-28T09:56:57.669Z,19776
2017-04-28T09:58:20.068Z,19776
2017-04-28T09:59:42.424Z,19328
2017-04-28T10:01:04.580Z,17952
2017-04-28T10:02:26.432Z,17056
2017-04-28T10:03:49.191Z,16160
2017-04-28T10:05:10.983Z,15584
2017-04-28T10:06:33.549Z,16448
2017-04-28T10:07:55.755Z,16736
2017-04-28T10:09:18.178Z,16672
2017-04-28T10:10:40.393Z,17184
2017-04-28T10:12:02.258Z,18048
2017-04-28T10:13:24.119Z,18400
2017-04-28T10:14:46.928Z,18432
2017-04-28T10:16:09.088Z,18400
2017-04-28T10:17:31.037Z,19392
2017-04-28T10:18:52.319Z,20416
2017-04-28T10:20:15.069Z,21888
2017-04-28T10:21:37.598Z,22304
2017-04-28T10:22:59.919Z,20736
2017-04-28T10:24:22.097Z,19712
2017-04-28T10:25:44.731Z,22976
2017-04-28T10:27:06.884Z,25088
2017-04-28T10:28:28.443Z,25024
2017-04-28T10:29:50.919Z,24512
2017-04-28T10:31:13.402Z,24096
2017-04-28T10:32:35.567Z,23520
2017-04-28T10:33:58.050Z,23552
2017-04-28T10:35:20.340Z,24704
2017-04-28T10:36:42.436Z,24672
2017-04-28T10:38:04.744Z,24000
2017-04-28T10:39:26.607Z,22624
2017-04-28T10:40:48.458Z,22240
2017-04-28T10:42:09.907Z,22528
2017-04-28T10:43:31.767Z,22560
2017-04-28T10:44:53.034Z,22080
2017-04-28T10:46:14.579Z,21120
2017-04-28T10:47:36.988Z,20032
2017-04-28T10:48:59.157Z,19168
2017-04-28T10:50:21.148Z,18688
2017-04-28T10:51:42.789Z,17888
2017-04-28T10:53:04.911Z,17216
2017-04-28T10:54:27.108Z,19200
2017-04-28T10:55:48.970Z,18048
2017-04-28T10:57:11.588Z,16896
2017-04-28T10:58:33.398Z,16896
2017-04-28T10:59:55.889Z,17664
2017-04-28T11:01:18.054Z,17376
2017-04-28T11:02:39.607Z,17888
2017-04-28T11:04:01.877Z,19424
2017-04-28T11:05:24.517Z,19840
2017-04-28T11:06:46.047Z,19968
2017-04-28T11:08:07.656Z,18880
2017-04-28T11:09:29.867Z,18208
2017-04-28T11:10:51.513Z,17408
2017-04-28T11:12:13.751Z,15904
2017-04-28T11:13:35.918Z,16864
2017-04-28T11:14:58.384Z,17504
2017-04-28T11:16:20.260Z,14532
2017-04-28T11:17:42.099Z,11544
2017-04-28T11:19:03.634Z,11168
2017-04-28T11:20:25.425Z,11940
2017-04-28T11:21:47.651Z,12456
2017-04-28T11:23:09.481Z,15016
2017-04-28T11:24:31.828Z,14936
2017-04-28T11:25:54.598Z,14396
2017-04-28T11:27:16.131Z,13736
2017-04-28T11:28:37.960Z,15104
2017-04-28T11:30:00.180Z,13312
2017-04-28T11:31:21.820Z,14532
2017-04-28T11:32:43.399Z,18080
2017-04-28T11:34:05.606Z,15572
2017-04-28T11:35:27.788Z,13316
2017-04-28T11:36:50.041Z,14900
2017-04-28T11:38:11.898Z,15348
2017-04-28T11:39:34.059Z,16768
2017-04-28T11:40:56.217Z,17632
2017-04-28T11:42:18.148Z,18336
2017-04-28T11:43:40.646Z,20160
2017-04-28T11:45:02.208Z,21184
2017-04-28T11:46:24.042Z,21664
2017-04-28T11:47:45.879Z,21792
2017-04-28T11:49:08.100Z,22432
2017-04-28T11:50:30.258Z,21984
2017-04-28T11:51:52.528Z,22880
2017-04-28T11:53:15.279Z,22368
2017-04-28T11:54:37.808Z,19872
2017-04-28T11:55:59.958Z,19008
2017-04-28T11:57:22.476Z,18432
2017-04-28T11:58:45.347Z,18208
2017-04-28T12:00:07.577Z,20928
2017-04-28T12:01:28.787Z,20800
2017-04-28T12:02:51.268Z,19936
2017-04-28T12:04:14.047Z,20000
2017-04-28T12:05:36.222Z,20352
2017-04-28T12:06:58.804Z,20896
2017-04-28T12:08:20.980Z,19840
2017-04-28T12:09:43.428Z,19904
2017-04-28T12:11:05.735Z,20608
2017-04-28T12:12:27.899Z,18592
2017-04-28T12:13:50.158Z,17088
2017-04-28T12:15:12.917Z,18432
2017-04-28T12:16:34.924Z,19040
2017-04-28T12:17:56.836Z,19680
2017-04-28T12:19:19.094Z,18464
2017-04-28T12:20:41.839Z,15088
2017-04-28T12:22:04.104Z,11440
2017-04-28T12:23:26.613Z,8892
2017-04-28T12:24:48.836Z,6400
2017-04-28T12:26:11.626Z,5196
2017-04-28T12:27:33.789Z,4676
2017-04-28T12:28:55.994Z,4464
2017-04-28T12:30:18.483Z,4596
2017-04-28T12:31:40.579Z,4692
2017-04-28T12:33:02.799Z,6252
2017-04-28T12:34:24.010Z,9952
2017-04-28T12:35:46.249Z,13924
2017-04-28T12:37:09.029Z,16448
2017-04-28T12:38:31.641Z,17376
2017-04-28T12:39:54.189Z,16192
2017-04-28T12:41:16.040Z,13656
2017-04-28T12:42:38.837Z,10392
2017-04-28T12:44:01.458Z,7756
2017-04-28T12:45:24.203Z,6036
2017-04-28T12:46:46.110Z,5268
2017-04-28T12:48:08.963Z,5052
2017-04-28T12:49:31.611Z,5896
2017-04-28T12:50:54.425Z,7152
2017-04-28T12:52:16.451Z,9140
2017-04-28T12:53:39.318Z,11720
2017-04-28T12:55:01.897Z,14400
2017-04-28T12:56:24.186Z,16992
2017-04-28T12:57:46.397Z,17824
2017-04-28T12:59:09.176Z,15872
2017-04-28T13:00:31.449Z,15460
2017-04-28T13:01:53.631Z,15896
2017-04-28T13:03:16.389Z,16992
2017-04-28T13:04:38.838Z,18048
2017-04-28T13:06:01.012Z,18560
2017-04-28T13:07:23.192Z,18464
2017-04-28T13:08:44.787Z,18400
2017-04-28T13:10:07.033Z,18592
2017-04-28T13:11:28.890Z,18528
2017-04-28T13:12:51.419Z,18848
2017-04-28T13:14:13.679Z,19232
2017-04-28T13:15:36.489Z,19040
2017-04-28T13:16:58.655Z,18624
2017-04-28T13:18:20.184Z,17824
2017-04-28T13:19:42.173Z,16736
2017-04-28T13:21:05.032Z,15832
2017-04-28T13:22:27.208Z,15480
2017-04-28T13:23:49.039Z,15384
2017-04-28T13:25:11.243Z,14860
2017-04-28T13:26:33.450Z,13896
2017-04-28T13:27:55.640Z,12584
2017-04-28T13:29:17.928Z,11060
2017-04-28T13:30:39.467Z,9880
2017-04-28T13:32:01.686Z,9160
2017-04-28T13:33:23.875Z,8532
2017-04-28T13:34:46.378Z,7988
2017-04-28T13:36:08.208Z,7760
2017-04-28T13:37:30.489Z,7492
2017-04-28T13:38:52.345Z,7256
2017-04-28T13:40:14.251Z,6604
2017-04-28T13:41:36.785Z,5732
2017-04-28T13:42:58.919Z,5156
2017-04-28T13:44:20.761Z,5000
2017-04-28T13:45:43.272Z,5040
2017-04-28T13:47:05.451Z,4884
2017-04-28T13:48:28.124Z,4644
2017-04-28T13:49:50.279Z,4440
2017-04-28T13:51:12.777Z,4236
2017-04-28T13:52:35.310Z,4156
2017-04-28T13:53:57.419Z,3992
2017-04-28T13:55:19.579Z,3812
2017-04-28T13:56:41.868Z,3652
2017-04-28T13:58:04.040Z,3688
2017-04-28T13:59:26.654Z,3884
2017-04-28T14:00:48.920Z,4124
2017-04-28T14:02:11.404Z,4292
2017-04-28T14:03:33.576Z,4636
2017-04-28T14:04:56.030Z,5364
2017-04-28T14:06:18.258Z,6012
2017-04-28T14:07:39.868Z,6572
2017-04-28T14:09:02.165Z,7324
2017-04-28T14:10:24.904Z,9068
2017-04-28T14:11:47.079Z,11380
2017-04-28T14:13:09.260Z,13472
2017-04-28T14:14:31.113Z,15096
2017-04-28T14:15:53.315Z,15488
2017-04-28T14:17:15.481Z,16320
2017-04-28T14:18:37.817Z,17536
2017-04-28T14:19:59.339Z,17504
2017-04-28T14:21:22.072Z,16448
2017-04-28T14:22:44.246Z,16608
2017-04-28T14:24:06.555Z,16928
2017-04-28T14:25:29.040Z,15824
2017-04-28T14:26:51.529Z,13724
2017-04-28T14:28:13.987Z,12000
2017-04-28T14:29:36.580Z,11164
2017-04-28T14:30:58.750Z,12084
2017-04-28T14:32:21.509Z,12808
2017-04-28T14:33:43.680Z,12704
2017-04-28T14:35:05.219Z,12116
2017-04-28T14:36:27.502Z,11636
2017-04-28T14:37:50.090Z,11544
2017-04-28T14:39:12.331Z,11672
2017-04-28T14:40:34.504Z,11524
2017-04-28T14:41:56.691Z,10640
2017-04-28T14:43:18.970Z,9744
2017-04-28T14:44:41.232Z,9568
2017-04-28T14:46:03.484Z,9764
2017-04-28T14:47:25.728Z,9888
2017-04-28T14:48:48.280Z,9360
2017-04-28T14:50:10.247Z,8828
2017-04-28T14:51:32.431Z,8328
2017-04-28T14:52:54.278Z,7724
2017-04-28T14:54:16.150Z,7064
2017-04-28T14:55:38.420Z,6396
2017-04-28T14:57:00.404Z,5708
2017-04-28T14:58:22.281Z,5244
2017-04-28T14:59:44.724Z,4972
2017-04-28T15:01:06.381Z,5084
2017-04-28T15:02:28.238Z,5976
2017-04-28T15:03:49.770Z,7420
2017-04-28T15:05:11.621Z,9012
2017-04-28T15:06:33.460Z,9624
2017-04-28T15:07:55.705Z,9452
2017-04-28T15:09:18.743Z,9380
2017-04-28T15:10:41.280Z,9120
2017-04-28T15:12:03.452Z,8156
2017-04-28T15:13:25.724Z,7216
2017-04-28T15:14:47.929Z,6480
2017-04-28T15:16:10.517Z,6180
2017-04-28T15:17:32.719Z,6296
2017-04-28T15:18:54.574Z,6328
2017-04-28T15:20:17.233Z,6776
2017-04-28T15:21:39.660Z,7068
2017-04-28T15:23:01.522Z,6740
2017-04-28T15:24:23.687Z,6784
2017-04-28T15:25:45.561Z,7444
2017-04-28T15:27:08.195Z,7792
2017-04-28T15:28:30.760Z,6804
2017-04-28T15:29:52.950Z,6132
2017-04-28T15:31:15.534Z,6368
2017-04-28T15:32:37.989Z,6688
2017-04-28T15:33:59.899Z,6952
2017-04-28T15:35:22.058Z,6924
2017-04-28T15:36:44.257Z,6416
2017-04-28T15:38:06.700Z,5420
2017-04-28T15:39:28.899Z,4548
2017-04-28T15:40:51.415Z,4020
2017-04-28T15:42:13.907Z,3808
2017-04-28T15:43:36.439Z,3792
2017-04-28T15:44:58.940Z,4164
2017-04-28T15:46:21.542Z,4812
2017-04-28T15:47:43.800Z,5200
2017-04-28T15:49:06.038Z,5424
2017-04-28T15:50:28.520Z,5420
2017-04-28T15:51:50.051Z,5296
2017-04-28T15:53:12.234Z,5168
2017-04-28T15:54:34.394Z,4984
2017-04-28T15:55:56.657Z,4940
2017-04-28T15:57:18.849Z,5120
2017-04-28T15:58:41.549Z,5460
2017-04-28T16:00:04.046Z,5456
2017-04-28T16:01:26.236Z,5452
2017-04-28T16:02:48.082Z,5292
2017-04-28T16:04:09.930Z,5204
2017-04-28T16:05:32.161Z,5528
2017-04-28T16:06:54.366Z,5896
2017-04-28T16:08:16.871Z,5812
2017-04-28T16:09:39.069Z,5508
2017-04-28T16:11:01.820Z,5128
2017-04-28T16:12:24.336Z,4644
2017-04-28T16:13:46.509Z,4088
2017-04-28T16:15:08.680Z,4040
2017-04-28T16:16:31.485Z,3848
2017-04-28T16:17:53.719Z,3516
2017-04-28T16:19:15.933Z,3356
2017-04-28T16:20:38.111Z,3280
2017-04-28T16:22:00.527Z,3240
2017-04-28T16:23:22.795Z,3184
2017-04-28T16:24:44.954Z,3128
2017-04-28T16:26:07.471Z,3140
2017-04-28T16:27:30.326Z,3148
2017-04-28T16:28:52.498Z,3028
2017-04-28T16:30:14.043Z,3088
2017-04-28T16:31:36.234Z,3304
2017-04-28T16:32:58.465Z,3248
2017-04-28T16:34:20.380Z,2908
2017-04-28T16:35:42.238Z,2728
2017-04-28T16:37:04.257Z,3048
2017-04-28T16:38:26.438Z,3948
2017-04-28T16:39:48.927Z,4896
2017-04-28T16:41:11.458Z,5420
2017-04-28T16:42:33.309Z,5432
2017-04-28T16:43:55.329Z,5052
2017-04-28T16:45:17.388Z,4584
2017-04-28T16:46:39.567Z,4192
2017-04-28T16:48:01.117Z,3684
2017-04-28T16:49:23.238Z,3336
2017-04-28T16:50:45.467Z,3304
2017-04-28T16:52:07.646Z,3588
2017-04-28T16:53:30.145Z,3892
2017-04-28T16:54:52.647Z,4384
2017-04-28T16:56:15.136Z,4512
2017-04-28T16:57:37.643Z,4216
2017-04-28T16:58:59.846Z,4012
2017-04-28T17:00:22.534Z,3892
2017-04-28T17:01:45.109Z,3604
2017-04-28T17:03:07.273Z,3304
2017-04-28T17:04:29.777Z,3060
2017-04-28T17:05:52.612Z,2976
2017-04-28T17:07:15.123Z,2976
2017-04-28T17:08:37.326Z,2612
2017-04-28T17:10:00.081Z,2048
2017-04-28T17:11:22.556Z,1632
2017-04-28T17:12:44.419Z,1408
2017-04-28T17:14:06.928Z,1348
2017-04-28T17:15:28.781Z,1692
2017-04-28T17:16:51.046Z,1840
2017-04-28T17:18:13.555Z,1484
2017-04-28T17:19:35.491Z,880
2017-04-28T17:20:57.770Z,560
2017-04-28T17:22:20.567Z,484
2017-04-28T17:23:43.054Z,504
2017-04-28T17:25:04.897Z,600
2017-04-28T17:26:26.749Z,784
2017-04-28T17:27:49.311Z,940
2017-04-28T17:29:11.467Z,1072
2017-04-28T17:30:33.820Z,1228
2017-04-28T17:31:56.341Z,1360
2017-04-28T17:33:19.125Z,1484
2017-04-28T17:34:41.022Z,1580
2017-04-28T17:36:03.541Z,1696
2017-04-28T17:37:26.257Z,1832
2017-04-28T17:38:48.415Z,1932
2017-04-28T17:40:11.057Z,1920
2017-04-28T17:41:33.233Z,1912
2017-04-28T17:42:55.840Z,1980
2017-04-28T17:44:18.008Z,1940
2017-04-28T17:45:40.511Z,1852
2017-04-28T17:47:03.010Z,1932
2017-04-28T17:48:25.203Z,2100
2017-04-28T17:49:47.649Z,2304
2017-04-28T17:51:10.237Z,2548
2017-04-28T17:52:32.527Z,2652
2017-04-28T17:53:55.029Z,2656
2017-04-28T17:55:17.619Z,2724
2017-04-28T17:56:39.968Z,2636
2017-04-28T17:58:02.172Z,2476
2017-04-28T17:59:24.022Z,2408
2017-04-28T18:00:45.887Z,2292
2017-04-28T18:02:08.359Z,2176
2017-04-28T18:03:30.927Z,2160
2017-04-28T18:04:53.166Z,2104
2017-04-28T18:06:15.604Z,2032
2017-04-28T18:07:38.202Z,1960
2017-04-28T18:09:00.487Z,1728
2017-04-28T18:10:22.665Z,1508
2017-04-28T18:11:44.787Z,1392
2017-04-28T18:13:06.659Z,1312
2017-04-28T18:14:29.145Z,1220
2017-04-28T18:15:51.079Z,1168
2017-04-28T18:17:13.609Z,1024
2017-04-28T18:18:35.929Z,900
2017-04-28T18:19:58.234Z,796
2017-04-28T18:21:20.424Z,732
2017-04-28T18:22:42.945Z,684
2017-04-28T18:24:05.480Z,576
2017-04-28T18:25:27.999Z,484
2017-04-28T18:26:50.439Z,472