createdAt,value
2019-01-12T00:01:06.943Z,97531.86
2019-01-12T00:03:37.623Z,97541.38
2019-01-12T00:06:08.020Z,97549.85
2019-01-12T00:08:38.279Z,97545.73
2019-01-12T00:11:08.675Z,97549.09
2019-01-12T00:13:38.502Z,97549.59
2019-01-12T00:16:08.938Z,97541.49
2019-01-12T00:18:39.808Z,97537.20
2019-01-12T00:21:10.481Z,97543.78
2019-01-12T00:23:40.658Z,97541.18
2019-01-12T00:26:10.570Z,97548.70
2019-01-12T00:28:40.951Z,97550.54
2019-01-12T00:31:11.719Z,97551.00
2019-01-12T00:33:42.030Z,97560.05
2019-01-12T00:36:12.713Z,97550.48
2019-01-12T00:38:42.584Z,97560.23
2019-01-12T00:41:13.818Z,97555.16
2019-01-12T00:43:44.869Z,97568.61
2019-01-12T00:46:14.972Z,97559.35
2019-01-12T00:48:45.203Z,97558.97
2019-01-12T00:51:15.949Z,97566.57
2019-01-12T00:53:46.198Z,97567.10
2019-01-12T00:56:16.543Z,97560.38
2019-01-12T00:58:46.754Z,97565.45
2019-01-12T01:01:16.718Z,97566.33
2019-01-12T01:03:47.069Z,97572.98
2019-01-12T01:06:17.463Z,97574.32
2019-01-12T01:08:47.821Z,97565.77
2019-01-12T01:11:18.201Z,97575.20
2019-01-12T01:13:49.039Z,97577.22
2019-01-12T01:16:19.422Z,97584.81
2019-01-12T01:18:50.347Z,97577.28
2019-01-12T01:21:20.561Z,97580.14
2019-01-12T01:23:50.801Z,97586.86
2019-01-12T01:26:21.476Z,97586.23
2019-01-12T01:28:51.819Z,97583.70
2019-01-12T01:31:22.370Z,97590.03
2019-01-12T01:33:52.730Z,97596.94
2019-01-12T01:36:23.001Z,97591.16
2019-01-12T01:38:53.251Z,97582.49
2019-01-12T01:41:23.548Z,97590.73
2019-01-12T01:43:53.907Z,97597.33
2019-01-12T01:46:24.483Z,97589.41
2019-01-12T01:48:55.179Z,97592.44
2019-01-12T01:51:25.447Z,97592.44
2019-01-12T01:53:55.676Z,97588.88
2019-01-12T01:56:25.520Z,97600.47
2019-01-12T01:58:55.862Z,97591.28
2019-01-12T02:01:26.323Z,97595.34
2019-01-12T02:03:57.132Z,97596.61
2019-01-12T02:06:27.538Z,97600.55
2019-01-12T02:08:57.957Z,97598.83
2019-01-12T02:11:28.939Z,97595.09
2019-01-12T02:13:59.078Z,97595.91
2019-01-12T02:16:29.301Z,97592.41
2019-01-12T02:18:59.633Z,97590.27
2019-01-12T02:21:30.124Z,97593.11
2019-01-12T02:24:00.787Z,97590.02
2019-01-12T02:26:31.027Z,97596.81
2019-01-12T02:29:01.330Z,97595.97
2019-01-12T02:31:31.749Z,97596.22
2019-01-12T02:34:02.462Z,97597.63
2019-01-12T02:36:32.772Z,97589.95
2019-01-12T02:39:04.174Z,97593.75
2019-01-12T02:41:34.403Z,97591.35
2019-01-12T02:44:05.168Z,97595.66
2019-01-12T02:46:35.495Z,97590.27
2019-01-12T02:49:05.321Z,97595.66
2019-01-12T02:51:35.937Z,97594.52
2019-01-12T02:54:06.211Z,97595.47
2019-01-12T02:56:36.803Z,97594.70
2019-01-12T02:59:07.213Z,97595.09
2019-01-12T03:01:38.183Z,97588.64
2019-01-12T03:04:08.671Z,97594.13
2019-01-12T03:06:39.638Z,97582.80
2019-01-12T03:09:10.361Z,97593.43
2019-01-12T03:11:40.561Z,97588.12
2019-01-12T03:14:10.841Z,97581.39
2019-01-12T03:16:41.223Z,97588.30
2019-01-12T03:19:11.412Z,97579.17
2019-01-12T03:21:41.721Z,97588.37
2019-01-12T03:24:12.265Z,97583.78
2019-01-12T03:26:42.692Z,97582.09
2019-01-12T03:29:13.138Z,97583.36
2019-01-12T03:31:43.517Z,97584.42
2019-01-12T03:34:14.193Z,97579.34
2019-01-12T03:36:44.567Z,97587.66
2019-01-12T03:39:15.013Z,97594.56
2019-01-12T03:41:45.385Z,97593.69
2019-01-12T03:44:15.778Z,97595.66
2019-01-12T03:46:46.154Z,97591.08
2019-01-12T03:49:16.385Z,97586.46
2019-01-12T03:51:46.822Z,97581.08
2019-01-12T03:54:17.249Z,97575.69
2019-01-12T03:56:47.655Z,97583.54
2019-01-12T03:59:18.572Z,97575.40
2019-01-12T04:01:48.875Z,97577.63
2019-01-12T04:04:19.421Z,97586.50
2019-01-12T04:06:49.701Z,97573.11
2019-01-12T04:09:20.576Z,97570.58
2019-01-12T04:11:51.383Z,97569.83
2019-01-12T04:14:21.646Z,97569.06
2019-01-12T04:16:51.980Z,97564.94
2019-01-12T04:19:22.538Z,97563.66
2019-01-12T04:21:52.946Z,97559.16
2019-01-12T04:24:23.199Z,97549.88
2019-01-12T04:26:53.374Z,97564.61
2019-01-12T04:29:23.687Z,97560.81
2019-01-12T04:31:54.044Z,97552.42
2019-01-12T04:34:24.646Z,97547.98
2019-01-12T04:36:54.955Z,97553.05
2019-01-12T04:39:25.571Z,97555.59
2019-01-12T04:41:55.984Z,97555.20
2019-01-12T04:44:26.323Z,97547.66
2019-01-12T04:46:57.032Z,97545.76
2019-01-12T04:49:27.270Z,97545.69
2019-01-12T04:51:57.567Z,97544.64
2019-01-12T04:54:28.291Z,97555.03
2019-01-12T04:56:58.482Z,97541.47
2019-01-12T04:59:29.095Z,97550.34
2019-01-12T05:01:59.426Z,97541.47
2019-01-12T05:04:29.871Z,97546.72
2019-01-12T05:07:00.185Z,97551.54
2019-01-12T05:09:30.421Z,97553.69
2019-01-12T05:12:00.796Z,97551.29
2019-01-12T05:14:31.027Z,97560.13
2019-01-12T05:17:01.675Z,97548.28
2019-01-12T05:19:31.930Z,97548.84
2019-01-12T05:22:02.216Z,97559.10
2019-01-12T05:24:32.944Z,97556.14
2019-01-12T05:27:03.794Z,97564.73
2019-01-12T05:29:34.061Z,97554.97
2019-01-12T05:32:04.341Z,97559.66
2019-01-12T05:34:35.365Z,97554.66
2019-01-12T05:37:05.805Z,97556.80
2019-01-12T05:39:36.456Z,97558.06
2019-01-12T05:42:06.948Z,97558.78
2019-01-12T05:44:37.100Z,97562.59
2019-01-12T05:47:07.476Z,97565.58
2019-01-12T05:49:37.814Z,97554.97
2019-01-12T05:52:08.188Z,97561.77
2019-01-12T05:54:38.470Z,97563.05
2019-01-12T05:57:08.881Z,97565.58
2019-01-12T05:59:39.276Z,97563.60
2019-01-12T06:02:09.634Z,97562.44
2019-01-12T06:04:40.428Z,97571.54
2019-01-12T06:07:10.812Z,97571.92
2019-01-12T06:09:41.137Z,97571.15
2019-01-12T06:12:11.441Z,97577.95
2019-01-12T06:14:41.776Z,97583.13
2019-01-12T06:17:12.045Z,97577.87
2019-01-12T06:19:42.270Z,97582.25
2019-01-12T06:22:12.559Z,97584.01
2019-01-12T06:24:44.085Z,97582.31
2019-01-12T06:27:14.631Z,97579.78
2019-01-12T06:29:44.874Z,97585.67
2019-01-12T06:32:15.191Z,97586.38
2019-01-12T06:34:45.477Z,97590.81
2019-01-12T06:37:15.878Z,97586.94
2019-01-12T06:39:46.430Z,97583.61
2019-01-12T06:42:16.787Z,97584.53
2019-01-12T06:44:47.123Z,97580.13
2019-01-12T06:47:17.353Z,97574.94
2019-01-12T06:49:47.802Z,97580.73
2019-01-12T06:52:18.028Z,97578.13
2019-01-12T06:54:48.346Z,97579.78
2019-01-12T06:57:18.702Z,97582.88
2019-01-12T06:59:48.905Z,97584.53
2019-01-12T07:02:19.272Z,97578.93
2019-01-12T07:04:49.606Z,97576.85
2019-01-12T07:07:20.037Z,97576.85
2019-01-12T07:09:50.538Z,97573.86
2019-01-12T07:12:20.912Z,97576.08
2019-01-12T07:14:51.186Z,97582.42
2019-01-12T07:17:21.900Z,97584.14
2019-01-12T07:19:52.117Z,97582.31
2019-01-12T07:22:22.326Z,97584.95
2019-01-12T07:24:52.604Z,97585.80
2019-01-12T07:27:23.246Z,97580.83
2019-01-12T07:29:53.614Z,97578.19
2019-01-12T07:32:24.181Z,97596.20
2019-01-12T07:34:54.385Z,97605.58
2019-01-12T07:37:24.547Z,97592.39
2019-01-12T07:39:54.756Z,97596.37
2019-01-12T07:42:24.954Z,97596.86
2019-01-12T07:44:55.065Z,97599.40
2019-01-12T07:47:25.341Z,97612.55
2019-01-12T07:49:55.545Z,97615.97
2019-01-12T07:52:25.657Z,97616.75
2019-01-12T07:54:56.287Z,97612.16
2019-01-12T07:57:26.765Z,97618.58
2019-01-12T07:59:56.967Z,97613.59
2019-01-12T08:02:27.151Z,97620.02
2019-01-12T08:04:57.328Z,97620.97
2019-01-12T08:07:27.467Z,97622.73
2019-01-12T08:09:57.558Z,97617.33
2019-01-12T08:12:27.665Z,97627.62
2019-01-12T08:14:58.231Z,97630.50
2019-01-12T08:17:28.720Z,97620.27
2019-01-12T08:19:58.850Z,97624.14
2019-01-12T08:22:29.058Z,97623.66
2019-01-12T08:24:59.486Z,97624.05
2019-01-12T08:27:29.673Z,97624.23
2019-01-12T08:29:59.938Z,97629.39
2019-01-12T08:32:30.223Z,97626.13
2019-01-12T08:35:06.742Z,97620.80
2019-01-12T08:37:37.013Z,97621.59
2019-01-12T08:40:09.846Z,97613.00
2019-01-12T08:42:41.283Z,97608.44
2019-01-12T08:45:12.465Z,97611.27
2019-01-12T08:47:42.780Z,97614.03
2019-01-12T08:50:17.738Z,97604.36
2019-01-12T08:52:48.473Z,97606.75
2019-01-12T08:55:19.032Z,97612.61
2019-01-12T08:57:49.369Z,97606.33
2019-01-12T09:00:26.115Z,97600.53
2019-01-12T09:02:56.241Z,97599.95
2019-01-12T09:05:26.486Z,97601.22
2019-01-12T09:07:56.862Z,97591.11
2019-01-12T09:10:27.119Z,97598.34
2019-01-12T09:12:57.321Z,97599.19
2019-01-12T09:15:27.685Z,97602.16
2019-01-12T09:17:57.808Z,97597.63
2019-01-12T09:20:28.267Z,97600.06
2019-01-12T09:22:58.447Z,97601.27
2019-01-12T09:25:28.704Z,97603.59
2019-01-12T09:27:59.348Z,97605.35
2019-01-12T09:30:29.641Z,97603.59
2019-01-12T09:32:59.968Z,97600.56
2019-01-12T09:35:30.160Z,97609.95
2019-01-12T09:38:00.504Z,97606.36
2019-01-12T09:40:30.821Z,97608.25
2019-01-12T09:43:01.170Z,97600.56
2019-01-12T09:45:31.603Z,97594.33
2019-01-12T09:48:01.929Z,97597.97
2019-01-12T09:50:32.196Z,97595.72
2019-01-12T09:53:02.359Z,97590.34
2019-01-12T09:55:32.614Z,97585.81
2019-01-12T09:58:02.971Z,97579.50
2019-01-12T10:00:33.230Z,97578.47
2019-01-12T10:03:03.616Z,97581.44
2019-01-12T10:05:33.924Z,97587.85
2019-01-12T10:08:04.368Z,97578.92
2019-01-12T10:10:34.926Z,97583.09
2019-01-12T10:13:05.215Z,97577.40
2019-01-12T10:15:35.474Z,97566.91
2019-01-12T10:18:05.910Z,97552.97
2019-01-12T10:20:36.037Z,97553.23
2019-01-12T10:23:08.456Z,97547.00
2019-01-12T10:25:38.695Z,97550.03
2019-01-12T10:28:09.049Z,97556.39
2019-01-12T10:30:39.221Z,97558.88
2019-01-12T10:33:09.502Z,97544.45
2019-01-12T10:35:39.747Z,97539.19
2019-01-12T10:38:10.188Z,97543.31
2019-01-12T10:40:40.531Z,97535.77
2019-01-12T10:43:10.630Z,97537.16
2019-01-12T10:45:40.894Z,97539.70
2019-01-12T10:48:11.204Z,97542.91
2019-01-12T10:50:41.420Z,97544.12
2019-01-12T10:53:11.837Z,97543.02
2019-01-12T10:55:42.108Z,97531.58
2019-01-12T10:58:13.130Z,97527.44
2019-01-12T11:00:43.456Z,97521.30
2019-01-12T11:03:13.710Z,97520.39
2019-01-12T11:05:44.061Z,97522.23
2019-01-12T11:08:14.378Z,97515.02
2019-01-12T11:10:44.650Z,97511.92
2019-01-12T11:13:15.323Z,97513.08
2019-01-12T11:15:45.755Z,97504.66
2019-01-12T11:18:16.108Z,97494.49
2019-01-12T11:20:46.364Z,97491.62
2019-01-12T11:23:16.621Z,97485.08
2019-01-12T11:25:46.889Z,97479.30
2019-01-12T11:28:17.353Z,97474.93
2019-01-12T11:30:47.880Z,97466.24
2019-01-12T11:33:18.060Z,97459.59
2019-01-12T11:35:48.359Z,97458.62
2019-01-12T11:38:19.404Z,97457.61
2019-01-12T11:40:49.705Z,97453.27
2019-01-12T11:43:19.961Z,97445.15
2019-01-12T11:45:50.770Z,97438.80
2019-01-12T11:48:21.309Z,97437.06
2019-01-12T11:50:51.789Z,97432.84
2019-01-12T11:53:21.961Z,97434.64
2019-01-12T11:55:52.166Z,97428.48
2019-01-12T11:58:22.436Z,97425.34
2019-01-12T12:00:52.780Z,97429.55
2019-01-12T12:03:23.042Z,97414.56
2019-01-12T12:05:53.561Z,97417.80
2019-01-12T12:08:23.811Z,97418.98
2019-01-12T12:10:54.525Z,97419.66
2019-01-12T12:13:24.866Z,97418.84
2019-01-12T12:15:55.331Z,97409.00
2019-01-12T12:18:25.710Z,97425.84
2019-01-12T12:20:56.597Z,97420.39
2019-01-12T12:23:26.769Z,97409.81
2019-01-12T12:25:57.137Z,97407.67
2019-01-12T12:28:27.398Z,97396.42
2019-01-12T12:30:57.660Z,97391.08
2019-01-12T12:33:27.842Z,97380.23
2019-01-12T12:35:58.116Z,97381.95
2019-01-12T12:38:28.430Z,97379.16
2019-01-12T12:40:58.699Z,97370.84
2019-01-12T12:43:28.886Z,97364.08
2019-01-12T12:45:59.203Z,97360.12
2019-01-12T12:48:29.521Z,97359.19
2019-01-12T12:50:59.961Z,97344.31
2019-01-12T12:53:30.462Z,97338.09
2019-01-12T12:56:00.759Z,97335.20
2019-01-12T12:58:30.948Z,97321.06
2019-01-12T13:01:01.695Z,97337.35
2019-01-12T13:03:32.004Z,97332.52
2019-01-12T13:06:02.273Z,97327.29
2019-01-12T13:08:32.806Z,97326.36
2019-01-12T13:11:03.033Z,97316.66
2019-01-12T13:13:33.225Z,97329.09
2019-01-12T13:16:03.505Z,97326.36
2019-01-12T13:18:33.775Z,97318.08
2019-01-12T13:21:04.129Z,97325.81
2019-01-12T13:23:34.316Z,97312.90
2019-01-12T13:26:07.027Z,97332.13
2019-01-12T13:28:37.208Z,97320.48
2019-01-12T13:31:07.654Z,97319.36
2019-01-12T13:33:37.847Z,97329.40
2019-01-12T13:36:10.955Z,97332.82
2019-01-12T13:38:41.262Z,97316.68
2019-01-12T13:41:11.710Z,97309.58
2019-01-12T13:43:42.349Z,97308.05
2019-01-12T13:46:12.686Z,97295.44
2019-01-12T13:48:43.389Z,97311.53
2019-01-12T13:51:13.979Z,97304.30
2019-01-12T13:53:44.493Z,97302.63
2019-01-12T13:56:15.058Z,97310.45
2019-01-12T13:58:45.499Z,97304.05
2019-01-12T14:01:15.948Z,97303.17
2019-01-12T14:03:46.515Z,97301.76
2019-01-12T14:06:16.922Z,97309.39
2019-01-12T14:08:49.190Z,97301.70
2019-01-12T14:11:19.627Z,97298.28
2019-01-12T14:13:49.921Z,97294.66
2019-01-12T14:16:20.281Z,97292.45
2019-01-12T14:18:50.666Z,97297.01
2019-01-12T14:21:21.482Z,97281.61
2019-01-12T14:23:52.083Z,97276.66
2019-01-12T14:26:22.358Z,97273.19
2019-01-12T14:28:52.795Z,97269.85
2019-01-12T14:31:23.576Z,97265.21
2019-01-12T14:33:54.054Z,97260.27
2019-01-12T14:36:24.513Z,97261.53
2019-01-12T14:38:54.907Z,97251.17
2019-01-12T14:41:25.390Z,97253.71
2019-01-12T14:43:55.765Z,97247.27
2019-01-12T14:46:26.164Z,97242.52
2019-01-12T14:48:56.602Z,97231.95
2019-01-12T14:51:26.973Z,97231.35
2019-01-12T14:53:57.323Z,97227.40
2019-01-12T14:56:28.768Z,97218.36
2019-01-12T14:58:59.386Z,97212.92
2019-01-12T15:01:29.786Z,97208.32
2019-01-12T15:04:00.119Z,97199.08
2019-01-12T15:06:30.480Z,97203.37
2019-01-12T15:09:00.812Z,97191.92
2019-01-12T15:11:31.071Z,97185.03
2019-01-12T15:14:01.251Z,97188.77
2019-01-12T15:16:31.426Z,97186.99
2019-01-12T15:19:01.708Z,97178.67
2019-01-12T15:21:32.286Z,97177.80
2019-01-12T15:24:02.471Z,97180.05
2019-01-12T15:26:32.877Z,97175.78
2019-01-12T15:29:03.210Z,97174.56
2019-01-12T15:31:33.478Z,97163.52
2019-01-12T15:34:03.725Z,97170.75
2019-01-12T15:36:34.145Z,97157.16
2019-01-12T15:39:06.755Z,97151.09
2019-01-12T15:41:36.863Z,97165.74
2019-01-12T15:44:07.017Z,97156.89
2019-01-12T15:46:37.256Z,97164.13
2019-01-12T15:49:07.541Z,97160.02
2019-01-12T15:51:37.888Z,97148.56
2019-01-12T15:54:08.154Z,97142.20
2019-01-12T15:56:38.445Z,97148.12
2019-01-12T15:59:09.018Z,97154.13
2019-01-12T16:01:39.173Z,97139.27
2019-01-12T16:04:09.431Z,97137.06
2019-01-12T16:06:39.610Z,97128.08
2019-01-12T16:09:11.222Z,97130.31
2019-01-12T16:11:41.562Z,97118.22
2019-01-12T16:14:12.219Z,97112.91
2019-01-12T16:16:42.997Z,97104.18
2019-01-12T16:19:13.334Z,97103.35
2019-01-12T16:21:43.547Z,97102.51
2019-01-12T16:24:13.708Z,97105.58
2019-01-12T16:26:44.216Z,97110.77
2019-01-12T16:29:14.537Z,97093.43
2019-01-12T16:31:44.718Z,97103.66
2019-01-12T16:34:14.985Z,97093.43
2019-01-12T16:36:45.169Z,97087.41
2019-01-12T16:39:15.394Z,97089.53
2019-01-12T16:41:45.839Z,97086.59
2019-01-12T16:44:16.045Z,97092.16
2019-01-12T16:46:46.155Z,97084.05
2019-01-12T16:49:16.339Z,97088.16
2019-01-12T16:51:46.455Z,97089.83
2019-01-12T16:54:16.772Z,97087.64
2019-01-12T16:56:46.962Z,97092.82
2019-01-12T16:59:17.081Z,97086.41
2019-01-12T17:01:47.409Z,97087.73
2019-01-12T17:04:17.634Z,97087.73
2019-01-12T17:06:47.946Z,97084.27
2019-01-12T17:09:18.116Z,97082.94
2019-01-12T17:11:48.372Z,97087.24
2019-01-12T17:14:19.464Z,97078.60
2019-01-12T17:16:49.683Z,97087.64
2019-01-12T17:19:19.967Z,97083.82
2019-01-12T17:21:50.372Z,97083.25
2019-01-12T17:24:20.685Z,97078.47
2019-01-12T17:26:50.817Z,97084.84
2019-01-12T17:29:20.926Z,97083.34
2019-01-12T17:31:51.266Z,97079.52
2019-01-12T17:34:21.392Z,97066.58
2019-01-12T17:36:58.529Z,97056.97
2019-01-12T17:39:23.921Z,97051.66
2019-01-12T17:41:54.135Z,97057.41
2019-01-12T17:44:24.653Z,97050.78
2019-01-12T17:46:54.928Z,97056.03
2019-01-12T17:49:25.371Z,97051.42
2019-01-12T17:51:55.581Z,97040.62
2019-01-12T17:54:25.836Z,97042.59
2019-01-12T17:56:56.109Z,97038.25
2019-01-12T17:59:26.643Z,97024.83
2019-01-12T18:01:56.971Z,97030.17
2019-01-12T18:04:27.156Z,97019.48
2019-01-12T18:06:57.357Z,97022.36
2019-01-12T18:09:27.903Z,97017.58
2019-01-12T18:11:58.509Z,97008.50
2019-01-12T18:14:28.641Z,97016.91
2019-01-12T18:16:58.944Z,97008.45
2019-01-12T18:19:29.049Z,97000.30
2019-01-12T18:21:59.545Z,96998.94
2019-01-12T18:24:29.758Z,96987.75
2019-01-12T18:27:00.686Z,96982.77
2019-01-12T18:29:30.789Z,96983.59
2019-01-12T18:32:01.059Z,96979.26
2019-01-12T18:34:31.404Z,96971.55
2019-01-12T18:37:01.674Z,96965.55
2019-01-12T18:39:31.885Z,96969.70
2019-01-12T18:42:02.083Z,96965.27
2019-01-12T18:44:33.119Z,96975.34
2019-01-12T18:47:03.591Z,96960.79
2019-01-12T18:49:33.818Z,96956.58
2019-01-12T18:52:04.254Z,96952.19
2019-01-12T18:54:34.388Z,96952.19
2019-01-12T18:57:04.628Z,96948.44
2019-01-12T18:59:34.771Z,96940.68
2019-01-12T19:02:05.061Z,96936.08
2019-01-12T19:04:35.250Z,96940.68
2019-01-12T19:07:05.634Z,96930.08
2019-01-12T19:09:40.328Z,96920.37
2019-01-12T19:12:10.676Z,96919.09
2019-01-12T19:14:41.218Z,96922.86
2019-01-12T19:17:11.506Z,96923.25
2019-01-12T19:19:41.723Z,96920.37
2019-01-12T19:22:12.066Z,96914.45
2019-01-12T19:24:42.598Z,96905.95
2019-01-12T19:27:13.298Z,96889.89
2019-01-12T19:29:43.471Z,96891.51
2019-01-12T19:32:13.707Z,96888.18
2019-01-12T19:34:43.890Z,96886.56
2019-01-12T19:37:14.101Z,96891.30
2019-01-12T19:39:44.604Z,96900.58
2019-01-12T19:42:15.656Z,96909.55
2019-01-12T19:44:46.309Z,96900.14
2019-01-12T19:47:16.414Z,96888.23
2019-01-12T19:49:46.523Z,96890.98
2019-01-12T19:52:16.726Z,96878.38
2019-01-12T19:54:46.916Z,96882.09
2019-01-12T19:57:17.231Z,96887.60
2019-01-12T19:59:47.721Z,96877.94
2019-01-12T20:02:18.051Z,96879.34
2019-01-12T20:04:48.352Z,96872.55
2019-01-12T20:07:18.525Z,96859.42
2019-01-12T20:09:48.713Z,96855.91
2019-01-12T20:12:19.297Z,96859.20
2019-01-12T20:14:49.482Z,96847.16
2019-01-12T20:17:19.709Z,96846.98
2019-01-12T20:19:49.850Z,96858.50
2019-01-12T20:22:20.371Z,96848.69
2019-01-12T20:24:50.591Z,96836.00
2019-01-12T20:27:20.904Z,96832.06
2019-01-12T20:29:51.243Z,96836.21
2019-01-12T20:32:46.202Z,96834.94
2019-01-12T20:36:34.680Z,96829.13
2019-01-12T20:40:00.709Z,96812.62
2019-01-12T20:43:17.651Z,96816.03
2019-01-12T20:46:59.719Z,96807.32
2019-01-12T20:50:11.292Z,96809.73
2019-01-12T20:53:31.504Z,96818.17
2019-01-12T20:57:04.749Z,96816.91
2019-01-12T20:59:57.265Z,96810.03
2019-01-12T21:03:25.873Z,96809.20
2019-01-12T21:06:42.702Z,96812.00
2019-01-12T21:09:50.343Z,96808.28
2019-01-12T21:13:25.413Z,96810.73
2019-01-12T21:16:06.869Z,96801.02
2019-01-12T21:18:37.327Z,96802.46
2019-01-12T21:21:07.544Z,96792.26
2019-01-12T21:23:38.000Z,96790.06
2019-01-12T21:26:08.437Z,96790.12
2019-01-12T21:28:38.646Z,96785.44
2019-01-12T21:31:09.063Z,96781.88
2019-01-12T21:33:39.406Z,96781.19
2019-01-12T21:36:09.959Z,96779.61
2019-01-12T21:38:40.324Z,96766.88
2019-01-12T21:41:10.826Z,96766.92
2019-01-12T21:43:41.122Z,96761.09
2019-01-12T21:46:11.491Z,96750.98
2019-01-12T21:48:41.862Z,96745.69
2019-01-12T21:51:12.281Z,96744.81
2019-01-12T21:53:42.577Z,96734.27
2019-01-12T21:56:12.737Z,96738.24
2019-01-12T21:58:43.323Z,96738.81
2019-01-12T22:01:13.752Z,96734.08
2019-01-12T22:03:44.041Z,96738.02
2019-01-12T22:06:15.012Z,96730.35
2019-01-12T22:08:45.380Z,96724.49
2019-01-12T22:11:16.162Z,96729.25
2019-01-12T22:13:46.470Z,96728.42
2019-01-12T22:16:17.176Z,96728.90
2019-01-12T22:18:48.414Z,96731.96
2019-01-12T22:21:18.808Z,96724.39
2019-01-12T22:23:49.443Z,96722.30
2019-01-12T22:26:19.767Z,96728.77
2019-01-12T22:28:50.719Z,96720.87
2019-01-12T22:31:21.064Z,96717.90
2019-01-12T22:33:51.411Z,96727.22
2019-01-12T22:36:22.152Z,96717.81
2019-01-12T22:38:52.812Z,96724.16
2019-01-12T22:41:23.213Z,96714.52
2019-01-12T22:43:54.258Z,96719.88
2019-01-12T22:46:24.875Z,96715.10
2019-01-12T22:48:55.906Z,96710.19
2019-01-12T22:51:26.058Z,96710.42
2019-01-12T22:53:56.773Z,96709.95
2019-01-12T22:56:27.205Z,96699.44
2019-01-12T22:58:57.507Z,96704.59
2019-01-12T23:02:00.076Z,96696.22
2019-01-12T23:04:32.008Z,96706.38
2019-01-12T23:07:02.338Z,96699.67
2019-01-12T23:09:32.679Z,96696.91
2019-01-12T23:12:02.950Z,96690.95
2019-01-12T23:14:33.392Z,96683.61
2019-01-12T23:17:03.977Z,96699.20
2019-01-12T23:19:34.476Z,96683.05
2019-01-12T23:22:05.169Z,96695.87
2019-01-12T23:24:35.470Z,96691.14
2019-01-12T23:27:06.747Z,96682.53
2019-01-12T23:29:36.966Z,96680.06
2019-01-12T23:32:07.277Z,96680.39
2019-01-12T23:34:37.606Z,96680.06
2019-01-12T23:37:08.124Z,96673.13
2019-01-12T23:39:38.815Z,96667.69
2019-01-12T23:42:09.213Z,96660.94
2019-01-12T23:44:39.831Z,96651.77
2019-01-12T23:47:10.257Z,96654.75
2019-01-12T23:49:40.583Z,96661.58
2019-01-12T23:52:10.997Z,96654.83
2019-01-12T23:54:41.479Z,96650.59
2019-01-12T23:57:12.832Z,96642.38
2019-01-12T23:59:43.185Z,96653.80
