createdAt,value
2018-06-03T00:02:24.132Z,54.80
2018-06-03T00:04:52.691Z,53.70
2018-06-03T00:07:20.497Z,53.70
2018-06-03T00:09:49.110Z,54.10
2018-06-03T00:12:16.876Z,54.10
2018-06-03T00:14:44.742Z,54.20
2018-06-03T00:17:12.534Z,54.50
2018-06-03T00:19:40.333Z,55.00
2018-06-03T00:22:09.197Z,55.30
2018-06-03T00:24:37.008Z,56.00
2018-06-03T00:27:04.807Z,56.60
2018-06-03T00:29:32.602Z,56.90
2018-06-03T00:32:01.174Z,57.70
2018-06-03T00:34:28.964Z,57.70
2018-06-03T00:36:57.552Z,59.40
2018-06-03T00:39:25.329Z,59.40
2018-06-03T00:41:53.132Z,60.00
2018-06-03T00:44:21.092Z,60.50
2018-06-03T00:46:48.882Z,61.30
2018-06-03T00:49:16.671Z,62.90
2018-06-03T00:51:45.257Z,66.20
2018-06-03T00:54:13.794Z,66.30
2018-06-03T00:56:53.589Z,66.40
2018-06-03T00:59:22.943Z,65.70
2018-06-03T01:01:50.828Z,65.70
2018-06-03T01:04:18.687Z,67.10
2018-06-03T01:06:46.538Z,70.50
2018-06-03T01:09:14.309Z,72.30
2018-06-03T01:11:42.133Z,72.60
2018-06-03T01:14:10.865Z,72.30
2018-06-03T01:16:38.687Z,72.90
2018-06-03T01:19:06.512Z,73.50
2018-06-03T01:21:35.055Z,74.40
2018-06-03T01:24:02.955Z,75.00
2018-06-03T01:26:30.783Z,75.60
2018-06-03T01:28:58.613Z,75.80
2018-06-03T01:31:27.187Z,74.40
2018-06-03T01:33:55.786Z,73.60
2018-06-03T01:36:23.812Z,73.60
2018-06-03T01:38:51.607Z,72.90
2018-06-03T01:41:20.174Z,71.90
2018-06-03T01:43:47.953Z,71.90
2018-06-03T01:46:16.498Z,71.10
2018-06-03T01:48:44.316Z,71.00
2018-06-03T01:51:12.093Z,70.50
2018-06-03T01:53:39.880Z,69.90
2018-06-03T01:56:07.697Z,69.70
2018-06-03T01:58:36.265Z,69.40
2018-06-03T02:01:04.055Z,69.40
2018-06-03T02:03:32.627Z,69.30
2018-06-03T02:06:01.186Z,69.40
2018-06-03T02:08:28.986Z,69.40
2018-06-03T02:10:57.570Z,69.70
2018-06-03T02:13:25.341Z,69.50
2018-06-03T02:15:53.134Z,68.70
2018-06-03T02:18:20.952Z,67.30
2018-06-03T02:20:49.494Z,65.90
2018-06-03T02:23:17.290Z,65.90
2018-06-03T02:25:45.895Z,65.30
2018-06-03T02:28:13.720Z,65.10
2018-06-03T02:30:41.549Z,64.70
2018-06-03T02:33:09.459Z,64.50
2018-06-03T02:35:37.253Z,64.20
2018-06-03T02:38:05.817Z,64.10
2018-06-03T02:40:34.398Z,68.10
2018-06-03T02:43:02.197Z,67.50
2018-06-03T02:45:30.033Z,69.80
2018-06-03T02:47:58.604Z,71.40
2018-06-03T02:50:26.445Z,71.20
2018-06-03T02:52:54.250Z,71.40
2018-06-03T02:55:22.836Z,71.60
2018-06-03T02:57:51.385Z,71.20
2018-06-03T03:00:19.183Z,71.30
2018-06-03T03:02:48.575Z,69.60
2018-06-03T03:05:16.390Z,69.50
2018-06-03T03:07:44.163Z,68.80
2018-06-03T03:10:12.720Z,67.60
2018-06-03T03:13:13.319Z,67.40
2018-06-03T03:15:42.676Z,66.60
2018-06-03T03:18:12.034Z,66.20
2018-06-03T03:23:10.846Z,65.70
2018-06-03T03:25:40.196Z,65.90
2018-06-03T03:28:09.548Z,65.80
2018-06-03T03:33:08.654Z,66.00
2018-06-03T03:40:35.963Z,67.20
2018-06-03T03:43:05.344Z,67.30
2018-06-03T03:45:34.703Z,67.40
2018-06-03T03:48:04.068Z,67.30
2018-06-03T03:50:33.464Z,67.10
2018-06-03T03:53:02.886Z,66.80
2018-06-03T03:55:32.247Z,66.50
2018-06-03T04:00:30.712Z,65.90
2018-06-03T04:03:00.115Z,65.30
2018-06-03T04:05:29.511Z,63.80
2018-06-03T04:07:58.880Z,61.80
2018-06-03T04:10:28.230Z,61.20
2018-06-03T04:12:57.677Z,59.90
2018-06-03T04:15:27.080Z,59.10
2018-06-03T04:17:56.478Z,59.10
2018-06-03T04:20:25.991Z,59.70
2018-06-03T04:22:55.396Z,60.90
2018-06-03T04:25:24.733Z,62.60
2018-06-03T04:27:54.133Z,64.10
2018-06-03T04:30:23.537Z,65.40
2018-06-03T04:32:52.888Z,67.90
2018-06-03T04:37:51.128Z,72.20
2018-06-03T04:40:20.471Z,71.70
2018-06-03T04:42:49.831Z,71.90
2018-06-03T04:45:19.213Z,73.00
2018-06-03T04:47:48.559Z,73.20
2018-06-03T04:50:17.949Z,73.10
2018-06-03T04:52:47.318Z,73.50
2018-06-03T04:55:16.666Z,73.90
2018-06-03T04:57:46.046Z,74.20
2018-06-03T05:00:15.456Z,75.10
2018-06-03T05:02:44.790Z,75.70
2018-06-03T05:07:42.986Z,76.40
2018-06-03T05:10:12.501Z,76.50
2018-06-03T05:12:41.931Z,76.50
2018-06-03T05:15:11.309Z,76.60
2018-06-03T05:17:40.675Z,76.70
2018-06-03T05:20:10.034Z,76.90
2018-06-03T05:22:39.432Z,76.50
2018-06-03T05:25:08.812Z,76.20
2018-06-03T05:27:38.228Z,75.70
2018-06-03T05:30:07.567Z,75.30
2018-06-03T05:32:36.909Z,74.60
2018-06-03T05:35:06.334Z,74.20
2018-06-03T05:37:35.675Z,73.30
2018-06-03T05:40:05.217Z,72.80
2018-06-03T05:42:34.657Z,72.40
2018-06-03T05:45:04.025Z,72.30
2018-06-03T05:47:33.425Z,72.40
2018-06-03T05:50:02.890Z,72.10
2018-06-03T05:52:32.232Z,71.70
2018-06-03T05:55:01.716Z,71.30
2018-06-03T05:57:31.089Z,71.10
2018-06-03T06:00:00.456Z,70.60
2018-06-03T06:02:29.834Z,70.10
2018-06-03T06:04:59.206Z,68.40
2018-06-03T06:07:28.583Z,66.70
2018-06-03T06:09:57.937Z,65.70
2018-06-03T06:12:27.331Z,64.70
2018-06-03T06:14:56.798Z,63.90
2018-06-03T06:17:26.156Z,63.80
2018-06-03T06:19:55.543Z,63.80
2018-06-03T06:22:24.882Z,64.10
2018-06-03T06:24:54.348Z,65.30
2018-06-03T06:27:23.752Z,66.30
2018-06-03T06:29:53.102Z,66.90
2018-06-03T06:32:22.439Z,67.50
2018-06-03T06:37:20.701Z,67.10
2018-06-03T06:39:50.041Z,67.20
2018-06-03T06:44:48.256Z,67.90
2018-06-03T06:47:17.606Z,68.30
2018-06-03T06:49:46.965Z,68.70
2018-06-03T06:52:16.292Z,68.90
2018-06-03T06:54:45.733Z,69.30
2018-06-03T06:57:15.188Z,69.60
2018-06-03T06:59:44.734Z,69.50
2018-06-03T07:02:14.123Z,69.30
2018-06-03T07:04:43.750Z,69.60
2018-06-03T07:07:13.250Z,69.60
2018-06-03T07:09:42.840Z,69.60
2018-06-03T07:12:12.226Z,70.50
2018-06-03T07:14:41.585Z,72.00
2018-06-03T07:17:10.981Z,72.70
2018-06-03T07:19:40.382Z,73.60
2018-06-03T07:24:38.588Z,74.80
2018-06-03T07:27:07.957Z,76.40
2018-06-03T07:29:37.397Z,77.40
2018-06-03T07:32:06.816Z,77.80
2018-06-03T07:34:36.154Z,80.10
2018-06-03T07:37:05.693Z,81.70
2018-06-03T07:39:35.041Z,84.50
2018-06-03T07:42:04.439Z,84.40
2018-06-03T07:44:33.828Z,87.70
2018-06-03T07:47:03.167Z,87.80
2018-06-03T07:49:32.521Z,88.30
2018-06-03T07:52:01.927Z,89.00
2018-06-03T07:54:31.278Z,88.30
2018-06-03T07:57:00.625Z,88.20
2018-06-03T07:59:30.174Z,88.20
2018-06-03T08:01:59.514Z,87.80
2018-06-03T08:04:28.905Z,88.60
2018-06-03T08:06:58.290Z,89.60
2018-06-03T08:09:27.731Z,89.30
2018-06-03T08:11:57.077Z,88.60
2018-06-03T08:14:26.450Z,88.80
2018-06-03T08:16:55.784Z,89.30
2018-06-03T08:19:25.094Z,89.40
2018-06-03T08:21:54.500Z,90.10
2018-06-03T08:24:23.881Z,89.80
2018-06-03T08:26:53.217Z,90.00
2018-06-03T08:31:51.880Z,90.80
2018-06-03T08:34:21.316Z,90.30
2018-06-03T08:36:50.667Z,90.60
2018-06-03T08:39:20.036Z,90.40
2018-06-03T08:41:49.502Z,88.70
2018-06-03T08:44:18.878Z,87.00
2018-06-03T08:46:48.213Z,84.10
2018-06-03T08:49:17.621Z,82.80
2018-06-03T08:51:46.946Z,81.30
2018-06-03T08:54:16.277Z,79.60
2018-06-03T08:56:45.652Z,76.90
2018-06-03T08:59:15.024Z,76.70
2018-06-03T09:04:13.432Z,76.90
2018-06-03T09:06:42.856Z,77.30
2018-06-03T09:09:12.298Z,78.20
2018-06-03T09:11:41.732Z,77.10
2018-06-03T09:14:11.072Z,76.40
2018-06-03T09:16:40.537Z,75.10
2018-06-03T09:21:38.698Z,74.00
2018-06-03T09:24:08.108Z,73.20
2018-06-03T09:26:37.484Z,72.60
2018-06-03T09:29:06.806Z,72.20
2018-06-03T09:31:36.192Z,79.90
2018-06-03T09:34:05.589Z,84.80
2018-06-03T09:36:35.171Z,87.30
2018-06-03T09:39:06.671Z,85.00
2018-06-03T09:41:36.122Z,83.90
2018-06-03T09:44:05.541Z,85.10
2018-06-03T09:46:34.919Z,85.80
2018-06-03T09:49:04.355Z,86.20
2018-06-03T09:51:33.770Z,87.00
2018-06-03T09:54:04.476Z,89.30
2018-06-03T09:56:34.782Z,90.80
2018-06-03T09:59:05.745Z,91.90
2018-06-03T10:01:36.724Z,92.60
2018-06-03T10:04:06.237Z,92.90
2018-06-03T10:06:35.599Z,92.90
2018-06-03T10:09:06.266Z,92.50
2018-06-03T10:11:35.658Z,92.10
2018-06-03T10:14:05.027Z,92.00
2018-06-03T10:16:34.477Z,91.70
2018-06-03T10:19:03.828Z,91.60
2018-06-03T10:21:33.273Z,91.80
2018-06-03T10:24:02.676Z,91.70
2018-06-03T10:26:32.207Z,91.50
2018-06-03T10:29:01.562Z,91.60
2018-06-03T10:31:30.938Z,91.30
2018-06-03T10:34:00.386Z,91.30
2018-06-03T10:36:29.728Z,91.50
2018-06-03T10:38:59.244Z,91.20
2018-06-03T10:41:28.707Z,91.50
2018-06-03T10:43:58.101Z,91.40
2018-06-03T10:46:27.444Z,91.30
2018-06-03T10:48:56.787Z,90.90
2018-06-03T10:51:26.208Z,91.00
2018-06-03T10:53:55.598Z,90.90
2018-06-03T10:56:24.899Z,91.00
2018-06-03T10:58:54.278Z,90.70
2018-06-03T11:01:23.681Z,90.80
2018-06-03T11:03:53.158Z,91.20
2018-06-03T11:06:22.613Z,91.30
2018-06-03T11:08:51.972Z,91.40
2018-06-03T11:11:21.552Z,91.20
2018-06-03T11:21:17.645Z,91.10
2018-06-03T11:23:47.101Z,91.30
2018-06-03T11:26:16.524Z,91.10
2018-06-03T11:28:45.924Z,91.00
2018-06-03T11:33:44.187Z,90.50
2018-06-03T11:36:13.701Z,90.40
2018-06-03T11:38:43.181Z,90.60
2018-06-03T11:41:12.611Z,90.40
2018-06-03T11:43:42.234Z,90.70
2018-06-03T11:46:11.950Z,91.10
2018-06-03T11:48:41.383Z,91.20
2018-06-03T11:51:10.900Z,91.00
2018-06-03T11:53:40.512Z,91.30
2018-06-03T11:56:09.835Z,91.70
2018-06-03T11:58:51.950Z,92.00
2018-06-03T12:01:21.453Z,92.20
2018-06-03T12:03:51.318Z,91.70
2018-06-03T12:06:20.697Z,91.70
2018-06-03T12:20:22.550Z,93.30
2018-06-03T12:22:51.996Z,93.70
2018-06-03T12:25:21.467Z,94.20
2018-06-03T12:27:50.868Z,94.50
2018-06-03T12:32:55.705Z,95.30
2018-06-03T12:35:25.199Z,95.20
2018-06-03T12:37:54.672Z,95.40
2018-06-03T12:40:24.029Z,95.40
2018-06-03T12:42:53.537Z,95.30
2018-06-03T12:45:23.403Z,95.60
2018-06-03T12:47:52.756Z,95.50
2018-06-03T12:50:22.098Z,95.80
2018-06-03T12:52:51.450Z,95.70
2018-06-03T12:55:21.364Z,95.70
2018-06-03T12:57:50.739Z,95.40
2018-06-03T13:00:20.139Z,95.90
2018-06-03T13:05:18.349Z,95.50
2018-06-03T13:07:47.792Z,95.80
2018-06-03T13:10:17.131Z,96.20
2018-06-03T13:12:46.577Z,96.30
2018-06-03T13:15:16.041Z,96.40
2018-06-03T13:17:45.356Z,96.30
2018-06-03T13:20:14.806Z,96.30
2018-06-03T13:22:44.273Z,98.00
2018-06-03T13:25:13.636Z,98.50
2018-06-03T13:27:43.096Z,97.20
2018-06-03T13:30:12.435Z,97.10
2018-06-03T13:32:41.764Z,97.50
2018-06-03T13:35:11.234Z,98.10
2018-06-03T13:37:42.481Z,98.30
2018-06-03T13:40:11.904Z,98.10
2018-06-03T13:42:41.433Z,97.60
2018-06-03T13:45:10.782Z,97.60
2018-06-03T13:47:40.487Z,97.30
2018-06-03T13:50:09.951Z,97.30
2018-06-03T13:52:39.337Z,96.80
2018-06-03T14:00:06.524Z,95.80
2018-06-03T14:02:35.920Z,95.80
2018-06-03T14:05:05.288Z,95.90
2018-06-03T14:07:34.657Z,96.60
2018-06-03T14:10:04.181Z,97.20
2018-06-03T14:12:33.541Z,97.30
2018-06-03T14:15:02.889Z,96.80
2018-06-03T14:17:32.297Z,96.70
2018-06-03T14:20:03.576Z,97.10
2018-06-03T14:22:33.350Z,97.60
2018-06-03T14:25:02.678Z,97.30
2018-06-03T14:27:32.080Z,96.60
2018-06-03T14:30:01.470Z,96.40
2018-06-03T14:32:30.814Z,96.10
2018-06-03T14:35:00.185Z,94.80
2018-06-03T14:37:29.593Z,93.80
2018-06-03T14:39:58.940Z,94.00
2018-06-03T14:42:28.428Z,94.00
2018-06-03T14:44:57.801Z,93.40
2018-06-03T14:47:27.172Z,93.40
2018-06-03T14:49:56.712Z,93.40
2018-06-03T14:52:26.110Z,93.00
2018-06-03T14:54:55.619Z,92.30
2018-06-03T14:59:53.865Z,91.70
2018-06-03T15:02:23.815Z,92.30
2018-06-03T15:04:53.282Z,92.00
2018-06-03T15:07:22.742Z,92.00
2018-06-03T15:09:52.110Z,91.50
2018-06-03T15:12:21.754Z,90.80
2018-06-03T15:14:51.224Z,90.50
2018-06-03T15:17:20.607Z,90.70
2018-06-03T15:19:50.083Z,91.00
2018-06-03T15:22:19.740Z,91.20
2018-06-03T15:24:49.123Z,90.80
2018-06-03T15:27:18.615Z,88.60
2018-06-03T15:29:48.057Z,85.90
2018-06-03T15:32:17.535Z,85.40
2018-06-03T15:34:46.875Z,86.20
2018-06-03T15:39:45.097Z,90.30
2018-06-03T15:42:14.519Z,90.10
2018-06-03T15:44:43.977Z,88.60
2018-06-03T15:47:13.397Z,91.60
2018-06-03T15:49:42.805Z,92.30
2018-06-03T15:52:12.188Z,92.00
2018-06-03T15:54:41.641Z,93.40
2018-06-03T15:57:11.002Z,94.20
2018-06-03T15:59:40.503Z,94.40
2018-06-03T16:02:09.890Z,94.90
2018-06-03T16:04:39.400Z,95.60
2018-06-03T16:07:08.889Z,96.10
2018-06-03T16:09:38.332Z,96.30
2018-06-03T16:12:07.819Z,96.40
2018-06-03T16:14:38.188Z,96.00
2018-06-03T16:17:07.566Z,95.50
2018-06-03T16:22:06.416Z,96.70
2018-06-03T16:24:36.061Z,96.60
2018-06-03T16:29:34.349Z,97.20
2018-06-03T16:34:32.670Z,97.90
2018-06-03T16:37:02.138Z,96.90
2018-06-03T16:39:31.636Z,96.70
2018-06-03T16:42:01.089Z,96.50
2018-06-03T16:44:30.804Z,96.80
2018-06-03T16:47:00.573Z,96.80
2018-06-03T16:49:30.196Z,96.90
2018-06-03T16:51:59.626Z,96.40
2018-06-03T16:54:29.209Z,96.00
2018-06-03T16:56:58.897Z,94.60
2018-06-03T16:59:28.337Z,95.10
2018-06-03T17:01:59.278Z,95.40
2018-06-03T17:04:31.092Z,96.20
2018-06-03T17:07:00.903Z,95.60
2018-06-03T17:09:30.789Z,95.20
2018-06-03T17:12:00.288Z,95.00
2018-06-03T17:14:29.701Z,94.90
2018-06-03T17:16:59.268Z,94.00
2018-06-03T17:19:28.846Z,92.80
2018-06-03T17:21:58.292Z,91.90
2018-06-03T17:24:27.726Z,92.10
2018-06-03T17:26:57.202Z,91.00
2018-06-03T17:29:26.560Z,90.40
2018-06-03T17:31:56.017Z,90.70
2018-06-03T17:34:25.522Z,90.20
2018-06-03T17:36:54.936Z,88.60
2018-06-03T17:39:24.318Z,88.70
2018-06-03T17:41:53.635Z,88.00
2018-06-03T17:44:23.450Z,88.30
2018-06-03T17:46:53.369Z,87.90
2018-06-03T17:51:51.663Z,88.10
2018-06-03T17:54:21.142Z,87.30
2018-06-03T17:56:50.545Z,86.40
2018-06-03T17:59:19.978Z,86.70
2018-06-03T18:01:49.441Z,87.40
2018-06-03T18:04:18.898Z,84.90
2018-06-03T18:09:17.341Z,85.30
2018-06-03T18:11:46.716Z,85.60
2018-06-03T18:14:16.239Z,85.50
2018-06-03T18:16:45.772Z,84.90
2018-06-03T18:19:16.090Z,86.30
2018-06-03T18:21:45.931Z,86.10
2018-06-03T18:24:21.607Z,86.40
2018-06-03T18:26:51.305Z,85.00
2018-06-03T18:29:20.807Z,85.60
2018-06-03T18:31:50.183Z,85.30
2018-06-03T18:34:19.627Z,85.50
2018-06-03T18:36:49.018Z,84.70
2018-06-03T18:39:18.584Z,84.00
2018-06-03T18:41:47.951Z,84.00
2018-06-03T18:44:17.284Z,83.80
2018-06-03T18:46:46.658Z,85.10
2018-06-03T18:49:16.033Z,84.90
2018-06-03T18:51:45.445Z,86.00
2018-06-03T18:54:14.835Z,85.40
2018-06-03T18:59:13.101Z,85.30
2018-06-03T19:01:42.495Z,84.20
2018-06-03T19:04:11.853Z,84.90
2018-06-03T19:06:41.222Z,87.60
2018-06-03T19:11:39.541Z,88.80
2018-06-03T19:14:08.973Z,89.60
2018-06-03T19:16:38.349Z,89.80
2018-06-03T19:19:07.835Z,90.50
2018-06-03T19:21:37.254Z,90.80
2018-06-03T19:24:06.648Z,91.10
2018-06-03T19:26:36.188Z,91.30
2018-06-03T19:29:05.760Z,91.50
2018-06-03T19:31:35.151Z,91.70
2018-06-03T19:36:33.398Z,91.70
2018-06-03T19:39:02.905Z,92.10
2018-06-03T19:41:32.373Z,92.10
2018-06-03T19:44:01.758Z,92.20
2018-06-03T19:46:31.481Z,92.30
2018-06-03T19:49:00.978Z,92.10
2018-06-03T19:51:30.507Z,92.20
2018-06-03T19:53:59.903Z,92.30
2018-06-03T19:56:29.288Z,92.50
2018-06-03T19:58:58.714Z,92.60
2018-06-03T20:01:28.278Z,92.80
2018-06-03T20:03:57.670Z,92.90
2018-06-03T20:08:56.046Z,92.90
2018-06-03T20:11:25.461Z,93.00
2018-06-03T20:13:54.985Z,93.20
2018-06-03T20:16:24.546Z,93.10
2018-06-03T20:18:53.989Z,93.10
2018-06-03T20:21:23.417Z,93.30
2018-06-03T20:23:52.786Z,93.60
2018-06-03T20:26:22.161Z,93.80
2018-06-03T20:28:51.566Z,94.00
2018-06-03T20:31:20.996Z,94.10
2018-06-03T20:36:19.620Z,94.40
2018-06-03T20:38:49.045Z,94.50
2018-06-03T20:41:18.528Z,94.50
2018-06-03T20:43:47.986Z,94.60
2018-06-03T20:46:17.385Z,94.80
2018-06-03T20:48:46.790Z,94.80
2018-06-03T20:51:16.161Z,95.00
2018-06-03T20:53:46.377Z,94.70
2018-06-03T20:56:19.531Z,94.70
2018-06-03T20:58:48.921Z,94.70
2018-06-03T21:01:18.422Z,94.80
2018-06-03T21:03:49.334Z,95.00
2018-06-03T21:06:19.018Z,94.90
2018-06-03T21:08:48.377Z,95.00
2018-06-03T21:11:23.662Z,95.00
2018-06-03T21:13:54.063Z,95.10
2018-06-03T21:16:23.545Z,95.00
2018-06-03T21:18:52.905Z,95.00
2018-06-03T21:21:23.483Z,95.00
2018-06-03T21:23:53.187Z,94.80
2018-06-03T21:26:35.920Z,94.80
2018-06-03T21:32:08.781Z,94.70
2018-06-03T21:34:38.889Z,94.50
2018-06-03T21:37:08.299Z,94.40
2018-06-03T21:39:37.780Z,94.40
2018-06-03T21:42:07.240Z,94.50
2018-06-03T21:44:36.665Z,94.50
2018-06-03T21:47:09.113Z,94.50
2018-06-03T21:49:39.527Z,94.50
2018-06-03T21:52:09.157Z,94.60
2018-06-03T21:54:38.481Z,94.40
2018-06-03T21:57:07.843Z,94.30
2018-06-03T21:59:37.216Z,94.30
2018-06-03T22:02:07.044Z,94.20
2018-06-03T22:04:36.420Z,94.30
2018-06-03T22:07:05.900Z,94.20
2018-06-03T22:09:35.248Z,94.10
2018-06-03T22:12:04.738Z,94.20
2018-06-03T22:14:34.161Z,94.20
2018-06-03T22:17:03.565Z,94.30
2018-06-03T22:19:33.045Z,94.40
2018-06-03T22:22:02.528Z,94.40
2018-06-03T22:24:31.938Z,94.50
2018-06-03T22:27:01.304Z,94.50
2018-06-03T22:29:30.702Z,94.70
2018-06-03T22:34:29.056Z,94.90
2018-06-03T22:36:58.540Z,95.00
2018-06-03T22:39:28.006Z,95.10
2018-06-03T22:44:26.266Z,95.30
2018-06-03T22:46:55.758Z,95.50
2018-06-03T22:49:25.185Z,95.60
2018-06-03T22:51:54.500Z,95.50
2018-06-03T22:54:23.872Z,95.60
2018-06-03T22:57:59.945Z,95.50
2018-06-03T23:00:32.025Z,95.60
2018-06-03T23:03:06.470Z,95.70
2018-06-03T23:05:36.284Z,95.80
2018-06-03T23:08:05.801Z,95.90
2018-06-03T23:10:35.271Z,96.00
2018-06-03T23:18:02.355Z,96.30
2018-06-03T23:23:00.573Z,96.40
2018-06-03T23:25:29.998Z,96.40
2018-06-03T23:27:59.423Z,96.40
2018-06-03T23:30:28.835Z,96.50
2018-06-03T23:32:59.282Z,96.60
2018-06-03T23:35:28.807Z,96.80
2018-06-03T23:37:58.162Z,97.10
2018-06-03T23:40:27.534Z,97.00
2018-06-03T23:42:56.987Z,96.90
2018-06-03T23:45:26.351Z,97.10
2018-06-03T23:47:55.675Z,97.10
2018-06-03T23:50:25.059Z,97.00
2018-06-03T23:52:54.509Z,97.20
2018-06-03T23:55:23.865Z,97.30
2018-06-03T23:57:53.237Z,97.40
