createdAt,value
2022-09-10T00:00:33.586Z,100849.13
2022-09-10T00:03:02.846Z,100855.69
2022-09-10T00:05:31.990Z,100847.50
2022-09-10T00:07:59.594Z,100846.69
2022-09-10T00:10:27.398Z,100845.88
2022-09-10T00:12:55.738Z,100843.44
2022-09-10T00:15:23.550Z,100842.63
2022-09-10T00:17:51.185Z,100842.63
2022-09-10T00:20:19.005Z,100841.81
2022-09-10T00:22:48.873Z,100839.34
2022-09-10T00:25:16.531Z,100840.16
2022-09-10T00:27:44.169Z,100837.44
2022-09-10T00:30:12.807Z,100839.63
2022-09-10T00:32:40.534Z,100840.16
2022-09-10T00:35:08.956Z,100839.63
2022-09-10T00:37:37.526Z,100842.59
2022-09-10T00:40:09.229Z,100841.78
2022-09-10T00:42:36.873Z,100837.16
2022-09-10T00:45:05.822Z,100839.06
2022-09-10T00:47:38.494Z,100834.72
2022-09-10T00:50:13.696Z,100841.25
2022-09-10T00:52:41.919Z,100834.72
2022-09-10T00:55:13.460Z,100831.16
2022-09-10T00:57:42.793Z,100833.06
2022-09-10T01:00:13.643Z,100834.97
2022-09-10T01:02:41.577Z,100838.50
2022-09-10T01:05:11.627Z,100839.59
2022-09-10T01:07:40.286Z,100846.69
2022-09-10T01:10:12.832Z,100851.31
2022-09-10T01:12:59.115Z,100839.59
2022-09-10T01:15:36.349Z,100847.78
2022-09-10T01:18:18.753Z,100849.94
2022-09-10T01:20:57.115Z,100856.22
2022-09-10T01:24:00.690Z,100855.41
2022-09-10T01:26:45.414Z,100858.94
2022-09-10T01:29:22.151Z,100854.59
2022-09-10T01:31:55.202Z,100849.13
2022-09-10T01:34:29.726Z,100852.94
2022-09-10T01:37:03.093Z,100851.31
2022-09-10T01:39:31.579Z,100850.50
2022-09-10T01:41:59.215Z,100844.25
2022-09-10T01:44:47.325Z,100846.97
2022-09-10T01:47:21.957Z,100849.97
2022-09-10T01:50:07.910Z,100847.25
2022-09-10T01:52:43.842Z,100849.97
2022-09-10T01:55:20.742Z,100849.97
2022-09-10T01:57:55.480Z,100846.44
2022-09-10T02:00:26.653Z,100841.25
2022-09-10T02:02:59.990Z,100842.06
2022-09-10T02:05:31.375Z,100841.53
2022-09-10T02:08:03.684Z,100838.53
2022-09-10T02:10:31.962Z,100834.47
2022-09-10T02:12:59.703Z,100838.00
2022-09-10T02:15:32.540Z,100839.63
2022-09-10T02:18:01.316Z,100830.09
2022-09-10T02:20:30.422Z,100837.44
2022-09-10T02:23:00.928Z,100832.00
2022-09-10T02:25:34.188Z,100831.19
2022-09-10T02:28:02.020Z,100832.81
2022-09-10T02:30:31.032Z,100824.13
2022-09-10T02:32:58.690Z,100830.38
2022-09-10T02:35:26.365Z,100819.50
2022-09-10T02:37:53.976Z,100830.38
2022-09-10T02:40:21.603Z,100826.03
2022-09-10T02:42:49.233Z,100824.13
2022-09-10T02:45:17.143Z,100820.59
2022-09-10T02:47:46.162Z,100826.84
2022-09-10T02:50:13.782Z,100829.56
2022-09-10T02:52:41.393Z,100824.13
2022-09-10T02:55:09.513Z,100829.56
2022-09-10T02:57:37.110Z,100830.38
2022-09-10T03:00:05.343Z,100826.84
2022-09-10T03:02:33.433Z,100822.75
2022-09-10T03:05:04.824Z,100828.75
2022-09-10T03:07:32.587Z,100831.47
2022-09-10T03:10:00.223Z,100828.75
2022-09-10T03:12:27.868Z,100827.94
2022-09-10T03:14:58.041Z,100826.28
2022-09-10T03:17:26.054Z,100829.84
2022-09-10T03:19:53.677Z,100828.19
2022-09-10T03:22:22.733Z,100828.19
2022-09-10T03:24:50.373Z,100834.47
2022-09-10T03:27:18.071Z,100830.09
2022-09-10T03:29:45.719Z,100832.00
2022-09-10T03:32:13.366Z,100832.00
2022-09-10T03:34:40.983Z,100832.84
2022-09-10T03:37:08.638Z,100831.19
2022-09-10T03:39:37.655Z,100831.19
2022-09-10T03:42:05.829Z,100821.41
2022-09-10T03:44:34.027Z,100822.22
2022-09-10T03:47:01.662Z,100826.03
2022-09-10T03:49:29.551Z,100814.59
2022-09-10T03:51:57.177Z,100818.97
2022-09-10T03:54:24.813Z,100820.88
2022-09-10T03:56:53.925Z,100820.03
2022-09-10T03:59:21.861Z,100819.22
2022-09-10T04:01:50.713Z,100813.78
2022-09-10T04:04:18.404Z,100819.22
2022-09-10T04:06:46.073Z,100811.34
2022-09-10T04:09:13.688Z,100821.41
2022-09-10T04:11:41.356Z,100812.16
2022-09-10T04:14:10.489Z,100811.63
2022-09-10T04:16:38.336Z,100808.91
2022-09-10T04:19:05.983Z,100814.34
2022-09-10T04:21:33.591Z,100808.91
2022-09-10T04:24:01.271Z,100811.63
2022-09-10T04:26:28.897Z,100812.72
2022-09-10T04:28:56.547Z,100807.25
2022-09-10T04:31:25.684Z,100811.06
2022-09-10T04:33:53.659Z,100805.63
2022-09-10T04:36:21.322Z,100811.06
2022-09-10T04:38:48.968Z,100804.81
2022-09-10T04:41:18.161Z,100805.63
2022-09-10T04:43:46.091Z,100802.91
2022-09-10T04:46:13.730Z,100812.97
2022-09-10T04:48:42.731Z,100816.50
2022-09-10T04:51:17.439Z,100816.50
2022-09-10T04:53:46.148Z,100810.53
2022-09-10T04:56:14.258Z,100817.59
2022-09-10T04:58:42.281Z,100814.88
2022-09-10T05:01:10.251Z,100813.25
2022-09-10T05:03:38.120Z,100820.31
2022-09-10T05:06:07.471Z,100824.13
2022-09-10T05:08:35.249Z,100821.97
2022-09-10T05:11:03.253Z,100819.25
2022-09-10T05:13:31.619Z,100812.72
2022-09-10T05:15:59.740Z,100815.97
2022-09-10T05:18:27.422Z,100817.59
2022-09-10T05:20:55.139Z,100821.41
2022-09-10T05:23:24.190Z,100814.34
2022-09-10T05:25:51.814Z,100818.16
2022-09-10T05:28:20.809Z,100818.16
2022-09-10T05:30:51.702Z,100817.31
2022-09-10T05:33:19.693Z,100815.44
2022-09-10T05:35:51.507Z,100816.25
2022-09-10T05:38:19.554Z,100815.69
2022-09-10T05:40:48.972Z,100823.03
2022-09-10T05:43:16.610Z,100819.50
2022-09-10T05:45:44.326Z,100821.41
2022-09-10T05:48:12.013Z,100824.13
2022-09-10T05:50:39.675Z,100834.19
2022-09-10T05:53:07.331Z,100834.19
2022-09-10T05:55:35.058Z,100838.56
2022-09-10T05:58:04.123Z,100833.38
2022-09-10T06:00:31.878Z,100828.75
2022-09-10T06:02:59.626Z,100826.03
2022-09-10T06:05:27.799Z,100835.00
2022-09-10T06:07:56.605Z,100845.34
2022-09-10T06:10:24.553Z,100833.66
2022-09-10T06:12:52.728Z,100839.38
2022-09-10T06:15:22.191Z,100832.28
2022-09-10T06:17:50.037Z,100833.38
2022-09-10T06:20:17.679Z,100844.28
2022-09-10T06:22:45.271Z,100839.91
2022-09-10T06:25:12.967Z,100836.91
2022-09-10T06:27:41.393Z,100837.19
2022-09-10T06:30:09.945Z,100846.44
2022-09-10T06:32:39.289Z,100837.47
2022-09-10T06:35:07.592Z,100833.66
2022-09-10T06:37:35.249Z,100843.44
2022-09-10T06:40:03.413Z,100842.63
2022-09-10T06:42:32.157Z,100848.88
2022-09-10T06:45:00.388Z,100848.88
2022-09-10T06:48:06.825Z,100848.06
2022-09-10T06:50:17.236Z,100848.88
2022-09-10T06:52:44.886Z,100849.97
2022-09-10T06:55:12.967Z,100847.25
2022-09-10T06:57:40.785Z,100851.88
2022-09-10T07:00:09.657Z,100838.56
2022-09-10T07:02:37.295Z,100852.69
2022-09-10T07:05:05.372Z,100854.06
2022-09-10T07:07:34.365Z,100853.50
2022-09-10T07:10:02.370Z,100848.63
2022-09-10T07:12:29.977Z,100862.22
2022-09-10T07:14:57.623Z,100861.13
2022-09-10T07:17:28.735Z,100860.03
2022-09-10T07:19:59.389Z,100854.06
2022-09-10T07:22:26.978Z,100857.59
2022-09-10T07:24:56.100Z,100864.13
2022-09-10T07:27:23.827Z,100861.94
2022-09-10T07:29:52.025Z,100866.84
2022-09-10T07:32:19.657Z,100871.47
2022-09-10T07:34:47.632Z,100866.31
2022-09-10T07:37:15.717Z,100872.28
2022-09-10T07:39:43.397Z,100869.56
2022-09-10T07:42:12.480Z,100871.75
2022-09-10T07:44:40.106Z,100879.09
2022-09-10T07:47:07.813Z,100874.75
2022-09-10T07:49:35.483Z,100884.00
2022-09-10T07:52:04.312Z,100884.00
2022-09-10T07:54:31.936Z,100883.44
2022-09-10T07:56:59.586Z,100884.25
2022-09-10T07:59:28.547Z,100888.88
2022-09-10T08:01:56.252Z,100881.81
2022-09-10T08:04:24.449Z,100884.53
2022-09-10T08:06:52.270Z,100889.97
2022-09-10T08:09:20.361Z,100894.59
2022-09-10T08:11:48.044Z,100887.25
2022-09-10T08:14:16.463Z,100899.22
2022-09-10T08:16:45.521Z,100889.44
2022-09-10T08:19:13.875Z,100900.03
2022-09-10T08:21:41.728Z,100908.19
2022-09-10T08:24:11.499Z,100908.19
2022-09-10T08:26:39.162Z,100902.75
2022-09-10T08:29:07.099Z,100913.09
2022-09-10T08:31:35.100Z,100919.34
2022-09-10T08:34:04.143Z,100919.34
2022-09-10T08:36:31.899Z,100918.00
2022-09-10T08:39:03.080Z,100924.81
2022-09-10T08:41:42.588Z,100921.53
2022-09-10T08:44:16.177Z,100926.97
2022-09-10T08:46:48.392Z,100927.78
2022-09-10T08:49:24.883Z,100927.25
2022-09-10T08:51:58.122Z,100941.66
2022-09-10T08:54:32.604Z,100943.84
2022-09-10T08:57:03.638Z,100947.38
2022-09-10T08:59:35.411Z,100945.47
2022-09-10T09:02:37.819Z,100953.09
2022-09-10T09:05:13.523Z,100954.19
2022-09-10T09:07:41.500Z,100950.38
2022-09-10T09:10:20.605Z,100951.19
2022-09-10T09:13:04.218Z,100956.09
2022-09-10T09:15:41.457Z,100966.44
2022-09-10T09:18:21.759Z,100963.72
2022-09-10T09:20:56.152Z,100965.88
2022-09-10T09:23:26.237Z,100954.47
2022-09-10T09:25:59.047Z,100975.41
2022-09-10T09:28:41.801Z,100973.78
2022-09-10T09:31:15.120Z,100966.97
2022-09-10T09:33:45.364Z,100974.59
2022-09-10T09:36:18.027Z,100971.06
2022-09-10T09:38:50.897Z,100981.69
2022-09-10T09:41:25.468Z,100966.44
2022-09-10T09:43:59.388Z,100968.91
2022-09-10T09:46:27.094Z,100965.63
2022-09-10T09:49:00.077Z,100979.78
2022-09-10T09:51:35.328Z,100974.59
2022-09-10T09:56:59.971Z,100975.69
2022-09-10T09:59:29.384Z,100977.06
2022-09-10T10:02:01.156Z,100973.78
2022-09-10T10:04:31.207Z,100975.69
2022-09-10T10:07:01.975Z,100972.44
2022-09-10T10:09:32.111Z,100975.97
2022-09-10T10:12:01.546Z,100970.81
2022-09-10T10:14:39.321Z,100970.25
2022-09-10T10:17:38.452Z,100974.06
2022-09-10T10:20:12.745Z,100975.16
2022-09-10T10:22:43.135Z,100977.06
2022-09-10T10:25:36.510Z,100992.31
2022-09-10T10:28:04.609Z,100996.97
2022-09-10T10:30:33.108Z,100995.03
2022-09-10T10:33:02.943Z,100993.72
2022-09-10T10:35:35.992Z,100988.00
2022-09-10T10:38:25.135Z,100992.88
2022-09-10T10:41:19.414Z,100990.16
2022-09-10T10:43:55.704Z,100995.34
2022-09-10T10:46:30.981Z,101005.41
2022-09-10T10:49:10.362Z,101002.97
2022-09-10T10:51:48.287Z,101005.97
2022-09-10T10:54:35.206Z,100987.72
2022-09-10T10:57:12.846Z,101000.78
2022-09-10T10:59:53.174Z,101003.78
2022-09-10T11:02:29.980Z,101015.22
2022-09-10T11:05:02.442Z,101007.06
2022-09-10T11:07:35.387Z,101011.13
2022-09-10T11:10:13.447Z,101006.78
2022-09-10T11:12:46.485Z,100996.97
2022-09-10T11:15:30.285Z,100990.44
2022-09-10T11:18:06.032Z,100997.78
2022-09-10T11:20:41.211Z,100982.25
2022-09-10T11:23:20.839Z,100988.25
2022-09-10T11:25:57.059Z,101003.19
2022-09-10T11:28:29.067Z,100993.97
2022-09-10T11:31:03.251Z,100989.63
2022-09-10T11:33:39.434Z,100989.59
2022-09-10T11:36:15.354Z,100985.47
2022-09-10T11:38:52.953Z,100990.09
2022-09-10T11:41:25.204Z,100989.28
2022-09-10T11:43:58.185Z,100985.19
2022-09-10T11:46:31.740Z,100983.59
2022-09-10T11:49:04.041Z,100983.06
2022-09-10T11:51:34.911Z,100991.75
2022-09-10T11:54:04.981Z,101002.41
2022-09-10T11:56:47.002Z,100996.69
2022-09-10T11:59:28.055Z,101004.88
2022-09-10T12:02:15.934Z,100992.34
2022-09-10T12:04:50.735Z,101013.03
2022-09-10T12:07:32.454Z,101013.59
2022-09-10T12:10:14.155Z,101001.34
2022-09-10T12:12:45.795Z,101004.31
2022-09-10T12:15:18.602Z,101001.31
2022-09-10T12:17:50.760Z,100994.78
2022-09-10T12:20:21.861Z,101019.03
2022-09-10T12:22:54.715Z,101025.56
2022-09-10T12:25:34.345Z,101033.75
2022-09-10T12:28:07.870Z,101031.00
2022-09-10T12:31:02.718Z,101035.66
2022-09-10T12:34:08.071Z,101035.38
2022-09-10T12:37:19.178Z,101029.66
2022-09-10T12:39:46.969Z,101027.75
2022-09-10T12:42:29.780Z,101028.56
2022-09-10T12:44:58.946Z,101021.22
2022-09-10T12:47:41.135Z,101022.84
2022-09-10T12:50:21.482Z,101017.94
2022-09-10T12:53:05.702Z,101025.84
2022-09-10T12:55:44.387Z,101017.13
2022-09-10T12:58:24.068Z,101013.84
2022-09-10T13:01:11.861Z,101011.41
2022-09-10T13:03:50.694Z,101001.81
2022-09-10T13:06:18.621Z,101007.81
2022-09-10T13:08:48.370Z,101021.16
2022-09-10T13:11:20.919Z,101043.22
2022-09-10T13:13:54.983Z,101048.13
2022-09-10T13:16:41.251Z,101058.22
2022-09-10T13:19:42.825Z,101066.97
2022-09-10T13:22:32.345Z,101075.41
2022-09-10T13:25:03.090Z,101073.50
2022-09-10T13:27:39.992Z,101070.78
2022-09-10T13:30:29.777Z,101061.78
2022-09-10T13:33:01.654Z,101078.97
2022-09-10T13:36:03.178Z,101078.97
2022-09-10T13:39:06.194Z,101084.41
2022-09-10T13:41:58.648Z,101085.22
2022-09-10T13:44:41.052Z,101077.03
2022-09-10T13:47:13.777Z,101077.88
2022-09-10T13:49:54.734Z,101085.75
2022-09-10T13:52:29.166Z,101088.50
2022-09-10T13:54:58.661Z,101076.78
2022-09-10T13:57:30.914Z,101094.72
2022-09-10T14:00:05.672Z,101084.94
2022-09-10T14:02:44.223Z,101090.09
2022-09-10T14:05:41.931Z,101090.91
2022-09-10T14:08:17.654Z,101094.44
2022-09-10T14:10:55.942Z,101113.53
2022-09-10T14:13:29.514Z,101116.25
2022-09-10T14:16:00.638Z,101095.31
2022-09-10T14:18:35.316Z,101103.44
2022-09-10T14:21:04.928Z,101109.16
2022-09-10T14:23:32.888Z,101116.25
2022-09-10T14:26:12.167Z,101125.25
2022-09-10T14:28:50.344Z,101123.59
2022-09-10T14:31:29.849Z,101125.00
2022-09-10T14:33:58.364Z,101132.06
2022-09-10T14:36:34.679Z,101142.16
2022-09-10T14:39:06.879Z,101141.59
2022-09-10T14:41:37.126Z,101139.69
2022-09-10T14:44:16.570Z,101140.78
2022-09-10T14:46:51.381Z,101142.16
2022-09-10T14:49:25.580Z,101140.78
2022-09-10T14:51:55.115Z,101135.34
2022-09-10T14:54:24.424Z,101128.00
2022-09-10T14:56:52.751Z,101132.63
2022-09-10T14:59:29.243Z,101134.25
2022-09-10T15:01:57.065Z,101141.59
2022-09-10T15:04:26.859Z,101140.53
2022-09-10T15:06:57.281Z,101152.75
2022-09-10T15:09:25.788Z,101163.66
2022-09-10T15:11:56.529Z,101171.81
2022-09-10T15:14:24.929Z,101162.84
2022-09-10T15:16:54.111Z,101180.00
2022-09-10T15:19:22.515Z,101181.91
2022-09-10T15:21:50.933Z,101185.44
2022-09-10T15:24:21.708Z,101181.91
2022-09-10T15:26:51.491Z,101184.09
2022-09-10T15:29:19.706Z,101179.72
2022-09-10T15:31:47.351Z,101180.53
2022-09-10T15:34:15.265Z,101186.53
2022-09-10T15:36:43.094Z,101175.66
2022-09-10T15:39:13.905Z,101191.16
2022-09-10T15:41:45.195Z,101186.53
2022-09-10T15:44:13.429Z,101194.44
2022-09-10T15:46:45.212Z,101181.91
2022-09-10T15:49:13.134Z,101187.09
2022-09-10T15:51:42.128Z,101186.00
2022-09-10T15:54:10.945Z,101191.44
2022-09-10T15:56:39.165Z,101196.06
2022-09-10T15:59:08.614Z,101194.19
2022-09-10T16:01:38.281Z,101207.78
2022-09-10T16:04:06.763Z,101190.34
2022-09-10T16:06:36.506Z,101197.97
2022-09-10T16:09:07.132Z,101202.63
2022-09-10T16:11:37.300Z,101214.34
2022-09-10T16:14:07.032Z,101211.63
2022-09-10T16:16:37.229Z,101215.41
2022-09-10T16:19:05.729Z,101218.16
2022-09-10T16:21:36.190Z,101221.97
2022-09-10T16:24:05.197Z,101226.31
2022-09-10T16:26:34.606Z,101220.88
2022-09-10T16:29:05.761Z,101226.59
2022-09-10T16:31:35.707Z,101221.97
2022-09-10T16:34:06.987Z,101224.69
2022-09-10T16:36:36.865Z,101225.78
2022-09-10T16:39:07.372Z,101224.94
2022-09-10T16:41:35.034Z,101239.41
2022-09-10T16:44:02.980Z,101237.50
2022-09-10T16:46:30.966Z,101249.22
2022-09-10T16:48:59.486Z,101256.28
2022-09-10T16:51:29.695Z,101257.38
2022-09-10T16:54:02.445Z,101253.84
2022-09-10T16:56:33.578Z,101248.38
2022-09-10T16:59:01.346Z,101255.75
2022-09-10T17:01:29.477Z,101251.66
2022-09-10T17:03:57.193Z,101258.47
2022-09-10T17:06:27.389Z,101251.13
2022-09-10T17:08:58.291Z,101254.66
2022-09-10T17:11:27.441Z,101253.56
2022-09-10T17:13:56.846Z,101257.66
2022-09-10T17:16:26.139Z,101265.00
2022-09-10T17:18:58.437Z,101262.28
2022-09-10T17:21:26.525Z,101281.34
2022-09-10T17:23:56.208Z,101273.44
2022-09-10T17:26:24.270Z,101268.81
2022-09-10T17:28:56.475Z,101268.00
2022-09-10T17:31:24.955Z,101272.63
2022-09-10T17:33:52.845Z,101275.09
2022-09-10T17:36:20.879Z,101284.63
2022-09-10T17:38:48.999Z,101279.47
2022-09-10T17:41:17.974Z,101287.63
2022-09-10T17:43:45.629Z,101288.97
2022-09-10T17:46:17.702Z,101284.34
2022-09-10T17:48:45.859Z,101296.34
2022-09-10T17:51:15.345Z,101308.88
2022-09-10T17:53:43.410Z,101312.69
2022-09-10T17:56:14.140Z,101316.50
2022-09-10T17:58:43.644Z,101315.69
2022-09-10T18:01:22.530Z,101314.84
2022-09-10T18:03:51.371Z,101317.03
2022-09-10T18:06:19.225Z,101327.94
2022-09-10T18:08:46.945Z,101333.94
2022-09-10T18:11:17.422Z,101330.38
2022-09-10T18:13:49.261Z,101330.66
2022-09-10T18:16:18.731Z,101335.03
2022-09-10T18:18:52.699Z,101342.94
2022-09-10T18:21:23.931Z,101344.03
2022-09-10T18:23:53.024Z,101348.09
2022-09-10T18:26:23.597Z,101349.47
2022-09-10T18:28:59.400Z,101359.00
2022-09-10T18:31:29.481Z,101363.34
2022-09-10T18:33:58.084Z,101362.81
2022-09-10T18:36:26.352Z,101361.16
2022-09-10T18:38:54.182Z,101362.81
2022-09-10T18:41:24.860Z,101365.53
2022-09-10T18:43:53.861Z,101364.44
2022-09-10T18:46:23.746Z,101371.53
2022-09-10T18:48:52.315Z,101377.81
2022-09-10T18:51:22.132Z,101383.25
2022-09-10T18:53:54.048Z,101391.41
2022-09-10T18:56:24.283Z,101395.22
2022-09-10T18:58:53.512Z,101399.03
2022-09-10T19:01:23.441Z,101402.03
2022-09-10T19:03:51.261Z,101405.84
2022-09-10T19:06:21.295Z,101404.19
2022-09-10T19:08:50.303Z,101414.28
2022-09-10T19:11:18.973Z,101413.44
2022-09-10T19:13:49.601Z,101411.81
2022-09-10T19:16:18.087Z,101424.63
2022-09-10T19:18:50.780Z,101410.94
2022-09-10T19:21:20.144Z,101434.13
2022-09-10T19:23:49.269Z,101441.47
2022-09-10T19:26:17.056Z,101441.75
2022-09-10T19:28:45.470Z,101447.47
2022-09-10T19:31:15.667Z,101452.91
2022-09-10T19:33:43.867Z,101454.81
2022-09-10T19:36:15.430Z,101449.63
2022-09-10T19:38:43.341Z,101462.16
2022-09-10T19:41:13.114Z,101461.59
2022-09-10T19:43:42.128Z,101464.31
2022-09-10T19:46:11.614Z,101471.66
2022-09-10T19:48:39.947Z,101467.31
2022-09-10T19:51:09.968Z,101470.28
2022-09-10T19:53:40.325Z,101474.91
2022-09-10T19:56:11.267Z,101479.53
2022-09-10T19:58:39.276Z,101480.63
2022-09-10T20:01:10.581Z,101487.97
2022-09-10T20:03:39.885Z,101482.53
2022-09-10T20:06:11.326Z,101490.97
2022-09-10T20:08:41.705Z,101492.03
2022-09-10T20:11:15.267Z,101491.47
2022-09-10T20:13:43.419Z,101488.50
2022-09-10T20:16:11.198Z,101498.00
2022-09-10T20:18:39.358Z,101499.91
2022-09-10T20:21:12.866Z,101509.97
2022-09-10T20:23:42.980Z,101512.16
2022-09-10T20:26:14.218Z,101508.59
2022-09-10T20:28:42.238Z,101513.22
2022-09-10T20:31:11.842Z,101508.84
2022-09-10T20:33:42.273Z,101511.59
2022-09-10T20:36:14.981Z,101511.59
2022-09-10T20:38:44.270Z,101522.72
2022-09-10T20:41:12.859Z,101520.28
2022-09-10T20:43:40.947Z,101525.97
2022-09-10T20:46:15.921Z,101518.88
2022-09-10T20:48:48.847Z,101524.34
2022-09-10T20:51:18.015Z,101528.97
2022-09-10T20:53:47.691Z,101530.84
2022-09-10T20:56:17.598Z,101539.03
2022-09-10T20:58:46.252Z,101533.84
2022-09-10T21:01:16.423Z,101538.47
2022-09-10T21:03:44.609Z,101526.75
2022-09-10T21:06:13.949Z,101527.81
2022-09-10T21:08:43.115Z,101530.53
2022-09-10T21:11:15.183Z,101539.50
2022-09-10T21:13:45.140Z,101532.41
2022-09-10T21:16:14.499Z,101541.41
2022-09-10T21:18:42.890Z,101537.88
2022-09-10T21:21:12.042Z,101540.84
2022-09-10T21:23:44.290Z,101541.09
2022-09-10T21:26:14.610Z,101550.34
2022-09-10T21:28:44.705Z,101549.28
2022-09-10T21:31:13.740Z,101547.63
2022-09-10T21:33:43.351Z,101549.28
2022-09-10T21:36:14.490Z,101549.28
2022-09-10T21:38:42.320Z,101551.19
2022-09-10T21:41:15.832Z,101552.25
2022-09-10T21:43:45.041Z,101548.16
2022-09-10T21:46:13.770Z,101545.97
2022-09-10T21:48:42.632Z,101551.69
2022-09-10T21:51:13.810Z,101554.41
2022-09-10T21:53:42.541Z,101554.66
2022-09-10T21:56:12.254Z,101566.91
2022-09-10T21:58:41.964Z,101571.50
2022-09-10T22:01:11.764Z,101561.13
2022-09-10T22:03:39.854Z,101577.47
2022-09-10T22:06:09.074Z,101564.69
2022-09-10T22:08:38.345Z,101571.22
2022-09-10T22:11:08.182Z,101566.59
2022-09-10T22:13:37.905Z,101570.94
2022-09-10T22:16:07.649Z,101573.66
2022-09-10T22:18:35.348Z,101573.94
2022-09-10T22:21:03.344Z,101574.75
2022-09-10T22:23:33.322Z,101569.25
2022-09-10T22:26:05.777Z,101583.16
2022-09-10T22:28:35.015Z,101583.16
2022-09-10T22:31:12.318Z,101578.81
2022-09-10T22:33:41.581Z,101580.72
2022-09-10T22:36:11.337Z,101582.88
2022-09-10T22:38:39.266Z,101578.50
2022-09-10T22:41:07.324Z,101583.13
2022-09-10T22:43:35.667Z,101580.66
2022-09-10T22:46:04.491Z,101584.19
2022-09-10T22:48:33.978Z,101593.44
2022-09-10T22:51:02.200Z,101589.91
2022-09-10T22:53:30.064Z,101594.50
2022-09-10T22:55:58.087Z,101604.56
2022-09-10T22:58:26.332Z,101597.75
2022-09-10T23:00:54.294Z,101609.44
2022-09-10T23:03:22.369Z,101611.34
2022-09-10T23:05:51.419Z,101608.06
2022-09-10T23:08:19.089Z,101618.94
2022-09-10T23:10:46.727Z,101616.47
2022-09-10T23:13:14.371Z,101618.38
2022-09-10T23:15:42.632Z,101621.34
2022-09-10T23:18:11.236Z,101618.63
2022-09-10T23:20:39.075Z,101628.69
2022-09-10T23:23:08.055Z,101629.78
2022-09-10T23:25:36.151Z,101623.50
2022-09-10T23:28:07.195Z,101622.69
2022-09-10T23:30:35.909Z,101621.88
2022-09-10T23:33:03.545Z,101615.59
2022-09-10T23:35:31.187Z,101624.84
2022-09-10T23:37:58.844Z,101630.28
2022-09-10T23:40:32.282Z,101621.28
2022-09-10T23:43:01.741Z,101622.63
2022-09-10T23:45:29.379Z,101629.72
2022-09-10T23:47:57.142Z,101630.78
2022-09-10T23:50:24.751Z,101621.81
2022-09-10T23:52:52.374Z,101625.59
2022-09-10T23:55:20.136Z,101632.94
2022-09-10T23:57:49.132Z,101641.34
